createdAt,value
2019-04-16T00:00:15.515Z,9.1
2019-04-16T00:01:15.646Z,9.1
2019-04-16T00:02:18.441Z,9
2019-04-16T00:03:15.835Z,9.1
2019-04-16T00:04:16.138Z,9.1
2019-04-16T00:05:16.827Z,9
2019-04-16T00:06:16.277Z,9
2019-04-16T00:07:17.466Z,8.9
2019-04-16T00:08:26.928Z,8.8
2019-04-16T00:09:17.154Z,8.8
2019-04-16T00:10:16.618Z,8.9
2019-04-16T00:11:16.779Z,8.9
2019-04-16T00:12:17.421Z,8.9
2019-04-16T00:13:17.228Z,8.8
2019-04-16T00:14:18.471Z,8.9
2019-04-16T00:15:16.388Z,8.9
2019-04-16T00:16:18.424Z,8.8
2019-04-16T00:17:18.367Z,8.8
2019-04-16T00:18:18.683Z,8.8
2019-04-16T00:19:18.030Z,8.7
2019-04-16T00:20:16.674Z,8.8
2019-04-16T00:21:16.724Z,8.9
2019-04-16T00:22:17.818Z,8.9
2019-04-16T00:23:17.033Z,8.8
2019-04-16T00:24:18.495Z,8.9
2019-04-16T00:25:17.189Z,9
2019-04-16T00:26:17.041Z,8.9
2019-04-16T00:27:17.201Z,8.7
2019-04-16T00:28:17.337Z,8.7
2019-04-16T00:29:17.810Z,8.6
2019-04-16T00:30:17.268Z,8.5
2019-04-16T00:31:17.316Z,8.6
2019-04-16T00:32:17.552Z,8.6
2019-04-16T00:33:17.527Z,8.6
2019-04-16T00:34:17.419Z,8.7
2019-04-16T00:35:17.465Z,8.6
2019-04-16T00:36:18.037Z,8.6
2019-04-16T00:37:20.238Z,8.6
2019-04-16T00:38:22.390Z,8.5
2019-04-16T00:39:17.709Z,8.6
2019-04-16T00:40:17.753Z,8.6
2019-04-16T00:41:17.804Z,8.5
2019-04-16T00:42:17.832Z,8.5
2019-04-16T00:43:17.912Z,8.5
2019-04-16T00:44:17.944Z,8.5
2019-04-16T00:45:17.979Z,8.6
2019-04-16T00:46:18.019Z,8.5
2019-04-16T00:47:18.099Z,8.4
2019-04-16T00:48:18.165Z,8.5
2019-04-16T00:49:18.226Z,8.5
2019-04-16T00:50:18.243Z,8.5
2019-04-16T00:51:18.333Z,8.7
2019-04-16T00:52:18.352Z,8.6
2019-04-16T00:53:18.435Z,8.5
2019-04-16T00:54:18.464Z,8.5
2019-04-16T00:55:18.546Z,8.4
2019-04-16T00:56:18.585Z,8.5
2019-04-16T00:57:18.775Z,8.5
2019-04-16T00:58:19.679Z,8.5
2019-04-16T00:59:21.278Z,8.4
2019-04-16T01:00:18.793Z,8.4
2019-04-16T01:01:18.822Z,8.4
2019-04-16T01:02:18.890Z,8.3
2019-04-16T01:03:18.993Z,8.3
2019-04-16T01:04:19.022Z,8.3
2019-04-16T01:05:19.061Z,8.3
2019-04-16T01:06:19.141Z,8.2
2019-04-16T01:07:19.206Z,8.2
2019-04-16T01:08:19.237Z,8.2
2019-04-16T01:09:19.304Z,8.2
2019-04-16T01:10:19.342Z,8.2
2019-04-16T01:11:19.432Z,8.1
2019-04-16T01:12:19.456Z,8.1
2019-04-16T01:13:21.662Z,8.2
2019-04-16T01:14:19.605Z,8.2
2019-04-16T01:15:19.636Z,8.2
2019-04-16T01:16:19.695Z,8.2
2019-04-16T01:17:19.757Z,8.2
2019-04-16T01:18:19.801Z,8.1
2019-04-16T01:19:19.887Z,8.2
2019-04-16T01:20:19.916Z,8.3
2019-04-16T01:21:19.986Z,8.2
2019-04-16T01:22:20.015Z,8.1
2019-04-16T01:23:20.056Z,8
2019-04-16T01:24:21.031Z,8
2019-04-16T01:25:22.986Z,8.1
2019-04-16T01:26:20.245Z,8.1
2019-04-16T01:27:20.296Z,8.1
2019-04-16T01:28:20.352Z,8
2019-04-16T01:29:20.399Z,8.1
2019-04-16T01:30:20.460Z,8
2019-04-16T01:31:20.522Z,8
2019-04-16T01:32:20.911Z,7.9
2019-04-16T01:33:20.762Z,8
2019-04-16T01:34:20.685Z,8
2019-04-16T01:35:20.716Z,8
2019-04-16T01:36:22.805Z,8
2019-04-16T01:37:25.474Z,8
2019-04-16T01:38:20.892Z,8
2019-04-16T01:39:20.995Z,7.9
2019-04-16T01:40:21.030Z,7.9
2019-04-16T01:41:21.904Z,8
2019-04-16T01:42:23.498Z,8
2019-04-16T01:43:25.454Z,8
2019-04-16T01:44:21.272Z,8.1
2019-04-16T01:45:21.376Z,8.2
2019-04-16T01:46:21.378Z,8.3
2019-04-16T01:47:21.414Z,8.1
2019-04-16T01:48:21.486Z,8.1
2019-04-16T01:49:21.568Z,8.2
2019-04-16T01:50:21.605Z,8.2
2019-04-16T01:51:21.665Z,8.1
2019-04-16T01:52:21.725Z,8.1
2019-04-16T01:53:21.779Z,8.1
2019-04-16T01:54:22.785Z,8
2019-04-16T01:55:25.476Z,8
2019-04-16T01:56:21.942Z,8
2019-04-16T01:57:21.982Z,7.9
2019-04-16T01:58:22.062Z,8
2019-04-16T01:59:22.118Z,8
2019-04-16T02:00:22.175Z,8
2019-04-16T02:01:22.213Z,8
2019-04-16T02:02:22.285Z,7.9
2019-04-16T02:03:22.375Z,7.8
2019-04-16T02:04:22.430Z,7.8
2019-04-16T02:05:23.112Z,7.9
2019-04-16T02:06:25.578Z,7.9
2019-04-16T02:07:25.232Z,7.8
2019-04-16T02:08:22.686Z,7.8
2019-04-16T02:09:23.167Z,7.8
2019-04-16T02:10:22.756Z,7.8
2019-04-16T02:11:22.836Z,7.8
2019-04-16T02:12:22.896Z,7.7
2019-04-16T02:13:22.922Z,7.7
2019-04-16T02:14:23.006Z,7.7
2019-04-16T02:15:23.056Z,7.9
2019-04-16T02:16:25.139Z,7.9
2019-04-16T02:17:26.647Z,7.9
2019-04-16T02:18:23.187Z,8
2019-04-16T02:19:23.232Z,7.8
2019-04-16T02:20:23.281Z,7.8
2019-04-16T02:21:23.376Z,7.8
2019-04-16T02:22:23.406Z,7.8
2019-04-16T02:23:23.443Z,7.8
2019-04-16T02:24:23.506Z,7.9
2019-04-16T02:25:23.575Z,7.9
2019-04-16T02:26:24.205Z,7.8
2019-04-16T02:27:26.147Z,7.9
2019-04-16T02:28:27.848Z,7.8
2019-04-16T02:29:23.887Z,7.8
2019-04-16T02:30:23.882Z,7.8
2019-04-16T02:31:23.926Z,7.8
2019-04-16T02:32:24.008Z,7.9
2019-04-16T02:33:24.038Z,7.8
2019-04-16T02:34:24.096Z,7.8
2019-04-16T02:35:24.209Z,7.8
2019-04-16T02:36:24.244Z,7.8
2019-04-16T02:37:24.304Z,7.9
2019-04-16T02:38:24.346Z,7.7
2019-04-16T02:39:38.629Z,7.6
2019-04-16T02:40:24.488Z,7.7
2019-04-16T02:41:24.769Z,7.7
2019-04-16T02:42:30.230Z,7.7
2019-04-16T02:43:24.672Z,7.8
2019-04-16T02:44:24.716Z,7.8
2019-04-16T02:45:24.777Z,7.7
2019-04-16T02:46:30.315Z,7.6
2019-04-16T02:47:24.888Z,7.6
2019-04-16T02:48:24.917Z,7.6
2019-04-16T02:49:25.363Z,7.7
2019-04-16T02:50:30.153Z,7.7
2019-04-16T02:51:25.066Z,7.6
2019-04-16T02:52:25.114Z,7.6
2019-04-16T02:53:25.374Z,7.6
2019-04-16T02:54:32.105Z,7.7
2019-04-16T02:55:25.535Z,7.7
2019-04-16T02:56:25.369Z,7.8
2019-04-16T02:57:27.547Z,7.8
2019-04-16T02:58:25.491Z,7.6
2019-04-16T02:59:25.606Z,7.5
2019-04-16T03:00:25.613Z,7.6
2019-04-16T03:01:25.675Z,7.6
2019-04-16T03:02:25.756Z,7.6
2019-04-16T03:03:25.811Z,7.6
2019-04-16T03:04:26.958Z,7.5
2019-04-16T03:05:26.457Z,7.7
2019-04-16T03:06:26.050Z,7.8
2019-04-16T03:07:26.195Z,7.8
2019-04-16T03:08:26.209Z,7.8
2019-04-16T03:09:26.210Z,7.8
2019-04-16T03:10:26.355Z,7.8
2019-04-16T03:11:26.349Z,7.8
2019-04-16T03:12:26.465Z,7.7
2019-04-16T03:13:26.485Z,7.6
2019-04-16T03:14:29.685Z,7.6
2019-04-16T03:15:26.635Z,7.7
2019-04-16T03:16:26.660Z,7.7
2019-04-16T03:17:26.724Z,7.6
2019-04-16T03:18:26.760Z,7.5
2019-04-16T03:19:27.280Z,7.5
2019-04-16T03:20:27.291Z,7.5
2019-04-16T03:21:27.971Z,7.5
2019-04-16T03:22:26.977Z,7.6
2019-04-16T03:23:27.081Z,7.6
2019-04-16T03:24:27.101Z,7.6
2019-04-16T03:25:27.181Z,7.6
2019-04-16T03:26:27.241Z,7.6
2019-04-16T03:27:27.290Z,7.6
2019-04-16T03:28:28.086Z,7.4
2019-04-16T03:29:32.714Z,7.4
2019-04-16T03:30:27.486Z,7.3
2019-04-16T03:31:27.532Z,7.3
2019-04-16T03:32:33.097Z,7.3
2019-04-16T03:33:27.640Z,7.3
2019-04-16T03:34:27.684Z,7.3
2019-04-16T03:35:27.846Z,7.3
2019-04-16T03:36:29.374Z,7.4
2019-04-16T03:37:30.207Z,7.5
2019-04-16T03:38:27.899Z,7.4
2019-04-16T03:39:27.964Z,7.4
2019-04-16T03:40:28.003Z,7.4
2019-04-16T03:41:28.059Z,7.2
2019-04-16T03:42:28.236Z,7.2
2019-04-16T03:43:29.440Z,7.3
2019-04-16T03:44:28.271Z,7.4
2019-04-16T03:45:28.323Z,7.4
2019-04-16T03:46:28.395Z,7.6
2019-04-16T03:47:28.449Z,7.6
2019-04-16T03:48:28.491Z,7.6
2019-04-16T03:49:28.565Z,7.5
2019-04-16T03:50:31.293Z,7.4
2019-04-16T03:51:28.705Z,7.2
2019-04-16T03:52:28.790Z,7.2
2019-04-16T03:53:28.824Z,7.3
2019-04-16T03:54:28.905Z,7.3
2019-04-16T03:55:29.002Z,7.4
2019-04-16T03:56:30.484Z,7.6
2019-04-16T03:57:32.592Z,7.5
2019-04-16T03:58:29.067Z,7.4
2019-04-16T03:59:29.105Z,7.3
2019-04-16T04:00:29.192Z,7.3
2019-04-16T04:01:29.205Z,7.3
2019-04-16T04:02:29.365Z,7.1
2019-04-16T04:03:29.323Z,7.1
2019-04-16T04:04:30.025Z,7.1
2019-04-16T04:05:29.451Z,7.1
2019-04-16T04:06:29.555Z,7.1
2019-04-16T04:07:29.595Z,7
2019-04-16T04:08:29.663Z,7.2
2019-04-16T04:09:29.743Z,7.3
2019-04-16T04:10:31.264Z,7.4
2019-04-16T04:11:29.837Z,7.3
2019-04-16T04:12:29.874Z,7.3
2019-04-16T04:13:29.938Z,7.4
2019-04-16T04:14:30.006Z,7.4
2019-04-16T04:15:30.065Z,7.3
2019-04-16T04:16:30.474Z,7.3
2019-04-16T04:17:30.128Z,7.3
2019-04-16T04:18:30.208Z,7.1
2019-04-16T04:19:30.234Z,7.2
2019-04-16T04:20:30.321Z,7
2019-04-16T04:21:30.396Z,7
2019-04-16T04:22:30.453Z,7.1
2019-04-16T04:23:30.480Z,7.2
2019-04-16T04:24:31.351Z,7.2
2019-04-16T04:25:30.644Z,7.3
2019-04-16T04:26:30.707Z,7.1
2019-04-16T04:27:30.808Z,7.1
2019-04-16T04:28:30.817Z,7.2
2019-04-16T04:29:30.862Z,7.2
2019-04-16T04:30:30.917Z,7.3
2019-04-16T04:31:32.294Z,7.3
2019-04-16T04:32:32.374Z,7.3
2019-04-16T04:33:31.119Z,7.4
2019-04-16T04:34:31.149Z,7.4
2019-04-16T04:35:31.199Z,7.3
2019-04-16T04:36:31.253Z,7.3
2019-04-16T04:37:32.046Z,7.2
2019-04-16T04:38:33.536Z,7.2
2019-04-16T04:39:31.423Z,7.1
2019-04-16T04:40:43.669Z,7.1
2019-04-16T04:41:31.647Z,7.2
2019-04-16T04:42:31.580Z,7.2
2019-04-16T04:43:32.039Z,7.3
2019-04-16T04:44:33.563Z,7.3
2019-04-16T04:45:31.737Z,7.1
2019-04-16T04:46:31.821Z,7.1
2019-04-16T04:47:31.968Z,7.3
2019-04-16T04:48:31.925Z,7.3
2019-04-16T04:49:31.984Z,7.4
2019-04-16T04:50:32.334Z,7.3
2019-04-16T04:51:32.178Z,7.3
2019-04-16T04:52:32.162Z,7.3
2019-04-16T04:53:32.390Z,7.3
2019-04-16T04:54:32.257Z,7.3
2019-04-16T04:55:32.341Z,7.3
2019-04-16T04:56:32.403Z,7.2
2019-04-16T04:57:32.483Z,7
2019-04-16T04:58:34.014Z,7
2019-04-16T04:59:36.438Z,7
2019-04-16T05:00:32.671Z,7.1
2019-04-16T05:01:32.734Z,7.1
2019-04-16T05:02:32.742Z,7.1
2019-04-16T05:03:32.799Z,7.2
2019-04-16T05:04:32.865Z,7
2019-04-16T05:05:32.920Z,7
2019-04-16T05:06:32.978Z,7.2
2019-04-16T05:07:33.041Z,7
2019-04-16T05:08:33.117Z,7.1
2019-04-16T05:09:36.355Z,7.2
2019-04-16T05:10:33.215Z,7.2
2019-04-16T05:11:33.254Z,7.3
2019-04-16T05:12:33.310Z,7.2
2019-04-16T05:13:33.387Z,7.2
2019-04-16T05:14:33.461Z,7.2
2019-04-16T05:15:33.501Z,7.1
2019-04-16T05:16:34.301Z,7.2
2019-04-16T05:17:35.417Z,7.2
2019-04-16T05:18:33.684Z,7.4
2019-04-16T05:19:33.743Z,7.4
2019-04-16T05:20:33.845Z,7.3
2019-04-16T05:21:33.882Z,7.2
2019-04-16T05:22:33.943Z,7.4
2019-04-16T05:23:34.019Z,7.4
2019-04-16T05:24:34.085Z,7.5
2019-04-16T05:25:34.501Z,7.4
2019-04-16T05:26:36.443Z,7.4
2019-04-16T05:27:34.203Z,7.3
2019-04-16T05:28:34.271Z,7.3
2019-04-16T05:29:34.361Z,7.3
2019-04-16T05:30:34.423Z,7.5
2019-04-16T05:31:34.506Z,7.4
2019-04-16T05:32:34.544Z,7.5
2019-04-16T05:33:37.325Z,7.5
2019-04-16T05:34:37.383Z,7.4
2019-04-16T05:35:34.736Z,7.4
2019-04-16T05:36:34.804Z,7.6
2019-04-16T05:37:34.864Z,7.6
2019-04-16T05:38:34.914Z,7.7
2019-04-16T05:39:34.934Z,7.7
2019-04-16T05:40:35.278Z,7.8
2019-04-16T05:41:35.046Z,7.8
2019-04-16T05:42:35.138Z,7.8
2019-04-16T05:43:35.177Z,7.8
2019-04-16T05:44:35.293Z,7.8
2019-04-16T05:45:37.632Z,8.1
2019-04-16T05:46:35.376Z,7.9
2019-04-16T05:47:35.432Z,7.8
2019-04-16T05:48:35.488Z,7.9
2019-04-16T05:49:35.503Z,7.9
2019-04-16T05:50:35.577Z,7.9
2019-04-16T05:51:35.614Z,8
2019-04-16T05:52:36.676Z,8
2019-04-16T05:53:37.297Z,8.1
2019-04-16T05:54:35.910Z,8.1
2019-04-16T05:55:35.849Z,8
2019-04-16T05:56:35.883Z,8
2019-04-16T05:57:36.049Z,8.1
2019-04-16T05:58:35.979Z,8.1
2019-04-16T05:59:36.030Z,8.1
2019-04-16T06:00:38.451Z,8.1
2019-04-16T06:01:36.164Z,8.2
2019-04-16T06:02:36.220Z,8.2
2019-04-16T06:03:36.261Z,8.2
2019-04-16T06:04:36.331Z,8.2
2019-04-16T06:05:36.371Z,8.3
2019-04-16T06:06:36.437Z,8.3
2019-04-16T06:07:37.955Z,8.4
2019-04-16T06:08:40.393Z,8.4
2019-04-16T06:09:36.606Z,8.5
2019-04-16T06:10:36.681Z,8.5
2019-04-16T06:11:36.784Z,8.6
2019-04-16T06:12:39.504Z,8.6
2019-04-16T06:13:36.917Z,8.6
2019-04-16T06:14:36.871Z,8.5
2019-04-16T06:15:36.935Z,8.5
2019-04-16T06:16:36.978Z,8.6
2019-04-16T06:17:37.049Z,8.6
2019-04-16T06:18:38.066Z,8.7
2019-04-16T06:19:37.157Z,8.8
2019-04-16T06:20:37.227Z,8.8
2019-04-16T06:21:37.354Z,8.8
2019-04-16T06:22:37.317Z,8.8
2019-04-16T06:23:37.385Z,8.8
2019-04-16T06:24:40.021Z,8.9
2019-04-16T06:25:40.924Z,8.9
2019-04-16T06:26:37.569Z,9
2019-04-16T06:27:37.635Z,8.9
2019-04-16T06:28:37.678Z,9
2019-04-16T06:29:37.750Z,9
2019-04-16T06:30:37.801Z,9.1
2019-04-16T06:31:39.116Z,9.1
2019-04-16T06:32:38.005Z,9.2
2019-04-16T06:33:37.975Z,9.3
2019-04-16T06:34:38.012Z,9.3
2019-04-16T06:35:43.268Z,9.3
2019-04-16T06:36:38.152Z,9.5
2019-04-16T06:37:38.219Z,9.6
2019-04-16T06:38:38.239Z,9.6
2019-04-16T06:39:38.301Z,9.6
2019-04-16T06:40:38.336Z,9.6
2019-04-16T06:41:41.761Z,9.7
2019-04-16T06:42:38.779Z,9.8
2019-04-16T06:43:38.519Z,9.8
2019-04-16T06:44:38.555Z,9.8
2019-04-16T06:45:38.613Z,9.8
2019-04-16T06:46:39.866Z,9.8
2019-04-16T06:47:41.721Z,9.8
2019-04-16T06:48:38.776Z,9.9
2019-04-16T06:49:39.547Z,9.9
2019-04-16T06:50:40.484Z,10
2019-04-16T06:51:43.378Z,10
2019-04-16T06:52:39.367Z,10.2
2019-04-16T06:53:39.074Z,10.2
2019-04-16T06:54:39.248Z,10.2
2019-04-16T06:55:39.244Z,10.2
2019-04-16T06:56:40.243Z,10.2
2019-04-16T06:57:40.292Z,10.3
2019-04-16T06:58:50.525Z,10.3
2019-04-16T06:59:39.405Z,26.9
2019-04-16T07:00:39.455Z,10.4
2019-04-16T07:01:41.881Z,10.6
2019-04-16T07:02:43.051Z,10.6
2019-04-16T07:03:39.677Z,10.5
2019-04-16T07:04:39.709Z,10.6
2019-04-16T07:05:39.743Z,10.8
2019-04-16T07:06:39.837Z,10.8
2019-04-16T07:07:41.389Z,10.7
2019-04-16T07:08:41.861Z,10.8
2019-04-16T07:09:41.589Z,11
2019-04-16T07:10:44.541Z,11
2019-04-16T07:11:53.384Z,11
2019-04-16T07:12:40.144Z,11.1
2019-04-16T07:13:42.153Z,11.1
2019-04-16T07:14:40.238Z,11.2
2019-04-16T07:15:40.258Z,11.1
2019-04-16T07:16:40.331Z,11
2019-04-16T07:17:40.711Z,11
2019-04-16T07:18:40.503Z,11.2
2019-04-16T07:19:42.113Z,11.2
2019-04-16T07:20:42.215Z,11.5
2019-04-16T07:21:40.752Z,11.7
2019-04-16T07:22:40.762Z,11.9
2019-04-16T07:23:40.866Z,12.1
2019-04-16T07:24:40.986Z,12
2019-04-16T07:25:42.834Z,11.9
2019-04-16T07:26:46.220Z,12
2019-04-16T07:27:41.106Z,11.9
2019-04-16T07:28:41.240Z,11.8
2019-04-16T07:29:41.143Z,11.9
2019-04-16T07:30:41.243Z,11.9
2019-04-16T07:31:41.334Z,11.7
2019-04-16T07:32:41.296Z,11.8
2019-04-16T07:33:41.434Z,28.2
2019-04-16T07:34:41.373Z,12
2019-04-16T07:35:41.468Z,11.9
2019-04-16T07:36:41.515Z,12
2019-04-16T07:37:41.546Z,12.1
2019-04-16T07:38:41.696Z,12.1
2019-04-16T07:39:41.701Z,12
2019-04-16T07:40:41.748Z,12
2019-04-16T07:41:43.197Z,12
2019-04-16T07:42:51.507Z,20.3
2019-04-16T07:43:44.774Z,12.1
2019-04-16T07:44:42.015Z,12.1
2019-04-16T07:45:42.072Z,12.1
2019-04-16T07:46:44.110Z,12.2
2019-04-16T07:47:42.174Z,12.5
2019-04-16T07:48:42.219Z,12.8
2019-04-16T07:49:42.260Z,36.9
2019-04-16T07:50:42.314Z,13.1
2019-04-16T07:51:42.409Z,13.1
2019-04-16T07:52:42.713Z,13
2019-04-16T07:53:47.057Z,12.7
2019-04-16T07:54:42.595Z,12.5
2019-04-16T07:55:42.657Z,12.5
2019-04-16T07:56:42.715Z,12.5
2019-04-16T07:57:42.756Z,12.6
2019-04-16T07:58:42.839Z,12.5
2019-04-16T07:59:42.913Z,12.7
2019-04-16T08:00:42.967Z,12.9
2019-04-16T08:01:43.981Z,13
2019-04-16T08:02:43.069Z,13
2019-04-16T08:03:43.104Z,13.1
2019-04-16T08:04:43.198Z,13
2019-04-16T08:05:43.220Z,13.1
2019-04-16T08:06:45.943Z,13.2
2019-04-16T08:07:43.439Z,13.2
2019-04-16T08:08:43.435Z,13.1
2019-04-16T08:09:43.499Z,13.1
2019-04-16T08:10:43.552Z,13.4
2019-04-16T08:11:44.637Z,13.5
2019-04-16T08:12:43.661Z,13.5
2019-04-16T08:13:43.700Z,13.6
2019-04-16T08:14:43.829Z,13.6
2019-04-16T08:15:43.855Z,13.5
2019-04-16T08:16:47.429Z,13.4
2019-04-16T08:17:43.941Z,13.5
2019-04-16T08:18:44.025Z,13.3
2019-04-16T08:19:44.636Z,13.2
2019-04-16T08:20:44.146Z,13.2
2019-04-16T08:21:44.612Z,13.3
2019-04-16T08:22:47.156Z,13.3
2019-04-16T08:23:44.339Z,13.2
2019-04-16T08:24:44.359Z,13.4
2019-04-16T08:25:44.439Z,13.6
2019-04-16T08:26:45.343Z,13.9
2019-04-16T08:27:47.040Z,14.2
2019-04-16T08:28:44.596Z,14.1
2019-04-16T08:29:44.645Z,13.9
2019-04-16T08:30:44.700Z,13.9
2019-04-16T08:31:44.991Z,14.1
2019-04-16T08:32:45.698Z,14.2
2019-04-16T08:33:45.222Z,14.2
2019-04-16T08:34:44.965Z,13.9
2019-04-16T08:35:45.109Z,13.9
2019-04-16T08:36:45.147Z,14.1
2019-04-16T08:37:49.000Z,14.1
2019-04-16T08:38:45.206Z,14.1
2019-04-16T08:39:46.098Z,14.2
2019-04-16T08:40:46.217Z,14
2019-04-16T08:41:45.654Z,13.9
2019-04-16T08:42:45.531Z,14
2019-04-16T08:43:45.516Z,14.2
2019-04-16T08:44:45.597Z,14.5
2019-04-16T08:45:45.584Z,14.6
2019-04-16T08:46:45.650Z,14.8
2019-04-16T08:47:46.090Z,14.7
2019-04-16T08:48:48.859Z,14.7
2019-04-16T08:49:45.825Z,14.8
2019-04-16T08:50:49.100Z,14.8
2019-04-16T08:51:45.959Z,14.7
2019-04-16T08:52:46.008Z,14.9
2019-04-16T08:53:46.618Z,15
2019-04-16T08:54:49.945Z,14.7
2019-04-16T08:55:46.133Z,14.7
2019-04-16T08:56:46.194Z,14.6
2019-04-16T08:57:46.994Z,14.6
2019-04-16T08:58:46.336Z,14.7
2019-04-16T08:59:46.405Z,14.8
2019-04-16T09:00:47.694Z,14.7
2019-04-16T09:01:46.532Z,14.8
2019-04-16T09:02:46.617Z,14.8
2019-04-16T09:03:46.630Z,14.9
2019-04-16T09:04:46.693Z,14.7
2019-04-16T09:05:46.703Z,14.9
2019-04-16T09:06:47.313Z,15
2019-04-16T09:07:50.575Z,15
2019-04-16T09:08:46.864Z,14.9
2019-04-16T09:09:46.944Z,15.1
2019-04-16T09:10:46.992Z,15.4
2019-04-16T09:11:48.651Z,15.6
2019-04-16T09:13:01.907Z,15.4
2019-04-16T09:13:47.925Z,15.2
2019-04-16T09:14:47.188Z,15.4
2019-04-16T09:15:47.314Z,15.5
2019-04-16T09:16:47.361Z,15.5
2019-04-16T09:17:47.434Z,15.5
2019-04-16T09:18:47.453Z,15.6
2019-04-16T09:19:47.482Z,15.6
2019-04-16T09:20:47.582Z,15.7
2019-04-16T09:21:47.646Z,15.8
2019-04-16T09:22:49.043Z,15.9
2019-04-16T09:23:47.748Z,15.9
2019-04-16T09:24:47.771Z,15.9
2019-04-16T09:25:47.861Z,15.8
2019-04-16T09:26:47.913Z,15.8
2019-04-16T09:27:47.949Z,15.9
2019-04-16T09:28:48.026Z,15.6
2019-04-16T09:29:48.102Z,15.5
2019-04-16T09:30:49.666Z,15.8
2019-04-16T09:31:48.318Z,16
2019-04-16T09:32:48.271Z,16.1
2019-04-16T09:33:48.411Z,16
2019-04-16T09:34:48.401Z,15.8
2019-04-16T09:35:48.465Z,15.8
2019-04-16T09:36:48.506Z,15.8
2019-04-16T09:37:48.568Z,15.9
2019-04-16T09:38:48.583Z,15.8
2019-04-16T09:39:48.876Z,15.9
2019-04-16T09:40:49.163Z,15.9
2019-04-16T09:41:48.762Z,15.9
2019-04-16T09:42:48.842Z,16
2019-04-16T09:43:48.896Z,16
2019-04-16T09:44:48.938Z,15.8
2019-04-16T09:45:48.996Z,15.7
2019-04-16T09:46:51.379Z,15.9
2019-04-16T09:47:49.109Z,16
2019-04-16T09:48:50.101Z,15.9
2019-04-16T09:49:49.198Z,15.8
2019-04-16T09:50:49.283Z,16
2019-04-16T09:51:50.227Z,16.1
2019-04-16T09:52:49.386Z,16.2
2019-04-16T09:53:49.436Z,16.2
2019-04-16T09:54:49.484Z,16.4
2019-04-16T09:55:50.542Z,16.4
2019-04-16T09:56:49.559Z,16.6
2019-04-16T09:57:49.630Z,16.8
2019-04-16T09:58:49.663Z,16.9
2019-04-16T09:59:49.785Z,16.9
2019-04-16T10:00:49.821Z,17
2019-04-16T10:01:49.886Z,17.1
2019-04-16T10:02:49.933Z,16.9
2019-04-16T10:03:50.046Z,16.7
2019-04-16T10:04:50.075Z,16.6
2019-04-16T10:05:50.203Z,16.5
2019-04-16T10:06:50.133Z,16.4
2019-04-16T10:07:50.206Z,16.4
2019-04-16T10:08:50.289Z,16.4
2019-04-16T10:09:51.247Z,16.5
2019-04-16T10:10:50.422Z,16.5
2019-04-16T10:11:50.606Z,16.5
2019-04-16T10:12:50.526Z,16.4
2019-04-16T10:13:50.653Z,16.3
2019-04-16T10:14:50.631Z,16.2
2019-04-16T10:15:50.721Z,16.2
2019-04-16T10:16:50.748Z,16.3
2019-04-16T10:17:50.785Z,16.4
2019-04-16T10:18:50.852Z,16.5
2019-04-16T10:19:50.943Z,16.7
2019-04-16T10:20:50.972Z,16.8
2019-04-16T10:21:54.158Z,16.8
2019-04-16T10:22:51.045Z,16.6
2019-04-16T10:23:51.112Z,16.5
2019-04-16T10:24:51.273Z,16.9
2019-04-16T10:25:51.200Z,17.1
2019-04-16T10:26:51.307Z,17.1
2019-04-16T10:27:51.364Z,17.1
2019-04-16T10:28:51.462Z,17
2019-04-16T10:29:52.400Z,17
2019-04-16T10:30:51.450Z,17.1
2019-04-16T10:31:51.520Z,17.2
2019-04-16T10:32:51.560Z,17.4
2019-04-16T10:33:51.639Z,17.4
2019-04-16T10:34:51.624Z,17.1
2019-04-16T10:35:52.229Z,17
2019-04-16T10:36:52.387Z,16.9
2019-04-16T10:37:53.374Z,17
2019-04-16T10:38:52.792Z,17.4
2019-04-16T10:39:52.325Z,17.4
2019-04-16T10:40:52.737Z,17.3
2019-04-16T10:41:52.347Z,17
2019-04-16T10:42:52.590Z,17
2019-04-16T10:43:53.207Z,16.9
2019-04-16T10:44:53.439Z,16.9
2019-04-16T10:45:54.187Z,16.8
2019-04-16T10:46:54.019Z,16.7
2019-04-16T10:47:52.584Z,16.8
2019-04-16T10:48:53.729Z,16.7
2019-04-16T10:49:52.688Z,16.6
2019-04-16T10:50:54.149Z,16.9
2019-04-16T10:51:55.526Z,17.1
2019-04-16T10:52:56.224Z,17.2
2019-04-16T10:53:53.033Z,17.3
2019-04-16T10:54:52.867Z,17.3
2019-04-16T10:55:52.899Z,17.5
2019-04-16T10:56:56.533Z,17.5
2019-04-16T10:57:53.043Z,17.3
2019-04-16T10:58:53.139Z,17.4
2019-04-16T10:59:53.291Z,17.3
2019-04-16T11:00:53.116Z,17.5
2019-04-16T11:01:53.254Z,17.8
2019-04-16T11:02:53.254Z,18.1
2019-04-16T11:03:53.324Z,17.8
2019-04-16T11:04:53.413Z,17.7
2019-04-16T11:05:56.715Z,17.9
2019-04-16T11:06:53.533Z,17.9
2019-04-16T11:07:53.604Z,17.7
2019-04-16T11:08:53.658Z,17.5
2019-04-16T11:09:53.743Z,17.5
2019-04-16T11:10:53.784Z,17.5
2019-04-16T11:11:53.825Z,17.3
2019-04-16T11:12:53.871Z,17.3
2019-04-16T11:13:59.948Z,17.5
2019-04-16T11:14:53.983Z,17.6
2019-04-16T11:15:54.051Z,17.5
2019-04-16T11:16:54.126Z,17.4
2019-04-16T11:17:54.143Z,17.3
2019-04-16T11:18:55.044Z,17.3
2019-04-16T11:19:54.333Z,17.5
2019-04-16T11:20:54.404Z,17.6
2019-04-16T11:21:54.410Z,17.7
2019-04-16T11:22:54.485Z,17.6
2019-04-16T11:23:54.511Z,17.7
2019-04-16T11:24:54.586Z,17.6
2019-04-16T11:25:54.630Z,17.7
2019-04-16T11:26:54.718Z,17.9
2019-04-16T11:27:54.791Z,17.9
2019-04-16T11:28:54.830Z,18
2019-04-16T11:29:54.858Z,18
2019-04-16T11:30:54.922Z,18.2
2019-04-16T11:31:54.998Z,18.2
2019-04-16T11:32:54.998Z,18.1
2019-04-16T11:33:56.070Z,18.1
2019-04-16T11:34:55.164Z,18
2019-04-16T11:35:55.221Z,17.7
2019-04-16T11:36:58.249Z,17.8
2019-04-16T11:37:55.385Z,18.1
2019-04-16T11:38:55.410Z,18.2
2019-04-16T11:39:55.529Z,18.2
2019-04-16T11:40:55.563Z,18.3
2019-04-16T11:41:55.669Z,18.3
2019-04-16T11:42:56.134Z,18.5
2019-04-16T11:43:55.778Z,18.3
2019-04-16T11:44:55.817Z,18.2
2019-04-16T11:45:55.831Z,18.1
2019-04-16T11:46:55.931Z,18.1
2019-04-16T11:47:56.093Z,18.3
2019-04-16T11:48:56.063Z,18.3
2019-04-16T11:49:56.108Z,18.3
2019-04-16T11:50:56.144Z,18.1
2019-04-16T11:51:56.233Z,18
2019-04-16T11:52:58.111Z,18.1
2019-04-16T11:53:56.473Z,18.3
2019-04-16T11:54:56.486Z,18.5
2019-04-16T11:55:56.576Z,18.7
2019-04-16T11:56:59.238Z,18.7
2019-04-16T11:57:56.592Z,18.7
2019-04-16T11:58:57.522Z,18.5
2019-04-16T12:00:06.264Z,18.4
2019-04-16T12:00:56.688Z,18.3
2019-04-16T12:01:56.796Z,18.4
2019-04-16T12:03:10.520Z,18.5
2019-04-16T12:03:56.900Z,18.6
2019-04-16T12:04:59.170Z,18.9
2019-04-16T12:05:56.975Z,18.8
2019-04-16T12:06:57.051Z,18.8
2019-04-16T12:07:57.069Z,19.1
2019-04-16T12:08:57.126Z,19.4
2019-04-16T12:09:57.233Z,19
2019-04-16T12:10:57.232Z,18.9
2019-04-16T12:11:57.271Z,19
2019-04-16T12:12:57.302Z,19.1
2019-04-16T12:13:57.357Z,19
2019-04-16T12:14:57.455Z,19.1
2019-04-16T12:15:57.467Z,19
2019-04-16T12:16:57.573Z,19.2
2019-04-16T12:17:57.620Z,18.8
2019-04-16T12:18:57.699Z,18.7
2019-04-16T12:19:57.688Z,18.7
2019-04-16T12:20:57.739Z,18.8
2019-04-16T12:21:57.838Z,18.8
2019-04-16T12:22:57.886Z,18.8
2019-04-16T12:23:57.918Z,18.8
2019-04-16T12:24:57.933Z,18.9
2019-04-16T12:25:58.029Z,18.5
2019-04-16T12:26:57.994Z,18.9
2019-04-16T12:27:58.074Z,19
2019-04-16T12:29:15.482Z,19.3
2019-04-16T12:29:58.218Z,19.2
2019-04-16T12:30:58.308Z,18.9
2019-04-16T12:32:03.542Z,18.9
2019-04-16T12:32:58.354Z,19
2019-04-16T12:33:58.463Z,19
2019-04-16T12:34:58.474Z,19
2019-04-16T12:35:58.523Z,19.1
2019-04-16T12:36:58.595Z,19
2019-04-16T12:37:58.663Z,18.8
2019-04-16T12:38:58.716Z,18.7
2019-04-16T12:39:58.746Z,18.6
2019-04-16T12:40:58.811Z,18.6
2019-04-16T12:42:00.125Z,18.6
2019-04-16T12:42:59.132Z,18.5
2019-04-16T12:43:59.009Z,18.5
2019-04-16T12:44:59.101Z,18.6
2019-04-16T12:45:59.246Z,18.8
2019-04-16T12:46:59.173Z,18.9
2019-04-16T12:47:59.450Z,18.9
2019-04-16T12:48:59.359Z,18.8
2019-04-16T12:49:59.315Z,18.7
2019-04-16T12:50:59.364Z,18.7
2019-04-16T12:51:59.422Z,18.5
2019-04-16T12:52:59.463Z,18.8
2019-04-16T12:53:59.533Z,18.5
2019-04-16T12:54:59.860Z,18.5
2019-04-16T12:56:05.509Z,18.6
2019-04-16T12:56:59.739Z,18.5
2019-04-16T12:57:59.863Z,18.5
2019-04-16T12:59:21.791Z,18.5
2019-04-16T12:59:59.917Z,18.5
2019-04-16T13:01:02.758Z,18.7
2019-04-16T13:02:00.139Z,18.8
2019-04-16T13:03:00.515Z,18.8
2019-04-16T13:04:00.559Z,18.9
2019-04-16T13:05:00.576Z,18.9
2019-04-16T13:06:01.663Z,19
2019-04-16T13:07:00.710Z,19.2
2019-04-16T13:08:00.541Z,19.5
2019-04-16T13:09:00.575Z,19.4
2019-04-16T13:10:00.521Z,19.4
2019-04-16T13:11:00.663Z,19.4
2019-04-16T13:12:00.660Z,19.3
2019-04-16T13:13:00.726Z,19.2
2019-04-16T13:14:00.813Z,18.8
2019-04-16T13:15:01.610Z,18.9
2019-04-16T13:16:01.184Z,18.8
2019-04-16T13:17:00.951Z,18.9
2019-04-16T13:18:01.361Z,18.7
2019-04-16T13:19:01.326Z,18.7
2019-04-16T13:20:01.104Z,18.7
2019-04-16T13:21:05.043Z,18.8
2019-04-16T13:22:01.224Z,18.9
2019-04-16T13:23:01.331Z,18.9
2019-04-16T13:24:01.371Z,19
2019-04-16T13:25:01.468Z,18.9
2019-04-16T13:26:01.507Z,19.1
2019-04-16T13:27:01.588Z,19
2019-04-16T13:28:01.891Z,19
2019-04-16T13:29:34.612Z,19
2019-04-16T13:30:03.051Z,19
2019-04-16T13:31:01.926Z,19
2019-04-16T13:32:01.952Z,19
2019-04-16T13:33:01.955Z,18.9
2019-04-16T13:34:02.032Z,18.7
2019-04-16T13:35:02.147Z,19
2019-04-16T13:36:02.174Z,19
2019-04-16T13:37:02.215Z,18.9
2019-04-16T13:38:02.232Z,18.9
2019-04-16T13:39:02.244Z,18.9