createdAt,value
2023-04-09T00:01:39.401Z,15.30
2023-04-09T00:06:45.238Z,15.00
2023-04-09T00:11:48.703Z,14.60
2023-04-09T00:16:55.631Z,19.30
2023-04-09T00:21:59.034Z,16.00
2023-04-09T00:27:02.553Z,17.50
2023-04-09T00:32:06.517Z,15.70
2023-04-09T00:37:09.962Z,18.00
2023-04-09T00:42:13.307Z,18.70
2023-04-09T00:47:32.142Z,17.50
2023-04-09T00:52:36.166Z,18.50
2023-04-09T00:57:39.618Z,17.60
2023-04-09T01:03:01.199Z,17.50
2023-04-09T01:08:19.636Z,17.60
2023-04-09T01:13:59.385Z,20.30
2023-04-09T01:19:39.645Z,18.20
2023-04-09T01:25:00.645Z,17.90
2023-04-09T01:30:15.189Z,17.10
2023-04-09T01:35:21.349Z,18.20
2023-04-09T01:40:25.218Z,21.20
2023-04-09T01:45:31.748Z,19.00
2023-04-09T01:50:45.729Z,20.50
2023-04-09T01:55:49.287Z,19.90
2023-04-09T02:00:57.115Z,23.00
2023-04-09T02:06:21.373Z,21.00
2023-04-09T02:11:46.630Z,18.80
2023-04-09T02:16:50.171Z,19.90
2023-04-09T02:21:53.479Z,19.70
2023-04-09T02:26:56.796Z,21.10
2023-04-09T02:32:00.075Z,22.40
2023-04-09T02:37:23.784Z,21.70
2023-04-09T02:42:27.564Z,26.00
2023-04-09T02:47:31.529Z,28.00
2023-04-09T02:52:55.145Z,26.40
2023-04-09T02:58:21.099Z,25.80
2023-04-09T03:03:24.650Z,25.20
2023-04-09T03:08:31.224Z,23.40
2023-04-09T03:13:35.522Z,24.10
2023-04-09T03:18:38.989Z,28.50
2023-04-09T03:23:43.009Z,26.20
2023-04-09T03:28:49.880Z,23.40
2023-04-09T03:33:53.622Z,24.80
2023-04-09T03:39:26.650Z,27.40
2023-04-09T03:44:32.709Z,30.10
2023-04-09T03:49:41.082Z,27.60
2023-04-09T03:54:54.576Z,25.50
2023-04-09T03:59:59.895Z,28.50
2023-04-09T04:05:04.675Z,45.50
2023-04-09T04:10:12.230Z,30.30
2023-04-09T04:15:20.367Z,24.00
2023-04-09T04:20:33.377Z,33.40
2023-04-09T04:25:44.851Z,30.90
2023-04-09T04:30:54.342Z,33.90
2023-04-09T04:36:09.554Z,44.50
2023-04-09T04:41:32.192Z,32.50
2023-04-09T04:47:07.973Z,28.60
2023-04-09T04:52:11.752Z,24.40
2023-04-09T04:57:17.125Z,27.30
2023-04-09T05:02:20.706Z,29.10
2023-04-09T05:07:50.539Z,30.30
2023-04-09T05:12:59.922Z,27.60
2023-04-09T05:18:09.220Z,25.90
2023-04-09T05:23:23.997Z,27.90
2023-04-09T05:29:02.091Z,26.30
2023-04-09T05:34:06.411Z,26.30
2023-04-09T05:39:27.813Z,25.20
2023-04-09T05:44:32.332Z,25.40
2023-04-09T05:49:56.221Z,25.60
2023-04-09T05:54:59.646Z,25.30
2023-04-09T06:00:15.399Z,21.40
2023-04-09T06:05:23.243Z,21.40
2023-04-09T06:10:26.867Z,23.00
2023-04-09T06:15:30.541Z,20.70
2023-04-09T06:20:34.008Z,30.00
2023-04-09T06:25:40.816Z,21.30
2023-04-09T06:30:44.526Z,20.60
2023-04-09T06:35:51.985Z,22.70
2023-04-09T06:40:57.949Z,23.20
2023-04-09T06:46:01.310Z,21.20
2023-04-09T06:51:07.521Z,21.30
2023-04-09T06:56:11.373Z,18.30
2023-04-09T07:01:15.177Z,17.90
2023-04-09T07:06:18.960Z,19.20
2023-04-09T07:11:29.785Z,19.90
2023-04-09T07:16:33.468Z,18.70
2023-04-09T07:21:36.964Z,18.30
2023-04-09T07:26:42.947Z,20.10
2023-04-09T07:31:52.432Z,20.70
2023-04-09T07:36:56.120Z,19.80
2023-04-09T07:42:03.024Z,20.30
2023-04-09T07:47:08.042Z,18.30
2023-04-09T07:52:11.725Z,21.10
2023-04-09T07:57:15.539Z,21.20
2023-04-09T08:02:19.350Z,20.20
2023-04-09T08:07:23.106Z,18.20
2023-04-09T08:12:26.675Z,20.90
2023-04-09T08:17:33.255Z,20.00
2023-04-09T08:22:36.957Z,24.00
2023-04-09T08:27:40.795Z,21.90
2023-04-09T08:32:56.409Z,20.40
2023-04-09T08:38:08.488Z,19.70
2023-04-09T08:43:19.206Z,20.20
2023-04-09T08:48:23.892Z,17.80
2023-04-09T08:53:27.964Z,18.80
2023-04-09T08:58:31.745Z,19.50
2023-04-09T09:03:54.125Z,19.20
2023-04-09T09:09:01.727Z,20.20
2023-04-09T09:14:09.769Z,18.70
2023-04-09T09:19:25.723Z,18.00
2023-04-09T09:24:34.060Z,15.40
2023-04-09T09:29:42.031Z,14.40
2023-04-09T09:34:58.520Z,11.00
2023-04-09T09:40:01.981Z,12.20
2023-04-09T09:45:18.104Z,13.20
2023-04-09T09:50:25.380Z,13.50
2023-04-09T09:55:31.686Z,12.00
2023-04-09T10:00:37.532Z,14.30
2023-04-09T10:05:42.276Z,15.60
2023-04-09T10:10:47.039Z,15.40
2023-04-09T10:15:52.274Z,15.00
2023-04-09T10:21:05.903Z,14.60
2023-04-09T10:26:09.296Z,14.30
2023-04-09T10:31:12.742Z,13.30
2023-04-09T10:36:20.448Z,14.30
2023-04-09T10:41:28.810Z,13.40
2023-04-09T10:46:41.071Z,15.00
2023-04-09T10:52:19.211Z,13.50
2023-04-09T10:57:23.305Z,14.70
2023-04-09T11:02:38.811Z,15.00
2023-04-09T11:07:47.868Z,13.10
2023-04-09T11:12:51.185Z,12.90
2023-04-09T11:17:54.733Z,13.40
2023-04-09T11:23:00.045Z,13.50
2023-04-09T11:28:05.310Z,14.40
2023-04-09T11:33:19.788Z,25.50
2023-04-09T11:38:24.088Z,12.90
2023-04-09T11:43:36.566Z,14.30
2023-04-09T11:48:43.285Z,13.30
2023-04-09T11:53:49.443Z,12.60
2023-04-09T11:58:55.445Z,13.30
2023-04-09T12:04:00.208Z,12.40
2023-04-09T12:09:03.957Z,12.00
2023-04-09T12:14:07.753Z,13.30
2023-04-09T12:19:13.018Z,12.30
2023-04-09T12:24:18.522Z,13.30
2023-04-09T12:29:22.021Z,14.00
2023-04-09T12:34:27.403Z,11.50
2023-04-09T12:39:32.571Z,15.10
2023-04-09T12:44:37.359Z,14.40
2023-04-09T12:49:45.321Z,11.90
2023-04-09T12:54:48.872Z,11.60
2023-04-09T12:59:52.379Z,11.40
2023-04-09T13:04:55.669Z,13.90
2023-04-09T13:09:58.989Z,12.30
2023-04-09T13:15:02.459Z,11.70
2023-04-09T13:20:09.471Z,12.20
2023-04-09T13:25:14.832Z,11.60
2023-04-09T13:30:18.867Z,10.00
2023-04-09T13:35:22.485Z,10.40
2023-04-09T13:40:26.076Z,10.80
2023-04-09T13:45:29.479Z,10.20
2023-04-09T13:50:33.649Z,11.00
2023-04-09T13:55:37.034Z,8.70
2023-04-09T14:00:40.505Z,9.40
2023-04-09T14:05:43.847Z,15.40
2023-04-09T14:10:56.920Z,11.80
2023-04-09T14:16:03.354Z,12.50
2023-04-09T14:21:10.236Z,9.90
2023-04-09T14:26:14.333Z,11.50
2023-04-09T14:31:21.637Z,12.00
2023-04-09T14:36:25.108Z,9.60
2023-04-09T14:41:28.556Z,8.60
2023-04-09T14:46:40.988Z,8.10
2023-04-09T14:51:44.350Z,6.80
2023-04-09T14:56:47.904Z,8.60
2023-04-09T15:01:51.759Z,8.40
2023-04-09T15:06:55.230Z,10.20
2023-04-09T15:11:58.595Z,9.50
2023-04-09T15:17:01.958Z,7.80
2023-04-09T15:22:05.338Z,7.60
2023-04-09T15:27:08.739Z,7.60
2023-04-09T15:32:12.130Z,7.30
2023-04-09T15:37:15.679Z,6.70
2023-04-09T15:42:22.876Z,7.60
2023-04-09T15:47:29.604Z,7.10
2023-04-09T15:52:34.044Z,7.10
2023-04-09T15:57:38.773Z,6.90
2023-04-09T16:02:51.180Z,6.80
2023-04-09T16:07:55.264Z,7.80
2023-04-09T16:12:59.894Z,6.50
2023-04-09T16:18:04.241Z,8.40
2023-04-09T16:23:10.334Z,8.70
2023-04-09T16:28:14.810Z,8.20
2023-04-09T16:33:18.674Z,10.70
2023-04-09T16:38:23.673Z,7.80
2023-04-09T16:43:27.208Z,7.00
2023-04-09T16:48:31.276Z,8.30
2023-04-09T16:53:43.230Z,9.10
2023-04-09T16:58:47.054Z,11.80
2023-04-09T17:03:51.264Z,11.10
2023-04-09T17:08:54.777Z,11.70
2023-04-09T17:14:10.285Z,12.50
2023-04-09T17:19:14.038Z,13.40
2023-04-09T17:24:17.390Z,13.20
2023-04-09T17:29:26.059Z,12.40
2023-04-09T17:34:29.722Z,16.30
2023-04-09T17:39:56.525Z,16.30
2023-04-09T17:45:00.251Z,17.40
2023-04-09T17:50:04.514Z,20.60
2023-04-09T17:55:12.449Z,18.30
2023-04-09T18:00:19.301Z,16.10
2023-04-09T18:05:26.190Z,14.30
2023-04-09T18:10:30.342Z,19.90
2023-04-09T18:15:33.715Z,12.50
2023-04-09T18:20:37.487Z,14.60
2023-04-09T18:25:41.143Z,15.80
2023-04-09T18:30:45.670Z,16.90
2023-04-09T18:35:49.109Z,15.90
2023-04-09T18:40:52.561Z,16.60
2023-04-09T18:45:57.326Z,14.80
2023-04-09T18:51:03.266Z,13.80
2023-04-09T18:56:17.066Z,12.80
2023-04-09T19:01:21.305Z,12.70
2023-04-09T19:06:25.929Z,14.60
2023-04-09T19:11:29.576Z,21.40
2023-04-09T19:16:33.149Z,22.40
2023-04-09T19:21:36.870Z,19.40
2023-04-09T19:26:41.101Z,19.90
2023-04-09T19:31:45.974Z,24.80
2023-04-09T19:36:49.425Z,14.30
2023-04-09T19:41:53.140Z,11.50
2023-04-09T19:46:56.741Z,12.30
2023-04-09T19:52:01.125Z,11.30
2023-04-09T19:57:04.949Z,8.70
2023-04-09T20:02:08.513Z,10.60
2023-04-09T20:07:12.046Z,18.80
2023-04-09T20:12:15.743Z,19.60
2023-04-09T20:17:38.634Z,15.60
2023-04-09T20:22:43.529Z,15.00
2023-04-09T20:27:47.179Z,12.40
2023-04-09T20:32:50.911Z,12.20
2023-04-09T20:37:55.325Z,8.50
2023-04-09T20:42:59.562Z,9.60
2023-04-09T20:48:15.989Z,9.10
2023-04-09T20:53:37.035Z,7.90
2023-04-09T20:58:40.598Z,8.40
2023-04-09T21:04:10.670Z,9.10
2023-04-09T21:09:36.600Z,9.20
2023-04-09T21:14:43.494Z,11.30
2023-04-09T21:19:51.685Z,10.20
2023-04-09T21:25:18.367Z,9.20
2023-04-09T21:30:24.188Z,13.70
2023-04-09T21:35:27.725Z,19.10
2023-04-09T21:40:31.877Z,18.70
2023-04-09T21:45:38.712Z,16.00
2023-04-09T21:50:42.398Z,18.80
2023-04-09T21:55:48.637Z,19.70
2023-04-09T22:00:52.382Z,16.80
2023-04-09T22:05:57.842Z,16.90
2023-04-09T22:11:05.514Z,18.20
2023-04-09T22:16:11.751Z,21.40
2023-04-09T22:21:16.569Z,17.30
2023-04-09T22:26:20.312Z,20.10
2023-04-09T22:31:23.993Z,20.70
2023-04-09T22:36:27.552Z,14.70
2023-04-09T22:41:31.017Z,17.80
2023-04-09T22:46:34.874Z,15.30
2023-04-09T22:51:40.172Z,18.40
2023-04-09T22:56:45.373Z,16.30
2023-04-09T23:01:49.084Z,19.10
2023-04-09T23:06:52.405Z,23.80
2023-04-09T23:11:56.967Z,15.10
2023-04-09T23:17:00.375Z,21.50
2023-04-09T23:22:24.447Z,23.60
2023-04-09T23:27:28.966Z,18.00
2023-04-09T23:32:32.499Z,25.80
2023-04-09T23:37:56.607Z,23.20
2023-04-09T23:43:00.079Z,16.50
2023-04-09T23:48:09.298Z,20.60
2023-04-09T23:53:33.089Z,20.10
2023-04-09T23:58:37.052Z,25.10
