createdAt,value
2023-01-05T00:01:39.997Z,9.40
2023-01-05T00:04:07.536Z,7.88
2023-01-05T00:06:34.963Z,9.55
2023-01-05T00:09:01.902Z,10.98
2023-01-05T00:11:47.389Z,10.77
2023-01-05T00:14:35.873Z,10.65
2023-01-05T00:17:21.971Z,9.48
2023-01-05T00:20:07.381Z,9.48
2023-01-05T00:22:47.644Z,9.55
2023-01-05T00:25:36.810Z,8.52
2023-01-05T00:28:04.011Z,8.10
2023-01-05T00:30:34.253Z,7.95
2023-01-05T00:33:01.106Z,7.82
2023-01-05T00:35:32.351Z,9.57
2023-01-05T00:37:59.165Z,8.73
2023-01-05T00:40:26.035Z,7.88
2023-01-05T00:42:52.826Z,6.80
2023-01-05T00:45:22.051Z,6.88
2023-01-05T00:47:49.713Z,7.95
2023-01-05T00:50:17.993Z,8.43
2023-01-05T00:52:45.566Z,9.13
2023-01-05T00:55:13.238Z,8.68
2023-01-05T00:57:40.163Z,7.45
2023-01-05T01:00:11.753Z,7.70
2023-01-05T01:02:38.616Z,7.90
2023-01-05T01:05:06.248Z,7.95
2023-01-05T01:07:33.058Z,7.20
2023-01-05T01:09:59.901Z,6.32
2023-01-05T01:12:26.720Z,7.30
2023-01-05T01:14:53.559Z,6.80
2023-01-05T01:17:20.927Z,8.07
2023-01-05T01:19:47.812Z,6.57
2023-01-05T01:22:14.868Z,7.68
2023-01-05T01:24:42.286Z,7.68
2023-01-05T01:27:09.276Z,7.95
2023-01-05T01:29:36.139Z,7.50
2023-01-05T01:32:03.212Z,7.57
2023-01-05T01:34:30.354Z,8.57
2023-01-05T01:36:57.176Z,7.32
2023-01-05T01:39:24.109Z,7.90
2023-01-05T01:41:50.903Z,8.40
2023-01-05T01:44:48.550Z,8.05
2023-01-05T01:47:29.483Z,6.90
2023-01-05T01:49:59.566Z,6.80
2023-01-05T01:52:29.367Z,7.28
2023-01-05T01:54:57.026Z,6.28
2023-01-05T01:57:26.421Z,6.78
2023-01-05T01:59:53.561Z,5.88
2023-01-05T02:02:23.192Z,6.35
2023-01-05T02:04:51.325Z,7.40
2023-01-05T02:07:18.775Z,6.15
2023-01-05T02:09:46.208Z,6.78
2023-01-05T02:12:38.685Z,6.03
2023-01-05T02:15:30.519Z,7.35
2023-01-05T02:18:07.619Z,6.05
2023-01-05T02:21:21.769Z,5.82
2023-01-05T02:26:53.800Z,5.80
2023-01-05T02:29:57.772Z,6.28
2023-01-05T02:33:00.424Z,6.45
2023-01-05T02:35:48.802Z,6.22
2023-01-05T02:38:29.031Z,6.07
2023-01-05T02:41:02.433Z,5.88
2023-01-05T02:43:29.360Z,7.10
2023-01-05T02:45:56.423Z,7.13
2023-01-05T02:48:23.376Z,7.10
2023-01-05T02:50:57.610Z,6.18
2023-01-05T02:53:41.205Z,6.55
2023-01-05T02:56:17.950Z,6.63
2023-01-05T02:58:54.582Z,6.00
2023-01-05T03:01:31.023Z,6.68
2023-01-05T03:04:16.949Z,6.05
2023-01-05T03:06:56.841Z,6.57
2023-01-05T03:09:27.753Z,6.15
2023-01-05T03:12:33.965Z,6.85
2023-01-05T03:15:07.967Z,5.60
2023-01-05T03:17:44.547Z,6.82
2023-01-05T03:20:14.224Z,6.75
2023-01-05T03:23:01.713Z,7.50
2023-01-05T03:25:47.735Z,6.78
2023-01-05T03:28:38.460Z,6.60
2023-01-05T03:31:27.625Z,5.78
2023-01-05T03:34:51.402Z,6.90
2023-01-05T03:37:24.853Z,6.80
2023-01-05T03:39:51.745Z,6.28
2023-01-05T03:42:20.007Z,6.55
2023-01-05T03:44:49.432Z,5.45
2023-01-05T03:47:16.336Z,7.03
2023-01-05T03:49:43.173Z,6.45
2023-01-05T03:52:10.048Z,6.30
2023-01-05T03:54:36.844Z,7.22
2023-01-05T03:57:03.759Z,6.50
2023-01-05T03:59:30.565Z,7.43
2023-01-05T04:01:57.471Z,6.05
2023-01-05T04:04:24.379Z,6.57
2023-01-05T04:06:51.332Z,7.47
2023-01-05T04:09:18.123Z,7.07
2023-01-05T04:11:45.008Z,6.05
2023-01-05T04:14:11.865Z,6.20
2023-01-05T04:16:39.465Z,7.05
2023-01-05T04:19:06.268Z,6.65
2023-01-05T04:21:33.156Z,7.53
2023-01-05T04:23:59.967Z,6.10
2023-01-05T04:26:26.799Z,4.80
2023-01-05T04:28:53.697Z,5.63
2023-01-05T04:31:20.558Z,5.40
2023-01-05T04:33:47.352Z,4.40
2023-01-05T04:36:14.184Z,3.10
2023-01-05T04:38:40.980Z,3.75
2023-01-05T04:41:07.815Z,2.25
2023-01-05T04:43:34.952Z,2.45
2023-01-05T04:46:01.830Z,2.88
2023-01-05T04:48:28.801Z,3.00
2023-01-05T04:50:56.149Z,3.05
2023-01-05T04:53:23.577Z,2.83
2023-01-05T04:55:51.827Z,3.42
2023-01-05T04:58:19.509Z,2.58
2023-01-05T05:00:46.390Z,3.10
2023-01-05T05:03:13.260Z,3.20
2023-01-05T05:05:40.123Z,3.45
2023-01-05T05:08:06.943Z,3.35
2023-01-05T05:10:33.788Z,2.83
2023-01-05T05:13:01.001Z,2.78
2023-01-05T05:15:27.791Z,3.10
2023-01-05T05:17:54.581Z,2.90
2023-01-05T05:20:21.449Z,3.25
2023-01-05T05:22:48.263Z,3.15
2023-01-05T05:25:15.166Z,3.30
2023-01-05T05:27:42.012Z,2.78
2023-01-05T05:30:09.708Z,3.08
2023-01-05T05:32:42.417Z,3.70
2023-01-05T05:35:11.030Z,3.50
2023-01-05T05:37:37.846Z,3.50
2023-01-05T05:40:05.235Z,3.70
2023-01-05T05:42:32.067Z,3.20
2023-01-05T05:44:58.900Z,3.17
2023-01-05T05:47:25.729Z,2.95
2023-01-05T05:49:53.890Z,3.50
2023-01-05T05:52:20.827Z,3.33
2023-01-05T05:54:47.665Z,3.33
2023-01-05T05:57:14.555Z,2.92
2023-01-05T05:59:41.374Z,3.33
2023-01-05T06:02:08.324Z,3.70
2023-01-05T06:04:35.847Z,3.15
2023-01-05T06:07:02.734Z,3.17
2023-01-05T06:09:29.553Z,3.08
2023-01-05T06:11:56.601Z,3.25
2023-01-05T06:14:23.470Z,2.88
2023-01-05T06:16:50.316Z,2.35
2023-01-05T06:19:17.164Z,2.92
2023-01-05T06:21:43.957Z,2.42
2023-01-05T06:24:10.852Z,2.17
2023-01-05T06:26:37.673Z,2.38
2023-01-05T06:29:04.626Z,2.60
2023-01-05T06:31:31.654Z,2.67
2023-01-05T06:33:58.569Z,2.47
2023-01-05T06:36:25.479Z,2.13
2023-01-05T06:38:52.461Z,2.60
2023-01-05T06:41:19.308Z,2.55
2023-01-05T06:43:46.125Z,2.80
2023-01-05T06:46:13.118Z,3.00
2023-01-05T06:48:40.579Z,2.95
2023-01-05T06:51:07.486Z,2.90
2023-01-05T06:53:34.315Z,2.90
2023-01-05T06:56:01.248Z,2.85
2023-01-05T06:58:28.066Z,2.88
2023-01-05T07:00:55.193Z,3.00
2023-01-05T07:03:24.429Z,3.00
2023-01-05T07:05:52.429Z,2.53
2023-01-05T07:08:19.354Z,2.67
2023-01-05T07:10:46.718Z,2.60
2023-01-05T07:13:13.567Z,2.50
2023-01-05T07:15:40.408Z,2.50
2023-01-05T07:18:07.287Z,3.05
2023-01-05T07:20:34.085Z,2.22
2023-01-05T07:23:00.895Z,2.53
2023-01-05T07:25:31.641Z,2.80
2023-01-05T07:27:58.878Z,2.80
2023-01-05T07:30:25.816Z,2.65
2023-01-05T07:32:52.680Z,2.25
2023-01-05T07:35:19.505Z,2.60
2023-01-05T07:37:46.326Z,2.45
2023-01-05T07:40:13.197Z,2.47
2023-01-05T07:42:39.992Z,2.10
2023-01-05T07:45:07.383Z,2.42
2023-01-05T07:47:34.388Z,2.33
2023-01-05T07:50:01.948Z,2.30
2023-01-05T07:52:30.737Z,2.40
2023-01-05T07:54:58.700Z,3.25
2023-01-05T07:57:25.595Z,2.60
2023-01-05T07:59:52.372Z,2.58
2023-01-05T08:02:19.318Z,3.00
2023-01-05T08:04:49.682Z,2.78
2023-01-05T08:07:16.477Z,2.67
2023-01-05T08:10:02.106Z,2.80
2023-01-05T08:12:30.929Z,3.25
2023-01-05T08:14:57.954Z,2.58
2023-01-05T08:17:25.160Z,2.47
2023-01-05T08:19:51.957Z,3.08
2023-01-05T08:22:18.806Z,3.00
2023-01-05T08:24:45.723Z,3.20
2023-01-05T08:27:12.572Z,2.67
2023-01-05T08:29:39.411Z,3.05
2023-01-05T08:32:06.341Z,9.30
2023-01-05T08:34:34.999Z,4.22
2023-01-05T08:37:02.048Z,3.08
2023-01-05T08:39:28.926Z,2.40
2023-01-05T08:42:02.074Z,2.85
2023-01-05T08:44:29.720Z,3.03
2023-01-05T08:46:56.630Z,2.80
2023-01-05T08:49:24.241Z,3.47
2023-01-05T08:51:51.172Z,3.33
2023-01-05T08:54:17.990Z,2.50
2023-01-05T08:56:45.033Z,2.10
2023-01-05T08:59:14.914Z,2.47
2023-01-05T09:01:41.916Z,2.22
2023-01-05T09:04:08.908Z,2.22
2023-01-05T09:06:35.851Z,2.28
2023-01-05T09:09:02.908Z,2.53
2023-01-05T09:11:29.794Z,2.53
2023-01-05T09:13:59.362Z,2.13
2023-01-05T09:19:16.718Z,2.20
2023-01-05T09:21:44.556Z,2.30
2023-01-05T09:24:13.018Z,3.03
2023-01-05T09:26:41.300Z,2.53
2023-01-05T09:29:08.669Z,2.60
2023-01-05T09:31:35.613Z,2.85
2023-01-05T09:34:02.493Z,3.03
2023-01-05T09:36:29.423Z,3.35
2023-01-05T09:38:57.237Z,3.53
2023-01-05T09:41:27.319Z,3.45
2023-01-05T09:43:58.909Z,4.05
2023-01-05T09:46:39.048Z,3.75
2023-01-05T09:49:11.813Z,3.47
2023-01-05T09:51:38.963Z,3.20
2023-01-05T09:54:06.102Z,3.40
2023-01-05T09:59:37.478Z,3.22
2023-01-05T10:02:33.081Z,3.40
2023-01-05T10:05:01.839Z,2.67
2023-01-05T10:07:57.997Z,3.63
2023-01-05T10:10:33.120Z,2.60
2023-01-05T10:13:03.303Z,13.70
2023-01-05T10:15:43.579Z,2.60
2023-01-05T10:18:17.799Z,2.20
2023-01-05T10:20:59.765Z,2.25
2023-01-05T10:23:37.995Z,2.00
2023-01-05T10:26:07.837Z,2.10
2023-01-05T10:28:51.507Z,2.00
2023-01-05T10:31:28.870Z,2.25
2023-01-05T10:34:17.185Z,2.30
2023-01-05T10:37:10.139Z,2.47
2023-01-05T10:39:58.066Z,3.00
2023-01-05T10:43:16.114Z,3.00
2023-01-05T10:46:11.282Z,2.60
2023-01-05T10:48:34.386Z,3.60
2023-01-05T10:51:02.428Z,3.10
2023-01-05T10:53:30.175Z,3.25
2023-01-05T10:55:56.946Z,2.45
2023-01-05T10:58:25.817Z,2.90
2023-01-05T11:00:55.443Z,3.65
2023-01-05T11:04:05.800Z,3.10
2023-01-05T11:06:26.992Z,4.97
2023-01-05T11:08:54.853Z,1.92
2023-01-05T11:11:25.655Z,2.75
2023-01-05T11:13:57.664Z,3.03
2023-01-05T11:16:32.647Z,2.97
2023-01-05T11:19:02.821Z,2.90
2023-01-05T11:21:35.655Z,3.05
2023-01-05T11:24:04.327Z,4.03
2023-01-05T11:26:31.119Z,3.20
2023-01-05T11:29:10.300Z,3.25
2023-01-05T11:31:45.425Z,3.90
2023-01-05T11:34:15.269Z,3.20
2023-01-05T11:36:43.266Z,3.75
2023-01-05T11:39:25.985Z,3.10
2023-01-05T11:42:04.826Z,2.50
2023-01-05T11:44:33.770Z,2.78
2023-01-05T11:47:00.582Z,3.13
2023-01-05T11:49:27.415Z,2.78
2023-01-05T11:51:54.369Z,3.30
2023-01-05T11:54:36.728Z,3.15
2023-01-05T11:57:17.867Z,3.13
2023-01-05T11:59:46.852Z,3.17
2023-01-05T12:02:28.907Z,3.22
2023-01-05T12:05:10.987Z,3.20
2023-01-05T12:07:49.571Z,2.97
2023-01-05T12:10:19.229Z,5.93
2023-01-05T12:13:04.403Z,3.03
2023-01-05T12:15:49.350Z,3.22
2023-01-05T12:18:40.397Z,4.20
2023-01-05T12:21:11.417Z,3.90
2023-01-05T12:23:48.485Z,3.22
2023-01-05T12:26:25.099Z,3.10
2023-01-05T12:35:07.808Z,3.15
2023-01-05T12:38:20.955Z,3.25
2023-01-05T12:40:55.700Z,3.88
2023-01-05T12:43:46.641Z,3.53
2023-01-05T12:46:19.838Z,3.85
2023-01-05T12:48:56.179Z,3.15
2023-01-05T12:51:38.362Z,3.15
2023-01-05T12:54:24.430Z,3.63
2023-01-05T12:56:56.090Z,2.75
2023-01-05T12:59:30.611Z,3.80
2023-01-05T13:02:03.864Z,5.70
2023-01-05T13:04:47.759Z,4.38
2023-01-05T13:07:41.921Z,3.95
2023-01-05T13:10:43.508Z,3.97
2023-01-05T13:13:17.426Z,3.42
2023-01-05T13:16:16.084Z,3.67
2023-01-05T13:19:04.594Z,3.50
2023-01-05T13:21:32.093Z,3.55
2023-01-05T13:24:08.841Z,3.45
2023-01-05T13:26:38.402Z,3.45
2023-01-05T13:29:05.565Z,3.28
2023-01-05T13:31:35.765Z,3.10
2023-01-05T13:34:23.344Z,2.90
2023-01-05T13:37:39.472Z,3.10
2023-01-05T13:40:41.887Z,2.80
2023-01-05T13:43:50.308Z,2.88
2023-01-05T13:46:26.862Z,2.90
2023-01-05T13:49:26.512Z,2.95
2023-01-05T13:52:03.940Z,2.70
2023-01-05T13:54:49.157Z,2.88
2023-01-05T13:57:27.077Z,3.03
2023-01-05T14:00:10.343Z,5.57
2023-01-05T14:02:42.398Z,2.78
2023-01-05T14:05:30.675Z,2.97
2023-01-05T14:08:00.875Z,3.38
2023-01-05T14:10:33.475Z,3.78
2023-01-05T14:13:00.916Z,3.25
2023-01-05T14:15:39.993Z,3.05
2023-01-05T14:18:33.554Z,3.63
2023-01-05T14:23:36.377Z,4.20
2023-01-05T14:26:06.506Z,4.47
2023-01-05T14:28:36.180Z,4.00
2023-01-05T14:31:13.740Z,3.53
2023-01-05T14:34:04.222Z,3.38
2023-01-05T14:36:40.752Z,3.70
2023-01-05T14:39:19.553Z,3.30
2023-01-05T14:42:13.326Z,4.22
2023-01-05T14:44:58.653Z,12.25
2023-01-05T14:47:43.950Z,4.07
2023-01-05T14:50:35.895Z,3.70
2023-01-05T14:53:02.747Z,5.03
2023-01-05T14:55:39.298Z,3.90
2023-01-05T14:58:12.612Z,3.70
2023-01-05T15:00:55.214Z,4.35
2023-01-05T15:03:35.443Z,4.20
2023-01-05T15:06:15.663Z,4.00
2023-01-05T15:09:21.304Z,4.20
2023-01-05T15:11:59.862Z,3.90
2023-01-05T15:15:07.125Z,3.85
2023-01-05T15:17:53.751Z,3.88
2023-01-05T15:20:57.912Z,4.65
2023-01-05T15:23:43.774Z,4.28
2023-01-05T15:26:26.392Z,4.43
2023-01-05T15:29:20.864Z,4.40
2023-01-05T15:31:56.627Z,3.90
2023-01-05T15:34:52.829Z,4.53
2023-01-05T15:37:31.199Z,5.90
2023-01-05T15:40:04.038Z,3.90
2023-01-05T15:42:42.163Z,4.15
2023-01-05T15:45:30.889Z,4.47
2023-01-05T15:48:04.755Z,4.30
2023-01-05T15:50:45.362Z,4.60
2023-01-05T15:53:38.200Z,5.60
2023-01-05T15:56:07.648Z,5.45
2023-01-05T15:58:44.383Z,5.68
2023-01-05T16:01:13.554Z,5.00
2023-01-05T16:03:45.160Z,5.68
2023-01-05T16:06:16.229Z,5.47
2023-01-05T16:08:46.526Z,6.30
2023-01-05T16:11:26.646Z,6.72
2023-01-05T16:14:02.946Z,5.95
2023-01-05T16:16:52.512Z,6.82
2023-01-05T16:19:42.592Z,6.47
2023-01-05T16:22:22.992Z,6.00
2023-01-05T16:25:05.639Z,7.70
2023-01-05T16:27:38.152Z,5.95
2023-01-05T16:30:28.603Z,6.68
2023-01-05T16:33:11.678Z,6.13
2023-01-05T16:35:46.349Z,5.45
2023-01-05T16:38:15.144Z,5.72
2023-01-05T16:40:51.037Z,6.60
2023-01-05T16:43:35.784Z,4.75
2023-01-05T16:46:20.244Z,6.13
2023-01-05T16:48:56.498Z,5.38
2023-01-05T16:51:39.241Z,5.50
2023-01-05T16:54:20.928Z,5.60
2023-01-05T16:56:57.846Z,5.47
2023-01-05T16:59:50.291Z,5.93
2023-01-05T17:02:42.505Z,4.93
2023-01-05T17:05:10.563Z,5.20
2023-01-05T17:07:39.713Z,5.13
2023-01-05T17:10:14.113Z,4.22
2023-01-05T17:12:41.023Z,4.65
2023-01-05T17:15:08.327Z,4.65
2023-01-05T17:17:35.342Z,4.88
2023-01-05T17:20:02.226Z,4.13
2023-01-05T17:22:29.097Z,4.80
2023-01-05T17:24:55.971Z,5.10
2023-01-05T17:27:22.802Z,4.90
2023-01-05T17:29:49.646Z,4.88
2023-01-05T17:32:16.510Z,5.50
2023-01-05T17:34:43.306Z,5.00
2023-01-05T17:37:15.208Z,4.75
2023-01-05T17:39:42.086Z,5.50
2023-01-05T17:42:27.711Z,4.60
2023-01-05T17:44:54.563Z,5.10
2023-01-05T17:47:21.386Z,5.60
2023-01-05T17:49:48.271Z,5.25
2023-01-05T17:52:15.197Z,5.07
2023-01-05T17:54:43.816Z,5.10
2023-01-05T17:57:13.141Z,5.10
2023-01-05T18:02:07.135Z,4.80
2023-01-05T18:04:34.087Z,4.90
2023-01-05T18:07:01.223Z,5.70
2023-01-05T18:09:28.945Z,4.30
2023-01-05T18:11:55.852Z,4.70
2023-01-05T18:14:22.798Z,4.38
2023-01-05T18:16:49.636Z,4.75
2023-01-05T18:19:16.478Z,4.88
2023-01-05T18:24:15.113Z,4.40
2023-01-05T18:26:41.914Z,5.32
2023-01-05T18:29:08.766Z,4.82
2023-01-05T18:31:38.580Z,4.90
2023-01-05T18:34:07.131Z,4.32
2023-01-05T18:36:34.091Z,4.25
2023-01-05T18:39:00.887Z,4.15
2023-01-05T18:41:27.796Z,3.92
2023-01-05T18:43:54.970Z,3.65
2023-01-05T18:46:21.912Z,3.70
2023-01-05T18:48:50.322Z,3.83
2023-01-05T18:51:17.693Z,4.28
2023-01-05T18:53:44.565Z,4.53
2023-01-05T18:56:15.233Z,5.40
2023-01-05T18:58:42.497Z,5.07
2023-01-05T19:01:19.521Z,4.40
2023-01-05T19:03:46.555Z,5.70
2023-01-05T19:06:16.233Z,5.32
2023-01-05T19:08:44.167Z,5.32
2023-01-05T19:11:22.967Z,4.38
2023-01-05T19:13:50.756Z,4.65
2023-01-05T19:16:21.085Z,4.47
2023-01-05T19:18:56.486Z,4.00
2023-01-05T19:21:25.383Z,4.53
2023-01-05T19:23:57.711Z,4.57
2023-01-05T19:26:25.730Z,5.50
2023-01-05T19:28:52.555Z,16.95
2023-01-05T19:31:19.969Z,4.93
2023-01-05T19:33:46.871Z,5.30
2023-01-05T19:36:16.184Z,6.07
2023-01-05T19:38:43.626Z,5.93
2023-01-05T19:41:22.707Z,5.13
2023-01-05T19:43:51.524Z,6.25
2023-01-05T19:46:20.480Z,4.93
2023-01-05T19:48:48.556Z,5.82
2023-01-05T19:51:18.482Z,5.85
2023-01-05T19:53:45.477Z,5.40
2023-01-05T19:56:14.421Z,6.65
2023-01-05T19:58:42.638Z,7.38
2023-01-05T20:01:15.548Z,8.07
2023-01-05T20:03:44.550Z,7.95
2023-01-05T20:06:15.488Z,8.48
2023-01-05T20:08:42.788Z,9.40
2023-01-05T20:11:12.683Z,8.13
2023-01-05T20:13:40.467Z,8.18
2023-01-05T20:16:12.497Z,15.35
2023-01-05T20:18:39.801Z,11.85
2023-01-05T20:21:08.042Z,9.60
2023-01-05T20:23:39.730Z,10.48
2023-01-05T20:26:11.711Z,9.25
2023-01-05T20:28:38.955Z,10.02
2023-01-05T20:31:14.456Z,8.43
2023-01-05T20:33:41.284Z,8.30
2023-01-05T20:36:08.122Z,7.82
2023-01-05T20:38:35.037Z,7.47
2023-01-05T20:41:01.847Z,7.28
2023-01-05T20:43:28.711Z,7.75
2023-01-05T20:45:56.108Z,13.07
2023-01-05T20:48:22.904Z,5.15
2023-01-05T20:50:49.708Z,4.38
2023-01-05T20:53:17.127Z,4.60
2023-01-05T20:55:46.010Z,4.15
2023-01-05T20:58:12.806Z,4.03
2023-01-05T21:01:10.591Z,4.30
2023-01-05T21:03:29.055Z,4.25
2023-01-05T21:05:56.890Z,3.97
2023-01-05T21:08:24.066Z,4.05
2023-01-05T21:10:58.599Z,3.72
2023-01-05T21:13:31.327Z,3.58
2023-01-05T21:16:04.802Z,3.58
2023-01-05T21:18:33.498Z,3.75
2023-01-05T21:21:00.411Z,3.13
2023-01-05T21:23:27.277Z,3.60
2023-01-05T21:26:06.268Z,3.85
2023-01-05T21:28:36.270Z,3.55
2023-01-05T21:31:05.385Z,10.88
2023-01-05T21:33:32.872Z,4.65
2023-01-05T21:35:59.907Z,3.90
2023-01-05T21:38:26.857Z,3.95
2023-01-05T21:41:14.269Z,3.50
2023-01-05T21:43:41.184Z,4.57
2023-01-05T21:46:14.888Z,4.72
2023-01-05T21:48:41.731Z,4.90
2023-01-05T21:51:28.369Z,5.53
2023-01-05T21:54:13.637Z,5.07
2023-01-05T21:56:42.079Z,5.55
2023-01-05T21:59:08.965Z,5.40
2023-01-05T22:01:38.629Z,6.50
2023-01-05T22:04:05.893Z,7.10
2023-01-05T22:06:32.975Z,5.68
2023-01-05T22:08:59.850Z,6.70
2023-01-05T22:11:27.271Z,7.00
2023-01-05T22:13:54.135Z,6.68
2023-01-05T22:16:20.979Z,6.80
2023-01-05T22:18:48.440Z,13.25
2023-01-05T22:21:15.322Z,5.60
2023-01-05T22:23:42.406Z,5.00
2023-01-05T22:26:12.794Z,4.63
2023-01-05T22:28:41.782Z,4.57
2023-01-05T22:31:15.176Z,5.13
2023-01-05T22:33:44.718Z,4.50
2023-01-05T22:36:13.211Z,5.07
2023-01-05T22:38:42.103Z,4.80
2023-01-05T22:41:10.692Z,4.63
2023-01-05T22:43:38.676Z,4.18
2023-01-05T22:46:07.897Z,4.85
2023-01-05T22:48:36.518Z,7.65
2023-01-05T22:51:06.113Z,4.88
2023-01-05T22:53:33.603Z,4.50
2023-01-05T22:56:01.133Z,4.82
2023-01-05T22:58:28.531Z,4.60
2023-01-05T23:00:55.390Z,4.25
2023-01-05T23:03:22.679Z,4.85
2023-01-05T23:05:49.488Z,4.28
2023-01-05T23:08:16.355Z,5.05
2023-01-05T23:10:43.162Z,3.90
2023-01-05T23:13:10.016Z,4.20
2023-01-05T23:15:37.304Z,3.53
2023-01-05T23:18:04.211Z,3.65
2023-01-05T23:20:31.013Z,3.90
2023-01-05T23:22:58.176Z,3.88
2023-01-05T23:25:25.007Z,3.95
2023-01-05T23:27:53.023Z,3.92
2023-01-05T23:30:19.864Z,5.80
2023-01-05T23:32:46.710Z,7.25
2023-01-05T23:35:13.555Z,3.70
2023-01-05T23:37:40.395Z,3.53
2023-01-05T23:40:07.850Z,3.38
2023-01-05T23:42:43.528Z,3.50
2023-01-05T23:45:10.594Z,3.80
2023-01-05T23:47:37.461Z,3.58
2023-01-05T23:50:05.006Z,3.30
2023-01-05T23:52:31.820Z,3.58
2023-01-05T23:54:58.652Z,3.20
2023-01-05T23:57:25.540Z,3.97
2023-01-05T23:59:52.410Z,3.30
