createdAt,value
2022-09-30T00:00:58.270Z,41.67
2022-09-30T00:03:25.537Z,41.67
2022-09-30T00:06:08.133Z,37.88
2022-09-30T00:08:36.276Z,38.38
2022-09-30T00:11:16.707Z,38.30
2022-09-30T00:13:45.033Z,39.92
2022-09-30T00:16:14.196Z,45.28
2022-09-30T00:18:41.945Z,43.85
2022-09-30T00:21:10.167Z,43.88
2022-09-30T00:23:38.921Z,42.78
2022-09-30T00:26:13.390Z,40.40
2022-09-30T00:28:41.217Z,41.55
2022-09-30T00:31:12.736Z,41.50
2022-09-30T00:33:39.735Z,44.58
2022-09-30T00:36:07.299Z,44.10
2022-09-30T00:38:34.346Z,44.80
2022-09-30T00:41:02.567Z,44.35
2022-09-30T00:43:42.688Z,44.13
2022-09-30T00:46:25.654Z,45.80
2022-09-30T00:48:54.594Z,40.63
2022-09-30T00:51:30.601Z,40.15
2022-09-30T00:54:05.124Z,38.38
2022-09-30T00:56:37.789Z,37.97
2022-09-30T00:59:12.504Z,38.97
2022-09-30T01:01:41.714Z,37.10
2022-09-30T01:04:14.789Z,36.75
2022-09-30T01:06:42.953Z,35.85
2022-09-30T01:09:11.375Z,36.15
2022-09-30T01:11:38.440Z,36.03
2022-09-30T01:14:15.628Z,37.30
2022-09-30T01:17:01.059Z,34.22
2022-09-30T01:19:57.962Z,34.55
2022-09-30T01:22:43.531Z,37.33
2022-09-30T01:25:25.755Z,33.95
2022-09-30T01:28:17.142Z,34.15
2022-09-30T01:30:56.363Z,30.23
2022-09-30T01:33:41.909Z,31.90
2022-09-30T01:36:11.558Z,33.72
2022-09-30T01:39:02.879Z,33.88
2022-09-30T01:42:00.646Z,34.63
2022-09-30T01:44:33.547Z,33.80
2022-09-30T01:47:25.786Z,33.08
2022-09-30T01:50:10.681Z,32.53
2022-09-30T01:52:50.840Z,33.17
2022-09-30T01:55:59.350Z,31.08
2022-09-30T01:59:05.264Z,35.20
2022-09-30T02:01:47.369Z,30.65
2022-09-30T02:04:25.471Z,34.85
2022-09-30T02:06:58.198Z,31.83
2022-09-30T02:09:34.516Z,32.88
2022-09-30T02:12:05.437Z,31.73
2022-09-30T02:17:18.447Z,32.17
2022-09-30T02:19:48.955Z,30.35
2022-09-30T02:22:22.383Z,33.90
2022-09-30T02:24:55.741Z,32.65
2022-09-30T02:27:28.325Z,31.45
2022-09-30T02:30:01.134Z,35.70
2022-09-30T02:32:34.867Z,34.10
2022-09-30T02:35:12.480Z,36.97
2022-09-30T02:37:50.603Z,34.83
2022-09-30T02:40:40.072Z,32.67
2022-09-30T02:43:09.089Z,32.95
2022-09-30T02:45:59.587Z,31.83
2022-09-30T02:48:34.786Z,31.88
2022-09-30T02:51:11.611Z,34.90
2022-09-30T02:53:44.025Z,34.22
2022-09-30T02:56:25.198Z,30.52
2022-09-30T02:58:56.560Z,33.47
2022-09-30T03:01:25.084Z,34.85
2022-09-30T03:04:03.901Z,40.22
2022-09-30T03:06:31.076Z,36.00
2022-09-30T03:08:58.252Z,35.42
2022-09-30T03:11:28.361Z,35.33
2022-09-30T03:14:22.628Z,35.63
2022-09-30T03:16:55.455Z,37.63
2022-09-30T03:19:44.322Z,35.35
2022-09-30T03:22:40.211Z,35.55
2022-09-30T03:25:35.810Z,35.38
2022-09-30T03:28:25.514Z,33.03
2022-09-30T03:31:14.594Z,32.38
2022-09-30T03:33:47.699Z,32.97
2022-09-30T03:36:38.706Z,38.17
2022-09-30T03:41:48.853Z,33.38
2022-09-30T03:44:19.021Z,40.75
2022-09-30T03:46:52.058Z,38.80
2022-09-30T03:49:26.207Z,33.75
2022-09-30T03:51:58.417Z,32.20
2022-09-30T03:54:25.917Z,30.27
2022-09-30T03:56:52.826Z,32.00
2022-09-30T03:59:19.886Z,36.33
2022-09-30T04:01:46.911Z,31.80
2022-09-30T04:04:13.847Z,31.85
2022-09-30T04:06:40.884Z,30.05
2022-09-30T04:09:07.966Z,36.13
2022-09-30T04:11:36.133Z,33.03
2022-09-30T04:14:03.436Z,35.60
2022-09-30T04:16:31.104Z,34.13
2022-09-30T04:18:58.251Z,33.00
2022-09-30T04:21:26.454Z,32.45
2022-09-30T04:23:53.550Z,33.40
2022-09-30T04:26:20.468Z,32.28
2022-09-30T04:28:52.779Z,33.90
2022-09-30T04:31:21.708Z,31.02
2022-09-30T04:33:48.743Z,32.35
2022-09-30T04:36:15.899Z,30.08
2022-09-30T04:38:43.303Z,30.05
2022-09-30T04:41:18.298Z,34.17
2022-09-30T04:43:47.264Z,31.77
2022-09-30T04:46:18.297Z,35.67
2022-09-30T04:48:46.885Z,35.33
2022-09-30T04:51:15.302Z,39.75
2022-09-30T04:53:42.746Z,33.40
2022-09-30T04:56:10.607Z,33.38
2022-09-30T04:58:37.661Z,27.85
2022-09-30T05:01:10.457Z,31.05
2022-09-30T05:03:37.498Z,31.52
2022-09-30T05:06:05.396Z,36.55
2022-09-30T05:08:34.134Z,38.78
2022-09-30T05:11:09.792Z,35.83
2022-09-30T05:13:39.556Z,36.55
2022-09-30T05:16:07.761Z,35.15
2022-09-30T05:18:35.383Z,32.83
2022-09-30T05:21:03.945Z,32.83
2022-09-30T05:23:33.373Z,33.45
2022-09-30T05:26:02.087Z,34.53
2022-09-30T05:28:31.556Z,33.75
2022-09-30T05:31:01.063Z,32.33
2022-09-30T05:33:32.418Z,31.20
2022-09-30T05:36:01.597Z,33.28
2022-09-30T05:38:28.840Z,31.45
2022-09-30T05:40:56.009Z,26.52
2022-09-30T05:43:22.969Z,25.25
2022-09-30T05:45:57.446Z,24.08
2022-09-30T05:48:25.893Z,27.50
2022-09-30T05:51:01.260Z,27.90
2022-09-30T05:53:29.723Z,26.77
2022-09-30T05:55:57.063Z,28.63
2022-09-30T05:58:24.909Z,28.80
2022-09-30T06:00:51.833Z,25.42
2022-09-30T06:03:19.520Z,30.30
2022-09-30T06:05:46.471Z,41.10
2022-09-30T06:08:16.302Z,36.45
2022-09-30T06:10:44.550Z,36.08
2022-09-30T06:13:11.791Z,36.05
2022-09-30T06:15:39.786Z,36.83
2022-09-30T06:18:07.302Z,42.20
2022-09-30T06:20:34.538Z,48.15
2022-09-30T06:23:01.923Z,48.53
2022-09-30T06:25:30.208Z,37.60
2022-09-30T06:27:58.551Z,38.35
2022-09-30T06:30:25.942Z,37.33
2022-09-30T06:32:54.395Z,33.15
2022-09-30T06:35:24.370Z,39.17
2022-09-30T06:37:52.339Z,36.23
2022-09-30T06:40:21.583Z,38.22
2022-09-30T06:42:49.912Z,38.50
2022-09-30T06:45:29.486Z,36.20
2022-09-30T06:48:03.993Z,37.83
2022-09-30T06:50:32.212Z,33.42
2022-09-30T06:53:00.488Z,30.67
2022-09-30T06:55:28.587Z,32.35
2022-09-30T06:57:56.526Z,28.67
2022-09-30T07:00:24.429Z,28.20
2022-09-30T07:02:51.398Z,28.15
2022-09-30T07:05:18.381Z,27.98
2022-09-30T07:07:45.329Z,27.50
2022-09-30T07:10:12.262Z,28.35
2022-09-30T07:12:39.204Z,25.55
2022-09-30T07:15:11.457Z,27.85
2022-09-30T07:17:40.969Z,26.88
2022-09-30T07:20:08.631Z,28.75
2022-09-30T07:22:36.275Z,25.88
2022-09-30T07:25:04.332Z,26.08
2022-09-30T07:27:34.307Z,24.38
2022-09-30T07:30:14.408Z,37.17
2022-09-30T07:32:43.733Z,30.58
2022-09-30T07:35:11.028Z,23.92
2022-09-30T07:37:39.028Z,27.05
2022-09-30T07:40:07.970Z,26.10
2022-09-30T07:42:38.178Z,34.92
2022-09-30T07:45:05.696Z,28.42
2022-09-30T07:47:32.778Z,48.35
2022-09-30T07:49:59.998Z,22.52
2022-09-30T07:52:26.990Z,21.33
2022-09-30T07:54:53.946Z,22.02
2022-09-30T07:57:21.978Z,21.35
2022-09-30T07:59:48.925Z,21.83
2022-09-30T08:02:18.704Z,22.05
2022-09-30T08:04:46.776Z,21.90
2022-09-30T08:07:15.512Z,20.50
2022-09-30T08:09:42.764Z,18.95
2022-09-30T08:12:10.507Z,19.65
2022-09-30T08:14:37.507Z,27.45
2022-09-30T08:17:04.934Z,18.63
2022-09-30T08:19:33.996Z,21.08
2022-09-30T08:24:27.967Z,17.95
2022-09-30T08:26:55.792Z,16.17
2022-09-30T08:29:53.305Z,20.70
2022-09-30T08:32:10.181Z,18.70
2022-09-30T08:34:37.184Z,18.98
2022-09-30T08:37:09.163Z,17.63
2022-09-30T08:39:38.098Z,18.15
2022-09-30T08:42:35.511Z,17.33
2022-09-30T08:45:40.089Z,15.32
2022-09-30T08:48:14.018Z,15.13
2022-09-30T08:51:07.206Z,13.55
2022-09-30T08:53:39.369Z,14.50
2022-09-30T08:56:07.378Z,14.95
2022-09-30T08:58:39.130Z,13.65
2022-09-30T09:01:20.945Z,13.82
2022-09-30T09:03:48.139Z,15.32
2022-09-30T09:06:21.149Z,13.85
2022-09-30T09:09:26.847Z,11.52
2022-09-30T09:12:35.546Z,11.07
2022-09-30T09:15:02.463Z,11.85
2022-09-30T09:18:04.564Z,12.30
2022-09-30T09:20:42.739Z,12.82
2022-09-30T09:23:12.867Z,13.73
2022-09-30T09:25:40.111Z,12.95
2022-09-30T09:28:24.317Z,12.93
2022-09-30T09:30:58.329Z,12.10
2022-09-30T09:33:30.328Z,13.13
2022-09-30T09:36:19.579Z,11.25
2022-09-30T09:39:26.498Z,11.55
2022-09-30T09:41:59.088Z,10.35
2022-09-30T09:44:26.011Z,9.65
2022-09-30T09:47:25.381Z,8.85
2022-09-30T09:50:00.271Z,8.90
2022-09-30T09:53:14.222Z,9.13
2022-09-30T09:55:41.157Z,8.45
2022-09-30T09:58:14.356Z,7.90
2022-09-30T10:00:47.829Z,8.23
2022-09-30T10:03:27.171Z,9.25
2022-09-30T10:06:15.418Z,7.30
2022-09-30T10:08:56.487Z,7.45
2022-09-30T10:11:26.099Z,7.10
2022-09-30T10:14:00.950Z,8.20
2022-09-30T10:16:38.278Z,23.00
2022-09-30T10:19:20.579Z,7.70
2022-09-30T10:21:47.537Z,7.28
2022-09-30T10:24:27.811Z,6.53
2022-09-30T10:26:54.940Z,7.07
2022-09-30T10:29:27.131Z,7.00
2022-09-30T10:31:58.993Z,6.68
2022-09-30T10:34:33.010Z,6.45
2022-09-30T10:37:07.944Z,5.93
2022-09-30T10:39:38.046Z,6.00
2022-09-30T10:42:05.253Z,5.75
2022-09-30T10:44:32.272Z,5.47
2022-09-30T10:47:03.242Z,6.20
2022-09-30T10:49:33.436Z,7.18
2022-09-30T10:52:01.728Z,7.13
2022-09-30T10:54:37.641Z,6.20
2022-09-30T10:57:04.654Z,7.07
2022-09-30T10:59:39.481Z,6.57
2022-09-30T11:02:36.158Z,7.75
2022-09-30T11:05:18.360Z,6.93
2022-09-30T11:07:55.182Z,7.70
2022-09-30T11:10:30.934Z,7.32
2022-09-30T11:13:21.672Z,8.43
2022-09-30T11:16:12.704Z,8.15
2022-09-30T11:21:39.322Z,8.32
2022-09-30T11:24:15.703Z,9.20
2022-09-30T11:27:10.770Z,9.70
2022-09-30T11:30:08.036Z,9.20
2022-09-30T11:32:48.986Z,9.63
2022-09-30T11:35:47.536Z,8.73
2022-09-30T11:38:25.223Z,10.05
2022-09-30T11:41:30.871Z,9.93
2022-09-30T11:44:03.769Z,9.93
2022-09-30T11:46:39.747Z,10.07
2022-09-30T11:49:09.673Z,9.70
2022-09-30T11:52:14.592Z,10.30
2022-09-30T11:54:53.773Z,9.65
2022-09-30T11:57:37.330Z,9.98
2022-09-30T12:00:16.910Z,9.35
2022-09-30T12:03:10.039Z,9.25
2022-09-30T12:05:59.361Z,9.23
2022-09-30T12:08:42.416Z,10.27
2022-09-30T12:11:15.398Z,11.00
2022-09-30T12:13:52.174Z,11.98
2022-09-30T12:16:25.024Z,10.93
2022-09-30T12:19:01.170Z,12.43
2022-09-30T12:21:53.490Z,12.18
2022-09-30T12:24:39.713Z,10.25
2022-09-30T12:27:15.370Z,11.43
2022-09-30T12:30:15.202Z,11.45
2022-09-30T12:33:16.302Z,12.23
2022-09-30T12:35:55.339Z,12.32
2022-09-30T12:39:19.660Z,12.48
2022-09-30T12:42:12.490Z,13.18
2022-09-30T12:44:49.608Z,12.50
2022-09-30T12:47:28.220Z,12.70
2022-09-30T12:49:56.841Z,13.32
2022-09-30T12:52:24.416Z,12.20
2022-09-30T12:54:59.239Z,13.80
2022-09-30T12:57:37.352Z,13.50
2022-09-30T13:00:22.832Z,12.98
2022-09-30T13:02:59.979Z,12.32
2022-09-30T13:05:26.912Z,13.05
2022-09-30T13:08:13.133Z,12.45
2022-09-30T13:10:40.078Z,14.30
2022-09-30T13:13:13.405Z,13.20
2022-09-30T13:15:43.407Z,12.85
2022-09-30T13:18:27.346Z,14.27
2022-09-30T13:21:04.870Z,14.57
2022-09-30T13:23:48.676Z,13.38
2022-09-30T13:26:28.180Z,14.07
2022-09-30T13:29:20.185Z,14.25
2022-09-30T13:31:50.130Z,13.77
2022-09-30T13:34:33.184Z,12.77
2022-09-30T13:37:02.390Z,12.10
2022-09-30T13:39:44.604Z,11.82
2022-09-30T13:42:18.563Z,13.15
2022-09-30T13:45:04.895Z,13.65
2022-09-30T13:47:41.114Z,22.58
2022-09-30T13:50:23.199Z,18.45
2022-09-30T13:52:55.251Z,20.17
2022-09-30T13:55:27.691Z,22.20
2022-09-30T13:58:17.713Z,20.73
2022-09-30T14:01:09.735Z,20.20
2022-09-30T14:04:01.398Z,22.42
2022-09-30T14:06:38.730Z,20.48
2022-09-30T14:09:19.753Z,22.70
2022-09-30T14:12:16.687Z,23.30
2022-09-30T14:15:21.459Z,17.60
2022-09-30T14:17:59.006Z,34.33
2022-09-30T14:21:03.372Z,29.20
2022-09-30T14:23:30.490Z,20.63
2022-09-30T14:26:18.190Z,21.48
2022-09-30T14:28:50.933Z,18.17
2022-09-30T14:31:19.755Z,21.67
2022-09-30T14:33:50.370Z,18.63
2022-09-30T14:36:29.813Z,19.52
2022-09-30T14:39:00.854Z,20.92
2022-09-30T14:41:29.959Z,15.98
2022-09-30T14:44:05.255Z,21.45
2022-09-30T14:46:39.916Z,14.98
2022-09-30T14:49:13.783Z,14.18
2022-09-30T14:51:43.954Z,21.95
2022-09-30T14:54:26.883Z,15.32
2022-09-30T14:56:55.061Z,13.13
2022-09-30T14:59:32.078Z,13.27
2022-09-30T15:02:13.804Z,16.75
2022-09-30T15:04:47.954Z,12.80
2022-09-30T15:07:15.409Z,13.52
2022-09-30T15:09:47.705Z,14.68
2022-09-30T15:12:20.170Z,14.55
2022-09-30T15:14:48.020Z,13.13
2022-09-30T15:17:39.303Z,18.27
2022-09-30T15:20:24.552Z,13.48
2022-09-30T15:22:53.570Z,16.13
2022-09-30T15:25:22.272Z,15.38
2022-09-30T15:27:50.532Z,34.67
2022-09-30T15:30:20.477Z,37.53
2022-09-30T15:32:50.404Z,20.37
2022-09-30T15:35:31.358Z,25.55
2022-09-30T15:38:17.769Z,26.33
2022-09-30T15:40:46.661Z,27.77
2022-09-30T15:43:33.487Z,22.05
2022-09-30T15:46:40.934Z,19.50
2022-09-30T15:49:48.330Z,13.48
2022-09-30T15:52:30.967Z,14.65
2022-09-30T15:54:58.687Z,15.90
2022-09-30T15:57:55.316Z,16.20
2022-09-30T16:00:42.423Z,18.05
2022-09-30T16:03:18.605Z,18.65
2022-09-30T16:05:48.721Z,18.80
2022-09-30T16:08:29.419Z,26.10
2022-09-30T16:10:58.453Z,22.67
2022-09-30T16:13:30.594Z,23.42
2022-09-30T16:15:58.877Z,22.80
2022-09-30T16:18:34.167Z,22.65
2022-09-30T16:21:05.806Z,19.48
2022-09-30T16:26:21.320Z,25.83
2022-09-30T16:28:48.276Z,24.88
2022-09-30T16:31:16.685Z,28.48
2022-09-30T16:33:45.698Z,26.70
2022-09-30T16:36:14.972Z,25.17
2022-09-30T16:38:42.899Z,27.08
2022-09-30T16:41:13.888Z,28.65
2022-09-30T16:43:41.068Z,26.13
2022-09-30T16:46:09.599Z,25.00
2022-09-30T16:48:36.771Z,24.10
2022-09-30T16:51:06.551Z,22.65
2022-09-30T16:53:34.630Z,22.83
2022-09-30T16:56:01.668Z,20.38
2022-09-30T16:58:28.785Z,18.38
2022-09-30T17:01:00.800Z,21.52
2022-09-30T17:03:28.458Z,24.15
2022-09-30T17:05:55.611Z,24.83
2022-09-30T17:08:24.395Z,37.80
2022-09-30T17:10:51.536Z,27.25
2022-09-30T17:13:19.605Z,24.75
2022-09-30T17:15:51.521Z,22.42
2022-09-30T17:18:19.698Z,20.23
2022-09-30T17:20:53.111Z,20.77
2022-09-30T17:23:24.609Z,20.77
2022-09-30T17:25:52.005Z,21.25
2022-09-30T17:28:19.010Z,23.08
2022-09-30T17:30:48.203Z,25.73
2022-09-30T17:33:16.096Z,29.10
2022-09-30T17:35:43.127Z,21.17
2022-09-30T17:38:14.878Z,23.95
2022-09-30T17:41:00.271Z,24.42
2022-09-30T17:43:27.285Z,26.38
2022-09-30T17:45:59.962Z,23.23
2022-09-30T17:48:27.030Z,24.30
2022-09-30T17:50:56.239Z,27.63
2022-09-30T17:53:24.157Z,29.80
2022-09-30T17:56:03.205Z,24.70
2022-09-30T17:58:30.189Z,29.75
2022-09-30T18:01:00.219Z,27.20
2022-09-30T18:03:28.509Z,31.20
2022-09-30T18:06:01.119Z,29.88
2022-09-30T18:08:30.814Z,27.02
2022-09-30T18:10:58.734Z,29.75
2022-09-30T18:13:26.859Z,35.42
2022-09-30T18:15:55.121Z,25.67
2022-09-30T18:18:22.188Z,26.50
2022-09-30T18:20:50.676Z,22.90
2022-09-30T18:23:21.438Z,20.75
2022-09-30T18:28:17.369Z,19.83
2022-09-30T18:30:44.546Z,20.75
2022-09-30T18:33:11.669Z,21.05
2022-09-30T18:35:40.160Z,21.50
2022-09-30T18:38:15.546Z,20.63
2022-09-30T18:40:43.870Z,20.83
2022-09-30T18:43:14.253Z,20.50
2022-09-30T18:45:43.883Z,23.35
2022-09-30T18:48:11.441Z,20.85
2022-09-30T18:50:38.960Z,19.30
2022-09-30T18:53:10.083Z,19.27
2022-09-30T18:55:40.072Z,18.00
2022-09-30T18:58:07.059Z,18.55
2022-09-30T19:00:34.172Z,19.60
2022-09-30T19:03:01.182Z,21.10
2022-09-30T19:05:28.349Z,20.60
2022-09-30T19:07:56.355Z,24.00
2022-09-30T19:10:24.808Z,24.25
2022-09-30T19:12:52.402Z,23.75
2022-09-30T19:15:19.865Z,23.00
2022-09-30T19:17:47.379Z,21.52
2022-09-30T19:20:18.323Z,22.83
2022-09-30T19:22:46.033Z,21.27
2022-09-30T19:25:13.166Z,22.98
2022-09-30T19:27:41.708Z,25.20
2022-09-30T19:30:11.045Z,23.10
2022-09-30T19:32:39.035Z,25.50
2022-09-30T19:35:10.475Z,26.25
2022-09-30T19:37:38.382Z,21.13
2022-09-30T19:40:18.779Z,25.98
2022-09-30T19:42:49.854Z,25.77
2022-09-30T19:45:19.980Z,25.70
2022-09-30T19:47:49.031Z,30.85
2022-09-30T19:50:16.236Z,26.60
2022-09-30T19:52:54.124Z,27.13
2022-09-30T19:55:23.659Z,29.27
2022-09-30T19:57:51.986Z,54.63
2022-09-30T20:00:19.217Z,49.92
2022-09-30T20:02:46.227Z,39.05
2022-09-30T20:05:13.186Z,52.92
2022-09-30T20:07:40.407Z,58.58
2022-09-30T20:10:08.146Z,49.53
2022-09-30T20:12:35.187Z,50.22
2022-09-30T20:15:20.661Z,70.53
2022-09-30T20:17:47.659Z,63.75
2022-09-30T20:20:33.056Z,41.92
2022-09-30T20:23:03.876Z,36.83
2022-09-30T20:27:58.635Z,36.08
2022-09-30T20:30:27.225Z,34.08
2022-09-30T20:32:54.336Z,35.88
2022-09-30T20:35:24.090Z,30.85
2022-09-30T20:37:52.441Z,30.33
2022-09-30T20:40:19.399Z,35.42
2022-09-30T20:42:46.885Z,32.00
2022-09-30T20:45:14.510Z,34.97
2022-09-30T20:47:44.209Z,37.58
2022-09-30T20:50:12.997Z,40.83
2022-09-30T20:52:40.078Z,45.90
2022-09-30T20:55:08.368Z,42.60
2022-09-30T20:57:35.500Z,44.20
2022-09-30T21:00:02.661Z,43.65
2022-09-30T21:02:29.937Z,39.78
2022-09-30T21:05:00.230Z,36.00
2022-09-30T21:07:27.444Z,39.53
2022-09-30T21:09:54.539Z,35.90
2022-09-30T21:12:22.486Z,33.25
2022-09-30T21:14:49.543Z,30.10
2022-09-30T21:17:16.512Z,32.22
2022-09-30T21:19:44.008Z,31.98
2022-09-30T21:22:11.486Z,30.42
2022-09-30T21:24:38.446Z,30.77
2022-09-30T21:27:06.333Z,34.60
2022-09-30T21:29:33.624Z,32.88
2022-09-30T21:32:00.879Z,30.98
2022-09-30T21:34:28.402Z,31.23
2022-09-30T21:36:55.431Z,33.08
2022-09-30T21:39:22.577Z,32.08
2022-09-30T21:41:49.586Z,29.35
2022-09-30T21:44:17.190Z,31.58
2022-09-30T21:46:48.529Z,33.40
2022-09-30T21:49:21.528Z,32.63
2022-09-30T21:51:48.541Z,27.90
2022-09-30T21:54:15.968Z,31.25
2022-09-30T21:56:44.116Z,29.10
2022-09-30T21:59:12.496Z,30.80
2022-09-30T22:01:40.024Z,29.40
2022-09-30T22:04:07.797Z,29.15
2022-09-30T22:06:35.154Z,32.05
2022-09-30T22:09:02.526Z,30.23
2022-09-30T22:11:31.266Z,26.38
2022-09-30T22:14:00.263Z,27.55
2022-09-30T22:16:30.026Z,28.50
2022-09-30T22:19:00.525Z,33.65
2022-09-30T22:21:28.951Z,29.80
2022-09-30T22:23:55.842Z,33.85
2022-09-30T22:26:23.832Z,27.38
2022-09-30T22:29:06.832Z,27.52
2022-09-30T22:31:34.863Z,32.95
2022-09-30T22:34:22.024Z,33.58
2022-09-30T22:37:07.714Z,35.28
2022-09-30T22:39:35.134Z,34.40
2022-09-30T22:42:02.621Z,33.10
2022-09-30T22:44:33.061Z,32.55
2022-09-30T22:47:00.522Z,31.58
2022-09-30T22:49:34.017Z,30.13
2022-09-30T22:52:02.389Z,28.77
2022-09-30T22:54:30.286Z,36.38
2022-09-30T22:56:59.648Z,35.50
2022-09-30T22:59:28.327Z,36.22
2022-09-30T23:01:56.982Z,35.25
2022-09-30T23:04:26.397Z,33.13
2022-09-30T23:06:55.752Z,33.38
2022-09-30T23:09:23.433Z,37.08
2022-09-30T23:11:53.937Z,35.05
2022-09-30T23:14:22.436Z,38.42
2022-09-30T23:16:50.292Z,33.60
2022-09-30T23:19:17.598Z,42.25
2022-09-30T23:21:44.748Z,42.30
2022-09-30T23:24:12.487Z,37.35
2022-09-30T23:26:39.936Z,37.63
2022-09-30T23:29:11.393Z,39.58
2022-09-30T23:31:39.042Z,39.10
2022-09-30T23:34:06.402Z,42.38
2022-09-30T23:36:35.927Z,36.03
2022-09-30T23:39:12.794Z,40.55
2022-09-30T23:41:45.510Z,36.60
2022-09-30T23:44:13.525Z,37.33
2022-09-30T23:47:00.583Z,39.67
2022-09-30T23:49:28.263Z,42.30
2022-09-30T23:51:55.315Z,39.20
2022-09-30T23:54:22.293Z,39.58
2022-09-30T23:56:49.474Z,39.08
2022-09-30T23:59:16.905Z,39.40
