createdAt,value
2018-11-01T00:00:28.551Z,8.73
2018-11-01T00:01:28.546Z,8.70
2018-11-01T00:02:28.538Z,8.74
2018-11-01T00:03:28.517Z,8.63
2018-11-01T00:04:28.521Z,8.70
2018-11-01T00:05:28.514Z,8.68
2018-11-01T00:06:28.491Z,8.70
2018-11-01T00:07:28.474Z,8.73
2018-11-01T00:08:28.480Z,8.62
2018-11-01T00:09:28.470Z,8.65
2018-11-01T00:10:28.450Z,8.58
2018-11-01T00:11:28.430Z,8.65
2018-11-01T00:12:28.420Z,8.59
2018-11-01T00:13:28.412Z,8.65
2018-11-01T00:14:28.393Z,8.56
2018-11-01T00:15:28.424Z,8.58
2018-11-01T00:16:28.386Z,8.66
2018-11-01T00:17:28.370Z,8.61
2018-11-01T00:18:28.366Z,8.61
2018-11-01T00:19:28.358Z,8.62
2018-11-01T00:20:28.343Z,8.63
2018-11-01T00:21:28.338Z,8.77
2018-11-01T00:22:28.314Z,8.61
2018-11-01T00:23:28.308Z,8.73
2018-11-01T00:24:28.298Z,8.73
2018-11-01T00:25:28.288Z,8.68
2018-11-01T00:26:28.273Z,8.76
2018-11-01T00:27:28.268Z,8.71
2018-11-01T00:28:28.274Z,8.66
2018-11-01T00:29:28.234Z,8.68
2018-11-01T00:30:28.231Z,8.65
2018-11-01T00:31:28.226Z,8.56
2018-11-01T00:32:28.208Z,8.55
2018-11-01T00:33:28.213Z,8.62
2018-11-01T00:34:28.180Z,8.61
2018-11-01T00:35:28.176Z,8.56
2018-11-01T00:36:28.176Z,8.59
2018-11-01T00:37:28.147Z,8.62
2018-11-01T00:38:28.173Z,8.65
2018-11-01T00:39:28.136Z,8.71
2018-11-01T00:40:28.119Z,8.63
2018-11-01T00:41:28.127Z,8.73
2018-11-01T00:42:28.099Z,8.73
2018-11-01T00:43:28.089Z,8.65
2018-11-01T00:44:28.089Z,8.76
2018-11-01T00:45:28.069Z,8.77
2018-11-01T00:46:28.049Z,8.68
2018-11-01T00:47:28.070Z,8.86
2018-11-01T00:48:28.029Z,8.83
2018-11-01T00:49:28.018Z,8.95
2018-11-01T00:50:28.014Z,8.94
2018-11-01T00:51:28.014Z,8.94
2018-11-01T00:52:27.990Z,8.99
2018-11-01T00:53:27.998Z,8.99
2018-11-01T00:54:27.964Z,8.95
2018-11-01T00:55:27.954Z,8.95
2018-11-01T00:56:27.944Z,8.96
2018-11-01T00:57:27.948Z,8.91
2018-11-01T00:58:27.928Z,8.98
2018-11-01T00:59:27.927Z,8.94
2018-11-01T01:00:27.903Z,8.92
2018-11-01T01:01:27.909Z,8.98
2018-11-01T01:02:27.885Z,8.98
2018-11-01T01:03:27.891Z,9.01
2018-11-01T01:04:27.862Z,8.95
2018-11-01T01:05:27.860Z,8.91
2018-11-01T01:06:27.851Z,8.96
2018-11-01T01:07:27.827Z,8.92
2018-11-01T01:08:27.817Z,8.87
2018-11-01T01:09:27.813Z,8.87
2018-11-01T01:10:27.802Z,8.84
2018-11-01T01:11:27.788Z,8.95
2018-11-01T01:12:27.789Z,8.83
2018-11-01T01:13:27.782Z,8.95
2018-11-01T01:14:27.756Z,8.91
2018-11-01T01:15:27.740Z,8.84
2018-11-01T01:16:27.732Z,8.91
2018-11-01T01:17:27.735Z,8.89
2018-11-01T01:18:27.711Z,8.77
2018-11-01T01:19:27.725Z,8.86
2018-11-01T01:20:27.686Z,8.83
2018-11-01T01:21:27.681Z,8.77
2018-11-01T01:22:27.673Z,8.73
2018-11-01T01:23:27.657Z,8.65
2018-11-01T01:24:27.678Z,8.73
2018-11-01T01:25:27.729Z,8.74
2018-11-01T01:26:27.632Z,8.74
2018-11-01T01:27:27.621Z,8.68
2018-11-01T01:28:27.606Z,8.76
2018-11-01T01:29:27.600Z,8.79
2018-11-01T01:30:27.602Z,8.70
2018-11-01T01:31:27.572Z,8.71
2018-11-01T01:32:27.565Z,8.71
2018-11-01T01:33:27.559Z,8.70
2018-11-01T01:34:27.605Z,8.71
2018-11-01T01:35:27.533Z,8.68
2018-11-01T01:36:27.529Z,8.63
2018-11-01T01:37:27.512Z,8.65
2018-11-01T01:38:27.502Z,8.71
2018-11-01T01:39:27.535Z,8.73
2018-11-01T01:40:27.503Z,8.66
2018-11-01T01:41:27.473Z,8.66
2018-11-01T01:42:27.462Z,8.58
2018-11-01T01:43:27.446Z,8.53
2018-11-01T01:44:27.433Z,8.63
2018-11-01T01:45:27.449Z,8.59
2018-11-01T01:46:27.436Z,8.65
2018-11-01T01:47:27.403Z,8.48
2018-11-01T01:48:27.394Z,8.52
2018-11-01T01:49:27.415Z,8.56
2018-11-01T01:50:27.370Z,8.56
2018-11-01T01:51:27.367Z,8.62
2018-11-01T01:52:27.350Z,8.58
2018-11-01T01:53:27.343Z,8.61
2018-11-01T01:54:27.333Z,8.62
2018-11-01T01:55:27.317Z,8.55
2018-11-01T01:56:27.321Z,8.59
2018-11-01T01:57:27.316Z,8.55
2018-11-01T01:58:27.276Z,8.63
2018-11-01T01:59:27.269Z,8.53
2018-11-01T02:00:27.284Z,8.65
2018-11-01T02:01:27.258Z,8.70
2018-11-01T02:02:27.242Z,8.66
2018-11-01T02:03:27.230Z,8.77
2018-11-01T02:04:27.215Z,8.58
2018-11-01T02:05:27.202Z,8.73
2018-11-01T02:06:27.212Z,8.58
2018-11-01T02:07:27.194Z,8.62
2018-11-01T02:08:27.175Z,8.56
2018-11-01T02:09:27.172Z,8.61
2018-11-01T02:10:27.154Z,8.59
2018-11-01T02:11:27.226Z,8.58
2018-11-01T02:12:27.141Z,8.58
2018-11-01T02:13:27.140Z,8.65
2018-11-01T02:14:27.120Z,8.55
2018-11-01T02:15:27.100Z,8.56
2018-11-01T02:16:27.132Z,8.58
2018-11-01T02:17:27.096Z,8.53
2018-11-01T02:18:27.063Z,8.55
2018-11-01T02:19:27.110Z,8.50
2018-11-01T02:20:27.067Z,8.44
2018-11-01T02:21:27.039Z,8.48
2018-11-01T02:22:27.035Z,8.50
2018-11-01T02:23:27.017Z,8.43
2018-11-01T02:24:27.002Z,8.48
2018-11-01T02:25:26.990Z,8.50
2018-11-01T02:26:26.987Z,8.55
2018-11-01T02:27:26.974Z,8.47
2018-11-01T02:28:26.980Z,8.52
2018-11-01T02:29:26.955Z,8.47
2018-11-01T02:30:26.936Z,8.41
2018-11-01T02:31:27.001Z,8.40
2018-11-01T02:32:26.930Z,8.44
2018-11-01T02:33:26.938Z,8.48
2018-11-01T02:34:26.921Z,8.53
2018-11-01T02:35:26.891Z,8.48
2018-11-01T02:36:26.874Z,8.37
2018-11-01T02:37:26.898Z,8.43
2018-11-01T02:38:26.987Z,8.41
2018-11-01T02:39:26.844Z,8.47
2018-11-01T02:40:26.847Z,8.34
2018-11-01T02:41:26.826Z,8.29
2018-11-01T02:42:26.808Z,8.40
2018-11-01T02:43:26.826Z,8.28
2018-11-01T02:44:26.792Z,8.30
2018-11-01T02:45:26.776Z,8.37
2018-11-01T02:46:26.786Z,8.30
2018-11-01T02:47:26.762Z,8.30
2018-11-01T02:48:26.753Z,8.30
2018-11-01T02:49:26.747Z,8.30
2018-11-01T02:50:26.721Z,8.26
2018-11-01T02:51:26.714Z,8.33
2018-11-01T02:52:26.716Z,8.20
2018-11-01T02:53:26.710Z,8.23
2018-11-01T02:54:26.675Z,8.16
2018-11-01T02:55:26.679Z,8.20
2018-11-01T02:56:26.673Z,8.12
2018-11-01T02:57:26.646Z,8.19
2018-11-01T02:58:26.646Z,8.05
2018-11-01T02:59:26.650Z,8.23
2018-11-01T03:00:26.618Z,8.19
2018-11-01T03:01:26.636Z,8.26
2018-11-01T03:02:26.595Z,8.16
2018-11-01T03:03:26.622Z,8.22
2018-11-01T03:04:26.573Z,8.18
2018-11-01T03:05:26.560Z,8.23
2018-11-01T03:06:26.576Z,8.19
2018-11-01T03:07:26.545Z,8.18
2018-11-01T03:08:26.531Z,8.34
2018-11-01T03:09:26.542Z,8.22
2018-11-01T03:10:26.522Z,8.19
2018-11-01T03:11:26.503Z,8.23
2018-11-01T03:12:26.503Z,8.37
2018-11-01T03:13:26.482Z,8.29
2018-11-01T03:14:26.463Z,8.25
2018-11-01T03:15:26.454Z,8.34
2018-11-01T03:16:26.453Z,8.25
2018-11-01T03:17:26.453Z,8.28
2018-11-01T03:18:26.440Z,8.33
2018-11-01T03:19:26.423Z,8.30
2018-11-01T03:20:26.403Z,8.30
2018-11-01T03:21:26.464Z,8.37
2018-11-01T03:22:26.382Z,8.40
2018-11-01T03:23:26.395Z,8.29
2018-11-01T03:24:26.368Z,8.37
2018-11-01T03:25:26.361Z,8.37
2018-11-01T03:26:26.392Z,8.37
2018-11-01T03:27:26.349Z,8.37
2018-11-01T03:28:26.320Z,8.36
2018-11-01T03:29:26.323Z,8.29
2018-11-01T03:30:26.309Z,8.36
2018-11-01T03:31:26.295Z,8.36
2018-11-01T03:32:26.299Z,8.37
2018-11-01T03:33:26.284Z,8.36
2018-11-01T03:34:26.248Z,8.34
2018-11-01T03:35:26.240Z,8.41
2018-11-01T03:36:26.234Z,8.34
2018-11-01T03:37:26.216Z,8.36
2018-11-01T03:38:26.371Z,8.30
2018-11-01T03:39:26.229Z,8.33
2018-11-01T03:40:26.203Z,8.29
2018-11-01T03:41:26.178Z,8.23
2018-11-01T03:42:26.175Z,8.23
2018-11-01T03:43:26.175Z,8.29
2018-11-01T03:44:26.146Z,8.28
2018-11-01T03:45:26.202Z,8.26
2018-11-01T03:46:26.122Z,8.28
2018-11-01T03:47:26.111Z,8.29
2018-11-01T03:48:26.105Z,8.30
2018-11-01T03:49:26.100Z,8.29
2018-11-01T03:50:26.085Z,8.36
2018-11-01T03:51:26.084Z,8.34
2018-11-01T03:52:26.070Z,8.44
2018-11-01T03:53:26.111Z,8.37
2018-11-01T03:54:26.053Z,8.33
2018-11-01T03:55:26.027Z,8.33
2018-11-01T03:56:26.016Z,8.34
2018-11-01T03:57:26.018Z,8.30
2018-11-01T03:58:25.994Z,8.34
2018-11-01T03:59:25.985Z,8.22
2018-11-01T04:00:25.983Z,8.26
2018-11-01T04:01:25.958Z,8.26
2018-11-01T04:02:25.978Z,8.26
2018-11-01T04:03:25.950Z,8.16
2018-11-01T04:04:25.934Z,8.12
2018-11-01T04:05:25.937Z,8.15
2018-11-01T04:06:25.906Z,8.05
2018-11-01T04:07:25.893Z,8.12
2018-11-01T04:08:25.884Z,8.00
2018-11-01T04:09:25.891Z,8.11
2018-11-01T04:10:25.871Z,8.12
2018-11-01T04:11:25.889Z,8.12
2018-11-01T04:12:25.869Z,8.16
2018-11-01T04:13:25.874Z,8.15
2018-11-01T04:14:25.825Z,8.04
2018-11-01T04:15:25.856Z,8.22
2018-11-01T04:16:25.811Z,8.05
2018-11-01T04:17:25.814Z,8.12
2018-11-01T04:18:25.779Z,8.01
2018-11-01T04:19:25.766Z,8.07
2018-11-01T04:20:25.760Z,8.08
2018-11-01T04:21:25.752Z,8.08
2018-11-01T04:22:25.748Z,8.05
2018-11-01T04:23:25.987Z,8.02
2018-11-01T04:24:25.722Z,8.10
2018-11-01T04:25:25.729Z,8.02
2018-11-01T04:26:25.694Z,8.05
2018-11-01T04:27:25.684Z,7.98
2018-11-01T04:28:25.688Z,7.98
2018-11-01T04:29:25.683Z,8.01
2018-11-01T04:30:25.655Z,7.97
2018-11-01T04:31:25.660Z,7.95
2018-11-01T04:32:25.634Z,7.93
2018-11-01T04:33:25.812Z,7.95
2018-11-01T04:34:25.613Z,7.86
2018-11-01T04:35:25.646Z,7.92
2018-11-01T04:36:25.649Z,7.90
2018-11-01T04:37:25.583Z,7.89
2018-11-01T04:38:25.593Z,7.89
2018-11-01T04:39:25.552Z,7.89
2018-11-01T04:40:25.551Z,7.86
2018-11-01T04:41:25.533Z,7.83
2018-11-01T04:42:25.530Z,7.85
2018-11-01T04:43:25.527Z,7.85
2018-11-01T04:44:25.516Z,7.83
2018-11-01T04:45:25.496Z,7.74
2018-11-01T04:46:25.502Z,7.80
2018-11-01T04:47:25.516Z,7.79
2018-11-01T04:48:25.485Z,7.85
2018-11-01T04:49:25.467Z,7.77
2018-11-01T04:50:25.451Z,7.77
2018-11-01T04:51:25.427Z,7.74
2018-11-01T04:52:25.421Z,7.71
2018-11-01T04:53:25.406Z,7.69
2018-11-01T04:54:25.399Z,7.71
2018-11-01T04:55:25.400Z,7.69
2018-11-01T04:56:25.388Z,7.69
2018-11-01T04:57:25.366Z,7.74
2018-11-01T04:58:25.358Z,7.71
2018-11-01T04:59:25.343Z,7.68
2018-11-01T05:00:25.349Z,7.74
2018-11-01T05:01:25.335Z,7.60
2018-11-01T05:02:25.314Z,7.68
2018-11-01T05:03:25.335Z,7.61
2018-11-01T05:04:25.294Z,7.67
2018-11-01T05:05:25.286Z,7.53
2018-11-01T05:06:25.271Z,7.55
2018-11-01T05:07:25.305Z,7.50
2018-11-01T05:08:25.251Z,7.60
2018-11-01T05:09:25.244Z,7.58
2018-11-01T05:10:25.233Z,7.58
2018-11-01T05:11:25.257Z,7.58
2018-11-01T05:12:25.205Z,7.60
2018-11-01T05:13:25.207Z,7.53
2018-11-01T05:14:25.193Z,7.55
2018-11-01T05:15:25.346Z,7.60
2018-11-01T05:16:25.157Z,7.53
2018-11-01T05:17:25.153Z,7.49
2018-11-01T05:18:25.155Z,7.63
2018-11-01T05:19:25.138Z,7.67
2018-11-01T05:20:25.214Z,7.61
2018-11-01T05:21:25.122Z,7.67
2018-11-01T05:22:25.101Z,7.68
2018-11-01T05:23:25.096Z,7.63
2018-11-01T05:24:25.107Z,7.63
2018-11-01T05:25:25.068Z,7.67
2018-11-01T05:26:25.075Z,7.67
2018-11-01T05:27:25.075Z,7.64
2018-11-01T05:28:25.056Z,7.61
2018-11-01T05:29:25.129Z,7.64
2018-11-01T05:30:25.020Z,7.60
2018-11-01T05:31:25.000Z,7.55
2018-11-01T05:32:25.029Z,7.49
2018-11-01T05:33:24.992Z,7.50
2018-11-01T05:34:25.005Z,7.55
2018-11-01T05:35:24.964Z,7.52
2018-11-01T05:36:24.946Z,7.58
2018-11-01T05:37:24.950Z,7.50
2018-11-01T05:38:24.927Z,7.48
2018-11-01T05:39:24.920Z,7.48
2018-11-01T05:40:24.919Z,7.45
2018-11-01T05:41:24.906Z,7.52
2018-11-01T05:42:24.886Z,7.52
2018-11-01T05:43:24.868Z,7.42
2018-11-01T05:44:24.864Z,7.55
2018-11-01T05:45:24.854Z,7.50
2018-11-01T05:46:24.854Z,7.40
2018-11-01T05:47:24.838Z,7.50
2018-11-01T05:48:24.831Z,7.34
2018-11-01T05:49:24.806Z,7.37
2018-11-01T05:50:24.809Z,7.48
2018-11-01T05:51:24.815Z,7.48
2018-11-01T05:52:24.779Z,7.49
2018-11-01T05:53:24.767Z,7.45
2018-11-01T05:54:24.754Z,7.37
2018-11-01T05:55:24.750Z,7.43
2018-11-01T05:56:24.732Z,7.43
2018-11-01T05:57:24.737Z,7.35
2018-11-01T05:58:24.713Z,7.40
2018-11-01T05:59:24.704Z,7.45
2018-11-01T06:00:24.705Z,7.43
2018-11-01T06:01:24.703Z,7.46
2018-11-01T06:02:24.670Z,7.52
2018-11-01T06:03:24.654Z,7.48
2018-11-01T06:04:24.660Z,7.53
2018-11-01T06:05:24.668Z,7.40
2018-11-01T06:06:24.639Z,7.43
2018-11-01T06:07:24.621Z,7.37
2018-11-01T06:08:24.602Z,7.37
2018-11-01T06:09:24.601Z,7.40
2018-11-01T06:10:24.594Z,7.45
2018-11-01T06:11:24.595Z,7.34
2018-11-01T06:12:24.852Z,7.46
2018-11-01T06:13:24.570Z,7.40
2018-11-01T06:14:24.541Z,7.37
2018-11-01T06:15:24.529Z,7.52
2018-11-01T06:16:24.513Z,7.40
2018-11-01T06:17:24.519Z,7.45
2018-11-01T06:18:24.500Z,7.40
2018-11-01T06:19:24.492Z,7.45
2018-11-01T06:20:24.513Z,7.46
2018-11-01T06:21:24.468Z,7.49
2018-11-01T06:22:24.466Z,7.50
2018-11-01T06:23:24.448Z,7.50
2018-11-01T06:24:24.437Z,7.49
2018-11-01T06:25:24.425Z,7.60
2018-11-01T06:26:24.425Z,7.58
2018-11-01T06:27:24.430Z,7.61
2018-11-01T06:28:24.385Z,7.50
2018-11-01T06:29:24.376Z,7.60
2018-11-01T06:30:24.451Z,7.63
2018-11-01T06:31:24.361Z,7.49
2018-11-01T06:32:24.363Z,7.67
2018-11-01T06:33:24.351Z,7.55
2018-11-01T06:34:24.322Z,7.68
2018-11-01T06:35:24.309Z,7.63
2018-11-01T06:36:24.311Z,7.67
2018-11-01T06:37:24.313Z,7.74
2018-11-01T06:38:24.284Z,7.71
2018-11-01T06:39:24.270Z,7.72
2018-11-01T06:40:24.257Z,7.74
2018-11-01T06:41:24.248Z,7.82
2018-11-01T06:42:24.241Z,7.75
2018-11-01T06:43:24.260Z,7.80
2018-11-01T06:44:24.275Z,7.86
2018-11-01T06:45:24.213Z,7.86
2018-11-01T06:46:24.195Z,7.86
2018-11-01T06:47:24.192Z,7.85
2018-11-01T06:48:24.199Z,7.92
2018-11-01T06:49:24.165Z,7.90
2018-11-01T06:50:24.157Z,7.93
2018-11-01T06:51:24.147Z,7.92
2018-11-01T06:52:24.172Z,7.89
2018-11-01T06:53:24.172Z,7.92
2018-11-01T06:54:24.113Z,7.89
2018-11-01T06:55:24.107Z,7.98
2018-11-01T06:56:24.094Z,8.00
2018-11-01T06:57:24.080Z,7.97
2018-11-01T06:58:24.176Z,8.04
2018-11-01T06:59:24.281Z,8.00
2018-11-01T07:00:24.048Z,7.98
2018-11-01T07:01:24.034Z,8.02
2018-11-01T07:02:24.028Z,8.00
2018-11-01T07:03:24.018Z,8.07
2018-11-01T07:04:24.029Z,7.97
2018-11-01T07:05:24.065Z,8.00
2018-11-01T07:06:23.994Z,8.10
2018-11-01T07:07:23.980Z,8.01
2018-11-01T07:08:23.971Z,8.15
2018-11-01T07:09:23.955Z,8.16
2018-11-01T07:10:23.952Z,8.05
2018-11-01T07:11:23.970Z,8.11
2018-11-01T07:12:23.916Z,8.18
2018-11-01T07:13:23.916Z,8.15
2018-11-01T07:14:23.909Z,8.18
2018-11-01T07:15:23.889Z,8.05
2018-11-01T07:16:23.918Z,8.15
2018-11-01T07:17:24.088Z,8.15
2018-11-01T07:18:23.861Z,8.20
2018-11-01T07:19:23.847Z,8.10
2018-11-01T07:20:23.832Z,8.11
2018-11-01T07:21:23.820Z,8.15
2018-11-01T07:22:23.814Z,8.15
2018-11-01T07:23:23.820Z,8.20
2018-11-01T07:24:23.793Z,8.07
2018-11-01T07:25:23.942Z,8.18
2018-11-01T07:26:23.853Z,8.18
2018-11-01T07:27:23.765Z,8.23
2018-11-01T07:28:23.755Z,8.19
2018-11-01T07:29:23.771Z,8.22
2018-11-01T07:30:23.750Z,8.19
2018-11-01T07:31:23.711Z,8.26
2018-11-01T07:32:23.704Z,8.19
2018-11-01T07:33:23.703Z,8.28
2018-11-01T07:34:23.715Z,8.25
2018-11-01T07:35:23.692Z,8.18
2018-11-01T07:36:23.695Z,8.26
2018-11-01T07:37:23.653Z,8.26
2018-11-01T07:38:23.652Z,8.28
2018-11-01T07:39:23.630Z,8.34
2018-11-01T07:40:23.624Z,8.34
2018-11-01T07:41:23.626Z,8.36
2018-11-01T07:42:23.597Z,8.38
2018-11-01T07:43:23.589Z,8.50
2018-11-01T07:44:23.579Z,8.41
2018-11-01T07:45:23.594Z,8.43
2018-11-01T07:46:23.558Z,8.47
2018-11-01T07:47:23.555Z,8.40
2018-11-01T07:48:23.563Z,8.43
2018-11-01T07:49:23.528Z,8.33
2018-11-01T07:50:23.516Z,8.29
2018-11-01T07:51:23.547Z,8.43
2018-11-01T07:52:23.502Z,8.40
2018-11-01T07:53:23.487Z,8.45
2018-11-01T07:54:23.473Z,8.41
2018-11-01T07:55:23.462Z,8.44
2018-11-01T07:56:23.452Z,8.45
2018-11-01T07:57:23.461Z,8.55
2018-11-01T07:58:23.454Z,8.52
2018-11-01T07:59:23.425Z,8.48
2018-11-01T08:00:23.411Z,8.52
2018-11-01T08:01:23.406Z,8.52
2018-11-01T08:02:23.414Z,8.48
2018-11-01T08:03:23.381Z,8.53
2018-11-01T08:04:23.357Z,8.50
2018-11-01T08:05:23.353Z,8.59
2018-11-01T08:06:23.365Z,8.65
2018-11-01T08:07:23.342Z,8.61
2018-11-01T08:08:23.322Z,8.61
2018-11-01T08:09:23.320Z,8.65
2018-11-01T08:10:23.299Z,8.58
2018-11-01T08:11:23.298Z,8.66
2018-11-01T08:12:23.335Z,8.61
2018-11-01T08:13:23.266Z,8.59
2018-11-01T08:14:23.317Z,8.55
2018-11-01T08:15:23.291Z,8.65
2018-11-01T08:16:23.256Z,8.56
2018-11-01T08:17:23.237Z,8.66
2018-11-01T08:18:23.213Z,8.65
2018-11-01T08:19:23.224Z,8.63
2018-11-01T08:20:23.503Z,8.80
2018-11-01T08:21:23.193Z,8.65
2018-11-01T08:22:23.181Z,8.76
2018-11-01T08:23:23.155Z,8.73
2018-11-01T08:24:23.166Z,8.76
2018-11-01T08:25:23.130Z,8.66
2018-11-01T08:26:23.128Z,8.74
2018-11-01T08:27:23.115Z,8.84
2018-11-01T08:28:23.102Z,8.81
2018-11-01T08:29:23.090Z,8.77
2018-11-01T08:30:23.102Z,8.73
2018-11-01T08:31:23.079Z,8.80
2018-11-01T08:32:23.060Z,8.81
2018-11-01T08:33:23.052Z,8.77
2018-11-01T08:34:23.035Z,8.80
2018-11-01T08:35:23.037Z,8.81
2018-11-01T08:36:23.014Z,8.87
2018-11-01T08:37:23.025Z,8.81
2018-11-01T08:38:23.005Z,8.76
2018-11-01T08:39:23.062Z,8.79
2018-11-01T08:40:22.973Z,8.84
2018-11-01T08:41:22.965Z,8.81
2018-11-01T08:42:22.959Z,8.84
2018-11-01T08:43:22.957Z,8.77
2018-11-01T08:44:22.932Z,8.84
2018-11-01T08:45:22.923Z,8.87
2018-11-01T08:46:22.904Z,8.89
2018-11-01T08:47:22.907Z,8.84
2018-11-01T08:48:22.920Z,8.74
2018-11-01T08:49:22.965Z,8.84
2018-11-01T08:50:22.868Z,8.83
2018-11-01T08:51:22.857Z,8.86
2018-11-01T08:52:22.845Z,8.84
2018-11-01T08:53:22.836Z,8.83
2018-11-01T08:54:22.863Z,8.76
2018-11-01T08:55:22.843Z,8.79
2018-11-01T08:56:22.798Z,8.86
2018-11-01T08:57:22.787Z,8.77
2018-11-01T08:58:22.810Z,8.74
2018-11-01T08:59:22.784Z,8.74
2018-11-01T09:00:22.754Z,8.80
2018-11-01T09:01:22.801Z,8.76
2018-11-01T09:02:22.741Z,8.81
2018-11-01T09:03:22.742Z,8.81
2018-11-01T09:04:22.832Z,8.81
2018-11-01T09:05:22.706Z,8.86
2018-11-01T09:06:22.686Z,8.79
2018-11-01T09:07:22.737Z,8.73
2018-11-01T09:08:22.667Z,8.77
2018-11-01T09:09:22.662Z,8.86
2018-11-01T09:10:22.706Z,8.77
2018-11-01T09:11:22.641Z,8.95
2018-11-01T09:12:22.627Z,8.91
2018-11-01T09:13:22.695Z,8.86
2018-11-01T09:14:22.670Z,8.91
2018-11-01T09:15:22.622Z,8.91
2018-11-01T09:16:22.587Z,8.95
2018-11-01T09:17:22.576Z,8.87
2018-11-01T09:18:22.570Z,8.99
2018-11-01T09:19:22.666Z,8.92
2018-11-01T09:20:22.543Z,8.89
2018-11-01T09:21:22.552Z,8.99
2018-11-01T09:22:22.523Z,9.02
2018-11-01T09:23:22.509Z,9.11
2018-11-01T09:24:22.531Z,9.13
2018-11-01T09:25:22.510Z,9.13
2018-11-01T09:26:22.474Z,9.13
2018-11-01T09:27:22.475Z,9.10
2018-11-01T09:28:22.457Z,9.18
2018-11-01T09:29:22.438Z,9.18
2018-11-01T09:30:22.440Z,9.15
2018-11-01T09:31:22.437Z,9.17
2018-11-01T09:32:22.413Z,9.23
2018-11-01T09:33:22.426Z,9.24
2018-11-01T09:34:22.417Z,9.17
2018-11-01T09:35:22.379Z,9.14
2018-11-01T09:36:22.369Z,9.05
2018-11-01T09:37:22.385Z,9.17
2018-11-01T09:38:22.342Z,9.20
2018-11-01T09:39:22.364Z,9.15
2018-11-01T09:40:22.335Z,9.18
2018-11-01T09:41:22.315Z,9.17
2018-11-01T09:42:22.309Z,9.18
2018-11-01T09:43:22.294Z,9.26
2018-11-01T09:44:22.283Z,9.24
2018-11-01T09:45:22.307Z,9.15
2018-11-01T09:46:22.408Z,9.20
2018-11-01T09:47:22.625Z,9.17
2018-11-01T09:48:22.242Z,9.29
2018-11-01T09:49:22.234Z,9.32
2018-11-01T09:50:22.216Z,9.31
2018-11-01T09:51:22.247Z,9.28
2018-11-01T09:52:22.207Z,9.36
2018-11-01T09:53:22.181Z,9.35
2018-11-01T09:54:22.178Z,9.40
2018-11-01T09:55:22.206Z,9.29
2018-11-01T09:56:22.259Z,9.43
2018-11-01T09:57:22.169Z,9.40
2018-11-01T09:58:22.137Z,9.36
2018-11-01T09:59:22.125Z,9.42
2018-11-01T10:00:22.115Z,9.38
2018-11-01T10:01:22.099Z,9.29
2018-11-01T10:02:22.104Z,9.33
2018-11-01T10:03:22.082Z,9.33
2018-11-01T10:04:22.090Z,9.42
2018-11-01T10:05:22.055Z,9.33
2018-11-01T10:06:22.050Z,9.39
2018-11-01T10:07:22.054Z,9.33
2018-11-01T10:08:22.031Z,9.40
2018-11-01T10:09:22.023Z,9.39
2018-11-01T10:10:22.036Z,9.36
2018-11-01T10:11:21.993Z,9.29
2018-11-01T10:12:22.023Z,9.39
2018-11-01T10:13:21.967Z,9.40
2018-11-01T10:14:21.969Z,9.38
2018-11-01T10:15:22.178Z,9.36
2018-11-01T10:16:22.150Z,9.33
2018-11-01T10:17:22.290Z,9.38
2018-11-01T10:18:22.356Z,9.48
2018-11-01T10:19:21.925Z,9.42
2018-11-01T10:20:21.925Z,9.40
2018-11-01T10:21:22.053Z,9.39
2018-11-01T10:22:21.951Z,9.36
2018-11-01T10:23:21.904Z,9.43
2018-11-01T10:24:21.863Z,9.39
2018-11-01T10:25:21.945Z,9.48
2018-11-01T10:26:21.848Z,9.51
2018-11-01T10:27:21.825Z,9.43
2018-11-01T10:28:21.822Z,9.48
2018-11-01T10:29:21.828Z,9.58
2018-11-01T10:30:21.789Z,9.48
2018-11-01T10:31:21.776Z,9.50
2018-11-01T10:32:21.767Z,9.48
2018-11-01T10:33:21.764Z,9.57
2018-11-01T10:34:21.752Z,9.60
2018-11-01T10:35:21.741Z,9.48
2018-11-01T10:36:21.726Z,9.64
2018-11-01T10:37:21.728Z,9.69
2018-11-01T10:38:21.722Z,9.69
2018-11-01T10:39:21.739Z,9.71
2018-11-01T10:40:21.683Z,9.74
2018-11-01T10:41:21.680Z,9.66
2018-11-01T10:42:21.678Z,9.78
2018-11-01T10:43:21.654Z,9.60
2018-11-01T10:44:21.637Z,9.71
2018-11-01T10:45:21.643Z,9.68
2018-11-01T10:46:21.629Z,9.76
2018-11-01T10:47:21.631Z,9.72
2018-11-01T10:48:21.600Z,9.64
2018-11-01T10:49:21.606Z,9.65
2018-11-01T10:50:21.607Z,9.75
2018-11-01T10:51:21.565Z,9.76
2018-11-01T10:52:21.573Z,9.71
2018-11-01T10:53:21.551Z,9.74
2018-11-01T10:54:21.656Z,9.66
2018-11-01T10:55:21.520Z,9.58
2018-11-01T10:56:21.528Z,9.64
2018-11-01T10:57:21.497Z,9.74
2018-11-01T10:58:21.552Z,9.64
2018-11-01T10:59:21.489Z,9.78
2018-11-01T11:00:21.678Z,9.71
2018-11-01T11:01:21.464Z,9.66
2018-11-01T11:02:21.445Z,9.71
2018-11-01T11:03:21.434Z,9.69
2018-11-01T11:04:21.434Z,9.72
2018-11-01T11:05:21.435Z,9.76
2018-11-01T11:06:21.422Z,9.69
2018-11-01T11:07:21.394Z,9.68
2018-11-01T11:08:21.381Z,9.72
2018-11-01T11:09:21.369Z,9.87
2018-11-01T11:10:21.377Z,9.83
2018-11-01T11:11:21.377Z,9.87
2018-11-01T11:12:21.342Z,9.75
2018-11-01T11:13:21.333Z,9.78
2018-11-01T11:14:21.381Z,9.75
2018-11-01T11:15:21.317Z,9.81
2018-11-01T11:16:21.298Z,9.81
2018-11-01T11:17:21.294Z,9.74
2018-11-01T11:18:21.284Z,9.84
2018-11-01T11:19:21.284Z,9.78
2018-11-01T11:20:21.388Z,9.78
2018-11-01T11:21:21.346Z,9.78
2018-11-01T11:22:21.228Z,9.84
2018-11-01T11:23:21.229Z,9.76
2018-11-01T11:24:21.215Z,9.74
2018-11-01T11:25:21.267Z,9.76
2018-11-01T11:26:21.204Z,9.66
2018-11-01T11:27:21.183Z,9.69
2018-11-01T11:28:21.172Z,9.72
2018-11-01T11:29:21.157Z,9.72
2018-11-01T11:30:21.375Z,9.72
2018-11-01T11:31:21.141Z,9.72
2018-11-01T11:32:21.191Z,9.76
2018-11-01T11:33:21.137Z,9.66
2018-11-01T11:34:21.106Z,9.76
2018-11-01T11:35:21.179Z,9.75
2018-11-01T11:36:21.082Z,9.79
2018-11-01T11:37:21.073Z,9.72
2018-11-01T11:38:21.102Z,9.72
2018-11-01T11:39:21.078Z,9.76
2018-11-01T11:40:21.075Z,9.72
2018-11-01T11:41:21.028Z,9.69
2018-11-01T11:42:21.031Z,9.74
2018-11-01T11:43:21.013Z,9.69
2018-11-01T11:44:21.020Z,9.72
2018-11-01T11:45:20.998Z,9.72
2018-11-01T11:46:20.976Z,9.79
2018-11-01T11:47:20.984Z,9.84
2018-11-01T11:48:20.976Z,9.84
2018-11-01T11:49:20.942Z,9.86
2018-11-01T11:50:20.956Z,9.83
2018-11-01T11:51:20.963Z,9.89
2018-11-01T11:52:20.919Z,9.81
2018-11-01T11:53:20.906Z,9.83
2018-11-01T11:54:20.888Z,9.78
2018-11-01T11:55:20.881Z,9.79
2018-11-01T11:56:20.890Z,9.81
2018-11-01T11:57:20.878Z,9.84
2018-11-01T11:58:20.845Z,9.74
2018-11-01T11:59:20.877Z,9.76
2018-11-01T12:00:20.827Z,9.75
2018-11-01T12:01:20.852Z,9.71
2018-11-01T12:02:20.830Z,9.75
2018-11-01T12:03:20.814Z,9.72
2018-11-01T12:04:20.797Z,9.68
2018-11-01T12:05:20.844Z,9.66
2018-11-01T12:06:20.886Z,9.79
2018-11-01T12:07:20.768Z,9.79
2018-11-01T12:08:20.751Z,9.79
2018-11-01T12:09:20.739Z,9.79
2018-11-01T12:10:20.724Z,9.84
2018-11-01T12:11:20.732Z,9.79
2018-11-01T12:12:20.700Z,9.72
2018-11-01T12:13:20.689Z,9.79
2018-11-01T12:14:20.865Z,9.86
2018-11-01T12:15:20.673Z,9.89
2018-11-01T12:16:20.692Z,9.84
2018-11-01T12:17:20.711Z,9.90
2018-11-01T12:18:20.646Z,9.89
2018-11-01T12:19:20.623Z,9.91
2018-11-01T12:20:20.628Z,9.91
2018-11-01T12:21:20.612Z,9.86
2018-11-01T12:22:20.627Z,9.86
2018-11-01T12:23:20.766Z,9.81
2018-11-01T12:24:20.598Z,9.91
2018-11-01T12:25:20.601Z,9.89
2018-11-01T12:26:20.549Z,9.90
2018-11-01T12:27:20.548Z,9.84
2018-11-01T12:28:20.547Z,9.93
2018-11-01T12:29:20.522Z,9.96
2018-11-01T12:30:20.525Z,9.89
2018-11-01T12:31:20.496Z,9.96
2018-11-01T12:32:20.509Z,9.94
2018-11-01T12:33:20.475Z,9.90
2018-11-01T12:34:20.492Z,9.93
2018-11-01T12:35:20.479Z,10.05
2018-11-01T12:36:20.471Z,10.07
2018-11-01T12:37:20.433Z,10.09
2018-11-01T12:38:20.484Z,10.08
2018-11-01T12:39:20.454Z,10.07
2018-11-01T12:40:20.414Z,10.09
2018-11-01T12:41:20.463Z,9.97
2018-11-01T12:42:20.393Z,10.01
2018-11-01T12:43:20.367Z,10.09
2018-11-01T12:44:20.357Z,9.97
2018-11-01T12:45:20.375Z,10.14
2018-11-01T12:46:20.340Z,10.04
2018-11-01T12:47:20.362Z,9.99
2018-11-01T12:48:20.321Z,10.02
2018-11-01T12:49:20.312Z,10.07
2018-11-01T12:50:20.355Z,9.99
2018-11-01T12:51:20.282Z,10.02
2018-11-01T12:52:20.295Z,9.93
2018-11-01T12:53:20.265Z,9.97
2018-11-01T12:54:20.252Z,9.91
2018-11-01T12:55:20.239Z,10.08
2018-11-01T12:56:20.342Z,10.05
2018-11-01T12:57:20.242Z,10.05
2018-11-01T12:58:20.234Z,9.99
2018-11-01T12:59:20.201Z,9.91
2018-11-01T13:00:20.196Z,10.01
2018-11-01T13:01:20.185Z,9.91
2018-11-01T13:02:20.181Z,9.99
2018-11-01T13:03:20.162Z,9.96
2018-11-01T13:04:20.160Z,9.87
2018-11-01T13:05:20.135Z,9.94
2018-11-01T13:06:20.132Z,9.93
2018-11-01T13:07:20.127Z,9.87
2018-11-01T13:08:20.112Z,9.96
2018-11-01T13:09:20.086Z,9.96
2018-11-01T13:10:20.100Z,9.94
2018-11-01T13:11:20.077Z,9.84
2018-11-01T13:12:20.081Z,9.83
2018-11-01T13:13:20.055Z,9.86
2018-11-01T13:14:20.039Z,9.86
2018-11-01T13:15:20.028Z,9.89
2018-11-01T13:16:20.016Z,9.89
2018-11-01T13:17:20.005Z,9.79