createdAt,value
2022-11-28T00:01:28.408Z,4.63
2022-11-28T00:03:56.178Z,4.53
2022-11-28T00:06:24.050Z,4.93
2022-11-28T00:08:52.217Z,5.20
2022-11-28T00:11:20.033Z,3.72
2022-11-28T00:13:48.542Z,4.25
2022-11-28T00:16:21.687Z,4.68
2022-11-28T00:18:51.495Z,4.13
2022-11-28T00:21:20.202Z,4.38
2022-11-28T00:23:48.512Z,4.55
2022-11-28T00:26:23.524Z,4.97
2022-11-28T00:28:51.317Z,4.25
2022-11-28T00:31:27.357Z,5.00
2022-11-28T00:33:55.628Z,5.43
2022-11-28T00:36:23.749Z,4.47
2022-11-28T00:38:51.890Z,4.75
2022-11-28T00:41:25.739Z,4.35
2022-11-28T00:43:53.691Z,4.47
2022-11-28T00:46:22.440Z,5.35
2022-11-28T00:48:50.314Z,4.78
2022-11-28T00:51:23.283Z,4.10
2022-11-28T00:53:52.742Z,4.82
2022-11-28T00:56:23.809Z,3.92
2022-11-28T00:58:51.877Z,3.88
2022-11-28T01:01:22.130Z,4.10
2022-11-28T01:03:51.271Z,4.10
2022-11-28T01:06:27.433Z,3.92
2022-11-28T01:08:55.502Z,3.38
2022-11-28T01:11:23.343Z,3.53
2022-11-28T01:13:51.121Z,3.47
2022-11-28T01:16:18.740Z,3.35
2022-11-28T01:18:46.518Z,3.40
2022-11-28T01:21:14.170Z,3.53
2022-11-28T01:23:41.790Z,3.30
2022-11-28T01:26:11.636Z,3.45
2022-11-28T01:28:39.409Z,3.33
2022-11-28T01:31:08.919Z,3.45
2022-11-28T01:33:36.979Z,3.42
2022-11-28T01:36:04.887Z,3.13
2022-11-28T01:38:33.562Z,3.25
2022-11-28T01:41:01.293Z,3.33
2022-11-28T01:43:28.833Z,3.42
2022-11-28T01:45:56.944Z,3.30
2022-11-28T01:48:28.392Z,3.65
2022-11-28T01:51:02.415Z,3.30
2022-11-28T01:53:31.631Z,3.67
2022-11-28T01:56:09.055Z,3.53
2022-11-28T01:58:38.712Z,2.97
2022-11-28T02:01:07.603Z,3.38
2022-11-28T02:03:43.667Z,3.40
2022-11-28T02:06:13.186Z,3.17
2022-11-28T02:08:40.776Z,3.28
2022-11-28T02:11:38.661Z,3.30
2022-11-28T02:14:27.749Z,3.55
2022-11-28T02:17:24.054Z,3.92
2022-11-28T02:20:29.198Z,3.50
2022-11-28T02:23:14.634Z,3.00
2022-11-28T02:26:07.796Z,3.33
2022-11-28T02:28:44.551Z,3.58
2022-11-28T02:31:21.425Z,3.58
2022-11-28T02:34:00.458Z,3.25
2022-11-28T02:36:47.878Z,3.60
2022-11-28T02:39:22.854Z,3.63
2022-11-28T02:42:22.329Z,3.50
2022-11-28T02:45:01.071Z,3.30
2022-11-28T02:47:34.084Z,2.97
2022-11-28T02:50:21.842Z,2.97
2022-11-28T02:52:59.779Z,3.03
2022-11-28T02:55:27.419Z,3.17
2022-11-28T02:57:55.693Z,3.20
2022-11-28T03:00:29.385Z,2.55
2022-11-28T03:03:20.200Z,2.70
2022-11-28T03:05:59.355Z,2.63
2022-11-28T03:08:51.955Z,2.90
2022-11-28T03:11:28.493Z,2.80
2022-11-28T03:16:28.663Z,2.92
2022-11-28T03:19:14.475Z,2.95
2022-11-28T03:21:52.391Z,2.80
2022-11-28T03:24:25.369Z,3.25
2022-11-28T03:27:05.593Z,3.05
2022-11-28T03:29:40.712Z,3.17
2022-11-28T03:32:12.226Z,3.20
2022-11-28T03:34:44.691Z,2.80
2022-11-28T03:37:15.639Z,3.03
2022-11-28T03:39:48.189Z,2.88
2022-11-28T03:42:22.391Z,3.10
2022-11-28T03:44:58.470Z,3.10
2022-11-28T03:47:28.518Z,3.30
2022-11-28T03:49:57.476Z,3.17
2022-11-28T03:52:32.846Z,2.97
2022-11-28T03:55:07.631Z,3.00
2022-11-28T03:57:50.172Z,3.00
2022-11-28T04:00:18.255Z,3.25
2022-11-28T04:03:17.854Z,3.10
2022-11-28T04:05:54.195Z,2.85
2022-11-28T04:08:27.359Z,2.95
2022-11-28T04:11:09.305Z,3.15
2022-11-28T04:14:04.666Z,2.65
2022-11-28T04:16:36.536Z,3.22
2022-11-28T04:19:11.255Z,2.67
2022-11-28T04:22:16.710Z,3.47
2022-11-28T04:24:51.650Z,3.03
2022-11-28T04:27:24.106Z,3.00
2022-11-28T04:29:55.299Z,2.72
2022-11-28T04:32:24.602Z,2.67
2022-11-28T04:34:59.769Z,2.95
2022-11-28T04:37:28.459Z,3.20
2022-11-28T04:39:57.033Z,2.88
2022-11-28T04:42:30.966Z,3.40
2022-11-28T04:45:08.245Z,3.20
2022-11-28T04:47:35.820Z,3.35
2022-11-28T04:50:03.514Z,3.00
2022-11-28T04:52:36.078Z,3.00
2022-11-28T04:55:31.518Z,2.95
2022-11-28T04:58:16.523Z,3.10
2022-11-28T05:00:45.551Z,2.67
2022-11-28T05:03:13.254Z,2.80
2022-11-28T05:05:47.368Z,3.00
2022-11-28T05:08:15.294Z,2.58
2022-11-28T05:10:43.170Z,3.17
2022-11-28T05:13:10.950Z,3.20
2022-11-28T05:15:38.589Z,3.47
2022-11-28T05:18:06.429Z,3.42
2022-11-28T05:20:34.192Z,3.30
2022-11-28T05:23:02.039Z,2.72
2022-11-28T05:25:29.641Z,2.33
2022-11-28T05:27:57.220Z,2.83
2022-11-28T05:30:24.879Z,2.80
2022-11-28T05:32:52.760Z,3.10
2022-11-28T05:35:20.443Z,2.80
2022-11-28T05:37:48.016Z,2.40
2022-11-28T05:40:15.687Z,2.45
2022-11-28T05:42:43.266Z,2.45
2022-11-28T05:45:10.914Z,2.63
2022-11-28T05:47:38.452Z,2.90
2022-11-28T05:50:06.701Z,2.47
2022-11-28T05:52:34.289Z,2.55
2022-11-28T05:55:01.945Z,2.42
2022-11-28T05:57:30.077Z,3.10
2022-11-28T05:59:57.938Z,2.78
2022-11-28T06:02:25.758Z,2.70
2022-11-28T06:04:53.415Z,2.78
2022-11-28T06:07:21.081Z,2.88
2022-11-28T06:09:48.692Z,2.70
2022-11-28T06:12:16.273Z,2.63
2022-11-28T06:14:43.819Z,2.72
2022-11-28T06:17:11.495Z,2.45
2022-11-28T06:19:39.168Z,2.85
2022-11-28T06:22:06.750Z,2.70
2022-11-28T06:24:34.330Z,2.50
2022-11-28T06:27:01.973Z,2.45
2022-11-28T06:29:29.495Z,2.47
2022-11-28T06:31:57.223Z,2.47
2022-11-28T06:34:25.035Z,2.47
2022-11-28T06:36:52.607Z,2.20
2022-11-28T06:39:20.287Z,2.67
2022-11-28T06:41:47.889Z,3.00
2022-11-28T06:44:16.670Z,2.92
2022-11-28T06:46:44.807Z,2.90
2022-11-28T06:49:13.117Z,2.70
2022-11-28T06:51:41.571Z,2.53
2022-11-28T06:54:09.443Z,2.83
2022-11-28T06:56:37.006Z,2.63
2022-11-28T06:59:04.638Z,2.70
2022-11-28T07:01:32.577Z,3.10
2022-11-28T07:04:00.507Z,2.70
2022-11-28T07:06:29.058Z,2.72
2022-11-28T07:08:59.996Z,2.72
2022-11-28T07:11:29.746Z,2.97
2022-11-28T07:13:58.190Z,2.70
2022-11-28T07:16:28.268Z,2.90
2022-11-28T07:18:56.906Z,2.95
2022-11-28T07:21:24.730Z,3.38
2022-11-28T07:23:53.386Z,2.80
2022-11-28T07:26:21.907Z,3.05
2022-11-28T07:28:51.079Z,3.10
2022-11-28T07:31:31.884Z,2.83
2022-11-28T07:34:01.870Z,3.00
2022-11-28T07:36:30.398Z,3.20
2022-11-28T07:38:59.790Z,2.92
2022-11-28T07:41:28.105Z,2.90
2022-11-28T07:43:58.138Z,3.10
2022-11-28T07:46:26.947Z,2.92
2022-11-28T07:48:54.803Z,3.28
2022-11-28T07:51:25.104Z,3.20
2022-11-28T07:53:53.147Z,3.38
2022-11-28T07:56:31.947Z,3.50
2022-11-28T07:59:07.835Z,3.60
2022-11-28T08:01:37.110Z,3.33
2022-11-28T08:04:07.339Z,3.70
2022-11-28T08:06:40.677Z,3.88
2022-11-28T08:09:08.967Z,3.55
2022-11-28T08:11:36.669Z,4.05
2022-11-28T08:14:05.151Z,4.15
2022-11-28T08:16:32.833Z,4.15
2022-11-28T08:19:03.977Z,4.40
2022-11-28T08:21:33.099Z,3.67
2022-11-28T08:24:01.882Z,4.07
2022-11-28T08:26:31.274Z,3.90
2022-11-28T08:29:03.491Z,3.60
2022-11-28T08:31:36.635Z,4.35
2022-11-28T08:34:07.126Z,3.33
2022-11-28T08:36:34.720Z,3.25
2022-11-28T08:39:17.028Z,3.47
2022-11-28T08:41:50.618Z,3.80
2022-11-28T08:44:18.283Z,6.38
2022-11-28T08:46:45.891Z,4.97
2022-11-28T08:49:13.428Z,5.10
2022-11-28T08:51:40.997Z,4.85
2022-11-28T08:54:08.903Z,4.28
2022-11-28T08:56:36.654Z,3.67
2022-11-28T08:59:04.688Z,4.40
2022-11-28T09:01:32.431Z,4.00
2022-11-28T09:04:00.306Z,4.65
2022-11-28T09:06:27.927Z,4.80
2022-11-28T09:08:55.494Z,5.20
2022-11-28T09:11:23.613Z,3.80
2022-11-28T09:13:51.636Z,3.83
2022-11-28T09:16:19.514Z,3.40
2022-11-28T09:18:47.162Z,3.88
2022-11-28T09:21:15.649Z,3.70
2022-11-28T09:23:44.267Z,4.55
2022-11-28T09:26:22.750Z,4.20
2022-11-28T09:28:50.519Z,3.80
2022-11-28T09:31:19.274Z,3.95
2022-11-28T09:33:48.315Z,8.40
2022-11-28T09:36:21.242Z,5.70
2022-11-28T09:38:49.273Z,11.63
2022-11-28T09:41:55.333Z,4.70
2022-11-28T09:44:41.412Z,4.25
2022-11-28T09:50:14.951Z,4.40
2022-11-28T09:53:00.635Z,3.90
2022-11-28T09:56:04.811Z,4.20
2022-11-28T09:58:56.087Z,3.85
2022-11-28T10:01:35.604Z,4.28
2022-11-28T10:04:11.401Z,4.35
2022-11-28T10:07:00.815Z,4.80
2022-11-28T10:09:46.811Z,5.15
2022-11-28T10:15:11.873Z,4.13
2022-11-28T10:17:45.556Z,4.55
2022-11-28T10:20:31.882Z,4.40
2022-11-28T10:23:01.188Z,4.72
2022-11-28T10:25:37.747Z,4.22
2022-11-28T10:28:18.431Z,4.28
2022-11-28T10:30:55.158Z,3.90
2022-11-28T10:33:40.883Z,3.95
2022-11-28T10:36:34.625Z,4.18
2022-11-28T10:39:11.207Z,4.03
2022-11-28T10:42:11.643Z,4.05
2022-11-28T10:44:48.174Z,3.50
2022-11-28T10:47:41.655Z,3.92
2022-11-28T10:50:15.240Z,3.92
2022-11-28T10:52:51.755Z,3.80
2022-11-28T10:55:44.892Z,5.68
2022-11-28T10:58:24.616Z,4.63
2022-11-28T11:00:57.364Z,4.22
2022-11-28T11:03:29.062Z,5.00
2022-11-28T11:05:56.703Z,4.78
2022-11-28T11:08:27.062Z,4.43
2022-11-28T11:11:08.547Z,5.28
2022-11-28T11:13:55.744Z,5.20
2022-11-28T11:16:23.628Z,4.97
2022-11-28T11:18:54.747Z,5.25
2022-11-28T11:21:26.953Z,4.80
2022-11-28T11:24:17.006Z,6.50
2022-11-28T11:26:47.440Z,6.95
2022-11-28T11:29:41.992Z,5.50
2022-11-28T11:32:29.544Z,5.07
2022-11-28T11:34:58.061Z,8.70
2022-11-28T11:37:37.461Z,7.25
2022-11-28T11:40:25.746Z,6.10
2022-11-28T11:43:00.359Z,7.63
2022-11-28T11:45:32.255Z,7.45
2022-11-28T11:48:00.205Z,7.55
2022-11-28T11:50:30.464Z,7.32
2022-11-28T11:53:13.764Z,7.55
2022-11-28T11:55:49.153Z,6.55
2022-11-28T11:58:20.636Z,6.47
2022-11-28T12:00:48.474Z,6.70
2022-11-28T12:03:54.807Z,6.45
2022-11-28T12:06:32.852Z,6.50
2022-11-28T12:09:23.657Z,7.13
2022-11-28T12:11:59.754Z,7.32
2022-11-28T12:14:31.286Z,8.23
2022-11-28T12:17:47.422Z,8.63
2022-11-28T12:20:31.809Z,8.35
2022-11-28T12:23:17.728Z,8.40
2022-11-28T12:28:57.283Z,8.18
2022-11-28T12:31:46.514Z,10.88
2022-11-28T12:35:09.057Z,11.20
2022-11-28T12:38:09.908Z,10.63
2022-11-28T12:41:11.897Z,11.85
2022-11-28T12:43:51.408Z,11.10
2022-11-28T12:46:25.195Z,13.32
2022-11-28T12:49:02.108Z,13.35
2022-11-28T12:51:45.687Z,11.32
2022-11-28T12:54:28.629Z,13.88
2022-11-28T12:57:02.069Z,15.48
2022-11-28T12:59:41.974Z,15.80
2022-11-28T13:02:44.145Z,15.75
2022-11-28T13:05:25.828Z,16.75
2022-11-28T13:08:23.796Z,16.35
2022-11-28T13:11:04.224Z,17.40
2022-11-28T13:13:39.785Z,14.65
2022-11-28T13:16:27.449Z,17.27
2022-11-28T13:19:06.257Z,16.98
2022-11-28T13:21:43.277Z,17.08
2022-11-28T13:24:29.398Z,17.58
2022-11-28T13:29:43.396Z,16.92
2022-11-28T13:32:13.792Z,16.20
2022-11-28T13:34:41.596Z,17.80
2022-11-28T13:40:33.986Z,17.60
2022-11-28T13:43:09.374Z,17.08
2022-11-28T13:45:41.539Z,15.23
2022-11-28T13:48:57.361Z,17.42
2022-11-28T13:51:33.419Z,17.83
2022-11-28T13:54:27.942Z,17.08
2022-11-28T13:57:11.060Z,18.67
2022-11-28T13:59:38.852Z,17.60
2022-11-28T14:02:21.494Z,19.20
2022-11-28T14:04:49.764Z,16.88
2022-11-28T14:07:30.239Z,17.02
2022-11-28T14:10:09.628Z,19.27
2022-11-28T14:13:03.959Z,21.42
2022-11-28T14:16:28.386Z,22.75
2022-11-28T14:19:01.316Z,23.40
2022-11-28T14:21:59.232Z,26.35
2022-11-28T14:24:38.709Z,20.80
2022-11-28T14:27:07.739Z,22.33
2022-11-28T14:29:38.725Z,22.05
2022-11-28T14:32:29.165Z,22.55
2022-11-28T14:34:55.567Z,22.25
2022-11-28T14:37:29.427Z,22.30
2022-11-28T14:39:58.593Z,23.20
2022-11-28T14:42:58.911Z,23.77
2022-11-28T14:45:40.454Z,21.98
2022-11-28T14:48:19.649Z,25.55
2022-11-28T14:50:52.438Z,27.00
2022-11-28T14:53:38.117Z,27.67
2022-11-28T14:56:15.410Z,27.00
2022-11-28T14:58:50.844Z,24.85
2022-11-28T15:01:40.428Z,24.30
2022-11-28T15:04:34.582Z,20.35
2022-11-28T15:07:03.474Z,22.13
2022-11-28T15:09:42.734Z,23.30
2022-11-28T15:12:24.441Z,22.92
2022-11-28T15:14:58.159Z,23.55
2022-11-28T15:17:33.304Z,20.38
2022-11-28T15:20:08.449Z,21.55
2022-11-28T15:22:43.636Z,17.15
2022-11-28T15:25:38.107Z,20.88
2022-11-28T15:28:17.954Z,19.00
2022-11-28T15:30:56.851Z,19.30
2022-11-28T15:33:28.191Z,17.88
2022-11-28T15:36:02.163Z,21.75
2022-11-28T15:38:31.049Z,18.83
2022-11-28T15:40:59.254Z,19.90
2022-11-28T15:43:27.295Z,19.23
2022-11-28T15:46:01.828Z,19.98
2022-11-28T15:48:47.921Z,20.25
2022-11-28T15:53:55.325Z,19.63
2022-11-28T15:56:23.631Z,19.52
2022-11-28T15:58:52.092Z,18.65
2022-11-28T16:01:22.431Z,18.35
2022-11-28T16:04:10.952Z,20.52
2022-11-28T16:06:41.324Z,21.50
2022-11-28T16:09:38.621Z,20.75
2022-11-28T16:12:06.775Z,20.63
2022-11-28T16:14:36.470Z,19.83
2022-11-28T16:17:18.722Z,18.00
2022-11-28T16:19:46.672Z,22.27
2022-11-28T16:22:20.123Z,19.95
2022-11-28T16:24:57.934Z,19.55
2022-11-28T16:27:38.623Z,18.27
2022-11-28T16:30:31.397Z,18.33
2022-11-28T16:32:59.263Z,20.70
2022-11-28T16:35:28.592Z,24.88
2022-11-28T16:38:16.710Z,23.85
2022-11-28T16:40:44.599Z,24.23
2022-11-28T16:43:38.229Z,21.42
2022-11-28T16:46:07.871Z,19.08
2022-11-28T16:48:37.375Z,18.20
2022-11-28T16:51:14.795Z,20.40
2022-11-28T16:53:55.144Z,18.90
2022-11-28T16:56:31.731Z,19.60
2022-11-28T16:59:15.939Z,18.15
2022-11-28T17:01:48.111Z,21.90
2022-11-28T17:04:29.981Z,20.38
2022-11-28T17:07:05.135Z,18.67
2022-11-28T17:09:33.918Z,17.73
2022-11-28T17:12:29.569Z,17.55
2022-11-28T17:14:58.360Z,18.48
2022-11-28T17:17:26.122Z,17.88
2022-11-28T17:19:53.982Z,18.63
2022-11-28T17:22:27.157Z,18.13
2022-11-28T17:24:59.653Z,19.02
2022-11-28T17:27:27.619Z,17.52
2022-11-28T17:29:55.306Z,17.50
2022-11-28T17:32:23.094Z,16.92
2022-11-28T17:34:50.675Z,17.58
2022-11-28T17:37:18.215Z,16.85
2022-11-28T17:40:04.176Z,16.55
2022-11-28T17:42:32.163Z,16.13
2022-11-28T17:45:00.284Z,16.45
2022-11-28T17:47:27.863Z,16.77
2022-11-28T17:49:56.206Z,17.70
2022-11-28T17:52:30.113Z,16.73
2022-11-28T17:55:06.937Z,17.33
2022-11-28T17:57:35.542Z,16.45
2022-11-28T18:00:07.783Z,17.33
2022-11-28T18:02:41.976Z,18.10
2022-11-28T18:05:10.265Z,18.15
2022-11-28T18:07:39.584Z,17.40
2022-11-28T18:10:11.727Z,17.70
2022-11-28T18:12:39.909Z,17.05
2022-11-28T18:15:10.500Z,18.45
2022-11-28T18:17:38.998Z,17.83
2022-11-28T18:20:07.377Z,17.02
2022-11-28T18:22:35.232Z,17.98
2022-11-28T18:25:03.089Z,16.85
2022-11-28T18:27:30.880Z,17.45
2022-11-28T18:29:58.642Z,16.55
2022-11-28T18:32:26.380Z,17.05
2022-11-28T18:34:54.011Z,15.52
2022-11-28T18:37:21.707Z,16.65
2022-11-28T18:39:49.326Z,15.65
2022-11-28T18:42:17.944Z,15.50
2022-11-28T18:44:45.737Z,15.27
2022-11-28T18:47:13.350Z,14.40
2022-11-28T18:49:41.309Z,14.48
2022-11-28T18:52:09.776Z,13.73
2022-11-28T18:54:38.486Z,13.63
2022-11-28T18:57:09.616Z,14.35
2022-11-28T18:59:38.642Z,13.85
2022-11-28T19:02:06.673Z,14.35
2022-11-28T19:04:34.302Z,14.65
2022-11-28T19:07:04.024Z,13.88
2022-11-28T19:09:31.783Z,13.77
2022-11-28T19:11:59.366Z,14.07
2022-11-28T19:14:27.107Z,13.57
2022-11-28T19:16:55.094Z,14.07
2022-11-28T19:19:23.913Z,14.52
2022-11-28T19:21:51.925Z,14.98
2022-11-28T19:24:19.932Z,14.40
2022-11-28T19:26:47.868Z,14.60
2022-11-28T19:29:15.944Z,14.77
2022-11-28T19:31:43.582Z,14.25
2022-11-28T19:34:14.478Z,16.45
2022-11-28T19:36:47.276Z,14.90
2022-11-28T19:39:22.077Z,16.55
2022-11-28T19:41:51.100Z,16.63
2022-11-28T19:44:21.044Z,16.30
2022-11-28T19:46:49.224Z,17.60
2022-11-28T19:49:22.306Z,17.85
2022-11-28T19:51:50.313Z,16.50
2022-11-28T19:54:21.754Z,17.02
2022-11-28T19:56:49.693Z,17.83
2022-11-28T19:59:19.318Z,18.08
2022-11-28T20:01:49.834Z,18.48
2022-11-28T20:04:20.268Z,20.30
2022-11-28T20:06:47.999Z,21.35
2022-11-28T20:09:15.840Z,22.05
2022-11-28T20:11:44.291Z,23.50
2022-11-28T20:14:14.710Z,23.88
2022-11-28T20:16:42.667Z,21.75
2022-11-28T20:19:12.183Z,20.17
2022-11-28T20:21:40.389Z,19.98
2022-11-28T20:24:10.103Z,21.52
2022-11-28T20:26:42.382Z,20.90
2022-11-28T20:29:16.687Z,20.98
2022-11-28T20:31:47.712Z,20.55
2022-11-28T20:34:19.398Z,21.02
2022-11-28T20:36:53.730Z,21.50
2022-11-28T20:39:21.386Z,22.90
2022-11-28T20:41:49.010Z,23.15
2022-11-28T20:44:18.270Z,20.95
2022-11-28T20:46:46.397Z,21.65
2022-11-28T20:49:15.300Z,21.40
2022-11-28T20:51:43.180Z,21.73
2022-11-28T20:54:13.098Z,23.17
2022-11-28T20:57:12.843Z,23.52
2022-11-28T20:59:30.416Z,24.13
2022-11-28T21:01:58.129Z,22.42
2022-11-28T21:04:25.777Z,22.30
2022-11-28T21:06:53.386Z,22.77
2022-11-28T21:09:21.028Z,22.67
2022-11-28T21:11:58.554Z,22.85
2022-11-28T21:14:28.081Z,22.65
2022-11-28T21:16:56.260Z,22.17
2022-11-28T21:19:23.903Z,22.30
2022-11-28T21:21:51.626Z,21.05
2022-11-28T21:24:19.235Z,21.95
2022-11-28T21:26:53.053Z,21.63
2022-11-28T21:29:22.114Z,22.25
2022-11-28T21:31:49.849Z,20.83
2022-11-28T21:34:19.140Z,22.20
2022-11-28T21:36:47.069Z,23.17
2022-11-28T21:39:17.047Z,24.20
2022-11-28T21:41:45.410Z,23.50
2022-11-28T21:44:13.027Z,23.45
2022-11-28T21:46:40.941Z,23.60
2022-11-28T21:49:08.512Z,22.50
2022-11-28T21:51:39.960Z,24.10
2022-11-28T21:54:08.871Z,22.48
2022-11-28T21:56:36.911Z,22.60
2022-11-28T21:59:05.599Z,22.65
2022-11-28T22:01:33.760Z,23.33
2022-11-28T22:04:03.155Z,21.90
2022-11-28T22:06:31.982Z,22.35
2022-11-28T22:09:08.376Z,21.08
2022-11-28T22:11:37.640Z,21.20
2022-11-28T22:14:05.424Z,20.50
2022-11-28T22:16:33.824Z,21.80
2022-11-28T22:19:01.722Z,19.77
2022-11-28T22:24:18.127Z,20.60
2022-11-28T22:26:45.697Z,20.65
2022-11-28T22:29:14.002Z,21.70
2022-11-28T22:31:41.912Z,21.73
2022-11-28T22:34:09.913Z,21.48
2022-11-28T22:36:38.614Z,20.25
2022-11-28T22:39:06.398Z,19.85
2022-11-28T22:41:34.320Z,20.25
2022-11-28T22:44:03.999Z,19.52
2022-11-28T22:46:32.805Z,20.88
2022-11-28T22:49:01.731Z,20.23
2022-11-28T22:51:31.128Z,20.50
2022-11-28T22:54:00.725Z,21.15
2022-11-28T22:56:32.038Z,19.85
2022-11-28T22:59:00.183Z,18.38
2022-11-28T23:01:30.216Z,19.63
2022-11-28T23:03:58.747Z,19.45
2022-11-28T23:06:28.876Z,19.05
2022-11-28T23:08:58.211Z,19.15
2022-11-28T23:11:32.635Z,18.13
2022-11-28T23:14:01.474Z,18.17
2022-11-28T23:16:38.594Z,19.42
2022-11-28T23:19:18.461Z,20.35
2022-11-28T23:21:47.935Z,19.80
2022-11-28T23:24:21.507Z,19.23
2022-11-28T23:26:50.831Z,19.13
2022-11-28T23:29:19.341Z,19.77
2022-11-28T23:31:47.638Z,18.98
2022-11-28T23:34:15.796Z,19.60
2022-11-28T23:36:45.931Z,19.45
2022-11-28T23:39:20.131Z,19.00
2022-11-28T23:41:48.361Z,18.30
2022-11-28T23:44:17.389Z,17.90
2022-11-28T23:46:45.820Z,18.90
2022-11-28T23:49:14.185Z,17.90
2022-11-28T23:51:42.166Z,18.38
2022-11-28T23:54:11.103Z,18.65
2022-11-28T23:56:39.742Z,18.05
2022-11-28T23:59:08.929Z,17.27
