createdAt,value
2019-04-30T00:03:36.646Z,29.63
2019-04-30T00:07:42.907Z,22.53
2019-04-30T00:11:50.546Z,25.10
2019-04-30T00:16:01.502Z,20.03
2019-04-30T00:20:06.962Z,22.33
2019-04-30T00:24:13.296Z,21.40
2019-04-30T00:28:19.567Z,26.30
2019-04-30T00:32:25.864Z,29.03
2019-04-30T00:36:37.348Z,29.53
2019-04-30T00:40:42.406Z,31.73
2019-04-30T00:44:48.929Z,34.93
2019-04-30T00:48:56.772Z,31.47
2019-04-30T00:53:05.924Z,38.40
2019-04-30T00:57:11.494Z,46.73
2019-04-30T01:01:19.175Z,41.47
2019-04-30T01:05:26.848Z,40.47
2019-04-30T01:09:33.167Z,49.73
2019-04-30T01:13:45.626Z,46.87
2019-04-30T01:17:50.926Z,58.30
2019-04-30T01:21:59.358Z,60.87
2019-04-30T01:26:05.219Z,67.50
2019-04-30T01:30:18.714Z,58.97
2019-04-30T01:34:22.285Z,52.30
2019-04-30T01:38:29.124Z,58.80
2019-04-30T01:42:36.089Z,52.70
2019-04-30T01:46:43.195Z,50.03
2019-04-30T01:50:49.721Z,49.53
2019-04-30T01:54:55.770Z,48.90
2019-04-30T01:59:09.274Z,51.20
2019-04-30T02:03:15.710Z,47.63
2019-04-30T02:07:23.334Z,43.60
2019-04-30T02:11:29.777Z,42.77
2019-04-30T02:15:35.800Z,41.00
2019-04-30T02:19:53.676Z,40.20
2019-04-30T02:23:49.472Z,39.70
2019-04-30T02:27:55.738Z,38.77
2019-04-30T02:32:01.723Z,41.00
2019-04-30T02:36:25.931Z,44.57
2019-04-30T02:40:34.659Z,39.43
2019-04-30T02:44:43.307Z,43.33
2019-04-30T02:48:53.598Z,41.87
2019-04-30T02:53:03.432Z,38.67
2019-04-30T02:57:11.894Z,43.40
2019-04-30T03:01:20.257Z,41.13
2019-04-30T03:05:26.852Z,33.70
2019-04-30T03:09:33.576Z,30.33
2019-04-30T03:13:42.501Z,36.83
2019-04-30T03:17:50.616Z,33.37
2019-04-30T03:22:01.011Z,34.63
2019-04-30T03:26:09.713Z,37.77
2019-04-30T03:30:14.731Z,40.00
2019-04-30T03:34:25.675Z,42.50
2019-04-30T03:38:30.105Z,51.30
2019-04-30T03:42:36.140Z,40.30
2019-04-30T03:46:42.137Z,39.53
2019-04-30T03:50:53.268Z,38.37
2019-04-30T03:54:55.704Z,49.83
2019-04-30T03:59:01.743Z,45.60
2019-04-30T04:03:10.103Z,52.97
2019-04-30T04:07:20.457Z,49.30
2019-04-30T04:11:29.717Z,48.90
2019-04-30T04:15:39.957Z,51.93
2019-04-30T04:19:49.474Z,53.33
2019-04-30T04:23:55.587Z,45.63
2019-04-30T04:28:01.869Z,34.67
2019-04-30T04:32:10.642Z,29.00
2019-04-30T04:36:16.145Z,27.47
2019-04-30T04:40:22.778Z,23.67
2019-04-30T04:44:49.816Z,21.27
2019-04-30T04:48:54.807Z,22.70
2019-04-30T04:53:01.888Z,16.73
2019-04-30T04:57:17.062Z,18.20
2019-04-30T05:01:16.735Z,16.90
2019-04-30T05:05:22.965Z,16.17
2019-04-30T05:09:29.291Z,14.90
2019-04-30T05:13:35.621Z,14.90
2019-04-30T05:17:43.542Z,17.33
2019-04-30T05:21:51.736Z,16.67
2019-04-30T05:25:58.934Z,14.07
2019-04-30T05:30:09.683Z,18.50
2019-04-30T05:34:16.125Z,16.30
2019-04-30T05:38:22.460Z,12.53
2019-04-30T05:42:28.708Z,11.57
2019-04-30T05:46:35.038Z,14.73
2019-04-30T05:50:41.341Z,17.17
2019-04-30T05:54:48.825Z,11.57
2019-04-30T05:58:55.301Z,12.97
2019-04-30T06:03:01.673Z,17.57
2019-04-30T06:07:08.649Z,22.90
2019-04-30T06:11:19.243Z,10.90
2019-04-30T06:15:29.106Z,12.17
2019-04-30T06:19:35.942Z,13.50
2019-04-30T06:23:42.201Z,11.83
2019-04-30T06:27:48.914Z,14.33
2019-04-30T06:31:55.333Z,12.73
2019-04-30T06:36:02.110Z,11.57
2019-04-30T06:40:11.722Z,9.27
2019-04-30T06:44:19.527Z,10.90
2019-04-30T06:48:29.395Z,12.17
2019-04-30T06:52:35.534Z,10.37
2019-04-30T06:56:42.417Z,10.57
2019-04-30T07:00:49.694Z,12.50
2019-04-30T07:04:56.118Z,8.20
2019-04-30T07:09:36.358Z,12.80
2019-04-30T07:13:39.985Z,11.80
2019-04-30T07:17:49.148Z,12.87
2019-04-30T07:21:59.711Z,13.90
2019-04-30T07:26:09.268Z,8.20
2019-04-30T07:30:19.104Z,13.80
2019-04-30T07:34:25.214Z,9.50
2019-04-30T07:38:35.848Z,14.80
2019-04-30T07:42:44.896Z,12.03
2019-04-30T07:46:49.346Z,10.43
2019-04-30T07:50:55.765Z,10.23
2019-04-30T07:55:02.039Z,14.03
2019-04-30T07:59:20.142Z,13.57
2019-04-30T08:03:44.862Z,12.27
2019-04-30T08:07:51.438Z,15.83
2019-04-30T08:11:59.007Z,13.83
2019-04-30T08:16:05.463Z,15.57
2019-04-30T08:20:15.675Z,13.23
2019-04-30T08:24:21.349Z,14.63
2019-04-30T08:28:30.118Z,10.03
2019-04-30T08:32:38.627Z,10.73
2019-04-30T08:36:44.966Z,19.90
2019-04-30T08:41:04.453Z,13.47
2019-04-30T08:45:11.549Z,11.50
2019-04-30T08:49:19.368Z,15.23
2019-04-30T08:53:30.142Z,13.67
2019-04-30T08:57:34.069Z,12.73
2019-04-30T09:01:40.339Z,14.17
2019-04-30T09:05:49.904Z,12.43
2019-04-30T09:09:56.265Z,10.63
2019-04-30T09:14:03.372Z,13.93
2019-04-30T09:18:12.477Z,17.23
2019-04-30T09:22:19.420Z,14.93
2019-04-30T09:26:25.605Z,12.07
2019-04-30T09:30:32.236Z,15.20
2019-04-30T09:34:42.937Z,11.30
2019-04-30T09:38:50.901Z,11.77
2019-04-30T09:42:58.557Z,14.93
2019-04-30T09:47:05.674Z,12.33
2019-04-30T09:51:12.612Z,11.57
2019-04-30T09:55:20.442Z,12.10
2019-04-30T09:59:26.749Z,9.03
2019-04-30T10:03:33.995Z,9.57
2019-04-30T10:07:40.537Z,9.23
2019-04-30T10:12:04.941Z,9.93
2019-04-30T10:16:29.648Z,12.43
2019-04-30T10:20:41.721Z,13.40
2019-04-30T10:24:49.464Z,10.77
2019-04-30T10:28:55.919Z,10.57
2019-04-30T10:33:02.174Z,12.93
2019-04-30T10:37:09.112Z,14.30
2019-04-30T10:41:15.353Z,16.07
2019-04-30T10:45:21.826Z,14.90
2019-04-30T10:49:29.206Z,15.97
2019-04-30T10:53:35.659Z,12.43
2019-04-30T10:57:41.923Z,11.47
2019-04-30T11:01:49.331Z,17.33
2019-04-30T11:05:55.602Z,10.10
2019-04-30T11:10:01.937Z,13.30
2019-04-30T11:14:08.386Z,12.20
2019-04-30T11:18:14.847Z,14.87
2019-04-30T11:22:21.391Z,15.40
2019-04-30T11:26:31.098Z,13.20
2019-04-30T11:30:39.017Z,22.93
2019-04-30T11:34:46.497Z,17.70
2019-04-30T11:44:00.370Z,15.90
2019-04-30T11:48:08.980Z,19.30
2019-04-30T11:52:15.699Z,14.27
2019-04-30T11:56:22.231Z,22.00
2019-04-30T12:00:30.250Z,17.50
2019-04-30T12:04:36.610Z,16.57
2019-04-30T12:09:03.281Z,18.43
2019-04-30T12:13:17.931Z,17.10
2019-04-30T12:17:29.324Z,15.33
2019-04-30T12:21:36.021Z,20.70
2019-04-30T12:26:02.847Z,18.00
2019-04-30T12:30:10.542Z,18.70
2019-04-30T12:34:18.626Z,19.60
2019-04-30T12:38:43.829Z,15.27
2019-04-30T12:42:53.765Z,16.13
2019-04-30T12:47:00.219Z,16.07
2019-04-30T12:51:08.467Z,19.23
2019-04-30T12:55:22.517Z,19.07
2019-04-30T12:59:35.308Z,17.00
2019-04-30T13:03:42.285Z,17.13
2019-04-30T13:07:50.063Z,16.03
2019-04-30T13:11:56.960Z,23.40
2019-04-30T13:16:03.981Z,15.87
2019-04-30T13:20:18.663Z,16.90
2019-04-30T13:24:20.075Z,21.23
2019-04-30T13:28:30.733Z,18.17
2019-04-30T13:32:39.456Z,16.47
2019-04-30T13:36:45.726Z,15.67
2019-04-30T13:41:05.655Z,18.43
2019-04-30T13:45:12.139Z,19.43
2019-04-30T13:49:29.883Z,19.73
2019-04-30T13:53:34.277Z,18.17
2019-04-30T13:57:40.561Z,16.07
2019-04-30T14:01:48.861Z,14.30
2019-04-30T14:05:55.304Z,19.43
2019-04-30T14:10:01.601Z,14.23
2019-04-30T14:14:07.927Z,16.13
2019-04-30T14:18:14.177Z,16.57
2019-04-30T14:22:20.434Z,14.17
2019-04-30T14:26:26.699Z,19.20
2019-04-30T14:30:33.265Z,15.33
2019-04-30T14:34:39.679Z,17.67
2019-04-30T14:38:45.933Z,16.37
2019-04-30T14:42:54.385Z,13.03
2019-04-30T14:47:02.784Z,13.57
2019-04-30T14:51:09.405Z,15.17
2019-04-30T14:55:25.942Z,12.73
2019-04-30T14:59:40.205Z,13.90
2019-04-30T15:03:49.462Z,14.63
2019-04-30T15:07:55.843Z,11.10
2019-04-30T15:12:04.543Z,15.70
2019-04-30T15:16:10.424Z,13.40
2019-04-30T15:20:16.878Z,15.97
2019-04-30T15:24:24.902Z,11.97
2019-04-30T15:28:32.701Z,12.97
2019-04-30T15:32:56.873Z,9.97
2019-04-30T15:37:03.349Z,16.00
2019-04-30T15:41:09.591Z,12.23
2019-04-30T15:45:34.927Z,14.37
2019-04-30T15:49:41.258Z,11.07
2019-04-30T15:53:47.594Z,10.50
2019-04-30T15:57:59.329Z,11.70
2019-04-30T16:02:10.370Z,11.47
2019-04-30T16:06:18.465Z,9.00
2019-04-30T16:10:43.238Z,8.37
2019-04-30T16:14:50.406Z,19.37
2019-04-30T16:18:58.688Z,20.53
2019-04-30T16:23:05.245Z,9.37
2019-04-30T16:27:11.601Z,9.90
2019-04-30T16:31:20.531Z,14.73
2019-04-30T16:35:27.152Z,8.73
2019-04-30T16:39:33.523Z,11.77
2019-04-30T16:43:55.718Z,10.97
2019-04-30T16:48:07.306Z,11.73
2019-04-30T16:52:13.933Z,12.93
2019-04-30T16:56:22.942Z,10.87
2019-04-30T17:00:34.405Z,10.70
2019-04-30T17:04:56.082Z,12.03
2019-04-30T17:09:12.850Z,12.27
2019-04-30T17:13:23.722Z,16.30
2019-04-30T17:17:30.325Z,11.83
2019-04-30T17:21:38.968Z,11.00
2019-04-30T17:25:50.422Z,11.23
2019-04-30T17:29:58.971Z,14.10
2019-04-30T17:34:07.793Z,14.10
2019-04-30T17:38:14.405Z,10.00
2019-04-30T17:42:21.582Z,14.30
2019-04-30T17:46:28.543Z,12.63
2019-04-30T17:50:34.989Z,14.47
2019-04-30T17:54:41.245Z,13.97
2019-04-30T17:58:47.486Z,12.80
2019-04-30T18:02:54.018Z,16.93
2019-04-30T18:07:00.334Z,17.13
2019-04-30T18:11:06.698Z,14.77
2019-04-30T18:15:18.101Z,24.40
2019-04-30T18:19:44.503Z,27.20
2019-04-30T18:24:08.701Z,22.33
2019-04-30T18:28:33.260Z,24.77
2019-04-30T18:32:39.674Z,27.57
2019-04-30T18:36:46.073Z,22.57
2019-04-30T18:40:52.525Z,25.93
2019-04-30T18:45:06.591Z,20.97
2019-04-30T18:49:15.187Z,29.27
2019-04-30T18:53:23.569Z,23.33
2019-04-30T18:57:31.490Z,24.37
2019-04-30T19:01:38.302Z,22.73
2019-04-30T19:06:22.501Z,23.97
2019-04-30T19:10:31.037Z,22.83
2019-04-30T19:15:04.417Z,26.63
2019-04-30T19:19:15.365Z,31.63
2019-04-30T19:23:46.053Z,24.03
2019-04-30T19:27:52.318Z,25.17
2019-04-30T19:31:59.420Z,20.77
2019-04-30T19:36:05.826Z,21.90
2019-04-30T19:40:12.302Z,23.13
2019-04-30T19:44:20.678Z,26.70
2019-04-30T19:48:38.478Z,26.37
2019-04-30T19:52:45.782Z,22.73
2019-04-30T19:56:53.538Z,27.40
2019-04-30T20:01:18.014Z,27.00
2019-04-30T20:05:24.233Z,23.07
2019-04-30T20:09:30.197Z,26.37
2019-04-30T20:13:37.164Z,27.20
2019-04-30T20:17:43.358Z,28.13
2019-04-30T20:22:05.094Z,26.83
2019-04-30T20:26:11.118Z,32.80
2019-04-30T20:30:19.405Z,36.13
2019-04-30T20:34:25.134Z,33.37
2019-04-30T20:38:34.442Z,34.17
2019-04-30T20:42:40.418Z,40.13
2019-04-30T20:46:46.542Z,40.83
2019-04-30T20:50:52.786Z,44.10
2019-04-30T20:54:58.761Z,46.73
2019-04-30T20:59:07.992Z,52.47
2019-04-30T21:03:12.619Z,50.80
2019-04-30T21:07:19.488Z,55.30
2019-04-30T21:11:30.839Z,58.60
2019-04-30T21:15:55.209Z,59.03
2019-04-30T21:20:01.638Z,74.57
2019-04-30T21:24:08.766Z,82.80
2019-04-30T21:28:14.815Z,70.87
2019-04-30T21:32:29.014Z,76.47
2019-04-30T21:36:36.461Z,79.97
2019-04-30T21:40:43.410Z,75.23
2019-04-30T21:44:49.575Z,80.27
2019-04-30T21:48:55.550Z,74.50
2019-04-30T21:53:02.169Z,75.83
2019-04-30T21:57:09.288Z,83.00
2019-04-30T22:01:19.714Z,94.40
2019-04-30T22:05:30.774Z,99.63
2019-04-30T22:09:36.766Z,95.00
2019-04-30T22:13:43.260Z,99.20
2019-04-30T22:17:49.552Z,115.13
2019-04-30T22:21:55.593Z,110.70
2019-04-30T22:26:01.573Z,115.67
2019-04-30T22:30:07.856Z,121.27
2019-04-30T22:34:13.953Z,122.43
2019-04-30T22:38:29.132Z,129.57
2019-04-30T22:42:36.726Z,130.37
2019-04-30T22:46:43.243Z,142.50
2019-04-30T22:51:07.316Z,148.60
2019-04-30T22:55:32.225Z,146.90
2019-04-30T22:59:56.845Z,159.20
2019-04-30T23:04:22.824Z,171.13
2019-04-30T23:08:47.093Z,187.80
2019-04-30T23:12:53.257Z,182.97
2019-04-30T23:17:01.079Z,175.97
2019-04-30T23:21:23.493Z,197.37
2019-04-30T23:25:47.450Z,194.17
2019-04-30T23:30:03.198Z,224.13
2019-04-30T23:34:01.589Z,235.27
2019-04-30T23:38:09.957Z,218.27
2019-04-30T23:42:34.274Z,241.00
2019-04-30T23:46:42.873Z,249.27
2019-04-30T23:50:49.013Z,271.73
2019-04-30T23:54:54.979Z,265.83
2019-04-30T23:59:00.981Z,260.60
