createdAt,value
2022-08-18T00:02:28.912Z,100636.66
2022-08-18T00:10:07.992Z,100641.38
2022-08-18T00:17:53.844Z,100640.66
2022-08-18T00:25:27.858Z,100630.13
2022-08-18T00:33:03.044Z,100624.00
2022-08-18T00:40:40.778Z,100615.94
2022-08-18T00:48:16.419Z,100613.28
2022-08-18T00:55:54.126Z,100611.78
2022-08-18T01:03:31.159Z,100605.66
2022-08-18T01:11:04.991Z,100602.25
2022-08-18T01:18:57.801Z,100613.41
2022-08-18T01:26:36.877Z,100617.28
2022-08-18T01:34:21.479Z,100614.50
2022-08-18T01:41:56.846Z,100610.66
2022-08-18T01:49:30.750Z,100606.09
2022-08-18T01:57:06.134Z,100605.38
2022-08-18T02:04:40.231Z,100590.31
2022-08-18T02:12:15.413Z,100577.97
2022-08-18T02:19:49.444Z,100574.78
2022-08-18T02:27:24.720Z,100579.63
2022-08-18T02:34:58.536Z,100588.28
2022-08-18T02:42:34.464Z,100585.06
2022-08-18T02:50:10.917Z,100584.53
2022-08-18T02:57:48.916Z,100577.41
2022-08-18T03:05:22.851Z,100575.84
2022-08-18T03:12:58.130Z,100586.00
2022-08-18T03:20:31.902Z,100590.88
2022-08-18T03:28:07.399Z,100583.16
2022-08-18T03:35:42.026Z,100588.94
2022-08-18T03:43:23.781Z,100594.56
2022-08-18T03:51:14.812Z,100602.03
2022-08-18T03:58:55.540Z,100594.09
2022-08-18T04:06:31.888Z,100601.63
2022-08-18T04:14:07.345Z,100610.88
2022-08-18T04:21:43.621Z,100605.59
2022-08-18T04:29:21.777Z,100606.50
2022-08-18T04:36:55.690Z,100605.59
2022-08-18T04:44:31.900Z,100605.47
2022-08-18T04:52:39.314Z,100609.06
2022-08-18T05:00:17.362Z,100618.03
2022-08-18T05:07:51.222Z,100619.75
2022-08-18T05:15:26.588Z,100619.66
2022-08-18T05:23:00.405Z,100629.59
2022-08-18T05:30:36.965Z,100639.50
2022-08-18T05:38:27.999Z,100652.00
2022-08-18T05:46:06.763Z,100647.19
2022-08-18T05:54:02.608Z,100651.41
2022-08-18T06:01:47.307Z,100658.94
2022-08-18T06:09:25.049Z,100677.25
2022-08-18T06:17:09.567Z,100659.56
2022-08-18T06:24:48.035Z,100669.97
2022-08-18T06:32:36.188Z,100671.31
2022-08-18T06:40:10.696Z,100675.44
2022-08-18T06:47:53.839Z,100672.13
2022-08-18T06:55:34.836Z,100669.81
2022-08-18T07:03:15.103Z,100679.16
2022-08-18T07:10:51.478Z,100676.78
2022-08-18T07:18:29.963Z,100672.66
2022-08-18T07:26:08.859Z,100675.78
2022-08-18T07:33:52.386Z,100678.88
2022-08-18T07:41:31.681Z,100685.72
2022-08-18T07:49:07.791Z,100683.38
2022-08-18T07:56:51.444Z,100697.31
2022-08-18T08:04:37.075Z,100703.97
2022-08-18T08:12:24.404Z,100707.00
2022-08-18T08:20:11.887Z,100713.66
2022-08-18T08:27:57.220Z,100703.06
2022-08-18T08:35:49.706Z,100712.44
2022-08-18T08:43:31.896Z,100712.66
2022-08-18T08:51:19.686Z,100695.44
2022-08-18T08:59:00.427Z,100694.44
2022-08-18T09:06:45.501Z,100695.81
2022-08-18T09:14:48.747Z,100686.16
2022-08-18T09:22:38.140Z,100680.72
2022-08-18T09:30:42.134Z,100662.00
2022-08-18T09:38:41.287Z,100668.19
2022-08-18T09:46:55.872Z,100661.63
2022-08-18T09:54:31.868Z,100648.91
2022-08-18T10:02:18.752Z,100654.56
2022-08-18T10:11:01.788Z,100635.50
2022-08-18T10:18:34.893Z,100639.84
2022-08-18T10:27:09.417Z,100635.75
2022-08-18T10:34:51.978Z,100639.50
2022-08-18T10:50:30.415Z,100629.28
2022-08-18T10:58:19.021Z,100623.22
2022-08-18T11:06:04.863Z,100606.25
2022-08-18T11:13:44.990Z,100596.22
2022-08-18T11:21:33.284Z,100607.53
2022-08-18T11:29:22.212Z,100595.31
2022-08-18T11:36:59.880Z,100597.66
2022-08-18T11:44:36.357Z,100598.72
2022-08-18T12:00:42.719Z,100589.91
2022-08-18T12:08:50.966Z,100605.44
2022-08-18T12:16:32.887Z,100601.84
2022-08-18T12:24:14.601Z,100594.69
2022-08-18T12:31:51.426Z,100584.03
2022-08-18T12:39:26.735Z,100569.53
2022-08-18T12:47:02.477Z,100567.66
2022-08-18T12:54:39.207Z,100559.81
2022-08-18T13:02:29.568Z,100559.16
2022-08-18T13:10:05.255Z,100549.97
2022-08-18T13:17:41.535Z,100540.34
2022-08-18T13:25:32.462Z,100528.78
2022-08-18T13:33:35.181Z,100529.53
2022-08-18T13:41:08.575Z,100510.81
2022-08-18T13:48:42.699Z,100505.75
2022-08-18T13:56:20.611Z,100492.56
2022-08-18T14:04:05.647Z,100482.84
2022-08-18T14:11:51.226Z,100478.22
2022-08-18T14:19:42.375Z,100462.09
2022-08-18T14:27:18.785Z,100453.56
2022-08-18T14:34:53.409Z,100476.31
2022-08-18T14:42:41.728Z,100481.59
2022-08-18T14:50:29.577Z,100482.50
2022-08-18T14:58:07.270Z,100488.50
2022-08-18T15:05:42.437Z,100502.97
2022-08-18T15:13:17.869Z,100494.81
2022-08-18T15:21:19.393Z,100512.50
2022-08-18T15:29:09.801Z,100515.41
2022-08-18T15:36:43.702Z,100510.78
2022-08-18T15:44:21.680Z,100499.66
2022-08-18T15:51:55.618Z,100501.09
2022-08-18T15:59:34.122Z,100493.38
2022-08-18T16:07:25.051Z,100497.88
2022-08-18T16:22:53.214Z,100505.78
2022-08-18T16:30:29.979Z,100512.91
2022-08-18T16:38:06.293Z,100520.13
2022-08-18T16:45:42.893Z,100551.81
2022-08-18T16:53:17.149Z,100556.13
2022-08-18T17:01:12.638Z,100571.16
2022-08-18T17:08:52.639Z,100551.56
2022-08-18T17:16:30.426Z,100542.25
2022-08-18T17:24:08.020Z,100547.09
2022-08-18T17:31:51.184Z,100546.66
2022-08-18T17:39:29.384Z,100542.50
2022-08-18T17:47:07.028Z,100536.59
2022-08-18T17:54:45.940Z,100542.38
2022-08-18T18:02:29.207Z,100555.38
2022-08-18T18:10:06.811Z,100555.56
2022-08-18T18:17:43.866Z,100544.59
2022-08-18T18:25:34.508Z,100551.00
2022-08-18T18:33:17.133Z,100556.38
2022-08-18T18:40:57.546Z,100562.59
2022-08-18T18:48:51.557Z,100574.97
2022-08-18T18:56:31.983Z,100576.50
2022-08-18T19:04:15.183Z,100575.13
2022-08-18T19:12:03.477Z,100599.94
2022-08-18T19:19:43.987Z,100608.34
2022-08-18T19:27:34.177Z,100599.00
2022-08-18T19:35:14.292Z,100591.38
2022-08-18T19:42:55.504Z,100587.59
2022-08-18T19:50:36.205Z,100582.94
2022-08-18T19:58:36.510Z,100573.25
2022-08-18T20:06:34.114Z,100598.22
2022-08-18T20:14:12.505Z,100598.94
2022-08-18T20:21:49.341Z,100608.28
2022-08-18T20:29:42.788Z,100587.78
2022-08-18T20:37:27.186Z,100575.81
2022-08-18T20:45:11.448Z,100562.63
2022-08-18T20:52:58.015Z,100576.91
2022-08-18T21:00:36.147Z,100564.09
2022-08-18T21:08:27.271Z,100569.06
2022-08-18T21:16:01.077Z,100556.88
2022-08-18T21:23:38.195Z,100582.38
2022-08-18T21:31:41.986Z,100603.09
2022-08-18T21:39:21.203Z,100581.53
2022-08-18T21:47:05.793Z,100578.19
2022-08-18T21:54:41.585Z,100560.00
2022-08-18T22:02:21.874Z,100564.69
2022-08-18T22:10:20.100Z,100576.59
2022-08-18T22:17:57.986Z,100575.97
2022-08-18T22:25:33.410Z,100568.47
2022-08-18T22:33:07.160Z,100590.31
2022-08-18T22:40:44.693Z,100610.22
2022-08-18T22:48:18.766Z,100603.91
2022-08-18T22:55:54.240Z,100599.75
2022-08-18T23:03:29.984Z,100612.50
2022-08-18T23:11:07.096Z,100613.47
2022-08-18T23:18:40.985Z,100599.72
2022-08-18T23:26:16.127Z,100597.34
2022-08-18T23:33:57.014Z,100591.44
2022-08-18T23:41:32.283Z,100622.19
2022-08-18T23:49:10.780Z,100608.72
2022-08-18T23:56:47.266Z,100614.13
