createdAt,value
2022-08-09T00:00:53.637Z,66.86
2022-08-09T00:01:55.008Z,66.76
2022-08-09T00:02:52.593Z,66.66
2022-08-09T00:04:05.455Z,66.66
2022-08-09T00:05:03.390Z,66.53
2022-08-09T00:06:17.780Z,66.53
2022-08-09T00:06:53.533Z,66.63
2022-08-09T00:07:54.409Z,66.63
2022-08-09T00:08:57.090Z,66.76
2022-08-09T00:09:53.503Z,66.56
2022-08-09T00:10:52.491Z,66.86
2022-08-09T00:12:03.756Z,67.07
2022-08-09T00:12:53.559Z,67.27
2022-08-09T00:13:52.441Z,67.16
2022-08-09T00:14:55.881Z,67.27
2022-08-09T00:15:59.015Z,67.36
2022-08-09T00:16:53.427Z,67.36
2022-08-09T00:18:07.675Z,67.40
2022-08-09T00:18:53.395Z,67.30
2022-08-09T00:19:52.439Z,67.30
2022-08-09T00:20:52.391Z,67.50
2022-08-09T00:21:55.822Z,67.40
2022-08-09T00:22:52.356Z,67.50
2022-08-09T00:23:55.113Z,67.50
2022-08-09T00:24:53.316Z,67.70
2022-08-09T00:25:52.316Z,67.40
2022-08-09T00:26:52.432Z,67.70
2022-08-09T00:27:52.289Z,67.60
2022-08-09T00:28:53.272Z,67.60
2022-08-09T00:30:24.247Z,67.50
2022-08-09T00:30:53.284Z,67.40
2022-08-09T00:31:59.920Z,67.60
2022-08-09T00:32:53.244Z,67.90
2022-08-09T00:33:52.252Z,67.90
2022-08-09T00:34:52.980Z,68.04
2022-08-09T00:35:52.216Z,68.04
2022-08-09T00:36:52.250Z,68.10
2022-08-09T00:37:52.191Z,68.10
2022-08-09T00:38:52.181Z,67.90
2022-08-09T00:40:13.493Z,68.10
2022-08-09T00:40:53.518Z,68.21
2022-08-09T00:44:12.975Z,68.21
2022-08-09T00:44:14.340Z,68.10
2022-08-09T00:44:17.021Z,68.10
2022-08-09T00:44:53.708Z,68.24
2022-08-09T00:45:53.873Z,68.33
2022-08-09T00:46:55.864Z,68.54
2022-08-09T00:47:53.078Z,68.74
2022-08-09T00:48:54.483Z,68.84
2022-08-09T00:49:55.245Z,68.95
2022-08-09T00:50:52.409Z,68.95
2022-08-09T00:51:55.906Z,69.04
2022-08-09T00:52:52.014Z,68.95
2022-08-09T00:53:51.997Z,69.15
2022-08-09T00:54:51.987Z,69.24
2022-08-09T00:56:05.280Z,69.55
2022-08-09T00:56:52.958Z,69.55
2022-08-09T00:57:51.966Z,69.75
2022-08-09T00:58:53.883Z,69.65
2022-08-09T00:59:52.456Z,69.55
2022-08-09T01:00:51.970Z,69.45
2022-08-09T01:01:51.940Z,69.45
2022-08-09T01:02:51.902Z,69.35
2022-08-09T01:03:51.870Z,69.24
2022-08-09T01:04:51.872Z,69.45
2022-08-09T01:05:54.040Z,69.24
2022-08-09T01:06:54.843Z,69.24
2022-08-09T01:08:00.017Z,69.15
2022-08-09T01:08:52.862Z,69.04
2022-08-09T01:09:51.812Z,69.04
2022-08-09T01:10:51.914Z,69.15
2022-08-09T01:11:55.385Z,69.24
2022-08-09T01:12:52.687Z,69.15
2022-08-09T01:13:59.234Z,69.38
2022-08-09T01:14:52.896Z,69.58
2022-08-09T01:15:52.744Z,69.78
2022-08-09T01:16:51.725Z,69.78
2022-08-09T01:17:52.001Z,69.78
2022-08-09T01:19:01.630Z,69.98
2022-08-09T01:20:02.849Z,70.19
2022-08-09T01:20:52.711Z,70.42
2022-08-09T01:21:53.686Z,70.42
2022-08-09T01:22:54.678Z,70.53
2022-08-09T01:24:01.055Z,70.62
2022-08-09T01:24:52.648Z,70.53
2022-08-09T01:25:51.626Z,70.53
2022-08-09T01:26:53.018Z,70.73
2022-08-09T01:27:51.599Z,70.73
2022-08-09T01:28:51.600Z,70.83
2022-08-09T01:29:56.130Z,70.96
2022-08-09T01:30:52.968Z,71.17
2022-08-09T01:32:31.215Z,71.37
2022-08-09T01:32:52.541Z,71.37
2022-08-09T01:33:51.530Z,71.37
2022-08-09T01:34:52.493Z,71.47
2022-08-09T01:35:51.807Z,71.47
2022-08-09T01:36:51.501Z,71.47
2022-08-09T01:38:08.329Z,71.57
2022-08-09T01:38:52.574Z,71.57
2022-08-09T01:39:52.514Z,71.67
2022-08-09T01:40:53.027Z,72.01
2022-08-09T01:41:53.360Z,72.01
2022-08-09T01:42:52.446Z,71.91
2022-08-09T01:43:52.584Z,71.91
2022-08-09T01:44:51.414Z,71.70
2022-08-09T01:45:51.416Z,71.50
2022-08-09T01:46:51.390Z,71.60
2022-08-09T01:47:51.380Z,71.70
2022-08-09T01:48:51.362Z,71.80
2022-08-09T01:49:54.706Z,71.80
2022-08-09T01:50:54.916Z,72.01
2022-08-09T01:51:53.914Z,72.14
2022-08-09T01:52:51.316Z,72.34
2022-08-09T01:53:51.299Z,72.34
2022-08-09T01:54:51.329Z,72.34
2022-08-09T01:55:51.295Z,72.44
2022-08-09T01:56:51.630Z,72.44
2022-08-09T01:57:53.078Z,72.44
2022-08-09T01:58:51.250Z,72.34
2022-08-09T01:59:52.331Z,72.44
2022-08-09T02:00:51.292Z,72.55
2022-08-09T02:01:59.961Z,72.55
2022-08-09T02:02:52.201Z,72.75
2022-08-09T02:03:51.191Z,72.85
2022-08-09T02:04:51.199Z,72.95
2022-08-09T02:06:03.989Z,72.99
2022-08-09T02:06:54.477Z,73.09
2022-08-09T02:08:39.996Z,73.19
2022-08-09T02:08:57.814Z,73.19
2022-08-09T02:09:59.327Z,73.39
2022-08-09T02:10:52.142Z,73.39
2022-08-09T02:11:51.149Z,73.39
2022-08-09T02:12:51.088Z,73.49
2022-08-09T02:14:06.398Z,73.49
2022-08-09T02:14:52.102Z,73.49
2022-08-09T02:15:51.061Z,73.59
2022-08-09T02:16:53.178Z,73.49
2022-08-09T02:18:00.908Z,73.53
2022-08-09T02:18:52.030Z,73.73
2022-08-09T02:19:51.005Z,73.73
2022-08-09T02:20:50.997Z,73.83
2022-08-09T02:21:55.532Z,73.93
2022-08-09T02:22:50.978Z,73.93
2022-08-09T02:23:52.466Z,74.04
2022-08-09T02:24:51.761Z,73.93
2022-08-09T02:25:55.616Z,74.04
2022-08-09T02:26:51.933Z,74.13
2022-08-09T02:28:00.644Z,74.24
2022-08-09T02:28:51.924Z,74.24
2022-08-09T02:29:50.895Z,74.24
2022-08-09T02:30:51.767Z,74.24
2022-08-09T02:31:50.869Z,74.33
2022-08-09T02:32:51.036Z,74.33
2022-08-09T02:34:07.467Z,74.33
2022-08-09T02:34:55.839Z,74.44
2022-08-09T02:36:03.054Z,74.33
2022-08-09T02:36:52.670Z,74.37
2022-08-09T02:37:50.854Z,74.48
2022-08-09T02:38:50.798Z,74.57
2022-08-09T02:39:55.378Z,74.57
2022-08-09T02:40:51.858Z,74.57
2022-08-09T02:41:50.839Z,74.57
2022-08-09T02:42:51.231Z,74.57
2022-08-09T02:43:54.512Z,74.48
2022-08-09T02:44:50.731Z,74.77
2022-08-09T02:45:50.717Z,74.98
2022-08-09T02:46:52.228Z,75.08
2022-08-09T02:47:59.124Z,74.98
2022-08-09T02:48:51.682Z,75.38
2022-08-09T02:49:55.539Z,75.59
2022-08-09T02:50:56.168Z,75.93
2022-08-09T02:51:50.643Z,76.03
2022-08-09T02:52:55.268Z,76.23
2022-08-09T02:53:59.665Z,76.33
2022-08-09T02:54:54.886Z,76.33
2022-08-09T02:55:58.362Z,76.23
2022-08-09T02:56:56.943Z,76.13
2022-08-09T02:58:00.454Z,76.23
2022-08-09T02:58:51.561Z,76.33
2022-08-09T03:00:11.366Z,76.43
2022-08-09T03:00:58.627Z,76.57
2022-08-09T03:02:06.352Z,76.57
2022-08-09T03:03:00.021Z,76.57
2022-08-09T03:04:16.652Z,76.57
2022-08-09T03:04:51.493Z,76.47
2022-08-09T03:05:50.489Z,76.47
2022-08-09T03:06:51.565Z,76.67
2022-08-09T03:07:55.323Z,76.67
2022-08-09T03:08:51.467Z,76.78
2022-08-09T03:09:56.583Z,76.67
2022-08-09T03:10:51.441Z,76.67
2022-08-09T03:12:09.966Z,77.01
2022-08-09T03:12:52.042Z,77.12
2022-08-09T03:13:59.631Z,77.22
2022-08-09T03:14:51.403Z,77.22
2022-08-09T03:16:06.254Z,77.22
2022-08-09T03:16:51.375Z,77.12
2022-08-09T03:17:53.836Z,77.22
2022-08-09T03:18:53.056Z,77.32
2022-08-09T03:19:52.471Z,77.42
2022-08-09T03:20:51.319Z,77.52
2022-08-09T03:21:50.923Z,77.52
2022-08-09T03:22:54.577Z,77.72
2022-08-09T03:24:04.810Z,77.76
2022-08-09T03:25:06.303Z,77.76
2022-08-09T03:25:59.005Z,77.97
2022-08-09T03:26:51.239Z,78.06
2022-08-09T03:27:50.247Z,78.17
2022-08-09T03:28:54.916Z,78.17
2022-08-09T03:30:00.704Z,78.17
2022-08-09T03:30:51.207Z,78.17
2022-08-09T03:31:59.938Z,78.27
2022-08-09T03:32:51.173Z,78.27
2022-08-09T03:33:54.139Z,78.37
2022-08-09T03:34:54.220Z,78.27
2022-08-09T03:36:15.924Z,78.47
2022-08-09T03:36:59.816Z,78.57
2022-08-09T03:37:55.673Z,78.67
2022-08-09T03:38:52.073Z,78.67
2022-08-09T03:39:55.583Z,78.67
2022-08-09T03:40:51.103Z,78.78
2022-08-09T03:41:50.067Z,78.78
2022-08-09T03:42:51.078Z,78.88
2022-08-09T03:43:51.916Z,78.78
2022-08-09T03:44:51.057Z,78.78
2022-08-09T03:46:04.855Z,78.78
2022-08-09T03:46:51.039Z,78.67
2022-08-09T03:47:50.009Z,78.57
2022-08-09T03:48:51.824Z,78.57
2022-08-09T03:49:58.224Z,78.47
2022-08-09T03:50:50.981Z,78.37
2022-08-09T03:51:55.737Z,78.47
2022-08-09T03:52:50.943Z,78.47
2022-08-09T03:53:49.949Z,78.47
2022-08-09T03:54:50.972Z,78.37
2022-08-09T03:55:49.930Z,78.27
2022-08-09T03:56:49.900Z,78.27
2022-08-09T03:58:03.144Z,78.17
2022-08-09T03:58:50.882Z,78.17
2022-08-09T03:59:55.036Z,78.17
2022-08-09T04:00:51.001Z,78.27
2022-08-09T04:01:49.874Z,78.47
2022-08-09T04:02:52.766Z,78.57
2022-08-09T04:04:01.267Z,78.67
2022-08-09T04:04:50.962Z,78.98
2022-08-09T04:05:49.820Z,78.78
2022-08-09T04:06:50.015Z,78.88
2022-08-09T04:07:53.694Z,78.67
2022-08-09T04:08:50.783Z,78.67
2022-08-09T04:09:52.930Z,78.67
2022-08-09T04:10:49.861Z,78.67
2022-08-09T04:11:49.737Z,78.57
2022-08-09T04:12:50.011Z,78.57
2022-08-09T04:14:53.537Z,78.57
2022-08-09T04:15:00.938Z,78.37
2022-08-09T04:16:20.152Z,78.17
2022-08-09T04:16:50.701Z,78.06
2022-08-09T04:17:49.678Z,77.97
2022-08-09T04:18:51.316Z,77.86
2022-08-09T04:19:51.572Z,77.76
2022-08-09T04:20:51.493Z,77.66
2022-08-09T04:21:49.620Z,77.42
2022-08-09T04:22:50.455Z,77.42
2022-08-09T04:23:53.774Z,77.32
2022-08-09T04:24:49.573Z,77.12
2022-08-09T04:25:51.707Z,76.13
2022-08-09T04:26:49.567Z,74.24
2022-08-09T04:27:49.541Z,71.91
2022-08-09T04:28:49.557Z,69.92
2022-08-09T04:29:50.457Z,68.37
2022-08-09T04:30:49.602Z,67.10
2022-08-09T04:31:49.512Z,66.16
2022-08-09T04:32:49.483Z,65.75
2022-08-09T04:33:52.768Z,66.52
2022-08-09T04:34:54.469Z,68.00
2022-08-09T04:35:50.552Z,69.48
2022-08-09T04:36:50.382Z,70.73
2022-08-09T04:37:49.435Z,71.67
2022-08-09T04:38:49.419Z,72.31
2022-08-09T04:39:49.634Z,72.72
2022-08-09T04:40:54.245Z,73.12
2022-08-09T04:41:50.407Z,73.02
2022-08-09T04:42:49.393Z,72.28
2022-08-09T04:43:53.941Z,70.69
2022-08-09T04:44:50.348Z,68.67
2022-08-09T04:45:53.123Z,66.59
2022-08-09T04:47:00.062Z,64.81
2022-08-09T04:48:01.032Z,63.78
2022-08-09T04:48:57.628Z,63.24
2022-08-09T04:49:52.755Z,63.27
2022-08-09T04:50:50.321Z,63.87
2022-08-09T04:51:49.285Z,64.75
2022-08-09T04:52:49.251Z,65.88
2022-08-09T04:53:54.148Z,67.13
2022-08-09T04:54:50.238Z,68.51
2022-08-09T04:55:59.062Z,69.24
2022-08-09T04:56:50.253Z,69.95
2022-08-09T04:57:53.845Z,70.49
2022-08-09T04:58:50.827Z,70.89
2022-08-09T04:59:50.288Z,71.44
2022-08-09T05:00:49.175Z,71.94
2022-08-09T05:01:49.176Z,72.28
2022-08-09T05:02:52.963Z,72.58
2022-08-09T05:03:49.239Z,72.88
2022-08-09T05:04:55.185Z,73.09
2022-08-09T05:05:51.948Z,73.29
2022-08-09T05:06:50.488Z,73.49
2022-08-09T05:07:49.108Z,73.49
2022-08-09T05:08:49.092Z,73.49
2022-08-09T05:09:49.864Z,73.39
2022-08-09T05:10:49.060Z,73.29
2022-08-09T05:11:49.064Z,73.39
2022-08-09T05:12:49.156Z,73.09
2022-08-09T05:13:49.091Z,72.88
2022-08-09T05:14:49.010Z,72.78
2022-08-09T05:15:52.233Z,73.09
2022-08-09T05:16:58.847Z,73.39
2022-08-09T05:18:37.771Z,73.49
2022-08-09T05:18:58.293Z,73.59
2022-08-09T05:19:49.967Z,73.83
2022-08-09T05:20:49.957Z,74.00
2022-08-09T05:21:55.449Z,74.00
2022-08-09T05:23:54.941Z,73.90
2022-08-09T05:23:57.815Z,74.00
2022-08-09T05:24:49.900Z,74.20
2022-08-09T05:25:50.965Z,74.10
2022-08-09T05:26:48.906Z,73.90
2022-08-09T05:27:48.894Z,73.69
2022-08-09T05:28:48.880Z,73.90
2022-08-09T05:29:48.865Z,74.10
2022-08-09T05:30:48.904Z,74.30
2022-08-09T05:31:57.667Z,74.30
2022-08-09T05:32:50.976Z,74.51
2022-08-09T05:33:48.807Z,74.60
2022-08-09T05:34:48.805Z,74.81
2022-08-09T05:35:50.889Z,75.01
2022-08-09T05:36:48.783Z,75.15
2022-08-09T05:37:50.253Z,75.01
2022-08-09T05:38:48.767Z,75.01
2022-08-09T05:39:48.774Z,75.01
2022-08-09T05:40:50.594Z,75.01
2022-08-09T05:41:48.701Z,75.21
2022-08-09T05:42:48.690Z,75.31
2022-08-09T05:43:49.021Z,74.98
2022-08-09T05:44:51.020Z,74.57
2022-08-09T05:45:55.567Z,74.37
2022-08-09T05:46:49.669Z,74.33
2022-08-09T05:47:52.173Z,74.33
2022-08-09T05:48:48.789Z,74.13
2022-08-09T05:50:30.563Z,74.54
2022-08-09T05:50:50.967Z,74.43
2022-08-09T05:51:49.601Z,74.54
2022-08-09T05:52:53.924Z,74.43
2022-08-09T05:53:56.868Z,74.30
2022-08-09T05:54:49.563Z,74.19
2022-08-09T05:55:48.548Z,74.30
2022-08-09T05:56:55.270Z,73.99
2022-08-09T05:57:50.735Z,74.19
2022-08-09T05:58:49.506Z,74.30
2022-08-09T05:59:48.529Z,74.10
2022-08-09T06:00:48.497Z,73.99
2022-08-09T06:01:48.491Z,74.06
2022-08-09T06:02:48.556Z,74.06
2022-08-09T06:03:58.070Z,73.46
2022-08-09T06:04:49.451Z,73.46
2022-08-09T06:05:54.582Z,73.46
2022-08-09T06:06:50.077Z,73.55
2022-08-09T06:07:49.581Z,73.52
2022-08-09T06:08:52.540Z,73.86
2022-08-09T06:10:01.967Z,74.06
2022-08-09T06:10:49.762Z,73.96
2022-08-09T06:11:51.872Z,74.06
2022-08-09T06:12:50.503Z,73.72
2022-08-09T06:13:49.346Z,73.62
2022-08-09T06:14:48.347Z,73.42
2022-08-09T06:15:50.997Z,73.49
2022-08-09T06:16:52.160Z,73.18
2022-08-09T06:17:48.297Z,73.38
2022-08-09T06:18:48.412Z,73.05
2022-08-09T06:19:48.264Z,72.54
2022-08-09T06:20:49.863Z,72.64
2022-08-09T06:21:51.451Z,72.34
2022-08-09T06:22:49.255Z,72.24
2022-08-09T06:23:57.249Z,72.34
2022-08-09T06:24:49.217Z,72.34
2022-08-09T06:25:48.764Z,72.11
2022-08-09T06:26:49.142Z,71.70
2022-08-09T06:27:51.744Z,71.91
2022-08-09T06:28:48.169Z,71.70
2022-08-09T06:29:58.594Z,72.00
2022-08-09T06:30:49.149Z,71.50
2022-08-09T06:32:08.395Z,71.26
2022-08-09T06:32:59.876Z,71.06
2022-08-09T06:33:49.111Z,71.06
2022-08-09T06:34:52.981Z,70.66
2022-08-09T06:35:57.620Z,70.66
2022-08-09T06:36:49.081Z,71.17
2022-08-09T06:37:50.720Z,71.67
2022-08-09T06:38:50.430Z,70.97
2022-08-09T06:39:57.899Z,71.17
2022-08-09T06:40:54.984Z,71.26
2022-08-09T06:42:09.340Z,71.37
2022-08-09T06:42:50.983Z,70.76
2022-08-09T06:43:48.030Z,70.73
2022-08-09T06:44:51.862Z,70.42
2022-08-09T06:46:06.261Z,69.92
2022-08-09T06:46:54.923Z,69.62
2022-08-09T06:47:48.971Z,69.38
2022-08-09T06:48:48.969Z,69.18
2022-08-09T06:50:13.505Z,69.01
2022-08-09T06:50:49.871Z,69.42
2022-08-09T06:51:47.928Z,69.92
2022-08-09T06:52:48.853Z,69.82
2022-08-09T06:53:49.931Z,69.38
2022-08-09T06:54:47.928Z,69.38
2022-08-09T06:55:48.404Z,68.88
2022-08-09T06:56:47.886Z,68.65
2022-08-09T06:58:02.004Z,68.44
2022-08-09T07:00:50.100Z,68.75
2022-08-09T07:00:52.717Z,68.24
2022-08-09T07:00:58.416Z,68.35
2022-08-09T07:01:54.026Z,68.35
2022-08-09T07:02:48.858Z,68.24
2022-08-09T07:03:52.449Z,68.75
2022-08-09T07:04:48.782Z,68.62
2022-08-09T07:06:02.240Z,68.21
2022-08-09T07:06:53.092Z,68.21
2022-08-09T07:07:59.749Z,67.81
2022-08-09T07:08:49.756Z,67.38
2022-08-09T07:09:57.374Z,67.00
2022-08-09T07:10:48.695Z,67.11
2022-08-09T07:11:53.378Z,67.07
2022-08-09T07:12:57.230Z,66.57
2022-08-09T07:14:04.338Z,67.00
2022-08-09T07:14:50.695Z,68.11
2022-08-09T07:15:54.104Z,67.58
2022-08-09T07:16:55.419Z,66.77
2022-08-09T07:17:52.865Z,66.47
2022-08-09T07:18:50.032Z,66.07
2022-08-09T07:19:47.922Z,66.57
2022-08-09T07:20:47.858Z,66.87
2022-08-09T07:21:55.370Z,66.54
2022-08-09T07:22:53.425Z,65.73
2022-08-09T07:23:58.014Z,65.33
2022-08-09T07:24:49.661Z,65.03
2022-08-09T07:25:47.558Z,64.70
2022-08-09T07:26:50.920Z,64.30
2022-08-09T07:27:53.546Z,64.40
2022-08-09T07:29:08.935Z,64.70
2022-08-09T07:29:48.891Z,64.50
2022-08-09T07:30:47.485Z,64.10
2022-08-09T07:31:48.180Z,64.30
2022-08-09T07:32:47.456Z,64.53
2022-08-09T07:33:52.133Z,64.73
2022-08-09T07:34:48.424Z,64.73
2022-08-09T07:35:54.376Z,64.83
2022-08-09T07:36:48.415Z,65.20
2022-08-09T07:37:48.112Z,65.00
2022-08-09T07:38:56.604Z,65.30
2022-08-09T07:39:48.412Z,64.07
2022-08-09T07:41:00.908Z,63.96
2022-08-09T07:41:48.348Z,63.87
2022-08-09T07:42:47.325Z,63.87
2022-08-09T07:43:49.927Z,63.84
2022-08-09T07:44:52.062Z,63.64
2022-08-09T07:45:48.338Z,63.73
2022-08-09T07:46:47.279Z,63.53
2022-08-09T07:48:00.771Z,64.34
2022-08-09T07:48:52.732Z,63.33
2022-08-09T07:50:05.347Z,63.33
2022-08-09T07:50:52.739Z,63.10
2022-08-09T07:52:04.805Z,62.70
2022-08-09T07:52:48.206Z,63.31
2022-08-09T07:54:07.711Z,63.20
2022-08-09T07:54:51.397Z,62.90
2022-08-09T07:56:02.870Z,62.90
2022-08-09T07:56:49.178Z,63.00
2022-08-09T07:57:47.654Z,62.87
2022-08-09T07:58:47.380Z,62.87
2022-08-09T08:00:02.756Z,62.87
2022-08-09T08:00:58.640Z,62.77
2022-08-09T08:01:53.284Z,63.28
2022-08-09T08:02:48.135Z,63.45
2022-08-09T08:03:47.167Z,63.14
2022-08-09T08:04:48.808Z,63.34
2022-08-09T08:05:57.267Z,62.94
2022-08-09T08:06:56.058Z,62.64
2022-08-09T08:08:45.159Z,62.41
2022-08-09T08:09:03.427Z,62.41
2022-08-09T08:09:53.329Z,62.61
2022-08-09T08:11:03.165Z,62.41
2022-08-09T08:12:11.112Z,62.21
2022-08-09T08:12:48.059Z,62.51
2022-08-09T08:13:56.635Z,61.91
2022-08-09T08:14:48.002Z,61.81
2022-08-09T08:15:47.030Z,62.01
2022-08-09T08:17:00.937Z,61.81
2022-08-09T08:17:54.781Z,61.91
2022-08-09T08:18:47.924Z,62.18
2022-08-09T08:19:47.303Z,62.38
2022-08-09T08:20:48.166Z,62.28
2022-08-09T08:21:52.780Z,61.58
2022-08-09T08:22:48.436Z,62.18
2022-08-09T08:23:55.616Z,62.05
2022-08-09T08:24:49.223Z,61.75
2022-08-09T08:25:49.829Z,61.55
2022-08-09T08:26:55.570Z,61.22
2022-08-09T08:27:49.854Z,60.72
2022-08-09T08:28:46.979Z,60.32
2022-08-09T08:29:50.119Z,60.72
2022-08-09T08:30:47.781Z,60.62
2022-08-09T08:32:03.497Z,60.02
2022-08-09T08:32:52.719Z,60.12
2022-08-09T08:33:53.409Z,60.32
2022-08-09T08:34:48.538Z,59.82
2022-08-09T08:35:59.482Z,59.49
2022-08-09T08:36:47.718Z,59.69
2022-08-09T08:38:02.109Z,59.69
2022-08-09T08:38:47.702Z,59.72
2022-08-09T08:39:46.778Z,59.82
2022-08-09T08:40:49.631Z,59.79
2022-08-09T08:41:51.948Z,60.19
2022-08-09T08:42:47.660Z,59.19
2022-08-09T08:43:46.632Z,59.30
2022-08-09T08:44:46.648Z,59.69
2022-08-09T08:45:51.337Z,58.76
2022-08-09T08:47:02.111Z,58.97
2022-08-09T08:47:47.583Z,59.06
2022-08-09T08:48:51.999Z,60.06
2022-08-09T08:49:49.335Z,59.04
2022-08-09T08:50:49.355Z,58.54
2022-08-09T08:52:01.650Z,57.84
2022-08-09T08:52:59.210Z,57.54
2022-08-09T08:54:03.881Z,57.51
2022-08-09T08:54:47.538Z,57.11
2022-08-09T08:55:46.503Z,56.81
2022-08-09T08:56:46.487Z,57.01
2022-08-09T08:57:56.758Z,56.61
2022-08-09T08:58:47.473Z,57.41
2022-08-09T08:59:47.199Z,55.49
2022-08-09T09:00:46.451Z,54.59
2022-08-09T09:01:57.160Z,53.39
2022-08-09T09:02:52.245Z,54.19
2022-08-09T09:03:46.515Z,54.86
2022-08-09T09:04:52.691Z,53.36
2022-08-09T09:05:59.838Z,54.06
2022-08-09T09:06:47.383Z,52.17
2022-08-09T09:07:46.363Z,50.97
2022-08-09T09:08:52.779Z,50.97
2022-08-09T09:10:01.980Z,50.85
2022-08-09T09:10:47.358Z,50.55
2022-08-09T09:11:46.486Z,49.95
2022-08-09T09:12:46.332Z,49.03
2022-08-09T09:13:55.214Z,49.63
2022-08-09T09:14:47.412Z,48.83
2022-08-09T09:15:49.330Z,49.43
2022-08-09T09:16:46.292Z,48.93
2022-08-09T09:17:48.571Z,49.10
2022-08-09T09:18:54.869Z,49.10
2022-08-09T09:19:47.559Z,49.21
2022-08-09T09:20:46.219Z,48.91
2022-08-09T09:21:46.913Z,48.31
2022-08-09T09:22:46.218Z,47.91
2022-08-09T09:23:49.884Z,47.91
2022-08-09T09:24:47.259Z,47.89
2022-08-09T09:26:03.164Z,48.28
2022-08-09T09:26:47.170Z,47.99
2022-08-09T09:28:05.188Z,47.89
2022-08-09T09:29:04.440Z,47.59
2022-08-09T09:30:47.413Z,46.87
2022-08-09T09:32:03.668Z,46.87
2022-08-09T09:32:47.097Z,46.77
2022-08-09T09:33:46.124Z,45.20
2022-08-09T09:34:47.092Z,46.17
2022-08-09T09:35:48.028Z,46.49
2022-08-09T09:36:53.862Z,45.30
2022-08-09T09:37:47.025Z,46.08
2022-08-09T09:38:46.966Z,46.47
2022-08-09T09:39:56.767Z,45.48
2022-08-09T09:40:47.007Z,45.97
2022-08-09T09:41:49.503Z,45.78
2022-08-09T09:42:46.285Z,45.75
2022-08-09T09:44:12.793Z,45.75
2022-08-09T09:44:47.052Z,45.95
2022-08-09T09:46:52.224Z,46.75
2022-08-09T09:47:56.660Z,46.23
2022-08-09T09:48:46.906Z,45.93
2022-08-09T09:50:13.835Z,45.83
2022-08-09T09:50:50.750Z,46.33
2022-08-09T09:51:47.841Z,45.73
2022-08-09T09:52:53.940Z,47.13
2022-08-09T09:54:01.690Z,46.42
2022-08-09T09:54:48.701Z,45.33
2022-08-09T09:55:46.836Z,45.63
2022-08-09T09:56:53.187Z,45.23
2022-08-09T09:58:02.195Z,44.14
2022-08-09T09:58:46.794Z,44.14
2022-08-09T09:59:45.798Z,44.81
2022-08-09T10:00:54.321Z,44.32
2022-08-09T10:01:47.326Z,44.02
2022-08-09T10:02:45.764Z,44.22
2022-08-09T10:03:56.128Z,44.32
2022-08-09T10:04:46.742Z,44.02
2022-08-09T10:06:03.950Z,44.40
2022-08-09T10:06:47.060Z,44.40
2022-08-09T10:08:10.724Z,43.80
2022-08-09T10:08:55.027Z,43.80
2022-08-09T10:09:48.518Z,43.60
2022-08-09T10:10:45.688Z,43.50
2022-08-09T10:11:52.745Z,43.80
2022-08-09T10:12:51.825Z,44.40
2022-08-09T10:13:47.589Z,44.00
2022-08-09T10:14:48.792Z,43.58
2022-08-09T10:16:09.674Z,43.28
2022-08-09T10:16:56.644Z,42.99
2022-08-09T10:17:55.656Z,42.79
2022-08-09T10:18:51.299Z,42.58
2022-08-09T10:19:46.546Z,42.58
2022-08-09T10:20:45.701Z,42.79
2022-08-09T10:21:45.547Z,42.69
2022-08-09T10:22:45.779Z,42.69
2022-08-09T10:23:45.519Z,43.18
2022-08-09T10:24:45.488Z,41.79
2022-08-09T10:26:07.111Z,41.82
2022-08-09T10:26:46.779Z,42.01
2022-08-09T10:27:57.638Z,42.71
2022-08-09T10:28:48.830Z,42.69
2022-08-09T10:30:28.364Z,42.58
2022-08-09T10:32:46.438Z,42.88
2022-08-09T10:34:08.752Z,42.39
2022-08-09T10:34:46.406Z,42.29
2022-08-09T10:35:45.376Z,42.09
2022-08-09T10:36:45.492Z,41.99
2022-08-09T10:37:45.367Z,41.50
2022-08-09T10:38:56.281Z,42.09
2022-08-09T10:39:49.445Z,41.17
2022-08-09T10:40:45.384Z,41.77
2022-08-09T10:41:47.758Z,41.08
2022-08-09T10:42:45.935Z,41.17
2022-08-09T10:43:58.503Z,41.17
2022-08-09T10:44:46.285Z,40.88
2022-08-09T10:45:58.570Z,40.98
2022-08-09T10:46:54.981Z,41.38
2022-08-09T10:48:17.296Z,40.98
2022-08-09T10:48:46.218Z,40.88
2022-08-09T10:49:51.299Z,40.09
2022-08-09T10:50:46.211Z,39.89
2022-08-09T10:51:45.188Z,40.28
2022-08-09T10:52:46.179Z,39.98
2022-08-09T10:53:46.952Z,40.38
2022-08-09T10:54:46.205Z,40.56
2022-08-09T10:55:55.112Z,40.07
2022-08-09T10:56:46.157Z,39.67
2022-08-09T10:57:45.142Z,39.29
2022-08-09T10:58:45.119Z,39.37
2022-08-09T10:59:57.754Z,39.28
2022-08-09T11:01:10.890Z,39.59
2022-08-09T11:03:13.786Z,40.09
2022-08-09T11:03:13.858Z,39.79
2022-08-09T11:03:53.081Z,40.09
2022-08-09T11:04:56.186Z,40.19
2022-08-09T11:06:00.606Z,40.66
2022-08-09T11:06:46.035Z,40.07
2022-08-09T11:07:55.792Z,40.56
2022-08-09T11:08:47.845Z,40.74
2022-08-09T11:09:47.414Z,40.94
2022-08-09T11:10:47.279Z,40.55
2022-08-09T11:11:51.931Z,40.05
2022-08-09T11:12:46.012Z,39.93
2022-08-09T11:13:54.250Z,39.14
2022-08-09T11:14:45.940Z,39.43
2022-08-09T11:15:50.963Z,39.53
2022-08-09T11:16:47.163Z,39.73
2022-08-09T11:17:44.890Z,39.53
2022-08-09T11:18:45.191Z,39.53
2022-08-09T11:20:11.262Z,39.43
2022-08-09T11:20:45.865Z,39.83
2022-08-09T11:21:44.842Z,39.73
2022-08-09T11:22:45.858Z,39.83
2022-08-09T11:23:48.847Z,39.53
2022-08-09T11:24:44.822Z,39.43
2022-08-09T11:25:47.709Z,38.74
2022-08-09T11:26:47.281Z,39.34
2022-08-09T11:28:02.645Z,39.14
2022-08-09T11:28:56.208Z,39.31
2022-08-09T11:30:06.157Z,39.22
2022-08-09T11:30:47.953Z,38.42
2022-08-09T11:31:49.189Z,38.92
2022-08-09T11:32:45.759Z,39.02
2022-08-09T11:33:44.719Z,39.02
2022-08-09T11:34:44.708Z,39.12
2022-08-09T11:35:50.189Z,39.12
2022-08-09T11:36:45.728Z,39.22
2022-08-09T11:37:44.682Z,39.12
2022-08-09T11:38:45.822Z,39.22
2022-08-09T11:39:44.856Z,38.92
2022-08-09T11:40:44.665Z,38.72
2022-08-09T11:41:45.211Z,38.51
2022-08-09T11:42:44.825Z,38.11
2022-08-09T11:43:44.625Z,39.10
2022-08-09T11:44:44.613Z,38.70
2022-08-09T11:45:44.585Z,38.98
2022-08-09T11:46:44.613Z,38.88
2022-08-09T11:47:44.566Z,38.49
2022-08-09T11:48:44.556Z,37.10
2022-08-09T11:50:03.099Z,37.79
2022-08-09T11:50:56.199Z,38.49
2022-08-09T11:53:02.151Z,38.80
2022-08-09T11:53:03.586Z,39.22
2022-08-09T11:53:59.966Z,39.71
2022-08-09T11:54:45.504Z,40.23
2022-08-09T11:55:53.724Z,40.42
2022-08-09T11:56:48.124Z,40.52
2022-08-09T11:57:47.621Z,39.71
2022-08-09T11:58:48.156Z,39.22
2022-08-09T11:59:45.437Z,39.42
2022-08-09T12:00:45.531Z,39.61
2022-08-09T12:02:16.057Z,40.12
2022-08-09T12:02:45.825Z,39.63
2022-08-09T12:03:55.430Z,39.63
2022-08-09T12:04:45.531Z,39.93
2022-08-09T12:05:47.178Z,39.73
2022-08-09T12:06:53.095Z,39.93
2022-08-09T12:07:45.337Z,40.23
2022-08-09T12:08:44.329Z,39.95
2022-08-09T12:09:50.906Z,39.95
2022-08-09T12:10:45.311Z,39.65
2022-08-09T12:12:02.436Z,39.65
2022-08-09T12:12:45.279Z,39.75
2022-08-09T12:14:07.824Z,39.34
2022-08-09T12:15:07.992Z,39.31
2022-08-09T12:15:50.388Z,38.62
2022-08-09T12:16:45.252Z,38.53
2022-08-09T12:17:48.909Z,38.31
2022-08-09T12:18:45.216Z,38.51
2022-08-09T12:19:45.210Z,38.11
2022-08-09T12:20:46.472Z,38.39
2022-08-09T12:21:48.578Z,38.39
2022-08-09T12:22:45.183Z,37.49
2022-08-09T12:24:02.439Z,37.60
2022-08-09T12:24:45.154Z,36.90
2022-08-09T12:25:49.460Z,37.40
2022-08-09T12:28:58.263Z,36.88
2022-08-09T12:29:12.227Z,36.88
2022-08-09T12:29:13.166Z,36.59
2022-08-09T12:29:54.103Z,37.28
2022-08-09T12:30:45.095Z,37.68
2022-08-09T12:32:02.024Z,37.07
2022-08-09T12:32:45.063Z,37.16
2022-08-09T12:33:58.465Z,37.16
2022-08-09T12:34:45.043Z,37.24
2022-08-09T12:35:44.025Z,36.93
2022-08-09T12:36:44.018Z,36.36
2022-08-09T12:37:51.727Z,37.15
2022-08-09T12:38:45.020Z,36.77
2022-08-09T12:39:44.028Z,38.06
2022-08-09T12:40:44.005Z,38.04
2022-08-09T12:41:43.966Z,37.34
2022-08-09T12:42:43.970Z,36.95
2022-08-09T12:44:07.032Z,36.55
2022-08-09T12:44:46.614Z,36.95
2022-08-09T12:45:59.396Z,36.87
2022-08-09T12:46:49.180Z,36.79
2022-08-09T12:47:50.310Z,37.40
2022-08-09T12:48:44.908Z,37.89
2022-08-09T12:49:52.772Z,38.19
2022-08-09T12:50:44.880Z,37.10
2022-08-09T12:52:01.709Z,37.02
2022-08-09T12:53:08.218Z,37.89
2022-08-09T12:53:45.815Z,37.99
2022-08-09T12:54:44.918Z,37.70
2022-08-09T12:56:14.859Z,37.89
2022-08-09T12:56:48.410Z,37.10