createdAt,value
2022-08-19T00:05:08.807Z,17.66
2022-08-19T00:15:09.071Z,17.59
2022-08-19T00:25:09.115Z,17.75
2022-08-19T00:35:09.423Z,17.70
2022-08-19T00:45:13.987Z,17.70
2022-08-19T00:55:09.627Z,17.78
2022-08-19T01:05:09.950Z,17.92
2022-08-19T01:15:09.986Z,17.96
2022-08-19T01:25:15.083Z,18.10
2022-08-19T01:35:11.357Z,18.11
2022-08-19T01:45:10.647Z,17.92
2022-08-19T01:55:10.678Z,17.86
2022-08-19T02:05:11.329Z,17.87
2022-08-19T02:15:11.028Z,17.77
2022-08-19T02:25:11.348Z,17.82
2022-08-19T02:35:12.135Z,17.93
2022-08-19T02:45:11.598Z,17.93
2022-08-19T02:55:11.606Z,17.99
2022-08-19T03:05:11.940Z,17.99
2022-08-19T03:15:11.956Z,17.97
2022-08-19T03:25:12.473Z,17.77
2022-08-19T03:35:12.605Z,17.77
2022-08-19T03:45:12.634Z,17.79
2022-08-19T03:55:12.697Z,17.87
2022-08-19T04:05:13.005Z,17.96
2022-08-19T04:15:13.045Z,17.74
2022-08-19T04:25:13.275Z,17.77
2022-08-19T04:35:17.416Z,17.70
2022-08-19T04:45:14.384Z,17.71
2022-08-19T04:55:13.722Z,17.63
2022-08-19T05:05:13.781Z,17.58
2022-08-19T05:15:14.118Z,17.59
2022-08-19T05:25:14.342Z,17.56
2022-08-19T05:35:16.833Z,17.52
2022-08-19T05:45:14.463Z,17.52
2022-08-19T05:55:14.814Z,17.62
2022-08-19T06:05:14.855Z,17.71
2022-08-19T06:15:15.169Z,17.68
2022-08-19T06:25:15.605Z,17.74
2022-08-19T06:35:15.515Z,17.71
2022-08-19T06:45:15.539Z,17.82
2022-08-19T06:55:15.901Z,17.82
2022-08-19T07:05:16.397Z,17.62
2022-08-19T07:15:16.313Z,17.48
2022-08-19T07:25:16.345Z,17.55
2022-08-19T07:35:16.556Z,17.58
2022-08-19T07:45:16.593Z,17.62
2022-08-19T07:55:40.310Z,17.64
2022-08-19T08:05:17.902Z,17.64
2022-08-19T08:15:17.151Z,17.66
2022-08-19T08:25:24.382Z,17.63
2022-08-19T08:35:17.871Z,17.54
2022-08-19T08:45:17.867Z,17.46
2022-08-19T08:55:17.921Z,17.44
2022-08-19T09:05:22.024Z,17.28
2022-08-19T09:15:18.428Z,17.40
2022-08-19T09:25:26.754Z,17.30
2022-08-19T09:35:19.751Z,17.11
2022-08-19T09:45:23.549Z,17.18
2022-08-19T09:55:19.170Z,17.21
2022-08-19T10:05:26.604Z,17.11
2022-08-19T10:15:20.559Z,17.26
2022-08-19T10:25:20.828Z,17.23
2022-08-19T10:35:21.897Z,17.11
2022-08-19T10:45:20.463Z,17.15
2022-08-19T10:55:20.355Z,17.08
2022-08-19T11:05:20.484Z,17.06
2022-08-19T11:15:20.456Z,16.91
2022-08-19T11:25:20.779Z,16.73
2022-08-19T11:35:20.954Z,16.79
2022-08-19T11:45:21.236Z,16.67
2022-08-19T11:55:21.317Z,16.68
2022-08-19T12:05:21.396Z,16.70
2022-08-19T12:15:21.413Z,16.75
2022-08-19T12:25:21.723Z,16.76
2022-08-19T12:35:22.107Z,16.70
2022-08-19T12:45:22.083Z,16.75
2022-08-19T12:55:22.116Z,16.67
2022-08-19T13:05:22.424Z,16.75
2022-08-19T13:15:23.945Z,16.63
2022-08-19T13:25:22.651Z,16.52
2022-08-19T13:35:22.681Z,16.56
2022-08-19T13:45:23.063Z,16.56
2022-08-19T13:55:24.974Z,16.41
2022-08-19T14:05:23.380Z,16.43
2022-08-19T14:15:23.408Z,16.48
2022-08-19T14:25:23.724Z,16.48
2022-08-19T14:35:23.749Z,16.48
2022-08-19T14:45:24.069Z,16.46
2022-08-19T14:55:24.121Z,16.50
2022-08-19T15:05:24.435Z,16.57
2022-08-19T15:15:24.448Z,16.63
2022-08-19T15:25:24.778Z,16.57
2022-08-19T15:35:24.808Z,16.56
2022-08-19T15:45:28.394Z,16.58
2022-08-19T15:55:33.624Z,16.49
2022-08-19T16:05:26.458Z,16.49
2022-08-19T16:15:25.745Z,16.49
2022-08-19T16:25:25.766Z,16.53
2022-08-19T16:35:26.104Z,16.53
2022-08-19T16:45:26.135Z,16.52
2022-08-19T16:55:26.454Z,16.60
2022-08-19T17:05:26.510Z,16.56
2022-08-19T17:15:26.810Z,16.50
2022-08-19T17:25:26.820Z,16.48
2022-08-19T17:35:27.159Z,16.52
2022-08-19T17:45:27.182Z,16.57
2022-08-19T17:55:27.497Z,16.70
2022-08-19T18:05:27.532Z,16.81
2022-08-19T18:15:27.851Z,16.61
2022-08-19T18:25:27.884Z,16.58
2022-08-19T18:35:28.200Z,16.56
2022-08-19T18:45:28.242Z,16.50
2022-08-19T18:55:28.569Z,16.52
2022-08-19T19:05:28.618Z,16.53
2022-08-19T19:15:28.903Z,16.57
2022-08-19T19:25:29.019Z,16.63
2022-08-19T19:35:30.086Z,16.70
2022-08-19T19:45:29.457Z,16.67
2022-08-19T19:55:29.517Z,16.81
2022-08-19T20:05:29.984Z,16.75
2022-08-19T20:15:29.816Z,16.70
2022-08-19T20:25:30.124Z,16.61
2022-08-19T20:35:30.156Z,16.60
2022-08-19T20:45:32.935Z,16.56
2022-08-19T20:55:30.627Z,16.50
2022-08-19T21:05:30.923Z,16.52
2022-08-19T21:15:30.965Z,16.48
2022-08-19T21:25:31.274Z,16.50
2022-08-19T21:35:31.328Z,16.49
2022-08-19T21:45:31.637Z,16.50
2022-08-19T21:55:31.654Z,16.50
2022-08-19T22:05:31.993Z,16.50
2022-08-19T22:15:32.014Z,16.49
2022-08-19T22:25:32.386Z,16.50
2022-08-19T22:35:32.399Z,16.52
2022-08-19T22:45:32.670Z,16.56
2022-08-19T22:55:32.705Z,16.52
2022-08-19T23:05:33.022Z,16.52
2022-08-19T23:15:33.099Z,16.63
2022-08-19T23:25:33.384Z,16.61
2022-08-19T23:35:33.420Z,16.79
2022-08-19T23:45:33.726Z,16.64
2022-08-19T23:55:33.747Z,16.76
