createdAt,value
2022-08-22T00:01:53.729Z,25.40
2022-08-22T00:02:49.198Z,25.40
2022-08-22T00:02:53.247Z,24.40
2022-08-22T00:02:54.995Z,25.30
2022-08-22T00:03:08.059Z,25.00
2022-08-22T00:03:08.059Z,25.10
2022-08-22T00:04:35.418Z,25.30
2022-08-22T00:07:02.198Z,25.20
2022-08-22T00:09:35.591Z,25.20
2022-08-22T00:12:04.278Z,25.10
2022-08-22T00:14:34.999Z,25.00
2022-08-22T00:17:06.564Z,24.90
2022-08-22T00:19:51.283Z,24.90
2022-08-22T00:22:20.680Z,24.80
2022-08-22T00:25:06.748Z,24.80
2022-08-22T00:28:09.829Z,24.70
2022-08-22T00:30:56.867Z,24.70
2022-08-22T00:33:29.667Z,24.60
2022-08-22T00:36:05.603Z,24.60
2022-08-22T00:38:34.618Z,24.60
2022-08-22T00:41:04.399Z,24.60
2022-08-22T00:43:49.988Z,24.60
2022-08-22T00:46:35.522Z,24.50
2022-08-22T00:49:02.318Z,24.50
2022-08-22T00:51:32.006Z,24.50
2022-08-22T00:54:10.086Z,24.50
2022-08-22T00:56:50.622Z,24.50
2022-08-22T00:59:36.015Z,24.40
2022-08-22T01:02:03.915Z,24.40
2022-08-22T01:04:45.896Z,24.40
2022-08-22T01:07:38.346Z,24.40
2022-08-22T01:10:14.745Z,24.40
2022-08-22T01:12:41.440Z,24.40
2022-08-22T01:15:09.660Z,24.40
2022-08-22T01:17:39.402Z,24.40
2022-08-22T01:20:09.112Z,24.50
2022-08-22T01:22:48.270Z,24.60
2022-08-22T01:25:33.740Z,24.80
2022-08-22T01:28:12.657Z,25.00
2022-08-22T01:30:54.981Z,25.10
2022-08-22T01:33:30.796Z,25.20
2022-08-22T01:36:16.355Z,25.30
2022-08-22T01:39:02.282Z,25.20
2022-08-22T01:42:04.613Z,25.10
2022-08-22T01:44:37.240Z,25.00
2022-08-22T01:47:05.786Z,24.90
2022-08-22T01:49:37.669Z,24.80
2022-08-22T01:52:23.139Z,24.80
2022-08-22T01:54:49.906Z,24.80
2022-08-22T01:57:16.635Z,24.70
2022-08-22T01:59:44.252Z,24.60
2022-08-22T02:02:14.973Z,24.60
2022-08-22T02:04:47.847Z,24.60
2022-08-22T02:07:39.279Z,24.50
2022-08-22T02:10:06.246Z,24.50
2022-08-22T02:12:42.241Z,24.50
2022-08-22T02:15:21.162Z,24.50
2022-08-22T02:17:54.560Z,24.40
2022-08-22T02:20:25.477Z,24.40
2022-08-22T02:23:00.948Z,24.40
2022-08-22T02:25:32.765Z,24.40
2022-08-22T02:28:09.547Z,24.30
2022-08-22T02:30:47.129Z,24.30
2022-08-22T02:33:25.506Z,24.30
2022-08-22T02:35:54.638Z,24.30
2022-08-22T02:38:39.035Z,24.30
2022-08-22T02:41:24.463Z,24.30
2022-08-22T02:43:53.308Z,24.30
2022-08-22T02:46:40.225Z,24.30
2022-08-22T02:49:09.993Z,24.20
2022-08-22T02:51:41.489Z,24.30
2022-08-22T02:54:18.205Z,24.30
2022-08-22T02:56:57.967Z,24.20
2022-08-22T02:59:35.378Z,24.30
2022-08-22T03:02:20.927Z,24.40
2022-08-22T03:04:51.308Z,24.60
2022-08-22T03:07:21.072Z,24.80
2022-08-22T03:09:49.029Z,24.90
2022-08-22T03:12:19.089Z,25.00
2022-08-22T03:14:59.150Z,25.10
2022-08-22T03:17:46.651Z,25.00
2022-08-22T03:20:14.179Z,24.90
2022-08-22T03:23:00.037Z,24.80
2022-08-22T03:25:47.040Z,24.70
2022-08-22T03:28:24.661Z,24.60
2022-08-22T03:30:51.355Z,24.60
2022-08-22T03:33:21.837Z,24.50
2022-08-22T03:35:49.226Z,24.40
2022-08-22T03:38:48.408Z,24.40
2022-08-22T03:41:24.315Z,24.40
2022-08-22T03:44:11.724Z,24.30
2022-08-22T03:46:57.189Z,24.30
2022-08-22T03:49:26.958Z,24.30
2022-08-22T03:51:59.673Z,24.30
2022-08-22T03:54:44.802Z,24.30
2022-08-22T03:57:20.876Z,24.20
2022-08-22T04:00:06.313Z,24.20
2022-08-22T04:02:47.316Z,24.20
2022-08-22T04:05:26.367Z,24.20
2022-08-22T04:08:13.015Z,24.10
2022-08-22T04:11:15.726Z,24.10
2022-08-22T04:13:57.707Z,24.10
2022-08-22T04:16:24.439Z,24.10
2022-08-22T04:18:51.099Z,24.10
2022-08-22T04:21:27.291Z,24.00
2022-08-22T04:23:57.000Z,24.10
2022-08-22T04:26:42.741Z,24.00
2022-08-22T04:29:14.623Z,24.00
2022-08-22T04:32:04.696Z,24.00
2022-08-22T04:34:34.452Z,24.00
2022-08-22T04:37:24.513Z,24.00
2022-08-22T04:39:59.857Z,24.00
2022-08-22T04:42:33.250Z,24.10
2022-08-22T04:45:03.329Z,24.30
2022-08-22T04:47:31.157Z,24.50
2022-08-22T04:50:14.809Z,24.60
2022-08-22T04:53:02.969Z,24.80
2022-08-22T04:55:32.862Z,24.90
2022-08-22T04:58:06.822Z,24.80
2022-08-22T05:00:45.570Z,24.70
2022-08-22T05:03:14.545Z,24.60
2022-08-22T05:05:41.647Z,24.50
2022-08-22T05:08:09.940Z,24.50
2022-08-22T05:10:42.574Z,24.40
2022-08-22T05:13:12.074Z,24.40
2022-08-22T05:15:42.604Z,24.40
2022-08-22T05:18:10.304Z,24.30
2022-08-22T05:20:37.446Z,24.30
2022-08-22T05:23:17.490Z,24.30
2022-08-22T05:25:44.593Z,24.30
2022-08-22T05:28:31.273Z,24.20
2022-08-22T05:30:57.962Z,24.20
2022-08-22T05:33:26.530Z,24.10
2022-08-22T05:35:57.943Z,24.10
2022-08-22T05:38:29.360Z,24.10
2022-08-22T05:41:16.286Z,24.10
2022-08-22T05:43:43.394Z,24.10
2022-08-22T05:46:16.925Z,24.10
2022-08-22T05:48:44.228Z,24.00
2022-08-22T05:51:21.480Z,24.10
2022-08-22T05:53:49.586Z,24.00
2022-08-22T05:56:26.529Z,24.10
2022-08-22T05:58:54.614Z,24.00
2022-08-22T06:01:27.711Z,24.00
2022-08-22T06:04:04.712Z,24.00
2022-08-22T06:06:32.261Z,24.00
2022-08-22T06:09:10.329Z,24.00
2022-08-22T06:11:41.285Z,24.00
2022-08-22T06:14:28.976Z,24.00
2022-08-22T06:17:01.492Z,24.00
2022-08-22T06:19:32.902Z,24.00
2022-08-22T06:21:59.699Z,24.10
2022-08-22T06:24:27.017Z,24.10
2022-08-22T06:26:54.304Z,23.90
2022-08-22T06:29:44.420Z,23.80
2022-08-22T06:32:15.961Z,23.60
2022-08-22T06:34:43.097Z,23.40
2022-08-22T06:37:11.410Z,23.30
2022-08-22T06:39:42.074Z,23.10
2022-08-22T06:42:16.570Z,23.00
2022-08-22T06:44:43.685Z,23.00
2022-08-22T06:47:35.496Z,22.80
2022-08-22T06:50:06.128Z,22.80
2022-08-22T06:52:45.497Z,22.80
2022-08-22T06:55:15.203Z,22.70
2022-08-22T06:57:48.621Z,22.60
2022-08-22T07:00:15.623Z,22.70
2022-08-22T07:02:43.052Z,22.60
2022-08-22T07:05:13.682Z,22.60
2022-08-22T07:07:40.372Z,22.70
2022-08-22T07:10:07.092Z,22.70
2022-08-22T07:12:35.470Z,22.70
2022-08-22T07:15:09.774Z,22.70
2022-08-22T07:17:40.513Z,22.80
2022-08-22T07:20:25.805Z,22.80
2022-08-22T07:22:54.357Z,22.80
2022-08-22T07:25:21.030Z,22.90
2022-08-22T07:27:50.730Z,22.90
2022-08-22T07:30:27.359Z,23.00
2022-08-22T07:33:17.751Z,23.00
2022-08-22T07:35:54.952Z,23.00
2022-08-22T07:38:21.646Z,23.10
2022-08-22T07:40:48.487Z,23.10
2022-08-22T07:43:19.715Z,23.10
2022-08-22T07:45:54.186Z,23.10
2022-08-22T07:48:26.704Z,23.10
2022-08-22T07:50:58.263Z,23.10
2022-08-22T07:53:44.315Z,23.10
2022-08-22T07:56:21.569Z,23.20
2022-08-22T07:58:48.904Z,23.20
2022-08-22T08:01:17.022Z,23.20
2022-08-22T08:03:43.907Z,23.30
2022-08-22T08:06:10.719Z,23.30
2022-08-22T08:08:41.853Z,23.30
2022-08-22T08:11:09.962Z,23.40
2022-08-22T08:13:37.923Z,23.50
2022-08-22T08:16:05.183Z,23.60
2022-08-22T08:18:32.907Z,23.70
2022-08-22T08:21:02.108Z,23.90
2022-08-22T08:23:30.459Z,24.00
2022-08-22T08:26:00.420Z,24.20
2022-08-22T08:28:36.270Z,24.30
2022-08-22T08:31:15.303Z,24.50
2022-08-22T08:33:42.622Z,24.60
2022-08-22T08:36:11.266Z,24.60
2022-08-22T08:38:43.666Z,24.50
2022-08-22T08:41:10.432Z,24.50
2022-08-22T08:43:43.086Z,24.50
2022-08-22T08:46:14.363Z,24.40
2022-08-22T08:48:52.879Z,24.40
2022-08-22T08:51:38.432Z,24.40
2022-08-22T08:54:06.594Z,24.40
2022-08-22T08:56:34.239Z,24.40
2022-08-22T08:59:03.053Z,24.40
2022-08-22T09:01:44.966Z,24.40
2022-08-22T09:04:17.842Z,24.40
2022-08-22T09:06:56.700Z,24.40
2022-08-22T09:09:26.045Z,24.40
2022-08-22T09:11:53.251Z,24.40
2022-08-22T09:14:38.839Z,24.40
2022-08-22T09:17:08.733Z,24.40
2022-08-22T09:19:53.588Z,24.40
2022-08-22T09:22:50.887Z,24.40
2022-08-22T09:25:25.442Z,24.40
2022-08-22T09:28:11.065Z,24.40
2022-08-22T09:30:59.275Z,24.40
2022-08-22T09:33:30.193Z,24.40
2022-08-22T09:35:56.920Z,24.40
2022-08-22T09:38:47.943Z,24.40
2022-08-22T09:41:15.440Z,24.60
2022-08-22T09:43:50.273Z,24.80
2022-08-22T09:46:16.945Z,24.90
2022-08-22T09:49:11.643Z,25.10
2022-08-22T09:51:40.192Z,25.30
2022-08-22T09:54:13.203Z,25.40
2022-08-22T09:56:59.214Z,25.50
2022-08-22T09:59:45.608Z,25.50
2022-08-22T10:02:36.348Z,25.40
2022-08-22T10:05:03.962Z,25.30
2022-08-22T10:07:51.511Z,25.20
2022-08-22T10:10:28.881Z,25.10
2022-08-22T10:13:01.145Z,25.00
2022-08-22T10:15:40.215Z,25.00
2022-08-22T10:18:07.079Z,25.00
2022-08-22T10:20:44.748Z,24.90
2022-08-22T10:23:11.550Z,24.90
2022-08-22T10:25:41.745Z,24.90
2022-08-22T10:28:16.685Z,24.80
2022-08-22T10:30:52.415Z,24.80
2022-08-22T10:33:29.926Z,24.80
2022-08-22T10:35:58.903Z,24.80
2022-08-22T10:38:25.625Z,24.80
2022-08-22T10:40:58.069Z,24.80
2022-08-22T10:43:28.711Z,24.80
2022-08-22T10:46:01.740Z,24.80
2022-08-22T10:48:35.094Z,24.90
2022-08-22T10:51:20.730Z,25.00
2022-08-22T10:53:53.098Z,25.20
2022-08-22T10:56:22.646Z,25.40
2022-08-22T10:59:12.681Z,25.60
2022-08-22T11:01:42.122Z,25.70
2022-08-22T11:04:12.901Z,25.80
2022-08-22T11:06:47.009Z,25.70
2022-08-22T11:09:19.555Z,25.60
2022-08-22T11:11:54.246Z,25.50
2022-08-22T11:14:24.014Z,25.50
2022-08-22T11:17:23.627Z,25.40
2022-08-22T11:20:22.523Z,25.30
2022-08-22T11:23:12.665Z,25.30
2022-08-22T11:25:54.002Z,25.20
2022-08-22T11:28:33.373Z,25.20
2022-08-22T11:31:03.680Z,25.10
2022-08-22T11:33:46.701Z,25.10
2022-08-22T11:36:14.823Z,25.00
2022-08-22T11:38:59.667Z,25.00
2022-08-22T11:41:44.629Z,25.00
2022-08-22T11:44:20.919Z,25.00
2022-08-22T11:46:51.053Z,25.00
2022-08-22T11:49:26.792Z,24.90
2022-08-22T11:51:58.327Z,25.00
2022-08-22T11:54:44.162Z,25.00
2022-08-22T11:57:16.636Z,25.20
2022-08-22T11:59:43.440Z,25.40
2022-08-22T12:02:13.302Z,25.60
2022-08-22T12:04:42.511Z,25.70
2022-08-22T12:07:26.095Z,25.80
2022-08-22T12:10:13.723Z,25.80
2022-08-22T12:12:57.134Z,25.80
2022-08-22T12:15:27.587Z,25.70
2022-08-22T12:18:07.599Z,25.60
2022-08-22T12:20:46.946Z,25.50
2022-08-22T12:23:17.525Z,25.40
2022-08-22T12:25:47.361Z,25.40
2022-08-22T12:28:25.318Z,25.30
2022-08-22T12:30:58.079Z,25.30
2022-08-22T12:33:29.608Z,25.30
2022-08-22T12:36:18.411Z,25.20
2022-08-22T12:38:48.476Z,25.20
2022-08-22T12:41:28.212Z,25.10
2022-08-22T12:44:16.479Z,25.10
2022-08-22T12:46:49.997Z,25.10
2022-08-22T12:49:29.381Z,25.10
2022-08-22T12:52:14.823Z,25.10
2022-08-22T12:55:04.545Z,25.10
2022-08-22T12:57:37.389Z,25.30
2022-08-22T13:00:36.960Z,25.50
2022-08-22T13:03:11.136Z,25.60
2022-08-22T13:05:40.543Z,25.80
2022-08-22T13:08:17.623Z,26.00
2022-08-22T13:10:52.574Z,26.00
2022-08-22T13:13:37.202Z,25.90
2022-08-22T13:16:07.045Z,25.80
2022-08-22T13:18:39.925Z,25.70
2022-08-22T13:21:15.063Z,25.70
2022-08-22T13:23:43.080Z,25.60
2022-08-22T13:26:11.549Z,25.60
2022-08-22T13:29:09.247Z,25.50
2022-08-22T13:31:42.364Z,25.40
2022-08-22T13:34:43.648Z,25.40
2022-08-22T13:37:12.111Z,25.40
2022-08-22T13:39:41.486Z,25.30
2022-08-22T13:42:14.392Z,25.30
2022-08-22T13:44:48.373Z,25.20
2022-08-22T13:47:17.099Z,25.20
2022-08-22T13:49:47.527Z,25.20
2022-08-22T13:52:29.543Z,25.20
2022-08-22T13:55:15.773Z,25.20
2022-08-22T13:57:51.720Z,25.30
2022-08-22T14:00:29.015Z,25.40
2022-08-22T14:03:00.213Z,25.60
2022-08-22T14:05:31.445Z,25.80
2022-08-22T14:08:02.595Z,25.90
2022-08-22T14:10:29.992Z,26.10
2022-08-22T14:12:56.767Z,26.10
2022-08-22T14:15:25.103Z,26.10
2022-08-22T14:17:55.255Z,26.00
2022-08-22T14:20:32.368Z,25.90
2022-08-22T14:23:23.967Z,25.80
2022-08-22T14:25:53.969Z,25.70
2022-08-22T14:28:22.097Z,25.70
2022-08-22T14:31:08.575Z,25.60
2022-08-22T14:33:36.548Z,25.60
2022-08-22T14:36:27.316Z,25.50
2022-08-22T14:39:06.501Z,25.40
2022-08-22T14:41:56.010Z,25.40
2022-08-22T14:44:28.500Z,25.40
2022-08-22T14:47:00.151Z,25.40
2022-08-22T14:49:28.891Z,25.30
2022-08-22T14:52:02.987Z,25.30
2022-08-22T14:54:29.977Z,25.30
2022-08-22T14:56:56.722Z,25.30
2022-08-22T14:59:31.342Z,25.40
2022-08-22T15:02:17.905Z,25.40
2022-08-22T15:04:46.365Z,25.50
2022-08-22T15:07:23.982Z,25.80
2022-08-22T15:09:58.733Z,25.90
2022-08-22T15:12:29.651Z,26.00
2022-08-22T15:14:57.395Z,26.20
2022-08-22T15:17:36.428Z,26.20
2022-08-22T15:20:11.111Z,26.20
2022-08-22T15:22:39.880Z,26.10
2022-08-22T15:25:12.972Z,26.00
2022-08-22T15:27:55.001Z,25.90
2022-08-22T15:30:35.723Z,25.90
2022-08-22T15:33:15.088Z,25.80
2022-08-22T15:35:42.470Z,25.70
2022-08-22T15:38:29.019Z,25.60
2022-08-22T15:40:56.072Z,25.60
2022-08-22T15:43:22.913Z,25.60
2022-08-22T15:45:51.740Z,25.50
2022-08-22T15:48:29.492Z,25.50
2022-08-22T15:51:13.552Z,25.40
2022-08-22T15:53:43.307Z,25.40
2022-08-22T15:56:13.316Z,25.40
2022-08-22T15:58:48.119Z,25.40
2022-08-22T16:01:20.527Z,25.40
2022-08-22T16:03:59.635Z,25.30
2022-08-22T16:06:46.676Z,25.40
2022-08-22T16:09:28.832Z,25.50
2022-08-22T16:11:55.677Z,25.70
2022-08-22T16:14:23.590Z,25.90
2022-08-22T16:16:51.195Z,26.00
2022-08-22T16:19:20.272Z,26.10
2022-08-22T16:22:01.640Z,26.20
2022-08-22T16:24:30.681Z,26.20
2022-08-22T16:27:11.827Z,26.20
2022-08-22T16:29:41.279Z,26.10
2022-08-22T16:32:09.149Z,26.10
2022-08-22T16:34:36.460Z,26.00
2022-08-22T16:37:03.222Z,25.90
2022-08-22T16:39:40.516Z,25.90
2022-08-22T16:42:16.430Z,25.80
2022-08-22T16:44:43.235Z,25.70
2022-08-22T16:47:09.966Z,25.70
2022-08-22T16:49:39.307Z,25.60
2022-08-22T16:52:21.557Z,25.60
2022-08-22T16:54:49.065Z,25.60
2022-08-22T16:57:34.088Z,25.50
2022-08-22T17:00:11.225Z,25.50
2022-08-22T17:02:47.001Z,25.50
2022-08-22T17:05:22.174Z,25.40
2022-08-22T17:07:48.889Z,25.50
2022-08-22T17:10:35.155Z,25.60
2022-08-22T17:13:01.895Z,25.80
2022-08-22T17:15:34.397Z,26.00
2022-08-22T17:18:24.433Z,26.10
2022-08-22T17:21:02.845Z,26.20
2022-08-22T17:23:33.373Z,26.10
2022-08-22T17:26:06.269Z,26.10
2022-08-22T17:28:34.268Z,26.00
2022-08-22T17:31:04.368Z,25.90
2022-08-22T17:33:40.318Z,25.80
2022-08-22T17:36:07.067Z,25.80
2022-08-22T17:39:13.391Z,25.70
2022-08-22T17:41:40.122Z,25.70
2022-08-22T17:44:22.155Z,25.60
2022-08-22T17:46:51.016Z,25.60
2022-08-22T17:49:47.725Z,25.60
2022-08-22T17:52:20.675Z,25.50
2022-08-22T17:54:56.698Z,25.50
2022-08-22T17:57:23.392Z,25.50
2022-08-22T17:59:57.898Z,25.60
2022-08-22T18:02:29.120Z,25.80
2022-08-22T18:05:05.125Z,26.00
2022-08-22T18:07:37.880Z,26.10
2022-08-22T18:10:04.832Z,26.30
2022-08-22T18:12:34.437Z,26.40
2022-08-22T18:15:04.491Z,26.30
2022-08-22T18:17:35.729Z,26.20
2022-08-22T18:20:05.797Z,26.10
2022-08-22T18:22:43.915Z,26.00
2022-08-22T18:25:19.860Z,26.00
2022-08-22T18:27:47.414Z,25.90
2022-08-22T18:30:24.137Z,25.80
2022-08-22T18:33:09.601Z,25.70
2022-08-22T18:36:00.156Z,25.70
2022-08-22T18:38:30.080Z,25.60
2022-08-22T18:40:59.907Z,25.60
2022-08-22T18:43:36.889Z,25.60
2022-08-22T18:46:05.611Z,25.50
2022-08-22T18:48:54.336Z,25.50
2022-08-22T18:51:28.405Z,25.40
2022-08-22T18:54:01.136Z,25.40
2022-08-22T18:56:49.832Z,25.40
2022-08-22T18:59:30.352Z,25.40
2022-08-22T19:02:09.858Z,25.40
2022-08-22T19:04:45.911Z,25.30
2022-08-22T19:07:31.458Z,25.40
2022-08-22T19:10:02.320Z,25.50
2022-08-22T19:12:32.148Z,25.70
2022-08-22T19:15:08.133Z,25.90
2022-08-22T19:17:59.281Z,26.10
2022-08-22T19:20:52.191Z,26.20
2022-08-22T19:23:37.604Z,26.10
2022-08-22T19:26:24.289Z,26.10
2022-08-22T19:28:51.864Z,25.90
2022-08-22T19:31:22.452Z,25.80
2022-08-22T19:33:50.514Z,25.70
2022-08-22T19:36:31.486Z,25.60
2022-08-22T19:38:58.205Z,25.60
2022-08-22T19:41:41.471Z,25.60
2022-08-22T19:44:20.371Z,25.60
2022-08-22T19:47:02.536Z,25.40
2022-08-22T19:49:36.637Z,25.40
2022-08-22T19:52:15.693Z,25.40
2022-08-22T19:54:44.960Z,25.30
2022-08-22T19:57:13.887Z,25.30
2022-08-22T19:59:50.996Z,25.20
2022-08-22T20:02:18.725Z,25.20
2022-08-22T20:04:52.790Z,25.20
2022-08-22T20:07:25.443Z,25.10
2022-08-22T20:10:05.433Z,25.10
2022-08-22T20:12:38.420Z,25.10
2022-08-22T20:15:19.793Z,25.10
2022-08-22T20:18:11.724Z,25.00
2022-08-22T20:20:36.104Z,25.00
2022-08-22T20:23:06.153Z,25.00
2022-08-22T20:25:49.189Z,25.00
2022-08-22T20:28:33.330Z,25.00
2022-08-22T20:31:01.264Z,25.00
2022-08-22T20:33:36.160Z,25.10
2022-08-22T20:36:07.285Z,25.20
2022-08-22T20:38:55.757Z,25.40
2022-08-22T20:41:22.917Z,25.50
2022-08-22T20:44:03.698Z,25.60
2022-08-22T20:46:46.090Z,25.70
2022-08-22T20:49:17.772Z,25.70
2022-08-22T20:51:56.735Z,25.60
2022-08-22T20:54:25.212Z,25.50
2022-08-22T20:57:03.133Z,25.40
2022-08-22T20:59:49.259Z,25.40
2022-08-22T21:02:19.559Z,25.30
2022-08-22T21:04:46.262Z,25.30
2022-08-22T21:07:17.463Z,25.20
2022-08-22T21:10:10.511Z,25.20
2022-08-22T21:12:37.207Z,25.10
2022-08-22T21:15:04.039Z,25.10
2022-08-22T21:17:34.379Z,25.10
2022-08-22T21:20:15.457Z,25.10
2022-08-22T21:22:42.176Z,25.00
2022-08-22T21:25:08.891Z,25.00
2022-08-22T21:27:36.184Z,24.90
2022-08-22T21:30:04.495Z,24.90
2022-08-22T21:32:36.357Z,24.80
2022-08-22T21:35:03.908Z,24.80
2022-08-22T21:37:38.339Z,24.80
2022-08-22T21:40:15.233Z,24.80
2022-08-22T21:42:42.983Z,24.70
2022-08-22T21:45:11.190Z,24.70
2022-08-22T21:47:41.598Z,24.70
2022-08-22T21:50:20.591Z,24.60
2022-08-22T21:52:56.513Z,24.60
2022-08-22T21:55:23.984Z,24.60
2022-08-22T21:58:04.169Z,24.60
2022-08-22T22:00:49.966Z,24.70
2022-08-22T22:03:17.817Z,24.80
2022-08-22T22:05:44.577Z,25.00
2022-08-22T22:08:11.355Z,25.10
2022-08-22T22:10:38.779Z,25.30
2022-08-22T22:13:05.539Z,25.40
2022-08-22T22:15:34.286Z,25.50
2022-08-22T22:18:01.214Z,25.40
2022-08-22T22:20:28.418Z,25.40
2022-08-22T22:22:55.162Z,25.30
2022-08-22T22:25:39.998Z,25.20
2022-08-22T22:28:28.329Z,25.20
2022-08-22T22:30:55.024Z,25.10
2022-08-22T22:33:23.296Z,25.00
2022-08-22T22:35:50.181Z,24.90
2022-08-22T22:38:20.566Z,24.90
2022-08-22T22:40:50.026Z,24.80
2022-08-22T22:43:16.744Z,24.80
2022-08-22T22:45:43.457Z,24.80
2022-08-22T22:48:10.175Z,24.70
2022-08-22T22:50:40.650Z,24.70
2022-08-22T22:53:07.909Z,24.60
2022-08-22T22:55:36.427Z,24.60
2022-08-22T22:58:08.475Z,24.60
2022-08-22T23:00:37.257Z,24.60
2022-08-22T23:03:04.443Z,24.60
2022-08-22T23:05:31.244Z,24.60
2022-08-22T23:07:58.194Z,24.60
2022-08-22T23:10:25.734Z,24.50
2022-08-22T23:12:52.579Z,24.50
2022-08-22T23:15:19.341Z,24.40
2022-08-22T23:17:46.068Z,24.50
2022-08-22T23:20:12.797Z,24.40
2022-08-22T23:22:41.611Z,24.40
2022-08-22T23:25:08.704Z,24.40
2022-08-22T23:27:35.459Z,24.40
2022-08-22T23:30:02.464Z,24.40
2022-08-22T23:32:29.162Z,24.30
2022-08-22T23:34:56.255Z,24.40
2022-08-22T23:37:22.995Z,24.50
2022-08-22T23:39:50.193Z,24.70
2022-08-22T23:42:18.105Z,24.80
2022-08-22T23:44:45.345Z,25.00
2022-08-22T23:47:12.141Z,25.10
2022-08-22T23:49:39.065Z,25.20
2022-08-22T23:52:06.186Z,25.20
2022-08-22T23:54:32.922Z,25.10
2022-08-22T23:57:00.704Z,25.00
2022-08-22T23:59:30.663Z,25.00
