createdAt,value
2022-08-09T00:01:54.780Z,74.68
2022-08-09T00:07:13.565Z,74.49
2022-08-09T00:12:43.434Z,74.46
2022-08-09T00:18:10.433Z,74.25
2022-08-09T00:23:55.257Z,74.89
2022-08-09T00:30:10.021Z,75.06
2022-08-09T00:35:06.505Z,75.38
2022-08-09T00:40:31.297Z,74.94
2022-08-09T00:46:10.039Z,75.03
2022-08-09T00:52:19.056Z,76.21
2022-08-09T00:58:05.841Z,76.11
2022-08-09T01:04:27.531Z,75.50
2022-08-09T01:10:09.606Z,75.88
2022-08-09T01:15:19.207Z,77.65
2022-08-09T01:21:20.732Z,77.99
2022-08-09T01:41:06.213Z,76.90
2022-08-09T01:46:27.462Z,76.80
2022-08-09T01:51:53.832Z,76.93
2022-08-09T01:57:14.792Z,76.88
2022-08-09T02:02:40.994Z,76.89
2022-08-09T02:08:40.609Z,77.21
2022-08-09T02:14:39.992Z,77.92
2022-08-09T02:20:06.477Z,79.21
2022-08-09T02:25:52.688Z,80.24
2022-08-09T02:31:17.087Z,80.07
2022-08-09T02:37:04.842Z,80.17
2022-08-09T02:42:24.792Z,80.33
2022-08-09T02:47:59.761Z,81.29
2022-08-09T02:53:39.848Z,82.17
2022-08-09T02:59:03.732Z,82.32
2022-08-09T03:04:28.940Z,82.45
2022-08-09T03:09:54.418Z,82.35
2022-08-09T03:16:04.562Z,82.50
2022-08-09T03:21:11.702Z,82.92
2022-08-09T03:26:20.843Z,82.96
2022-08-09T03:31:59.642Z,82.68
2022-08-09T03:37:54.540Z,82.18
2022-08-09T03:43:09.349Z,81.94
2022-08-09T03:48:30.696Z,81.69
2022-08-09T03:53:39.844Z,82.03
2022-08-09T03:58:51.259Z,82.17
2022-08-09T04:04:03.902Z,82.15
2022-08-09T04:09:47.865Z,82.25
2022-08-09T04:15:01.422Z,82.15
2022-08-09T04:20:16.900Z,81.71
2022-08-09T04:25:41.796Z,81.46
2022-08-09T04:30:54.315Z,81.26
2022-08-09T04:36:43.601Z,81.31
2022-08-09T04:41:53.639Z,81.20
2022-08-09T04:48:04.221Z,80.92
2022-08-09T04:53:40.085Z,80.79
2022-08-09T04:58:48.406Z,80.75
2022-08-09T05:03:56.796Z,80.61
2022-08-09T05:09:02.404Z,80.43
2022-08-09T05:14:08.117Z,79.96
2022-08-09T05:19:15.346Z,79.68
2022-08-09T05:24:24.813Z,79.49
2022-08-09T05:29:37.196Z,78.96
2022-08-09T05:34:40.610Z,78.83
2022-08-09T05:39:51.536Z,78.76
2022-08-09T05:44:57.904Z,78.51
2022-08-09T05:50:25.805Z,78.30
2022-08-09T05:55:31.188Z,78.33
2022-08-09T06:00:37.911Z,78.32
2022-08-09T06:05:54.834Z,78.46
2022-08-09T06:11:16.568Z,78.37
2022-08-09T06:16:22.652Z,78.14
2022-08-09T06:21:26.020Z,78.26
2022-08-09T06:26:34.961Z,78.15
2022-08-09T06:32:09.261Z,78.31
2022-08-09T06:37:03.432Z,77.82
2022-08-09T06:42:12.497Z,77.53
2022-08-09T06:47:16.288Z,77.11
2022-08-09T06:52:33.903Z,76.88
2022-08-09T06:58:01.805Z,76.80
2022-08-09T07:03:06.310Z,76.69
2022-08-09T07:08:18.494Z,76.39
2022-08-09T07:13:29.704Z,76.50
2022-08-09T07:18:33.637Z,75.96
2022-08-09T07:23:56.752Z,75.52
2022-08-09T07:29:11.842Z,75.01
2022-08-09T07:34:20.309Z,74.10
2022-08-09T07:39:40.096Z,74.10
2022-08-09T07:44:54.617Z,73.39
2022-08-09T07:50:08.201Z,73.28
2022-08-09T07:55:12.855Z,73.39
2022-08-09T08:00:35.745Z,73.35
2022-08-09T08:05:57.502Z,72.63
2022-08-09T08:12:07.829Z,72.82
2022-08-09T08:16:32.566Z,71.47
2022-08-09T08:21:39.524Z,71.14
2022-08-09T08:26:56.132Z,70.38
2022-08-09T08:32:05.629Z,69.71
2022-08-09T08:37:15.583Z,68.02
2022-08-09T08:42:31.796Z,67.22
2022-08-09T08:47:38.568Z,67.42
2022-08-09T08:52:57.836Z,65.71
2022-08-09T08:58:03.258Z,62.89
2022-08-09T09:03:16.383Z,62.55
2022-08-09T09:08:40.165Z,60.15
2022-08-09T09:13:55.778Z,54.29
2022-08-09T09:19:40.114Z,53.82
2022-08-09T09:24:34.872Z,52.42
2022-08-09T09:30:13.894Z,52.69
2022-08-09T09:35:15.824Z,52.92
2022-08-09T09:40:19.207Z,53.17
2022-08-09T09:45:29.472Z,51.33
2022-08-09T09:50:51.416Z,51.06
2022-08-09T09:56:05.481Z,51.64
2022-08-09T10:01:31.278Z,51.13
2022-08-09T10:06:52.069Z,52.11
2022-08-09T10:12:14.288Z,52.04
2022-08-09T10:17:50.568Z,51.56
2022-08-09T10:22:51.407Z,51.49
2022-08-09T10:27:58.046Z,48.72
2022-08-09T10:33:02.026Z,49.53
2022-08-09T10:38:43.257Z,51.54
2022-08-09T10:43:50.578Z,53.76
2022-08-09T10:49:19.023Z,54.06
2022-08-09T10:54:25.650Z,54.81
2022-08-09T10:59:43.264Z,53.65
2022-08-09T11:05:25.200Z,53.40
2022-08-09T11:10:53.480Z,51.51
2022-08-09T11:16:43.395Z,50.76
2022-08-09T11:22:16.872Z,47.74
2022-08-09T11:28:04.705Z,46.54
2022-08-09T11:33:19.912Z,44.92
2022-08-09T11:38:34.124Z,43.67
2022-08-09T11:43:49.243Z,44.76
2022-08-09T11:48:59.624Z,45.12
2022-08-09T11:54:21.421Z,44.31
2022-08-09T11:59:34.111Z,44.35
2022-08-09T12:04:38.173Z,43.29
2022-08-09T12:09:50.359Z,42.85
2022-08-09T12:15:07.776Z,42.24
2022-08-09T12:20:21.906Z,43.35
2022-08-09T12:25:37.363Z,43.09
2022-08-09T12:30:44.817Z,46.39
2022-08-09T12:35:48.191Z,48.19
2022-08-09T12:41:00.199Z,49.65
2022-08-09T12:46:05.419Z,51.13
2022-08-09T12:51:12.364Z,51.17
2022-08-09T12:56:54.700Z,51.63
2022-08-09T13:02:09.603Z,51.77
2022-08-09T13:07:19.540Z,52.10
2022-08-09T13:12:23.519Z,52.44
2022-08-09T13:18:02.925Z,52.31
2022-08-09T13:23:06.125Z,52.71
2022-08-09T13:28:33.735Z,51.33
2022-08-09T13:33:53.758Z,51.97
2022-08-09T13:39:05.545Z,51.08
2022-08-09T13:44:23.597Z,50.72
2022-08-09T13:49:27.490Z,50.99
2022-08-09T13:54:49.068Z,51.06
2022-08-09T14:00:13.364Z,50.85
2022-08-09T14:05:56.851Z,50.01
2022-08-09T14:10:49.209Z,50.53
2022-08-09T14:16:08.818Z,50.35
2022-08-09T14:21:20.128Z,49.60
2022-08-09T14:26:31.878Z,49.13
2022-08-09T14:31:49.761Z,49.01
2022-08-09T14:36:58.151Z,48.42
2022-08-09T14:42:02.538Z,48.40
2022-08-09T14:47:30.266Z,49.24
2022-08-09T14:52:35.576Z,48.73
2022-08-09T14:57:43.429Z,48.32
2022-08-09T15:02:47.431Z,47.97
2022-08-09T15:07:54.735Z,47.47
2022-08-09T15:13:03.095Z,46.62
2022-08-09T15:18:14.170Z,47.33
2022-08-09T15:24:03.297Z,47.24
2022-08-09T15:28:54.699Z,47.90
2022-08-09T15:34:17.767Z,48.72
2022-08-09T15:39:21.805Z,49.63
2022-08-09T15:44:25.859Z,49.76
2022-08-09T15:49:35.900Z,49.86
2022-08-09T15:54:46.297Z,49.91
2022-08-09T15:59:53.680Z,49.90
2022-08-09T16:04:58.316Z,50.46
2022-08-09T16:10:11.049Z,50.44
2022-08-09T16:16:04.696Z,50.96
2022-08-09T16:20:46.592Z,51.40
2022-08-09T16:25:54.592Z,53.22
2022-08-09T16:31:16.070Z,54.26
2022-08-09T16:36:20.124Z,54.65
2022-08-09T16:42:02.093Z,54.94
2022-08-09T16:46:55.114Z,55.15
2022-08-09T16:51:59.289Z,54.82
2022-08-09T16:57:02.418Z,55.31
2022-08-09T17:02:18.076Z,56.01
2022-08-09T17:08:44.907Z,57.33
2022-08-09T17:12:53.498Z,58.58
2022-08-09T17:18:00.574Z,59.13
2022-08-09T17:23:10.393Z,58.53
2022-08-09T17:28:16.997Z,57.20
2022-08-09T17:33:22.584Z,56.44
2022-08-09T17:38:34.271Z,55.14
2022-08-09T17:43:46.965Z,54.63
2022-08-09T17:48:54.353Z,54.54
2022-08-09T17:54:17.498Z,54.60
2022-08-09T17:59:38.178Z,55.43
2022-08-09T18:04:43.098Z,56.19
2022-08-09T18:10:05.122Z,56.48
2022-08-09T18:15:12.000Z,56.44
2022-08-09T18:20:57.360Z,57.85
2022-08-09T18:25:51.219Z,59.79
2022-08-09T18:30:58.754Z,60.94
2022-08-09T18:36:02.031Z,63.47
2022-08-09T18:41:06.705Z,66.68
2022-08-09T18:46:50.150Z,66.91
2022-08-09T18:51:38.508Z,66.36
2022-08-09T18:56:56.101Z,64.79
2022-08-09T19:02:09.075Z,64.24
2022-08-09T19:07:13.313Z,64.61
2022-08-09T19:12:21.168Z,64.72
2022-08-09T19:17:24.939Z,64.69
2022-08-09T19:22:34.819Z,64.67
2022-08-09T19:27:39.548Z,64.68
2022-08-09T19:32:43.275Z,64.74
2022-08-09T19:37:54.737Z,64.89
2022-08-09T19:43:00.044Z,65.03
2022-08-09T19:48:05.025Z,65.71
2022-08-09T19:53:08.352Z,66.82
2022-08-09T19:58:16.179Z,67.52
2022-08-09T20:04:18.057Z,68.55
2022-08-09T20:08:43.047Z,67.68
2022-08-09T20:13:53.869Z,68.13
2022-08-09T20:19:42.323Z,68.47
2022-08-09T20:24:31.754Z,68.85
2022-08-09T20:29:39.275Z,70.38
2022-08-09T20:34:44.345Z,70.81
2022-08-09T20:40:15.847Z,71.32
2022-08-09T20:50:47.474Z,71.51
2022-08-09T20:56:01.919Z,71.18
2022-08-09T21:01:33.102Z,70.97
2022-08-09T21:06:32.086Z,70.96
2022-08-09T21:17:02.154Z,71.79
2022-08-09T21:22:38.588Z,72.04
2022-08-09T21:28:01.255Z,71.79
2022-08-09T21:33:05.952Z,71.81
2022-08-09T21:38:11.046Z,71.99
2022-08-09T21:43:21.627Z,73.02
2022-08-09T21:48:48.382Z,73.12
2022-08-09T21:54:16.635Z,73.10
2022-08-09T21:59:20.653Z,74.47
2022-08-09T22:04:55.806Z,75.17
2022-08-09T22:09:50.839Z,75.96
2022-08-09T22:14:55.326Z,76.39
2022-08-09T22:20:01.403Z,75.21
2022-08-09T22:26:05.464Z,75.23
2022-08-09T22:30:33.133Z,76.59
2022-08-09T22:36:03.141Z,76.71
2022-08-09T22:41:00.591Z,76.24
2022-08-09T22:48:16.425Z,77.51
2022-08-09T22:51:27.435Z,77.20
2022-08-09T22:56:33.766Z,76.64
2022-08-09T23:01:39.196Z,77.02
2022-08-09T23:07:00.652Z,77.34
2022-08-09T23:12:06.589Z,76.93
2022-08-09T23:17:11.201Z,76.53
2022-08-09T23:22:14.325Z,76.42
2022-08-09T23:27:17.743Z,78.19
2022-08-09T23:32:20.859Z,77.84
2022-08-09T23:37:25.597Z,77.44
2022-08-09T23:42:28.893Z,77.36
2022-08-09T23:47:31.962Z,78.33
2022-08-09T23:52:36.129Z,78.11
2022-08-09T23:57:43.439Z,78.46
