createdAt,value
2023-05-14T00:02:11.424Z,2.19
2023-05-14T00:04:37.871Z,2.39
2023-05-14T00:07:04.308Z,2.22
2023-05-14T00:09:30.655Z,2.38
2023-05-14T00:11:56.986Z,1.78
2023-05-14T00:14:23.316Z,2.10
2023-05-14T00:16:49.679Z,1.93
2023-05-14T00:19:16.175Z,1.79
2023-05-14T00:21:42.597Z,2.10
2023-05-14T00:24:08.970Z,2.00
2023-05-14T00:26:35.329Z,1.87
2023-05-14T00:29:01.665Z,1.80
2023-05-14T00:31:28.027Z,2.05
2023-05-14T00:33:54.478Z,1.79
2023-05-14T00:36:20.810Z,1.73
2023-05-14T00:38:47.149Z,1.71
2023-05-14T00:41:13.519Z,1.62
2023-05-14T00:43:39.859Z,1.66
2023-05-14T00:46:06.196Z,1.73
2023-05-14T00:48:32.576Z,1.88
2023-05-14T00:50:58.971Z,1.99
2023-05-14T00:53:25.332Z,1.78
2023-05-14T00:55:51.658Z,2.07
2023-05-14T00:58:18.043Z,1.77
2023-05-14T01:00:44.442Z,1.80
2023-05-14T01:03:10.914Z,1.92
2023-05-14T01:05:37.340Z,1.60
2023-05-14T01:08:03.712Z,1.51
2023-05-14T01:10:30.037Z,1.52
2023-05-14T01:12:56.392Z,1.55
2023-05-14T01:15:22.817Z,1.69
2023-05-14T01:17:49.219Z,1.65
2023-05-14T01:20:15.695Z,1.88
2023-05-14T01:22:42.113Z,1.88
2023-05-14T01:25:08.467Z,1.86
2023-05-14T01:27:34.804Z,1.65
2023-05-14T01:30:01.174Z,1.73
2023-05-14T01:32:27.533Z,1.85
2023-05-14T01:34:53.888Z,1.98
2023-05-14T01:37:20.232Z,1.86
2023-05-14T01:39:46.616Z,2.11
2023-05-14T01:42:12.953Z,2.21
2023-05-14T01:44:39.346Z,2.09
2023-05-14T01:47:05.697Z,1.97
2023-05-14T01:49:32.083Z,2.13
2023-05-14T01:51:58.618Z,2.13
2023-05-14T01:54:25.000Z,2.19
2023-05-14T01:56:51.350Z,1.96
2023-05-14T01:59:17.740Z,2.15
2023-05-14T02:01:44.207Z,2.17
2023-05-14T02:04:10.697Z,1.77
2023-05-14T02:06:37.089Z,1.82
2023-05-14T02:09:03.510Z,1.87
2023-05-14T02:11:29.874Z,2.10
2023-05-14T02:13:56.284Z,2.30
2023-05-14T02:16:22.752Z,2.29
2023-05-14T02:18:49.295Z,2.14
2023-05-14T02:21:15.658Z,2.25
2023-05-14T02:23:42.352Z,2.11
2023-05-14T02:26:08.741Z,2.07
2023-05-14T02:28:35.084Z,1.95
2023-05-14T02:31:01.572Z,2.07
2023-05-14T02:33:27.984Z,2.17
2023-05-14T02:35:54.340Z,2.00
2023-05-14T02:38:20.722Z,2.10
2023-05-14T02:40:47.065Z,2.26
2023-05-14T02:43:13.393Z,2.26
2023-05-14T02:45:39.771Z,2.34
2023-05-14T02:48:06.234Z,2.04
2023-05-14T02:50:32.690Z,1.87
2023-05-14T02:52:59.137Z,1.79
2023-05-14T02:55:25.551Z,1.81
2023-05-14T02:57:51.931Z,1.81
2023-05-14T03:00:18.297Z,1.85
2023-05-14T03:02:45.397Z,1.83
2023-05-14T03:05:12.353Z,2.06
2023-05-14T03:07:38.682Z,1.96
2023-05-14T03:10:05.033Z,2.02
2023-05-14T03:12:31.429Z,2.33
2023-05-14T03:14:57.798Z,2.06
2023-05-14T03:17:24.207Z,1.98
2023-05-14T03:19:50.603Z,1.81
2023-05-14T03:22:16.981Z,1.79
2023-05-14T03:24:43.343Z,1.90
2023-05-14T03:27:09.715Z,2.24
2023-05-14T03:29:36.145Z,2.08
2023-05-14T03:32:02.493Z,2.12
2023-05-14T03:34:28.833Z,1.91
2023-05-14T03:36:55.164Z,2.03
2023-05-14T03:39:21.502Z,1.96
2023-05-14T03:41:47.974Z,2.24
2023-05-14T03:44:14.364Z,2.16
2023-05-14T03:46:40.754Z,1.87
2023-05-14T03:49:07.220Z,1.94
2023-05-14T03:51:33.636Z,2.13
2023-05-14T03:54:00.006Z,2.31
2023-05-14T03:56:26.345Z,2.21
2023-05-14T03:58:52.674Z,2.39
2023-05-14T04:01:19.027Z,2.56
2023-05-14T04:03:45.653Z,2.46
2023-05-14T04:06:12.277Z,2.64
2023-05-14T04:08:38.651Z,2.47
2023-05-14T04:11:05.075Z,2.44
2023-05-14T04:13:31.462Z,2.53
2023-05-14T04:15:57.841Z,2.56
2023-05-14T04:18:24.231Z,2.71
2023-05-14T04:20:50.619Z,2.51
2023-05-14T04:23:16.998Z,2.36
2023-05-14T04:25:43.353Z,2.57
2023-05-14T04:28:09.717Z,2.82
2023-05-14T04:30:36.066Z,2.64
2023-05-14T04:33:02.469Z,2.53
2023-05-14T04:35:28.869Z,2.64
2023-05-14T04:37:55.225Z,2.74
2023-05-14T04:40:21.741Z,3.00
2023-05-14T04:42:48.263Z,2.79
2023-05-14T04:45:14.612Z,2.41
2023-05-14T04:47:41.052Z,2.72
2023-05-14T04:50:07.545Z,2.88
2023-05-14T04:52:33.911Z,2.86
2023-05-14T04:55:00.355Z,2.81
2023-05-14T04:57:26.806Z,2.86
2023-05-14T04:59:53.173Z,2.77
2023-05-14T05:02:19.507Z,2.69
2023-05-14T05:04:45.838Z,2.67
2023-05-14T05:07:12.172Z,2.86
2023-05-14T05:09:38.516Z,2.53
2023-05-14T05:12:04.892Z,2.53
2023-05-14T05:14:31.263Z,2.33
2023-05-14T05:16:57.625Z,2.35
2023-05-14T05:19:35.746Z,2.27
2023-05-14T05:22:06.350Z,2.39
2023-05-14T05:24:32.674Z,2.67
2023-05-14T05:26:58.997Z,2.86
2023-05-14T05:29:25.335Z,3.11
2023-05-14T05:31:51.705Z,3.01
2023-05-14T05:34:18.085Z,3.11
2023-05-14T05:36:44.411Z,3.62
2023-05-14T05:39:10.736Z,3.47
2023-05-14T05:41:37.078Z,3.42
2023-05-14T05:44:03.584Z,3.30
2023-05-14T05:46:30.000Z,3.35
2023-05-14T05:48:56.397Z,3.33
2023-05-14T05:51:22.737Z,3.50
2023-05-14T05:53:49.117Z,3.17
2023-05-14T05:56:15.470Z,3.44
2023-05-14T05:58:41.842Z,3.53
2023-05-14T06:01:08.237Z,3.46
2023-05-14T06:03:34.594Z,3.86
2023-05-14T06:06:01.024Z,3.84
2023-05-14T06:08:27.372Z,3.86
2023-05-14T06:10:53.739Z,3.67
2023-05-14T06:13:20.110Z,3.78
2023-05-14T06:15:46.498Z,3.65
2023-05-14T06:18:12.829Z,3.68
2023-05-14T06:20:39.198Z,3.88
2023-05-14T06:23:05.541Z,3.90
2023-05-14T06:25:31.850Z,3.68
2023-05-14T06:27:59.704Z,4.01
2023-05-14T06:30:26.292Z,3.79
2023-05-14T06:32:54.236Z,3.59
2023-05-14T06:35:20.795Z,3.54
2023-05-14T06:37:47.124Z,3.43
2023-05-14T06:40:13.531Z,2.91
2023-05-14T06:42:39.960Z,3.11
2023-05-14T06:45:06.302Z,2.86
2023-05-14T06:47:32.726Z,2.97
2023-05-14T06:49:59.187Z,3.07
2023-05-14T06:52:25.582Z,3.24
2023-05-14T06:54:51.955Z,3.20
2023-05-14T06:57:18.403Z,3.23
2023-05-14T06:59:44.760Z,3.58
2023-05-14T07:02:11.161Z,3.70
2023-05-14T07:04:37.585Z,2.67
2023-05-14T07:07:03.924Z,2.83
2023-05-14T07:09:30.309Z,2.91
2023-05-14T07:11:56.675Z,2.83
2023-05-14T07:14:23.089Z,2.78
2023-05-14T07:16:49.460Z,2.76
2023-05-14T07:19:15.928Z,2.77
2023-05-14T07:21:42.316Z,2.79
2023-05-14T07:24:08.694Z,2.84
2023-05-14T07:26:35.063Z,3.07
2023-05-14T07:29:01.404Z,2.89
2023-05-14T07:31:27.854Z,2.84
2023-05-14T07:33:54.304Z,2.56
2023-05-14T07:36:21.184Z,2.82
2023-05-14T07:38:47.551Z,2.82
2023-05-14T07:41:13.904Z,2.88
2023-05-14T07:43:40.321Z,2.86
2023-05-14T07:46:06.787Z,2.75
2023-05-14T07:48:33.322Z,3.11
2023-05-14T07:50:59.814Z,3.33
2023-05-14T07:53:26.176Z,3.41
2023-05-14T07:55:52.525Z,3.42
2023-05-14T07:58:18.869Z,4.13
2023-05-14T08:00:45.258Z,5.02
2023-05-14T08:03:11.723Z,5.17
2023-05-14T08:05:38.237Z,5.00
2023-05-14T08:08:04.605Z,4.60
2023-05-14T08:10:31.092Z,4.82
2023-05-14T08:12:57.455Z,5.53
2023-05-14T08:15:25.764Z,5.33
2023-05-14T08:17:53.562Z,4.31
2023-05-14T08:20:19.967Z,3.84
2023-05-14T08:22:46.317Z,3.99
2023-05-14T08:25:12.650Z,3.57
2023-05-14T08:27:39.005Z,3.76
2023-05-14T08:30:05.372Z,3.93
2023-05-14T08:32:31.768Z,5.76
2023-05-14T08:34:58.172Z,3.63
2023-05-14T08:37:24.570Z,3.71
2023-05-14T08:39:50.923Z,3.90
2023-05-14T08:42:17.295Z,4.31
2023-05-14T08:44:43.688Z,4.44
2023-05-14T08:47:10.086Z,4.67
2023-05-14T08:49:36.460Z,4.63
2023-05-14T08:52:02.827Z,4.63
2023-05-14T08:54:29.220Z,5.13
2023-05-14T08:56:55.593Z,5.33
2023-05-14T08:59:22.037Z,4.94
2023-05-14T09:01:48.517Z,5.79
2023-05-14T09:04:15.037Z,7.30
2023-05-14T09:06:41.515Z,7.28
2023-05-14T09:09:07.870Z,6.27
2023-05-14T09:11:34.249Z,6.77
2023-05-14T09:14:00.630Z,7.81
2023-05-14T09:16:27.081Z,8.53
2023-05-14T09:18:53.507Z,8.40
2023-05-14T09:21:19.934Z,8.58
2023-05-14T09:23:46.368Z,8.72
2023-05-14T09:26:12.714Z,9.64
2023-05-14T09:28:39.057Z,9.17
2023-05-14T09:31:05.431Z,8.48
2023-05-14T09:33:31.872Z,8.79
2023-05-14T09:35:58.423Z,8.31
2023-05-14T09:38:24.817Z,8.59
2023-05-14T09:40:51.175Z,9.07
2023-05-14T09:43:17.538Z,9.01
2023-05-14T09:45:43.922Z,9.78
2023-05-14T09:48:10.486Z,9.65
2023-05-14T09:50:37.007Z,9.60
2023-05-14T09:53:03.365Z,9.03
2023-05-14T09:55:29.773Z,8.98
2023-05-14T09:57:56.109Z,8.72
2023-05-14T10:00:22.849Z,8.75
2023-05-14T10:02:49.472Z,8.57
2023-05-14T10:05:15.851Z,8.14
2023-05-14T10:07:42.245Z,8.79
2023-05-14T10:10:08.621Z,8.59
2023-05-14T10:12:35.070Z,8.49
2023-05-14T10:15:01.441Z,8.71
2023-05-14T10:17:27.818Z,8.33
2023-05-14T10:19:54.238Z,8.65
2023-05-14T10:22:20.644Z,8.41
2023-05-14T10:24:46.990Z,8.15
2023-05-14T10:27:13.356Z,7.99
2023-05-14T10:29:39.691Z,8.24
2023-05-14T10:32:06.055Z,8.96
2023-05-14T10:34:32.578Z,8.31
2023-05-14T10:36:58.965Z,7.91
2023-05-14T10:39:25.289Z,7.44
2023-05-14T10:41:51.677Z,7.50
2023-05-14T10:44:18.032Z,13.12
2023-05-14T10:46:44.404Z,20.58
2023-05-14T10:49:10.792Z,8.59
2023-05-14T10:51:37.234Z,9.71
2023-05-14T10:54:03.750Z,7.61
2023-05-14T10:56:30.420Z,6.92
2023-05-14T10:58:56.847Z,6.58
2023-05-14T11:01:23.327Z,6.73
2023-05-14T11:03:49.777Z,6.48
2023-05-14T11:06:16.205Z,6.37
2023-05-14T11:08:42.838Z,6.45
2023-05-14T11:11:09.375Z,6.58
2023-05-14T11:13:35.726Z,6.34
2023-05-14T11:16:06.310Z,6.79
2023-05-14T11:18:42.051Z,7.04
2023-05-14T11:21:08.565Z,6.24
2023-05-14T11:23:34.939Z,5.95
2023-05-14T11:26:01.339Z,5.31
2023-05-14T11:28:27.785Z,5.53
2023-05-14T11:30:54.207Z,5.71
2023-05-14T11:33:22.076Z,5.75
2023-05-14T11:35:48.423Z,5.73
2023-05-14T11:38:14.780Z,6.00
2023-05-14T11:40:41.190Z,5.83
2023-05-14T11:43:07.606Z,6.05
2023-05-14T11:45:33.980Z,5.80
2023-05-14T11:48:00.411Z,5.81
2023-05-14T11:50:26.899Z,5.29
2023-05-14T11:52:53.464Z,5.17
2023-05-14T11:55:19.893Z,5.15
2023-05-14T11:57:46.290Z,4.69
2023-05-14T12:00:12.653Z,4.81
2023-05-14T12:02:39.051Z,4.67
2023-05-14T12:05:05.403Z,4.47
2023-05-14T12:07:31.785Z,4.39
2023-05-14T12:09:58.154Z,4.19
2023-05-14T12:12:24.503Z,4.53
2023-05-14T12:14:50.883Z,3.81
2023-05-14T12:17:17.303Z,3.89
2023-05-14T12:19:43.779Z,3.87
2023-05-14T12:22:10.101Z,3.71
2023-05-14T12:24:36.448Z,4.13
2023-05-14T12:27:02.801Z,3.97
2023-05-14T12:29:29.192Z,3.92
2023-05-14T12:31:55.591Z,3.91
2023-05-14T12:34:22.027Z,4.35
2023-05-14T12:36:48.363Z,4.47
2023-05-14T12:39:14.709Z,4.68
2023-05-14T12:41:41.032Z,4.79
2023-05-14T12:44:07.392Z,4.38
2023-05-14T12:46:33.774Z,4.47
2023-05-14T12:49:00.178Z,4.12
2023-05-14T12:51:26.523Z,3.70
2023-05-14T12:53:52.913Z,3.79
2023-05-14T12:56:19.272Z,3.69
2023-05-14T12:58:45.617Z,3.75
2023-05-14T13:01:11.994Z,3.51
2023-05-14T13:03:38.379Z,3.52
2023-05-14T13:06:04.696Z,3.56
2023-05-14T13:08:31.083Z,3.36
2023-05-14T13:10:57.432Z,3.51
2023-05-14T13:13:23.813Z,3.37
2023-05-14T13:15:50.230Z,3.30
2023-05-14T13:18:16.674Z,3.38
2023-05-14T13:20:43.379Z,3.40
2023-05-14T13:23:09.924Z,3.68
2023-05-14T13:25:36.329Z,2.91
2023-05-14T13:28:02.697Z,2.81
2023-05-14T13:30:29.093Z,2.66
2023-05-14T13:32:55.508Z,2.12
2023-05-14T13:35:22.086Z,1.97
2023-05-14T13:37:48.687Z,1.58
2023-05-14T13:40:15.138Z,1.37
2023-05-14T13:42:41.538Z,1.48
2023-05-14T13:45:07.909Z,1.16
2023-05-14T13:47:34.336Z,1.41
2023-05-14T13:50:00.688Z,1.32
2023-05-14T13:52:27.052Z,1.81
2023-05-14T13:54:53.408Z,1.67
2023-05-14T13:57:19.714Z,1.25
2023-05-14T13:59:46.210Z,1.42
2023-05-14T14:02:12.588Z,1.61
2023-05-14T14:04:38.937Z,1.41
2023-05-14T14:07:05.286Z,1.47
2023-05-14T14:09:31.663Z,1.38
2023-05-14T14:11:58.068Z,1.44
2023-05-14T14:14:24.432Z,1.35
2023-05-14T14:16:50.843Z,1.36
2023-05-14T14:19:18.535Z,1.20
2023-05-14T14:21:45.136Z,1.40
2023-05-14T14:24:11.513Z,1.23
2023-05-14T14:26:37.892Z,1.32
2023-05-14T14:29:04.291Z,1.45
2023-05-14T14:31:30.748Z,2.29
2023-05-14T14:33:57.184Z,2.26
2023-05-14T14:36:23.642Z,2.09
2023-05-14T14:38:50.041Z,3.18
2023-05-14T14:41:16.441Z,3.10
2023-05-14T14:43:42.826Z,1.64
2023-05-14T14:46:09.285Z,1.66
2023-05-14T14:48:35.701Z,1.91
2023-05-14T14:51:02.046Z,1.91
2023-05-14T14:53:28.395Z,2.18
2023-05-14T14:55:54.732Z,2.10
2023-05-14T14:58:21.210Z,2.01
2023-05-14T15:00:47.655Z,1.93
2023-05-14T15:03:14.179Z,1.94
2023-05-14T15:05:40.701Z,1.97
2023-05-14T15:08:07.083Z,1.85
2023-05-14T15:10:33.454Z,1.90
2023-05-14T15:12:59.880Z,1.94
2023-05-14T15:15:26.297Z,1.93
2023-05-14T15:17:52.707Z,1.85
2023-05-14T15:20:19.116Z,2.10
2023-05-14T15:22:45.459Z,1.74
2023-05-14T15:25:11.864Z,1.72
2023-05-14T15:27:38.209Z,1.83
2023-05-14T15:30:04.791Z,1.92
2023-05-14T15:32:31.222Z,1.62
2023-05-14T15:34:57.634Z,1.65
2023-05-14T15:37:24.017Z,1.79
2023-05-14T15:39:50.392Z,1.64
2023-05-14T15:42:16.759Z,1.96
2023-05-14T15:44:43.122Z,2.04
2023-05-14T15:47:09.490Z,2.40
2023-05-14T15:49:35.926Z,3.33
2023-05-14T15:52:02.253Z,2.84
2023-05-14T15:54:28.582Z,2.87
2023-05-14T15:56:54.894Z,2.51
2023-05-14T15:59:21.307Z,2.80
2023-05-14T16:01:47.689Z,2.15
2023-05-14T16:04:14.150Z,1.59
2023-05-14T16:06:40.634Z,1.37
2023-05-14T16:09:07.027Z,1.26
2023-05-14T16:11:33.440Z,1.26
2023-05-14T16:13:59.806Z,1.93
2023-05-14T16:16:26.247Z,1.55
2023-05-14T16:18:52.626Z,1.18
2023-05-14T16:21:19.068Z,1.32
2023-05-14T16:23:45.404Z,1.23
2023-05-14T16:26:11.856Z,1.35
2023-05-14T16:28:38.224Z,1.34
2023-05-14T16:31:04.641Z,1.49
2023-05-14T16:33:30.988Z,1.70
2023-05-14T16:35:57.327Z,1.76
2023-05-14T16:38:23.802Z,1.71
2023-05-14T16:40:50.325Z,1.60
2023-05-14T16:43:16.760Z,1.40
2023-05-14T16:45:43.158Z,1.49
2023-05-14T16:48:09.629Z,1.56
2023-05-14T16:50:36.014Z,1.48
2023-05-14T16:53:02.360Z,1.74
2023-05-14T16:55:28.797Z,1.78
2023-05-14T16:57:55.311Z,1.63
2023-05-14T17:00:21.704Z,1.65
2023-05-14T17:02:48.109Z,1.48
2023-05-14T17:05:14.526Z,1.20
2023-05-14T17:07:40.909Z,1.28
2023-05-14T17:10:07.259Z,1.55
2023-05-14T17:12:33.738Z,1.85
2023-05-14T17:15:00.722Z,1.88
2023-05-14T17:17:27.862Z,1.98
2023-05-14T17:19:54.490Z,2.06
2023-05-14T17:22:20.877Z,1.88
2023-05-14T17:24:47.228Z,2.36
2023-05-14T17:27:15.336Z,3.05
2023-05-14T17:29:43.052Z,3.11
2023-05-14T17:32:09.438Z,3.41
2023-05-14T17:34:35.836Z,2.71
2023-05-14T17:37:02.223Z,2.13
2023-05-14T17:39:28.647Z,2.63
2023-05-14T17:41:55.052Z,3.40
2023-05-14T17:44:21.470Z,2.42
2023-05-14T17:46:47.799Z,2.04
2023-05-14T17:49:14.261Z,2.01
2023-05-14T17:51:40.683Z,2.12
2023-05-14T17:54:07.159Z,2.09
2023-05-14T17:56:33.535Z,1.86
2023-05-14T17:58:59.891Z,1.88
2023-05-14T18:01:26.504Z,1.62
2023-05-14T18:03:52.924Z,1.80
2023-05-14T18:06:19.383Z,1.73
2023-05-14T18:08:45.697Z,1.66
2023-05-14T18:11:12.034Z,1.69
2023-05-14T18:13:38.395Z,1.82
2023-05-14T18:16:04.747Z,1.80
2023-05-14T18:18:31.113Z,1.97
2023-05-14T18:20:57.482Z,1.74
2023-05-14T18:23:23.864Z,1.96
2023-05-14T18:25:50.310Z,1.70
2023-05-14T18:28:16.767Z,1.88
2023-05-14T18:30:43.130Z,1.82
2023-05-14T18:33:09.568Z,2.02
2023-05-14T18:35:36.009Z,1.78
2023-05-14T18:38:02.418Z,1.95
2023-05-14T18:40:28.861Z,1.89
2023-05-14T18:42:55.252Z,1.64
2023-05-14T18:45:21.703Z,1.57
2023-05-14T18:47:48.111Z,1.75
2023-05-14T18:50:14.551Z,1.84
2023-05-14T18:52:40.973Z,1.69
2023-05-14T18:55:07.358Z,1.96
2023-05-14T18:57:33.736Z,2.06
2023-05-14T19:00:00.167Z,2.00
2023-05-14T19:02:26.638Z,1.92
2023-05-14T19:04:53.323Z,1.91
2023-05-14T19:07:19.766Z,1.71
2023-05-14T19:09:46.142Z,1.74
2023-05-14T19:12:12.797Z,1.99
2023-05-14T19:14:39.198Z,2.23
2023-05-14T19:17:05.546Z,1.76
2023-05-14T19:19:31.971Z,2.01
2023-05-14T19:21:58.360Z,2.01
2023-05-14T19:24:24.768Z,1.63
2023-05-14T19:26:51.151Z,1.39
2023-05-14T19:29:17.498Z,1.33
2023-05-14T19:31:44.013Z,1.46
2023-05-14T19:34:10.465Z,1.17
2023-05-14T19:36:36.863Z,1.19
2023-05-14T19:39:03.301Z,1.17
2023-05-14T19:41:29.761Z,1.09
2023-05-14T19:43:56.150Z,1.00
2023-05-14T19:46:22.563Z,0.96
2023-05-14T19:48:48.949Z,0.93
2023-05-14T19:51:15.280Z,1.07
2023-05-14T19:53:41.608Z,1.24
2023-05-14T19:56:07.942Z,1.30
2023-05-14T19:58:34.369Z,1.28
2023-05-14T20:01:00.902Z,1.29
2023-05-14T20:03:27.353Z,1.22
2023-05-14T20:05:53.738Z,1.36
2023-05-14T20:08:20.083Z,1.13
2023-05-14T20:10:46.432Z,1.23
2023-05-14T20:13:14.106Z,1.29
2023-05-14T20:15:40.501Z,1.21
2023-05-14T20:18:06.933Z,1.12
2023-05-14T20:20:33.812Z,1.34
2023-05-14T20:23:00.372Z,1.37
2023-05-14T20:25:28.336Z,1.48
2023-05-14T20:27:55.121Z,1.46
2023-05-14T20:30:21.472Z,1.58
2023-05-14T20:32:47.952Z,1.65
2023-05-14T20:35:14.356Z,1.62
2023-05-14T20:37:40.870Z,1.55
2023-05-14T20:40:07.411Z,1.57
2023-05-14T20:42:33.970Z,1.61
2023-05-14T20:45:00.339Z,1.65
2023-05-14T20:47:26.864Z,1.58
2023-05-14T20:49:53.258Z,1.55
2023-05-14T20:52:19.591Z,1.27
2023-05-14T20:54:46.000Z,1.34
2023-05-14T20:57:12.363Z,1.18
2023-05-14T20:59:38.802Z,1.40
2023-05-14T21:02:05.280Z,1.18
2023-05-14T21:04:31.784Z,1.21
2023-05-14T21:06:58.164Z,1.29
2023-05-14T21:09:24.521Z,1.26
2023-05-14T21:11:50.871Z,1.27
2023-05-14T21:14:17.251Z,1.32
2023-05-14T21:16:43.673Z,1.28
2023-05-14T21:19:10.163Z,1.36
2023-05-14T21:21:37.025Z,1.72
2023-05-14T21:24:03.393Z,1.48
2023-05-14T21:26:29.722Z,1.27
2023-05-14T21:28:56.091Z,1.23
2023-05-14T21:31:22.496Z,1.16
2023-05-14T21:33:49.019Z,1.15
2023-05-14T21:36:15.407Z,1.25
2023-05-14T21:38:41.785Z,1.10
2023-05-14T21:41:08.151Z,1.17
2023-05-14T21:43:34.535Z,1.05
2023-05-14T21:46:00.900Z,1.20
2023-05-14T21:48:27.362Z,1.14
2023-05-14T21:50:53.765Z,1.17
2023-05-14T21:53:20.137Z,1.10
2023-05-14T21:55:46.463Z,1.16
2023-05-14T21:58:12.828Z,1.21
2023-05-14T22:00:39.197Z,1.14
2023-05-14T22:03:05.633Z,1.22
2023-05-14T22:05:32.080Z,1.24
2023-05-14T22:07:58.410Z,1.21
2023-05-14T22:10:24.753Z,1.09
2023-05-14T22:12:51.188Z,1.08
2023-05-14T22:15:17.566Z,1.21
2023-05-14T22:17:43.951Z,1.16
2023-05-14T22:20:10.330Z,1.16
2023-05-14T22:22:36.658Z,1.29
2023-05-14T22:25:02.991Z,1.22
2023-05-14T22:27:29.333Z,1.32
2023-05-14T22:29:55.766Z,1.33
2023-05-14T22:32:22.122Z,1.14
2023-05-14T22:34:48.455Z,1.44
2023-05-14T22:37:14.795Z,1.15
2023-05-14T22:39:41.208Z,1.18
2023-05-14T22:42:07.596Z,1.27
2023-05-14T22:44:34.027Z,1.16
2023-05-14T22:47:00.393Z,1.25
2023-05-14T22:49:26.733Z,1.31
2023-05-14T22:51:53.086Z,1.42
2023-05-14T22:54:19.461Z,1.42
2023-05-14T22:56:45.791Z,1.45
2023-05-14T22:59:12.177Z,1.42
2023-05-14T23:01:38.650Z,1.32
2023-05-14T23:04:05.100Z,1.33
2023-05-14T23:06:32.610Z,1.46
2023-05-14T23:08:58.989Z,1.53
2023-05-14T23:11:25.344Z,1.37
2023-05-14T23:13:51.692Z,1.29
2023-05-14T23:16:18.071Z,1.39
2023-05-14T23:18:44.512Z,1.34
2023-05-14T23:21:10.955Z,1.20
2023-05-14T23:23:37.297Z,1.28
2023-05-14T23:26:03.651Z,1.27
2023-05-14T23:28:29.967Z,1.56
2023-05-14T23:30:56.279Z,1.34
2023-05-14T23:33:22.615Z,1.45
2023-05-14T23:35:48.944Z,1.40
2023-05-14T23:38:15.282Z,1.49
2023-05-14T23:40:41.605Z,1.53
2023-05-14T23:43:08.009Z,1.43
2023-05-14T23:45:34.413Z,1.65
2023-05-14T23:48:00.867Z,1.60
2023-05-14T23:50:27.279Z,1.61
2023-05-14T23:52:53.638Z,1.55
2023-05-14T23:55:20.004Z,1.29
2023-05-14T23:57:46.389Z,1.29
