createdAt,value
2019-06-20T00:00:13.610Z,76.00
2019-06-20T00:02:44.451Z,76.50
2019-06-20T00:05:15.660Z,76.00
2019-06-20T00:07:46.743Z,75.50
2019-06-20T00:10:17.787Z,75.00
2019-06-20T00:12:59.842Z,74.50
2019-06-20T00:15:21.299Z,73.70
2019-06-20T00:17:52.238Z,73.60
2019-06-20T00:20:23.247Z,72.90
2019-06-20T00:22:54.272Z,72.00
2019-06-20T00:25:25.323Z,71.50
2019-06-20T00:27:56.265Z,71.00
2019-06-20T00:30:27.268Z,70.70
2019-06-20T00:32:58.203Z,69.70
2019-06-20T00:35:29.178Z,69.40
2019-06-20T00:38:02.870Z,68.30
2019-06-20T00:40:33.691Z,67.40
2019-06-20T00:43:17.001Z,66.80
2019-06-20T00:45:37.042Z,65.60
2019-06-20T00:48:07.947Z,65.00
2019-06-20T00:50:38.969Z,64.10
2019-06-20T00:53:09.948Z,63.80
2019-06-20T00:55:40.919Z,63.20
2019-06-20T00:58:12.165Z,62.40
2019-06-20T01:00:43.093Z,60.60
2019-06-20T01:03:13.928Z,60.80
2019-06-20T01:05:46.250Z,60.70
2019-06-20T01:08:16.956Z,60.00
2019-06-20T01:10:47.930Z,59.10
2019-06-20T01:13:32.533Z,58.70
2019-06-20T01:15:50.902Z,58.80
2019-06-20T01:18:21.795Z,58.40
2019-06-20T01:20:52.810Z,58.00
2019-06-20T01:23:23.705Z,58.60
2019-06-20T01:25:54.667Z,57.90
2019-06-20T01:28:25.507Z,57.80
2019-06-20T01:30:56.993Z,57.60
2019-06-20T01:33:27.893Z,56.70
2019-06-20T01:35:59.102Z,55.90
2019-06-20T01:38:30.056Z,56.90
2019-06-20T01:41:00.861Z,56.60
2019-06-20T01:43:31.855Z,56.00
2019-06-20T01:46:02.872Z,56.20
2019-06-20T01:48:33.653Z,56.70
2019-06-20T01:51:05.587Z,56.10
2019-06-20T01:53:36.381Z,55.90
2019-06-20T01:56:07.355Z,55.50
2019-06-20T01:58:39.285Z,54.80
2019-06-20T02:01:10.215Z,54.10
2019-06-20T02:03:41.071Z,54.40
2019-06-20T02:06:12.406Z,54.40
2019-06-20T02:08:43.308Z,55.00
2019-06-20T02:11:14.285Z,53.80
2019-06-20T02:13:47.922Z,54.20
2019-06-20T02:16:18.923Z,52.70
2019-06-20T02:18:49.637Z,52.30
2019-06-20T02:21:20.561Z,52.90
2019-06-20T02:23:52.560Z,51.60
2019-06-20T02:26:24.726Z,51.90
2019-06-20T02:28:55.709Z,53.00
2019-06-20T02:31:26.848Z,51.80
2019-06-20T02:33:58.742Z,52.00
2019-06-20T02:36:29.499Z,51.40
2019-06-20T02:39:00.295Z,50.00
2019-06-20T02:41:32.712Z,48.60
2019-06-20T02:44:03.487Z,49.40
2019-06-20T02:46:34.521Z,49.60
2019-06-20T02:49:06.819Z,50.00
2019-06-20T02:51:38.002Z,49.20
2019-06-20T02:54:09.064Z,49.20
2019-06-20T02:56:40.297Z,49.00
2019-06-20T02:59:11.264Z,49.40
2019-06-20T03:01:42.323Z,48.60
2019-06-20T03:04:14.470Z,47.10
2019-06-20T03:06:45.547Z,48.50
2019-06-20T03:09:16.451Z,48.50
2019-06-20T03:11:47.973Z,49.10
2019-06-20T03:14:18.911Z,47.60
2019-06-20T03:16:50.148Z,47.90
2019-06-20T03:19:21.725Z,47.20
2019-06-20T03:21:52.474Z,46.80
2019-06-20T03:24:25.273Z,47.30
2019-06-20T03:26:56.420Z,46.90
2019-06-20T03:29:27.393Z,46.60
2019-06-20T03:31:58.314Z,46.60
2019-06-20T03:34:30.874Z,47.10
2019-06-20T03:37:02.099Z,46.50
2019-06-20T03:39:32.904Z,46.50
2019-06-20T03:42:04.045Z,46.20
2019-06-20T03:44:34.867Z,45.70
2019-06-20T03:47:05.905Z,45.30
2019-06-20T03:49:36.978Z,46.50
2019-06-20T03:52:08.971Z,44.30
2019-06-20T03:54:40.179Z,45.60
2019-06-20T03:57:12.164Z,45.50
2019-06-20T03:59:43.063Z,45.50
2019-06-20T04:02:13.940Z,44.50
2019-06-20T04:04:45.047Z,44.30
2019-06-20T04:07:15.726Z,45.30
2019-06-20T04:09:46.712Z,44.20
2019-06-20T04:12:18.737Z,44.40
2019-06-20T04:14:49.594Z,44.60
2019-06-20T04:17:20.548Z,43.60
2019-06-20T04:19:51.730Z,43.20
2019-06-20T04:22:23.408Z,43.30
2019-06-20T04:24:54.322Z,43.60
2019-06-20T04:27:26.495Z,44.00
2019-06-20T04:29:57.341Z,44.80
2019-06-20T04:32:28.518Z,43.40
2019-06-20T04:34:59.563Z,44.00
2019-06-20T04:37:30.437Z,44.00
2019-06-20T04:40:01.404Z,43.90
2019-06-20T04:42:35.540Z,44.10
2019-06-20T04:45:09.024Z,42.40
2019-06-20T04:47:38.712Z,42.20
2019-06-20T04:50:08.097Z,42.60
2019-06-20T04:52:37.376Z,43.30
2019-06-20T04:55:07.312Z,42.10
2019-06-20T04:57:36.853Z,42.60
2019-06-20T05:00:06.249Z,42.20
2019-06-20T05:02:35.639Z,41.60
2019-06-20T05:05:05.009Z,41.50
2019-06-20T05:07:34.680Z,41.20
2019-06-20T05:10:04.418Z,42.20
2019-06-20T05:12:34.953Z,42.70
2019-06-20T05:15:04.451Z,42.80
2019-06-20T05:17:33.924Z,43.30
2019-06-20T05:20:03.413Z,42.40
2019-06-20T05:22:32.735Z,42.10
2019-06-20T05:25:02.335Z,42.80
2019-06-20T05:27:31.581Z,43.00
2019-06-20T05:30:01.135Z,41.60
2019-06-20T05:32:30.780Z,42.80
2019-06-20T05:35:02.973Z,43.00
2019-06-20T05:37:30.827Z,42.10
2019-06-20T05:40:00.648Z,42.00
2019-06-20T05:42:30.149Z,42.40
2019-06-20T05:44:59.833Z,42.20
2019-06-20T05:47:29.455Z,41.90
2019-06-20T05:49:59.479Z,40.30
2019-06-20T05:52:29.028Z,41.90
2019-06-20T05:54:58.732Z,41.00
2019-06-20T05:57:28.100Z,39.90
2019-06-20T06:00:00.941Z,40.10
2019-06-20T06:02:30.582Z,40.60
2019-06-20T06:05:00.315Z,40.90
2019-06-20T06:07:31.104Z,40.70
2019-06-20T06:10:03.982Z,40.10
2019-06-20T06:12:49.004Z,40.30
2019-06-20T06:15:03.107Z,40.60
2019-06-20T06:17:32.810Z,39.30
2019-06-20T06:20:02.389Z,39.50
2019-06-20T06:22:32.086Z,37.70
2019-06-20T06:25:01.633Z,37.50
2019-06-20T06:27:31.081Z,37.80
2019-06-20T06:30:01.134Z,37.60
2019-06-20T06:32:39.470Z,37.40
2019-06-20T06:35:01.945Z,37.50
2019-06-20T06:37:31.605Z,38.30
2019-06-20T06:40:01.091Z,38.20
2019-06-20T06:42:30.308Z,37.40
2019-06-20T06:45:00.211Z,37.10
2019-06-20T06:47:30.760Z,37.20
2019-06-20T06:50:00.223Z,36.90
2019-06-20T06:52:30.320Z,36.00
2019-06-20T06:54:59.724Z,36.60
2019-06-20T06:57:30.207Z,36.70
2019-06-20T07:00:00.409Z,36.10
2019-06-20T07:02:29.787Z,35.70
2019-06-20T07:04:59.404Z,36.00
2019-06-20T07:07:28.988Z,37.30
2019-06-20T07:09:58.392Z,37.00
2019-06-20T07:12:28.746Z,36.80
2019-06-20T07:14:58.191Z,37.00
2019-06-20T07:17:27.560Z,37.50
2019-06-20T07:19:57.186Z,36.30
2019-06-20T07:22:26.771Z,36.50
2019-06-20T07:24:56.424Z,36.30
2019-06-20T07:27:25.875Z,36.30
2019-06-20T07:29:56.049Z,34.90
2019-06-20T07:32:25.944Z,36.80
2019-06-20T07:34:57.134Z,37.30
2019-06-20T07:37:27.074Z,36.80
2019-06-20T07:39:56.501Z,38.20
2019-06-20T07:42:26.915Z,38.30
2019-06-20T07:44:56.816Z,38.00
2019-06-20T07:47:26.265Z,37.50
2019-06-20T07:49:55.721Z,37.40
2019-06-20T07:52:25.314Z,38.20
2019-06-20T07:54:54.779Z,39.10
2019-06-20T07:57:25.257Z,37.60
2019-06-20T07:59:54.962Z,36.80
2019-06-20T08:02:24.301Z,36.90
2019-06-20T08:04:53.633Z,37.90
2019-06-20T08:07:23.664Z,37.70
2019-06-20T08:09:52.965Z,37.00
2019-06-20T08:12:22.550Z,35.50
2019-06-20T08:14:52.263Z,36.20
2019-06-20T08:17:34.824Z,37.50
2019-06-20T08:19:53.514Z,36.10
2019-06-20T08:22:23.439Z,36.20
2019-06-20T08:24:53.691Z,35.90
2019-06-20T08:27:23.685Z,35.90
2019-06-20T08:29:53.825Z,34.60
2019-06-20T08:32:23.249Z,36.00
2019-06-20T08:34:52.859Z,36.30
2019-06-20T08:37:22.324Z,36.10
2019-06-20T08:39:51.850Z,36.50
2019-06-20T08:42:21.482Z,36.10
2019-06-20T08:44:51.152Z,35.60
2019-06-20T08:47:20.644Z,36.40
2019-06-20T08:49:49.949Z,36.80
2019-06-20T08:52:19.525Z,36.60
2019-06-20T08:54:48.971Z,37.70
2019-06-20T08:57:18.445Z,37.20
2019-06-20T08:59:48.116Z,37.30
2019-06-20T09:02:18.827Z,37.00
2019-06-20T09:04:48.573Z,37.10
2019-06-20T09:07:18.308Z,37.00
2019-06-20T09:09:47.762Z,37.30
2019-06-20T09:12:18.712Z,36.50
2019-06-20T09:14:48.534Z,35.70
2019-06-20T09:17:18.141Z,35.80
2019-06-20T09:19:47.864Z,35.70
2019-06-20T09:22:17.564Z,36.40
2019-06-20T09:24:46.935Z,37.10
2019-06-20T09:27:16.602Z,36.80
2019-06-20T09:29:46.601Z,36.80
2019-06-20T09:32:16.041Z,37.10
2019-06-20T09:34:46.297Z,37.50
2019-06-20T09:37:16.130Z,36.70
2019-06-20T09:39:45.724Z,36.80
2019-06-20T09:42:15.190Z,37.60
2019-06-20T09:44:44.802Z,38.40
2019-06-20T09:47:14.309Z,37.60
2019-06-20T09:49:43.911Z,37.40
2019-06-20T09:52:13.705Z,37.70
2019-06-20T09:54:43.064Z,38.40
2019-06-20T09:57:12.645Z,38.80
2019-06-20T09:59:56.145Z,38.90
2019-06-20T10:02:13.277Z,39.10
2019-06-20T10:04:43.726Z,38.70
2019-06-20T10:07:13.539Z,38.40
2019-06-20T10:09:43.024Z,38.70
2019-06-20T10:12:12.543Z,37.70
2019-06-20T10:14:42.375Z,37.70
2019-06-20T10:17:11.886Z,38.80
2019-06-20T10:19:41.354Z,39.20
2019-06-20T10:22:10.779Z,39.40
2019-06-20T10:24:40.240Z,39.00
2019-06-20T10:27:09.947Z,39.10
2019-06-20T10:29:39.539Z,38.40
2019-06-20T10:32:09.069Z,38.40
2019-06-20T10:34:39.528Z,39.00
2019-06-20T10:37:09.374Z,39.60
2019-06-20T10:39:39.004Z,39.40
2019-06-20T10:42:08.469Z,39.60
2019-06-20T10:44:41.069Z,40.10
2019-06-20T10:47:13.123Z,40.10
2019-06-20T10:49:44.710Z,40.20
2019-06-20T10:52:14.430Z,40.40
2019-06-20T10:54:44.853Z,40.00
2019-06-20T10:57:14.598Z,40.00
2019-06-20T10:59:44.261Z,40.40
2019-06-20T11:02:13.959Z,40.50
2019-06-20T11:04:44.107Z,40.80
2019-06-20T11:07:13.645Z,40.90
2019-06-20T11:09:43.503Z,41.10
2019-06-20T11:12:13.153Z,41.30
2019-06-20T11:14:44.122Z,41.50
2019-06-20T11:17:13.691Z,41.70
2019-06-20T11:19:43.770Z,41.90
2019-06-20T11:22:13.417Z,42.20
2019-06-20T11:24:43.068Z,42.40
2019-06-20T11:27:13.306Z,42.70
2019-06-20T11:29:44.063Z,42.90
2019-06-20T11:32:13.690Z,43.10
2019-06-20T11:34:44.746Z,43.40
2019-06-20T11:37:14.399Z,43.50
2019-06-20T11:39:47.453Z,43.60
2019-06-20T11:42:16.430Z,43.80
2019-06-20T11:44:47.455Z,44.40
2019-06-20T11:47:16.929Z,43.80
2019-06-20T11:49:46.998Z,43.90
2019-06-20T11:52:16.605Z,44.30
2019-06-20T11:54:46.204Z,44.40
2019-06-20T11:57:16.033Z,44.60
2019-06-20T11:59:45.490Z,44.80
2019-06-20T12:02:15.007Z,44.90
2019-06-20T12:04:45.278Z,45.10
2019-06-20T12:07:14.630Z,45.20
2019-06-20T12:09:44.236Z,45.10
2019-06-20T12:12:14.296Z,45.40
2019-06-20T12:14:44.285Z,45.70
2019-06-20T12:17:13.763Z,45.80
2019-06-20T12:19:44.680Z,46.00
2019-06-20T12:22:14.161Z,46.10
2019-06-20T12:24:44.516Z,46.10
2019-06-20T12:27:14.269Z,46.10
2019-06-20T12:29:44.379Z,46.30
2019-06-20T12:32:14.019Z,46.30
2019-06-20T12:34:44.549Z,46.50
2019-06-20T12:37:14.020Z,46.40
2019-06-20T12:39:44.564Z,46.70
2019-06-20T12:42:14.245Z,46.80
2019-06-20T12:44:45.931Z,47.10
2019-06-20T12:47:15.548Z,47.30
2019-06-20T12:49:45.862Z,47.60
2019-06-20T12:52:15.375Z,47.80
2019-06-20T12:54:46.833Z,48.20
2019-06-20T12:57:16.565Z,48.30
2019-06-20T12:59:46.342Z,48.60
2019-06-20T13:02:17.536Z,48.70
2019-06-20T13:04:47.246Z,48.90
2019-06-20T13:07:16.924Z,49.20
2019-06-20T13:09:46.457Z,49.30
2019-06-20T13:12:16.069Z,49.50
2019-06-20T13:14:49.637Z,49.90
2019-06-20T13:17:19.634Z,50.00
2019-06-20T13:19:49.057Z,50.10
2019-06-20T13:22:18.514Z,50.50
2019-06-20T13:24:49.420Z,50.80
2019-06-20T13:27:19.097Z,51.10
2019-06-20T13:29:49.469Z,51.30
2019-06-20T13:32:19.265Z,51.50
2019-06-20T13:34:48.948Z,51.60
2019-06-20T13:37:18.871Z,52.10
2019-06-20T13:39:50.177Z,52.10
2019-06-20T13:42:19.849Z,52.40
2019-06-20T13:44:49.305Z,52.50
2019-06-20T13:47:19.216Z,52.50
2019-06-20T13:49:50.026Z,52.70
2019-06-20T13:52:19.517Z,53.00
2019-06-20T13:54:49.911Z,53.50
2019-06-20T13:57:19.496Z,53.70
2019-06-20T13:59:52.448Z,53.70
2019-06-20T14:02:19.919Z,54.10
2019-06-20T14:04:50.648Z,54.40
2019-06-20T14:07:20.235Z,55.10
2019-06-20T14:09:51.148Z,54.30
2019-06-20T14:12:20.729Z,54.60
2019-06-20T14:14:50.339Z,54.60
2019-06-20T14:17:19.930Z,55.00
2019-06-20T14:19:49.589Z,55.00
2019-06-20T14:22:19.075Z,55.40
2019-06-20T14:24:48.640Z,55.50
2019-06-20T14:27:18.081Z,55.50
2019-06-20T14:29:49.028Z,55.80
2019-06-20T14:32:22.223Z,56.10
2019-06-20T14:34:50.348Z,56.00
2019-06-20T14:37:19.722Z,56.00
2019-06-20T14:39:50.955Z,56.40
2019-06-20T14:42:20.304Z,56.50
2019-06-20T14:44:49.855Z,56.60
2019-06-20T14:47:19.642Z,57.00
2019-06-20T14:49:50.870Z,57.10
2019-06-20T14:52:20.243Z,57.10
2019-06-20T14:54:51.745Z,57.90
2019-06-20T14:57:21.289Z,57.70
2019-06-20T14:59:52.562Z,57.80
2019-06-20T15:02:37.231Z,57.90
2019-06-20T15:04:52.575Z,58.20
2019-06-20T15:07:22.225Z,58.20
2019-06-20T15:09:53.246Z,58.90
2019-06-20T15:12:22.645Z,58.70
2019-06-20T15:14:53.362Z,58.70
2019-06-20T15:17:25.868Z,59.30
2019-06-20T15:19:56.172Z,59.00
2019-06-20T15:22:26.844Z,58.80
2019-06-20T15:24:57.202Z,59.00
2019-06-20T15:27:26.859Z,58.90
2019-06-20T15:29:56.587Z,59.30
2019-06-20T15:32:29.495Z,59.50
2019-06-20T15:35:01.701Z,59.50
2019-06-20T15:37:29.997Z,59.60
2019-06-20T15:39:59.501Z,59.60
2019-06-20T15:42:28.902Z,59.70
2019-06-20T15:44:58.760Z,60.10
2019-06-20T15:47:28.155Z,60.10
2019-06-20T15:49:57.715Z,60.20
2019-06-20T15:52:27.300Z,60.50
2019-06-20T15:54:56.749Z,60.90
2019-06-20T15:57:26.145Z,61.20
2019-06-20T15:59:55.922Z,61.30
2019-06-20T16:02:25.308Z,61.70
2019-06-20T16:04:54.749Z,61.70
2019-06-20T16:07:24.382Z,62.10
2019-06-20T16:09:53.712Z,61.90
2019-06-20T16:12:23.058Z,62.10
2019-06-20T16:14:58.208Z,62.10
2019-06-20T16:17:27.833Z,62.60
2019-06-20T16:19:57.492Z,62.90
2019-06-20T16:22:27.111Z,63.20
2019-06-20T16:24:56.527Z,62.90
2019-06-20T16:27:26.689Z,63.10
2019-06-20T16:29:56.163Z,63.30
2019-06-20T16:32:25.617Z,63.30
2019-06-20T16:34:55.293Z,63.40
2019-06-20T16:37:24.774Z,63.50
2019-06-20T16:39:54.128Z,63.50
2019-06-20T16:42:23.782Z,63.20
2019-06-20T16:44:53.056Z,63.40
2019-06-20T16:47:22.685Z,63.60
2019-06-20T16:49:52.234Z,63.40
2019-06-20T16:52:21.716Z,63.90
2019-06-20T16:54:51.272Z,63.70
2019-06-20T16:57:20.856Z,64.50
2019-06-20T16:59:50.387Z,64.30
2019-06-20T17:02:19.823Z,64.00
2019-06-20T17:04:49.413Z,64.50
2019-06-20T17:07:18.646Z,64.40
2019-06-20T17:09:48.239Z,64.30
2019-06-20T17:12:18.012Z,64.60
2019-06-20T17:14:47.500Z,64.70
2019-06-20T17:17:17.153Z,64.70
2019-06-20T17:19:46.755Z,64.30
2019-06-20T17:22:17.484Z,64.20
2019-06-20T17:24:48.651Z,63.80
2019-06-20T17:27:18.548Z,63.60
2019-06-20T17:29:48.049Z,63.20
2019-06-20T17:32:17.556Z,62.90
2019-06-20T17:34:47.004Z,62.60
2019-06-20T17:37:16.611Z,62.50
2019-06-20T17:39:46.514Z,62.20
2019-06-20T17:42:16.173Z,62.00
2019-06-20T17:44:51.620Z,61.90
2019-06-20T17:47:22.058Z,61.90
2019-06-20T17:49:51.851Z,61.80
2019-06-20T17:52:21.511Z,62.00
2019-06-20T17:54:50.975Z,62.20
2019-06-20T17:57:20.569Z,61.90
2019-06-20T17:59:53.269Z,61.90
2019-06-20T18:02:22.833Z,62.20
2019-06-20T18:04:53.375Z,62.10
2019-06-20T18:07:24.340Z,62.40
2019-06-20T18:09:53.957Z,62.40
2019-06-20T18:12:23.521Z,62.70
2019-06-20T18:14:52.878Z,62.90
2019-06-20T18:17:22.381Z,62.90
2019-06-20T18:19:52.401Z,63.20
2019-06-20T18:22:22.213Z,62.70
2019-06-20T18:24:51.709Z,63.70
2019-06-20T18:27:21.628Z,63.40
2019-06-20T18:29:50.955Z,63.70
2019-06-20T18:32:20.380Z,63.70
2019-06-20T18:35:01.560Z,63.90
2019-06-20T18:37:31.451Z,64.00
2019-06-20T18:39:54.867Z,64.00
2019-06-20T18:42:24.494Z,64.50
2019-06-20T18:44:54.053Z,64.80
2019-06-20T18:47:23.747Z,65.50
2019-06-20T18:49:56.255Z,65.70
2019-06-20T18:52:25.612Z,65.70
2019-06-20T18:54:55.589Z,66.00
2019-06-20T18:57:25.223Z,65.80
2019-06-20T18:59:54.609Z,66.40
2019-06-20T19:02:24.231Z,67.20
2019-06-20T19:04:53.701Z,66.10
2019-06-20T19:07:23.262Z,66.20
2019-06-20T19:09:52.911Z,66.40
2019-06-20T19:12:22.550Z,66.20
2019-06-20T19:14:51.986Z,66.60
2019-06-20T19:17:21.754Z,67.40
2019-06-20T19:19:51.473Z,66.90
2019-06-20T19:22:21.296Z,67.20
2019-06-20T19:24:50.654Z,67.20
2019-06-20T19:27:20.306Z,66.90
2019-06-20T19:29:50.243Z,67.20
2019-06-20T19:32:19.792Z,67.00
2019-06-20T19:35:01.436Z,68.00
2019-06-20T19:37:20.434Z,68.10
2019-06-20T19:39:50.981Z,68.30
2019-06-20T19:42:20.734Z,68.90
2019-06-20T19:44:51.468Z,68.50
2019-06-20T19:47:20.814Z,69.00
2019-06-20T19:49:50.355Z,68.70
2019-06-20T19:52:19.997Z,69.40
2019-06-20T19:54:52.164Z,69.40
2019-06-20T19:57:21.487Z,69.80
2019-06-20T19:59:51.146Z,69.90
2019-06-20T20:02:20.627Z,69.90
2019-06-20T20:04:50.373Z,69.80
2019-06-20T20:07:19.885Z,71.50
2019-06-20T20:09:49.562Z,71.00
2019-06-20T20:12:19.052Z,70.70
2019-06-20T20:14:48.726Z,70.80
2019-06-20T20:17:18.124Z,70.30
2019-06-20T20:19:47.642Z,70.10
2019-06-20T20:22:17.221Z,69.80
2019-06-20T20:24:46.749Z,70.10
2019-06-20T20:27:16.717Z,70.90
2019-06-20T20:29:48.709Z,71.00
2019-06-20T20:32:18.262Z,71.90
2019-06-20T20:34:48.820Z,71.70
2019-06-20T20:37:19.271Z,71.70
2019-06-20T20:39:48.691Z,71.90
2019-06-20T20:42:18.228Z,72.50
2019-06-20T20:44:47.862Z,72.00
2019-06-20T20:47:17.233Z,71.70
2019-06-20T20:49:46.800Z,71.80
2019-06-20T20:52:16.507Z,72.40
2019-06-20T20:54:45.851Z,72.40
2019-06-20T20:57:15.211Z,72.50
2019-06-20T20:59:44.946Z,72.40
2019-06-20T21:02:14.312Z,72.30
2019-06-20T21:04:43.775Z,72.00
2019-06-20T21:07:13.365Z,72.80
2019-06-20T21:09:42.598Z,72.00
2019-06-20T21:12:12.519Z,72.30
2019-06-20T21:14:42.343Z,72.80
2019-06-20T21:17:11.782Z,72.70
2019-06-20T21:19:41.122Z,72.70
2019-06-20T21:22:10.657Z,72.50
2019-06-20T21:24:40.195Z,72.90
2019-06-20T21:27:09.948Z,73.00
2019-06-20T21:29:40.569Z,72.60
2019-06-20T21:32:10.073Z,72.60
2019-06-20T21:34:39.700Z,72.20
2019-06-20T21:37:09.226Z,72.20
2019-06-20T21:39:38.873Z,72.70
2019-06-20T21:42:08.575Z,72.80
2019-06-20T21:44:38.181Z,72.20
2019-06-20T21:47:07.668Z,72.60
2019-06-20T21:49:37.281Z,72.30
2019-06-20T21:52:06.785Z,72.60
2019-06-20T21:54:37.687Z,72.60
2019-06-20T21:57:07.282Z,72.30
2019-06-20T21:59:36.970Z,72.40
2019-06-20T22:02:06.212Z,72.00
2019-06-20T22:04:35.531Z,71.90
2019-06-20T22:07:05.323Z,72.00
2019-06-20T22:09:35.017Z,71.90
2019-06-20T22:12:04.429Z,71.70
2019-06-20T22:14:34.097Z,71.80
2019-06-20T22:17:03.495Z,71.90
2019-06-20T22:19:32.887Z,71.90
2019-06-20T22:22:02.511Z,71.70
2019-06-20T22:24:31.946Z,71.70
2019-06-20T22:27:01.291Z,71.60
2019-06-20T22:29:30.796Z,71.60
2019-06-20T22:32:00.548Z,71.50
2019-06-20T22:34:29.940Z,71.90
2019-06-20T22:36:59.621Z,72.20
2019-06-20T22:39:29.877Z,72.10
2019-06-20T22:41:59.264Z,72.30
2019-06-20T22:44:29.176Z,72.50
2019-06-20T22:46:58.475Z,72.70
2019-06-20T22:49:27.896Z,72.70
2019-06-20T22:51:57.473Z,72.90
2019-06-20T22:54:27.115Z,72.50
2019-06-20T22:56:56.400Z,72.80
2019-06-20T22:59:26.279Z,72.60
2019-06-20T23:01:55.816Z,71.90
2019-06-20T23:04:25.204Z,71.80
2019-06-20T23:06:56.688Z,72.20
2019-06-20T23:09:27.442Z,72.50
2019-06-20T23:11:56.532Z,73.10
2019-06-20T23:14:26.367Z,73.10
2019-06-20T23:16:55.820Z,73.30
2019-06-20T23:19:25.369Z,73.20
2019-06-20T23:21:54.932Z,74.00
2019-06-20T23:24:24.682Z,73.60
2019-06-20T23:26:54.242Z,74.30
2019-06-20T23:29:24.217Z,74.20
2019-06-20T23:31:53.766Z,74.30
2019-06-20T23:34:23.372Z,74.30
2019-06-20T23:36:52.950Z,74.30
2019-06-20T23:39:22.484Z,74.20
2019-06-20T23:41:51.917Z,73.90
2019-06-20T23:44:21.467Z,73.70
2019-06-20T23:46:50.875Z,73.40
2019-06-20T23:49:20.311Z,73.40
2019-06-20T23:51:49.854Z,73.10
2019-06-20T23:54:19.401Z,72.80
2019-06-20T23:56:49.255Z,72.70
2019-06-20T23:59:18.837Z,71.90
