createdAt,value
2022-10-12T00:01:26.375Z,100.00
2022-10-12T00:04:28.327Z,100.00
2022-10-12T00:07:30.024Z,100.00
2022-10-12T00:10:31.625Z,100.00
2022-10-12T00:13:33.738Z,100.00
2022-10-12T00:16:35.357Z,100.00
2022-10-12T00:19:37.401Z,100.00
2022-10-12T00:22:39.222Z,100.00
2022-10-12T00:25:42.347Z,100.00
2022-10-12T00:28:44.647Z,100.00
2022-10-12T00:31:46.273Z,100.00
2022-10-12T00:34:47.854Z,100.00
2022-10-12T00:37:54.692Z,100.00
2022-10-12T00:40:56.634Z,100.00
2022-10-12T00:43:58.963Z,100.00
2022-10-12T00:47:07.900Z,100.00
2022-10-12T00:50:26.051Z,100.00
2022-10-12T00:53:32.267Z,100.00
2022-10-12T00:56:38.630Z,100.00
2022-10-12T00:59:48.283Z,100.00
2022-10-12T01:02:53.108Z,100.00
2022-10-12T01:05:55.719Z,100.00
2022-10-12T01:08:58.165Z,100.00
2022-10-12T01:12:00.294Z,100.00
2022-10-12T01:15:02.908Z,100.00
2022-10-12T01:18:12.141Z,100.00
2022-10-12T01:21:21.562Z,100.00
2022-10-12T01:24:43.091Z,100.00
2022-10-12T01:27:52.428Z,100.00
2022-10-12T01:31:08.955Z,100.00
2022-10-12T01:34:36.731Z,100.00
2022-10-12T01:37:48.967Z,100.00
2022-10-12T01:41:32.075Z,100.00
2022-10-12T01:44:34.142Z,100.00
2022-10-12T01:47:38.760Z,100.00
2022-10-12T01:50:50.858Z,100.00
2022-10-12T01:54:11.612Z,100.00
2022-10-12T01:57:20.603Z,100.00
2022-10-12T02:00:22.367Z,100.00
2022-10-12T02:04:10.590Z,100.00
2022-10-12T02:07:22.451Z,100.00
2022-10-12T02:10:37.524Z,100.00
2022-10-12T02:13:44.704Z,100.00
2022-10-12T02:16:52.096Z,100.00
2022-10-12T02:19:58.110Z,100.00
2022-10-12T02:23:02.202Z,100.00
2022-10-12T02:26:05.262Z,99.50
2022-10-12T02:29:12.001Z,99.31
2022-10-12T02:32:28.689Z,98.04
2022-10-12T02:35:37.440Z,97.42
2022-10-12T02:38:47.710Z,97.10
2022-10-12T02:42:01.143Z,96.18
2022-10-12T02:45:08.167Z,96.49
2022-10-12T02:48:14.445Z,95.95
2022-10-12T02:51:17.806Z,96.04
2022-10-12T02:54:20.743Z,95.66
2022-10-12T02:57:22.600Z,96.27
2022-10-12T03:00:24.196Z,96.08
2022-10-12T03:03:25.783Z,95.75
2022-10-12T03:06:27.804Z,95.66
2022-10-12T03:09:29.802Z,95.71
2022-10-12T03:12:31.582Z,95.05
2022-10-12T03:15:33.427Z,95.13
2022-10-12T03:18:35.793Z,95.56
2022-10-12T03:21:37.468Z,95.40
2022-10-12T03:24:39.453Z,94.88
2022-10-12T03:27:41.295Z,94.40
2022-10-12T03:30:44.553Z,93.54
2022-10-12T03:33:46.502Z,92.99
2022-10-12T03:36:48.078Z,93.86
2022-10-12T03:39:50.330Z,92.54
2022-10-12T03:42:51.929Z,93.13
2022-10-12T03:45:54.255Z,92.81
2022-10-12T03:48:56.194Z,92.70
2022-10-12T03:51:58.468Z,93.06
2022-10-12T03:55:00.136Z,92.06
2022-10-12T03:58:02.009Z,92.47
2022-10-12T04:01:03.864Z,93.20
2022-10-12T04:04:05.941Z,92.62
2022-10-12T04:07:08.014Z,93.37
2022-10-12T04:10:09.719Z,93.82
2022-10-12T04:13:11.871Z,93.91
2022-10-12T04:16:13.923Z,93.67
2022-10-12T04:19:15.653Z,93.66
2022-10-12T04:22:17.736Z,93.67
2022-10-12T04:25:19.416Z,93.20
2022-10-12T04:28:21.304Z,93.41
2022-10-12T04:31:22.992Z,93.54
2022-10-12T04:34:24.590Z,92.45
2022-10-12T04:37:27.730Z,93.30
2022-10-12T04:40:29.660Z,93.09
2022-10-12T04:43:31.251Z,92.81
2022-10-12T04:46:33.345Z,93.07
2022-10-12T04:49:35.199Z,92.67
2022-10-12T04:52:36.770Z,92.54
2022-10-12T04:55:38.328Z,92.78
2022-10-12T04:58:40.277Z,93.57
2022-10-12T05:01:42.167Z,93.24
2022-10-12T05:04:44.326Z,93.58
2022-10-12T05:07:46.013Z,93.40
2022-10-12T05:10:48.125Z,92.38
2022-10-12T05:13:49.686Z,92.28
2022-10-12T05:16:51.600Z,91.05
2022-10-12T05:19:53.290Z,90.99
2022-10-12T05:22:57.710Z,90.68
2022-10-12T05:25:59.351Z,89.77
2022-10-12T05:29:01.627Z,90.39
2022-10-12T05:32:03.763Z,90.79
2022-10-12T05:35:06.207Z,90.79
2022-10-12T05:38:08.008Z,90.05
2022-10-12T05:41:09.673Z,89.58
2022-10-12T05:44:11.553Z,90.10
2022-10-12T05:47:13.265Z,89.28
2022-10-12T05:50:14.903Z,87.85
2022-10-12T05:53:16.730Z,87.73
2022-10-12T05:56:18.561Z,88.10
2022-10-12T05:59:20.364Z,87.63
2022-10-12T06:02:22.380Z,86.02
2022-10-12T06:05:25.126Z,86.63
2022-10-12T06:08:27.319Z,86.18
2022-10-12T06:11:31.462Z,86.41
2022-10-12T06:14:36.091Z,84.72
2022-10-12T06:17:37.679Z,83.46
2022-10-12T06:20:39.799Z,82.72
2022-10-12T06:23:44.191Z,80.92
2022-10-12T06:26:45.787Z,78.85
2022-10-12T06:29:47.709Z,78.19
2022-10-12T06:32:49.625Z,76.02
2022-10-12T06:35:51.843Z,73.83
2022-10-12T06:38:53.637Z,72.03
2022-10-12T06:41:55.178Z,71.12
2022-10-12T06:44:57.340Z,73.70
2022-10-12T06:47:58.934Z,69.98
2022-10-12T06:51:00.981Z,69.09
2022-10-12T06:54:02.573Z,69.61
2022-10-12T06:57:05.954Z,69.70
2022-10-12T07:00:08.748Z,66.77
2022-10-12T07:03:12.785Z,67.20
2022-10-12T07:06:15.023Z,65.94
2022-10-12T07:09:17.716Z,65.43
2022-10-12T07:12:19.450Z,65.52
2022-10-12T07:15:21.221Z,63.33
2022-10-12T07:18:22.856Z,64.54
2022-10-12T07:21:24.455Z,64.27
2022-10-12T07:24:26.395Z,64.23
2022-10-12T07:27:28.086Z,64.14
2022-10-12T07:30:29.642Z,63.81
2022-10-12T07:33:35.752Z,62.25
2022-10-12T07:36:58.029Z,61.64
2022-10-12T07:39:58.861Z,62.79
2022-10-12T07:43:15.136Z,62.66
2022-10-12T07:46:17.688Z,61.74
2022-10-12T07:49:19.443Z,61.66
2022-10-12T07:52:21.494Z,61.65
2022-10-12T07:55:23.059Z,60.94
2022-10-12T07:58:24.820Z,59.23
2022-10-12T08:01:29.893Z,59.09
2022-10-12T08:04:31.871Z,58.74
2022-10-12T08:07:33.496Z,58.61
2022-10-12T08:10:36.049Z,59.81
2022-10-12T08:13:38.289Z,59.61
2022-10-12T08:16:39.974Z,58.99
2022-10-12T08:19:41.610Z,59.43
2022-10-12T08:22:43.611Z,58.14
2022-10-12T08:25:53.222Z,57.95
2022-10-12T08:28:55.202Z,57.37
2022-10-12T08:31:56.879Z,56.86
2022-10-12T08:34:59.121Z,57.17
2022-10-12T08:38:00.689Z,54.78
2022-10-12T08:41:11.345Z,53.54
2022-10-12T08:44:21.290Z,53.67
2022-10-12T08:47:40.766Z,54.24
2022-10-12T08:50:51.524Z,54.91
2022-10-12T08:54:12.355Z,54.04
2022-10-12T08:57:17.696Z,52.57
2022-10-12T09:00:20.040Z,52.93
2022-10-12T09:03:38.967Z,52.72
2022-10-12T09:06:43.340Z,52.61
2022-10-12T09:09:45.265Z,52.70
2022-10-12T09:13:14.097Z,52.71
2022-10-12T09:16:26.070Z,53.05
2022-10-12T09:19:37.299Z,52.97
2022-10-12T09:22:39.757Z,53.83
2022-10-12T09:25:42.749Z,52.73
2022-10-12T09:29:06.117Z,48.56
2022-10-12T09:32:23.506Z,46.82
2022-10-12T09:35:26.105Z,40.37
2022-10-12T09:38:27.994Z,40.02
2022-10-12T09:41:34.476Z,42.84
2022-10-12T09:44:49.234Z,47.57
2022-10-12T09:48:10.480Z,47.58
2022-10-12T09:51:16.882Z,49.67
2022-10-12T09:54:22.419Z,49.86
2022-10-12T09:57:46.399Z,51.26
2022-10-12T10:01:12.767Z,51.33
2022-10-12T10:04:24.297Z,51.62
2022-10-12T10:07:30.682Z,52.83
2022-10-12T10:10:33.748Z,53.30
2022-10-12T10:13:38.009Z,53.12
2022-10-12T10:16:48.620Z,54.31
2022-10-12T10:19:51.960Z,55.43
2022-10-12T10:22:53.646Z,55.71
2022-10-12T10:26:06.418Z,55.98
2022-10-12T10:29:32.929Z,57.22
2022-10-12T10:32:34.871Z,55.84
2022-10-12T10:35:36.943Z,53.69
2022-10-12T10:39:16.498Z,53.93
2022-10-12T10:42:22.019Z,54.86
2022-10-12T10:45:26.954Z,54.81
2022-10-12T10:48:31.698Z,54.32
2022-10-12T10:51:51.450Z,54.98
2022-10-12T10:55:16.739Z,56.29
2022-10-12T10:58:34.599Z,57.60
2022-10-12T11:01:45.954Z,57.98
2022-10-12T11:04:53.558Z,55.92
2022-10-12T11:07:58.679Z,55.54
2022-10-12T11:11:11.467Z,56.31
2022-10-12T11:14:18.120Z,58.74
2022-10-12T11:17:29.373Z,56.21
2022-10-12T11:20:39.974Z,57.28
2022-10-12T11:23:52.192Z,56.95
2022-10-12T11:27:19.747Z,56.96
2022-10-12T11:30:24.231Z,58.31
2022-10-12T11:33:35.159Z,57.32
2022-10-12T11:36:51.277Z,56.88
2022-10-12T11:40:08.468Z,57.35
2022-10-12T11:43:19.945Z,57.84
2022-10-12T11:46:34.950Z,56.08
2022-10-12T11:49:47.431Z,54.34
2022-10-12T11:52:50.838Z,56.52
2022-10-12T11:55:55.498Z,57.45
2022-10-12T11:59:19.000Z,56.37
2022-10-12T12:02:23.578Z,57.36
2022-10-12T12:05:31.901Z,56.21
2022-10-12T12:08:39.867Z,57.82
2022-10-12T12:11:41.467Z,57.53
2022-10-12T12:14:50.800Z,57.76
2022-10-12T12:18:10.908Z,57.54
2022-10-12T12:21:12.838Z,57.45
2022-10-12T12:24:17.177Z,57.96
2022-10-12T12:27:35.196Z,57.74
2022-10-12T12:30:40.239Z,57.91
2022-10-12T12:33:46.490Z,56.81
2022-10-12T12:36:51.936Z,56.76
2022-10-12T12:39:56.389Z,55.58
2022-10-12T12:43:28.898Z,56.56
2022-10-12T12:46:52.594Z,56.74
2022-10-12T12:49:57.789Z,55.38
2022-10-12T12:53:14.664Z,54.55
2022-10-12T12:57:05.831Z,56.24
2022-10-12T13:00:16.071Z,56.35
2022-10-12T13:03:36.226Z,57.62
2022-10-12T13:07:08.899Z,58.08
2022-10-12T13:10:29.173Z,58.20
2022-10-12T13:13:45.577Z,59.01
2022-10-12T13:20:38.572Z,56.26
2022-10-12T13:23:40.774Z,56.37
2022-10-12T13:26:46.825Z,56.23
2022-10-12T13:29:57.191Z,57.71
2022-10-12T13:33:02.755Z,57.30
2022-10-12T13:36:08.149Z,57.80
2022-10-12T13:39:21.685Z,56.49
2022-10-12T13:42:31.245Z,56.35
2022-10-12T13:45:33.030Z,56.33
2022-10-12T13:48:58.302Z,55.68
2022-10-12T13:51:59.353Z,55.34
2022-10-12T13:55:14.533Z,54.95
2022-10-12T13:58:27.307Z,55.55
2022-10-12T14:01:29.333Z,55.70
2022-10-12T14:04:33.145Z,55.69
2022-10-12T14:07:38.269Z,55.47
2022-10-12T14:10:41.602Z,55.92
2022-10-12T14:13:45.793Z,56.32
2022-10-12T14:16:50.046Z,56.80
2022-10-12T14:19:55.487Z,57.45
2022-10-12T14:23:00.207Z,57.70
2022-10-12T14:26:02.050Z,58.17
2022-10-12T14:29:32.638Z,58.69
2022-10-12T14:32:42.459Z,58.58
2022-10-12T14:35:49.643Z,58.23
2022-10-12T14:38:53.156Z,58.20
2022-10-12T14:41:54.805Z,59.17
2022-10-12T14:44:56.931Z,59.56
2022-10-12T14:48:00.261Z,60.15
2022-10-12T14:51:01.901Z,60.74
2022-10-12T14:54:05.172Z,61.62
2022-10-12T14:57:17.678Z,62.07
2022-10-12T15:00:22.276Z,61.83
2022-10-12T15:03:23.906Z,62.86
2022-10-12T15:06:25.759Z,63.00
2022-10-12T15:09:27.664Z,63.76
2022-10-12T15:12:33.081Z,63.82
2022-10-12T15:15:42.907Z,65.51
2022-10-12T15:18:44.804Z,65.90
2022-10-12T15:21:47.829Z,66.74
2022-10-12T15:24:50.813Z,68.99
2022-10-12T15:27:52.413Z,69.87
2022-10-12T15:34:16.186Z,73.17
2022-10-12T15:37:18.294Z,73.70
2022-10-12T15:40:20.935Z,74.95
2022-10-12T15:43:22.511Z,75.33
2022-10-12T15:46:24.544Z,76.79
2022-10-12T15:49:26.770Z,77.80
2022-10-12T15:52:28.362Z,79.03
2022-10-12T15:55:31.403Z,79.39
2022-10-12T15:58:33.133Z,80.33
2022-10-12T16:01:36.989Z,80.54
2022-10-12T16:04:38.651Z,81.21
2022-10-12T16:07:40.233Z,81.19
2022-10-12T16:10:42.318Z,83.02
2022-10-12T16:13:49.983Z,82.77
2022-10-12T16:16:54.297Z,84.81
2022-10-12T16:19:55.867Z,86.81
2022-10-12T16:22:58.949Z,86.61
2022-10-12T16:26:03.685Z,86.77
2022-10-12T16:29:05.814Z,85.63
2022-10-12T16:32:07.507Z,87.67
2022-10-12T16:35:10.024Z,88.42
2022-10-12T16:38:11.902Z,88.63
2022-10-12T16:41:17.298Z,87.52
2022-10-12T16:44:19.024Z,86.42
2022-10-12T16:47:20.785Z,87.90
2022-10-12T16:50:24.590Z,88.04
2022-10-12T16:53:26.924Z,89.18
2022-10-12T16:56:28.542Z,88.67
2022-10-12T16:59:30.361Z,90.18
2022-10-12T17:02:32.259Z,93.28
2022-10-12T17:05:34.137Z,92.75
2022-10-12T17:08:38.940Z,92.71
2022-10-12T17:11:41.185Z,92.21
2022-10-12T17:14:42.957Z,92.60
2022-10-12T17:17:44.716Z,92.10
2022-10-12T17:20:48.251Z,92.19
2022-10-12T17:23:55.459Z,92.19
2022-10-12T17:26:59.089Z,92.68
2022-10-12T17:30:00.877Z,93.31
2022-10-12T17:33:02.476Z,92.95
2022-10-12T17:36:09.103Z,92.92
2022-10-12T17:39:11.132Z,93.24
2022-10-12T17:42:13.707Z,93.13
2022-10-12T17:45:15.704Z,92.59
2022-10-12T17:48:17.302Z,92.67
2022-10-12T17:51:19.258Z,93.60
2022-10-12T17:54:22.293Z,93.92
2022-10-12T17:57:24.282Z,94.24
2022-10-12T18:00:26.522Z,94.54
2022-10-12T18:03:28.916Z,95.05
2022-10-12T18:06:31.898Z,94.42
2022-10-12T18:09:33.561Z,93.88
2022-10-12T18:12:35.561Z,94.21
2022-10-12T18:15:43.949Z,93.85
2022-10-12T18:18:45.911Z,94.84
2022-10-12T18:21:47.703Z,98.01
2022-10-12T18:24:49.828Z,97.84
2022-10-12T18:27:52.465Z,100.00
2022-10-12T18:30:54.334Z,100.00
2022-10-12T18:33:57.450Z,100.00
2022-10-12T18:37:00.083Z,100.00
2022-10-12T18:40:02.455Z,98.95
2022-10-12T18:43:05.393Z,98.32
2022-10-12T18:46:09.946Z,97.81
2022-10-12T18:49:12.438Z,98.71
2022-10-12T18:52:15.814Z,99.27
2022-10-12T18:55:18.158Z,98.96
2022-10-12T18:58:20.756Z,97.81
2022-10-12T19:01:25.246Z,99.21
2022-10-12T19:04:28.021Z,99.33
2022-10-12T19:07:30.277Z,98.31
2022-10-12T19:10:35.689Z,98.04
2022-10-12T19:13:39.083Z,99.27
2022-10-12T19:16:42.722Z,99.38
2022-10-12T19:19:45.617Z,98.90
2022-10-12T19:22:47.946Z,100.00
2022-10-12T19:25:50.352Z,99.95
2022-10-12T19:28:55.365Z,100.00
2022-10-12T19:31:57.520Z,99.64
2022-10-12T19:34:59.822Z,100.00
2022-10-12T19:38:01.999Z,99.97
2022-10-12T19:41:06.227Z,99.62
2022-10-12T19:44:08.492Z,99.08
2022-10-12T19:47:11.417Z,98.49
2022-10-12T19:50:13.436Z,100.00
2022-10-12T19:53:15.501Z,99.32
2022-10-12T19:56:21.405Z,100.00
2022-10-12T19:59:23.857Z,99.47
2022-10-12T20:02:26.314Z,99.85
2022-10-12T20:05:28.604Z,99.48
2022-10-12T20:08:30.910Z,100.00
2022-10-12T20:11:33.034Z,100.00
2022-10-12T20:14:34.680Z,100.00
2022-10-12T20:17:37.882Z,100.00
2022-10-12T20:20:43.095Z,100.00
2022-10-12T20:23:45.351Z,100.00
2022-10-12T20:26:47.315Z,100.00
2022-10-12T20:29:49.185Z,100.00
2022-10-12T20:32:55.326Z,100.00
2022-10-12T20:35:57.373Z,100.00
2022-10-12T20:39:00.050Z,100.00
2022-10-12T20:42:01.676Z,100.00
2022-10-12T20:45:04.106Z,100.00
2022-10-12T20:48:06.453Z,100.00
2022-10-12T20:51:09.919Z,100.00
2022-10-12T20:54:18.607Z,100.00
2022-10-12T20:57:20.357Z,100.00
2022-10-12T21:00:22.416Z,100.00
2022-10-12T21:03:24.077Z,100.00
2022-10-12T21:06:26.917Z,100.00
2022-10-12T21:09:28.611Z,100.00
2022-10-12T21:12:30.610Z,100.00
2022-10-12T21:15:32.180Z,100.00
2022-10-12T21:18:37.838Z,100.00
2022-10-12T21:21:39.852Z,100.00
2022-10-12T21:24:41.488Z,100.00
2022-10-12T21:27:43.677Z,100.00
2022-10-12T21:30:46.823Z,100.00
2022-10-12T21:33:48.542Z,100.00
2022-10-12T21:36:50.512Z,100.00
2022-10-12T21:39:54.520Z,100.00
2022-10-12T21:42:59.333Z,100.00
2022-10-12T21:46:05.632Z,100.00
2022-10-12T21:49:08.765Z,100.00
2022-10-12T21:52:10.465Z,100.00
2022-10-12T21:55:12.039Z,100.00
2022-10-12T21:58:13.877Z,100.00
2022-10-12T22:01:18.433Z,100.00
2022-10-12T22:04:20.031Z,100.00
2022-10-12T22:07:21.956Z,100.00
2022-10-12T22:10:23.576Z,100.00
2022-10-12T22:13:25.275Z,100.00
2022-10-12T22:16:29.224Z,100.00
2022-10-12T22:19:31.114Z,100.00
2022-10-12T22:22:33.238Z,100.00
2022-10-12T22:25:35.253Z,100.00
2022-10-12T22:28:36.847Z,100.00
2022-10-12T22:31:40.200Z,100.00
2022-10-12T22:34:41.760Z,100.00
2022-10-12T22:37:43.574Z,100.00
2022-10-12T22:40:54.399Z,100.00
2022-10-12T22:43:57.478Z,100.00
2022-10-12T22:46:59.064Z,100.00
2022-10-12T22:50:00.864Z,100.00
2022-10-12T22:53:02.654Z,100.00
2022-10-12T22:56:11.944Z,100.00
2022-10-12T22:59:15.650Z,100.00
2022-10-12T23:02:17.861Z,100.00
2022-10-12T23:05:20.121Z,100.00
2022-10-12T23:08:21.687Z,100.00
2022-10-12T23:11:26.751Z,100.00
2022-10-12T23:14:28.558Z,100.00
2022-10-12T23:17:30.104Z,100.00
2022-10-12T23:20:31.664Z,100.00
2022-10-12T23:23:34.893Z,100.00
2022-10-12T23:26:36.582Z,100.00
2022-10-12T23:29:38.826Z,100.00
2022-10-12T23:32:40.949Z,100.00
2022-10-12T23:35:42.628Z,100.00
2022-10-12T23:38:45.686Z,100.00
2022-10-12T23:41:47.906Z,100.00
2022-10-12T23:44:49.878Z,100.00
2022-10-12T23:47:51.443Z,100.00
2022-10-12T23:50:53.630Z,99.55
2022-10-12T23:53:55.548Z,99.44
2022-10-12T23:56:57.301Z,99.19
2022-10-12T23:59:59.252Z,98.52
