createdAt,value
2018-07-28T00:00:21.671Z,4.50
2018-07-28T00:01:21.667Z,4.50
2018-07-28T00:02:21.665Z,4.00
2018-07-28T00:03:21.666Z,4.40
2018-07-28T00:04:21.670Z,3.80
2018-07-28T00:05:21.668Z,4.80
2018-07-28T00:06:21.671Z,4.10
2018-07-28T00:07:21.665Z,4.50
2018-07-28T00:08:21.665Z,4.80
2018-07-28T00:09:21.663Z,4.70
2018-07-28T00:10:21.667Z,4.40
2018-07-28T00:11:21.667Z,4.30
2018-07-28T00:12:21.664Z,4.20
2018-07-28T00:13:21.659Z,4.00
2018-07-28T00:14:21.661Z,4.30
2018-07-28T00:15:21.661Z,4.20
2018-07-28T00:16:21.666Z,4.80
2018-07-28T00:17:21.665Z,4.50
2018-07-28T00:18:21.657Z,4.10
2018-07-28T00:19:21.658Z,4.50
2018-07-28T00:20:21.659Z,4.90
2018-07-28T00:21:21.656Z,4.10
2018-07-28T00:22:21.660Z,4.20
2018-07-28T00:23:21.654Z,4.40
2018-07-28T00:24:21.658Z,4.20
2018-07-28T00:25:21.657Z,4.20
2018-07-28T00:26:21.652Z,4.50
2018-07-28T00:27:21.653Z,4.80
2018-07-28T00:28:21.680Z,4.40
2018-07-28T00:29:21.649Z,4.30
2018-07-28T00:30:21.650Z,4.60
2018-07-28T00:31:21.646Z,4.30
2018-07-28T00:32:21.652Z,4.30
2018-07-28T00:33:21.645Z,4.90
2018-07-28T00:34:21.646Z,3.90
2018-07-28T00:35:21.644Z,4.40
2018-07-28T00:36:21.647Z,3.80
2018-07-28T00:37:21.648Z,4.40
2018-07-28T00:38:21.642Z,4.20
2018-07-28T00:39:21.643Z,4.60
2018-07-28T00:40:21.639Z,4.10
2018-07-28T00:41:21.638Z,4.20
2018-07-28T00:42:21.643Z,4.20
2018-07-28T00:43:21.642Z,4.40
2018-07-28T00:44:21.635Z,4.20
2018-07-28T00:45:21.639Z,4.30
2018-07-28T00:46:21.635Z,4.30
2018-07-28T00:47:21.636Z,4.40
2018-07-28T00:48:21.632Z,4.10
2018-07-28T00:49:21.638Z,4.30
2018-07-28T00:50:21.632Z,4.10
2018-07-28T00:51:21.636Z,4.00
2018-07-28T00:52:21.626Z,4.40
2018-07-28T00:53:21.627Z,4.40
2018-07-28T00:54:21.628Z,4.10
2018-07-28T00:55:21.628Z,4.30
2018-07-28T00:56:21.625Z,4.00
2018-07-28T00:57:21.627Z,4.30
2018-07-28T00:58:21.623Z,4.40
2018-07-28T00:59:21.623Z,4.30
2018-07-28T01:00:21.621Z,4.20
2018-07-28T01:01:21.620Z,4.40
2018-07-28T01:02:21.620Z,4.10
2018-07-28T01:03:21.622Z,3.70
2018-07-28T01:04:21.623Z,4.10
2018-07-28T01:05:21.615Z,4.40
2018-07-28T01:06:21.622Z,4.40
2018-07-28T01:07:21.613Z,4.40
2018-07-28T01:08:21.616Z,4.40
2018-07-28T01:09:21.616Z,4.10
2018-07-28T01:10:21.612Z,4.20
2018-07-28T01:11:21.611Z,4.30
2018-07-28T01:12:21.609Z,4.10
2018-07-28T01:13:21.614Z,4.40
2018-07-28T01:14:21.612Z,4.00
2018-07-28T01:15:21.606Z,4.20
2018-07-28T01:16:21.606Z,4.20
2018-07-28T01:17:21.607Z,3.90
2018-07-28T01:18:21.605Z,4.30
2018-07-28T01:19:21.610Z,4.20
2018-07-28T01:20:21.605Z,3.80
2018-07-28T01:21:21.599Z,4.20
2018-07-28T01:22:21.608Z,4.50
2018-07-28T01:23:21.599Z,4.40
2018-07-28T01:24:21.602Z,4.70
2018-07-28T01:25:21.598Z,4.40
2018-07-28T01:26:21.601Z,3.90
2018-07-28T01:27:21.599Z,4.20
2018-07-28T01:28:21.598Z,4.20
2018-07-28T01:29:21.596Z,4.30
2018-07-28T01:30:21.592Z,4.60
2018-07-28T01:31:21.590Z,4.20
2018-07-28T01:32:21.589Z,4.30
2018-07-28T01:33:21.587Z,4.20
2018-07-28T01:34:21.592Z,4.20
2018-07-28T01:35:21.591Z,3.70
2018-07-28T01:36:21.584Z,3.80
2018-07-28T01:37:21.587Z,3.90
2018-07-28T01:38:21.583Z,4.10
2018-07-28T01:39:21.582Z,3.90
2018-07-28T01:40:21.585Z,3.80
2018-07-28T01:41:21.578Z,4.40
2018-07-28T01:42:21.581Z,4.40
2018-07-28T01:43:21.578Z,4.30
2018-07-28T01:44:21.574Z,4.00
2018-07-28T01:45:21.579Z,4.30
2018-07-28T01:46:21.578Z,4.40
2018-07-28T01:47:21.573Z,4.20
2018-07-28T01:48:21.571Z,4.60
2018-07-28T01:49:21.590Z,4.50
2018-07-28T01:50:21.571Z,4.10
2018-07-28T01:51:21.567Z,4.50
2018-07-28T01:52:21.564Z,4.20
2018-07-28T01:53:21.562Z,4.50
2018-07-28T01:54:21.567Z,4.30
2018-07-28T01:55:21.567Z,4.40
2018-07-28T01:56:21.565Z,4.00
2018-07-28T01:57:21.558Z,4.20
2018-07-28T01:58:21.557Z,4.50
2018-07-28T01:59:21.558Z,3.90
2018-07-28T02:00:21.552Z,4.10
2018-07-28T02:01:21.554Z,4.00
2018-07-28T02:02:21.559Z,4.50
2018-07-28T02:03:21.553Z,4.30
2018-07-28T02:04:21.555Z,4.50
2018-07-28T02:05:21.561Z,4.50
2018-07-28T02:06:21.552Z,3.70
2018-07-28T02:07:21.556Z,4.50
2018-07-28T02:08:21.542Z,4.10
2018-07-28T02:09:21.541Z,4.20
2018-07-28T02:10:21.539Z,4.40
2018-07-28T02:11:21.539Z,3.90
2018-07-28T02:12:21.537Z,4.50
2018-07-28T02:13:21.536Z,4.40
2018-07-28T02:14:21.535Z,4.30
2018-07-28T02:15:21.533Z,4.30
2018-07-28T02:16:21.536Z,5.00
2018-07-28T02:17:21.530Z,4.30
2018-07-28T02:18:21.531Z,4.30
2018-07-28T02:19:21.531Z,4.60
2018-07-28T02:20:21.527Z,4.20
2018-07-28T02:21:21.525Z,4.00
2018-07-28T02:22:21.523Z,4.30
2018-07-28T02:23:21.520Z,4.10
2018-07-28T02:24:21.520Z,4.50
2018-07-28T02:25:21.518Z,4.70
2018-07-28T02:26:21.518Z,4.40
2018-07-28T02:27:21.518Z,4.00
2018-07-28T02:28:21.511Z,4.00
2018-07-28T02:29:21.513Z,4.30
2018-07-28T02:30:21.513Z,3.90
2018-07-28T02:31:21.514Z,4.60
2018-07-28T02:32:21.507Z,4.50
2018-07-28T02:33:21.511Z,3.90
2018-07-28T02:34:21.503Z,4.40
2018-07-28T02:35:21.502Z,3.90
2018-07-28T02:36:21.504Z,4.10
2018-07-28T02:37:21.504Z,4.80
2018-07-28T02:38:21.502Z,4.50
2018-07-28T02:39:21.498Z,4.40
2018-07-28T02:40:21.494Z,4.00
2018-07-28T02:41:21.495Z,4.20
2018-07-28T02:42:21.492Z,3.60
2018-07-28T02:43:21.489Z,4.00
2018-07-28T02:44:21.488Z,3.90
2018-07-28T02:45:21.490Z,4.00
2018-07-28T02:46:21.491Z,4.50
2018-07-28T02:47:21.481Z,4.20
2018-07-28T02:48:21.480Z,4.10
2018-07-28T02:49:21.483Z,4.00
2018-07-28T02:50:21.478Z,4.30
2018-07-28T02:51:21.476Z,4.30
2018-07-28T02:52:21.476Z,4.20
2018-07-28T02:53:21.470Z,4.10
2018-07-28T02:54:21.469Z,4.30
2018-07-28T02:55:21.469Z,4.50
2018-07-28T02:56:21.464Z,4.50
2018-07-28T02:57:21.463Z,4.10
2018-07-28T02:58:21.464Z,4.20
2018-07-28T02:59:21.461Z,4.50
2018-07-28T03:00:21.526Z,4.20
2018-07-28T03:01:21.461Z,4.10
2018-07-28T03:02:21.472Z,4.00
2018-07-28T03:03:21.460Z,4.20
2018-07-28T03:04:21.450Z,4.40
2018-07-28T03:05:21.449Z,4.60
2018-07-28T03:06:21.460Z,4.70
2018-07-28T03:07:21.446Z,4.50
2018-07-28T03:08:21.442Z,4.00
2018-07-28T03:09:21.443Z,4.30
2018-07-28T03:10:21.439Z,4.00
2018-07-28T03:11:21.438Z,4.00
2018-07-28T03:12:21.436Z,4.00
2018-07-28T03:13:21.438Z,4.30
2018-07-28T03:14:21.432Z,4.50
2018-07-28T03:15:21.439Z,4.30
2018-07-28T03:16:21.428Z,4.70
2018-07-28T03:17:21.426Z,4.80
2018-07-28T03:18:21.425Z,4.40
2018-07-28T03:19:21.434Z,4.40
2018-07-28T03:20:21.419Z,4.70
2018-07-28T03:21:21.423Z,5.00
2018-07-28T03:22:21.416Z,5.00
2018-07-28T03:23:21.418Z,5.10
2018-07-28T03:24:21.412Z,4.20
2018-07-28T03:25:21.411Z,4.10
2018-07-28T03:26:21.413Z,4.70
2018-07-28T03:27:21.406Z,4.00
2018-07-28T03:28:21.405Z,4.00
2018-07-28T03:29:21.403Z,4.40
2018-07-28T03:30:21.401Z,4.60
2018-07-28T03:31:21.400Z,4.70
2018-07-28T03:32:21.396Z,4.30
2018-07-28T03:33:21.394Z,4.10
2018-07-28T03:34:21.400Z,4.70
2018-07-28T03:35:21.392Z,4.50
2018-07-28T03:36:21.393Z,4.20
2018-07-28T03:37:21.387Z,4.90
2018-07-28T03:38:21.389Z,4.70
2018-07-28T03:39:21.388Z,4.40
2018-07-28T03:40:21.378Z,4.40
2018-07-28T03:41:21.381Z,4.10
2018-07-28T03:42:21.376Z,4.50
2018-07-28T03:43:21.374Z,4.30
2018-07-28T03:44:21.376Z,4.10
2018-07-28T03:45:21.369Z,4.40
2018-07-28T03:46:21.367Z,4.60
2018-07-28T03:47:21.369Z,4.10
2018-07-28T03:48:21.363Z,4.20
2018-07-28T03:49:21.448Z,4.20
2018-07-28T03:50:21.365Z,4.40
2018-07-28T03:51:21.360Z,4.60
2018-07-28T03:52:21.357Z,4.40
2018-07-28T03:53:21.355Z,4.30
2018-07-28T03:54:21.358Z,4.20
2018-07-28T03:55:21.348Z,4.30
2018-07-28T03:56:21.350Z,4.50
2018-07-28T03:57:21.348Z,4.30
2018-07-28T03:58:21.344Z,4.50
2018-07-28T03:59:21.340Z,4.20
2018-07-28T04:00:21.339Z,4.70
2018-07-28T04:01:21.336Z,4.70
2018-07-28T04:02:21.335Z,4.50
2018-07-28T04:03:21.333Z,3.80
2018-07-28T04:04:21.332Z,4.50
2018-07-28T04:05:21.331Z,4.90
2018-07-28T04:06:21.328Z,4.40
2018-07-28T04:07:21.325Z,4.60
2018-07-28T04:08:21.326Z,4.50
2018-07-28T04:09:21.325Z,4.30
2018-07-28T04:10:21.323Z,5.00
2018-07-28T04:11:21.317Z,4.80
2018-07-28T04:12:21.315Z,4.90
2018-07-28T04:13:21.314Z,4.60
2018-07-28T04:14:21.343Z,4.60
2018-07-28T04:15:21.314Z,5.00
2018-07-28T04:16:21.307Z,5.10
2018-07-28T04:17:21.305Z,5.10
2018-07-28T04:18:21.308Z,5.00
2018-07-28T04:19:21.301Z,5.20
2018-07-28T04:20:21.302Z,5.00
2018-07-28T04:21:21.302Z,5.00
2018-07-28T04:22:21.299Z,5.40
2018-07-28T04:23:21.294Z,5.80
2018-07-28T04:24:21.296Z,5.40
2018-07-28T04:25:21.293Z,5.60
2018-07-28T04:26:21.294Z,5.00
2018-07-28T04:27:21.288Z,5.20
2018-07-28T04:28:21.287Z,5.30
2018-07-28T04:29:21.289Z,5.20
2018-07-28T04:30:21.279Z,5.20
2018-07-28T04:31:21.279Z,5.00
2018-07-28T04:32:21.276Z,5.60
2018-07-28T04:33:21.274Z,5.60
2018-07-28T04:34:21.273Z,4.90
2018-07-28T04:35:21.276Z,5.00
2018-07-28T04:36:21.271Z,5.60
2018-07-28T04:37:21.269Z,4.90
2018-07-28T04:38:21.270Z,5.20
2018-07-28T04:39:21.270Z,5.10
2018-07-28T04:40:21.264Z,5.00
2018-07-28T04:41:21.265Z,4.90
2018-07-28T04:42:21.259Z,5.60
2018-07-28T04:43:21.264Z,4.90
2018-07-28T04:44:21.256Z,5.80
2018-07-28T04:45:21.257Z,5.40
2018-07-28T04:46:21.259Z,5.70
2018-07-28T04:47:21.252Z,5.10
2018-07-28T04:48:21.249Z,5.50
2018-07-28T04:49:21.249Z,5.10
2018-07-28T04:50:21.251Z,5.40
2018-07-28T04:51:21.255Z,5.20
2018-07-28T04:52:21.244Z,5.00
2018-07-28T04:53:21.247Z,5.60
2018-07-28T04:54:21.244Z,5.30
2018-07-28T04:55:21.247Z,5.30
2018-07-28T04:56:21.247Z,5.20
2018-07-28T04:57:21.243Z,5.40
2018-07-28T04:58:21.244Z,5.30
2018-07-28T04:59:21.241Z,5.50
2018-07-28T05:00:21.245Z,5.70
2018-07-28T05:01:21.238Z,5.70
2018-07-28T05:02:21.241Z,5.70
2018-07-28T05:03:21.242Z,5.00
2018-07-28T05:04:21.239Z,5.20
2018-07-28T05:05:21.243Z,5.20
2018-07-28T05:06:21.243Z,5.70
2018-07-28T05:07:21.334Z,5.30
2018-07-28T05:08:21.249Z,5.30
2018-07-28T05:09:21.245Z,5.50
2018-07-28T05:10:21.245Z,5.50
2018-07-28T05:11:21.252Z,5.60
2018-07-28T05:12:21.250Z,5.30
2018-07-28T05:13:21.252Z,5.30
2018-07-28T05:14:21.257Z,5.30
2018-07-28T05:15:21.256Z,5.40
2018-07-28T05:16:21.257Z,5.40
2018-07-28T05:17:21.264Z,5.40
2018-07-28T05:18:21.261Z,5.30
2018-07-28T05:19:21.263Z,5.20
2018-07-28T05:20:21.267Z,4.90
2018-07-28T05:21:21.265Z,4.90
2018-07-28T05:22:21.266Z,5.20
2018-07-28T05:23:21.270Z,4.90
2018-07-28T05:24:21.275Z,5.20
2018-07-28T05:25:21.272Z,4.80
2018-07-28T05:26:21.281Z,5.30
2018-07-28T05:27:21.279Z,5.20
2018-07-28T05:28:21.275Z,5.10
2018-07-28T05:29:21.278Z,4.70
2018-07-28T05:30:21.288Z,4.80
2018-07-28T05:31:21.281Z,5.00
2018-07-28T05:32:21.279Z,4.90
2018-07-28T05:33:21.281Z,4.60
2018-07-28T05:34:21.280Z,4.80
2018-07-28T05:35:21.281Z,4.50
2018-07-28T05:36:21.286Z,5.80
2018-07-28T05:37:21.283Z,4.80
2018-07-28T05:38:21.285Z,5.30
2018-07-28T05:39:21.285Z,4.90
2018-07-28T05:40:21.293Z,5.00
2018-07-28T05:41:21.287Z,4.80
2018-07-28T05:42:21.288Z,4.70
2018-07-28T05:43:21.292Z,5.20
2018-07-28T05:44:21.290Z,4.70
2018-07-28T05:45:21.290Z,5.20
2018-07-28T05:46:21.297Z,4.90
2018-07-28T05:47:21.299Z,5.20
2018-07-28T05:48:21.292Z,4.90
2018-07-28T05:49:21.294Z,4.80
2018-07-28T05:50:21.293Z,4.50
2018-07-28T05:51:21.296Z,4.90
2018-07-28T05:52:21.296Z,5.00
2018-07-28T05:53:21.295Z,4.40
2018-07-28T05:54:21.301Z,4.60
2018-07-28T05:55:21.299Z,4.50
2018-07-28T05:56:21.298Z,4.80
2018-07-28T05:57:21.300Z,4.60
2018-07-28T05:58:21.300Z,4.90
2018-07-28T05:59:21.305Z,4.60
2018-07-28T06:00:21.304Z,4.90
2018-07-28T06:01:21.304Z,4.30
2018-07-28T06:02:21.416Z,5.20
2018-07-28T06:03:21.308Z,5.00
2018-07-28T06:04:21.302Z,4.50
2018-07-28T06:05:21.309Z,4.60
2018-07-28T06:06:21.303Z,4.80
2018-07-28T06:07:21.302Z,4.60
2018-07-28T06:08:21.304Z,5.00
2018-07-28T06:09:21.306Z,4.60
2018-07-28T06:10:21.303Z,5.30
2018-07-28T06:11:21.311Z,4.70
2018-07-28T06:12:21.303Z,5.10
2018-07-28T06:13:21.308Z,5.00
2018-07-28T06:14:21.304Z,5.00
2018-07-28T06:15:21.305Z,5.00
2018-07-28T06:16:21.304Z,5.10
2018-07-28T06:17:21.305Z,4.80
2018-07-28T06:18:21.310Z,5.20
2018-07-28T06:19:21.306Z,5.00
2018-07-28T06:20:21.343Z,4.90
2018-07-28T06:21:21.305Z,5.30
2018-07-28T06:22:21.310Z,5.10
2018-07-28T06:23:21.311Z,5.20
2018-07-28T06:24:21.308Z,4.60
2018-07-28T06:25:21.313Z,5.20
2018-07-28T06:26:21.305Z,4.60
2018-07-28T06:27:21.313Z,4.60
2018-07-28T06:28:21.307Z,5.00
2018-07-28T06:29:21.307Z,5.10
2018-07-28T06:30:21.309Z,5.00
2018-07-28T06:31:21.309Z,5.20
2018-07-28T06:32:21.310Z,5.30
2018-07-28T06:33:21.309Z,5.00
2018-07-28T06:34:21.307Z,4.80
2018-07-28T06:35:21.311Z,5.30
2018-07-28T06:36:21.308Z,4.90
2018-07-28T06:37:21.309Z,4.90
2018-07-28T06:38:21.308Z,5.10
2018-07-28T06:39:21.307Z,4.80
2018-07-28T06:40:21.307Z,4.70
2018-07-28T06:41:21.308Z,6.10
2018-07-28T06:42:21.308Z,4.60
2018-07-28T06:43:21.308Z,4.60
2018-07-28T06:44:21.306Z,4.50
2018-07-28T06:45:21.307Z,4.90
2018-07-28T06:46:21.307Z,5.40
2018-07-28T06:47:21.326Z,5.10
2018-07-28T06:48:21.307Z,4.90
2018-07-28T06:49:21.306Z,5.40
2018-07-28T06:50:21.305Z,4.80
2018-07-28T06:51:21.307Z,5.40
2018-07-28T06:52:21.311Z,5.70
2018-07-28T06:53:21.306Z,5.60
2018-07-28T06:54:21.306Z,5.10
2018-07-28T06:55:21.311Z,6.50
2018-07-28T06:56:21.307Z,7.30
2018-07-28T06:57:21.305Z,7.20
2018-07-28T06:58:21.306Z,7.40
2018-07-28T06:59:21.306Z,8.00
2018-07-28T07:00:21.302Z,9.30
2018-07-28T07:01:21.303Z,8.10
2018-07-28T07:02:21.307Z,8.50
2018-07-28T07:03:21.302Z,8.30
2018-07-28T07:04:21.300Z,8.50
2018-07-28T07:05:21.300Z,9.70
2018-07-28T07:06:21.300Z,9.10
2018-07-28T07:07:21.300Z,9.20
2018-07-28T07:08:21.295Z,8.60
2018-07-28T07:09:21.295Z,9.10
2018-07-28T07:10:21.295Z,8.80
2018-07-28T07:11:21.291Z,8.20
2018-07-28T07:12:21.289Z,7.90
2018-07-28T07:13:21.288Z,8.10
2018-07-28T07:14:21.289Z,8.00
2018-07-28T07:15:21.287Z,8.40
2018-07-28T07:16:21.285Z,8.70
2018-07-28T07:17:21.284Z,7.70
2018-07-28T07:18:21.282Z,7.60
2018-07-28T07:19:21.280Z,7.70
2018-07-28T07:20:21.277Z,7.70
2018-07-28T07:21:21.278Z,8.60
2018-07-28T07:22:21.277Z,8.00
2018-07-28T07:23:21.280Z,7.70
2018-07-28T07:24:21.272Z,7.80
2018-07-28T07:25:21.270Z,7.70
2018-07-28T07:26:21.270Z,7.80
2018-07-28T07:27:21.274Z,7.60
2018-07-28T07:28:21.274Z,8.20
2018-07-28T07:29:21.263Z,7.30
2018-07-28T07:30:21.269Z,8.10
2018-07-28T07:31:21.263Z,8.50
2018-07-28T07:32:21.257Z,8.00
2018-07-28T07:33:21.259Z,8.80
2018-07-28T07:34:21.256Z,8.70
2018-07-28T07:35:21.253Z,8.20
2018-07-28T07:36:21.250Z,8.80
2018-07-28T07:37:21.249Z,8.70
2018-07-28T07:38:21.247Z,8.40
2018-07-28T07:39:21.247Z,9.30
2018-07-28T07:40:21.251Z,9.00
2018-07-28T07:41:21.249Z,9.00
2018-07-28T07:42:21.245Z,9.20
2018-07-28T07:43:21.242Z,9.20
2018-07-28T07:44:21.249Z,9.60
2018-07-28T07:45:21.240Z,7.80
2018-07-28T07:46:21.260Z,8.30
2018-07-28T07:47:21.249Z,8.10
2018-07-28T07:48:21.230Z,8.20
2018-07-28T07:49:21.230Z,8.40
2018-07-28T07:50:21.228Z,7.70
2018-07-28T07:51:21.226Z,8.20
2018-07-28T07:52:21.229Z,7.70
2018-07-28T07:53:21.221Z,7.50
2018-07-28T07:54:21.225Z,6.30
2018-07-28T07:55:21.218Z,7.60
2018-07-28T07:56:21.221Z,7.80
2018-07-28T07:57:21.224Z,8.50
2018-07-28T07:58:21.213Z,8.60
2018-07-28T07:59:21.211Z,8.80
2018-07-28T08:00:21.213Z,8.30
2018-07-28T08:01:21.214Z,8.60
2018-07-28T08:02:21.207Z,8.10
2018-07-28T08:03:21.212Z,8.10
2018-07-28T08:04:21.200Z,8.40
2018-07-28T08:05:21.200Z,7.90
2018-07-28T08:06:21.242Z,8.50
2018-07-28T08:07:21.198Z,8.60
2018-07-28T08:08:21.194Z,8.20
2018-07-28T08:09:21.198Z,8.70
2018-07-28T08:10:21.189Z,8.40
2018-07-28T08:11:21.191Z,8.30
2018-07-28T08:12:21.186Z,8.20
2018-07-28T08:13:21.186Z,6.70
2018-07-28T08:14:21.182Z,6.60
2018-07-28T08:15:21.182Z,5.90
2018-07-28T08:16:21.233Z,5.90
2018-07-28T08:17:21.181Z,7.50
2018-07-28T08:18:21.176Z,8.50
2018-07-28T08:19:21.174Z,8.00
2018-07-28T08:20:21.177Z,8.40
2018-07-28T08:21:21.169Z,8.70
2018-07-28T08:22:21.167Z,8.40
2018-07-28T08:23:21.173Z,9.20
2018-07-28T08:24:21.165Z,9.30
2018-07-28T08:25:21.163Z,8.90
2018-07-28T08:26:21.164Z,10.00
2018-07-28T08:27:21.163Z,9.90
2018-07-28T08:28:21.159Z,9.90
2018-07-28T08:29:21.157Z,9.70
2018-07-28T08:30:21.156Z,9.80
2018-07-28T08:31:21.155Z,8.90
2018-07-28T08:32:21.156Z,9.60
2018-07-28T08:33:21.196Z,9.10
2018-07-28T08:34:21.151Z,9.00
2018-07-28T08:35:21.154Z,9.00
2018-07-28T08:36:21.148Z,9.00
2018-07-28T08:37:21.150Z,9.10
2018-07-28T08:38:21.147Z,8.60
2018-07-28T08:39:21.150Z,8.50
2018-07-28T08:40:21.144Z,8.50
2018-07-28T08:41:21.143Z,7.80
2018-07-28T08:42:21.143Z,8.30
2018-07-28T08:43:21.139Z,8.30
2018-07-28T08:44:21.139Z,8.70
2018-07-28T08:45:21.145Z,8.50
2018-07-28T08:46:21.145Z,8.90
2018-07-28T08:47:21.145Z,8.10
2018-07-28T08:48:21.141Z,8.30
2018-07-28T08:49:21.258Z,8.80
2018-07-28T08:50:21.140Z,8.60
2018-07-28T08:51:21.140Z,8.80
2018-07-28T08:52:21.140Z,8.20
2018-07-28T08:53:21.136Z,7.70
2018-07-28T08:54:21.143Z,8.00
2018-07-28T08:55:21.148Z,7.90
2018-07-28T08:56:21.140Z,7.70
2018-07-28T08:57:21.142Z,7.50
2018-07-28T08:58:21.139Z,7.20
2018-07-28T08:59:21.140Z,8.40
2018-07-28T09:00:21.143Z,7.00
2018-07-28T09:01:21.143Z,7.80
2018-07-28T09:02:21.141Z,7.60
2018-07-28T09:03:21.141Z,7.70
2018-07-28T09:04:21.146Z,8.10
2018-07-28T09:05:21.141Z,8.30
2018-07-28T09:06:21.147Z,8.30
2018-07-28T09:07:21.145Z,8.20
2018-07-28T09:08:21.142Z,7.20
2018-07-28T09:09:21.141Z,7.90
2018-07-28T09:10:21.147Z,8.70
2018-07-28T09:11:21.146Z,8.10
2018-07-28T09:12:21.201Z,7.60
2018-07-28T09:13:21.142Z,8.30
2018-07-28T09:14:21.143Z,7.50
2018-07-28T09:15:21.149Z,7.70
2018-07-28T09:16:21.209Z,8.20
2018-07-28T09:17:21.148Z,7.90
2018-07-28T09:18:21.148Z,8.40
2018-07-28T09:19:21.148Z,8.60
2018-07-28T09:20:21.145Z,7.50
2018-07-28T09:21:21.147Z,7.80
2018-07-28T09:22:21.149Z,7.70
2018-07-28T09:23:21.163Z,8.40
2018-07-28T09:24:21.144Z,8.10
2018-07-28T09:25:21.149Z,8.20
2018-07-28T09:26:21.150Z,8.10
2018-07-28T09:27:21.160Z,8.10
2018-07-28T09:28:21.147Z,7.70
2018-07-28T09:29:21.153Z,8.00
2018-07-28T09:30:21.154Z,8.80
2018-07-28T09:31:21.150Z,8.80
2018-07-28T09:32:21.147Z,8.40
2018-07-28T09:33:21.151Z,8.40
2018-07-28T09:34:21.150Z,8.40
2018-07-28T09:35:21.152Z,8.80
2018-07-28T09:36:21.151Z,8.00
2018-07-28T09:37:21.155Z,8.20
2018-07-28T09:38:21.151Z,8.90
2018-07-28T09:39:21.168Z,8.20
2018-07-28T09:40:21.151Z,8.80
2018-07-28T09:41:21.153Z,8.70
2018-07-28T09:42:21.152Z,8.90
2018-07-28T09:43:21.156Z,8.40
2018-07-28T09:44:21.154Z,7.80
2018-07-28T09:45:21.159Z,8.70
2018-07-28T09:46:21.213Z,8.10
2018-07-28T09:47:21.157Z,7.80
2018-07-28T09:48:21.157Z,7.60
2018-07-28T09:49:21.159Z,8.10
2018-07-28T09:50:21.158Z,8.10
2018-07-28T09:51:21.159Z,7.60
2018-07-28T09:52:21.161Z,8.20
2018-07-28T09:53:21.165Z,7.50
2018-07-28T09:54:21.166Z,7.90
2018-07-28T09:55:21.164Z,8.30
2018-07-28T09:56:21.233Z,8.20
2018-07-28T09:57:21.165Z,7.60
2018-07-28T09:58:21.164Z,8.70
2018-07-28T09:59:21.166Z,8.20
2018-07-28T10:00:21.171Z,7.30
2018-07-28T10:01:21.171Z,8.20
2018-07-28T10:02:21.176Z,8.30
2018-07-28T10:03:21.169Z,8.80
2018-07-28T10:04:21.170Z,8.00
2018-07-28T10:05:21.169Z,7.30
2018-07-28T10:06:21.172Z,7.00
2018-07-28T10:07:21.177Z,7.00
2018-07-28T10:08:21.171Z,7.00
2018-07-28T10:09:21.173Z,7.40
2018-07-28T10:10:21.173Z,7.00
2018-07-28T10:11:21.174Z,7.70
2018-07-28T10:12:21.178Z,8.30
2018-07-28T10:13:21.176Z,6.80
2018-07-28T10:14:21.175Z,7.30
2018-07-28T10:15:21.177Z,7.10
2018-07-28T10:16:21.247Z,7.30
2018-07-28T10:17:21.181Z,7.10
2018-07-28T10:18:21.180Z,7.50
2018-07-28T10:19:21.179Z,6.70
2018-07-28T10:20:21.179Z,6.90
2018-07-28T10:21:21.182Z,7.40
2018-07-28T10:22:21.182Z,7.00
2018-07-28T10:23:21.186Z,6.30
2018-07-28T10:24:21.189Z,7.00
2018-07-28T10:25:21.189Z,6.70
2018-07-28T10:26:21.183Z,7.00
2018-07-28T10:27:21.184Z,7.00
2018-07-28T10:28:21.182Z,6.70
2018-07-28T10:29:21.185Z,7.00
2018-07-28T10:30:21.187Z,7.10
2018-07-28T10:31:21.186Z,6.60
2018-07-28T10:32:21.186Z,7.10
2018-07-28T10:33:21.186Z,6.60
2018-07-28T10:34:21.186Z,7.50
2018-07-28T10:35:21.187Z,7.80
2018-07-28T10:36:21.229Z,7.50
2018-07-28T10:37:21.187Z,6.90
2018-07-28T10:38:21.195Z,6.60
2018-07-28T10:39:21.188Z,7.40
2018-07-28T10:40:21.189Z,7.50
2018-07-28T10:41:21.189Z,7.70
2018-07-28T10:42:21.193Z,7.50
2018-07-28T10:43:21.192Z,7.30
2018-07-28T10:44:21.189Z,7.80
2018-07-28T10:45:21.191Z,8.50
2018-07-28T10:46:21.190Z,8.30
2018-07-28T10:47:21.196Z,8.90
2018-07-28T10:48:21.191Z,8.90
2018-07-28T10:49:21.193Z,8.40
2018-07-28T10:50:21.192Z,8.00
2018-07-28T10:51:21.192Z,8.30
2018-07-28T10:52:21.196Z,8.10
2018-07-28T10:53:21.189Z,8.20
2018-07-28T10:54:21.194Z,8.50
2018-07-28T10:55:21.243Z,9.60
2018-07-28T10:56:21.191Z,8.50
2018-07-28T10:57:21.197Z,8.10
2018-07-28T10:58:21.191Z,9.20
2018-07-28T10:59:21.193Z,8.60
2018-07-28T11:00:21.216Z,8.60
2018-07-28T11:01:21.218Z,8.50
2018-07-28T11:02:21.196Z,9.90
2018-07-28T11:03:21.194Z,10.50
2018-07-28T11:04:21.198Z,12.00
2018-07-28T11:05:21.199Z,9.90
2018-07-28T11:06:21.195Z,6.70
2018-07-28T11:07:21.200Z,7.40
2018-07-28T11:08:21.198Z,7.10
2018-07-28T11:09:21.196Z,6.80
2018-07-28T11:10:21.200Z,7.70
2018-07-28T11:11:21.199Z,6.90
2018-07-28T11:12:21.197Z,7.10
2018-07-28T11:13:21.201Z,6.80
2018-07-28T11:14:21.198Z,6.90
2018-07-28T11:15:21.200Z,7.70
2018-07-28T11:16:21.199Z,7.70
2018-07-28T11:17:21.204Z,7.40
2018-07-28T11:18:21.201Z,6.80
2018-07-28T11:19:21.206Z,7.10
2018-07-28T11:20:21.201Z,6.30
2018-07-28T11:21:21.205Z,6.10
2018-07-28T11:22:21.211Z,7.10
2018-07-28T11:23:21.209Z,7.80
2018-07-28T11:24:21.207Z,7.50
2018-07-28T11:25:21.206Z,6.50
2018-07-28T11:26:21.238Z,6.20
2018-07-28T11:27:21.215Z,6.20
2018-07-28T11:28:21.216Z,6.50
2018-07-28T11:29:21.213Z,6.70
2018-07-28T11:30:21.217Z,6.30
2018-07-28T11:31:21.220Z,6.10
2018-07-28T11:32:21.215Z,6.60
2018-07-28T11:33:21.255Z,6.50
2018-07-28T11:34:21.216Z,6.10
2018-07-28T11:35:21.217Z,6.30
2018-07-28T11:36:21.219Z,6.40
2018-07-28T11:37:21.223Z,6.80
2018-07-28T11:38:21.219Z,6.80
2018-07-28T11:39:21.226Z,6.90
2018-07-28T11:40:21.221Z,6.40
2018-07-28T11:41:21.222Z,5.90
2018-07-28T11:42:21.222Z,5.60
2018-07-28T11:43:21.229Z,6.20
2018-07-28T11:44:21.222Z,6.40
2018-07-28T11:45:21.228Z,6.90
2018-07-28T11:46:21.223Z,6.00
2018-07-28T11:47:21.230Z,6.60
2018-07-28T11:48:21.224Z,7.30
2018-07-28T11:49:21.227Z,7.20
2018-07-28T11:50:21.228Z,7.50
2018-07-28T11:51:21.317Z,7.20
2018-07-28T11:52:21.231Z,7.20
2018-07-28T11:53:21.229Z,8.40
2018-07-28T11:54:21.230Z,7.50
2018-07-28T11:55:21.233Z,7.70
2018-07-28T11:56:21.229Z,7.90
2018-07-28T11:57:21.232Z,8.00
2018-07-28T11:58:21.381Z,8.50
2018-07-28T11:59:21.233Z,8.00
2018-07-28T12:00:21.232Z,8.50
2018-07-28T12:01:21.233Z,8.80
2018-07-28T12:02:21.233Z,9.00
2018-07-28T12:03:21.240Z,9.50
2018-07-28T12:04:21.233Z,9.50
2018-07-28T12:05:21.259Z,8.80
2018-07-28T12:06:21.235Z,9.00
2018-07-28T12:07:21.233Z,9.30
2018-07-28T12:08:21.241Z,8.90
2018-07-28T12:09:21.239Z,10.10
2018-07-28T12:10:21.237Z,10.10
2018-07-28T12:11:21.235Z,10.60
2018-07-28T12:12:21.243Z,9.70
2018-07-28T12:13:21.237Z,9.60
2018-07-28T12:14:21.240Z,9.50
2018-07-28T12:15:21.242Z,9.40
2018-07-28T12:16:21.240Z,9.80
2018-07-28T12:17:21.240Z,9.90
2018-07-28T12:18:21.369Z,8.30
2018-07-28T12:19:21.240Z,10.10
2018-07-28T12:20:21.241Z,9.40
2018-07-28T12:21:21.242Z,9.40
2018-07-28T12:22:21.238Z,9.00
2018-07-28T12:23:21.237Z,9.40
2018-07-28T12:24:21.239Z,9.10
2018-07-28T12:25:21.239Z,9.30
2018-07-28T12:26:21.237Z,8.80
2018-07-28T12:27:21.239Z,9.80
2018-07-28T12:28:21.236Z,8.90
2018-07-28T12:29:21.244Z,8.60
2018-07-28T12:30:21.246Z,8.40
2018-07-28T12:31:21.243Z,9.30
2018-07-28T12:32:21.240Z,9.20
2018-07-28T12:33:21.240Z,9.00
2018-07-28T12:34:21.239Z,9.50
2018-07-28T12:35:21.241Z,9.50
2018-07-28T12:36:21.248Z,9.50
2018-07-28T12:37:21.270Z,9.00
2018-07-28T12:38:21.242Z,9.50
2018-07-28T12:39:21.250Z,8.80
2018-07-28T12:40:21.243Z,9.50
2018-07-28T12:41:21.246Z,9.70
2018-07-28T12:42:21.247Z,9.10
2018-07-28T12:43:21.249Z,9.00
2018-07-28T12:44:21.247Z,9.10
2018-07-28T12:45:21.247Z,9.50
2018-07-28T12:46:21.254Z,9.50
2018-07-28T12:47:21.249Z,9.00
2018-07-28T12:48:21.247Z,8.90
2018-07-28T12:49:21.265Z,9.20
2018-07-28T12:50:21.252Z,9.90
2018-07-28T12:51:21.253Z,9.40
2018-07-28T12:52:21.252Z,9.20
2018-07-28T12:53:21.252Z,8.50
2018-07-28T12:54:21.253Z,9.50
2018-07-28T12:55:21.347Z,8.80
2018-07-28T12:56:21.338Z,8.70
2018-07-28T12:57:21.255Z,8.30
2018-07-28T12:58:21.262Z,8.60
2018-07-28T12:59:21.314Z,7.80
2018-07-28T13:00:21.256Z,7.90
2018-07-28T13:01:21.263Z,8.60
2018-07-28T13:02:21.258Z,8.50
2018-07-28T13:03:21.259Z,8.30
2018-07-28T13:04:21.261Z,8.60
2018-07-28T13:05:21.264Z,8.80
2018-07-28T13:06:21.262Z,8.10
2018-07-28T13:07:21.263Z,8.60
2018-07-28T13:08:21.268Z,8.80
2018-07-28T13:09:21.265Z,9.60
2018-07-28T13:10:21.270Z,9.60
2018-07-28T13:11:21.265Z,9.60
2018-07-28T13:12:21.284Z,9.30
2018-07-28T13:13:21.272Z,9.00
2018-07-28T13:14:21.267Z,10.50
2018-07-28T13:15:21.277Z,10.20
2018-07-28T13:16:21.272Z,10.00
2018-07-28T13:17:21.273Z,9.90
2018-07-28T13:18:21.270Z,9.50