createdAt,value
2018-12-12T00:01:41.735Z,3.07
2018-12-12T00:04:09.380Z,3.00
2018-12-12T00:06:36.947Z,3.10
2018-12-12T00:09:05.703Z,3.30
2018-12-12T00:11:33.383Z,3.97
2018-12-12T00:14:00.843Z,3.67
2018-12-12T00:16:28.473Z,3.33
2018-12-12T00:18:55.967Z,2.50
2018-12-12T00:21:23.437Z,3.27
2018-12-12T00:23:50.867Z,3.30
2018-12-12T00:26:18.327Z,3.73
2018-12-12T00:28:45.787Z,2.90
2018-12-12T00:31:13.235Z,3.97
2018-12-12T00:33:40.799Z,3.27
2018-12-12T00:36:08.268Z,3.60
2018-12-12T00:38:36.024Z,3.17
2018-12-12T00:41:03.791Z,3.37
2018-12-12T00:43:31.219Z,3.60
2018-12-12T00:45:58.664Z,4.10
2018-12-12T00:48:26.159Z,4.37
2018-12-12T00:50:53.602Z,3.80
2018-12-12T00:53:21.066Z,4.10
2018-12-12T00:55:48.515Z,3.77
2018-12-12T00:58:15.964Z,3.50
2018-12-12T01:00:43.429Z,3.47
2018-12-12T01:03:10.860Z,3.90
2018-12-12T01:05:38.299Z,4.27
2018-12-12T01:08:05.735Z,4.20
2018-12-12T01:10:33.168Z,3.43
2018-12-12T01:13:00.620Z,4.00
2018-12-12T01:15:28.061Z,3.27
2018-12-12T01:17:55.615Z,5.30
2018-12-12T01:20:23.192Z,4.43
2018-12-12T01:22:50.848Z,4.50
2018-12-12T01:25:18.479Z,4.27
2018-12-12T01:27:45.912Z,4.07
2018-12-12T01:30:13.530Z,3.93
2018-12-12T01:32:40.993Z,4.03
2018-12-12T01:35:08.451Z,4.00
2018-12-12T01:37:35.903Z,4.17
2018-12-12T01:40:05.290Z,3.97
2018-12-12T01:42:32.970Z,5.00
2018-12-12T01:45:00.733Z,3.63
2018-12-12T01:47:28.174Z,4.57
2018-12-12T01:49:55.631Z,4.00
2018-12-12T01:52:23.096Z,4.10
2018-12-12T01:54:50.539Z,4.10
2018-12-12T01:57:18.007Z,4.30
2018-12-12T01:59:45.494Z,4.60
2018-12-12T02:02:12.999Z,5.70
2018-12-12T02:04:40.668Z,4.83
2018-12-12T02:07:08.139Z,4.30
2018-12-12T02:09:35.601Z,4.50
2018-12-12T02:12:03.175Z,4.13
2018-12-12T02:14:30.620Z,3.80
2018-12-12T02:16:58.310Z,4.17
2018-12-12T02:19:26.537Z,4.30
2018-12-12T02:21:53.976Z,4.20
2018-12-12T02:24:21.434Z,3.97
2018-12-12T02:26:49.024Z,4.17
2018-12-12T02:29:16.458Z,4.27
2018-12-12T02:31:43.944Z,4.87
2018-12-12T02:34:11.703Z,4.10
2018-12-12T02:36:39.156Z,4.13
2018-12-12T02:39:07.009Z,4.03
2018-12-12T02:41:34.711Z,4.53
2018-12-12T02:44:02.154Z,5.40
2018-12-12T02:46:29.763Z,4.53
2018-12-12T02:48:57.283Z,4.60
2018-12-12T02:51:24.752Z,4.40
2018-12-12T02:53:52.204Z,4.30
2018-12-12T02:56:19.699Z,3.87
2018-12-12T02:58:47.128Z,4.40
2018-12-12T03:01:14.640Z,4.07
2018-12-12T03:03:42.404Z,3.70
2018-12-12T03:06:09.859Z,4.57
2018-12-12T03:08:37.326Z,4.73
2018-12-12T03:11:04.871Z,3.87
2018-12-12T03:13:32.307Z,3.70
2018-12-12T03:15:59.996Z,4.33
2018-12-12T03:18:27.623Z,4.20
2018-12-12T03:20:55.223Z,4.60
2018-12-12T03:23:23.044Z,4.70
2018-12-12T03:25:50.739Z,3.97
2018-12-12T03:28:18.191Z,4.30
2018-12-12T03:30:45.708Z,3.70
2018-12-12T03:33:13.323Z,4.00
2018-12-12T03:35:40.968Z,4.00
2018-12-12T03:38:08.643Z,3.77
2018-12-12T03:40:36.600Z,4.87
2018-12-12T03:43:04.072Z,4.37
2018-12-12T03:45:31.542Z,4.57
2018-12-12T03:47:58.996Z,7.77
2018-12-12T03:50:26.441Z,4.60
2018-12-12T03:52:53.983Z,4.57
2018-12-12T03:55:21.443Z,4.30
2018-12-12T03:57:49.084Z,4.77
2018-12-12T04:00:16.663Z,4.27
2018-12-12T04:02:44.131Z,4.60
2018-12-12T04:05:11.885Z,4.30
2018-12-12T04:07:39.336Z,3.60
2018-12-12T04:10:06.970Z,4.30
2018-12-12T04:12:34.567Z,4.50
2018-12-12T04:15:02.026Z,4.07
2018-12-12T04:17:29.523Z,3.80
2018-12-12T04:19:56.979Z,4.00
2018-12-12T04:22:24.442Z,4.27
2018-12-12T04:24:52.198Z,4.37
2018-12-12T04:27:19.641Z,3.80
2018-12-12T04:29:47.099Z,3.97
2018-12-12T04:32:14.827Z,4.20
2018-12-12T04:34:42.264Z,4.60
2018-12-12T04:37:09.749Z,4.60
2018-12-12T04:39:37.199Z,4.37
2018-12-12T04:42:04.705Z,4.30
2018-12-12T04:44:32.584Z,3.73
2018-12-12T04:47:00.100Z,4.40
2018-12-12T04:49:27.541Z,3.70
2018-12-12T04:51:55.084Z,4.47
2018-12-12T04:54:22.723Z,4.10
2018-12-12T04:56:50.175Z,5.00
2018-12-12T04:59:17.940Z,4.10
2018-12-12T05:01:45.373Z,3.67
2018-12-12T05:04:12.992Z,3.90
2018-12-12T05:06:40.762Z,4.30
2018-12-12T05:09:08.192Z,4.20
2018-12-12T05:11:35.671Z,4.27
2018-12-12T05:14:03.429Z,3.77
2018-12-12T05:16:30.891Z,3.77
2018-12-12T05:18:58.331Z,4.40
2018-12-12T05:21:25.771Z,3.57
2018-12-12T05:23:53.260Z,4.47
2018-12-12T05:26:21.017Z,3.97
2018-12-12T05:28:48.786Z,4.30
2018-12-12T05:31:16.285Z,4.20
2018-12-12T05:33:44.016Z,4.97
2018-12-12T05:36:11.449Z,4.60
2018-12-12T05:38:38.896Z,4.37
2018-12-12T05:41:06.340Z,4.30
2018-12-12T05:43:33.791Z,4.27
2018-12-12T05:46:01.289Z,4.50
2018-12-12T05:48:29.057Z,3.97
2018-12-12T05:50:56.809Z,4.27
2018-12-12T05:53:24.250Z,4.60
2018-12-12T05:55:51.994Z,3.90
2018-12-12T05:58:19.425Z,3.90
2018-12-12T06:00:46.876Z,4.10
2018-12-12T06:03:14.364Z,4.30
2018-12-12T06:05:41.780Z,3.80
2018-12-12T06:08:09.207Z,4.27
2018-12-12T06:10:36.653Z,4.60
2018-12-12T06:13:04.396Z,3.67
2018-12-12T06:15:32.933Z,4.20
2018-12-12T06:18:00.387Z,3.53
2018-12-12T06:20:28.122Z,3.20
2018-12-12T06:22:55.567Z,3.90
2018-12-12T06:25:23.052Z,3.70
2018-12-12T06:27:50.496Z,3.87
2018-12-12T06:30:18.260Z,3.60
2018-12-12T06:32:45.734Z,4.30
2018-12-12T06:35:13.351Z,3.50
2018-12-12T06:37:41.572Z,3.97
2018-12-12T06:40:09.023Z,4.03
2018-12-12T06:45:10.360Z,4.10
2018-12-12T06:47:37.792Z,3.60
2018-12-12T06:50:06.559Z,3.63
2018-12-12T06:52:34.277Z,4.67
2018-12-12T06:55:01.727Z,4.57
2018-12-12T06:57:29.176Z,4.27
2018-12-12T06:59:56.612Z,4.97
2018-12-12T07:02:24.641Z,3.60
2018-12-12T07:04:52.082Z,3.80
2018-12-12T07:07:20.563Z,3.63
2018-12-12T07:09:48.546Z,4.00
2018-12-12T07:12:16.152Z,5.63
2018-12-12T07:14:43.614Z,3.87
2018-12-12T07:17:11.057Z,4.10
2018-12-12T07:19:38.767Z,3.30
2018-12-12T07:22:06.260Z,4.40
2018-12-12T07:24:34.396Z,4.40
2018-12-12T07:27:02.048Z,3.77
2018-12-12T07:29:29.819Z,4.23
2018-12-12T07:31:57.572Z,3.70
2018-12-12T07:34:25.243Z,3.80
2018-12-12T07:36:52.732Z,3.47
2018-12-12T07:39:20.176Z,4.07
2018-12-12T07:41:48.067Z,3.00
2018-12-12T07:44:15.521Z,2.90
2018-12-12T07:46:43.333Z,3.83
2018-12-12T07:49:11.178Z,3.40
2018-12-12T07:51:38.625Z,3.70
2018-12-12T07:54:06.606Z,3.87
2018-12-12T07:56:34.055Z,3.60
2018-12-12T07:59:01.661Z,3.60
2018-12-12T08:01:29.209Z,3.87
2018-12-12T08:03:56.868Z,4.07
2018-12-12T08:06:24.416Z,3.73
2018-12-12T08:08:52.127Z,3.53
2018-12-12T08:11:19.647Z,3.50
2018-12-12T08:13:47.108Z,3.30
2018-12-12T08:16:14.594Z,3.47
2018-12-12T08:18:42.390Z,3.70
2018-12-12T08:21:09.849Z,3.80
2018-12-12T08:23:37.319Z,3.80
2018-12-12T08:26:04.999Z,3.67
2018-12-12T08:28:33.094Z,4.17
2018-12-12T08:31:00.595Z,4.53
2018-12-12T08:33:28.319Z,5.50
2018-12-12T08:35:55.916Z,3.27
2018-12-12T08:38:23.525Z,4.23
2018-12-12T08:40:51.006Z,4.10
2018-12-12T08:43:18.627Z,3.33
2018-12-12T08:45:46.083Z,3.90
2018-12-12T08:48:13.566Z,4.40
2018-12-12T08:50:41.547Z,3.73
2018-12-12T08:53:09.097Z,4.27
2018-12-12T08:55:36.571Z,3.53
2018-12-12T08:58:04.097Z,4.13
2018-12-12T09:00:31.856Z,4.20
2018-12-12T09:02:59.610Z,4.00
2018-12-12T09:05:27.979Z,4.10
2018-12-12T09:07:56.127Z,3.50
2018-12-12T09:10:23.834Z,3.97
2018-12-12T09:12:51.549Z,3.70
2018-12-12T09:15:19.021Z,3.53
2018-12-12T09:17:46.495Z,4.43
2018-12-12T09:20:14.258Z,3.90
2018-12-12T09:22:41.714Z,4.60
2018-12-12T09:25:09.259Z,4.90
2018-12-12T09:27:37.108Z,14.03
2018-12-12T09:30:05.163Z,4.33
2018-12-12T09:32:32.773Z,4.00
2018-12-12T09:35:00.196Z,4.30
2018-12-12T09:37:27.682Z,3.87
2018-12-12T09:39:55.164Z,4.83
2018-12-12T09:42:22.940Z,4.57
2018-12-12T09:44:50.355Z,3.93
2018-12-12T09:47:17.804Z,5.77
2018-12-12T09:49:45.615Z,4.60
2018-12-12T09:52:13.339Z,5.03
2018-12-12T09:54:40.988Z,4.20
2018-12-12T09:57:08.561Z,4.77
2018-12-12T09:59:36.028Z,4.80
2018-12-12T10:02:03.738Z,4.67
2018-12-12T10:04:31.240Z,4.57
2018-12-12T10:06:58.696Z,5.00
2018-12-12T10:09:26.535Z,4.63
2018-12-12T10:11:54.200Z,5.17
2018-12-12T10:14:21.647Z,5.97
2018-12-12T10:16:49.088Z,5.30
2018-12-12T10:19:16.516Z,5.23
2018-12-12T10:21:44.487Z,5.90
2018-12-12T10:24:12.854Z,5.40
2018-12-12T10:26:40.362Z,5.23
2018-12-12T10:29:08.128Z,4.90
2018-12-12T10:31:35.584Z,5.63
2018-12-12T10:34:03.346Z,5.80
2018-12-12T10:36:30.784Z,5.47
2018-12-12T10:38:58.236Z,5.47
2018-12-12T10:41:25.807Z,5.87
2018-12-12T10:43:53.279Z,5.63
2018-12-12T10:46:20.764Z,7.10
2018-12-12T10:48:48.402Z,5.50
2018-12-12T10:51:15.872Z,6.70
2018-12-12T10:53:43.448Z,5.77
2018-12-12T10:56:10.909Z,5.80
2018-12-12T10:58:38.669Z,6.40
2018-12-12T11:01:11.846Z,6.07
2018-12-12T11:03:44.193Z,5.70
2018-12-12T11:06:09.569Z,6.03
2018-12-12T11:08:37.027Z,5.67
2018-12-12T11:11:04.560Z,6.13
2018-12-12T11:13:32.005Z,6.30
2018-12-12T11:15:59.433Z,6.40
2018-12-12T11:18:27.191Z,6.03
2018-12-12T11:20:54.657Z,6.33
2018-12-12T11:23:22.557Z,6.37
2018-12-12T11:25:49.996Z,6.77
2018-12-12T11:28:17.422Z,6.50
2018-12-12T11:30:45.130Z,6.30
2018-12-12T11:33:13.209Z,6.50
2018-12-12T11:35:40.848Z,6.10
2018-12-12T11:38:08.299Z,6.40
2018-12-12T11:40:35.743Z,6.53
2018-12-12T11:43:03.336Z,6.03
2018-12-12T11:45:30.789Z,5.80
2018-12-12T11:47:58.429Z,6.13
2018-12-12T11:50:25.946Z,5.77
2018-12-12T11:52:53.377Z,7.13
2018-12-12T11:55:20.983Z,6.43
2018-12-12T11:57:48.704Z,5.70
2018-12-12T12:00:16.264Z,6.13
2018-12-12T12:02:43.887Z,5.43
2018-12-12T12:05:11.359Z,6.50
2018-12-12T12:07:38.785Z,5.47
2018-12-12T12:10:07.869Z,6.57
2018-12-12T12:12:35.307Z,6.33
2018-12-12T12:15:03.110Z,5.10
2018-12-12T12:17:30.540Z,6.73
2018-12-12T12:19:58.013Z,5.20
2018-12-12T12:22:25.619Z,5.50
2018-12-12T12:24:53.087Z,6.23
2018-12-12T12:27:20.555Z,7.00
2018-12-12T12:29:48.064Z,6.17
2018-12-12T12:32:15.519Z,6.20
2018-12-12T12:34:43.267Z,6.50
2018-12-12T12:37:10.702Z,5.77
2018-12-12T12:39:38.156Z,4.93
2018-12-12T12:42:05.971Z,4.93
2018-12-12T12:44:33.430Z,6.30
2018-12-12T12:47:00.887Z,5.43
2018-12-12T12:49:28.317Z,5.43
2018-12-12T12:51:55.808Z,5.97
2018-12-12T12:54:23.233Z,5.70
2018-12-12T12:56:50.694Z,6.30
2018-12-12T12:59:18.195Z,6.00
2018-12-12T13:01:45.628Z,6.17
2018-12-12T13:04:13.080Z,6.23
2018-12-12T13:06:40.843Z,5.73
2018-12-12T13:09:08.483Z,5.50
2018-12-12T13:11:36.064Z,5.33
2018-12-12T13:14:03.536Z,4.97
2018-12-12T13:16:31.203Z,5.50
2018-12-12T13:18:58.675Z,5.10
2018-12-12T13:21:26.192Z,5.03
2018-12-12T13:23:53.625Z,4.43
2018-12-12T13:26:21.048Z,4.60
2018-12-12T13:28:48.499Z,4.17
2018-12-12T13:31:15.943Z,3.83
2018-12-12T13:33:43.407Z,4.50
2018-12-12T13:36:10.847Z,4.80
2018-12-12T13:38:38.390Z,3.73
2018-12-12T13:41:05.836Z,4.57
2018-12-12T13:43:33.587Z,3.87
2018-12-12T13:46:01.064Z,5.37
2018-12-12T13:48:28.508Z,4.73
2018-12-12T13:50:56.050Z,4.77
2018-12-12T13:53:23.505Z,5.67
2018-12-12T13:55:51.196Z,6.63
2018-12-12T13:58:18.822Z,5.43
2018-12-12T14:00:46.286Z,4.70
2018-12-12T14:03:13.892Z,6.17
2018-12-12T14:05:41.345Z,5.30
2018-12-12T14:08:08.795Z,7.27
2018-12-12T14:10:36.523Z,5.67
2018-12-12T14:13:04.275Z,5.73
2018-12-12T14:15:31.738Z,6.63
2018-12-12T14:17:59.188Z,6.00
2018-12-12T14:20:26.616Z,7.13
2018-12-12T14:22:54.060Z,5.90
2018-12-12T14:25:21.592Z,5.90
2018-12-12T14:27:49.224Z,5.13
2018-12-12T14:30:16.813Z,5.80
2018-12-12T14:32:44.267Z,4.73
2018-12-12T14:35:11.744Z,4.70
2018-12-12T14:37:39.188Z,4.57
2018-12-12T14:40:07.059Z,5.10
2018-12-12T14:42:34.710Z,5.70
2018-12-12T14:45:02.184Z,4.93
2018-12-12T14:47:29.795Z,5.30
2018-12-12T14:49:57.251Z,5.30
2018-12-12T14:52:24.800Z,6.50
2018-12-12T14:54:52.607Z,5.77
2018-12-12T14:57:21.863Z,5.40
2018-12-12T14:59:49.681Z,4.20
2018-12-12T15:02:17.137Z,4.20
2018-12-12T15:04:44.595Z,4.53
2018-12-12T15:07:12.209Z,3.70
2018-12-12T15:09:39.847Z,4.43
2018-12-12T15:12:07.576Z,4.77
2018-12-12T15:14:35.065Z,4.80
2018-12-12T15:17:02.848Z,3.70
2018-12-12T15:19:30.291Z,4.07
2018-12-12T15:21:57.734Z,4.27
2018-12-12T15:24:25.464Z,4.77
2018-12-12T15:26:52.888Z,3.87
2018-12-12T15:29:20.315Z,4.83
2018-12-12T15:31:47.770Z,4.33
2018-12-12T15:34:15.230Z,3.97
2018-12-12T15:36:42.675Z,3.50
2018-12-12T15:39:10.120Z,3.17
2018-12-12T15:41:37.653Z,3.60
2018-12-12T15:44:05.883Z,3.70
2018-12-12T15:46:33.405Z,3.50
2018-12-12T15:49:00.887Z,3.50
2018-12-12T15:51:28.425Z,3.40
2018-12-12T15:53:56.168Z,3.90
2018-12-12T15:56:23.652Z,4.17
2018-12-12T15:58:51.135Z,3.70
2018-12-12T16:01:18.651Z,3.70
2018-12-12T16:03:46.366Z,3.70
2018-12-12T16:06:14.001Z,4.03
2018-12-12T16:08:42.349Z,3.97
2018-12-12T16:11:09.869Z,4.33
2018-12-12T16:13:37.403Z,3.67
2018-12-12T16:16:04.958Z,4.40
2018-12-12T16:18:32.489Z,4.07
2018-12-12T16:21:00.340Z,4.00
2018-12-12T16:23:28.063Z,4.83
2018-12-12T16:25:55.642Z,3.67
2018-12-12T16:28:23.653Z,3.80
2018-12-12T16:30:51.300Z,3.33
2018-12-12T16:33:18.735Z,4.50
2018-12-12T16:35:46.212Z,4.17
2018-12-12T16:38:13.685Z,4.47
2018-12-12T16:40:41.138Z,4.03
2018-12-12T16:43:08.811Z,3.80
2018-12-12T16:45:36.263Z,4.57
2018-12-12T16:48:03.869Z,4.60
2018-12-12T16:50:31.387Z,4.33
2018-12-12T16:52:58.811Z,4.57
2018-12-12T16:55:26.275Z,4.70
2018-12-12T16:57:53.723Z,3.40
2018-12-12T17:00:21.175Z,4.43
2018-12-12T17:02:48.639Z,4.47
2018-12-12T17:05:16.267Z,4.50
2018-12-12T17:07:44.775Z,4.97
2018-12-12T17:10:12.216Z,3.60
2018-12-12T17:12:41.152Z,5.00
2018-12-12T17:15:08.628Z,4.83
2018-12-12T17:17:36.095Z,4.47
2018-12-12T17:20:05.172Z,4.67
2018-12-12T17:22:32.618Z,5.07
2018-12-12T17:25:00.175Z,4.80
2018-12-12T17:27:27.643Z,4.73
2018-12-12T17:29:55.168Z,5.47
2018-12-12T17:32:22.868Z,5.07
2018-12-12T17:34:51.088Z,5.50
2018-12-12T17:37:18.557Z,5.97
2018-12-12T17:39:46.016Z,5.03
2018-12-12T17:42:13.456Z,4.90
2018-12-12T17:44:40.952Z,5.13
2018-12-12T17:47:08.448Z,4.83
2018-12-12T17:49:36.157Z,5.17
2018-12-12T17:52:03.627Z,5.50
2018-12-12T17:54:31.251Z,4.73
2018-12-12T17:56:58.720Z,5.03
2018-12-12T17:59:26.191Z,5.60
2018-12-12T18:01:53.657Z,5.30
2018-12-12T18:04:21.128Z,4.87
2018-12-12T18:06:49.382Z,4.47
2018-12-12T18:09:16.825Z,5.17
2018-12-12T18:11:44.272Z,4.70
2018-12-12T18:14:20.895Z,4.20
2018-12-12T18:16:48.498Z,4.83
2018-12-12T18:19:16.240Z,5.07
2018-12-12T18:21:44.029Z,4.00
2018-12-12T18:24:11.591Z,3.90
2018-12-12T18:26:39.066Z,4.40
2018-12-12T18:29:06.536Z,4.27
2018-12-12T18:31:33.999Z,4.60
2018-12-12T18:34:01.487Z,5.57
2018-12-12T18:36:29.067Z,5.67
2018-12-12T18:38:56.652Z,5.40
2018-12-12T18:41:24.521Z,4.93
2018-12-12T18:43:52.790Z,5.30
2018-12-12T18:46:21.762Z,4.33
2018-12-12T18:48:49.239Z,4.30
2018-12-12T18:51:16.714Z,4.40
2018-12-12T18:53:44.449Z,5.17
2018-12-12T18:56:13.544Z,5.00
2018-12-12T18:58:40.985Z,4.57
2018-12-12T19:01:08.444Z,5.80
2018-12-12T19:03:35.892Z,5.53
2018-12-12T19:06:03.420Z,5.33
2018-12-12T19:08:31.665Z,4.83
2018-12-12T19:10:59.127Z,5.43
2018-12-12T19:13:26.583Z,4.50
2018-12-12T19:15:54.064Z,4.83
2018-12-12T19:18:22.747Z,4.80
2018-12-12T19:20:50.829Z,5.10
2018-12-12T19:23:18.591Z,5.10
2018-12-12T19:25:46.037Z,6.47
2018-12-12T19:28:13.492Z,4.97
2018-12-12T19:30:40.936Z,6.83
2018-12-12T19:33:08.559Z,18.47
2018-12-12T19:35:36.300Z,9.07
2018-12-12T19:38:03.791Z,5.60
2018-12-12T19:40:31.267Z,6.90
2018-12-12T19:42:58.700Z,6.20
2018-12-12T19:45:26.156Z,5.03
2018-12-12T19:47:53.576Z,5.57
2018-12-12T19:50:21.131Z,8.47
2018-12-12T19:52:48.941Z,5.97
2018-12-12T19:55:16.401Z,5.60
2018-12-12T19:57:44.028Z,5.37
2018-12-12T20:00:11.499Z,5.17
2018-12-12T20:02:39.419Z,5.80
2018-12-12T20:05:06.860Z,7.23
2018-12-12T20:07:34.330Z,5.20
2018-12-12T20:10:02.212Z,6.80
2018-12-12T20:12:33.555Z,5.80
2018-12-12T20:15:01.290Z,6.33
2018-12-12T20:17:28.834Z,5.90
2018-12-12T20:19:56.287Z,5.83
2018-12-12T20:22:23.996Z,5.50
2018-12-12T20:24:51.457Z,6.47
2018-12-12T20:27:18.901Z,6.10
2018-12-12T20:29:47.580Z,6.33
2018-12-12T20:32:16.251Z,5.40
2018-12-12T20:34:44.362Z,6.70
2018-12-12T20:37:12.307Z,6.07
2018-12-12T20:39:39.854Z,6.10
2018-12-12T20:42:07.584Z,6.37
2018-12-12T20:44:35.743Z,6.30
2018-12-12T20:47:04.045Z,6.03
2018-12-12T20:49:31.598Z,5.73
2018-12-12T20:51:59.135Z,6.17
2018-12-12T20:54:26.887Z,6.67
2018-12-12T20:56:54.401Z,6.77
2018-12-12T20:59:21.877Z,6.13
2018-12-12T21:01:49.391Z,5.67
2018-12-12T21:04:16.855Z,6.17
2018-12-12T21:06:44.508Z,6.83
2018-12-12T21:09:11.969Z,6.27
2018-12-12T21:11:39.527Z,6.73
2018-12-12T21:14:07.495Z,7.40
2018-12-12T21:16:34.932Z,7.23
2018-12-12T21:19:02.434Z,5.47
2018-12-12T21:21:29.885Z,6.10
2018-12-12T21:23:57.330Z,5.87
2018-12-12T21:26:24.992Z,5.80
2018-12-12T21:28:52.632Z,6.20
2018-12-12T21:31:20.077Z,6.03
2018-12-12T21:33:47.615Z,5.90
2018-12-12T21:36:15.056Z,5.60
2018-12-12T21:38:42.529Z,6.00
2018-12-12T21:41:10.114Z,5.67
2018-12-12T21:43:37.555Z,5.87
2018-12-12T21:46:06.076Z,4.73
2018-12-12T21:48:33.834Z,4.50
2018-12-12T21:51:01.332Z,4.77
2018-12-12T21:53:28.793Z,4.80
2018-12-12T21:55:56.249Z,13.20
2018-12-12T21:58:23.699Z,7.97
2018-12-12T22:00:51.147Z,9.17
2018-12-12T22:03:18.962Z,6.67
2018-12-12T22:05:46.716Z,5.00
2018-12-12T22:08:14.328Z,4.13
2018-12-12T22:10:41.788Z,4.80
2018-12-12T22:13:09.238Z,3.70
2018-12-12T22:15:36.703Z,3.77
2018-12-12T22:18:04.243Z,3.00
2018-12-12T22:20:31.686Z,3.47
2018-12-12T22:22:59.143Z,9.47
2018-12-12T22:25:26.591Z,4.50
2018-12-12T22:27:54.058Z,3.07
2018-12-12T22:30:21.491Z,2.93
2018-12-12T22:32:48.989Z,4.03
2018-12-12T22:35:16.440Z,2.60
2018-12-12T22:37:43.892Z,2.50
2018-12-12T22:40:11.447Z,2.63
2018-12-12T22:42:39.131Z,3.90
2018-12-12T22:45:06.863Z,3.40
2018-12-12T22:47:34.333Z,2.87
2018-12-12T22:50:01.952Z,2.50
2018-12-12T22:52:29.536Z,3.03
2018-12-12T22:54:57.017Z,3.70
2018-12-12T22:57:24.639Z,3.17
2018-12-12T22:59:52.125Z,3.13
2018-12-12T23:02:19.679Z,3.20
2018-12-12T23:04:47.119Z,3.13
2018-12-12T23:07:15.210Z,2.80
2018-12-12T23:09:42.991Z,3.07
2018-12-12T23:12:10.439Z,2.60
2018-12-12T23:14:38.391Z,2.73
2018-12-12T23:17:05.951Z,2.30
2018-12-12T23:19:33.718Z,3.00
2018-12-12T23:22:01.147Z,2.60
2018-12-12T23:24:28.691Z,2.60
2018-12-12T23:26:56.379Z,2.13
2018-12-12T23:29:23.849Z,2.13
2018-12-12T23:31:51.303Z,1.90
2018-12-12T23:34:19.260Z,2.30
2018-12-12T23:36:46.692Z,2.67
2018-12-12T23:39:14.291Z,2.27
2018-12-12T23:41:41.746Z,2.40
2018-12-12T23:44:10.315Z,2.50
2018-12-12T23:46:37.756Z,2.40
2018-12-12T23:49:05.224Z,2.50
2018-12-12T23:51:32.663Z,2.20
2018-12-12T23:54:00.186Z,2.57
2018-12-12T23:56:27.694Z,2.50
2018-12-12T23:58:55.167Z,2.77
