createdAt,value
2017-03-27T00:00:52.916Z,0
2017-03-27T00:01:53.446Z,0
2017-03-27T00:02:53.982Z,0
2017-03-27T00:03:54.511Z,0
2017-03-27T00:04:55.045Z,0
2017-03-27T00:05:55.585Z,0
2017-03-27T00:06:56.111Z,0
2017-03-27T00:07:56.636Z,0
2017-03-27T00:08:57.173Z,0
2017-03-27T00:09:57.706Z,0
2017-03-27T00:10:58.236Z,0
2017-03-27T00:11:58.766Z,0
2017-03-27T00:12:59.302Z,0
2017-03-27T00:13:59.860Z,0
2017-03-27T00:15:00.372Z,0
2017-03-27T00:16:00.902Z,0
2017-03-27T00:17:01.436Z,0
2017-03-27T00:18:01.990Z,0
2017-03-27T00:19:02.501Z,0
2017-03-27T00:20:03.031Z,0
2017-03-27T00:21:03.568Z,0
2017-03-27T00:22:04.097Z,0
2017-03-27T00:23:04.636Z,0
2017-03-27T00:24:05.319Z,0
2017-03-27T00:25:05.700Z,0
2017-03-27T00:26:06.230Z,0
2017-03-27T00:27:06.907Z,0
2017-03-27T00:28:07.294Z,0
2017-03-27T00:29:07.832Z,0
2017-03-27T00:30:08.361Z,0
2017-03-27T00:31:08.899Z,0
2017-03-27T00:32:09.432Z,0
2017-03-27T00:33:09.969Z,0
2017-03-27T00:34:10.502Z,0
2017-03-27T00:35:11.038Z,0
2017-03-27T00:36:11.577Z,0
2017-03-27T00:37:12.252Z,0
2017-03-27T00:38:12.641Z,0
2017-03-27T00:39:13.182Z,0
2017-03-27T00:40:13.715Z,0
2017-03-27T00:41:14.395Z,0
2017-03-27T00:42:14.783Z,0
2017-03-27T00:43:15.308Z,0
2017-03-27T00:44:15.835Z,0
2017-03-27T00:45:16.370Z,0
2017-03-27T00:46:16.916Z,0
2017-03-27T00:47:17.461Z,0
2017-03-27T00:48:17.974Z,0
2017-03-27T00:49:18.504Z,0
2017-03-27T00:50:19.040Z,0
2017-03-27T00:51:19.570Z,0
2017-03-27T00:52:20.255Z,0
2017-03-27T00:53:20.634Z,0
2017-03-27T00:54:21.171Z,0
2017-03-27T00:55:21.846Z,0
2017-03-27T00:56:22.242Z,0
2017-03-27T00:57:22.766Z,0
2017-03-27T00:58:23.296Z,0
2017-03-27T00:59:23.837Z,0
2017-03-27T01:00:24.361Z,0
2017-03-27T01:01:24.893Z,0
2017-03-27T01:02:25.435Z,0
2017-03-27T01:03:25.961Z,0
2017-03-27T01:04:26.491Z,0
2017-03-27T01:05:27.024Z,0
2017-03-27T01:06:27.558Z,0
2017-03-27T01:07:28.093Z,0
2017-03-27T01:08:28.629Z,0
2017-03-27T01:09:29.156Z,0
2017-03-27T01:10:29.687Z,0
2017-03-27T01:11:30.218Z,0
2017-03-27T01:12:30.759Z,0
2017-03-27T01:13:31.284Z,0
2017-03-27T01:14:31.971Z,0
2017-03-27T01:15:32.349Z,0
2017-03-27T01:16:32.881Z,0
2017-03-27T01:17:33.416Z,0
2017-03-27T01:18:33.952Z,0
2017-03-27T01:19:34.488Z,0
2017-03-27T01:20:35.180Z,0
2017-03-27T01:21:35.565Z,0
2017-03-27T01:22:36.100Z,0
2017-03-27T01:23:36.638Z,0
2017-03-27T01:24:37.320Z,0
2017-03-27T01:25:37.705Z,0
2017-03-27T01:26:38.235Z,0
2017-03-27T01:27:38.772Z,0
2017-03-27T01:28:39.305Z,0
2017-03-27T01:29:39.841Z,0
2017-03-27T01:30:40.370Z,0
2017-03-27T01:31:40.899Z,0
2017-03-27T01:32:41.441Z,0
2017-03-27T01:33:42.107Z,0
2017-03-27T01:34:42.700Z,0
2017-03-27T01:35:43.025Z,0
2017-03-27T01:36:43.559Z,0
2017-03-27T01:37:44.096Z,0
2017-03-27T01:38:44.626Z,0
2017-03-27T01:39:45.160Z,0
2017-03-27T01:40:45.689Z,0
2017-03-27T01:41:46.229Z,0
2017-03-27T01:42:46.761Z,0
2017-03-27T01:43:47.316Z,0
2017-03-27T01:44:47.826Z,0
2017-03-27T01:45:48.365Z,0
2017-03-27T01:46:48.901Z,0
2017-03-27T01:47:49.427Z,0
2017-03-27T01:48:49.958Z,0
2017-03-27T01:49:50.504Z,0
2017-03-27T01:50:51.024Z,0
2017-03-27T01:51:51.555Z,0
2017-03-27T01:52:52.087Z,0
2017-03-27T01:53:52.621Z,0
2017-03-27T01:54:53.151Z,0
2017-03-27T01:55:53.683Z,0
2017-03-27T01:56:54.211Z,0
2017-03-27T01:57:54.748Z,0
2017-03-27T01:58:55.277Z,0
2017-03-27T01:59:55.815Z,0
2017-03-27T02:00:56.350Z,0
2017-03-27T02:01:56.887Z,0
2017-03-27T02:02:57.421Z,0
2017-03-27T02:03:57.962Z,0
2017-03-27T02:04:58.648Z,0
2017-03-27T02:05:59.039Z,0
2017-03-27T02:06:59.576Z,0
2017-03-27T02:08:00.095Z,0
2017-03-27T02:09:00.625Z,0
2017-03-27T02:10:01.156Z,0
2017-03-27T02:11:01.699Z,0
2017-03-27T02:12:02.223Z,0
2017-03-27T02:13:02.754Z,0
2017-03-27T02:14:03.289Z,0
2017-03-27T02:15:03.816Z,0
2017-03-27T02:16:04.352Z,0
2017-03-27T02:17:04.888Z,0
2017-03-27T02:18:05.416Z,0
2017-03-27T02:19:05.965Z,0
2017-03-27T02:20:06.485Z,0
2017-03-27T02:21:07.018Z,0
2017-03-27T02:22:07.556Z,0
2017-03-27T02:23:08.083Z,0
2017-03-27T02:24:08.616Z,0
2017-03-27T02:25:09.155Z,0
2017-03-27T02:26:09.680Z,0
2017-03-27T02:27:10.216Z,0
2017-03-27T02:28:10.750Z,0
2017-03-27T02:29:11.433Z,0
2017-03-27T02:30:11.813Z,0
2017-03-27T02:31:12.344Z,0
2017-03-27T02:32:12.879Z,0
2017-03-27T02:33:13.408Z,0
2017-03-27T02:34:13.939Z,0
2017-03-27T02:35:14.474Z,0
2017-03-27T02:36:15.008Z,0
2017-03-27T02:37:15.539Z,0
2017-03-27T02:38:16.078Z,0
2017-03-27T02:39:16.604Z,0
2017-03-27T02:40:17.163Z,0
2017-03-27T02:41:17.823Z,0
2017-03-27T02:42:18.221Z,0
2017-03-27T02:43:18.743Z,0
2017-03-27T02:44:19.285Z,0
2017-03-27T02:45:19.819Z,0
2017-03-27T02:46:20.354Z,0
2017-03-27T02:47:20.882Z,0
2017-03-27T02:48:21.416Z,0
2017-03-27T02:49:21.957Z,0
2017-03-27T02:50:22.478Z,0
2017-03-27T02:51:23.013Z,0
2017-03-27T02:52:23.548Z,0
2017-03-27T02:53:24.081Z,0
2017-03-27T02:54:24.612Z,0
2017-03-27T02:55:25.151Z,0
2017-03-27T02:56:25.681Z,0
2017-03-27T02:57:26.359Z,0
2017-03-27T02:58:26.741Z,0
2017-03-27T02:59:27.273Z,0
2017-03-27T03:00:27.801Z,0
2017-03-27T03:01:28.491Z,0
2017-03-27T03:02:28.869Z,0
2017-03-27T03:03:29.413Z,0
2017-03-27T03:04:29.935Z,0
2017-03-27T03:05:30.468Z,0
2017-03-27T03:06:30.999Z,0
2017-03-27T03:07:31.544Z,0
2017-03-27T03:08:32.074Z,0
2017-03-27T03:09:32.602Z,0
2017-03-27T03:10:33.135Z,0
2017-03-27T03:11:33.680Z,0
2017-03-27T03:12:34.205Z,0
2017-03-27T03:13:34.742Z,0
2017-03-27T03:14:35.271Z,0
2017-03-27T03:15:35.954Z,0
2017-03-27T03:16:36.339Z,0
2017-03-27T03:17:37.019Z,0
2017-03-27T03:18:37.549Z,0
2017-03-27T03:19:37.938Z,0
2017-03-27T03:20:38.469Z,0
2017-03-27T03:21:38.999Z,0
2017-03-27T03:22:39.532Z,0
2017-03-27T03:23:40.067Z,0
2017-03-27T03:24:40.600Z,0
2017-03-27T03:25:41.138Z,0
2017-03-27T03:26:41.672Z,0
2017-03-27T03:27:42.215Z,0
2017-03-27T03:28:42.747Z,0
2017-03-27T03:29:43.276Z,0
2017-03-27T03:30:43.811Z,0
2017-03-27T03:31:44.348Z,0
2017-03-27T03:32:44.873Z,0
2017-03-27T03:33:45.405Z,0
2017-03-27T03:34:45.940Z,0
2017-03-27T03:35:46.467Z,0
2017-03-27T03:36:47.004Z,0
2017-03-27T03:37:47.544Z,0
2017-03-27T03:38:48.065Z,0
2017-03-27T03:39:48.596Z,0
2017-03-27T03:40:49.133Z,0
2017-03-27T03:41:49.665Z,0
2017-03-27T03:42:50.198Z,0
2017-03-27T03:43:50.732Z,0
2017-03-27T03:44:51.414Z,0
2017-03-27T03:45:51.800Z,0
2017-03-27T03:46:52.328Z,0
2017-03-27T03:47:52.861Z,0
2017-03-27T03:48:53.396Z,0
2017-03-27T03:49:53.925Z,0
2017-03-27T03:50:54.457Z,0
2017-03-27T03:51:54.997Z,0
2017-03-27T03:52:55.548Z,0
2017-03-27T03:53:56.055Z,0
2017-03-27T03:54:56.587Z,0
2017-03-27T03:55:57.128Z,0
2017-03-27T03:56:57.649Z,0
2017-03-27T03:57:58.331Z,0
2017-03-27T03:58:58.711Z,0
2017-03-27T03:59:59.397Z,0
2017-03-27T04:00:59.781Z,0
2017-03-27T04:02:00.315Z,0
2017-03-27T04:03:00.848Z,0
2017-03-27T04:04:01.532Z,0
2017-03-27T04:05:01.931Z,0
2017-03-27T04:06:02.604Z,0
2017-03-27T04:07:02.993Z,0
2017-03-27T04:08:03.546Z,0
2017-03-27T04:09:04.090Z,0
2017-03-27T04:10:04.621Z,0
2017-03-27T04:11:05.158Z,0
2017-03-27T04:12:05.697Z,0
2017-03-27T04:13:06.222Z,0
2017-03-27T04:14:06.749Z,0
2017-03-27T04:15:07.287Z,0
2017-03-27T04:16:07.815Z,0
2017-03-27T04:17:08.350Z,0
2017-03-27T04:18:08.885Z,0
2017-03-27T04:19:09.417Z,0
2017-03-27T04:20:09.957Z,0
2017-03-27T04:21:10.486Z,0
2017-03-27T04:22:11.013Z,0
2017-03-27T04:23:11.694Z,0
2017-03-27T04:24:12.094Z,0
2017-03-27T04:25:12.621Z,0
2017-03-27T04:26:13.153Z,0
2017-03-27T04:27:13.684Z,0
2017-03-27T04:28:14.218Z,0
2017-03-27T04:29:14.752Z,0
2017-03-27T04:30:15.286Z,0
2017-03-27T04:31:15.817Z,0
2017-03-27T04:32:16.351Z,0
2017-03-27T04:33:16.887Z,0
2017-03-27T04:34:17.418Z,0
2017-03-27T04:35:17.948Z,0
2017-03-27T04:36:18.488Z,0
2017-03-27T04:37:19.018Z,0
2017-03-27T04:38:19.550Z,0
2017-03-27T04:39:20.081Z,0
2017-03-27T04:40:20.610Z,0
2017-03-27T04:41:21.149Z,0
2017-03-27T04:42:21.683Z,0
2017-03-27T04:43:22.216Z,0
2017-03-27T04:44:22.747Z,0
2017-03-27T04:45:23.279Z,0
2017-03-27T04:46:23.813Z,0
2017-03-27T04:47:24.346Z,0
2017-03-27T04:48:24.883Z,0
2017-03-27T04:49:25.425Z,0
2017-03-27T04:50:25.959Z,0
2017-03-27T04:51:26.497Z,0
2017-03-27T04:52:27.181Z,5
2017-03-27T04:53:27.717Z,5
2017-03-27T04:54:28.094Z,5
2017-03-27T04:55:28.640Z,5
2017-03-27T04:56:29.179Z,5
2017-03-27T04:57:29.695Z,11
2017-03-27T04:58:30.231Z,11
2017-03-27T04:59:30.760Z,11
2017-03-27T05:00:31.291Z,16
2017-03-27T05:01:31.827Z,16
2017-03-27T05:02:32.362Z,22
2017-03-27T05:03:33.035Z,22
2017-03-27T05:04:33.427Z,28
2017-03-27T05:05:33.957Z,28
2017-03-27T05:06:34.487Z,33
2017-03-27T05:07:35.024Z,33
2017-03-27T05:08:35.565Z,39
2017-03-27T05:09:36.087Z,45
2017-03-27T05:10:36.773Z,50
2017-03-27T05:11:37.151Z,50
2017-03-27T05:12:37.694Z,56
2017-03-27T05:13:38.223Z,61
2017-03-27T05:14:38.746Z,67
2017-03-27T05:15:39.284Z,73
2017-03-27T05:16:39.818Z,78
2017-03-27T05:17:40.496Z,84
2017-03-27T05:18:40.895Z,90
2017-03-27T05:19:41.420Z,95
2017-03-27T05:20:41.951Z,101
2017-03-27T05:21:42.493Z,106
2017-03-27T05:22:43.013Z,112
2017-03-27T05:23:43.544Z,118
2017-03-27T05:24:44.076Z,123
2017-03-27T05:25:44.619Z,129
2017-03-27T05:26:45.145Z,135
2017-03-27T05:27:45.684Z,140
2017-03-27T05:28:46.375Z,151
2017-03-27T05:29:46.755Z,157
2017-03-27T05:30:47.289Z,163
2017-03-27T05:31:47.975Z,168
2017-03-27T05:32:48.364Z,174
2017-03-27T05:33:48.900Z,180
2017-03-27T05:34:49.430Z,191
2017-03-27T05:35:49.965Z,196
2017-03-27T05:36:50.499Z,202
2017-03-27T05:37:51.032Z,208
2017-03-27T05:38:51.715Z,219
2017-03-27T05:39:52.097Z,225
2017-03-27T05:40:52.784Z,230
2017-03-27T05:41:53.165Z,236
2017-03-27T05:42:53.697Z,247
2017-03-27T05:43:54.376Z,253
2017-03-27T05:44:54.762Z,264
2017-03-27T05:45:55.292Z,264
2017-03-27T05:46:55.833Z,270
2017-03-27T05:47:56.359Z,275
2017-03-27T05:48:56.901Z,286
2017-03-27T05:49:57.426Z,292
2017-03-27T05:50:58.107Z,298
2017-03-27T05:51:58.641Z,309
2017-03-27T05:52:59.172Z,315
2017-03-27T05:53:59.552Z,320
2017-03-27T05:55:00.085Z,360
2017-03-27T05:56:00.619Z,433
2017-03-27T05:57:01.148Z,472
2017-03-27T05:58:01.693Z,489
2017-03-27T05:59:02.366Z,489
2017-03-27T06:00:02.756Z,500
2017-03-27T06:01:03.287Z,511
2017-03-27T06:02:03.817Z,517
2017-03-27T06:03:04.353Z,528
2017-03-27T06:04:04.881Z,534
2017-03-27T06:05:05.424Z,545
2017-03-27T06:06:05.946Z,556
2017-03-27T06:07:06.479Z,568
2017-03-27T06:08:07.022Z,579
2017-03-27T06:09:07.595Z,573
2017-03-27T06:10:08.079Z,579
2017-03-27T06:11:08.617Z,601
2017-03-27T06:12:09.154Z,556
2017-03-27T06:13:09.692Z,511
2017-03-27T06:14:10.227Z,528
2017-03-27T06:15:10.766Z,523
2017-03-27T06:16:11.299Z,483
2017-03-27T06:17:11.834Z,472
2017-03-27T06:18:12.361Z,478
2017-03-27T06:19:12.896Z,489
2017-03-27T06:20:13.428Z,489
2017-03-27T06:21:13.957Z,489
2017-03-27T06:22:14.496Z,495
2017-03-27T06:23:15.023Z,500
2017-03-27T06:24:15.559Z,506
2017-03-27T06:25:16.092Z,528
2017-03-27T06:26:16.625Z,551
2017-03-27T06:27:17.158Z,596
2017-03-27T06:28:17.842Z,590
2017-03-27T06:29:18.400Z,573
2017-03-27T06:30:18.762Z,545
2017-03-27T06:31:19.297Z,551
2017-03-27T06:32:19.829Z,551
2017-03-27T06:33:20.362Z,556
2017-03-27T06:34:20.892Z,641
2017-03-27T06:35:21.433Z,770
2017-03-27T06:36:21.961Z,866
2017-03-27T06:37:22.504Z,900
2017-03-27T06:38:23.172Z,900
2017-03-27T06:39:23.560Z,916
2017-03-27T06:40:24.089Z,939
2017-03-27T06:41:24.619Z,984
2017-03-27T06:42:25.157Z,1023
2017-03-27T06:43:25.688Z,1102
2017-03-27T06:44:26.221Z,1113
2017-03-27T06:45:26.750Z,1136
2017-03-27T06:46:27.285Z,1147
2017-03-27T06:47:27.817Z,1130
2017-03-27T06:48:28.354Z,1119
2017-03-27T06:49:28.887Z,1130
2017-03-27T06:50:29.579Z,1130
2017-03-27T06:51:29.959Z,1153
2017-03-27T06:52:30.491Z,1158
2017-03-27T06:53:31.027Z,1158
2017-03-27T06:54:31.573Z,1158
2017-03-27T06:55:32.097Z,1130
2017-03-27T06:56:32.630Z,1119
2017-03-27T06:57:33.169Z,1119
2017-03-27T06:58:33.703Z,1130
2017-03-27T06:59:34.233Z,1158
2017-03-27T07:00:34.763Z,1203
2017-03-27T07:01:35.305Z,1243
2017-03-27T07:02:35.831Z,1215
2017-03-27T07:03:36.369Z,1136
2017-03-27T07:04:36.897Z,1147
2017-03-27T07:05:37.431Z,1147
2017-03-27T07:06:37.959Z,1164
2017-03-27T07:07:38.489Z,1170
2017-03-27T07:08:39.027Z,1186
2017-03-27T07:09:39.704Z,1215
2017-03-27T07:10:40.090Z,1237
2017-03-27T07:11:40.619Z,1260
2017-03-27T07:12:41.150Z,1282
2017-03-27T07:13:41.690Z,1288
2017-03-27T07:14:42.369Z,1293
2017-03-27T07:15:42.900Z,1338
2017-03-27T07:16:43.287Z,1434
2017-03-27T07:17:43.818Z,1546
2017-03-27T07:18:44.351Z,1631
2017-03-27T07:19:44.883Z,1693
2017-03-27T07:20:45.420Z,1845
2017-03-27T07:21:45.944Z,2058
2017-03-27T07:22:46.480Z,2148
2017-03-27T07:23:47.165Z,2115
2017-03-27T07:24:47.546Z,1985
2017-03-27T07:25:48.075Z,2053
2017-03-27T07:26:48.612Z,1991
2017-03-27T07:27:49.152Z,1963
2017-03-27T07:28:49.674Z,1929
2017-03-27T07:29:50.212Z,1918
2017-03-27T07:30:50.741Z,1906
2017-03-27T07:31:51.273Z,1912
2017-03-27T07:32:51.808Z,1884
2017-03-27T07:33:52.339Z,1878
2017-03-27T07:34:52.874Z,1850
2017-03-27T07:35:53.558Z,1929
2017-03-27T07:36:53.953Z,1918
2017-03-27T07:37:54.491Z,1906
2017-03-27T07:38:55.023Z,1918
2017-03-27T07:39:55.559Z,1929
2017-03-27T07:40:56.093Z,1980
2017-03-27T07:41:56.623Z,2036
2017-03-27T07:42:57.154Z,2103
2017-03-27T07:43:57.695Z,2137
2017-03-27T07:44:58.223Z,2176
2017-03-27T07:45:58.753Z,2221
2017-03-27T07:46:59.286Z,2255
2017-03-27T07:47:59.815Z,2238
2017-03-27T07:49:00.355Z,2238
2017-03-27T07:50:00.885Z,2227
2017-03-27T07:51:01.413Z,2244
2017-03-27T07:52:01.940Z,2266
2017-03-27T07:53:02.475Z,2278
2017-03-27T07:54:03.009Z,2311
2017-03-27T07:55:03.544Z,2345
2017-03-27T07:56:04.072Z,2379
2017-03-27T07:57:04.611Z,2424
2017-03-27T07:58:05.138Z,2458
2017-03-27T07:59:05.670Z,2469
2017-03-27T08:00:06.354Z,2486
2017-03-27T08:01:06.735Z,2491
2017-03-27T08:02:07.271Z,2497
2017-03-27T08:03:07.811Z,2491
2017-03-27T08:04:08.343Z,2480
2017-03-27T08:05:08.871Z,2469
2017-03-27T08:06:09.550Z,2486
2017-03-27T08:07:10.102Z,2525
2017-03-27T08:08:10.468Z,2570
2017-03-27T08:09:10.994Z,2581
2017-03-27T08:10:11.533Z,2598
2017-03-27T08:11:12.060Z,2632
2017-03-27T08:12:12.591Z,2660
2017-03-27T08:13:13.126Z,2688
2017-03-27T08:14:13.658Z,2688
2017-03-27T08:15:14.194Z,2677
2017-03-27T08:16:14.754Z,2683
2017-03-27T08:17:15.257Z,2671
2017-03-27T08:18:15.791Z,2688
2017-03-27T08:19:16.334Z,2688
2017-03-27T08:20:16.878Z,2677
2017-03-27T08:21:17.405Z,2688
2017-03-27T08:22:17.940Z,2705
2017-03-27T08:23:18.620Z,2716
2017-03-27T08:24:19.153Z,2750
2017-03-27T08:25:19.561Z,2750
2017-03-27T08:26:20.073Z,2801
2017-03-27T08:27:20.602Z,2784
2017-03-27T08:28:21.135Z,2784
2017-03-27T08:29:21.682Z,2784
2017-03-27T08:30:22.198Z,2778
2017-03-27T08:31:22.732Z,2801
2017-03-27T08:32:23.261Z,2818
2017-03-27T08:33:23.795Z,2874
2017-03-27T08:34:24.326Z,2919
2017-03-27T08:35:24.862Z,2970
2017-03-27T08:36:25.397Z,2986
2017-03-27T08:37:25.927Z,3009
2017-03-27T08:38:26.474Z,3026
2017-03-27T08:39:26.995Z,3020
2017-03-27T08:40:27.528Z,3009
2017-03-27T08:41:28.063Z,3003
2017-03-27T08:42:28.597Z,3037
2017-03-27T08:43:29.127Z,3054
2017-03-27T08:44:29.656Z,3048
2017-03-27T08:45:30.188Z,3071
2017-03-27T08:46:31.168Z,3060
2017-03-27T08:47:31.252Z,3043
2017-03-27T08:48:31.783Z,3093
2017-03-27T08:49:32.313Z,3133
2017-03-27T08:50:32.837Z,3155
2017-03-27T08:51:33.377Z,3172
2017-03-27T08:52:33.909Z,3161
2017-03-27T08:53:34.439Z,3200
2017-03-27T08:54:34.976Z,3228
2017-03-27T08:55:35.503Z,3206
2017-03-27T08:56:36.036Z,3178
2017-03-27T08:57:36.567Z,3155
2017-03-27T08:58:37.103Z,3195
2017-03-27T08:59:37.637Z,3262
2017-03-27T09:00:38.180Z,3273
2017-03-27T09:01:38.713Z,3290
2017-03-27T09:02:39.246Z,3330
2017-03-27T09:03:39.785Z,3380
2017-03-27T09:04:40.321Z,3397
2017-03-27T09:05:40.848Z,3375
2017-03-27T09:06:41.387Z,3324
2017-03-27T09:07:41.912Z,3290
2017-03-27T09:08:42.442Z,3301
2017-03-27T09:09:42.975Z,3318
2017-03-27T09:10:43.520Z,3341
2017-03-27T09:11:44.040Z,3375
2017-03-27T09:12:44.570Z,3363
2017-03-27T09:13:45.105Z,3380
2017-03-27T09:14:45.645Z,3391
2017-03-27T09:15:46.468Z,3397
2017-03-27T09:16:46.707Z,3386
2017-03-27T09:17:47.236Z,3425
2017-03-27T09:18:47.772Z,3481
2017-03-27T09:19:48.302Z,3549
2017-03-27T09:20:48.835Z,3600
2017-03-27T09:21:49.387Z,3639
2017-03-27T09:22:49.905Z,3656
2017-03-27T09:23:50.435Z,3639
2017-03-27T09:24:50.978Z,3622
2017-03-27T09:25:51.505Z,3611
2017-03-27T09:26:52.043Z,3628
2017-03-27T09:27:52.579Z,3645
2017-03-27T09:28:53.100Z,3645
2017-03-27T09:29:53.638Z,3639
2017-03-27T09:30:54.181Z,3650
2017-03-27T09:31:54.707Z,3645
2017-03-27T09:32:55.235Z,3628
2017-03-27T09:33:55.770Z,3594
2017-03-27T09:34:56.296Z,3583
2017-03-27T09:35:56.831Z,3600
2017-03-27T09:36:57.379Z,3616
2017-03-27T09:37:57.895Z,3650
2017-03-27T09:38:58.427Z,3661
2017-03-27T09:39:58.965Z,3667
2017-03-27T09:40:59.498Z,3684
2017-03-27T09:42:00.054Z,3701
2017-03-27T09:43:00.566Z,3712
2017-03-27T09:44:01.104Z,3684
2017-03-27T09:45:01.636Z,3673
2017-03-27T09:46:02.172Z,3678
2017-03-27T09:47:02.700Z,3673
2017-03-27T09:48:03.239Z,3706
2017-03-27T09:49:03.765Z,3768
2017-03-27T09:50:04.297Z,3802
2017-03-27T09:51:04.829Z,3796
2017-03-27T09:52:05.366Z,3802
2017-03-27T09:53:05.897Z,3808
2017-03-27T09:54:06.432Z,3813
2017-03-27T09:55:06.965Z,3802
2017-03-27T09:56:07.495Z,3825
2017-03-27T09:57:08.034Z,3892
2017-03-27T09:58:08.563Z,3948
2017-03-27T09:59:09.095Z,3993
2017-03-27T10:00:09.643Z,3926
2017-03-27T10:01:10.152Z,3841
2017-03-27T10:02:10.686Z,3678
2017-03-27T10:03:11.214Z,3470
2017-03-27T10:04:11.749Z,3341
2017-03-27T10:05:12.279Z,3335
2017-03-27T10:06:12.821Z,3431
2017-03-27T10:07:13.352Z,3555
2017-03-27T10:08:13.882Z,3690
2017-03-27T10:09:14.415Z,3791
2017-03-27T10:10:14.939Z,3875
2017-03-27T10:11:15.476Z,3943
2017-03-27T10:12:16.156Z,3988
2017-03-27T10:13:16.543Z,4050
2017-03-27T10:14:17.071Z,4027
2017-03-27T10:15:17.604Z,3965
2017-03-27T10:16:18.143Z,3903
2017-03-27T10:17:18.669Z,3847
2017-03-27T10:18:19.208Z,3847
2017-03-27T10:19:19.889Z,3853
2017-03-27T10:20:20.270Z,3892
2017-03-27T10:21:20.816Z,3931
2017-03-27T10:22:21.364Z,3943
2017-03-27T10:23:21.869Z,3971
2017-03-27T10:24:22.408Z,4005
2017-03-27T10:25:22.939Z,4033
2017-03-27T10:26:23.474Z,4055
2017-03-27T10:27:24.006Z,4061
2017-03-27T10:28:24.538Z,4089
2017-03-27T10:29:25.070Z,4140
2017-03-27T10:30:25.605Z,4179
2017-03-27T10:31:26.143Z,4213
2017-03-27T10:32:26.668Z,4207
2017-03-27T10:33:27.199Z,4173
2017-03-27T10:34:27.730Z,4145
2017-03-27T10:35:28.261Z,4156
2017-03-27T10:36:28.793Z,4185
2017-03-27T10:37:29.321Z,4218
2017-03-27T10:38:29.860Z,4218
2017-03-27T10:39:30.534Z,4230
2017-03-27T10:40:30.919Z,4241
2017-03-27T10:41:31.457Z,4218
2017-03-27T10:42:31.983Z,4190
2017-03-27T10:43:32.514Z,4168
2017-03-27T10:44:33.044Z,4111
2017-03-27T10:45:33.580Z,4117
2017-03-27T10:46:34.116Z,4185
2017-03-27T10:47:34.641Z,4258
2017-03-27T10:48:35.177Z,4297
2017-03-27T10:49:35.731Z,4325
2017-03-27T10:50:36.260Z,4336
2017-03-27T10:51:36.769Z,4308
2017-03-27T10:52:37.301Z,4297
2017-03-27T10:53:37.855Z,4258
2017-03-27T10:54:38.364Z,4230
2017-03-27T10:55:38.903Z,4173
2017-03-27T10:56:39.429Z,4151
2017-03-27T10:57:39.959Z,4185
2017-03-27T10:58:40.503Z,4286
2017-03-27T10:59:41.031Z,4325
2017-03-27T11:00:41.558Z,4308
2017-03-27T11:01:42.090Z,4297
2017-03-27T11:02:42.626Z,4308
2017-03-27T11:03:43.163Z,4297
2017-03-27T11:04:43.694Z,4252
2017-03-27T11:05:44.235Z,4269
2017-03-27T11:06:44.768Z,4353
2017-03-27T11:07:45.302Z,4410
2017-03-27T11:08:45.833Z,4426
2017-03-27T11:09:46.369Z,4426
2017-03-27T11:10:46.920Z,4466
2017-03-27T11:11:47.429Z,4533
2017-03-27T11:12:47.964Z,4561
2017-03-27T11:13:48.496Z,4578
2017-03-27T11:14:49.032Z,4556
2017-03-27T11:15:49.569Z,4516
2017-03-27T11:16:50.091Z,4477
2017-03-27T11:17:50.623Z,4466
2017-03-27T11:18:51.155Z,4466
2017-03-27T11:19:51.684Z,4455
2017-03-27T11:20:52.217Z,4438
2017-03-27T11:21:52.746Z,4449
2017-03-27T11:22:53.279Z,4466
2017-03-27T11:23:53.812Z,4471
2017-03-27T11:24:54.353Z,4477
2017-03-27T11:25:54.887Z,4449
2017-03-27T11:26:55.409Z,4449
2017-03-27T11:27:55.954Z,4477
2017-03-27T11:28:56.475Z,4528
2017-03-27T11:29:57.155Z,4578
2017-03-27T11:30:57.538Z,4550
2017-03-27T11:31:58.073Z,4516
2017-03-27T11:32:58.601Z,4455
2017-03-27T11:33:59.128Z,4410
2017-03-27T11:34:59.662Z,4381
2017-03-27T11:36:00.197Z,4381
2017-03-27T11:37:00.729Z,4421
2017-03-27T11:38:01.260Z,4443
2017-03-27T11:39:01.800Z,4449
2017-03-27T11:40:02.322Z,4410
2017-03-27T11:41:02.859Z,4365
2017-03-27T11:42:03.387Z,4320
2017-03-27T11:43:03.922Z,4297
2017-03-27T11:44:04.601Z,4286
2017-03-27T11:45:04.986Z,4252
2017-03-27T11:46:05.519Z,4213
2017-03-27T11:47:06.062Z,4179
2017-03-27T11:48:06.603Z,4185
2017-03-27T11:49:07.138Z,4201
2017-03-27T11:50:07.670Z,4235
2017-03-27T11:51:08.201Z,4252
2017-03-27T11:52:08.761Z,4297
2017-03-27T11:53:09.265Z,4365
2017-03-27T11:54:09.797Z,4415
2017-03-27T11:55:10.337Z,4393
2017-03-27T11:56:10.865Z,4331
2017-03-27T11:57:11.394Z,4286
2017-03-27T11:58:11.928Z,4286
2017-03-27T11:59:12.465Z,4336
2017-03-27T12:00:12.992Z,4359
2017-03-27T12:01:13.525Z,4370
2017-03-27T12:02:14.054Z,4359
2017-03-27T12:03:14.590Z,4359
2017-03-27T12:04:15.145Z,4387
2017-03-27T12:05:15.674Z,4432
2017-03-27T12:06:16.188Z,4438
2017-03-27T12:07:16.719Z,4449
2017-03-27T12:08:17.252Z,4426
2017-03-27T12:09:17.783Z,4432
2017-03-27T12:10:18.312Z,4415
2017-03-27T12:11:18.848Z,4387
2017-03-27T12:12:19.378Z,4365
2017-03-27T12:13:19.906Z,4376
2017-03-27T12:14:20.440Z,4404
2017-03-27T12:15:20.974Z,4421
2017-03-27T12:16:21.507Z,4342
2017-03-27T12:17:22.038Z,4263
2017-03-27T12:18:22.577Z,4241
2017-03-27T12:19:23.107Z,4325
2017-03-27T12:20:23.643Z,4398
2017-03-27T12:21:24.167Z,4381
2017-03-27T12:22:24.706Z,4320
2017-03-27T12:23:25.236Z,4308
2017-03-27T12:24:25.779Z,4320
2017-03-27T12:25:26.294Z,4325
2017-03-27T12:26:26.822Z,4308
2017-03-27T12:27:27.359Z,4263
2017-03-27T12:28:27.896Z,4235
2017-03-27T12:29:28.432Z,4235
2017-03-27T12:30:29.123Z,4246
2017-03-27T12:31:29.506Z,4263
2017-03-27T12:32:30.041Z,4314
2017-03-27T12:33:30.574Z,4353
2017-03-27T12:34:31.106Z,4089
2017-03-27T12:35:31.638Z,4381
2017-03-27T12:36:32.188Z,4348
2017-03-27T12:37:32.701Z,4320
2017-03-27T12:38:33.236Z,4308
2017-03-27T12:39:33.768Z,4297
2017-03-27T12:40:34.300Z,4269
2017-03-27T12:41:34.833Z,4246
2017-03-27T12:42:35.365Z,4207
2017-03-27T12:43:35.891Z,4201
2017-03-27T12:44:36.443Z,4162
2017-03-27T12:45:36.952Z,4140
2017-03-27T12:46:37.636Z,4168
2017-03-27T12:47:38.164Z,4218
2017-03-27T12:48:38.559Z,4263
2017-03-27T12:49:39.084Z,4297
2017-03-27T12:50:39.619Z,4303
2017-03-27T12:51:40.151Z,4314
2017-03-27T12:52:40.682Z,4314
2017-03-27T12:53:41.216Z,4275
2017-03-27T12:54:41.763Z,4246
2017-03-27T12:55:42.284Z,4207
2017-03-27T12:56:42.812Z,4151
2017-03-27T12:57:43.344Z,4106
2017-03-27T12:58:43.877Z,4072
2017-03-27T12:59:44.406Z,4089
2017-03-27T13:00:44.937Z,4117
2017-03-27T13:01:45.508Z,4128
2017-03-27T13:02:46.007Z,4140
2017-03-27T13:03:46.537Z,4128
2017-03-27T13:04:47.068Z,4111
2017-03-27T13:05:47.596Z,4038
2017-03-27T13:06:48.123Z,3982
2017-03-27T13:07:48.659Z,3943
2017-03-27T13:08:49.200Z,3976
2017-03-27T13:09:49.732Z,3965
2017-03-27T13:10:50.269Z,3926
2017-03-27T13:11:50.822Z,3864
2017-03-27T13:12:51.341Z,3813
2017-03-27T13:13:52.020Z,3746
2017-03-27T13:14:52.412Z,3718
2017-03-27T13:15:52.938Z,3729
2017-03-27T13:16:53.470Z,3746
2017-03-27T13:17:54.006Z,3768
2017-03-27T13:18:54.529Z,3802
2017-03-27T13:19:55.062Z,3841
2017-03-27T13:20:55.604Z,3903
2017-03-27T13:21:56.128Z,3931
2017-03-27T13:22:56.668Z,3954
2017-03-27T13:23:57.197Z,3937
2017-03-27T13:24:57.726Z,3875
2017-03-27T13:25:58.264Z,3813
2017-03-27T13:26:58.827Z,3796
2017-03-27T13:27:59.328Z,3774
2017-03-27T13:28:59.861Z,3768
2017-03-27T13:30:00.392Z,3735
2017-03-27T13:31:00.920Z,3740
2017-03-27T13:32:01.450Z,3751
2017-03-27T13:33:01.991Z,3808
2017-03-27T13:34:02.519Z,3870
2017-03-27T13:35:03.048Z,3898
2017-03-27T13:36:03.586Z,3892
2017-03-27T13:37:04.113Z,3875
2017-03-27T13:38:04.654Z,3847
2017-03-27T13:39:05.175Z,3841
2017-03-27T13:40:05.709Z,3819
2017-03-27T13:41:06.235Z,3768
2017-03-27T13:42:06.776Z,3757
2017-03-27T13:43:07.328Z,3712
2017-03-27T13:44:07.841Z,3706
2017-03-27T13:45:08.370Z,3740
2017-03-27T13:46:08.902Z,3780
2017-03-27T13:47:09.443Z,3808
2017-03-27T13:48:09.969Z,3791
2017-03-27T13:49:10.501Z,3757
2017-03-27T13:50:11.034Z,3690
2017-03-27T13:51:11.573Z,3628
2017-03-27T13:52:12.109Z,3566
2017-03-27T13:53:12.645Z,3538
2017-03-27T13:54:13.183Z,3538
2017-03-27T13:55:13.730Z,3538
2017-03-27T13:56:14.272Z,3538
2017-03-27T13:57:14.956Z,3538
2017-03-27T13:58:15.353Z,3538
2017-03-27T13:59:15.890Z,3538
2017-03-27T14:00:16.435Z,3583