createdAt,value
2018-12-19T00:00:44.849Z,4.23
2018-12-19T00:03:13.259Z,4.37
2018-12-19T00:05:41.457Z,4.80
2018-12-19T00:08:09.629Z,4.27
2018-12-19T00:10:37.809Z,4.20
2018-12-19T00:13:08.081Z,4.00
2018-12-19T00:15:36.293Z,5.30
2018-12-19T00:18:04.469Z,4.90
2018-12-19T00:20:32.684Z,5.77
2018-12-19T00:23:00.898Z,5.93
2018-12-19T00:25:29.097Z,6.27
2018-12-19T00:27:57.366Z,6.53
2018-12-19T00:30:25.553Z,6.73
2018-12-19T00:32:53.756Z,7.90
2018-12-19T00:35:21.957Z,7.13
2018-12-19T00:37:50.134Z,9.00
2018-12-19T00:40:18.858Z,8.57
2018-12-19T00:42:47.688Z,9.80
2018-12-19T00:45:15.906Z,11.07
2018-12-19T00:47:44.125Z,11.50
2018-12-19T00:50:12.498Z,12.13
2018-12-19T00:52:40.721Z,12.93
2018-12-19T00:55:09.089Z,13.43
2018-12-19T00:57:37.302Z,17.07
2018-12-19T01:00:06.528Z,16.17
2018-12-19T01:02:34.821Z,20.97
2018-12-19T01:05:03.208Z,20.73
2018-12-19T01:07:31.421Z,25.00
2018-12-19T01:09:59.886Z,27.97
2018-12-19T01:12:28.083Z,30.07
2018-12-19T01:14:57.109Z,31.10
2018-12-19T01:17:25.454Z,33.17
2018-12-19T01:19:53.893Z,33.80
2018-12-19T01:22:22.093Z,37.33
2018-12-19T01:24:50.292Z,39.70
2018-12-19T01:27:18.495Z,40.93
2018-12-19T01:29:46.698Z,45.33
2018-12-19T01:32:14.888Z,44.60
2018-12-19T01:34:43.173Z,45.50
2018-12-19T01:37:11.390Z,50.47
2018-12-19T01:39:40.589Z,52.13
2018-12-19T01:42:08.858Z,52.87
2018-12-19T01:44:37.227Z,55.20
2018-12-19T01:47:05.405Z,55.50
2018-12-19T01:49:33.887Z,59.30
2018-12-19T01:52:02.102Z,59.60
2018-12-19T01:54:30.417Z,62.43
2018-12-19T01:56:58.614Z,58.77
2018-12-19T01:59:26.830Z,62.13
2018-12-19T02:01:55.010Z,64.60
2018-12-19T02:04:23.214Z,61.63
2018-12-19T02:06:51.412Z,61.90
2018-12-19T02:09:19.709Z,64.30
2018-12-19T02:11:47.979Z,66.50
2018-12-19T02:14:16.273Z,66.67
2018-12-19T02:16:44.557Z,62.70
2018-12-19T02:19:12.742Z,64.23
2018-12-19T02:21:40.967Z,67.77
2018-12-19T02:24:09.256Z,64.43
2018-12-19T02:26:38.408Z,60.77
2018-12-19T02:29:06.682Z,67.30
2018-12-19T02:31:34.910Z,66.27
2018-12-19T02:34:03.113Z,61.20
2018-12-19T02:36:31.351Z,62.00
2018-12-19T02:38:59.547Z,64.90
2018-12-19T02:41:27.744Z,61.30
2018-12-19T02:43:56.028Z,64.93
2018-12-19T02:46:24.201Z,58.87
2018-12-19T02:48:52.415Z,61.70
2018-12-19T02:51:20.603Z,59.40
2018-12-19T02:53:48.824Z,58.17
2018-12-19T02:56:17.037Z,60.13
2018-12-19T02:58:45.233Z,57.20
2018-12-19T03:01:13.409Z,58.20
2018-12-19T03:03:41.622Z,57.60
2018-12-19T03:06:09.817Z,56.80
2018-12-19T03:08:38.035Z,54.67
2018-12-19T03:11:06.294Z,57.77
2018-12-19T03:13:34.603Z,55.67
2018-12-19T03:16:02.819Z,53.40
2018-12-19T03:18:31.593Z,53.70
2018-12-19T03:20:59.845Z,53.80
2018-12-19T03:23:28.036Z,51.33
2018-12-19T03:25:56.236Z,54.57
2018-12-19T03:28:24.517Z,50.57
2018-12-19T03:30:53.420Z,49.20
2018-12-19T03:33:21.898Z,49.30
2018-12-19T03:35:50.098Z,49.13
2018-12-19T03:38:24.691Z,51.63
2018-12-19T03:40:53.142Z,47.87
2018-12-19T03:43:21.337Z,47.80
2018-12-19T03:45:49.555Z,44.87
2018-12-19T04:08:27.964Z,39.53
2018-12-19T04:10:56.170Z,39.53
2018-12-19T04:13:24.435Z,38.60
2018-12-19T04:15:52.724Z,38.50
2018-12-19T04:18:20.992Z,38.30
2018-12-19T04:20:49.520Z,37.43
2018-12-19T04:23:17.721Z,36.23
2018-12-19T04:25:45.920Z,33.87
2018-12-19T04:28:14.124Z,33.83
2018-12-19T04:30:42.324Z,33.50
2018-12-19T04:33:10.509Z,33.87
2018-12-19T04:35:39.343Z,33.40
2018-12-19T04:38:07.512Z,31.20
2018-12-19T04:40:35.798Z,31.10
2018-12-19T04:43:03.996Z,32.37
2018-12-19T04:45:32.204Z,31.10
2018-12-19T04:48:00.398Z,30.73
2018-12-19T04:50:28.585Z,29.37
2018-12-19T04:52:56.781Z,29.47
2018-12-19T04:55:25.037Z,28.27
2018-12-19T04:57:53.240Z,27.07
2018-12-19T05:00:21.487Z,26.90
2018-12-19T05:02:49.680Z,27.80
2018-12-19T05:05:17.871Z,26.07
2018-12-19T05:07:46.360Z,27.47
2018-12-19T05:10:14.740Z,27.63
2018-12-19T05:12:43.899Z,26.50
2018-12-19T05:15:12.099Z,23.83
2018-12-19T05:17:40.356Z,24.70
2018-12-19T05:20:10.588Z,23.70
2018-12-19T05:22:39.048Z,24.07
2018-12-19T05:25:11.175Z,23.80
2018-12-19T05:27:39.602Z,22.53
2018-12-19T05:30:07.942Z,23.17
2018-12-19T05:32:36.233Z,21.70
2018-12-19T05:35:05.126Z,22.70
2018-12-19T05:37:33.496Z,20.83
2018-12-19T05:40:01.696Z,20.90
2018-12-19T05:42:29.965Z,20.80
2018-12-19T05:44:58.172Z,22.10
2018-12-19T05:47:26.625Z,21.57
2018-12-19T05:49:55.113Z,20.33
2018-12-19T05:52:25.700Z,20.13
2018-12-19T05:54:53.994Z,17.93
2018-12-19T05:57:22.589Z,19.50
2018-12-19T05:59:50.768Z,18.87
2018-12-19T06:02:18.960Z,18.83
2018-12-19T06:04:47.142Z,18.63
2018-12-19T06:07:15.340Z,19.27
2018-12-19T06:09:43.543Z,18.13
2018-12-19T06:12:11.816Z,17.10
2018-12-19T06:14:40.017Z,17.10
2018-12-19T06:17:08.230Z,17.23
2018-12-19T06:19:36.504Z,17.13
2018-12-19T06:22:04.741Z,16.10
2018-12-19T06:24:32.904Z,16.43
2018-12-19T06:27:01.148Z,15.73
2018-12-19T06:29:29.337Z,14.20
2018-12-19T06:31:57.549Z,15.20
2018-12-19T06:34:25.743Z,15.63
2018-12-19T06:36:53.944Z,14.43
2018-12-19T06:39:22.264Z,15.67
2018-12-19T06:41:50.479Z,13.60
2018-12-19T06:44:18.655Z,14.20
2018-12-19T06:46:46.863Z,14.43
2018-12-19T06:49:15.051Z,13.27
2018-12-19T06:51:43.258Z,13.90
2018-12-19T06:54:11.468Z,11.63
2018-12-19T06:56:39.669Z,13.50
2018-12-19T06:59:07.852Z,12.40
2018-12-19T07:01:36.062Z,14.20
2018-12-19T07:04:04.336Z,11.90
2018-12-19T07:06:32.616Z,12.20
2018-12-19T07:09:00.888Z,13.70
2018-12-19T07:11:29.192Z,11.17
2018-12-19T07:13:57.368Z,12.40
2018-12-19T07:16:25.589Z,11.63
2018-12-19T07:18:53.822Z,11.03
2018-12-19T07:21:22.105Z,10.90
2018-12-19T07:23:50.383Z,11.77
2018-12-19T07:26:18.598Z,10.57
2018-12-19T07:28:46.780Z,11.00
2018-12-19T07:31:14.984Z,10.87
2018-12-19T07:33:43.192Z,9.10
2018-12-19T07:36:11.451Z,10.50
2018-12-19T07:38:40.252Z,9.97
2018-12-19T07:41:09.441Z,9.97
2018-12-19T07:43:38.453Z,9.70
2018-12-19T07:46:06.912Z,9.67
2018-12-19T07:48:35.605Z,9.00
2018-12-19T07:51:03.896Z,9.17
2018-12-19T07:53:32.117Z,9.70
2018-12-19T07:56:01.001Z,16.20
2018-12-19T07:58:29.202Z,34.60
2018-12-19T08:00:57.386Z,42.67
2018-12-19T08:03:25.625Z,55.67
2018-12-19T08:05:53.808Z,58.17
2018-12-19T08:08:23.481Z,59.87
2018-12-19T08:10:52.262Z,52.43
2018-12-19T08:13:20.658Z,53.37
2018-12-19T08:15:49.965Z,50.40
2018-12-19T08:18:18.244Z,47.87
2018-12-19T08:20:46.472Z,42.50
2018-12-19T08:23:14.665Z,41.10
2018-12-19T08:25:42.962Z,36.97
2018-12-19T08:28:11.153Z,36.47
2018-12-19T08:30:39.441Z,36.60
2018-12-19T08:33:07.621Z,37.77
2018-12-19T08:35:35.840Z,34.73
2018-12-19T08:38:04.158Z,32.70
2018-12-19T08:40:33.345Z,33.07
2018-12-19T08:43:01.532Z,32.83
2018-12-19T08:45:30.206Z,29.20
2018-12-19T08:47:58.392Z,29.67
2018-12-19T08:50:26.608Z,28.60
2018-12-19T08:52:54.800Z,26.40
2018-12-19T08:55:23.008Z,23.97
2018-12-19T08:57:51.193Z,28.13
2018-12-19T09:00:19.580Z,25.33
2018-12-19T09:02:47.840Z,24.20
2018-12-19T09:05:16.066Z,25.30
2018-12-19T09:07:44.280Z,23.87
2018-12-19T09:10:12.496Z,22.17
2018-12-19T09:12:40.823Z,24.67
2018-12-19T09:15:09.213Z,24.63
2018-12-19T09:17:37.421Z,21.20
2018-12-19T09:20:06.564Z,22.30
2018-12-19T09:22:34.847Z,21.17
2018-12-19T09:25:03.236Z,22.43
2018-12-19T09:27:31.533Z,21.97
2018-12-19T09:29:59.736Z,22.07
2018-12-19T09:32:27.931Z,20.40
2018-12-19T09:34:56.124Z,19.40
2018-12-19T09:37:24.366Z,20.43
2018-12-19T09:39:52.530Z,20.53
2018-12-19T09:42:20.729Z,19.20
2018-12-19T09:44:48.930Z,20.00
2018-12-19T09:47:17.146Z,18.10
2018-12-19T09:49:45.352Z,18.13
2018-12-19T09:52:13.520Z,17.93
2018-12-19T09:54:41.841Z,19.13
2018-12-19T09:57:10.045Z,17.77
2018-12-19T09:59:38.233Z,17.13
2018-12-19T10:02:06.537Z,16.90
2018-12-19T10:04:34.737Z,16.97
2018-12-19T10:07:03.049Z,17.90
2018-12-19T10:09:31.245Z,16.27
2018-12-19T10:11:59.444Z,17.07
2018-12-19T10:14:27.723Z,17.27
2018-12-19T10:16:56.553Z,16.77
2018-12-19T10:19:24.734Z,15.30
2018-12-19T10:21:53.025Z,16.00
2018-12-19T10:24:23.756Z,16.27
2018-12-19T10:26:51.980Z,14.73
2018-12-19T10:29:20.193Z,14.90
2018-12-19T10:31:48.412Z,14.83
2018-12-19T10:34:16.600Z,15.10
2018-12-19T10:36:44.808Z,15.53
2018-12-19T10:39:16.508Z,13.80
2018-12-19T10:41:44.743Z,14.43
2018-12-19T10:44:13.324Z,14.33
2018-12-19T10:46:41.623Z,15.90
2018-12-19T10:49:09.840Z,13.53
2018-12-19T10:51:38.042Z,13.57
2018-12-19T10:54:06.258Z,14.83
2018-12-19T10:56:34.531Z,13.37
2018-12-19T10:59:02.812Z,12.87
2018-12-19T11:01:31.049Z,12.40
2018-12-19T11:03:59.465Z,13.10
2018-12-19T11:06:28.118Z,12.93
2018-12-19T11:08:56.341Z,12.43
2018-12-19T11:11:24.596Z,13.73
2018-12-19T11:13:52.796Z,13.73
2018-12-19T11:16:21.015Z,13.30
2018-12-19T11:18:49.276Z,13.63
2018-12-19T11:21:17.524Z,12.70
2018-12-19T11:23:45.724Z,12.57
2018-12-19T11:26:13.933Z,11.90
2018-12-19T11:28:42.800Z,13.70
2018-12-19T11:31:11.001Z,13.07
2018-12-19T11:33:39.233Z,11.50
2018-12-19T11:36:07.473Z,12.13
2018-12-19T11:38:35.736Z,11.10
2018-12-19T11:41:04.013Z,11.70
2018-12-19T11:43:32.304Z,11.57
2018-12-19T11:46:01.482Z,10.60
2018-12-19T11:48:29.672Z,11.93
2018-12-19T11:50:57.881Z,11.97
2018-12-19T11:53:26.965Z,10.40
2018-12-19T11:55:55.205Z,11.83
2018-12-19T11:58:24.003Z,11.13
2018-12-19T12:00:52.424Z,11.77
2018-12-19T12:03:20.670Z,11.77
2018-12-19T12:05:49.535Z,11.27
2018-12-19T12:08:17.896Z,10.53
2018-12-19T12:10:46.115Z,10.00
2018-12-19T12:13:14.399Z,11.03
2018-12-19T12:15:42.767Z,11.27
2018-12-19T12:18:11.366Z,9.80
2018-12-19T12:20:39.727Z,10.40
2018-12-19T12:23:07.922Z,9.77
2018-12-19T12:25:37.218Z,10.77
2018-12-19T12:28:06.018Z,8.90
2018-12-19T12:30:34.736Z,9.57
2018-12-19T12:33:02.966Z,9.10
2018-12-19T12:35:31.696Z,9.33
2018-12-19T12:37:59.945Z,10.03
2018-12-19T12:40:28.134Z,9.23
2018-12-19T12:42:56.445Z,9.07
2018-12-19T12:45:24.669Z,10.43
2018-12-19T12:47:52.898Z,7.93
2018-12-19T12:50:21.097Z,9.23
2018-12-19T12:52:49.290Z,10.00
2018-12-19T12:55:17.505Z,9.57
2018-12-19T12:57:45.708Z,8.53
2018-12-19T13:00:14.041Z,9.23
2018-12-19T13:02:42.901Z,10.53
2018-12-19T13:05:11.262Z,10.60
2018-12-19T13:07:39.458Z,9.20
2018-12-19T13:10:08.349Z,8.40
2018-12-19T13:12:36.801Z,8.83
2018-12-19T13:15:05.547Z,9.20
2018-12-19T13:17:33.825Z,9.67
2018-12-19T13:20:02.062Z,10.20
2018-12-19T13:22:30.275Z,11.57
2018-12-19T13:24:58.480Z,10.87
2018-12-19T13:27:26.777Z,10.50
2018-12-19T13:29:54.993Z,10.47
2018-12-19T13:32:23.192Z,9.60
2018-12-19T13:34:51.406Z,9.63
2018-12-19T13:37:19.689Z,10.27
2018-12-19T13:39:47.890Z,9.43
2018-12-19T13:42:16.098Z,8.30
2018-12-19T13:44:44.988Z,9.63
2018-12-19T13:47:13.174Z,9.20
2018-12-19T13:49:41.353Z,8.67
2018-12-19T13:52:09.988Z,9.60
2018-12-19T13:54:38.209Z,9.10
2018-12-19T13:57:06.424Z,9.20
2018-12-19T13:59:34.598Z,9.00
2018-12-19T14:02:02.917Z,8.77
2018-12-19T14:04:31.733Z,9.23
2018-12-19T14:07:00.596Z,9.80
2018-12-19T14:09:28.889Z,8.90
2018-12-19T14:11:57.097Z,7.93
2018-12-19T14:14:26.872Z,9.57
2018-12-19T14:16:55.184Z,9.13
2018-12-19T14:19:23.425Z,9.63
2018-12-19T14:21:51.617Z,8.47
2018-12-19T14:24:19.834Z,7.50
2018-12-19T14:26:48.062Z,8.57
2018-12-19T14:29:16.285Z,8.23
2018-12-19T14:31:44.577Z,9.37
2018-12-19T14:34:12.788Z,9.33
2018-12-19T14:36:41.025Z,8.00
2018-12-19T14:39:09.432Z,8.33
2018-12-19T14:41:37.932Z,8.83
2018-12-19T14:44:06.270Z,8.57
2018-12-19T14:46:34.493Z,8.43
2018-12-19T14:49:02.958Z,7.33
2018-12-19T14:51:31.549Z,8.27
2018-12-19T14:54:00.193Z,8.93
2018-12-19T14:56:28.473Z,8.13
2018-12-19T14:58:56.677Z,8.17
2018-12-19T15:01:25.042Z,9.00
2018-12-19T15:03:53.237Z,7.80
2018-12-19T15:06:21.929Z,7.50
2018-12-19T15:08:50.655Z,7.50
2018-12-19T15:11:18.905Z,8.83
2018-12-19T15:13:47.121Z,7.50
2018-12-19T15:16:19.568Z,7.90
2018-12-19T15:18:48.503Z,8.20
2018-12-19T15:21:16.765Z,7.00
2018-12-19T15:23:44.970Z,7.10
2018-12-19T15:26:13.315Z,8.13
2018-12-19T15:28:41.559Z,8.47
2018-12-19T15:31:10.489Z,7.87
2018-12-19T15:33:38.716Z,7.50
2018-12-19T15:36:07.205Z,8.70
2018-12-19T15:38:35.646Z,8.40
2018-12-19T15:41:03.997Z,7.87
2018-12-19T15:43:32.201Z,7.67
2018-12-19T15:46:00.669Z,7.27
2018-12-19T15:48:28.876Z,7.67
2018-12-19T15:50:57.097Z,7.03
2018-12-19T15:53:25.294Z,8.40
2018-12-19T15:55:53.601Z,7.83
2018-12-19T15:58:22.425Z,7.53
2018-12-19T16:00:50.633Z,7.60
2018-12-19T16:03:18.849Z,7.83
2018-12-19T16:05:47.057Z,7.60
2018-12-19T16:08:15.248Z,8.00
2018-12-19T16:10:43.540Z,8.23
2018-12-19T16:13:13.196Z,7.23
2018-12-19T16:15:41.531Z,8.40
2018-12-19T16:18:09.796Z,8.10
2018-12-19T16:20:38.058Z,7.83
2018-12-19T16:23:06.741Z,7.70
2018-12-19T16:25:34.962Z,7.50
2018-12-19T16:28:03.174Z,7.10
2018-12-19T16:30:31.400Z,7.27
2018-12-19T16:32:59.592Z,7.10
2018-12-19T16:35:27.913Z,7.17
2018-12-19T16:37:56.111Z,6.73
2018-12-19T16:40:24.306Z,6.73
2018-12-19T16:42:52.607Z,6.40
2018-12-19T16:45:21.231Z,7.10
2018-12-19T16:47:49.469Z,6.93
2018-12-19T16:50:17.696Z,6.57
2018-12-19T16:52:45.977Z,7.00
2018-12-19T16:55:14.197Z,7.53
2018-12-19T16:57:42.392Z,6.87
2018-12-19T17:00:14.417Z,7.00
2018-12-19T17:02:42.971Z,6.27
2018-12-19T17:05:11.266Z,6.77
2018-12-19T17:07:39.456Z,7.23
2018-12-19T17:10:08.441Z,6.60
2018-12-19T17:12:36.631Z,6.73
2018-12-19T17:15:05.322Z,7.47
2018-12-19T17:17:33.503Z,6.17
2018-12-19T17:20:02.251Z,7.57
2018-12-19T17:22:30.451Z,7.53
2018-12-19T17:24:58.789Z,6.83
2018-12-19T17:27:26.991Z,6.07
2018-12-19T17:29:55.203Z,6.77
2018-12-19T17:32:23.774Z,6.80
2018-12-19T17:34:52.413Z,7.17
2018-12-19T17:37:20.596Z,6.47
2018-12-19T17:39:48.784Z,6.53
2018-12-19T17:42:17.002Z,6.80
2018-12-19T17:44:45.236Z,5.70
2018-12-19T17:47:13.475Z,6.73
2018-12-19T17:49:41.657Z,6.30
2018-12-19T17:52:10.371Z,6.47
2018-12-19T17:54:38.553Z,6.40
2018-12-19T17:57:06.758Z,7.13
2018-12-19T17:59:34.938Z,7.00
2018-12-19T18:02:04.145Z,6.30
2018-12-19T18:04:32.351Z,6.20
2018-12-19T18:07:00.616Z,7.10
2018-12-19T18:09:28.920Z,6.40
2018-12-19T18:11:57.148Z,6.50
2018-12-19T18:14:25.436Z,6.40
2018-12-19T18:16:53.633Z,6.17
2018-12-19T18:19:23.394Z,7.23
2018-12-19T18:21:51.889Z,5.90
2018-12-19T18:24:20.133Z,5.93
2018-12-19T18:26:49.209Z,6.47
2018-12-19T18:29:17.416Z,5.77
2018-12-19T18:31:45.789Z,5.67
2018-12-19T18:34:13.982Z,6.00
2018-12-19T18:36:42.265Z,5.40
2018-12-19T18:39:10.571Z,5.87
2018-12-19T18:41:39.762Z,6.10
2018-12-19T18:44:09.077Z,6.27
2018-12-19T18:46:37.281Z,5.07
2018-12-19T18:49:05.573Z,5.27
2018-12-19T18:51:33.766Z,5.10
2018-12-19T18:54:02.033Z,6.10
2018-12-19T18:56:31.882Z,5.20
2018-12-19T18:59:00.074Z,6.10
2018-12-19T19:01:28.345Z,5.83
2018-12-19T19:03:56.588Z,5.77
2018-12-19T19:06:25.382Z,5.27
2018-12-19T19:08:54.129Z,5.97
2018-12-19T19:11:22.332Z,5.30
2018-12-19T19:13:50.533Z,4.90
2018-12-19T19:16:19.762Z,5.20
2018-12-19T19:18:47.938Z,5.00
2018-12-19T19:21:17.145Z,4.37
2018-12-19T19:23:45.334Z,4.80
2018-12-19T19:26:13.573Z,4.93
2018-12-19T19:28:42.883Z,5.60
2018-12-19T19:31:11.186Z,5.10
2018-12-19T19:33:39.541Z,5.33
2018-12-19T19:36:07.745Z,4.67
2018-12-19T19:38:35.996Z,5.10
2018-12-19T19:41:04.191Z,4.87
2018-12-19T19:43:32.416Z,4.50
2018-12-19T19:46:00.631Z,5.20
2018-12-19T19:48:28.868Z,5.77
2018-12-19T19:50:57.046Z,5.40
2018-12-19T19:53:25.672Z,5.27
2018-12-19T19:55:53.929Z,5.20
2018-12-19T19:58:22.146Z,4.70
2018-12-19T20:00:50.415Z,5.10
2018-12-19T20:03:18.704Z,5.30
2018-12-19T20:05:46.902Z,5.37
2018-12-19T20:08:15.138Z,5.87
2018-12-19T20:10:43.358Z,4.87
2018-12-19T20:13:11.668Z,4.90
2018-12-19T20:15:40.098Z,4.60
2018-12-19T20:18:11.772Z,4.63
2018-12-19T20:20:39.965Z,5.03
2018-12-19T20:23:09.732Z,4.53
2018-12-19T20:25:38.832Z,5.20
2018-12-19T20:28:07.069Z,4.30
2018-12-19T20:30:35.251Z,4.10
2018-12-19T20:33:03.581Z,4.70
2018-12-19T20:35:31.932Z,4.00
2018-12-19T20:38:00.139Z,4.60
2018-12-19T20:40:28.408Z,4.40
2018-12-19T20:42:56.662Z,4.23
2018-12-19T20:45:25.291Z,4.67
2018-12-19T20:47:53.955Z,4.83
2018-12-19T20:50:22.311Z,4.90
2018-12-19T20:52:50.967Z,3.87
2018-12-19T20:55:19.617Z,4.50
2018-12-19T20:57:48.687Z,4.60
2018-12-19T21:00:17.424Z,4.03
2018-12-19T21:02:46.229Z,3.80
2018-12-19T21:05:14.557Z,5.33
2018-12-19T21:07:43.181Z,4.13
2018-12-19T21:10:12.653Z,4.13
2018-12-19T21:12:40.869Z,3.93
2018-12-19T21:15:09.202Z,4.60
2018-12-19T21:17:42.585Z,4.20
2018-12-19T21:20:10.866Z,3.60
2018-12-19T21:22:39.061Z,4.40
2018-12-19T21:25:07.365Z,4.07
2018-12-19T21:27:35.550Z,4.17
2018-12-19T21:30:04.092Z,4.17
2018-12-19T21:32:33.296Z,3.70
2018-12-19T21:35:02.102Z,3.40
2018-12-19T21:37:30.313Z,3.93
2018-12-19T21:39:59.106Z,3.77
2018-12-19T21:42:27.304Z,3.87
2018-12-19T21:44:55.571Z,3.50
2018-12-19T21:47:23.773Z,4.20
2018-12-19T21:49:52.034Z,3.50
2018-12-19T21:52:20.852Z,3.50
2018-12-19T21:54:49.741Z,3.33
2018-12-19T21:57:18.589Z,3.60
2018-12-19T21:59:46.837Z,3.50
2018-12-19T22:02:15.951Z,3.60
2018-12-19T22:04:44.338Z,3.47
2018-12-19T22:07:12.655Z,4.00
2018-12-19T22:09:41.134Z,4.07
2018-12-19T22:12:09.371Z,3.87
2018-12-19T22:14:37.606Z,3.80
2018-12-19T22:17:11.775Z,3.40
2018-12-19T22:19:40.262Z,3.33
2018-12-19T22:22:08.584Z,4.00
2018-12-19T22:24:36.880Z,3.20
2018-12-19T22:27:05.498Z,3.63
2018-12-19T22:29:33.735Z,3.00
2018-12-19T22:32:01.964Z,3.20
2018-12-19T22:34:30.266Z,3.10
2018-12-19T22:36:58.467Z,2.93
2018-12-19T22:39:27.676Z,3.70
2018-12-19T22:41:55.865Z,3.20
2018-12-19T22:44:24.160Z,3.83
2018-12-19T22:46:52.431Z,3.27
2018-12-19T22:49:20.727Z,3.47
2018-12-19T22:51:49.010Z,3.20
2018-12-19T22:54:18.232Z,3.40
2018-12-19T22:56:46.420Z,3.20
2018-12-19T22:59:14.718Z,3.50
2018-12-19T23:01:48.350Z,3.07
2018-12-19T23:04:17.136Z,2.70
2018-12-19T23:06:45.784Z,2.90
2018-12-19T23:09:14.515Z,3.03
2018-12-19T23:11:43.333Z,3.10
2018-12-19T23:14:15.518Z,2.80
2018-12-19T23:16:44.149Z,3.20
2018-12-19T23:19:13.671Z,3.30
2018-12-19T23:21:42.554Z,2.70
2018-12-19T23:24:11.470Z,2.60
2018-12-19T23:26:40.685Z,2.90
2018-12-19T23:29:09.992Z,2.80
2018-12-19T23:31:39.933Z,3.30
2018-12-19T23:34:08.205Z,3.30
2018-12-19T23:36:36.533Z,2.60
2018-12-19T23:39:07.251Z,2.90
2018-12-19T23:41:35.477Z,3.40
2018-12-19T23:44:03.943Z,3.33
2018-12-19T23:46:34.239Z,3.00
2018-12-19T23:49:02.561Z,3.10
2018-12-19T23:51:30.843Z,3.20
2018-12-19T23:53:59.765Z,2.67
2018-12-19T23:56:28.349Z,2.83
2018-12-19T23:58:57.572Z,2.50
