createdAt,value
2018-07-03T00:01:33.162Z,101810.30
2018-07-03T00:04:01.530Z,101808.22
2018-07-03T00:06:29.835Z,101805.15
2018-07-03T00:08:58.111Z,101805.20
2018-07-03T00:11:25.977Z,101811.38
2018-07-03T00:13:54.312Z,101810.81
2018-07-03T00:16:27.860Z,101812.70
2018-07-03T00:18:56.141Z,101814.41
2018-07-03T00:21:24.403Z,101811.34
2018-07-03T00:23:52.689Z,101811.42
2018-07-03T00:26:20.950Z,101805.74
2018-07-03T00:28:49.217Z,101805.89
2018-07-03T00:31:17.473Z,101807.55
2018-07-03T00:33:45.752Z,101811.08
2018-07-03T00:36:14.000Z,101808.49
2018-07-03T00:38:42.333Z,101813.41
2018-07-03T00:41:10.615Z,101807.84
2018-07-03T00:43:38.914Z,101806.76
2018-07-03T00:46:07.165Z,101808.00
2018-07-03T00:48:35.467Z,101805.14
2018-07-03T00:51:04.020Z,101805.42
2018-07-03T00:53:32.269Z,101804.67
2018-07-03T00:56:00.653Z,101800.48
2018-07-03T00:58:28.905Z,101798.72
2018-07-03T01:00:58.225Z,101800.73
2018-07-03T01:03:26.614Z,101801.11
2018-07-03T01:05:55.905Z,101805.63
2018-07-03T01:08:24.169Z,101804.67
2018-07-03T01:10:52.572Z,101813.58
2018-07-03T01:13:21.837Z,101807.66
2018-07-03T01:15:50.245Z,101801.89
2018-07-03T01:18:18.509Z,101807.78
2018-07-03T01:20:46.803Z,101806.84
2018-07-03T01:23:15.049Z,101811.89
2018-07-03T01:25:43.333Z,101813.20
2018-07-03T01:28:11.613Z,101807.45
2018-07-03T01:30:40.013Z,101805.00
2018-07-03T01:33:08.289Z,101809.89
2018-07-03T01:35:36.561Z,101808.86
2018-07-03T01:38:05.825Z,101812.25
2018-07-03T01:40:34.100Z,101808.72
2018-07-03T01:43:02.482Z,101810.10
2018-07-03T01:45:31.069Z,101808.69
2018-07-03T01:47:59.317Z,101811.08
2018-07-03T01:50:27.560Z,101807.95
2018-07-03T01:52:55.841Z,101806.33
2018-07-03T01:55:24.116Z,101803.25
2018-07-03T01:57:53.513Z,101798.80
2018-07-03T02:00:21.752Z,101798.22
2018-07-03T02:02:50.014Z,101798.77
2018-07-03T02:05:18.421Z,101790.18
2018-07-03T02:07:46.717Z,101789.89
2018-07-03T02:10:14.981Z,101796.64
2018-07-03T02:12:43.253Z,101790.86
2018-07-03T02:15:11.513Z,101782.80
2018-07-03T02:17:40.096Z,101789.05
2018-07-03T02:20:08.384Z,101788.02
2018-07-03T02:22:36.653Z,101784.59
2018-07-03T02:25:04.945Z,101784.80
2018-07-03T02:27:34.200Z,101787.58
2018-07-03T02:30:02.507Z,101782.21
2018-07-03T02:32:31.745Z,101780.62
2018-07-03T02:35:00.041Z,101778.82
2018-07-03T02:37:28.301Z,101781.62
2018-07-03T02:39:56.604Z,101780.98
2018-07-03T02:42:24.869Z,101781.97
2018-07-03T02:44:53.385Z,101774.72
2018-07-03T02:47:21.680Z,101779.42
2018-07-03T02:49:50.029Z,101781.02
2018-07-03T02:52:18.303Z,101778.88
2018-07-03T02:54:46.549Z,101781.87
2018-07-03T02:57:15.913Z,101780.64
2018-07-03T02:59:44.186Z,101778.58
2018-07-03T03:02:12.903Z,101780.69
2018-07-03T03:04:41.185Z,101778.53
2018-07-03T03:07:09.482Z,101773.39
2018-07-03T03:09:37.760Z,101777.16
2018-07-03T03:12:06.073Z,101778.19
2018-07-03T03:14:34.329Z,101771.24
2018-07-03T03:17:02.621Z,101779.42
2018-07-03T03:19:30.877Z,101780.83
2018-07-03T03:21:59.177Z,101780.48
2018-07-03T03:24:27.450Z,101776.58
2018-07-03T03:26:55.726Z,101772.66
2018-07-03T03:29:24.078Z,101766.89
2018-07-03T03:31:52.381Z,101771.69
2018-07-03T03:34:20.968Z,101776.43
2018-07-03T03:36:50.288Z,101774.88
2018-07-03T03:39:19.649Z,101773.02
2018-07-03T03:41:47.897Z,101772.54
2018-07-03T03:44:16.195Z,101772.88
2018-07-03T03:46:44.449Z,101773.51
2018-07-03T03:49:14.808Z,101764.25
2018-07-03T03:51:43.069Z,101767.25
2018-07-03T03:54:11.365Z,101764.41
2018-07-03T03:56:39.650Z,101758.20
2018-07-03T03:59:07.941Z,101754.42
2018-07-03T04:01:36.213Z,101752.95
2018-07-03T04:04:04.597Z,101747.88
2018-07-03T04:06:32.876Z,101746.22
2018-07-03T04:09:01.153Z,101755.75
2018-07-03T04:11:29.409Z,101757.14
2018-07-03T04:13:57.703Z,101760.27
2018-07-03T04:16:25.958Z,101760.86
2018-07-03T04:18:54.233Z,101760.22
2018-07-03T04:21:22.537Z,101758.90
2018-07-03T04:23:50.808Z,101763.16
2018-07-03T04:26:19.129Z,101759.13
2018-07-03T04:28:48.590Z,101766.05
2018-07-03T04:31:16.881Z,101761.70
2018-07-03T04:33:45.161Z,101764.30
2018-07-03T04:36:13.441Z,101771.56
2018-07-03T04:38:41.741Z,101768.05
2018-07-03T04:41:10.040Z,101775.45
2018-07-03T04:43:38.293Z,101771.70
2018-07-03T04:46:06.597Z,101769.67
2018-07-03T04:48:34.849Z,101768.70
2018-07-03T04:51:04.181Z,101773.06
2018-07-03T04:53:32.436Z,101769.24
2018-07-03T04:56:00.724Z,101773.12
2018-07-03T04:58:29.004Z,101767.94
2018-07-03T05:00:57.309Z,101766.61
2018-07-03T05:03:25.565Z,101767.28
2018-07-03T05:05:53.888Z,101771.00
2018-07-03T05:08:22.144Z,101766.20
2018-07-03T05:10:50.424Z,101768.11
2018-07-03T05:13:18.697Z,101773.72
2018-07-03T05:15:46.972Z,101764.28
2018-07-03T05:18:15.253Z,101768.27
2018-07-03T05:20:43.579Z,101769.95
2018-07-03T05:23:11.816Z,101768.61
2018-07-03T05:25:40.151Z,101761.11
2018-07-03T05:28:08.414Z,101763.05
2018-07-03T05:30:37.738Z,101766.80
2018-07-03T05:33:06.588Z,101767.39
2018-07-03T05:35:34.847Z,101765.76
2018-07-03T05:38:04.294Z,101771.95
2018-07-03T05:40:32.657Z,101772.05
2018-07-03T05:43:01.020Z,101775.57
2018-07-03T05:45:29.452Z,101777.65
2018-07-03T05:47:57.581Z,101782.39
2018-07-03T05:50:25.933Z,101785.37
2018-07-03T05:52:55.365Z,101787.59
2018-07-03T05:55:23.619Z,101784.56
2018-07-03T05:57:51.948Z,101785.38
2018-07-03T06:00:20.207Z,101783.08
2018-07-03T06:02:48.521Z,101781.48
2018-07-03T06:05:16.800Z,101791.11
2018-07-03T06:07:45.091Z,101797.29
2018-07-03T06:10:13.381Z,101794.52
2018-07-03T06:12:41.709Z,101792.67
2018-07-03T06:15:10.006Z,101789.80
2018-07-03T06:17:38.289Z,101790.97
2018-07-03T06:20:07.806Z,101784.56
2018-07-03T06:22:36.130Z,101782.89
2018-07-03T06:25:04.701Z,101783.33
2018-07-03T06:27:32.981Z,101777.58
2018-07-03T06:30:01.278Z,101770.73
2018-07-03T06:32:29.569Z,101768.39
2018-07-03T06:34:57.849Z,101766.72
2018-07-03T06:37:27.285Z,101762.86
2018-07-03T06:39:56.618Z,101759.23
2018-07-03T06:42:24.864Z,101750.25
2018-07-03T06:44:53.175Z,101756.76
2018-07-03T06:47:21.659Z,101754.93
2018-07-03T06:49:49.877Z,101751.99
2018-07-03T06:52:18.113Z,101751.56
2018-07-03T06:54:46.356Z,101752.39
2018-07-03T06:57:15.693Z,101754.27
2018-07-03T06:59:43.957Z,101757.88
2018-07-03T07:02:12.245Z,101758.12
2018-07-03T07:04:40.672Z,101761.91
2018-07-03T07:07:08.985Z,101765.05
2018-07-03T07:09:37.317Z,101770.51
2018-07-03T07:12:05.729Z,101765.61
2018-07-03T07:14:33.985Z,101768.45
2018-07-03T07:17:02.277Z,101766.54
2018-07-03T07:19:30.521Z,101761.38
2018-07-03T07:21:58.795Z,101755.59
2018-07-03T07:24:27.069Z,101765.63
2018-07-03T07:26:56.413Z,101758.32
2018-07-03T07:29:24.649Z,101764.70
2018-07-03T07:31:52.928Z,101768.09
2018-07-03T07:34:21.168Z,101766.99
2018-07-03T07:36:49.438Z,101766.05
2018-07-03T07:39:17.699Z,101771.73
2018-07-03T07:41:46.000Z,101773.24
2018-07-03T07:44:14.285Z,101770.64
2018-07-03T07:46:42.541Z,101768.33
2018-07-03T07:49:10.810Z,101760.16
2018-07-03T07:51:39.046Z,101770.36
2018-07-03T07:54:08.164Z,101774.06
2018-07-03T07:56:36.516Z,101769.20
2018-07-03T07:59:05.025Z,101764.96
2018-07-03T08:01:33.280Z,101763.22
2018-07-03T08:04:01.547Z,101767.92
2018-07-03T08:06:29.837Z,101768.56
2018-07-03T08:08:58.144Z,101773.62
2018-07-03T08:11:26.401Z,101764.25
2018-07-03T08:13:54.689Z,101759.55
2018-07-03T08:16:22.963Z,101763.15
2018-07-03T08:18:51.260Z,101774.42
2018-07-03T08:21:19.513Z,101771.39
2018-07-03T08:23:47.777Z,101770.97
2018-07-03T08:26:16.001Z,101778.76
2018-07-03T08:28:44.288Z,101771.38
2018-07-03T08:31:12.521Z,101766.67
2018-07-03T08:33:41.782Z,101769.37
2018-07-03T08:36:10.095Z,101782.20
2018-07-03T08:38:38.348Z,101769.76
2018-07-03T08:41:06.728Z,101767.62
2018-07-03T08:43:35.001Z,101771.19
2018-07-03T08:46:04.277Z,101765.73
2018-07-03T08:48:33.718Z,101774.44
2018-07-03T08:51:01.981Z,101774.38
2018-07-03T08:53:30.249Z,101766.45
2018-07-03T08:55:58.598Z,101778.69
2018-07-03T08:58:27.029Z,101770.20
2018-07-03T09:00:55.340Z,101767.68
2018-07-03T09:03:23.606Z,101769.09
2018-07-03T09:05:51.897Z,101767.95
2018-07-03T09:08:20.337Z,101769.95
2018-07-03T09:10:48.604Z,101766.95
2018-07-03T09:13:16.845Z,101762.91
2018-07-03T09:15:45.113Z,101765.66
2018-07-03T09:18:13.426Z,101778.99
2018-07-03T09:20:41.697Z,101775.48
2018-07-03T09:23:09.966Z,101771.59
2018-07-03T09:25:38.246Z,101765.47
2018-07-03T09:28:06.532Z,101763.59
2018-07-03T09:30:35.828Z,101764.73
2018-07-03T09:33:04.136Z,101766.52
2018-07-03T09:35:32.381Z,101757.88
2018-07-03T09:38:01.699Z,101757.88
2018-07-03T09:40:29.941Z,101755.13
2018-07-03T09:42:58.249Z,101770.42
2018-07-03T09:45:26.505Z,101764.52
2018-07-03T09:47:55.861Z,101765.09
2018-07-03T09:50:24.113Z,101750.64
2018-07-03T09:52:52.385Z,101743.04
2018-07-03T09:55:20.660Z,101751.19
2018-07-03T09:57:48.956Z,101735.53
2018-07-03T10:00:21.352Z,101743.06
2018-07-03T10:02:49.642Z,101746.10
2018-07-03T10:05:17.908Z,101742.88
2018-07-03T10:07:46.177Z,101748.97
2018-07-03T10:10:14.421Z,101748.39
2018-07-03T10:12:42.884Z,101745.11
2018-07-03T10:15:11.142Z,101750.44
2018-07-03T10:17:39.394Z,101750.11
2018-07-03T10:20:08.213Z,101757.99
2018-07-03T10:22:36.457Z,101757.16
2018-07-03T10:25:04.740Z,101757.34
2018-07-03T10:27:32.993Z,101749.85
2018-07-03T10:30:02.350Z,101747.36
2018-07-03T10:32:30.609Z,101756.58
2018-07-03T10:34:58.876Z,101761.14
2018-07-03T10:37:27.116Z,101764.89
2018-07-03T10:39:56.613Z,101770.25
2018-07-03T10:42:24.941Z,101762.15
2018-07-03T10:44:54.293Z,101759.78
2018-07-03T10:47:23.631Z,101749.22
2018-07-03T10:49:51.916Z,101743.84
2018-07-03T10:52:20.170Z,101736.83
2018-07-03T10:54:48.437Z,101744.44
2018-07-03T10:57:16.687Z,101747.97
2018-07-03T10:59:44.985Z,101742.45
2018-07-03T11:02:13.305Z,101742.20
2018-07-03T11:04:41.604Z,101753.34
2018-07-03T11:07:10.717Z,101737.25
2018-07-03T11:09:40.453Z,101742.16
2018-07-03T11:12:08.689Z,101736.42
2018-07-03T11:14:36.933Z,101734.89
2018-07-03T11:17:05.217Z,101735.66
2018-07-03T11:19:33.795Z,101752.84
2018-07-03T11:22:02.034Z,101727.23
2018-07-03T11:24:30.429Z,101724.08
2018-07-03T11:26:58.664Z,101721.81
2018-07-03T11:29:26.939Z,101725.20
2018-07-03T11:31:55.381Z,101720.12
2018-07-03T11:34:23.622Z,101715.92
2018-07-03T11:36:51.869Z,101716.27
2018-07-03T11:39:20.271Z,101724.30
2018-07-03T11:41:48.514Z,101727.18
2018-07-03T11:44:16.798Z,101724.47
2018-07-03T11:46:45.157Z,101717.80
2018-07-03T11:49:13.464Z,101728.06
2018-07-03T11:51:41.709Z,101724.63
2018-07-03T11:54:10.385Z,101731.59
2018-07-03T11:56:38.617Z,101731.03
2018-07-03T11:59:06.869Z,101720.47
2018-07-03T12:01:35.211Z,101724.81
2018-07-03T12:04:03.457Z,101716.23
2018-07-03T12:06:31.744Z,101720.56
2018-07-03T12:09:00.126Z,101714.34
2018-07-03T12:11:29.387Z,101718.31
2018-07-03T12:13:57.745Z,101712.31
2018-07-03T12:16:26.012Z,101706.48
2018-07-03T12:19:00.500Z,101706.48
2018-07-03T12:21:29.393Z,101706.65
2018-07-03T12:23:59.131Z,101705.59
2018-07-03T12:26:27.574Z,101701.78
2018-07-03T12:28:55.921Z,101705.86
2018-07-03T12:31:24.160Z,101699.03
2018-07-03T12:33:53.552Z,101699.22
2018-07-03T12:36:21.792Z,101694.87
2018-07-03T12:38:50.086Z,101698.66
2018-07-03T12:41:18.333Z,101698.52
2018-07-03T12:43:46.826Z,101699.65
2018-07-03T12:46:15.086Z,101702.17
2018-07-03T12:48:43.401Z,101689.05
2018-07-03T12:51:12.025Z,101687.47
2018-07-03T12:53:40.297Z,101693.52
2018-07-03T12:56:08.737Z,101685.28
2018-07-03T12:58:37.125Z,101688.65
2018-07-03T13:01:05.444Z,101702.41
2018-07-03T13:03:33.737Z,101690.41
2018-07-03T13:06:02.013Z,101695.97
2018-07-03T13:08:30.293Z,101688.83
2018-07-03T13:10:58.619Z,101686.77
2018-07-03T13:13:26.865Z,101687.69
2018-07-03T13:15:55.263Z,101680.89
2018-07-03T13:18:24.301Z,101684.59
2018-07-03T13:20:54.094Z,101668.72
2018-07-03T13:23:23.929Z,101669.67
2018-07-03T13:25:52.481Z,101671.44
2018-07-03T13:28:21.193Z,101673.51
2018-07-03T13:30:49.486Z,101673.38
2018-07-03T13:33:17.769Z,101682.15
2018-07-03T13:35:46.033Z,101672.99
2018-07-03T13:38:14.337Z,101680.10
2018-07-03T13:40:42.582Z,101670.82
2018-07-03T13:43:10.853Z,101672.17
2018-07-03T13:45:42.381Z,101673.70
2018-07-03T13:48:11.021Z,101672.34
2018-07-03T13:50:39.262Z,101669.03
2018-07-03T13:53:07.684Z,101669.75
2018-07-03T13:55:35.978Z,101668.48
2018-07-03T13:58:04.192Z,101663.34
2018-07-03T14:00:32.453Z,101664.86
2018-07-03T14:03:00.938Z,101662.99
2018-07-03T14:05:29.207Z,101666.59
2018-07-03T14:07:57.452Z,101662.03
2018-07-03T14:10:25.725Z,101659.39
2018-07-03T14:12:53.977Z,101652.11
2018-07-03T14:15:22.262Z,101655.20
2018-07-03T14:17:50.558Z,101652.06
2018-07-03T14:20:18.841Z,101651.53
2018-07-03T14:22:47.133Z,101646.31
2018-07-03T14:25:15.478Z,101639.14
2018-07-03T14:27:43.740Z,101634.52
2018-07-03T14:30:12.231Z,101625.03
2018-07-03T14:32:40.493Z,101630.75
2018-07-03T14:35:08.826Z,101626.17
2018-07-03T14:37:37.101Z,101630.80
2018-07-03T14:40:05.438Z,101629.45
2018-07-03T14:42:33.702Z,101621.42
2018-07-03T14:45:01.997Z,101621.58
2018-07-03T14:47:30.371Z,101614.43
2018-07-03T14:49:58.660Z,101625.91
2018-07-03T14:52:26.970Z,101620.18
2018-07-03T14:54:55.236Z,101624.48
2018-07-03T14:57:23.516Z,101613.64
2018-07-03T14:59:51.785Z,101617.78
2018-07-03T15:02:20.264Z,101617.24
2018-07-03T15:04:48.441Z,101634.61
2018-07-03T15:07:16.761Z,101620.13
2018-07-03T15:09:45.014Z,101631.82
2018-07-03T15:12:13.441Z,101628.07
2018-07-03T15:14:41.694Z,101631.00
2018-07-03T15:17:09.953Z,101616.31
2018-07-03T15:19:43.576Z,101614.56
2018-07-03T15:22:11.883Z,101614.56
2018-07-03T15:24:40.132Z,101613.47
2018-07-03T15:27:08.439Z,101624.73
2018-07-03T15:29:36.696Z,101619.36
2018-07-03T15:32:05.038Z,101615.92
2018-07-03T15:34:33.300Z,101611.63
2018-07-03T15:37:01.586Z,101616.73
2018-07-03T15:39:29.889Z,101616.06
2018-07-03T15:41:58.169Z,101614.47
2018-07-03T15:44:37.733Z,101614.80
2018-07-03T15:47:06.107Z,101615.30
2018-07-03T15:49:34.368Z,101605.31
2018-07-03T15:52:02.676Z,101605.91
2018-07-03T15:54:30.945Z,101612.66
2018-07-03T15:57:00.310Z,101602.69
2018-07-03T15:59:29.682Z,101601.70
2018-07-03T16:01:57.947Z,101598.69
2018-07-03T16:05:36.393Z,101601.93
2018-07-03T16:09:10.313Z,101605.98
2018-07-03T16:11:39.160Z,101601.96
2018-07-03T16:14:07.761Z,101608.45
2018-07-03T16:16:36.053Z,101608.09
2018-07-03T16:19:09.682Z,101605.97
2018-07-03T16:21:37.957Z,101598.82
2018-07-03T16:24:06.425Z,101602.50
2018-07-03T16:26:34.720Z,101591.17
2018-07-03T16:29:03.293Z,101592.65
2018-07-03T16:31:31.585Z,101593.45
2018-07-03T16:33:59.953Z,101592.20
2018-07-03T16:36:28.276Z,101588.14
2018-07-03T16:38:56.561Z,101587.67
2018-07-03T16:41:24.866Z,101595.89
2018-07-03T16:43:53.120Z,101594.59
2018-07-03T16:46:21.409Z,101586.50
2018-07-03T16:48:49.665Z,101584.48
2018-07-03T16:51:19.033Z,101588.12
2018-07-03T16:53:47.287Z,101581.92
2018-07-03T16:56:16.609Z,101595.33
2018-07-03T16:58:45.877Z,101591.61
2018-07-03T17:01:14.170Z,101583.88
2018-07-03T17:03:42.416Z,101586.34
2018-07-03T17:06:10.717Z,101581.11
2018-07-03T17:08:38.962Z,101585.61
2018-07-03T17:11:07.297Z,101585.00
2018-07-03T17:13:35.590Z,101584.16
2018-07-03T17:16:03.896Z,101586.39
2018-07-03T17:18:32.764Z,101588.00
2018-07-03T17:21:01.069Z,101593.92
2018-07-03T17:23:29.625Z,101595.91
2018-07-03T17:25:57.884Z,101587.06
2018-07-03T17:28:26.501Z,101584.72
2018-07-03T17:30:54.757Z,101576.66
2018-07-03T17:33:23.929Z,101583.39
2018-07-03T17:35:52.217Z,101597.19
2018-07-03T17:38:21.499Z,101594.22
2018-07-03T17:41:01.198Z,101600.28
2018-07-03T17:44:38.756Z,101595.20
2018-07-03T17:47:07.009Z,101598.93
2018-07-03T17:49:35.261Z,101598.27
2018-07-03T17:52:03.578Z,101601.12
2018-07-03T17:54:31.837Z,101598.66
2018-07-03T17:57:00.309Z,101599.23
2018-07-03T17:59:28.568Z,101597.91
2018-07-03T18:01:56.823Z,101595.79
2018-07-03T18:04:25.344Z,101598.16
2018-07-03T18:06:53.585Z,101605.77
2018-07-03T18:09:21.873Z,101601.94
2018-07-03T18:11:50.145Z,101606.14
2018-07-03T18:14:18.426Z,101598.94
2018-07-03T18:16:46.641Z,101612.94
2018-07-03T18:19:20.225Z,101605.28
2018-07-03T18:21:48.462Z,101614.36
2018-07-03T18:24:16.745Z,101612.48
2018-07-03T18:26:45.026Z,101609.92
2018-07-03T18:29:13.334Z,101608.56
2018-07-03T18:31:43.658Z,101612.43
2018-07-03T18:34:11.915Z,101605.51
2018-07-03T18:36:40.170Z,101615.41
2018-07-03T18:39:09.213Z,101612.16
2018-07-03T18:41:37.469Z,101609.31
2018-07-03T18:44:05.733Z,101620.91
2018-07-03T18:46:35.097Z,101615.91
2018-07-03T18:49:03.381Z,101618.58
2018-07-03T18:51:31.626Z,101625.47
2018-07-03T18:53:59.888Z,101620.73
2018-07-03T18:56:28.146Z,101622.80
2018-07-03T18:58:56.393Z,101628.86
2018-07-03T19:01:24.657Z,101629.73
2018-07-03T19:03:52.958Z,101628.94
2018-07-03T19:06:21.285Z,101627.28
2018-07-03T19:08:49.541Z,101634.98
2018-07-03T19:11:17.837Z,101626.52
2018-07-03T19:13:46.049Z,101628.88
2018-07-03T19:16:14.325Z,101614.72
2018-07-03T19:18:42.568Z,101622.38
2018-07-03T19:21:10.873Z,101628.41
2018-07-03T19:23:39.131Z,101628.25
2018-07-03T19:26:07.688Z,101623.73
2018-07-03T19:28:36.107Z,101626.11
2018-07-03T19:31:04.285Z,101630.77
2018-07-03T19:33:32.565Z,101631.44
2018-07-03T19:36:00.898Z,101631.44
2018-07-03T19:38:29.164Z,101634.44
2018-07-03T19:40:57.421Z,101633.39
2018-07-03T19:43:27.156Z,101635.55
2018-07-03T19:45:56.073Z,101638.36
2018-07-03T19:48:24.509Z,101638.72
2018-07-03T19:50:53.335Z,101628.12
2018-07-03T19:53:21.708Z,101633.41
2018-07-03T19:55:51.281Z,101634.08
2018-07-03T19:58:19.780Z,101631.06
2018-07-03T20:00:49.266Z,101632.03
2018-07-03T20:03:17.561Z,101636.14
2018-07-03T20:05:46.100Z,101641.91
2018-07-03T20:08:15.405Z,101648.54
2018-07-03T20:10:43.882Z,101648.87
2018-07-03T20:13:14.885Z,101653.13
2018-07-03T20:15:43.184Z,101651.00
2018-07-03T20:18:12.438Z,101656.67
2018-07-03T20:20:40.701Z,101659.56
2018-07-03T20:23:10.019Z,101656.48
2018-07-03T20:25:38.907Z,101654.77
2018-07-03T20:28:07.589Z,101657.06
2018-07-03T20:30:36.348Z,101649.77
2018-07-03T20:33:04.669Z,101654.63
2018-07-03T20:35:32.955Z,101654.84
2018-07-03T20:38:02.537Z,101652.68
2018-07-03T20:40:41.469Z,101654.88
2018-07-03T20:43:09.724Z,101645.00
2018-07-03T20:45:37.989Z,101649.03
2018-07-03T20:48:06.278Z,101641.84
2018-07-03T20:53:27.241Z,101643.00
2018-07-03T20:55:55.577Z,101633.87
2018-07-03T20:58:24.077Z,101629.50
2018-07-03T21:00:52.844Z,101635.81
2018-07-03T21:03:23.305Z,101634.56
2018-07-03T21:05:51.709Z,101628.77
2018-07-03T21:08:20.038Z,101633.92
2018-07-03T21:10:48.338Z,101638.79
2018-07-03T21:13:16.597Z,101633.50
2018-07-03T21:15:46.381Z,101635.47
2018-07-03T21:18:16.759Z,101640.79
2018-07-03T21:20:45.032Z,101642.23
2018-07-03T21:23:18.364Z,101645.90
2018-07-03T21:25:46.637Z,101642.00
2018-07-03T21:28:14.996Z,101638.03
2018-07-03T21:30:43.278Z,101638.80
2018-07-03T21:33:11.546Z,101636.16
2018-07-03T21:35:39.849Z,101635.22
2018-07-03T21:38:08.175Z,101632.54
2018-07-03T21:40:36.509Z,101634.63
2018-07-03T21:43:04.784Z,101642.77
2018-07-03T21:45:33.085Z,101639.27
2018-07-03T21:48:01.387Z,101641.72
2018-07-03T21:50:29.674Z,101638.92
2018-07-03T21:52:57.958Z,101649.98
2018-07-03T21:55:26.249Z,101645.57
2018-07-03T21:57:54.535Z,101647.58
2018-07-03T22:00:34.241Z,101648.99
2018-07-03T22:03:02.821Z,101651.25
2018-07-03T22:05:31.176Z,101644.98
2018-07-03T22:07:59.483Z,101643.31
2018-07-03T22:10:27.781Z,101645.36
2018-07-03T22:12:56.085Z,101643.75
2018-07-03T22:15:24.448Z,101645.70
2018-07-03T22:17:52.816Z,101642.72
2018-07-03T22:20:21.185Z,101644.23
2018-07-03T22:22:49.453Z,101648.55
2018-07-03T22:25:17.803Z,101647.42
2018-07-03T22:27:46.173Z,101642.85
2018-07-03T22:30:14.606Z,101651.17
2018-07-03T22:32:42.925Z,101647.37
2018-07-03T22:35:12.295Z,101648.83
2018-07-03T22:37:40.534Z,101655.08
2018-07-03T22:40:08.813Z,101652.04
2018-07-03T22:42:37.120Z,101656.20
2018-07-03T22:45:05.537Z,101659.44
2018-07-03T22:47:34.841Z,101656.28
2018-07-03T22:50:03.153Z,101655.53
2018-07-03T22:52:31.481Z,101651.83
2018-07-03T22:54:59.741Z,101648.94
2018-07-03T22:57:28.033Z,101651.45
2018-07-03T22:59:56.316Z,101647.41
2018-07-03T23:02:24.686Z,101647.19
2018-07-03T23:04:52.942Z,101651.43
2018-07-03T23:07:21.233Z,101647.66
2018-07-03T23:09:49.517Z,101645.52
2018-07-03T23:12:18.789Z,101651.92
2018-07-03T23:14:48.022Z,101646.98
2018-07-03T23:17:16.417Z,101637.59
2018-07-03T23:19:44.719Z,101641.16
2018-07-03T23:22:13.277Z,101637.00
2018-07-03T23:24:42.125Z,101639.27
2018-07-03T23:27:10.649Z,101640.78
2018-07-03T23:29:38.952Z,101642.19
2018-07-03T23:32:07.245Z,101647.86
2018-07-03T23:34:35.506Z,101652.38
2018-07-03T23:37:03.797Z,101646.69
2018-07-03T23:39:32.073Z,101650.16
2018-07-03T23:42:00.454Z,101645.71
2018-07-03T23:44:28.729Z,101648.41
2018-07-03T23:47:08.334Z,101637.80
2018-07-03T23:49:48.769Z,101639.50
2018-07-03T23:52:28.413Z,101637.05
2018-07-03T23:55:08.108Z,101639.00
2018-07-03T23:57:47.633Z,101635.56
