createdAt,value
2018-07-20T00:00:02.531Z,24.1
2018-07-20T00:00:53.070Z,24.1
2018-07-20T00:01:43.716Z,24.1
2018-07-20T00:02:33.782Z,24.1
2018-07-20T00:03:23.253Z,24.1
2018-07-20T00:04:12.583Z,24.1
2018-07-20T00:05:03.668Z,24.1
2018-07-20T00:05:53.973Z,24.1
2018-07-20T00:06:43.878Z,24.1
2018-07-20T00:07:33.863Z,24.1
2018-07-20T00:08:23.464Z,24.1
2018-07-20T00:09:13.835Z,24.1
2018-07-20T00:10:04.372Z,24.1
2018-07-20T00:10:53.397Z,24.1
2018-07-20T00:11:43.945Z,24.1
2018-07-20T00:12:34.319Z,24.1
2018-07-20T00:13:23.818Z,24.1
2018-07-20T00:14:13.986Z,24.1
2018-07-20T00:15:03.601Z,24.1
2018-07-20T00:15:53.211Z,24.1
2018-07-20T00:16:44.383Z,24.1
2018-07-20T00:17:33.360Z,24.1
2018-07-20T00:18:23.995Z,24.1
2018-07-20T00:19:12.928Z,24.1
2018-07-20T00:20:04.817Z,24.1
2018-07-20T00:20:54.775Z,24.1
2018-07-20T00:21:43.744Z,24.1
2018-07-20T00:22:35.029Z,24.1
2018-07-20T00:23:24.865Z,24.1
2018-07-20T00:24:13.794Z,24.1
2018-07-20T00:25:04.792Z,24.1
2018-07-20T00:25:55.312Z,24.1
2018-07-20T00:26:45.158Z,24.1
2018-07-20T00:27:34.934Z,24.1
2018-07-20T00:28:24.713Z,24.1
2018-07-20T00:29:15.372Z,24.1
2018-07-20T00:30:05.126Z,24.1
2018-07-20T00:30:55.183Z,24.1
2018-07-20T00:31:44.388Z,24.1
2018-07-20T00:32:35.057Z,24.1
2018-07-20T00:33:25.354Z,24.1
2018-07-20T00:34:15.179Z,24.1
2018-07-20T00:35:05.261Z,24
2018-07-20T00:35:55.567Z,24.1
2018-07-20T00:36:45.761Z,24.1
2018-07-20T00:37:35.703Z,24.1
2018-07-20T00:38:25.533Z,24
2018-07-20T00:39:16.369Z,24.1
2018-07-20T00:40:05.591Z,24.1
2018-07-20T00:40:55.659Z,24.1
2018-07-20T00:41:46.217Z,24.1
2018-07-20T00:42:35.843Z,24.1
2018-07-20T00:43:25.985Z,24.1
2018-07-20T00:44:15.723Z,24.1
2018-07-20T00:45:06.119Z,24.1
2018-07-20T00:45:56.104Z,24.1
2018-07-20T00:46:46.225Z,24.1
2018-07-20T00:47:35.957Z,24.1
2018-07-20T00:48:25.493Z,24.1
2018-07-20T00:49:16.552Z,24.1
2018-07-20T00:50:07.093Z,24.1
2018-07-20T00:50:56.933Z,24.1
2018-07-20T00:51:46.757Z,24
2018-07-20T00:52:37.527Z,24
2018-07-20T00:53:26.645Z,24
2018-07-20T00:54:17.204Z,24
2018-07-20T00:55:07.489Z,24
2018-07-20T00:55:57.051Z,24
2018-07-20T00:56:47.898Z,24
2018-07-20T00:57:36.870Z,24
2018-07-20T00:58:27.307Z,24
2018-07-20T00:59:17.163Z,24.1
2018-07-20T01:00:06.637Z,24.1
2018-07-20T01:00:57.693Z,24
2018-07-20T01:01:47.773Z,24
2018-07-20T01:02:37.239Z,24
2018-07-20T01:03:27.650Z,24
2018-07-20T01:04:17.547Z,24
2018-07-20T01:05:08.128Z,24
2018-07-20T01:05:57.937Z,24.1
2018-07-20T01:06:47.694Z,24.1
2018-07-20T01:07:38.243Z,24.1
2018-07-20T01:08:28.279Z,24.1
2018-07-20T01:09:18.061Z,24.1
2018-07-20T01:10:08.355Z,24.1
2018-07-20T01:10:58.500Z,24.1
2018-07-20T01:11:48.549Z,24.1
2018-07-20T01:12:39.094Z,24.1
2018-07-20T01:13:27.894Z,24.1
2018-07-20T01:14:18.729Z,24.1
2018-07-20T01:15:09.036Z,24
2018-07-20T01:15:59.189Z,24
2018-07-20T01:16:49.213Z,24
2018-07-20T01:17:38.993Z,24.1
2018-07-20T01:18:29.083Z,24.1
2018-07-20T01:19:19.128Z,24.1
2018-07-20T01:20:09.223Z,24.1
2018-07-20T01:20:59.514Z,24.1
2018-07-20T01:21:49.247Z,24.1
2018-07-20T01:22:39.854Z,24.1
2018-07-20T01:23:30.281Z,24.1
2018-07-20T01:24:19.989Z,24.1
2018-07-20T01:25:10.015Z,24.1
2018-07-20T01:26:00.111Z,24.1
2018-07-20T01:26:50.198Z,24.1
2018-07-20T01:27:39.660Z,24.1
2018-07-20T01:28:30.540Z,24.1
2018-07-20T01:29:20.028Z,24.1
2018-07-20T01:30:10.821Z,24.1
2018-07-20T01:31:00.726Z,24.1
2018-07-20T01:31:50.546Z,24
2018-07-20T01:32:40.953Z,24
2018-07-20T01:33:30.942Z,24
2018-07-20T01:34:20.525Z,24.1
2018-07-20T01:35:09.989Z,24.1
2018-07-20T01:36:00.579Z,24.1
2018-07-20T01:36:50.724Z,24
2018-07-20T01:37:39.939Z,24.1
2018-07-20T01:38:30.629Z,24.1
2018-07-20T01:39:20.379Z,24
2018-07-20T01:40:10.686Z,24.1
2018-07-20T01:41:00.986Z,24.1
2018-07-20T01:41:51.401Z,24.1
2018-07-20T01:42:41.681Z,24.1
2018-07-20T01:43:31.143Z,24.1
2018-07-20T01:44:20.151Z,24.1
2018-07-20T01:45:11.289Z,24.1
2018-07-20T01:46:01.704Z,24.1
2018-07-20T01:46:51.713Z,24.1
2018-07-20T01:47:41.520Z,24.1
2018-07-20T01:48:31.290Z,24.1
2018-07-20T01:49:21.856Z,24
2018-07-20T01:50:11.966Z,24.1
2018-07-20T01:51:02.013Z,24.1
2018-07-20T01:51:52.057Z,24
2018-07-20T01:52:42.098Z,24.1
2018-07-20T01:53:31.911Z,24
2018-07-20T01:54:22.522Z,24
2018-07-20T01:55:12.330Z,24
2018-07-20T01:56:02.110Z,24
2018-07-20T01:56:52.694Z,24
2018-07-20T01:57:42.281Z,24.1
2018-07-20T01:58:32.572Z,24.1
2018-07-20T01:59:22.917Z,24
2018-07-20T02:00:12.211Z,24.1
2018-07-20T02:01:01.235Z,24.1
2018-07-20T02:01:52.856Z,24
2018-07-20T02:02:42.600Z,24
2018-07-20T02:03:32.192Z,24
2018-07-20T02:04:22.820Z,24
2018-07-20T02:05:12.921Z,24
2018-07-20T02:06:02.934Z,24
2018-07-20T02:06:52.734Z,24
2018-07-20T02:07:43.543Z,24
2018-07-20T02:08:32.315Z,24
2018-07-20T02:09:22.369Z,24.1
2018-07-20T02:10:13.244Z,24.1
2018-07-20T02:11:02.879Z,24
2018-07-20T02:11:52.381Z,24.1
2018-07-20T02:12:43.487Z,24
2018-07-20T02:13:33.005Z,24.1
2018-07-20T02:14:23.079Z,24.1
2018-07-20T02:15:13.420Z,24.1
2018-07-20T02:16:03.489Z,24.1
2018-07-20T02:16:53.247Z,24.1
2018-07-20T02:17:42.445Z,24.1
2018-07-20T02:18:32.892Z,24.1
2018-07-20T02:19:23.695Z,24.1
2018-07-20T02:20:14.307Z,24.1
2018-07-20T02:21:03.503Z,24.1
2018-07-20T02:21:54.117Z,24.1
2018-07-20T02:22:43.377Z,24.1
2018-07-20T02:23:34.560Z,24.1
2018-07-20T02:24:24.262Z,24
2018-07-20T02:25:13.630Z,24.1
2018-07-20T02:26:05.074Z,24.1
2018-07-20T02:26:54.812Z,24
2018-07-20T02:27:43.697Z,24
2018-07-20T02:28:34.587Z,24.1
2018-07-20T02:29:25.080Z,24
2018-07-20T02:30:14.782Z,24
2018-07-20T02:31:05.407Z,24
2018-07-20T02:31:54.967Z,24
2018-07-20T02:32:44.712Z,24
2018-07-20T02:33:33.915Z,24
2018-07-20T02:34:24.547Z,24
2018-07-20T02:35:15.137Z,24
2018-07-20T02:36:05.237Z,24
2018-07-20T02:36:55.262Z,24
2018-07-20T02:37:44.721Z,24
2018-07-20T02:38:35.660Z,24
2018-07-20T02:39:25.735Z,24
2018-07-20T02:40:15.798Z,24
2018-07-20T02:41:05.309Z,24
2018-07-20T02:41:54.822Z,23.9
2018-07-20T02:42:45.550Z,23.9
2018-07-20T02:43:35.541Z,23.9
2018-07-20T02:44:25.649Z,24
2018-07-20T02:45:15.742Z,24
2018-07-20T02:46:05.807Z,23.9
2018-07-20T02:46:55.541Z,23.9
2018-07-20T02:47:45.387Z,23.9
2018-07-20T02:48:35.113Z,23.9
2018-07-20T02:49:25.231Z,24
2018-07-20T02:50:16.400Z,24
2018-07-20T02:51:06.076Z,24
2018-07-20T02:51:55.600Z,24
2018-07-20T02:52:46.509Z,24
2018-07-20T02:53:36.547Z,24
2018-07-20T02:54:26.593Z,24
2018-07-20T02:55:16.688Z,24
2018-07-20T02:56:06.457Z,24
2018-07-20T02:56:56.063Z,24
2018-07-20T02:57:47.183Z,24
2018-07-20T02:58:36.182Z,24
2018-07-20T02:59:26.624Z,23.9
2018-07-20T03:00:16.664Z,23.9
2018-07-20T03:01:07.199Z,23.9
2018-07-20T03:01:56.459Z,23.9
2018-07-20T03:02:46.470Z,24
2018-07-20T03:03:35.979Z,24
2018-07-20T03:04:26.880Z,24
2018-07-20T03:05:17.211Z,24
2018-07-20T03:06:07.545Z,24
2018-07-20T03:06:56.794Z,24
2018-07-20T03:07:47.127Z,24
2018-07-20T03:08:38.202Z,24
2018-07-20T03:09:27.062Z,24
2018-07-20T03:10:17.272Z,24
2018-07-20T03:11:08.147Z,24
2018-07-20T03:11:56.929Z,24
2018-07-20T03:12:48.013Z,24
2018-07-20T03:13:38.080Z,24
2018-07-20T03:14:27.882Z,24
2018-07-20T03:15:18.315Z,24
2018-07-20T03:16:07.755Z,24
2018-07-20T03:16:58.616Z,24
2018-07-20T03:17:48.683Z,24
2018-07-20T03:18:38.437Z,24.1
2018-07-20T03:19:28.536Z,24
2018-07-20T03:20:18.859Z,24
2018-07-20T03:21:10.247Z,24
2018-07-20T03:21:58.669Z,24
2018-07-20T03:22:48.217Z,24
2018-07-20T03:23:39.362Z,24
2018-07-20T03:24:29.454Z,24
2018-07-20T03:25:34.595Z,24
2018-07-20T03:26:08.357Z,24
2018-07-20T03:26:58.281Z,23.9
2018-07-20T03:27:48.926Z,24
2018-07-20T03:28:38.666Z,24
2018-07-20T03:29:29.309Z,24
2018-07-20T03:30:18.853Z,24
2018-07-20T03:31:08.611Z,24
2018-07-20T03:32:00.019Z,24
2018-07-20T03:32:50.391Z,24
2018-07-20T03:33:39.417Z,24
2018-07-20T03:34:29.427Z,24
2018-07-20T03:35:19.991Z,24
2018-07-20T03:36:09.751Z,24
2018-07-20T03:36:59.323Z,24
2018-07-20T03:37:49.443Z,24
2018-07-20T03:38:39.447Z,24
2018-07-20T03:39:29.986Z,24
2018-07-20T03:40:19.810Z,24
2018-07-20T03:41:09.604Z,24
2018-07-20T03:41:59.173Z,24
2018-07-20T03:42:49.801Z,24
2018-07-20T03:43:39.845Z,24
2018-07-20T03:44:29.908Z,24
2018-07-20T03:45:20.270Z,24
2018-07-20T03:46:10.414Z,24
2018-07-20T03:47:00.706Z,24
2018-07-20T03:47:50.490Z,24
2018-07-20T03:48:41.038Z,24
2018-07-20T03:49:29.179Z,24
2018-07-20T03:50:21.137Z,24
2018-07-20T03:51:10.689Z,24
2018-07-20T03:52:00.411Z,24
2018-07-20T03:52:50.839Z,24.1
2018-07-20T03:53:41.442Z,24
2018-07-20T03:54:30.671Z,24
2018-07-20T03:55:21.841Z,24
2018-07-20T03:56:11.035Z,24
2018-07-20T03:57:01.349Z,24
2018-07-20T03:57:51.953Z,24
2018-07-20T03:58:41.737Z,24
2018-07-20T03:59:32.143Z,24
2018-07-20T04:00:21.865Z,24
2018-07-20T04:01:11.971Z,24
2018-07-20T04:02:02.127Z,24
2018-07-20T04:02:51.757Z,24
2018-07-20T04:03:42.436Z,24
2018-07-20T04:04:32.204Z,24
2018-07-20T04:05:22.231Z,24
2018-07-20T04:06:12.353Z,24
2018-07-20T04:07:02.374Z,24
2018-07-20T04:07:52.787Z,24
2018-07-20T04:08:42.535Z,23.9
2018-07-20T04:09:32.549Z,24
2018-07-20T04:10:24.198Z,24
2018-07-20T04:11:12.712Z,24
2018-07-20T04:12:03.070Z,24
2018-07-20T04:12:52.798Z,24
2018-07-20T04:13:42.567Z,24
2018-07-20T04:14:33.204Z,24
2018-07-20T04:15:22.697Z,24
2018-07-20T04:16:13.427Z,24
2018-07-20T04:17:03.366Z,24
2018-07-20T04:17:52.952Z,24
2018-07-20T04:18:42.746Z,24
2018-07-20T04:19:33.602Z,24
2018-07-20T04:20:23.667Z,24
2018-07-20T04:21:13.533Z,24
2018-07-20T04:22:03.002Z,24
2018-07-20T04:22:53.331Z,24
2018-07-20T04:23:43.686Z,24
2018-07-20T04:24:33.956Z,24
2018-07-20T04:25:24.070Z,24
2018-07-20T04:26:13.083Z,24
2018-07-20T04:27:03.372Z,24
2018-07-20T04:27:52.851Z,24
2018-07-20T04:28:43.457Z,24
2018-07-20T04:29:33.319Z,24
2018-07-20T04:30:23.563Z,24
2018-07-20T04:31:14.554Z,24
2018-07-20T04:32:03.722Z,24.1
2018-07-20T04:32:54.106Z,24.1
2018-07-20T04:33:44.385Z,24.1
2018-07-20T04:34:34.209Z,24.1
2018-07-20T04:35:24.816Z,24
2018-07-20T04:36:14.642Z,24.1
2018-07-20T04:37:04.677Z,24.1
2018-07-20T04:37:54.668Z,24.1
2018-07-20T04:38:44.741Z,24.1
2018-07-20T04:39:34.804Z,24
2018-07-20T04:40:24.894Z,24.1
2018-07-20T04:41:14.126Z,24
2018-07-20T04:42:05.305Z,24
2018-07-20T04:42:55.330Z,24.1
2018-07-20T04:43:45.389Z,24
2018-07-20T04:44:35.174Z,24
2018-07-20T04:45:24.753Z,24
2018-07-20T04:46:14.809Z,24
2018-07-20T04:47:05.655Z,24
2018-07-20T04:47:55.461Z,24
2018-07-20T04:48:45.820Z,24
2018-07-20T04:49:35.307Z,24
2018-07-20T04:50:25.935Z,24
2018-07-20T04:51:15.440Z,24
2018-07-20T04:52:04.147Z,24
2018-07-20T04:52:55.889Z,24
2018-07-20T04:53:45.392Z,24
2018-07-20T04:54:35.752Z,24.1
2018-07-20T04:55:24.925Z,24
2018-07-20T04:56:16.169Z,24
2018-07-20T04:57:04.588Z,24
2018-07-20T04:57:55.472Z,24
2018-07-20T04:58:45.912Z,23.9
2018-07-20T04:59:35.537Z,24
2018-07-20T05:00:26.448Z,24
2018-07-20T05:01:16.814Z,23.9
2018-07-20T05:02:06.600Z,24
2018-07-20T05:02:56.329Z,24
2018-07-20T05:03:47.462Z,24
2018-07-20T05:04:36.747Z,24
2018-07-20T05:05:26.528Z,24
2018-07-20T05:06:17.197Z,23.9
2018-07-20T05:07:07.274Z,24
2018-07-20T05:07:57.010Z,23.9
2018-07-20T05:08:47.218Z,24
2018-07-20T05:09:36.840Z,24
2018-07-20T05:10:27.190Z,24
2018-07-20T05:11:17.289Z,24
2018-07-20T05:12:07.328Z,24
2018-07-20T05:12:57.345Z,24.1
2018-07-20T05:13:47.465Z,24.1
2018-07-20T05:14:37.509Z,24
2018-07-20T05:15:26.740Z,24
2018-07-20T05:16:17.650Z,24
2018-07-20T05:17:07.693Z,24
2018-07-20T05:17:58.046Z,24.1
2018-07-20T05:18:46.980Z,24.1
2018-07-20T05:19:36.848Z,24.1
2018-07-20T05:20:27.244Z,24.1
2018-07-20T05:21:18.321Z,24.1
2018-07-20T05:22:08.013Z,24.1
2018-07-20T05:22:57.848Z,24
2018-07-20T05:23:48.244Z,24
2018-07-20T05:24:37.984Z,24
2018-07-20T05:25:28.088Z,24
2018-07-20T05:26:18.132Z,24
2018-07-20T05:27:08.519Z,24.1
2018-07-20T05:27:58.837Z,24
2018-07-20T05:28:47.754Z,24
2018-07-20T05:29:38.411Z,24
2018-07-20T05:30:28.399Z,24
2018-07-20T05:31:19.139Z,24
2018-07-20T05:32:08.606Z,24
2018-07-20T05:32:58.699Z,24
2018-07-20T05:33:49.199Z,24
2018-07-20T05:34:38.846Z,24
2018-07-20T05:35:28.578Z,24.1
2018-07-20T05:36:18.884Z,24.1
2018-07-20T05:37:08.940Z,24.1
2018-07-20T05:37:58.428Z,24.1
2018-07-20T05:38:49.641Z,24.1
2018-07-20T05:39:39.443Z,24.1
2018-07-20T05:40:29.270Z,24.1
2018-07-20T05:41:18.998Z,24.1
2018-07-20T05:42:09.662Z,24.1
2018-07-20T05:42:59.403Z,24.1
2018-07-20T05:43:49.171Z,24.1
2018-07-20T05:44:38.716Z,24.1
2018-07-20T05:45:29.374Z,24.1
2018-07-20T05:46:19.461Z,24.1
2018-07-20T05:47:10.273Z,24.1
2018-07-20T05:47:59.482Z,24.1
2018-07-20T05:48:50.138Z,24.1
2018-07-20T05:49:39.877Z,24.1
2018-07-20T05:50:29.733Z,24.1
2018-07-20T05:51:19.995Z,24.1
2018-07-20T05:52:10.403Z,24.2
2018-07-20T05:53:00.442Z,24.2
2018-07-20T05:53:49.918Z,24.1
2018-07-20T05:54:40.781Z,24.1
2018-07-20T05:55:30.630Z,24.1
2018-07-20T05:56:20.383Z,24.2
2018-07-20T05:57:10.709Z,24.2
2018-07-20T05:58:00.785Z,24.2
2018-07-20T05:58:51.170Z,24.2
2018-07-20T05:59:40.886Z,24.2
2018-07-20T06:00:30.993Z,24.2
2018-07-20T06:01:20.527Z,24.2
2018-07-20T06:02:11.372Z,24.2
2018-07-20T06:03:01.315Z,24.2
2018-07-20T06:03:50.999Z,24.2
2018-07-20T06:04:41.173Z,24.2
2018-07-20T06:05:32.351Z,24.2
2018-07-20T06:06:20.902Z,24.2
2018-07-20T06:07:11.013Z,24.2
2018-07-20T06:08:01.343Z,24.2
2018-07-20T06:08:51.149Z,24.2
2018-07-20T06:09:40.964Z,24.2
2018-07-20T06:10:31.558Z,24.2
2018-07-20T06:11:20.823Z,24.2
2018-07-20T06:12:11.754Z,24.2
2018-07-20T06:13:01.947Z,24.2
2018-07-20T06:13:51.525Z,24.3
2018-07-20T06:14:42.094Z,24.2
2018-07-20T06:15:31.889Z,24.2
2018-07-20T06:16:22.503Z,24.2
2018-07-20T06:17:12.030Z,24.2
2018-07-20T06:18:01.826Z,24.2
2018-07-20T06:18:51.357Z,24.2
2018-07-20T06:19:41.630Z,24.2
2018-07-20T06:20:32.880Z,24.2
2018-07-20T06:21:22.831Z,24.2
2018-07-20T06:22:12.790Z,24.2
2018-07-20T06:23:02.776Z,24.2
2018-07-20T06:23:54.042Z,24.2
2018-07-20T06:24:42.834Z,24.2
2018-07-20T06:25:33.174Z,24.2
2018-07-20T06:26:21.906Z,24.2
2018-07-20T06:27:13.063Z,24.2
2018-07-20T06:28:03.403Z,24.2
2018-07-20T06:28:52.325Z,24.2
2018-07-20T06:29:44.907Z,24.2
2018-07-20T06:30:33.363Z,24.2
2018-07-20T06:31:23.085Z,24.2
2018-07-20T06:32:13.159Z,24.2
2018-07-20T06:33:02.790Z,24.2
2018-07-20T06:33:53.330Z,24.2
2018-07-20T06:34:43.124Z,24.2
2018-07-20T06:35:32.927Z,24.2
2018-07-20T06:36:23.018Z,24.2
2018-07-20T06:37:13.413Z,24.2
2018-07-20T06:38:02.542Z,24.2
2018-07-20T06:38:53.199Z,24.2
2018-07-20T06:39:43.527Z,24.2
2018-07-20T06:40:33.825Z,24.2
2018-07-20T06:41:23.623Z,24.2
2018-07-20T06:42:13.485Z,24.2
2018-07-20T06:43:04.544Z,24.2
2018-07-20T06:43:53.612Z,24.2
2018-07-20T06:44:43.683Z,24.2
2018-07-20T06:45:33.692Z,24.3
2018-07-20T06:46:24.240Z,24.3
2018-07-20T06:47:14.021Z,24.3
2018-07-20T06:48:04.111Z,24.3
2018-07-20T06:48:54.442Z,24.3
2018-07-20T06:49:44.384Z,24.3
2018-07-20T06:50:34.852Z,24.3
2018-07-20T06:51:24.414Z,24.3
2018-07-20T06:52:15.001Z,24.3
2018-07-20T06:53:05.054Z,24.3
2018-07-20T06:53:55.166Z,24.3
2018-07-20T06:54:44.883Z,24.3
2018-07-20T06:55:34.678Z,24.3
2018-07-20T06:56:24.495Z,24.3
2018-07-20T06:57:15.403Z,24.3
2018-07-20T06:58:05.665Z,24.3
2018-07-20T06:58:55.871Z,24.3
2018-07-20T06:59:45.257Z,24.3
2018-07-20T07:00:34.485Z,24.3
2018-07-20T07:01:25.949Z,24.3
2018-07-20T07:02:14.913Z,24.3
2018-07-20T07:03:05.242Z,24.3
2018-07-20T07:03:55.859Z,24.3
2018-07-20T07:04:45.886Z,24.3
2018-07-20T07:05:35.409Z,24.3
2018-07-20T07:06:25.512Z,24.3
2018-07-20T07:07:15.255Z,24.3
2018-07-20T07:08:06.226Z,24.3
2018-07-20T07:08:55.955Z,24.3
2018-07-20T07:09:46.378Z,24.3
2018-07-20T07:10:36.655Z,24.3
2018-07-20T07:11:25.419Z,24.3
2018-07-20T07:12:15.665Z,24.3
2018-07-20T07:13:06.055Z,24.3
2018-07-20T07:13:56.603Z,24.3
2018-07-20T07:14:46.028Z,24.3
2018-07-20T07:15:36.500Z,24.3
2018-07-20T07:16:25.867Z,24.3
2018-07-20T07:17:17.206Z,24.3
2018-07-20T07:18:06.412Z,24.3
2018-07-20T07:18:56.545Z,24.3
2018-07-20T07:19:47.115Z,24.3
2018-07-20T07:20:36.876Z,24.3
2018-07-20T07:21:26.680Z,24.3
2018-07-20T07:22:17.323Z,24.3
2018-07-20T07:23:07.342Z,24.3
2018-07-20T07:23:57.745Z,24.3
2018-07-20T07:24:47.522Z,24.3
2018-07-20T07:25:36.699Z,24.3
2018-07-20T07:26:27.392Z,24.3
2018-07-20T07:27:17.389Z,24.3
2018-07-20T07:28:06.889Z,24.3
2018-07-20T07:28:57.225Z,24.2
2018-07-20T07:29:47.888Z,24.3
2018-07-20T07:30:37.324Z,24.3
2018-07-20T07:31:27.698Z,24.3
2018-07-20T07:32:17.801Z,24.3
2018-07-20T07:33:07.818Z,24.3
2018-07-20T07:33:58.115Z,24.3
2018-07-20T07:34:47.373Z,24.2
2018-07-20T07:35:38.296Z,24.3
2018-07-20T07:36:27.765Z,24.2
2018-07-20T07:37:18.688Z,24.2
2018-07-20T07:38:07.975Z,24.2
2018-07-20T07:38:58.296Z,24.2
2018-07-20T07:39:48.660Z,24.2
2018-07-20T07:40:38.089Z,24.2
2018-07-20T07:41:27.658Z,24.2
2018-07-20T07:42:19.889Z,24.3
2018-07-20T07:43:08.276Z,24.3
2018-07-20T07:43:58.092Z,24.3
2018-07-20T07:44:48.710Z,24.3
2018-07-20T07:45:39.026Z,24.3
2018-07-20T07:46:28.611Z,24.3
2018-07-20T07:47:18.907Z,24.3
2018-07-20T07:48:09.237Z,24.3
2018-07-20T07:48:58.672Z,24.3
2018-07-20T07:49:49.350Z,24.3
2018-07-20T07:50:39.390Z,24.3
2018-07-20T07:51:29.587Z,24.3
2018-07-20T07:52:19.808Z,24.3
2018-07-20T07:53:08.242Z,24.3
2018-07-20T07:53:59.434Z,24.3
2018-07-20T07:54:50.015Z,24.3
2018-07-20T07:55:39.579Z,24.3
2018-07-20T07:56:29.343Z,24.3
2018-07-20T07:57:20.275Z,24.3
2018-07-20T07:58:09.478Z,24.3
2018-07-20T07:59:00.121Z,24.3
2018-07-20T07:59:49.893Z,24.3
2018-07-20T08:00:39.709Z,24.3
2018-07-20T08:01:29.456Z,24.4
2018-07-20T08:02:19.808Z,24.4
2018-07-20T08:03:10.705Z,24.4
2018-07-20T08:03:59.935Z,24.4
2018-07-20T08:04:50.085Z,24.4
2018-07-20T08:05:40.360Z,24.3
2018-07-20T08:06:30.159Z,24.4
2018-07-20T08:07:20.223Z,24.4
2018-07-20T08:08:09.611Z,24.4
2018-07-20T08:08:59.931Z,24.4
2018-07-20T08:09:51.828Z,24.4
2018-07-20T08:10:39.926Z,24.4
2018-07-20T08:11:30.129Z,24.4
2018-07-20T08:12:20.542Z,24.4
2018-07-20T08:13:10.325Z,24.5
2018-07-20T08:14:00.484Z,24.5
2018-07-20T08:14:51.004Z,24.5
2018-07-20T08:15:40.666Z,24.6
2018-07-20T08:16:31.165Z,24.6
2018-07-20T08:17:21.916Z,24.6
2018-07-20T08:18:10.435Z,24.6
2018-07-20T08:19:01.054Z,24.6
2018-07-20T08:19:51.723Z,24.6
2018-07-20T08:20:40.930Z,24.6
2018-07-20T08:21:31.165Z,24.6
2018-07-20T08:22:21.649Z,24.6
2018-07-20T08:23:11.495Z,24.6
2018-07-20T08:24:02.093Z,24.6
2018-07-20T08:24:51.490Z,24.6
2018-07-20T08:25:41.234Z,24.7
2018-07-20T08:26:32.197Z,24.7
2018-07-20T08:27:22.187Z,24.7
2018-07-20T08:28:12.363Z,24.7
2018-07-20T08:29:02.674Z,24.7
2018-07-20T08:29:52.120Z,24.7
2018-07-20T08:30:42.714Z,24.7
2018-07-20T08:31:31.732Z,24.8
2018-07-20T08:32:22.925Z,24.8
2018-07-20T08:33:12.205Z,24.8
2018-07-20T08:34:03.083Z,24.8
2018-07-20T08:34:52.235Z,24.8
2018-07-20T08:35:42.908Z,24.8
2018-07-20T08:36:32.386Z,24.8
2018-07-20T08:37:22.692Z,24.8
2018-07-20T08:38:13.180Z,24.9
2018-07-20T08:39:02.490Z,24.9
2018-07-20T08:39:52.992Z,24.9
2018-07-20T08:40:43.307Z,24.9
2018-07-20T08:41:33.334Z,24.9
2018-07-20T08:42:23.120Z,24.9
2018-07-20T08:43:13.433Z,24.8
2018-07-20T08:44:17.856Z,24.9
2018-07-20T08:44:53.546Z,24.8
2018-07-20T08:45:43.658Z,24.9
2018-07-20T08:46:33.462Z,24.9
2018-07-20T08:47:24.058Z,24.9
2018-07-20T08:48:13.859Z,24.9
2018-07-20T08:49:03.884Z,24.9
2018-07-20T08:49:53.139Z,24.9
2018-07-20T08:50:43.754Z,24.9
2018-07-20T08:51:33.780Z,24.9
2018-07-20T08:52:23.891Z,24.9
2018-07-20T08:53:13.939Z,24.9
2018-07-20T08:54:04.598Z,25
2018-07-20T08:54:54.417Z,25
2018-07-20T08:55:43.853Z,25
2018-07-20T08:56:34.171Z,25
2018-07-20T08:57:24.306Z,25.1
2018-07-20T08:58:14.401Z,25.1
2018-07-20T08:59:05.447Z,25.1
2018-07-20T08:59:54.540Z,25.1
2018-07-20T09:00:45.088Z,25.1
2018-07-20T09:01:34.594Z,25.1
2018-07-20T09:02:25.488Z,25.1
2018-07-20T09:03:15.386Z,25.1
2018-07-20T09:04:04.507Z,25.1
2018-07-20T09:04:55.093Z,25.1
2018-07-20T09:05:44.636Z,25.1
2018-07-20T09:06:35.020Z,25.1
2018-07-20T09:07:24.510Z,25.1
2018-07-20T09:08:15.323Z,25.1
2018-07-20T09:09:04.971Z,25.1
2018-07-20T09:09:55.425Z,25.1
2018-07-20T09:10:45.550Z,25.1
2018-07-20T09:11:34.878Z,25.1
2018-07-20T09:12:25.674Z,25.1
2018-07-20T09:13:15.166Z,25.1
2018-07-20T09:14:05.364Z,25.2
2018-07-20T09:14:55.845Z,25.2
2018-07-20T09:15:45.109Z,25.2
2018-07-20T09:16:35.497Z,25.2
2018-07-20T09:17:25.706Z,25.1
2018-07-20T09:18:16.163Z,25.1
2018-07-20T09:19:06.213Z,25.2
2018-07-20T09:19:56.361Z,25.1
2018-07-20T09:20:48.361Z,25.1
2018-07-20T09:21:35.872Z,25.1
2018-07-20T09:22:26.221Z,25.1
2018-07-20T09:23:16.849Z,25.2
2018-07-20T09:24:06.595Z,25.2
2018-07-20T09:24:56.767Z,25.2
2018-07-20T09:25:45.631Z,25.2
2018-07-20T09:26:37.063Z,25.2
2018-07-20T09:27:27.139Z,25.2
2018-07-20T09:28:17.485Z,25.3
2018-07-20T09:29:05.866Z,25.2
2018-07-20T09:29:57.060Z,25.2
2018-07-20T09:30:45.818Z,25.2
2018-07-20T09:31:36.304Z,25.1
2018-07-20T09:32:27.544Z,25.2
2018-07-20T09:33:17.580Z,25.3
2018-07-20T09:34:08.294Z,25.2
2018-07-20T09:34:57.712Z,25.2
2018-07-20T09:35:47.732Z,25.2
2018-07-20T09:36:37.328Z,25.2
2018-07-20T09:37:27.598Z,25.2
2018-07-20T09:38:17.167Z,25.2
2018-07-20T09:39:07.778Z,25.2
2018-07-20T09:39:57.831Z,25.2
2018-07-20T09:40:48.143Z,25.2
2018-07-20T09:41:37.926Z,25.2
2018-07-20T09:42:27.673Z,25.3
2018-07-20T09:43:18.021Z,25.2
2018-07-20T09:44:08.669Z,25.2
2018-07-20T09:44:58.224Z,25.2
2018-07-20T09:45:48.506Z,25.2
2018-07-20T09:46:38.576Z,25.2
2018-07-20T09:47:28.077Z,25.2
2018-07-20T09:48:18.679Z,25.2
2018-07-20T09:49:09.827Z,25.2
2018-07-20T09:49:58.651Z,25.3
2018-07-20T09:50:48.620Z,25.3
2018-07-20T09:51:38.445Z,25.3
2018-07-20T09:52:28.995Z,25.2
2018-07-20T09:53:18.511Z,25.3
2018-07-20T09:54:08.321Z,25.3
2018-07-20T09:54:58.910Z,25.3
2018-07-20T09:55:48.755Z,25.3
2018-07-20T09:56:38.788Z,25.3
2018-07-20T09:57:28.322Z,25.3
2018-07-20T09:58:18.711Z,25.3
2018-07-20T09:59:08.704Z,25.3
2018-07-20T09:59:59.915Z,25.3
2018-07-20T10:00:48.553Z,25.3
2018-07-20T10:01:38.418Z,25.3
2018-07-20T10:02:29.812Z,25.3
2018-07-20T10:03:19.611Z,25.2
2018-07-20T10:04:09.372Z,25.3
2018-07-20T10:04:59.347Z,25.3
2018-07-20T10:05:50.093Z,25.2
2018-07-20T10:06:39.568Z,25.3
2018-07-20T10:07:29.932Z,25.3
2018-07-20T10:08:20.331Z,25.3
2018-07-20T10:09:10.052Z,25.3
2018-07-20T10:09:59.727Z,25.3
2018-07-20T10:10:50.157Z,25.3
2018-07-20T10:11:39.472Z,25.3
2018-07-20T10:12:30.635Z,25.3
2018-07-20T10:13:20.667Z,25.3
2018-07-20T10:14:10.112Z,25.3
2018-07-20T10:15:00.821Z,25.3
2018-07-20T10:15:50.289Z,25.3
2018-07-20T10:16:40.824Z,25.3
2018-07-20T10:17:30.658Z,25.3
2018-07-20T10:18:20.730Z,25.3
2018-07-20T10:19:12.837Z,25.3
2018-07-20T10:20:00.618Z,25.3
2018-07-20T10:20:51.226Z,25.3
2018-07-20T10:21:41.241Z,25.3
2018-07-20T10:22:31.273Z,25.3
2018-07-20T10:23:20.811Z,25.3
2018-07-20T10:24:11.160Z,25.3
2018-07-20T10:25:01.013Z,25.3
2018-07-20T10:25:52.395Z,25.3
2018-07-20T10:26:41.327Z,25.3
2018-07-20T10:27:31.700Z,25.3
2018-07-20T10:28:21.500Z,25.3
2018-07-20T10:29:11.797Z,25.3
2018-07-20T10:30:00.862Z,25.3
2018-07-20T10:30:52.118Z,25.3
2018-07-20T10:31:41.971Z,25.3
2018-07-20T10:32:31.591Z,25.3
2018-07-20T10:33:21.877Z,25.3
2018-07-20T10:34:11.678Z,25.3
2018-07-20T10:35:02.293Z,25.3
2018-07-20T10:35:51.871Z,25.3
2018-07-20T10:36:42.245Z,25.3
2018-07-20T10:37:32.537Z,25.3
2018-07-20T10:38:22.036Z,25.3
2018-07-20T10:39:12.618Z,25.3
2018-07-20T10:40:02.656Z,25.3
2018-07-20T10:40:52.829Z,25.3
2018-07-20T10:41:41.981Z,25.3
2018-07-20T10:42:32.308Z,25.3
2018-07-20T10:43:23.331Z,25.3
2018-07-20T10:44:13.059Z,25.3
2018-07-20T10:45:02.767Z,25.3
2018-07-20T10:45:52.902Z,25.3
2018-07-20T10:46:41.859Z,25.3
2018-07-20T10:47:32.476Z,25.3
2018-07-20T10:48:23.090Z,25.3
2018-07-20T10:49:12.617Z,25.3
2018-07-20T10:50:02.939Z,25.3
2018-07-20T10:50:52.810Z,25.4
2018-07-20T10:51:43.042Z,25.3
2018-07-20T10:52:33.103Z,25.3
2018-07-20T10:53:23.153Z,25.3
2018-07-20T10:54:12.945Z,25.4
2018-07-20T10:55:03.383Z,25.4
2018-07-20T10:55:52.548Z,25.3
2018-07-20T10:56:43.138Z,25.3
2018-07-20T10:57:34.014Z,25.3
2018-07-20T10:58:24.037Z,25.3
2018-07-20T10:59:13.654Z,25.3
2018-07-20T11:00:03.095Z,25.4
2018-07-20T11:00:53.463Z,25.4
2018-07-20T11:01:45.826Z,25.3
2018-07-20T11:02:34.374Z,25.3
2018-07-20T11:03:23.643Z,25.3
2018-07-20T11:04:14.532Z,25.3
2018-07-20T11:05:03.725Z,25.3
2018-07-20T11:05:54.425Z,25.3
2018-07-20T11:06:44.445Z,25.3
2018-07-20T11:07:34.495Z,25.3
2018-07-20T11:08:24.860Z,25.3
2018-07-20T11:09:14.902Z,25.3
2018-07-20T11:10:04.990Z,25.3
2018-07-20T11:10:55.142Z,25.3
2018-07-20T11:11:45.183Z,25.4
2018-07-20T11:12:34.667Z,25.3
2018-07-20T11:13:25.233Z,25.3
2018-07-20T11:14:14.530Z,25.3
2018-07-20T11:15:05.160Z,25.3
2018-07-20T11:15:54.655Z,25.4
2018-07-20T11:16:44.797Z,25.4
2018-07-20T11:17:35.325Z,25.4
2018-07-20T11:18:25.410Z,25.4
2018-07-20T11:19:15.193Z,25.4