createdAt,value
2023-08-13T00:01:01.445Z,3.83
2023-08-13T00:03:35.760Z,3.63
2023-08-13T00:06:08.500Z,3.85
2023-08-13T00:08:41.211Z,3.20
2023-08-13T00:11:13.922Z,5.07
2023-08-13T00:13:49.680Z,2.88
2023-08-13T00:16:22.688Z,3.70
2023-08-13T00:18:56.766Z,3.72
2023-08-13T00:21:29.422Z,2.78
2023-08-13T00:24:03.049Z,3.65
2023-08-13T00:26:38.481Z,3.60
2023-08-13T00:29:11.231Z,3.00
2023-08-13T00:31:43.924Z,2.38
2023-08-13T00:34:17.941Z,3.08
2023-08-13T00:36:50.699Z,2.95
2023-08-13T00:39:23.748Z,3.90
2023-08-13T00:41:56.541Z,3.47
2023-08-13T00:44:29.230Z,3.10
2023-08-13T00:47:02.032Z,3.58
2023-08-13T00:49:36.169Z,3.67
2023-08-13T00:52:11.170Z,3.05
2023-08-13T00:54:43.994Z,3.78
2023-08-13T00:57:16.798Z,3.80
2023-08-13T00:59:50.043Z,3.80
2023-08-13T01:02:23.370Z,3.60
2023-08-13T01:04:57.443Z,3.80
2023-08-13T01:07:32.723Z,3.38
2023-08-13T01:10:12.210Z,2.95
2023-08-13T01:12:48.348Z,3.00
2023-08-13T01:15:22.562Z,3.55
2023-08-13T01:17:56.914Z,3.10
2023-08-13T01:20:37.049Z,3.65
2023-08-13T01:23:12.284Z,2.97
2023-08-13T01:25:48.090Z,4.00
2023-08-13T01:28:28.063Z,3.42
2023-08-13T01:31:03.914Z,3.80
2023-08-13T01:33:38.682Z,2.90
2023-08-13T01:36:11.835Z,3.13
2023-08-13T01:38:46.444Z,3.47
2023-08-13T01:41:19.210Z,3.60
2023-08-13T01:43:51.889Z,3.53
2023-08-13T01:46:24.691Z,3.38
2023-08-13T01:48:57.351Z,3.13
2023-08-13T01:51:30.091Z,3.22
2023-08-13T01:54:04.242Z,3.00
2023-08-13T01:56:37.972Z,3.28
2023-08-13T01:59:11.419Z,3.50
2023-08-13T02:01:44.559Z,3.47
2023-08-13T02:04:17.245Z,3.88
2023-08-13T02:06:50.243Z,2.20
2023-08-13T02:09:24.356Z,3.33
2023-08-13T02:11:57.485Z,2.72
2023-08-13T02:14:30.364Z,3.17
2023-08-13T02:17:04.754Z,3.30
2023-08-13T02:19:38.607Z,3.08
2023-08-13T02:22:11.334Z,3.33
2023-08-13T02:24:45.361Z,3.50
2023-08-13T02:27:18.032Z,3.42
2023-08-13T02:29:50.770Z,2.75
2023-08-13T02:32:24.680Z,3.10
2023-08-13T02:34:59.461Z,3.25
2023-08-13T02:37:34.206Z,3.20
2023-08-13T02:40:09.864Z,2.78
2023-08-13T02:42:43.445Z,2.60
2023-08-13T02:45:16.219Z,3.20
2023-08-13T02:47:49.985Z,3.47
2023-08-13T02:50:23.349Z,3.03
2023-08-13T02:52:56.840Z,3.10
2023-08-13T02:55:31.146Z,2.92
2023-08-13T02:58:09.922Z,3.28
2023-08-13T03:00:44.191Z,3.17
2023-08-13T03:03:16.983Z,4.25
2023-08-13T03:05:49.761Z,2.58
2023-08-13T03:08:22.746Z,2.72
2023-08-13T03:10:56.943Z,2.63
2023-08-13T03:13:29.963Z,2.63
2023-08-13T03:16:03.051Z,2.60
2023-08-13T03:18:35.825Z,2.75
2023-08-13T03:21:10.991Z,2.97
2023-08-13T03:23:43.694Z,3.60
2023-08-13T03:26:18.102Z,3.20
2023-08-13T03:28:53.315Z,2.55
2023-08-13T03:31:27.165Z,3.03
2023-08-13T03:34:08.192Z,2.97
2023-08-13T03:36:40.928Z,2.53
2023-08-13T03:39:13.678Z,3.03
2023-08-13T03:41:47.727Z,2.65
2023-08-13T03:44:20.461Z,2.13
2023-08-13T03:46:55.332Z,3.03
2023-08-13T03:49:28.480Z,2.70
2023-08-13T03:52:01.454Z,3.03
2023-08-13T03:54:34.457Z,2.83
2023-08-13T03:57:08.617Z,2.40
2023-08-13T03:59:42.800Z,2.63
2023-08-13T04:02:15.746Z,2.55
2023-08-13T04:04:51.321Z,2.97
2023-08-13T04:07:26.723Z,3.28
2023-08-13T04:09:59.768Z,3.00
2023-08-13T04:12:34.819Z,3.58
2023-08-13T04:15:08.835Z,3.78
2023-08-13T04:17:44.817Z,3.00
2023-08-13T04:20:19.809Z,2.90
2023-08-13T04:22:52.520Z,3.20
2023-08-13T04:25:26.958Z,3.20
2023-08-13T04:28:01.236Z,2.80
2023-08-13T04:30:34.015Z,3.20
2023-08-13T04:33:06.796Z,3.00
2023-08-13T04:35:41.406Z,3.92
2023-08-13T04:38:14.329Z,3.33
2023-08-13T04:40:50.396Z,3.17
2023-08-13T04:43:25.816Z,3.28
2023-08-13T04:45:59.903Z,2.88
2023-08-13T04:48:44.866Z,3.80
2023-08-13T04:51:20.339Z,3.17
2023-08-13T04:53:54.268Z,3.47
2023-08-13T04:56:29.829Z,3.30
2023-08-13T04:59:05.917Z,3.50
2023-08-13T05:01:40.261Z,3.83
2023-08-13T05:04:14.029Z,3.60
2023-08-13T05:06:46.783Z,3.65
2023-08-13T05:09:20.514Z,2.85
2023-08-13T05:11:54.992Z,3.17
2023-08-13T05:14:29.646Z,3.27
2023-08-13T05:17:03.099Z,3.60
2023-08-13T05:19:36.269Z,3.13
2023-08-13T05:22:08.970Z,2.63
2023-08-13T05:24:41.744Z,3.22
2023-08-13T05:27:14.892Z,3.03
2023-08-13T05:29:49.116Z,4.18
2023-08-13T05:32:23.459Z,4.15
2023-08-13T05:34:56.554Z,4.97
2023-08-13T05:37:30.847Z,3.90
2023-08-13T05:40:03.864Z,3.88
2023-08-13T05:42:36.550Z,3.50
2023-08-13T05:45:12.232Z,3.17
2023-08-13T05:47:45.546Z,3.20
2023-08-13T05:50:19.548Z,2.95
2023-08-13T05:52:52.616Z,3.20
2023-08-13T05:55:25.245Z,2.90
2023-08-13T05:57:57.935Z,3.10
2023-08-13T06:00:32.601Z,2.75
2023-08-13T06:05:39.490Z,2.75
2023-08-13T06:08:12.211Z,3.35
2023-08-13T06:10:45.012Z,2.80
2023-08-13T06:13:23.059Z,3.38
2023-08-13T06:15:57.479Z,3.60
2023-08-13T06:18:30.133Z,3.58
2023-08-13T06:21:04.790Z,3.17
2023-08-13T06:26:10.019Z,3.90
2023-08-13T06:28:42.799Z,3.35
2023-08-13T06:31:32.736Z,3.05
2023-08-13T06:34:12.503Z,2.75
2023-08-13T06:36:45.202Z,2.70
2023-08-13T06:39:18.065Z,2.80
2023-08-13T06:41:50.699Z,2.55
2023-08-13T06:44:24.483Z,2.10
2023-08-13T06:46:58.517Z,3.20
2023-08-13T06:49:31.200Z,2.80
2023-08-13T06:52:04.880Z,1.85
2023-08-13T06:54:38.383Z,2.80
2023-08-13T06:57:11.117Z,2.00
2023-08-13T06:59:43.774Z,1.92
2023-08-13T07:02:17.820Z,2.20
2023-08-13T07:04:50.580Z,2.22
2023-08-13T07:07:23.441Z,2.08
2023-08-13T07:09:56.104Z,2.28
2023-08-13T07:12:28.765Z,2.42
2023-08-13T07:15:05.171Z,2.47
2023-08-13T07:17:39.198Z,2.55
2023-08-13T07:20:15.050Z,1.92
2023-08-13T07:22:50.647Z,2.42
2023-08-13T07:25:24.176Z,2.17
2023-08-13T07:27:57.239Z,2.25
2023-08-13T07:30:30.783Z,2.55
2023-08-13T07:33:04.950Z,2.47
2023-08-13T07:35:39.210Z,2.55
2023-08-13T07:38:13.223Z,2.42
2023-08-13T07:40:45.905Z,2.15
2023-08-13T07:43:18.583Z,1.90
2023-08-13T07:45:51.830Z,2.30
2023-08-13T07:48:25.893Z,2.30
2023-08-13T07:50:59.639Z,2.55
2023-08-13T07:53:32.665Z,2.37
2023-08-13T07:56:08.285Z,2.40
2023-08-13T07:58:41.854Z,2.75
2023-08-13T08:01:14.711Z,1.92
2023-08-13T08:03:49.107Z,1.67
2023-08-13T08:06:22.448Z,2.42
2023-08-13T08:08:55.176Z,1.60
2023-08-13T08:11:29.909Z,2.55
2023-08-13T08:14:02.610Z,1.52
2023-08-13T08:16:35.295Z,1.48
2023-08-13T08:19:10.118Z,1.83
2023-08-13T08:21:42.777Z,1.27
2023-08-13T08:24:15.540Z,2.50
2023-08-13T08:26:48.273Z,1.52
2023-08-13T08:29:20.988Z,1.42
2023-08-13T08:31:53.803Z,1.65
2023-08-13T08:34:30.498Z,1.75
2023-08-13T08:37:04.606Z,1.42
2023-08-13T08:39:37.493Z,1.65
2023-08-13T08:42:11.208Z,1.42
2023-08-13T08:44:44.774Z,1.43
2023-08-13T08:47:17.642Z,1.80
2023-08-13T08:49:52.150Z,1.55
2023-08-13T08:54:57.859Z,1.55
2023-08-13T08:57:32.661Z,1.90
2023-08-13T09:00:06.138Z,1.40
2023-08-13T09:02:40.935Z,1.40
2023-08-13T09:05:17.665Z,1.83
2023-08-13T09:07:50.395Z,1.20
2023-08-13T09:10:23.181Z,1.33
2023-08-13T09:12:57.316Z,1.65
2023-08-13T09:15:30.187Z,1.42
2023-08-13T09:18:02.886Z,1.88
2023-08-13T09:20:43.537Z,2.00
2023-08-13T09:23:22.551Z,1.60
2023-08-13T09:25:56.693Z,1.85
2023-08-13T09:28:29.499Z,1.90
2023-08-13T09:31:02.365Z,1.60
2023-08-13T09:33:35.589Z,1.52
2023-08-13T09:36:09.724Z,2.80
2023-08-13T09:38:42.430Z,1.50
2023-08-13T09:41:15.710Z,1.85
2023-08-13T09:43:50.458Z,1.88
2023-08-13T09:46:26.997Z,1.92
2023-08-13T09:49:14.343Z,1.67
2023-08-13T09:51:50.205Z,1.83
2023-08-13T09:54:29.211Z,1.83
2023-08-13T09:57:03.978Z,2.00
2023-08-13T10:05:06.488Z,1.40
2023-08-13T10:07:41.526Z,1.15
2023-08-13T10:10:14.454Z,1.50
2023-08-13T10:12:47.315Z,1.20
2023-08-13T10:15:21.491Z,1.60
2023-08-13T10:17:55.395Z,2.03
2023-08-13T10:20:28.296Z,1.45
2023-08-13T10:23:08.904Z,1.55
2023-08-13T10:25:42.651Z,1.48
2023-08-13T10:28:23.175Z,1.60
2023-08-13T10:31:14.785Z,1.40
2023-08-13T10:33:54.984Z,1.40
2023-08-13T10:36:42.025Z,1.40
2023-08-13T10:39:33.718Z,1.23
2023-08-13T10:42:26.682Z,1.20
2023-08-13T10:45:04.153Z,1.50
2023-08-13T10:47:41.149Z,1.38
2023-08-13T10:50:17.278Z,1.10
2023-08-13T10:52:51.662Z,1.67
2023-08-13T10:55:28.007Z,0.98
2023-08-13T10:58:01.937Z,0.90
2023-08-13T11:00:42.512Z,1.20
2023-08-13T11:03:19.294Z,1.50
2023-08-13T11:05:52.746Z,1.10
2023-08-13T11:08:41.419Z,1.40
2023-08-13T11:11:44.512Z,1.17
2023-08-13T11:14:17.266Z,1.30
2023-08-13T11:16:50.013Z,1.38
2023-08-13T11:19:22.696Z,1.30
2023-08-13T11:21:55.533Z,1.45
2023-08-13T11:24:29.691Z,1.37
2023-08-13T11:27:05.257Z,1.15
2023-08-13T11:29:38.123Z,1.45
2023-08-13T11:32:10.808Z,1.20
2023-08-13T11:34:43.593Z,1.40
2023-08-13T11:37:16.372Z,1.35
2023-08-13T11:39:49.071Z,1.25
2023-08-13T11:42:23.196Z,1.10
2023-08-13T11:44:56.139Z,1.42
2023-08-13T11:47:29.661Z,1.40
2023-08-13T11:50:04.006Z,1.55
2023-08-13T11:52:37.556Z,1.35
2023-08-13T11:55:11.704Z,1.30
2023-08-13T11:57:54.759Z,1.05
2023-08-13T12:00:27.733Z,1.30
2023-08-13T12:03:01.344Z,1.27
2023-08-13T12:05:35.026Z,1.70
2023-08-13T12:08:10.261Z,1.92
2023-08-13T12:10:43.728Z,1.60
2023-08-13T12:13:17.701Z,1.58
2023-08-13T12:18:22.936Z,1.40
2023-08-13T12:20:57.000Z,1.20
2023-08-13T12:23:32.015Z,1.30
2023-08-13T12:26:06.336Z,1.38
2023-08-13T12:28:41.592Z,2.00
2023-08-13T12:31:16.720Z,1.48
2023-08-13T12:33:49.613Z,1.48
2023-08-13T12:39:30.138Z,1.35
2023-08-13T12:42:09.944Z,1.48
2023-08-13T12:47:44.739Z,1.15
2023-08-13T12:50:25.878Z,1.35
2023-08-13T12:53:01.506Z,1.27
2023-08-13T12:55:34.566Z,1.27
2023-08-13T12:58:18.067Z,1.70
2023-08-13T13:03:45.708Z,1.23
2023-08-13T13:06:19.949Z,1.65
2023-08-13T13:08:53.524Z,1.67
2023-08-13T13:11:28.705Z,1.60
2023-08-13T13:14:01.433Z,1.25
2023-08-13T13:16:34.950Z,1.65
2023-08-13T13:19:08.983Z,1.58
2023-08-13T13:21:41.648Z,1.77
2023-08-13T13:26:50.164Z,1.50
2023-08-13T13:29:22.839Z,1.23
2023-08-13T13:31:56.086Z,1.40
2023-08-13T13:34:30.174Z,1.60
2023-08-13T13:37:03.393Z,1.30
2023-08-13T13:39:36.067Z,1.93
2023-08-13T13:42:08.712Z,1.90
2023-08-13T13:44:41.701Z,1.60
2023-08-13T13:47:14.384Z,1.30
2023-08-13T13:49:48.690Z,1.80
2023-08-13T13:52:21.772Z,1.50
2023-08-13T13:54:55.367Z,1.77
2023-08-13T13:57:28.204Z,1.40
2023-08-13T14:00:01.267Z,1.88
2023-08-13T14:02:38.289Z,1.67
2023-08-13T14:05:12.483Z,1.80
2023-08-13T14:07:45.133Z,1.75
2023-08-13T14:10:19.172Z,2.55
2023-08-13T14:12:52.839Z,1.50
2023-08-13T14:15:25.524Z,1.50
2023-08-13T14:17:58.231Z,1.35
2023-08-13T14:20:32.466Z,1.50
2023-08-13T14:23:05.217Z,1.58
2023-08-13T14:25:37.971Z,1.48
2023-08-13T14:28:10.627Z,1.55
2023-08-13T14:30:43.348Z,1.88
2023-08-13T14:33:16.080Z,1.70
2023-08-13T14:35:51.271Z,1.52
2023-08-13T14:38:25.786Z,1.63
2023-08-13T14:41:00.220Z,1.70
2023-08-13T14:43:34.461Z,2.13
2023-08-13T14:46:07.242Z,2.05
2023-08-13T14:48:39.922Z,1.50
2023-08-13T14:51:14.787Z,1.50
2023-08-13T14:53:47.470Z,1.60
2023-08-13T14:56:20.231Z,1.75
2023-08-13T14:58:52.893Z,1.80
2023-08-13T15:01:25.725Z,1.90
2023-08-13T15:03:58.432Z,1.35
2023-08-13T15:06:33.275Z,1.88
2023-08-13T15:09:06.325Z,1.83
2023-08-13T15:11:39.146Z,1.50
2023-08-13T15:14:11.865Z,2.20
2023-08-13T15:16:44.556Z,1.42
2023-08-13T15:19:17.234Z,1.67
2023-08-13T15:21:51.304Z,1.60
2023-08-13T15:24:24.058Z,1.50
2023-08-13T15:26:56.778Z,1.92
2023-08-13T15:29:31.107Z,1.80
2023-08-13T15:32:03.798Z,1.65
2023-08-13T15:34:36.458Z,2.25
2023-08-13T15:37:10.522Z,1.52
2023-08-13T15:39:43.886Z,1.75
2023-08-13T15:42:16.922Z,2.58
2023-08-13T15:44:51.647Z,1.50
2023-08-13T15:47:25.204Z,1.60
2023-08-13T15:49:58.092Z,1.75
2023-08-13T15:52:32.148Z,1.73
2023-08-13T15:55:05.234Z,1.80
2023-08-13T15:57:37.967Z,1.70
2023-08-13T16:00:13.423Z,1.52
2023-08-13T16:02:46.236Z,1.55
2023-08-13T16:05:18.994Z,1.75
2023-08-13T16:07:54.340Z,1.40
2023-08-13T16:10:29.740Z,1.83
2023-08-13T16:13:02.805Z,1.63
2023-08-13T16:15:35.528Z,1.45
2023-08-13T16:18:08.215Z,1.35
2023-08-13T16:20:40.989Z,1.58
2023-08-13T16:25:48.678Z,1.58
2023-08-13T16:28:21.331Z,1.55
2023-08-13T16:30:55.589Z,1.38
2023-08-13T16:33:31.874Z,1.58
2023-08-13T16:36:05.302Z,1.30
2023-08-13T16:38:38.546Z,1.60
2023-08-13T16:41:12.615Z,1.50
2023-08-13T16:43:45.323Z,1.55
2023-08-13T16:46:18.091Z,1.30
2023-08-13T16:48:50.851Z,1.77
2023-08-13T16:51:26.627Z,1.45
2023-08-13T16:53:59.326Z,1.60
2023-08-13T16:56:36.618Z,1.55
2023-08-13T16:59:10.111Z,1.60
2023-08-13T17:01:43.774Z,1.30
2023-08-13T17:06:49.074Z,1.30
2023-08-13T17:09:22.835Z,1.38
2023-08-13T17:11:56.885Z,1.40
2023-08-13T17:14:29.575Z,1.50
2023-08-13T17:17:02.312Z,1.30
2023-08-13T17:19:34.985Z,1.40
2023-08-13T17:22:07.692Z,1.25
2023-08-13T17:24:40.464Z,1.40
2023-08-13T17:27:14.775Z,1.30
2023-08-13T17:29:47.882Z,1.33
2023-08-13T17:32:20.537Z,0.98
2023-08-13T17:34:53.263Z,1.70
2023-08-13T17:37:25.936Z,1.58
2023-08-13T17:39:58.721Z,1.40
2023-08-13T17:42:32.804Z,1.33
2023-08-13T17:45:06.038Z,1.30
2023-08-13T17:47:41.600Z,2.53
2023-08-13T17:50:14.482Z,1.93
2023-08-13T17:52:48.529Z,2.17
2023-08-13T17:55:22.425Z,1.90
2023-08-13T18:00:30.502Z,1.90
2023-08-13T18:03:03.363Z,2.50
2023-08-13T18:05:36.110Z,1.80
2023-08-13T18:08:15.805Z,1.67
2023-08-13T18:10:51.325Z,1.27
2023-08-13T18:15:58.901Z,1.80
2023-08-13T18:18:33.455Z,1.92
2023-08-13T18:21:06.116Z,1.50
2023-08-13T18:23:38.755Z,1.95
2023-08-13T18:26:11.408Z,1.67
2023-08-13T18:28:44.270Z,12.55
2023-08-13T18:31:18.670Z,2.17
2023-08-13T18:33:51.377Z,1.80
2023-08-13T18:36:24.161Z,2.08
2023-08-13T18:38:56.845Z,1.80
2023-08-13T18:41:29.608Z,1.40
2023-08-13T18:44:02.304Z,2.10
2023-08-13T18:46:36.412Z,1.90
2023-08-13T18:51:41.666Z,1.83
2023-08-13T18:54:14.354Z,1.77
2023-08-13T18:56:47.076Z,1.83
2023-08-13T18:59:19.792Z,1.67
2023-08-13T19:01:54.451Z,1.85
2023-08-13T19:04:27.167Z,1.98
2023-08-13T19:06:59.880Z,1.80
2023-08-13T19:09:32.534Z,1.85
2023-08-13T19:12:05.672Z,1.70
2023-08-13T19:14:38.521Z,1.90
2023-08-13T19:17:12.495Z,3.90
2023-08-13T19:19:45.186Z,2.00
2023-08-13T19:22:18.274Z,2.70
2023-08-13T19:24:51.267Z,1.83
2023-08-13T19:27:23.934Z,2.15
2023-08-13T19:29:56.557Z,2.30
2023-08-13T19:32:30.627Z,2.75
2023-08-13T19:35:03.290Z,2.50
2023-08-13T19:37:36.015Z,2.05
2023-08-13T19:40:11.700Z,2.10
2023-08-13T19:42:44.454Z,2.42
2023-08-13T19:45:17.964Z,2.20
2023-08-13T19:47:52.459Z,2.50
2023-08-13T19:50:25.288Z,1.70
2023-08-13T19:52:58.010Z,1.85
2023-08-13T19:55:31.074Z,2.13
2023-08-13T19:58:03.819Z,2.00
2023-08-13T20:00:36.489Z,1.70
2023-08-13T20:03:11.303Z,1.63
2023-08-13T20:05:44.027Z,1.50
2023-08-13T20:08:16.722Z,1.88
2023-08-13T20:10:49.424Z,1.80
2023-08-13T20:13:22.184Z,2.22
2023-08-13T20:16:02.308Z,1.95
2023-08-13T20:18:38.425Z,1.77
2023-08-13T20:21:12.836Z,2.13
2023-08-13T20:23:48.154Z,2.30
2023-08-13T20:26:22.678Z,1.60
2023-08-13T20:28:55.321Z,1.85
2023-08-13T20:31:29.833Z,2.15
2023-08-13T20:34:05.232Z,1.77
2023-08-13T20:36:39.723Z,2.00
2023-08-13T20:39:13.721Z,1.80
2023-08-13T20:41:49.068Z,2.10
2023-08-13T20:44:22.869Z,1.85
2023-08-13T20:46:55.772Z,1.63
2023-08-13T20:49:29.935Z,2.03
2023-08-13T20:52:02.838Z,1.65
2023-08-13T20:54:35.577Z,1.88
2023-08-13T20:57:08.280Z,1.98
2023-08-13T20:59:40.945Z,1.95
2023-08-13T21:02:13.756Z,1.95
2023-08-13T21:04:49.144Z,2.30
2023-08-13T21:09:55.530Z,2.22
2023-08-13T21:12:28.193Z,2.15
2023-08-13T21:15:00.871Z,1.52
2023-08-13T21:17:33.589Z,2.15
2023-08-13T21:20:08.983Z,1.67
2023-08-13T21:22:41.688Z,2.00
2023-08-13T21:25:14.371Z,2.30
2023-08-13T21:27:47.053Z,1.83
2023-08-13T21:30:20.564Z,1.70
2023-08-13T21:32:53.390Z,2.10
2023-08-13T21:35:27.459Z,1.88
2023-08-13T21:38:00.221Z,2.17
2023-08-13T21:40:32.837Z,2.10
2023-08-13T21:43:05.494Z,2.45
2023-08-13T21:45:38.183Z,2.58
2023-08-13T21:48:10.928Z,1.85
2023-08-13T21:50:45.169Z,2.38
2023-08-13T21:53:17.822Z,1.83
2023-08-13T21:55:50.520Z,2.05
2023-08-13T21:58:23.337Z,2.17
2023-08-13T22:00:56.085Z,2.20
2023-08-13T22:03:29.747Z,2.35
2023-08-13T22:06:03.866Z,1.83
2023-08-13T22:08:38.673Z,2.25
2023-08-13T22:11:11.368Z,1.80
2023-08-13T22:13:44.041Z,2.40
2023-08-13T22:16:16.762Z,2.63
2023-08-13T22:18:49.591Z,2.25
2023-08-13T22:21:23.634Z,2.42
2023-08-13T22:23:56.427Z,2.03
2023-08-13T22:26:29.082Z,1.83
2023-08-13T22:31:36.633Z,1.92
2023-08-13T22:34:10.294Z,2.30
2023-08-13T22:36:45.362Z,2.45
2023-08-13T22:39:18.114Z,2.60
2023-08-13T22:41:51.524Z,2.03
2023-08-13T22:44:24.918Z,2.20
2023-08-13T22:46:57.576Z,2.40
2023-08-13T22:49:30.905Z,2.22
2023-08-13T22:52:07.458Z,2.47
2023-08-13T22:54:40.666Z,2.40
2023-08-13T22:57:13.462Z,2.00
2023-08-13T22:59:46.260Z,2.28
2023-08-13T23:02:19.364Z,2.13
2023-08-13T23:04:56.395Z,2.40
2023-08-13T23:07:31.036Z,2.58
2023-08-13T23:10:04.143Z,2.72
2023-08-13T23:12:37.027Z,2.40
2023-08-13T23:15:10.619Z,2.38
2023-08-13T23:17:43.347Z,2.53
2023-08-13T23:20:16.284Z,2.40
2023-08-13T23:22:50.268Z,2.50
2023-08-13T23:25:23.268Z,2.60
2023-08-13T23:27:55.968Z,2.42
2023-08-13T23:30:28.653Z,2.00
2023-08-13T23:33:01.373Z,1.88
2023-08-13T23:35:34.135Z,2.85
2023-08-13T23:38:08.156Z,2.42
2023-08-13T23:40:40.814Z,2.03
2023-08-13T23:43:13.520Z,1.98
2023-08-13T23:45:48.522Z,2.53
2023-08-13T23:48:22.319Z,2.63
2023-08-13T23:50:58.677Z,2.78
2023-08-13T23:56:06.220Z,2.00
2023-08-13T23:58:38.872Z,2.42
