createdAt,value
2022-11-01T00:00:00.168Z,15.6
2022-11-01T00:01:00.153Z,15.6
2022-11-01T00:02:00.248Z,15.6
2022-11-01T00:03:00.156Z,15.6
2022-11-01T00:04:00.159Z,15.5
2022-11-01T00:05:00.149Z,15.5
2022-11-01T00:06:00.558Z,15.7
2022-11-01T00:07:00.154Z,15.7
2022-11-01T00:08:00.616Z,15.7
2022-11-01T00:09:00.340Z,15.7
2022-11-01T00:10:00.165Z,15.6
2022-11-01T00:11:00.999Z,15.6
2022-11-01T00:12:00.164Z,15.6
2022-11-01T00:13:00.383Z,15.6
2022-11-01T00:14:00.174Z,15.6
2022-11-01T00:15:00.152Z,15.6
2022-11-01T00:16:00.294Z,15.6
2022-11-01T00:17:00.156Z,15.6
2022-11-01T00:18:00.170Z,15.7
2022-11-01T00:19:00.154Z,15.7
2022-11-01T00:20:00.168Z,15.7
2022-11-01T00:21:00.192Z,15.7
2022-11-01T00:22:00.155Z,15.7
2022-11-01T00:23:00.542Z,15.7
2022-11-01T00:24:00.189Z,15.8
2022-11-01T00:25:00.150Z,15.8
2022-11-01T00:26:00.207Z,15.9
2022-11-01T00:27:00.227Z,15.9
2022-11-01T00:28:00.543Z,15.8
2022-11-01T00:29:00.310Z,15.8
2022-11-01T00:30:00.168Z,15.8
2022-11-01T00:31:00.425Z,15.8
2022-11-01T00:32:00.183Z,15.9
2022-11-01T00:33:00.152Z,15.9
2022-11-01T00:34:00.168Z,15.8
2022-11-01T00:35:00.172Z,15.8
2022-11-01T00:36:00.478Z,15.8
2022-11-01T00:37:00.164Z,15.8
2022-11-01T00:38:00.771Z,15.8
2022-11-01T00:39:00.274Z,15.8
2022-11-01T00:40:00.159Z,15.7
2022-11-01T00:41:00.562Z,15.7
2022-11-01T00:42:00.175Z,15.8
2022-11-01T00:43:00.162Z,15.8
2022-11-01T00:44:00.242Z,15.8
2022-11-01T00:45:00.146Z,15.8
2022-11-01T00:46:00.494Z,16.0
2022-11-01T00:47:00.155Z,16.0
2022-11-01T00:48:00.449Z,15.9
2022-11-01T00:49:00.172Z,15.9
2022-11-01T00:50:00.186Z,16.0
2022-11-01T00:51:00.166Z,16.0
2022-11-01T00:52:00.197Z,16.0
2022-11-01T00:53:00.153Z,16.0
2022-11-01T00:54:00.155Z,16.0
2022-11-01T00:55:00.167Z,16.0
2022-11-01T00:56:01.066Z,15.9
2022-11-01T00:57:00.562Z,15.9
2022-11-01T00:58:00.564Z,16.0
2022-11-01T00:59:00.154Z,16.0
2022-11-01T01:00:00.477Z,16.0
2022-11-01T01:01:00.321Z,16.0
2022-11-01T01:02:00.274Z,16.1
2022-11-01T01:03:00.676Z,16.1
2022-11-01T01:04:00.211Z,16.0
2022-11-01T01:05:00.147Z,16.0
2022-11-01T01:06:00.239Z,16.0
2022-11-01T01:07:00.151Z,16.0
2022-11-01T01:08:00.282Z,15.9
2022-11-01T01:09:00.425Z,15.9
2022-11-01T01:10:00.486Z,15.8
2022-11-01T01:11:00.209Z,15.8
2022-11-01T01:12:00.356Z,15.8
2022-11-01T01:13:00.451Z,15.8
2022-11-01T01:14:00.159Z,15.9
2022-11-01T01:15:00.216Z,15.9
2022-11-01T01:16:00.207Z,15.8
2022-11-01T01:17:00.540Z,15.8
2022-11-01T01:18:00.800Z,15.9
2022-11-01T01:19:00.185Z,15.9
2022-11-01T01:20:00.169Z,15.9
2022-11-01T01:21:01.161Z,15.9
2022-11-01T01:22:00.163Z,15.8
2022-11-01T01:23:00.156Z,15.8
2022-11-01T01:24:00.148Z,15.9
2022-11-01T01:25:00.155Z,15.9
2022-11-01T01:26:03.876Z,15.8
2022-11-01T01:27:00.156Z,15.8
2022-11-01T01:28:00.526Z,15.9
2022-11-01T01:29:00.352Z,15.9
2022-11-01T01:30:00.173Z,15.9
2022-11-01T01:31:04.165Z,15.9
2022-11-01T01:32:00.152Z,15.9
2022-11-01T01:33:00.209Z,15.9
2022-11-01T01:34:00.160Z,16.0
2022-11-01T01:35:00.491Z,16.0
2022-11-01T01:36:00.929Z,16.0
2022-11-01T01:37:00.162Z,16.0
2022-11-01T01:38:00.522Z,16.0
2022-11-01T01:39:00.159Z,16.0
2022-11-01T01:40:00.183Z,16.1
2022-11-01T01:41:00.172Z,16.1
2022-11-01T01:42:01.953Z,16.2
2022-11-01T01:43:00.165Z,16.2
2022-11-01T01:44:00.189Z,16.1
2022-11-01T01:45:10.098Z,16.1
2022-11-01T01:46:00.151Z,16.3
2022-11-01T01:47:00.164Z,16.3
2022-11-01T01:48:07.528Z,16.3
2022-11-01T01:49:00.172Z,16.3
2022-11-01T01:50:00.367Z,16.3
2022-11-01T01:51:02.865Z,16.3
2022-11-01T01:52:00.700Z,16.3
2022-11-01T01:53:04.282Z,16.3
2022-11-01T01:54:00.265Z,16.3
2022-11-01T01:55:03.307Z,16.3
2022-11-01T01:56:05.185Z,16.4
2022-11-01T01:57:00.656Z,16.4
2022-11-01T01:58:00.496Z,16.4
2022-11-01T01:59:02.634Z,16.4
2022-11-01T02:00:00.213Z,16.5
2022-11-01T02:01:00.251Z,16.5
2022-11-01T02:02:00.363Z,16.5
2022-11-01T02:03:00.522Z,16.5
2022-11-01T02:04:01.226Z,16.6
2022-11-01T02:05:02.890Z,16.6
2022-11-01T02:06:06.672Z,16.6
2022-11-01T02:07:00.593Z,16.6
2022-11-01T02:08:00.603Z,16.6
2022-11-01T02:09:02.059Z,16.6
2022-11-01T02:10:00.296Z,16.6
2022-11-01T02:11:01.456Z,16.6
2022-11-01T02:12:00.863Z,16.6
2022-11-01T02:13:00.169Z,16.6
2022-11-01T02:14:00.872Z,16.6
2022-11-01T02:15:00.523Z,16.6
2022-11-01T02:16:10.098Z,16.6
2022-11-01T02:17:10.097Z,16.6
2022-11-01T02:18:08.182Z,16.7
2022-11-01T02:19:09.804Z,16.7
2022-11-01T02:20:10.093Z,16.6
2022-11-01T02:21:10.107Z,16.6
2022-11-01T02:22:10.100Z,16.7
2022-11-01T02:23:10.099Z,16.7
2022-11-01T02:24:10.107Z,16.8
2022-11-01T02:25:03.411Z,16.8
2022-11-01T02:26:07.473Z,16.8
2022-11-01T02:27:10.099Z,16.8
2022-11-01T02:28:10.107Z,16.8
2022-11-01T02:29:03.178Z,16.8
2022-11-01T02:30:09.534Z,16.9
2022-11-01T02:31:10.101Z,16.9
2022-11-01T02:32:10.105Z,16.9
2022-11-01T02:33:03.686Z,16.9
2022-11-01T02:34:10.136Z,17.0
2022-11-01T02:35:03.401Z,17.0
2022-11-01T02:36:04.796Z,16.9
2022-11-01T02:37:07.577Z,16.9
2022-11-01T02:38:05.081Z,16.8
2022-11-01T02:39:06.707Z,16.8
2022-11-01T02:40:04.666Z,16.9
2022-11-01T02:41:10.094Z,16.9
2022-11-01T02:42:04.253Z,16.8
2022-11-01T02:43:03.568Z,16.8
2022-11-01T02:44:02.522Z,16.9
2022-11-01T02:45:04.090Z,16.9
2022-11-01T02:46:01.538Z,16.8
2022-11-01T02:47:01.665Z,16.8
2022-11-01T02:48:00.962Z,16.9
2022-11-01T02:49:01.368Z,16.9
2022-11-01T02:50:01.754Z,16.9
2022-11-01T02:51:00.416Z,16.9
2022-11-01T02:52:00.964Z,16.9
2022-11-01T02:53:00.736Z,16.9
2022-11-01T02:54:04.305Z,17.0
2022-11-01T02:55:02.314Z,17.0
2022-11-01T02:56:00.149Z,16.9
2022-11-01T02:57:04.744Z,16.9
2022-11-01T02:58:04.840Z,16.9
2022-11-01T02:59:00.371Z,16.9
2022-11-01T03:00:10.089Z,16.8
2022-11-01T03:01:00.209Z,16.8
2022-11-01T03:02:04.563Z,16.8
2022-11-01T03:03:05.090Z,16.8
2022-11-01T03:04:00.942Z,16.8
2022-11-01T03:05:00.477Z,16.8
2022-11-01T03:06:00.151Z,16.9
2022-11-01T03:07:01.470Z,16.9
2022-11-01T03:08:02.246Z,17.0
2022-11-01T03:09:01.912Z,17.0
2022-11-01T03:10:00.896Z,17.0
2022-11-01T03:11:03.425Z,17.0
2022-11-01T03:12:01.402Z,17.0
2022-11-01T03:13:09.614Z,17.0
2022-11-01T03:14:05.396Z,17.0
2022-11-01T03:15:04.549Z,17.0
2022-11-01T03:16:06.414Z,16.9
2022-11-01T03:17:05.127Z,16.9
2022-11-01T03:18:03.303Z,17.0
2022-11-01T03:19:04.674Z,17.0
2022-11-01T03:20:10.103Z,17.0
2022-11-01T03:21:04.475Z,17.0
2022-11-01T03:22:05.756Z,17.0
2022-11-01T03:23:02.209Z,17.0
2022-11-01T03:24:08.130Z,17.0
2022-11-01T03:25:10.089Z,17.0
2022-11-01T03:26:01.999Z,17.0
2022-11-01T03:27:04.050Z,17.0
2022-11-01T03:28:03.391Z,16.9
2022-11-01T03:29:03.622Z,16.9
2022-11-01T03:30:03.410Z,16.8
2022-11-01T03:31:07.821Z,16.8
2022-11-01T03:32:01.116Z,16.9
2022-11-01T03:33:00.708Z,16.9
2022-11-01T03:34:01.566Z,16.8
2022-11-01T03:35:01.676Z,16.8
2022-11-01T03:36:02.087Z,16.8
2022-11-01T03:37:03.244Z,16.8
2022-11-01T03:38:02.843Z,16.8
2022-11-01T03:39:03.928Z,16.8
2022-11-01T03:40:01.726Z,16.8
2022-11-01T03:41:02.254Z,16.8
2022-11-01T03:42:02.622Z,16.8
2022-11-01T03:43:05.201Z,16.8
2022-11-01T03:44:00.765Z,16.8
2022-11-01T03:45:02.919Z,16.8
2022-11-01T03:46:00.240Z,16.7
2022-11-01T03:47:00.177Z,16.7
2022-11-01T03:48:01.110Z,16.6
2022-11-01T03:49:00.216Z,16.6
2022-11-01T03:50:10.104Z,16.5
2022-11-01T03:51:00.154Z,16.5
2022-11-01T03:52:00.199Z,16.5
2022-11-01T03:53:00.180Z,16.5
2022-11-01T03:54:00.182Z,16.6
2022-11-01T03:55:00.152Z,16.6
2022-11-01T03:56:00.359Z,16.6
2022-11-01T03:57:00.190Z,16.6
2022-11-01T03:58:00.620Z,16.5
2022-11-01T03:59:00.161Z,16.5
2022-11-01T04:00:00.164Z,16.5
2022-11-01T04:01:00.188Z,16.5
2022-11-01T04:02:00.438Z,16.5
2022-11-01T04:03:00.463Z,16.5
2022-11-01T04:04:00.194Z,16.4
2022-11-01T04:05:00.157Z,16.4
2022-11-01T04:06:00.153Z,16.3
2022-11-01T04:07:00.155Z,16.3
2022-11-01T04:08:00.166Z,16.2
2022-11-01T04:09:00.157Z,16.2
2022-11-01T04:10:00.156Z,16.0
2022-11-01T04:11:00.159Z,16.0
2022-11-01T04:12:00.149Z,16.1
2022-11-01T04:13:00.757Z,16.1
2022-11-01T04:14:00.149Z,16.0
2022-11-01T04:15:00.160Z,16.0
2022-11-01T04:16:00.164Z,15.9
2022-11-01T04:17:00.144Z,15.9
2022-11-01T04:18:02.394Z,15.8
2022-11-01T04:19:00.155Z,15.8
2022-11-01T04:20:00.171Z,15.8
2022-11-01T04:21:02.216Z,15.8
2022-11-01T04:22:00.196Z,15.6
2022-11-01T04:23:07.323Z,15.6
2022-11-01T04:24:00.149Z,15.5
2022-11-01T04:25:00.161Z,15.5
2022-11-01T04:26:00.292Z,15.5
2022-11-01T04:27:00.155Z,15.5
2022-11-01T04:28:00.145Z,15.4
2022-11-01T04:29:00.159Z,15.4
2022-11-01T04:30:00.196Z,15.4
2022-11-01T04:31:00.163Z,15.4
2022-11-01T04:32:00.198Z,15.4
2022-11-01T04:33:00.550Z,15.4
2022-11-01T04:34:00.936Z,15.4
2022-11-01T04:35:00.229Z,15.4
2022-11-01T04:36:04.475Z,15.3
2022-11-01T04:37:00.154Z,15.3
2022-11-01T04:38:00.701Z,15.3
2022-11-01T04:39:00.153Z,15.3
2022-11-01T04:40:00.165Z,15.2
2022-11-01T04:41:00.172Z,15.2
2022-11-01T04:42:00.156Z,15.2
2022-11-01T04:43:00.607Z,15.2
2022-11-01T04:44:00.151Z,15.0
2022-11-01T04:45:00.297Z,15.0
2022-11-01T04:46:00.160Z,15.0
2022-11-01T04:47:00.437Z,15.0
2022-11-01T04:48:05.217Z,15.0
2022-11-01T04:49:00.152Z,15.0
2022-11-01T04:50:00.164Z,15.0
2022-11-01T04:51:00.280Z,15.0
2022-11-01T04:52:00.151Z,14.9
2022-11-01T04:53:00.493Z,14.9
2022-11-01T04:54:00.156Z,14.9
2022-11-01T04:55:00.169Z,14.9
2022-11-01T04:56:00.862Z,14.9
2022-11-01T04:57:00.163Z,14.9
2022-11-01T04:58:00.156Z,14.7
2022-11-01T04:59:00.151Z,14.7
2022-11-01T05:00:00.158Z,14.6
2022-11-01T05:01:04.211Z,14.6
2022-11-01T05:02:00.187Z,14.6
2022-11-01T05:03:01.398Z,14.6
2022-11-01T05:04:00.150Z,14.6
2022-11-01T05:05:00.163Z,14.6
2022-11-01T05:06:00.524Z,14.8
2022-11-01T05:07:00.153Z,14.8
2022-11-01T05:09:00.154Z,14.7
2022-11-01T05:10:00.501Z,14.6
2022-11-01T05:11:00.174Z,14.6
2022-11-01T05:12:00.147Z,14.6
2022-11-01T05:13:01.132Z,14.6
2022-11-01T05:14:00.154Z,14.5
2022-11-01T05:15:00.155Z,14.5
2022-11-01T05:16:19.375Z,14.5
2022-11-01T05:17:00.156Z,14.5
2022-11-01T05:18:00.209Z,14.5
2022-11-01T05:19:00.148Z,14.5
2022-11-01T05:20:00.175Z,14.4
2022-11-01T05:21:00.141Z,14.4
2022-11-01T05:22:00.164Z,14.3
2022-11-01T05:23:01.590Z,14.3
2022-11-01T05:24:00.164Z,14.2
2022-11-01T05:25:00.167Z,14.2
2022-11-01T05:26:00.151Z,14.2
2022-11-01T05:27:00.154Z,14.2
2022-11-01T05:28:01.344Z,14.2
2022-11-01T05:29:05.053Z,14.2
2022-11-01T05:30:00.180Z,14.3
2022-11-01T05:31:00.196Z,14.3
2022-11-01T05:32:00.475Z,14.2
2022-11-01T05:33:00.686Z,14.2
2022-11-01T05:34:00.152Z,14.2
2022-11-01T05:35:00.535Z,14.2
2022-11-01T05:36:00.326Z,14.2
2022-11-01T05:37:00.148Z,14.2
2022-11-01T05:38:01.297Z,14.2
2022-11-01T05:39:00.146Z,14.2
2022-11-01T05:40:00.442Z,14.1
2022-11-01T05:41:00.857Z,14.1
2022-11-01T05:42:02.816Z,14.1
2022-11-01T05:43:00.688Z,14.1
2022-11-01T05:44:00.158Z,14.2
2022-11-01T05:45:00.152Z,14.2
2022-11-01T05:46:02.930Z,14.2
2022-11-01T05:47:02.324Z,14.2
2022-11-01T05:48:00.690Z,14.1
2022-11-01T05:49:00.147Z,14.1
2022-11-01T05:50:00.164Z,14.0
2022-11-01T05:51:00.153Z,14.0
2022-11-01T05:52:00.148Z,14.1
2022-11-01T05:53:07.804Z,14.1
2022-11-01T05:54:00.153Z,14.1
2022-11-01T05:55:00.155Z,14.1
2022-11-01T05:56:00.168Z,14.1
2022-11-01T05:57:00.147Z,14.1
2022-11-01T05:58:00.171Z,14.0
2022-11-01T05:59:00.154Z,14.0
2022-11-01T06:00:00.157Z,14.1
2022-11-01T06:01:03.006Z,14.1
2022-11-01T06:02:00.319Z,14.1
2022-11-01T06:03:00.736Z,14.1
2022-11-01T06:04:00.196Z,14.1
2022-11-01T06:05:02.838Z,14.1
2022-11-01T06:06:00.184Z,14.0
2022-11-01T06:07:00.225Z,14.0
2022-11-01T06:08:00.889Z,14.0
2022-11-01T06:09:00.299Z,14.0
2022-11-01T06:10:00.155Z,14.0
2022-11-01T06:11:01.125Z,14.0
2022-11-01T06:12:00.293Z,13.9
2022-11-01T06:13:00.553Z,13.9
2022-11-01T06:14:00.166Z,13.9
2022-11-01T06:15:00.195Z,13.9
2022-11-01T06:16:01.384Z,13.8
2022-11-01T06:17:00.157Z,13.8
2022-11-01T06:18:00.506Z,13.8
2022-11-01T06:19:00.154Z,13.8
2022-11-01T06:20:00.158Z,13.8
2022-11-01T06:21:00.181Z,13.8
2022-11-01T06:22:00.157Z,13.8
2022-11-01T06:23:00.183Z,13.8
2022-11-01T06:24:00.513Z,13.7
2022-11-01T06:25:00.156Z,13.7
2022-11-01T06:26:01.042Z,13.6
2022-11-01T06:27:00.160Z,13.6
2022-11-01T06:28:00.480Z,13.6
2022-11-01T06:29:00.151Z,13.6
2022-11-01T06:30:00.245Z,13.6
2022-11-01T06:31:00.798Z,13.6
2022-11-01T06:32:01.372Z,13.6
2022-11-01T06:33:01.184Z,13.6
2022-11-01T06:34:00.150Z,13.6
2022-11-01T06:35:00.148Z,13.6
2022-11-01T06:36:00.637Z,13.6
2022-11-01T06:37:00.166Z,13.6
2022-11-01T06:38:04.206Z,13.6
2022-11-01T06:39:00.180Z,13.6
2022-11-01T06:40:00.168Z,13.6
2022-11-01T06:41:00.179Z,13.6
2022-11-01T06:42:00.153Z,13.6
2022-11-01T06:43:01.896Z,13.6
2022-11-01T06:44:00.222Z,13.4
2022-11-01T06:45:00.143Z,13.4
2022-11-01T06:46:00.215Z,13.4
2022-11-01T06:47:00.149Z,13.4
2022-11-01T06:48:00.641Z,13.5
2022-11-01T06:49:00.153Z,13.5
2022-11-01T06:50:00.157Z,13.5
2022-11-01T06:51:01.916Z,13.5
2022-11-01T06:52:00.152Z,13.5
2022-11-01T06:53:00.374Z,13.5
2022-11-01T06:54:00.202Z,13.5
2022-11-01T06:55:00.199Z,13.5
2022-11-01T06:56:00.253Z,13.6
2022-11-01T06:57:00.152Z,13.6
2022-11-01T06:58:01.221Z,13.6
2022-11-01T06:59:00.154Z,13.6
2022-11-01T07:00:00.229Z,13.6
2022-11-01T07:01:00.931Z,13.6
2022-11-01T07:02:00.348Z,13.6
2022-11-01T07:03:01.566Z,13.6
2022-11-01T07:04:00.272Z,13.5
2022-11-01T07:05:00.559Z,13.5
2022-11-01T07:06:00.174Z,13.4
2022-11-01T07:07:00.226Z,13.4
2022-11-01T07:08:00.982Z,13.4
2022-11-01T07:09:00.349Z,13.4
2022-11-01T07:14:00.264Z,13.4
2022-11-01T07:15:00.154Z,13.4
2022-11-01T07:16:00.316Z,13.4
2022-11-01T07:17:00.164Z,13.4
2022-11-01T07:18:01.299Z,13.4
2022-11-01T07:19:00.160Z,13.4
2022-11-01T07:20:00.194Z,13.4
2022-11-01T07:21:00.851Z,13.4
2022-11-01T07:22:00.177Z,13.5
2022-11-01T07:23:01.822Z,13.5
2022-11-01T07:24:00.154Z,13.4
2022-11-01T07:25:00.177Z,13.4
2022-11-01T07:26:00.157Z,13.3
2022-11-01T07:27:00.154Z,13.3
2022-11-01T07:28:00.162Z,13.3
2022-11-01T07:29:00.221Z,13.3
2022-11-01T07:30:00.201Z,13.4
2022-11-01T07:31:00.191Z,13.4
2022-11-01T07:32:00.151Z,13.4
2022-11-01T07:33:01.795Z,13.4
2022-11-01T07:34:00.150Z,13.4
2022-11-01T07:35:00.177Z,13.4
2022-11-01T07:36:00.375Z,13.4
2022-11-01T07:37:00.157Z,13.4
2022-11-01T07:38:01.196Z,13.4
2022-11-01T07:39:00.156Z,13.4
2022-11-01T07:40:00.323Z,13.5
2022-11-01T07:41:01.871Z,13.5
2022-11-01T07:42:00.157Z,13.5
2022-11-01T07:43:00.344Z,13.5
2022-11-01T07:44:00.157Z,13.5
2022-11-01T07:45:00.165Z,13.5
2022-11-01T07:46:00.471Z,13.5
2022-11-01T07:47:00.159Z,13.5
2022-11-01T07:48:01.627Z,13.4
2022-11-01T07:49:00.172Z,13.4
2022-11-01T07:50:00.160Z,13.4
2022-11-01T07:51:00.152Z,13.4
2022-11-01T07:52:02.776Z,13.4
2022-11-01T07:53:01.147Z,13.4
2022-11-01T07:55:00.319Z,13.4
2022-11-01T07:56:00.586Z,13.4
2022-11-01T07:57:00.166Z,13.4
2022-11-01T07:58:00.605Z,13.4
2022-11-01T07:59:00.154Z,13.4
2022-11-01T08:00:00.162Z,13.3
2022-11-01T08:01:00.226Z,13.3
2022-11-01T08:02:03.814Z,13.4
2022-11-01T08:03:01.316Z,13.4
2022-11-01T08:04:00.156Z,13.4
2022-11-01T08:05:00.162Z,13.4
2022-11-01T08:06:00.148Z,13.4
2022-11-01T08:07:00.167Z,13.4
2022-11-01T08:08:00.778Z,13.2
2022-11-01T08:09:00.161Z,13.2
2022-11-01T08:10:00.154Z,13.2
2022-11-01T08:11:00.517Z,13.2
2022-11-01T08:12:00.160Z,13.3
2022-11-01T08:13:04.514Z,13.3
2022-11-01T08:14:04.279Z,13.5
2022-11-01T08:15:00.196Z,13.5
2022-11-01T08:16:00.480Z,13.5
2022-11-01T08:17:00.165Z,13.5
2022-11-01T08:18:00.581Z,13.5
2022-11-01T08:19:00.154Z,13.5
2022-11-01T08:20:00.528Z,13.4
2022-11-01T08:21:00.149Z,13.4
2022-11-01T08:22:00.160Z,13.5
2022-11-01T08:23:00.581Z,13.5
2022-11-01T08:24:00.148Z,13.4
2022-11-01T08:25:00.171Z,13.4
2022-11-01T08:26:00.157Z,13.5
2022-11-01T08:27:00.148Z,13.5
2022-11-01T08:28:01.688Z,13.4
2022-11-01T08:29:00.151Z,13.4
2022-11-01T08:30:00.182Z,13.5
2022-11-01T08:31:03.876Z,13.5
2022-11-01T08:32:00.160Z,13.6
2022-11-01T08:33:01.227Z,13.6
2022-11-01T08:34:00.156Z,13.5
2022-11-01T08:35:00.152Z,13.5
2022-11-01T08:36:00.164Z,13.6
2022-11-01T08:37:00.210Z,13.6
2022-11-01T08:38:00.573Z,13.6
2022-11-01T08:39:00.310Z,13.6
2022-11-01T08:40:00.187Z,13.6
2022-11-01T08:41:00.166Z,13.6
2022-11-01T08:42:00.149Z,13.7
2022-11-01T08:43:00.485Z,13.7
2022-11-01T08:44:00.153Z,13.8
2022-11-01T08:45:00.147Z,13.8
2022-11-01T08:46:00.155Z,13.8
2022-11-01T08:47:00.153Z,13.8
2022-11-01T08:48:00.716Z,13.8
2022-11-01T08:49:00.151Z,13.8
2022-11-01T08:50:00.172Z,13.7
2022-11-01T08:51:00.823Z,13.7
2022-11-01T08:52:00.148Z,13.8
2022-11-01T08:53:08.832Z,13.8
2022-11-01T08:54:00.176Z,13.9
2022-11-01T08:55:00.402Z,13.9
2022-11-01T08:56:00.179Z,13.8
2022-11-01T08:57:00.303Z,13.8
2022-11-01T08:58:00.588Z,13.8
2022-11-01T08:59:00.178Z,13.8
2022-11-01T09:00:00.361Z,13.9
2022-11-01T09:01:00.239Z,13.9
2022-11-01T09:02:00.265Z,13.9
2022-11-01T09:03:00.153Z,13.9
2022-11-01T09:04:00.181Z,13.9
2022-11-01T09:05:00.496Z,13.9
2022-11-01T09:06:00.146Z,14.1
2022-11-01T09:07:00.153Z,14.1
2022-11-01T09:08:00.715Z,13.9
2022-11-01T09:09:00.151Z,13.9
2022-11-01T09:10:00.178Z,14.2
2022-11-01T09:11:00.169Z,14.2
2022-11-01T09:12:02.301Z,14.2
2022-11-01T09:13:00.875Z,14.2
2022-11-01T09:14:00.157Z,14.2
2022-11-01T09:15:00.178Z,14.2
2022-11-01T09:16:04.291Z,14.3
2022-11-01T09:17:00.166Z,14.3
2022-11-01T09:18:03.429Z,14.1
2022-11-01T09:19:00.158Z,14.1
2022-11-01T09:20:00.265Z,14.2
2022-11-01T09:21:00.175Z,14.2
2022-11-01T09:22:00.172Z,14.1
2022-11-01T09:23:00.631Z,14.1
2022-11-01T09:24:00.163Z,14.2
2022-11-01T09:25:00.175Z,14.2
2022-11-01T09:26:04.046Z,14.4
2022-11-01T09:27:00.265Z,14.4
2022-11-01T09:28:00.172Z,14.4
2022-11-01T09:29:00.165Z,14.4
2022-11-01T09:30:00.171Z,14.5
2022-11-01T09:31:08.229Z,14.5
2022-11-01T09:32:00.199Z,14.6
2022-11-01T09:33:03.239Z,14.6
2022-11-01T09:34:00.159Z,14.3
2022-11-01T09:35:00.161Z,14.3
2022-11-01T09:36:00.183Z,14.5
2022-11-01T09:37:00.541Z,14.5
2022-11-01T09:38:00.891Z,14.6
2022-11-01T09:39:00.148Z,14.6
2022-11-01T09:40:00.168Z,14.6
2022-11-01T09:41:01.856Z,14.6
2022-11-01T09:42:02.617Z,14.4
2022-11-01T09:43:02.179Z,14.4
2022-11-01T09:44:01.430Z,14.6
2022-11-01T09:45:06.945Z,14.6
2022-11-01T09:46:01.525Z,14.7
2022-11-01T09:47:05.632Z,14.7
2022-11-01T09:48:02.367Z,14.7
2022-11-01T09:49:01.549Z,14.7
2022-11-01T09:50:10.095Z,14.7
2022-11-01T09:51:02.544Z,14.7
2022-11-01T09:52:00.330Z,14.6
2022-11-01T09:53:01.200Z,14.6
2022-11-01T09:54:01.296Z,14.6
2022-11-01T09:55:00.170Z,14.6
2022-11-01T09:56:00.901Z,14.8
2022-11-01T09:57:01.155Z,14.8
2022-11-01T09:58:06.096Z,14.8
2022-11-01T09:59:00.135Z,14.8
2022-11-01T10:00:04.341Z,14.8
2022-11-01T10:01:03.440Z,14.8
2022-11-01T10:02:10.237Z,14.9
2022-11-01T10:04:10.072Z,14.8
2022-11-01T10:05:12.041Z,14.8
2022-11-01T10:06:10.093Z,14.9
2022-11-01T10:07:00.136Z,14.9
2022-11-01T10:08:10.100Z,14.9
2022-11-01T10:09:10.094Z,14.9
2022-11-01T10:10:01.161Z,15.0
2022-11-01T10:11:08.641Z,15.0
2022-11-01T10:12:07.311Z,14.9
2022-11-01T10:13:01.160Z,14.9
2022-11-01T10:14:00.133Z,15.0
2022-11-01T10:15:10.113Z,15.0
2022-11-01T10:16:03.473Z,15.1
2022-11-01T10:17:03.401Z,15.1
2022-11-01T10:18:04.616Z,15.3
2022-11-01T10:19:01.156Z,15.3
2022-11-01T10:20:01.675Z,15.3
2022-11-01T10:21:04.356Z,15.3
2022-11-01T10:22:05.379Z,15.3
2022-11-01T10:23:02.726Z,15.3
2022-11-01T10:24:04.441Z,15.4
2022-11-01T10:25:04.799Z,15.4
2022-11-01T10:26:01.320Z,15.3
2022-11-01T10:27:10.097Z,15.3
2022-11-01T10:28:04.306Z,15.2
2022-11-01T10:29:03.385Z,15.2
2022-11-01T10:30:10.093Z,15.1
2022-11-01T10:31:02.218Z,15.1
2022-11-01T10:32:01.270Z,15.2
2022-11-01T10:33:10.097Z,15.2
2022-11-01T10:34:09.292Z,15.4
2022-11-01T10:35:03.573Z,15.4
2022-11-01T10:36:03.200Z,15.4
2022-11-01T10:37:10.092Z,15.4
2022-11-01T10:38:24.932Z,15.3
2022-11-01T10:40:06.361Z,15.3
2022-11-01T10:41:05.033Z,15.3
2022-11-01T10:42:06.110Z,15.4
2022-11-01T10:43:00.580Z,15.4
2022-11-01T10:44:01.503Z,15.4
2022-11-01T10:45:03.394Z,15.4
2022-11-01T10:46:00.700Z,15.5
2022-11-01T10:47:03.362Z,15.5
2022-11-01T10:48:00.515Z,15.6
2022-11-01T10:49:02.260Z,15.6
2022-11-01T10:50:07.011Z,15.6
2022-11-01T10:51:02.297Z,15.6
2022-11-01T10:52:03.987Z,15.6
2022-11-01T10:53:02.901Z,15.6
2022-11-01T10:54:02.253Z,15.7
2022-11-01T10:55:01.710Z,15.7
2022-11-01T10:56:02.983Z,15.8
2022-11-01T10:57:02.868Z,15.8
2022-11-01T10:58:03.231Z,15.8
2022-11-01T10:59:01.804Z,15.8
2022-11-01T11:00:01.923Z,16.0
2022-11-01T11:01:02.675Z,16.0
2022-11-01T11:02:02.041Z,15.9
2022-11-01T11:03:05.425Z,15.9
2022-11-01T11:04:01.913Z,15.8
2022-11-01T11:05:00.212Z,15.8
2022-11-01T11:06:03.028Z,15.7
2022-11-01T11:07:00.151Z,15.7
2022-11-01T11:08:01.022Z,15.7
2022-11-01T11:09:00.787Z,15.7
2022-11-01T11:11:02.657Z,15.8
2022-11-01T11:12:02.718Z,15.8
2022-11-01T11:13:03.664Z,15.8
2022-11-01T11:14:01.398Z,15.9
2022-11-01T11:15:02.787Z,15.9
2022-11-01T11:16:02.382Z,15.8
2022-11-01T11:17:01.264Z,15.8
2022-11-01T11:18:01.247Z,16.0
2022-11-01T11:19:10.097Z,16.0
2022-11-01T11:20:01.058Z,15.9
2022-11-01T11:21:01.535Z,15.9
2022-11-01T11:22:01.462Z,16.0
2022-11-01T11:23:01.604Z,16.0
2022-11-01T11:24:00.891Z,16.0
2022-11-01T11:25:00.372Z,16.0
2022-11-01T11:26:02.291Z,16.1
2022-11-01T11:27:01.125Z,16.1
2022-11-01T11:28:00.760Z,16.4
2022-11-01T11:29:00.280Z,16.4
2022-11-01T11:30:01.382Z,16.0
2022-11-01T11:31:10.095Z,16.0
2022-11-01T11:32:00.965Z,16.1
2022-11-01T11:33:01.098Z,16.1
2022-11-01T11:34:03.397Z,16.2
2022-11-01T11:35:01.555Z,16.2
2022-11-01T11:36:00.179Z,16.0
2022-11-01T11:37:01.389Z,16.0
2022-11-01T11:38:03.569Z,16.3
2022-11-01T11:39:00.411Z,16.3
2022-11-01T11:40:10.098Z,16.3
2022-11-01T11:41:00.165Z,16.3
2022-11-01T11:42:10.102Z,16.2
2022-11-01T11:44:00.235Z,16.3
2022-11-01T11:45:10.092Z,16.3
2022-11-01T11:46:03.510Z,16.3
2022-11-01T11:47:00.157Z,16.3
2022-11-01T11:48:10.103Z,16.3
2022-11-01T11:49:00.636Z,16.3
2022-11-01T11:50:10.104Z,16.4
2022-11-01T11:51:01.738Z,16.4
2022-11-01T11:52:00.170Z,16.3
2022-11-01T11:53:03.400Z,16.3
2022-11-01T11:54:05.616Z,16.4
2022-11-01T11:55:00.151Z,16.4
2022-11-01T11:56:02.222Z,16.4
2022-11-01T11:57:10.093Z,16.4
2022-11-01T11:58:01.120Z,16.5
2022-11-01T11:59:08.227Z,16.5
2022-11-01T12:00:00.885Z,16.4
2022-11-01T12:01:01.543Z,16.4
2022-11-01T12:02:02.650Z,16.6
2022-11-01T12:03:03.845Z,16.6
2022-11-01T12:04:10.090Z,16.7
2022-11-01T12:05:01.894Z,16.7
2022-11-01T12:06:05.033Z,16.7
2022-11-01T12:07:00.170Z,16.7
2022-11-01T12:08:00.284Z,16.6
2022-11-01T12:09:00.176Z,16.6
2022-11-01T12:10:01.717Z,16.6
2022-11-01T12:11:00.214Z,16.6
2022-11-01T12:12:10.089Z,16.5
2022-11-01T12:13:00.920Z,16.5
2022-11-01T12:14:05.060Z,16.5
2022-11-01T12:15:00.841Z,16.5
2022-11-01T12:16:10.085Z,16.5
2022-11-01T12:17:00.176Z,16.5
2022-11-01T12:18:12.995Z,16.5
2022-11-01T12:19:01.548Z,16.5
2022-11-01T12:20:06.407Z,16.7
2022-11-01T12:21:00.180Z,16.7
2022-11-01T12:22:01.173Z,16.7
2022-11-01T12:23:03.825Z,16.7
2022-11-01T12:24:04.145Z,16.8
2022-11-01T12:25:03.203Z,16.8
2022-11-01T12:26:02.989Z,16.8
2022-11-01T12:27:02.975Z,16.8
2022-11-01T12:28:02.370Z,16.9
2022-11-01T12:29:03.148Z,16.9
2022-11-01T12:30:03.892Z,16.9
2022-11-01T12:31:04.446Z,16.9
2022-11-01T12:32:04.811Z,16.9
2022-11-01T12:33:05.346Z,16.9
2022-11-01T12:34:05.290Z,17.0
2022-11-01T12:35:03.318Z,17.0
2022-11-01T12:36:00.221Z,17.1
2022-11-01T12:37:06.201Z,17.1
2022-11-01T12:38:03.743Z,17.0
2022-11-01T12:39:10.093Z,17.0
2022-11-01T12:40:05.880Z,16.8
2022-11-01T12:41:10.093Z,16.8
2022-11-01T12:42:02.618Z,16.7
2022-11-01T12:43:04.204Z,16.7
2022-11-01T12:44:04.617Z,16.8
2022-11-01T12:45:05.277Z,16.8
2022-11-01T12:46:00.997Z,16.7
2022-11-01T12:47:06.121Z,16.7
2022-11-01T12:48:02.475Z,16.8
2022-11-01T12:49:05.541Z,16.8
2022-11-01T12:50:10.096Z,16.8
2022-11-01T12:51:07.008Z,16.8
2022-11-01T12:53:05.074Z,16.9
2022-11-01T12:54:10.101Z,16.9
2022-11-01T12:55:00.152Z,16.9
2022-11-01T12:56:00.176Z,16.8
2022-11-01T12:57:00.151Z,16.8
2022-11-01T12:58:00.611Z,16.9
2022-11-01T12:59:00.155Z,16.9
2022-11-01T13:00:00.440Z,16.8
2022-11-01T13:01:07.842Z,16.8
2022-11-01T13:02:10.297Z,16.9
2022-11-01T13:03:10.092Z,16.9
2022-11-01T13:04:01.162Z,16.8
2022-11-01T13:05:03.223Z,16.8
2022-11-01T13:06:01.156Z,16.8
2022-11-01T13:07:10.090Z,16.8
2022-11-01T13:08:08.877Z,17.0
2022-11-01T13:09:04.955Z,17.0
2022-11-01T13:10:10.091Z,16.9
2022-11-01T13:11:05.314Z,16.9
2022-11-01T13:12:10.096Z,16.9
2022-11-01T13:13:10.090Z,16.9
2022-11-01T13:14:09.664Z,16.8
2022-11-01T13:15:07.766Z,16.8
2022-11-01T13:16:00.148Z,16.7
2022-11-01T13:17:06.787Z,16.7
2022-11-01T13:18:03.281Z,16.8
2022-11-01T13:19:07.724Z,16.8
2022-11-01T13:20:10.107Z,16.7
2022-11-01T13:21:01.154Z,16.7
2022-11-01T13:22:02.570Z,16.8
2022-11-01T13:23:01.508Z,16.8
2022-11-01T13:24:00.153Z,16.7
2022-11-01T13:25:04.756Z,16.7
2022-11-01T13:26:10.173Z,16.8
2022-11-01T13:27:04.301Z,16.8
2022-11-01T13:28:00.146Z,16.9
2022-11-01T13:29:05.807Z,16.9