createdAt,value
2017-08-27T00:01:57.526Z,99.90
2017-08-27T00:04:26.104Z,99.90
2017-08-27T00:06:54.615Z,99.90
2017-08-27T00:09:22.992Z,99.90
2017-08-27T00:11:51.780Z,99.90
2017-08-27T00:14:20.250Z,99.90
2017-08-27T00:16:48.658Z,99.90
2017-08-27T00:19:17.215Z,99.90
2017-08-27T00:21:45.601Z,99.90
2017-08-27T00:24:13.971Z,99.90
2017-08-27T00:26:42.404Z,99.90
2017-08-27T00:29:10.770Z,99.90
2017-08-27T00:31:39.136Z,99.90
2017-08-27T00:34:07.565Z,99.90
2017-08-27T00:36:36.588Z,99.90
2017-08-27T00:39:05.066Z,99.90
2017-08-27T00:41:33.578Z,99.90
2017-08-27T00:44:01.998Z,99.90
2017-08-27T00:46:30.405Z,99.90
2017-08-27T00:48:58.836Z,99.90
2017-08-27T00:51:27.226Z,99.90
2017-08-27T00:53:59.713Z,99.90
2017-08-27T00:56:28.121Z,99.90
2017-08-27T00:58:56.518Z,99.90
2017-08-27T01:01:25.228Z,99.90
2017-08-27T01:03:53.754Z,99.90
2017-08-27T01:06:22.163Z,99.90
2017-08-27T01:08:50.597Z,99.90
2017-08-27T01:11:18.999Z,99.90
2017-08-27T01:13:47.408Z,99.90
2017-08-27T01:16:17.001Z,99.90
2017-08-27T01:18:45.368Z,99.90
2017-08-27T01:21:13.778Z,99.90
2017-08-27T01:23:42.330Z,99.90
2017-08-27T01:26:10.778Z,99.90
2017-08-27T01:28:39.232Z,99.90
2017-08-27T01:31:07.870Z,99.90
2017-08-27T01:33:36.289Z,99.90
2017-08-27T01:36:05.424Z,99.90
2017-08-27T01:38:34.165Z,99.90
2017-08-27T01:41:03.323Z,99.90
2017-08-27T01:43:31.698Z,99.90
2017-08-27T01:46:00.309Z,99.90
2017-08-27T01:48:28.701Z,99.90
2017-08-27T01:50:57.104Z,99.90
2017-08-27T01:53:25.769Z,99.90
2017-08-27T01:55:54.179Z,99.90
2017-08-27T01:58:22.561Z,99.90
2017-08-27T02:00:51.057Z,99.90
2017-08-27T02:03:19.437Z,99.90
2017-08-27T02:05:47.845Z,99.90
2017-08-27T02:08:16.260Z,99.90
2017-08-27T02:10:44.634Z,99.90
2017-08-27T02:13:13.786Z,99.90
2017-08-27T02:15:42.287Z,99.90
2017-08-27T02:18:10.708Z,99.90
2017-08-27T02:20:39.071Z,99.90
2017-08-27T02:23:07.658Z,99.90
2017-08-27T02:25:36.025Z,99.90
2017-08-27T02:28:04.426Z,99.90
2017-08-27T02:30:32.902Z,99.90
2017-08-27T02:33:01.283Z,99.90
2017-08-27T02:35:29.728Z,99.90
2017-08-27T02:37:58.488Z,99.90
2017-08-27T02:40:27.132Z,99.90
2017-08-27T02:42:55.524Z,99.90
2017-08-27T02:45:24.239Z,99.90
2017-08-27T02:47:52.678Z,99.90
2017-08-27T02:50:21.062Z,99.90
2017-08-27T02:52:49.464Z,99.90
2017-08-27T02:55:17.846Z,99.90
2017-08-27T02:57:46.226Z,99.90
2017-08-27T03:00:15.147Z,99.90
2017-08-27T03:02:43.506Z,99.90
2017-08-27T03:05:11.955Z,99.90
2017-08-27T03:07:40.534Z,99.90
2017-08-27T03:10:08.920Z,99.90
2017-08-27T03:18:21.233Z,99.90
2017-08-27T03:20:49.610Z,99.90
2017-08-27T03:23:18.144Z,99.90
2017-08-27T03:25:46.516Z,99.90
2017-08-27T03:28:14.925Z,99.90
2017-08-27T03:30:43.656Z,99.90
2017-08-27T03:33:12.038Z,99.90
2017-08-27T03:35:40.406Z,99.90
2017-08-27T03:38:08.995Z,99.90
2017-08-27T03:40:37.808Z,99.90
2017-08-27T03:43:06.229Z,99.90
2017-08-27T03:45:34.936Z,99.90
2017-08-27T03:48:03.315Z,99.90
2017-08-27T03:50:31.761Z,99.90
2017-08-27T03:53:00.570Z,99.90
2017-08-27T03:55:29.187Z,99.90
2017-08-27T03:57:57.569Z,99.90
2017-08-27T04:00:26.035Z,99.90
2017-08-27T04:02:54.393Z,99.90
2017-08-27T04:05:23.560Z,99.90
2017-08-27T04:07:51.976Z,99.90
2017-08-27T04:10:20.364Z,99.90
2017-08-27T04:12:48.748Z,99.90
2017-08-27T04:15:17.154Z,99.90
2017-08-27T04:17:45.558Z,99.90
2017-08-27T04:20:14.298Z,99.90
2017-08-27T04:22:43.306Z,99.90
2017-08-27T04:25:11.693Z,99.90
2017-08-27T04:27:40.700Z,99.90
2017-08-27T04:30:09.315Z,99.90
2017-08-27T04:32:37.792Z,99.90
2017-08-27T04:35:06.152Z,99.90
2017-08-27T04:37:34.655Z,99.90
2017-08-27T04:40:03.044Z,99.90
2017-08-27T04:42:31.647Z,99.90
2017-08-27T04:45:00.210Z,99.90
2017-08-27T04:47:28.582Z,99.90
2017-08-27T04:49:56.967Z,99.90
2017-08-27T04:52:25.511Z,99.90
2017-08-27T04:54:53.884Z,99.90
2017-08-27T04:57:22.289Z,99.90
2017-08-27T04:59:51.048Z,99.90
2017-08-27T05:02:19.414Z,99.90
2017-08-27T05:04:47.798Z,99.90
2017-08-27T05:07:16.227Z,99.90
2017-08-27T05:09:44.687Z,99.90
2017-08-27T05:12:13.077Z,99.90
2017-08-27T05:14:41.536Z,99.90
2017-08-27T05:17:09.959Z,99.90
2017-08-27T05:19:38.347Z,99.90
2017-08-27T05:22:07.079Z,99.90
2017-08-27T05:24:35.467Z,99.90
2017-08-27T05:27:03.864Z,99.90
2017-08-27T05:29:32.466Z,99.90
2017-08-27T05:32:00.841Z,99.90
2017-08-27T05:34:29.269Z,99.90
2017-08-27T05:36:57.695Z,99.90
2017-08-27T05:39:26.067Z,99.90
2017-08-27T05:41:54.432Z,99.90
2017-08-27T05:44:23.278Z,99.90
2017-08-27T05:46:51.731Z,99.90
2017-08-27T05:49:20.116Z,99.90
2017-08-27T05:54:30.168Z,99.90
2017-08-27T05:56:58.804Z,99.90
2017-08-27T05:59:27.194Z,99.90
2017-08-27T06:01:55.581Z,99.90
2017-08-27T06:04:24.331Z,99.90
2017-08-27T06:06:52.701Z,99.90
2017-08-27T06:09:21.079Z,99.90
2017-08-27T06:11:50.239Z,99.90
2017-08-27T06:14:18.612Z,99.90
2017-08-27T06:16:46.972Z,99.90
2017-08-27T06:19:15.380Z,99.90
2017-08-27T06:21:44.045Z,99.90
2017-08-27T06:24:12.440Z,99.90
2017-08-27T06:26:41.017Z,99.90
2017-08-27T06:29:10.145Z,99.90
2017-08-27T06:31:38.546Z,99.90
2017-08-27T06:34:07.373Z,99.90
2017-08-27T06:36:35.747Z,99.90
2017-08-27T06:39:04.168Z,99.90
2017-08-27T06:41:32.690Z,99.90
2017-08-27T06:44:01.071Z,99.90
2017-08-27T06:46:30.005Z,99.90
2017-08-27T06:48:58.798Z,99.90
2017-08-27T06:51:27.176Z,99.90
2017-08-27T06:53:55.609Z,99.90
2017-08-27T07:10:53.975Z,99.00
2017-08-27T07:13:23.791Z,99.00
2017-08-27T07:15:52.599Z,98.90
2017-08-27T07:18:21.828Z,97.60
2017-08-27T07:20:50.252Z,97.50
2017-08-27T07:23:18.949Z,97.70
2017-08-27T07:25:47.346Z,98.10
2017-08-27T07:28:16.470Z,94.90
2017-08-27T07:30:44.869Z,94.90
2017-08-27T07:33:13.476Z,94.20
2017-08-27T07:35:41.992Z,95.10
2017-08-27T07:38:11.183Z,95.90
2017-08-27T07:40:39.554Z,95.80
2017-08-27T07:43:07.947Z,96.60
2017-08-27T07:45:37.173Z,97.70
2017-08-27T07:48:05.994Z,97.70
2017-08-27T07:50:34.370Z,97.20
2017-08-27T07:53:02.807Z,96.20
2017-08-27T07:55:31.236Z,95.10
2017-08-27T07:57:59.788Z,95.00
2017-08-27T08:00:28.489Z,94.90
2017-08-27T08:02:56.937Z,93.30
2017-08-27T08:05:25.378Z,92.90
2017-08-27T08:07:54.174Z,93.00
2017-08-27T08:10:22.548Z,90.80
2017-08-27T08:12:51.060Z,91.20
2017-08-27T08:15:19.776Z,90.30
2017-08-27T08:17:48.207Z,89.00
2017-08-27T08:20:18.239Z,84.80
2017-08-27T08:22:47.487Z,84.70
2017-08-27T08:25:15.936Z,84.80
2017-08-27T08:27:44.359Z,83.80
2017-08-27T08:30:12.951Z,81.90
2017-08-27T08:32:41.932Z,80.70
2017-08-27T08:35:11.235Z,80.80
2017-08-27T08:37:40.235Z,76.90
2017-08-27T08:40:08.626Z,74.30
2017-08-27T08:42:37.068Z,74.40
2017-08-27T08:45:05.691Z,73.10
2017-08-27T08:47:35.472Z,75.60
2017-08-27T08:50:04.595Z,75.50
2017-08-27T08:52:33.384Z,75.00
2017-08-27T08:55:01.766Z,69.70
2017-08-27T08:57:30.214Z,71.50
2017-08-27T08:59:59.434Z,73.40
2017-08-27T09:02:28.639Z,69.50
2017-08-27T09:04:57.012Z,69.40
2017-08-27T09:07:26.296Z,73.60
2017-08-27T09:10:05.349Z,70.80
2017-08-27T09:12:34.089Z,70.90
2017-08-27T09:15:02.518Z,71.20
2017-08-27T09:17:30.892Z,69.90
2017-08-27T09:20:00.109Z,68.90
2017-08-27T09:22:28.548Z,69.10
2017-08-27T09:24:56.941Z,70.30
2017-08-27T09:27:25.460Z,70.80
2017-08-27T09:29:53.820Z,70.40
2017-08-27T09:32:22.877Z,68.00
2017-08-27T09:34:51.676Z,70.10
2017-08-27T09:37:20.116Z,71.00
2017-08-27T09:39:49.360Z,68.60
2017-08-27T09:42:18.902Z,68.30
2017-08-27T09:44:47.313Z,67.90
2017-08-27T09:47:15.711Z,67.00
2017-08-27T09:49:44.508Z,66.50
2017-08-27T09:52:14.068Z,66.90
2017-08-27T09:54:42.432Z,66.90
2017-08-27T09:57:11.354Z,66.10
2017-08-27T09:59:39.759Z,67.60
2017-08-27T10:02:08.159Z,66.10
2017-08-27T10:04:36.589Z,66.60
2017-08-27T10:07:04.984Z,66.80
2017-08-27T10:09:33.392Z,62.60
2017-08-27T10:12:02.005Z,63.60
2017-08-27T10:14:30.442Z,63.30
2017-08-27T10:16:58.857Z,67.20
2017-08-27T10:19:27.280Z,64.20
2017-08-27T10:21:55.650Z,66.00
2017-08-27T10:24:24.067Z,65.20
2017-08-27T10:26:53.147Z,62.00
2017-08-27T10:29:22.270Z,63.20
2017-08-27T10:31:50.658Z,63.20
2017-08-27T10:34:19.267Z,62.10
2017-08-27T10:36:47.686Z,61.20
2017-08-27T10:39:16.132Z,62.00
2017-08-27T10:41:44.710Z,64.60
2017-08-27T10:44:13.093Z,60.20
2017-08-27T10:46:41.493Z,61.30
2017-08-27T10:49:10.206Z,63.70
2017-08-27T10:51:38.555Z,60.40
2017-08-27T10:54:07.340Z,59.40
2017-08-27T10:56:35.776Z,59.90
2017-08-27T10:59:04.201Z,59.00
2017-08-27T11:01:33.368Z,60.80
2017-08-27T11:04:01.778Z,60.80
2017-08-27T11:06:30.155Z,63.60
2017-08-27T11:08:59.432Z,62.00
2017-08-27T11:11:28.192Z,61.90
2017-08-27T11:13:56.617Z,61.30
2017-08-27T11:16:25.013Z,62.40
2017-08-27T11:18:54.269Z,60.00
2017-08-27T11:21:30.463Z,60.50
2017-08-27T11:23:59.712Z,59.50
2017-08-27T11:26:28.064Z,59.50
2017-08-27T11:28:56.412Z,59.40
2017-08-27T11:31:25.986Z,59.40
2017-08-27T11:33:54.364Z,59.30
2017-08-27T11:36:22.766Z,60.80
2017-08-27T11:38:51.318Z,61.10
2017-08-27T11:41:19.695Z,62.40
2017-08-27T11:43:48.064Z,62.90
2017-08-27T11:46:16.484Z,64.00
2017-08-27T11:48:44.853Z,63.30
2017-08-27T11:51:13.241Z,61.70
2017-08-27T11:53:42.625Z,63.30
2017-08-27T11:56:11.957Z,63.30
2017-08-27T11:58:40.379Z,64.80
2017-08-27T12:01:08.819Z,62.50
2017-08-27T12:03:37.194Z,63.70
2017-08-27T12:06:05.575Z,64.80
2017-08-27T12:08:34.383Z,64.50
2017-08-27T12:11:02.740Z,63.70
2017-08-27T12:13:31.254Z,62.70
2017-08-27T12:15:59.799Z,64.60
2017-08-27T12:18:28.923Z,67.00
2017-08-27T12:20:57.303Z,67.00
2017-08-27T12:23:25.905Z,64.30
2017-08-27T12:25:54.402Z,63.50
2017-08-27T12:28:22.808Z,63.20
2017-08-27T12:30:51.306Z,62.40
2017-08-27T12:33:19.980Z,64.30
2017-08-27T12:35:48.407Z,66.10
2017-08-27T12:38:17.169Z,61.70
2017-08-27T12:40:46.182Z,59.50
2017-08-27T12:43:14.554Z,57.50
2017-08-27T12:45:43.930Z,57.20
2017-08-27T12:48:12.300Z,57.10
2017-08-27T12:50:40.681Z,58.50
2017-08-27T12:53:09.076Z,56.20
2017-08-27T12:55:37.434Z,58.10
2017-08-27T12:58:07.075Z,56.00
2017-08-27T13:00:35.940Z,55.80
2017-08-27T13:03:04.444Z,56.00
2017-08-27T13:05:32.860Z,58.20
2017-08-27T13:08:01.676Z,56.00
2017-08-27T13:10:30.338Z,57.10
2017-08-27T13:12:58.712Z,59.30
2017-08-27T13:15:28.557Z,61.10
2017-08-27T13:17:57.677Z,63.50
2017-08-27T13:20:26.090Z,63.50
2017-08-27T13:22:54.649Z,64.20
2017-08-27T13:25:23.041Z,63.90
2017-08-27T13:27:51.428Z,63.40
2017-08-27T13:30:19.877Z,62.80
2017-08-27T13:32:48.255Z,64.60
2017-08-27T13:35:16.616Z,64.90
2017-08-27T13:37:45.122Z,65.50
2017-08-27T13:40:13.676Z,64.90
2017-08-27T13:42:42.792Z,59.60
2017-08-27T13:45:11.486Z,59.50
2017-08-27T13:47:39.910Z,58.50
2017-08-27T13:50:08.322Z,57.80
2017-08-27T13:52:37.475Z,55.60
2017-08-27T13:55:06.487Z,55.80
2017-08-27T13:57:34.864Z,59.30
2017-08-27T14:00:04.166Z,61.30
2017-08-27T14:02:32.529Z,61.30
2017-08-27T14:05:00.923Z,61.40
2017-08-27T14:07:29.691Z,59.30
2017-08-27T14:09:58.061Z,59.30
2017-08-27T14:12:26.424Z,59.80
2017-08-27T14:14:55.404Z,60.40
2017-08-27T14:17:23.827Z,60.30
2017-08-27T14:19:52.182Z,58.90
2017-08-27T14:22:20.976Z,58.00
2017-08-27T14:24:49.403Z,60.10
2017-08-27T14:27:17.769Z,59.20
2017-08-27T14:29:46.281Z,58.60
2017-08-27T14:32:14.651Z,57.80
2017-08-27T14:34:43.061Z,59.60
2017-08-27T14:37:11.781Z,59.50
2017-08-27T14:39:40.167Z,59.60
2017-08-27T14:42:08.635Z,59.70
2017-08-27T14:44:37.951Z,60.20
2017-08-27T14:47:06.345Z,60.20
2017-08-27T14:49:34.764Z,58.00
2017-08-27T14:52:03.397Z,56.10
2017-08-27T14:54:31.845Z,55.30
2017-08-27T14:57:00.215Z,56.10
2017-08-27T14:59:28.793Z,57.00
2017-08-27T15:01:57.720Z,57.10
2017-08-27T15:04:26.113Z,58.00
2017-08-27T15:06:55.424Z,58.30
2017-08-27T15:09:24.696Z,57.90
2017-08-27T15:11:53.069Z,57.40
2017-08-27T15:14:21.462Z,55.20
2017-08-27T15:16:55.087Z,55.60
2017-08-27T15:19:23.741Z,56.40
2017-08-27T15:21:53.175Z,55.20
2017-08-27T15:24:21.598Z,55.20
2017-08-27T15:26:51.681Z,57.40
2017-08-27T15:29:20.046Z,58.20
2017-08-27T15:31:48.415Z,58.30
2017-08-27T15:34:16.880Z,57.70
2017-08-27T15:36:45.235Z,58.30
2017-08-27T15:39:13.600Z,59.50
2017-08-27T15:41:42.292Z,58.20
2017-08-27T15:44:10.772Z,59.10
2017-08-27T15:46:39.147Z,61.40
2017-08-27T15:49:08.600Z,61.00
2017-08-27T15:51:37.850Z,60.80
2017-08-27T15:54:07.076Z,59.30
2017-08-27T15:56:35.632Z,59.60
2017-08-27T15:59:04.010Z,60.40
2017-08-27T16:01:33.326Z,59.50
2017-08-27T16:04:03.888Z,58.00
2017-08-27T16:06:32.345Z,58.10
2017-08-27T16:09:02.232Z,58.90
2017-08-27T16:11:30.698Z,59.00
2017-08-27T16:13:59.103Z,59.80
2017-08-27T16:16:27.622Z,62.20
2017-08-27T16:18:56.277Z,61.20
2017-08-27T16:21:25.874Z,63.10
2017-08-27T16:23:56.107Z,63.10
2017-08-27T16:26:25.094Z,63.70
2017-08-27T16:28:53.636Z,62.90
2017-08-27T16:31:22.785Z,65.00
2017-08-27T16:33:51.370Z,65.00
2017-08-27T16:36:21.946Z,66.90
2017-08-27T16:38:50.374Z,66.00
2017-08-27T16:41:18.962Z,67.10
2017-08-27T16:43:47.386Z,67.50
2017-08-27T16:46:16.913Z,66.70
2017-08-27T16:48:45.789Z,67.00
2017-08-27T16:51:14.214Z,67.00
2017-08-27T16:53:42.856Z,66.10
2017-08-27T16:56:11.279Z,65.30
2017-08-27T16:58:39.970Z,65.60
2017-08-27T17:01:08.382Z,65.30
2017-08-27T17:03:37.120Z,65.80
2017-08-27T17:06:06.536Z,65.90
2017-08-27T17:08:34.948Z,66.80
2017-08-27T17:11:03.660Z,67.00
2017-08-27T17:13:32.994Z,67.30
2017-08-27T17:16:02.392Z,66.60
2017-08-27T17:18:31.040Z,67.30
2017-08-27T17:21:00.264Z,67.50
2017-08-27T17:23:29.459Z,67.40
2017-08-27T17:25:58.183Z,67.90
2017-08-27T17:28:26.908Z,67.30
2017-08-27T17:30:55.378Z,67.30
2017-08-27T17:33:23.789Z,66.70
2017-08-27T17:35:52.208Z,67.30
2017-08-27T17:38:20.608Z,66.60
2017-08-27T17:40:49.192Z,66.80
2017-08-27T17:43:17.562Z,68.60
2017-08-27T17:45:46.000Z,71.50
2017-08-27T17:48:14.869Z,73.40
2017-08-27T17:50:43.264Z,73.60
2017-08-27T17:53:11.657Z,72.50
2017-08-27T17:55:40.251Z,71.90
2017-08-27T17:58:09.420Z,71.40
2017-08-27T18:00:37.868Z,71.40
2017-08-27T18:03:06.314Z,70.60
2017-08-27T18:05:34.688Z,72.10
2017-08-27T18:08:03.392Z,72.80
2017-08-27T18:10:31.811Z,73.80
2017-08-27T18:13:00.225Z,74.30
2017-08-27T18:15:28.605Z,74.40
2017-08-27T18:17:58.261Z,78.90
2017-08-27T18:20:26.684Z,78.90
2017-08-27T18:22:55.057Z,78.70
2017-08-27T18:25:23.501Z,80.90
2017-08-27T18:27:51.946Z,82.10
2017-08-27T18:30:20.349Z,81.80
2017-08-27T18:32:48.741Z,83.30
2017-08-27T18:35:17.139Z,83.10
2017-08-27T18:37:45.507Z,82.40
2017-08-27T18:40:13.924Z,83.20
2017-08-27T18:42:42.326Z,83.70
2017-08-27T18:45:10.733Z,85.60
2017-08-27T18:47:39.212Z,85.10
2017-08-27T18:50:07.658Z,85.60
2017-08-27T18:52:36.056Z,85.00
2017-08-27T18:55:04.480Z,85.60
2017-08-27T18:57:32.851Z,85.80
2017-08-27T19:00:01.218Z,85.40
2017-08-27T19:02:29.980Z,85.30
2017-08-27T19:04:58.413Z,85.50
2017-08-27T19:07:26.800Z,84.20
2017-08-27T19:09:55.405Z,84.00
2017-08-27T19:12:23.784Z,83.40
2017-08-27T19:14:52.141Z,83.60
2017-08-27T19:17:20.602Z,83.40
2017-08-27T19:19:49.013Z,83.90
2017-08-27T19:22:18.138Z,84.50
2017-08-27T19:24:46.901Z,84.30
2017-08-27T19:27:16.251Z,84.90
2017-08-27T19:29:44.619Z,84.90
2017-08-27T19:32:13.226Z,86.00
2017-08-27T19:34:41.641Z,85.10
2017-08-27T19:37:10.781Z,84.60
2017-08-27T19:39:39.533Z,84.50
2017-08-27T19:42:08.719Z,83.50
2017-08-27T19:44:37.125Z,83.50
2017-08-27T19:47:05.640Z,84.90
2017-08-27T19:49:34.064Z,85.30
2017-08-27T19:52:02.523Z,85.70
2017-08-27T19:54:30.936Z,85.90
2017-08-27T19:56:59.315Z,85.30
2017-08-27T19:59:27.696Z,85.90
2017-08-27T20:01:56.458Z,86.00
2017-08-27T20:04:24.893Z,86.00
2017-08-27T20:06:53.438Z,86.10
2017-08-27T20:09:22.082Z,87.60
2017-08-27T20:11:50.633Z,88.00
2017-08-27T20:14:19.127Z,87.40
2017-08-27T20:16:47.667Z,86.00
2017-08-27T20:19:17.047Z,85.90
2017-08-27T20:21:45.413Z,86.30
2017-08-27T20:24:14.633Z,86.20
2017-08-27T20:26:43.762Z,86.80
2017-08-27T20:29:12.182Z,86.80
2017-08-27T20:31:40.761Z,86.90
2017-08-27T20:34:09.139Z,87.20
2017-08-27T20:36:37.512Z,87.50
2017-08-27T20:39:05.938Z,87.00
2017-08-27T20:41:35.061Z,88.90
2017-08-27T20:44:04.370Z,88.90
2017-08-27T20:46:32.979Z,87.90
2017-08-27T20:49:01.556Z,88.50
2017-08-27T20:51:29.953Z,88.50
2017-08-27T20:53:58.390Z,88.60
2017-08-27T20:56:26.831Z,89.30
2017-08-27T20:58:55.963Z,88.70
2017-08-27T21:01:24.700Z,88.70
2017-08-27T21:03:53.078Z,89.00
2017-08-27T21:06:21.825Z,88.20
2017-08-27T21:08:50.452Z,89.10
2017-08-27T21:11:18.817Z,89.30
2017-08-27T21:13:47.370Z,89.50
2017-08-27T21:16:15.912Z,89.80
2017-08-27T21:18:44.291Z,90.10
2017-08-27T21:21:13.420Z,90.10
2017-08-27T21:23:42.027Z,90.10
2017-08-27T21:26:10.375Z,90.10
2017-08-27T21:28:38.778Z,90.10
2017-08-27T21:31:07.793Z,90.20
2017-08-27T21:33:36.154Z,90.40
2017-08-27T21:36:04.527Z,90.90
2017-08-27T21:38:33.000Z,90.70
2017-08-27T21:41:01.435Z,90.80
2017-08-27T21:43:29.947Z,91.00
2017-08-27T21:45:58.688Z,91.30
2017-08-27T21:48:27.287Z,91.60
2017-08-27T21:50:55.708Z,91.90
2017-08-27T21:53:24.537Z,92.20
2017-08-27T21:55:52.950Z,92.00
2017-08-27T21:58:22.110Z,92.30
2017-08-27T22:00:50.926Z,92.30
2017-08-27T22:03:20.087Z,92.80
2017-08-27T22:05:48.573Z,92.80
2017-08-27T22:08:17.091Z,92.90
2017-08-27T22:10:45.461Z,93.20
2017-08-27T22:13:13.828Z,93.70
2017-08-27T22:15:43.529Z,94.00
2017-08-27T22:18:11.897Z,94.00
2017-08-27T22:20:40.286Z,94.20
2017-08-27T22:23:09.085Z,94.00
2017-08-27T22:25:37.450Z,93.60
2017-08-27T22:28:05.826Z,94.00
2017-08-27T22:30:34.324Z,93.60
2017-08-27T22:33:02.790Z,93.50
2017-08-27T22:35:31.143Z,93.40
2017-08-27T22:37:59.826Z,93.80
2017-08-27T22:40:28.197Z,94.20
2017-08-27T22:42:56.576Z,94.40
2017-08-27T22:45:25.581Z,95.00
2017-08-27T22:47:53.949Z,95.20
2017-08-27T22:50:22.358Z,95.20
2017-08-27T22:52:50.753Z,95.20
2017-08-27T22:55:19.189Z,95.50
2017-08-27T22:57:47.767Z,95.40
2017-08-27T23:00:17.183Z,95.30
2017-08-27T23:02:45.564Z,95.50
2017-08-27T23:05:13.919Z,95.50
2017-08-27T23:07:42.635Z,95.30
2017-08-27T23:10:11.033Z,95.30
2017-08-27T23:12:39.409Z,95.50
2017-08-27T23:15:07.876Z,95.70
2017-08-27T23:17:36.738Z,95.80
2017-08-27T23:20:05.093Z,95.70
2017-08-27T23:22:34.337Z,96.30
2017-08-27T23:25:02.711Z,96.30
2017-08-27T23:27:31.148Z,96.40
2017-08-27T23:29:59.557Z,96.50
2017-08-27T23:32:27.930Z,96.20
2017-08-27T23:34:56.628Z,96.30
2017-08-27T23:37:25.196Z,96.40
2017-08-27T23:39:54.500Z,96.30
2017-08-27T23:42:22.916Z,96.50
2017-08-27T23:44:51.303Z,96.40
2017-08-27T23:47:20.458Z,96.40
2017-08-27T23:49:48.812Z,96.40
2017-08-27T23:52:17.473Z,96.50
2017-08-27T23:54:45.828Z,96.50
2017-08-27T23:57:14.212Z,96.60
2017-08-27T23:59:42.742Z,96.80
