createdAt,value
2023-04-01T00:07:58.231Z,99574.66
2023-04-01T00:23:00.131Z,99563.50
2023-04-01T00:38:02.294Z,99560.28
2023-04-01T00:53:05.354Z,99560.06
2023-04-01T01:08:25.062Z,99565.84
2023-04-01T01:23:45.574Z,99568.22
2023-04-01T01:38:50.586Z,99563.75
2023-04-01T01:53:52.668Z,99553.00
2023-04-01T02:09:02.373Z,99566.34
2023-04-01T02:24:09.205Z,99563.34
2023-04-01T02:39:11.509Z,99577.13
2023-04-01T02:54:13.887Z,99581.56
2023-04-01T03:09:16.403Z,99568.31
2023-04-01T03:24:18.356Z,99592.31
2023-04-01T03:39:20.326Z,99584.34
2023-04-01T03:54:22.548Z,99587.25
2023-04-01T04:09:24.535Z,99602.22
2023-04-01T04:24:26.479Z,99612.47
2023-04-01T04:39:29.215Z,99625.66
2023-04-01T04:54:31.680Z,99618.25
2023-04-01T05:09:34.371Z,99621.34
2023-04-01T05:24:36.273Z,99626.66
2023-04-01T05:39:41.812Z,99632.78
2023-04-01T05:54:43.818Z,99625.31
2023-04-01T06:09:46.574Z,99630.78
2023-04-01T06:25:07.078Z,99646.22
2023-04-01T06:40:24.946Z,99661.56
2023-04-01T06:55:39.315Z,99655.44
2023-04-01T07:11:01.096Z,99654.13
2023-04-01T07:26:20.028Z,99653.16
2023-04-01T07:41:53.506Z,99652.81
2023-04-01T07:57:01.732Z,99652.13
2023-04-01T08:12:15.164Z,99650.44
2023-04-01T08:27:27.364Z,99647.97
2023-04-01T08:42:50.569Z,99660.34
2023-04-01T08:58:17.766Z,99671.63
2023-04-01T09:13:30.654Z,99651.09
2023-04-01T09:29:06.298Z,99653.72
2023-04-01T09:44:30.358Z,99668.69
2023-04-01T09:59:44.092Z,99668.88
2023-04-01T10:15:13.949Z,99661.03
2023-04-01T10:30:24.872Z,99639.00
2023-04-01T10:45:45.561Z,99632.00
2023-04-01T11:01:29.371Z,99624.97
2023-04-01T11:16:51.018Z,99614.81
2023-04-01T11:32:03.843Z,99617.00
2023-04-01T11:47:29.777Z,99623.41
2023-04-01T12:02:53.866Z,99615.56
2023-04-01T12:18:12.576Z,99621.13
2023-04-01T12:33:52.109Z,99610.38
2023-04-01T12:49:15.517Z,99600.19
2023-04-01T13:04:20.956Z,99598.88
2023-04-01T13:19:27.338Z,99591.09
2023-04-01T13:34:49.230Z,99595.97
2023-04-01T13:50:12.956Z,99591.88
2023-04-01T14:05:42.087Z,99584.00
2023-04-01T14:21:15.510Z,99592.78
2023-04-01T14:36:32.673Z,99592.03
2023-04-01T14:51:40.575Z,99593.00
2023-04-01T15:06:58.825Z,99617.25
2023-04-01T15:22:27.601Z,99596.09
2023-04-01T15:38:17.428Z,99603.63
2023-04-01T15:54:00.909Z,99590.94
2023-04-01T16:09:14.793Z,99590.06
2023-04-01T16:24:42.230Z,99605.22
2023-04-01T16:40:12.354Z,99611.66
2023-04-01T16:55:19.190Z,99594.13
2023-04-01T17:11:02.710Z,99618.91
2023-04-01T17:26:16.615Z,99623.34
2023-04-01T17:42:21.319Z,99631.00
2023-04-01T17:57:44.768Z,99622.84
2023-04-01T18:13:09.689Z,99623.09
2023-04-01T18:28:44.355Z,99644.72
2023-04-01T18:44:28.546Z,99641.63
2023-04-01T18:59:45.042Z,99646.00
2023-04-01T19:14:58.549Z,99645.91
2023-04-01T19:30:57.201Z,99630.88
2023-04-01T19:46:36.856Z,99617.69
2023-04-01T20:01:59.734Z,99604.97
2023-04-01T20:17:07.691Z,99608.53
2023-04-01T20:32:42.177Z,99614.78
2023-04-01T20:48:29.048Z,99617.13
2023-04-01T21:04:10.096Z,99599.69
2023-04-01T21:19:29.790Z,99590.78
2023-04-01T21:35:00.628Z,99582.50
2023-04-01T21:50:44.844Z,99581.53
2023-04-01T22:06:20.030Z,99579.88
2023-04-01T22:21:42.898Z,99584.59
2023-04-01T22:37:08.766Z,99581.19
2023-04-01T22:52:36.644Z,99572.94
2023-04-01T23:07:57.387Z,99543.66
2023-04-01T23:23:18.018Z,99535.53
2023-04-01T23:38:26.796Z,99526.72
2023-04-01T23:53:35.177Z,99523.50
