createdAt,value
2023-02-23T00:02:07.292Z,8.30
2023-02-23T00:04:38.166Z,8.30
2023-02-23T00:07:06.437Z,8.20
2023-02-23T00:09:36.703Z,8.20
2023-02-23T00:12:09.203Z,8.20
2023-02-23T00:14:38.413Z,8.20
2023-02-23T00:17:14.189Z,8.20
2023-02-23T00:19:43.392Z,8.20
2023-02-23T00:22:10.515Z,8.20
2023-02-23T00:24:38.773Z,8.20
2023-02-23T00:27:06.737Z,8.20
2023-02-23T00:29:39.344Z,8.20
2023-02-23T00:32:07.252Z,8.20
2023-02-23T00:34:37.101Z,8.20
2023-02-23T00:37:04.719Z,8.20
2023-02-23T00:39:31.678Z,8.20
2023-02-23T00:42:02.935Z,8.20
2023-02-23T00:44:30.653Z,8.20
2023-02-23T00:46:58.063Z,8.20
2023-02-23T00:49:25.322Z,8.20
2023-02-23T00:51:52.700Z,8.20
2023-02-23T00:54:22.077Z,8.20
2023-02-23T00:56:49.748Z,8.20
2023-02-23T00:59:17.279Z,8.20
2023-02-23T01:01:44.942Z,8.20
2023-02-23T01:04:13.072Z,8.20
2023-02-23T01:06:41.386Z,8.20
2023-02-23T01:09:13.446Z,8.20
2023-02-23T01:11:41.482Z,8.30
2023-02-23T01:14:11.074Z,8.30
2023-02-23T01:16:38.821Z,8.30
2023-02-23T01:19:06.492Z,8.30
2023-02-23T01:21:37.232Z,8.30
2023-02-23T01:24:05.096Z,8.40
2023-02-23T01:26:42.398Z,8.30
2023-02-23T01:29:16.658Z,8.30
2023-02-23T01:31:47.965Z,8.30
2023-02-23T01:34:21.642Z,8.30
2023-02-23T01:36:49.036Z,8.40
2023-02-23T01:39:20.588Z,8.40
2023-02-23T01:41:47.711Z,8.40
2023-02-23T01:44:15.126Z,8.40
2023-02-23T01:46:45.716Z,8.40
2023-02-23T01:49:20.314Z,8.40
2023-02-23T01:51:55.660Z,8.40
2023-02-23T01:54:29.093Z,8.40
2023-02-23T01:57:00.504Z,8.50
2023-02-23T01:59:36.254Z,8.40
2023-02-23T02:02:05.229Z,8.40
2023-02-23T02:04:43.977Z,8.40
2023-02-23T02:07:22.879Z,8.40
2023-02-23T02:10:11.358Z,8.40
2023-02-23T02:12:55.372Z,8.40
2023-02-23T02:15:26.262Z,8.40
2023-02-23T02:18:03.149Z,8.50
2023-02-23T02:20:54.053Z,8.50
2023-02-23T02:24:01.236Z,8.50
2023-02-23T02:27:32.553Z,8.40
2023-02-23T02:31:08.722Z,8.50
2023-02-23T02:34:03.640Z,8.50
2023-02-23T02:36:39.230Z,8.50
2023-02-23T02:39:10.483Z,8.40
2023-02-23T02:41:53.539Z,8.50
2023-02-23T02:44:46.712Z,8.50
2023-02-23T02:47:42.528Z,8.40
2023-02-23T02:50:17.664Z,8.40
2023-02-23T02:52:59.598Z,8.40
2023-02-23T02:55:34.124Z,8.40
2023-02-23T02:58:08.018Z,8.40
2023-02-23T03:00:58.147Z,8.40
2023-02-23T03:03:57.612Z,8.30
2023-02-23T03:06:52.881Z,8.30
2023-02-23T03:10:06.267Z,8.30
2023-02-23T03:13:21.234Z,8.30
2023-02-23T03:16:26.235Z,8.30
2023-02-23T03:19:45.210Z,8.30
2023-02-23T03:22:47.039Z,8.30
2023-02-23T03:25:48.365Z,8.30
2023-02-23T03:28:37.374Z,8.20
2023-02-23T03:31:48.540Z,8.20
2023-02-23T03:34:42.383Z,8.20
2023-02-23T03:37:44.131Z,8.20
2023-02-23T03:40:41.095Z,8.20
2023-02-23T03:43:32.760Z,8.20
2023-02-23T03:46:21.724Z,8.10
2023-02-23T03:49:09.705Z,8.10
2023-02-23T03:52:01.019Z,8.10
2023-02-23T03:54:53.413Z,8.00
2023-02-23T03:57:41.422Z,8.00
2023-02-23T04:00:36.906Z,8.00
2023-02-23T04:03:25.918Z,7.90
2023-02-23T04:06:13.179Z,7.90
2023-02-23T04:08:59.553Z,7.90
2023-02-23T04:12:12.007Z,7.90
2023-02-23T04:15:01.960Z,7.80
2023-02-23T04:17:30.017Z,7.80
2023-02-23T04:19:57.415Z,7.70
2023-02-23T04:22:25.175Z,7.70
2023-02-23T04:24:52.082Z,7.70
2023-02-23T04:27:19.824Z,7.70
2023-02-23T04:29:47.231Z,7.60
2023-02-23T04:32:18.118Z,7.60
2023-02-23T04:34:45.591Z,7.60
2023-02-23T04:37:13.679Z,7.60
2023-02-23T04:39:42.677Z,7.50
2023-02-23T04:42:10.125Z,7.50
2023-02-23T04:44:37.070Z,7.50
2023-02-23T04:47:04.225Z,7.40
2023-02-23T04:49:31.075Z,7.40
2023-02-23T04:51:58.244Z,7.40
2023-02-23T04:54:25.772Z,7.40
2023-02-23T04:56:52.938Z,7.30
2023-02-23T04:59:19.974Z,7.30
2023-02-23T05:01:47.014Z,7.30
2023-02-23T05:04:13.878Z,7.30
2023-02-23T05:06:40.897Z,7.20
2023-02-23T05:09:07.925Z,7.20
2023-02-23T05:11:35.069Z,7.20
2023-02-23T05:14:01.932Z,7.10
2023-02-23T05:16:28.957Z,7.10
2023-02-23T05:18:56.100Z,7.10
2023-02-23T05:21:23.603Z,7.10
2023-02-23T05:23:51.059Z,7.00
2023-02-23T05:26:18.803Z,7.00
2023-02-23T05:28:45.753Z,7.00
2023-02-23T05:31:13.140Z,6.90
2023-02-23T05:33:42.676Z,6.90
2023-02-23T05:36:17.389Z,6.90
2023-02-23T05:38:46.351Z,6.90
2023-02-23T05:41:17.862Z,6.80
2023-02-23T05:43:45.299Z,6.80
2023-02-23T05:46:16.808Z,6.80
2023-02-23T05:48:43.958Z,6.80
2023-02-23T05:51:14.826Z,6.70
2023-02-23T05:53:42.314Z,6.70
2023-02-23T05:56:20.148Z,6.70
2023-02-23T05:58:52.897Z,6.70
2023-02-23T06:01:21.819Z,6.70
2023-02-23T06:03:49.409Z,6.60
2023-02-23T06:06:17.793Z,6.90
2023-02-23T06:08:45.177Z,6.60
2023-02-23T06:11:12.960Z,6.60
2023-02-23T06:13:40.224Z,6.60
2023-02-23T06:16:08.616Z,6.50
2023-02-23T06:18:36.247Z,6.60
2023-02-23T06:21:04.326Z,6.50
2023-02-23T06:23:33.024Z,6.50
2023-02-23T06:26:00.376Z,6.50
2023-02-23T06:28:28.433Z,6.50
2023-02-23T06:30:56.334Z,6.60
2023-02-23T06:33:23.790Z,6.50
2023-02-23T06:35:50.899Z,6.60
2023-02-23T06:38:18.318Z,6.50
2023-02-23T06:40:45.216Z,6.60
2023-02-23T06:43:12.512Z,6.60
2023-02-23T06:45:40.763Z,6.60
2023-02-23T06:48:08.490Z,6.60
2023-02-23T06:50:35.659Z,6.60
2023-02-23T06:53:02.718Z,6.70
2023-02-23T06:55:29.593Z,6.70
2023-02-23T06:57:56.799Z,6.80
2023-02-23T07:00:24.291Z,6.80
2023-02-23T07:02:51.390Z,6.90
2023-02-23T07:05:18.753Z,7.00
2023-02-23T07:07:46.469Z,7.10
2023-02-23T07:10:13.836Z,7.20
2023-02-23T07:12:40.847Z,7.20
2023-02-23T07:15:08.828Z,7.30
2023-02-23T07:17:36.288Z,7.50
2023-02-23T07:20:03.871Z,7.50
2023-02-23T07:22:30.767Z,7.60
2023-02-23T07:24:57.977Z,7.70
2023-02-23T07:27:27.512Z,7.80
2023-02-23T07:29:54.558Z,7.90
2023-02-23T07:32:21.997Z,8.00
2023-02-23T07:34:49.175Z,8.10
2023-02-23T07:37:17.197Z,8.20
2023-02-23T07:39:44.383Z,8.30
2023-02-23T07:42:11.473Z,8.40
2023-02-23T07:44:39.317Z,8.50
2023-02-23T07:47:07.420Z,8.50
2023-02-23T07:49:34.764Z,8.70
2023-02-23T07:52:01.898Z,8.80
2023-02-23T07:54:28.971Z,8.80
2023-02-23T07:56:56.636Z,9.10
2023-02-23T07:59:23.803Z,9.00
2023-02-23T08:01:52.103Z,9.10
2023-02-23T08:04:19.134Z,9.20
2023-02-23T08:06:46.275Z,9.20
2023-02-23T08:09:14.370Z,9.30
2023-02-23T08:11:41.561Z,9.40
2023-02-23T08:14:10.367Z,9.50
2023-02-23T08:16:37.785Z,9.50
2023-02-23T08:19:04.734Z,9.60
2023-02-23T08:21:31.939Z,9.70
2023-02-23T08:23:59.143Z,9.80
2023-02-23T08:26:26.588Z,9.90
2023-02-23T08:28:54.744Z,10.00
2023-02-23T08:31:24.192Z,10.10
2023-02-23T08:33:53.026Z,10.30
2023-02-23T08:36:23.380Z,10.40
2023-02-23T08:38:50.699Z,10.50
2023-02-23T08:41:18.359Z,10.60
2023-02-23T08:43:45.659Z,10.70
2023-02-23T08:46:13.358Z,10.80
2023-02-23T08:48:40.661Z,10.90
2023-02-23T08:51:08.846Z,11.00
2023-02-23T08:53:36.350Z,11.10
2023-02-23T08:56:06.265Z,11.10
2023-02-23T08:58:35.894Z,11.30
2023-02-23T09:01:03.360Z,11.40
2023-02-23T09:03:30.870Z,11.50
2023-02-23T09:06:10.578Z,11.60
2023-02-23T09:08:38.290Z,11.70
2023-02-23T09:11:06.159Z,11.80
2023-02-23T09:13:33.366Z,11.80
2023-02-23T09:16:00.431Z,12.00
2023-02-23T09:18:29.441Z,12.00
2023-02-23T09:20:57.376Z,12.10
2023-02-23T09:23:29.452Z,12.10
2023-02-23T09:25:56.348Z,12.10
2023-02-23T09:28:23.332Z,12.20
2023-02-23T09:30:50.334Z,12.30
2023-02-23T09:33:18.267Z,12.30
2023-02-23T09:35:45.303Z,12.40
2023-02-23T09:38:12.220Z,12.40
2023-02-23T09:40:53.565Z,12.50
2023-02-23T09:43:42.378Z,12.60
2023-02-23T09:47:03.457Z,12.60
2023-02-23T09:49:34.782Z,12.80
2023-02-23T09:52:03.968Z,12.90
2023-02-23T09:54:34.689Z,13.00
2023-02-23T09:57:12.452Z,13.10
2023-02-23T09:59:40.007Z,13.40
2023-02-23T10:02:34.793Z,13.40
2023-02-23T10:05:11.546Z,13.50
2023-02-23T10:07:56.362Z,13.70
2023-02-23T10:10:47.821Z,14.00
2023-02-23T10:13:40.478Z,14.30
2023-02-23T10:16:24.347Z,14.80
2023-02-23T10:19:05.854Z,15.20
2023-02-23T10:21:51.186Z,15.60
2023-02-23T10:24:30.551Z,16.00
2023-02-23T10:27:10.142Z,16.50
2023-02-23T10:29:51.394Z,16.90
2023-02-23T10:32:48.201Z,17.40
2023-02-23T10:35:20.964Z,17.90
2023-02-23T10:37:50.063Z,18.40
2023-02-23T10:40:22.036Z,18.70
2023-02-23T10:42:49.740Z,19.00
2023-02-23T10:45:24.535Z,19.40
2023-02-23T10:48:01.235Z,19.70
2023-02-23T10:50:29.138Z,20.10
2023-02-23T10:53:10.689Z,20.50
2023-02-23T10:55:37.734Z,20.80
2023-02-23T10:58:19.451Z,21.30
2023-02-23T11:00:59.217Z,21.80
2023-02-23T11:04:05.468Z,22.20
2023-02-23T11:06:42.198Z,22.50
2023-02-23T11:09:33.045Z,22.80
2023-02-23T11:12:24.212Z,23.10
2023-02-23T11:14:54.966Z,23.40
2023-02-23T11:17:29.246Z,23.60
2023-02-23T11:20:23.175Z,23.80
2023-02-23T11:22:52.172Z,24.10
2023-02-23T11:25:30.021Z,24.20
2023-02-23T11:27:58.051Z,24.30
2023-02-23T11:30:32.547Z,24.30
2023-02-23T11:33:10.676Z,24.30
2023-02-23T11:35:39.070Z,24.10
2023-02-23T11:38:20.581Z,24.10
2023-02-23T11:41:12.862Z,24.00
2023-02-23T11:43:50.060Z,24.00
2023-02-23T11:46:20.237Z,24.00
2023-02-23T11:49:00.137Z,23.90
2023-02-23T11:51:41.017Z,23.70
2023-02-23T11:54:25.384Z,23.30
2023-02-23T11:56:55.349Z,23.20
2023-02-23T11:59:38.523Z,23.20
2023-02-23T12:02:05.448Z,23.00
2023-02-23T12:04:38.635Z,23.00
2023-02-23T12:07:56.952Z,23.10
2023-02-23T12:10:40.647Z,22.90
2023-02-23T12:13:32.656Z,22.80
2023-02-23T12:16:16.579Z,22.60
2023-02-23T12:19:17.706Z,22.30
2023-02-23T12:21:59.397Z,22.10
2023-02-23T12:24:44.991Z,21.90
2023-02-23T12:27:27.218Z,21.70
2023-02-23T12:30:35.567Z,21.60
2023-02-23T12:33:16.254Z,21.40
2023-02-23T12:36:00.473Z,21.30
2023-02-23T12:39:27.338Z,21.20
2023-02-23T12:42:13.172Z,21.10
2023-02-23T12:44:53.510Z,21.00
2023-02-23T12:47:32.541Z,21.00
2023-02-23T12:50:21.081Z,20.90
2023-02-23T12:53:43.224Z,20.90
2023-02-23T12:56:14.965Z,20.80
2023-02-23T12:59:14.288Z,20.70
2023-02-23T13:02:13.116Z,20.60
2023-02-23T13:04:48.885Z,20.40
2023-02-23T13:08:12.439Z,20.30
2023-02-23T13:10:50.340Z,20.20
2023-02-23T13:13:38.184Z,20.00
2023-02-23T13:16:30.699Z,19.80
2023-02-23T13:19:24.579Z,19.60
2023-02-23T13:22:00.953Z,19.50
2023-02-23T13:24:43.011Z,19.30
2023-02-23T13:27:29.972Z,19.20
2023-02-23T13:29:59.101Z,19.20
2023-02-23T13:32:32.014Z,19.20
2023-02-23T13:35:15.792Z,19.20
2023-02-23T13:37:52.061Z,19.10
2023-02-23T13:40:36.679Z,19.00
2023-02-23T13:43:47.306Z,18.90
2023-02-23T13:46:45.808Z,18.90
2023-02-23T13:50:02.348Z,18.80
2023-02-23T13:52:33.742Z,18.70
2023-02-23T13:55:05.379Z,18.60
2023-02-23T13:57:33.016Z,18.40
2023-02-23T14:00:00.769Z,18.20
2023-02-23T14:02:34.402Z,18.10
2023-02-23T14:05:24.934Z,17.90
2023-02-23T14:08:02.299Z,17.80
2023-02-23T14:10:37.259Z,17.70
2023-02-23T14:13:13.060Z,17.60
2023-02-23T14:15:41.809Z,17.50
2023-02-23T14:18:20.901Z,17.30
2023-02-23T14:21:29.156Z,17.20
2023-02-23T14:24:22.207Z,17.10
2023-02-23T14:27:06.153Z,16.90
2023-02-23T14:29:44.470Z,16.80
2023-02-23T14:32:11.547Z,16.70
2023-02-23T14:35:01.968Z,16.50
2023-02-23T14:37:40.190Z,16.40
2023-02-23T14:40:23.253Z,16.30
2023-02-23T14:42:53.281Z,16.20
2023-02-23T14:45:31.180Z,16.00
2023-02-23T14:48:06.030Z,16.00
2023-02-23T14:50:36.216Z,15.90
2023-02-23T14:53:07.129Z,15.80
2023-02-23T14:55:37.870Z,15.70
2023-02-23T14:58:24.321Z,15.60
2023-02-23T15:00:52.024Z,15.50
2023-02-23T15:03:19.313Z,15.40
2023-02-23T15:05:59.551Z,15.40
2023-02-23T15:08:29.367Z,15.40
2023-02-23T15:11:08.114Z,15.30
2023-02-23T15:13:39.793Z,15.30
2023-02-23T15:16:29.108Z,15.30
2023-02-23T15:18:59.179Z,15.20
2023-02-23T15:21:26.463Z,15.20
2023-02-23T15:24:11.018Z,15.20
2023-02-23T15:26:41.230Z,15.10
2023-02-23T15:29:13.437Z,15.10
2023-02-23T15:31:50.239Z,15.10
2023-02-23T15:34:23.535Z,15.10
2023-02-23T15:37:25.013Z,15.00
2023-02-23T15:40:05.994Z,15.00
2023-02-23T15:42:39.227Z,15.00
2023-02-23T15:45:22.149Z,14.90
2023-02-23T15:47:54.462Z,14.80
2023-02-23T15:50:42.548Z,14.80
2023-02-23T15:53:36.348Z,14.70
2023-02-23T15:56:28.083Z,14.60
2023-02-23T15:59:13.870Z,14.50
2023-02-23T16:01:45.659Z,14.50
2023-02-23T16:04:12.761Z,14.40
2023-02-23T16:06:51.026Z,14.30
2023-02-23T16:09:21.121Z,14.30
2023-02-23T16:12:02.200Z,14.20
2023-02-23T16:14:55.445Z,14.30
2023-02-23T16:17:44.538Z,14.10
2023-02-23T16:20:47.758Z,14.00
2023-02-23T16:23:34.344Z,14.00
2023-02-23T16:26:12.232Z,14.00
2023-02-23T16:28:45.423Z,14.00
2023-02-23T16:31:22.889Z,13.90
2023-02-23T16:33:59.818Z,13.80
2023-02-23T16:36:39.795Z,13.90
2023-02-23T16:39:13.146Z,13.70
2023-02-23T16:41:40.272Z,13.70
2023-02-23T16:44:16.048Z,13.70
2023-02-23T16:47:05.452Z,13.60
2023-02-23T16:49:32.588Z,13.60
2023-02-23T16:52:01.468Z,13.70
2023-02-23T16:54:28.443Z,13.50
2023-02-23T16:56:56.131Z,13.50
2023-02-23T16:59:24.079Z,13.50
2023-02-23T17:01:51.218Z,13.40
2023-02-23T17:04:20.949Z,13.40
2023-02-23T17:06:57.475Z,13.40
2023-02-23T17:09:25.277Z,13.30
2023-02-23T17:11:52.364Z,13.30
2023-02-23T17:14:27.373Z,13.30
2023-02-23T17:16:54.628Z,13.20
2023-02-23T17:19:23.625Z,13.30
2023-02-23T17:21:52.622Z,13.20
2023-02-23T17:24:19.665Z,13.10
2023-02-23T17:26:46.715Z,13.10
2023-02-23T17:29:13.560Z,13.10
2023-02-23T17:31:40.907Z,13.10
2023-02-23T17:34:08.210Z,13.10
2023-02-23T17:36:35.260Z,13.10
2023-02-23T17:39:02.489Z,13.00
2023-02-23T17:41:29.521Z,13.00
2023-02-23T17:43:56.428Z,13.00
2023-02-23T17:46:24.013Z,13.00
2023-02-23T17:48:51.162Z,12.90
2023-02-23T17:51:21.558Z,13.00
2023-02-23T17:53:48.796Z,12.90
2023-02-23T17:56:20.421Z,12.90
2023-02-23T17:58:48.202Z,12.90
2023-02-23T18:01:16.330Z,12.90
2023-02-23T18:03:43.618Z,12.90
2023-02-23T18:06:13.294Z,12.90
2023-02-23T18:08:45.212Z,12.90
2023-02-23T18:11:12.517Z,12.90
2023-02-23T18:13:40.302Z,13.00
2023-02-23T18:16:11.761Z,12.90
2023-02-23T18:18:41.771Z,12.90
2023-02-23T18:21:14.825Z,12.90
2023-02-23T18:23:42.186Z,12.90
2023-02-23T18:26:16.336Z,12.90
2023-02-23T18:28:47.047Z,12.90
2023-02-23T18:31:21.767Z,12.90
2023-02-23T18:33:55.159Z,13.00
2023-02-23T18:36:36.057Z,13.00
2023-02-23T18:39:07.287Z,13.00
2023-02-23T18:41:34.568Z,13.00
2023-02-23T18:44:05.685Z,13.00
2023-02-23T18:46:32.947Z,13.00
2023-02-23T18:49:00.652Z,13.00
2023-02-23T18:51:28.211Z,13.00
2023-02-23T18:53:55.917Z,13.00
2023-02-23T18:56:28.027Z,13.00
2023-02-23T18:59:01.418Z,13.00
2023-02-23T19:01:33.316Z,13.00
2023-02-23T19:04:02.675Z,13.00
2023-02-23T19:06:31.056Z,13.00
2023-02-23T19:09:00.179Z,12.90
2023-02-23T19:11:33.805Z,12.90
2023-02-23T19:14:07.920Z,13.00
2023-02-23T19:16:36.411Z,13.00
2023-02-23T19:19:07.108Z,12.90
2023-02-23T19:21:35.844Z,13.00
2023-02-23T19:24:04.675Z,12.90
2023-02-23T19:26:33.633Z,12.90
2023-02-23T19:29:00.892Z,12.90
2023-02-23T19:31:28.740Z,12.90
2023-02-23T19:33:57.282Z,12.90
2023-02-23T19:36:30.780Z,12.90
2023-02-23T19:39:11.184Z,12.90
2023-02-23T19:41:39.906Z,12.90
2023-02-23T19:44:07.337Z,12.90
2023-02-23T19:46:35.187Z,12.90
2023-02-23T19:49:03.230Z,12.90
2023-02-23T19:51:30.548Z,12.90
2023-02-23T19:53:58.663Z,12.90
2023-02-23T19:56:28.091Z,12.90
2023-02-23T19:58:57.344Z,12.90
2023-02-23T20:01:27.735Z,12.90
2023-02-23T20:03:55.280Z,12.90
2023-02-23T20:06:26.223Z,12.90
2023-02-23T20:08:54.946Z,12.90
2023-02-23T20:11:23.244Z,12.90
2023-02-23T20:13:53.519Z,12.90
2023-02-23T20:16:21.294Z,12.90
2023-02-23T20:18:48.249Z,12.90
2023-02-23T20:21:20.113Z,12.90
2023-02-23T20:23:47.705Z,12.90
2023-02-23T20:26:40.967Z,13.00
2023-02-23T20:29:16.731Z,13.10
2023-02-23T20:31:51.311Z,12.80
2023-02-23T20:34:24.452Z,13.00
2023-02-23T20:36:52.591Z,12.90
2023-02-23T20:39:19.965Z,12.80
2023-02-23T20:41:47.794Z,12.80
2023-02-23T20:44:16.004Z,12.80
2023-02-23T20:46:44.570Z,12.70
2023-02-23T20:49:13.113Z,12.80
2023-02-23T20:51:46.366Z,12.70
2023-02-23T20:54:14.732Z,12.60
2023-02-23T20:56:42.615Z,12.60
2023-02-23T20:59:11.825Z,12.50
2023-02-23T21:01:44.117Z,12.50
2023-02-23T21:04:13.299Z,12.50
2023-02-23T21:06:40.270Z,12.40
2023-02-23T21:09:12.520Z,12.30
2023-02-23T21:11:39.580Z,12.40
2023-02-23T21:14:08.381Z,12.30
2023-02-23T21:16:35.983Z,12.30
2023-02-23T21:19:05.844Z,12.30
2023-02-23T21:21:57.822Z,12.20
2023-02-23T21:24:26.286Z,12.20
2023-02-23T21:26:53.379Z,12.20
2023-02-23T21:29:24.046Z,12.10
2023-02-23T21:31:51.596Z,12.10
2023-02-23T21:34:18.885Z,12.10
2023-02-23T21:36:46.734Z,12.10
2023-02-23T21:39:14.342Z,12.10
2023-02-23T21:41:41.236Z,12.00
2023-02-23T21:44:08.837Z,12.00
2023-02-23T21:46:36.436Z,12.10
2023-02-23T21:49:09.469Z,12.00
2023-02-23T21:51:36.699Z,12.00
2023-02-23T21:54:04.428Z,12.00
2023-02-23T21:56:32.722Z,12.00
2023-02-23T21:58:59.969Z,11.90
2023-02-23T22:01:37.067Z,11.90
2023-02-23T22:04:07.824Z,11.90
2023-02-23T22:06:42.320Z,11.90
2023-02-23T22:09:11.646Z,11.90
2023-02-23T22:11:43.509Z,11.90
2023-02-23T22:14:11.249Z,11.90
2023-02-23T22:16:43.328Z,11.90
2023-02-23T22:19:12.354Z,11.90
2023-02-23T22:21:43.199Z,11.90
2023-02-23T22:24:13.232Z,11.90
2023-02-23T22:26:46.798Z,11.90
2023-02-23T22:29:14.123Z,11.90
2023-02-23T22:31:41.301Z,11.90
2023-02-23T22:34:08.457Z,11.90
2023-02-23T22:36:35.659Z,11.90
2023-02-23T22:39:07.107Z,11.90
2023-02-23T22:41:42.258Z,11.80
2023-02-23T22:44:19.200Z,11.90
2023-02-23T22:46:47.803Z,11.80
2023-02-23T22:49:15.858Z,11.80
2023-02-23T22:51:43.755Z,11.70
2023-02-23T22:54:11.833Z,11.80
2023-02-23T22:56:39.727Z,11.70
2023-02-23T22:59:08.592Z,11.80
2023-02-23T23:01:38.900Z,11.80
2023-02-23T23:04:10.347Z,11.70
2023-02-23T23:06:40.829Z,11.70
2023-02-23T23:09:16.352Z,11.70
2023-02-23T23:11:44.402Z,11.70
2023-02-23T23:14:12.544Z,11.70
2023-02-23T23:16:51.348Z,11.70
2023-02-23T23:19:25.897Z,11.70
2023-02-23T23:21:55.585Z,11.70
2023-02-23T23:24:24.324Z,11.70
2023-02-23T23:27:00.125Z,11.60
2023-02-23T23:29:30.023Z,11.60
2023-02-23T23:31:57.350Z,11.60
2023-02-23T23:34:25.157Z,11.60
2023-02-23T23:36:55.407Z,11.70
2023-02-23T23:39:25.797Z,11.70
2023-02-23T23:41:53.353Z,11.70
2023-02-23T23:44:23.816Z,11.60
2023-02-23T23:46:51.337Z,11.60
2023-02-23T23:49:21.576Z,11.60
2023-02-23T23:51:52.014Z,11.60
2023-02-23T23:54:29.206Z,11.60
2023-02-23T23:56:57.543Z,11.60
2023-02-23T23:59:26.762Z,11.60
