createdAt,value
2023-01-30T05:58:36.018Z,62.00
2023-01-30T06:01:10.941Z,56.45
2023-01-30T06:03:43.512Z,60.25
2023-01-30T06:06:15.854Z,58.22
2023-01-30T06:08:52.695Z,59.08
2023-01-30T06:11:25.324Z,57.60
2023-01-30T06:13:57.236Z,61.55
2023-01-30T06:16:29.254Z,54.50
2023-01-30T06:19:01.260Z,45.22
2023-01-30T06:21:33.209Z,53.50
2023-01-30T06:24:05.884Z,49.58
2023-01-30T06:26:37.936Z,60.47
2023-01-30T06:29:09.992Z,59.20
2023-01-30T06:31:42.291Z,52.08
2023-01-30T06:34:14.773Z,56.05
2023-01-30T06:36:47.465Z,51.70
2023-01-30T06:39:19.422Z,50.80
2023-01-30T06:41:51.399Z,40.67
2023-01-30T06:44:23.909Z,50.70
2023-01-30T06:46:55.884Z,33.60
2023-01-30T06:49:28.223Z,42.60
2023-01-30T15:34:22.295Z,12.40
2023-01-30T15:36:54.996Z,13.75
2023-01-30T15:39:28.696Z,7.95
2023-01-30T15:42:08.140Z,10.75
2023-01-30T15:44:57.185Z,12.13
2023-01-30T15:47:51.002Z,9.15
2023-01-30T15:50:23.346Z,13.15
2023-01-30T15:52:56.658Z,13.85
2023-01-30T15:55:38.495Z,14.90
2023-01-30T15:58:18.708Z,15.20
2023-01-30T16:00:54.796Z,11.85
2023-01-30T16:03:31.618Z,12.88
2023-01-30T16:06:03.901Z,10.68
2023-01-30T16:08:36.840Z,15.45
2023-01-30T16:11:10.742Z,14.93
2023-01-30T16:13:42.795Z,14.65
2023-01-30T16:16:19.281Z,15.45
2023-01-30T16:18:55.774Z,18.55
2023-01-30T16:21:42.407Z,13.95
2023-01-30T16:24:22.520Z,15.18
2023-01-30T16:27:03.075Z,16.00
2023-01-30T16:29:53.284Z,18.23
2023-01-30T16:32:31.904Z,18.15
2023-01-30T16:35:27.416Z,18.45
2023-01-30T16:38:01.957Z,17.08
2023-01-30T16:40:46.041Z,15.48
2023-01-30T16:43:25.217Z,18.02
2023-01-30T16:46:18.609Z,18.33
2023-01-30T16:48:51.270Z,15.82
2023-01-30T16:51:24.540Z,17.43
2023-01-30T16:54:03.396Z,18.25
2023-01-30T16:56:35.879Z,18.27
2023-01-30T16:59:20.013Z,14.88
2023-01-30T17:01:55.462Z,16.92
2023-01-30T17:04:33.318Z,16.05
2023-01-30T17:07:05.471Z,15.38
2023-01-30T17:09:42.222Z,16.23
2023-01-30T17:12:37.268Z,16.15
2023-01-30T17:15:09.475Z,16.58
2023-01-30T17:17:42.296Z,16.60
2023-01-30T17:20:18.771Z,16.08
2023-01-30T17:22:57.799Z,18.17
2023-01-30T17:25:38.267Z,19.10
2023-01-30T17:28:21.845Z,18.02
2023-01-30T17:30:54.276Z,18.30
2023-01-30T17:33:26.563Z,19.25
2023-01-30T17:36:02.118Z,20.00
2023-01-30T17:38:34.113Z,23.25
2023-01-30T17:41:08.403Z,20.38
2023-01-30T17:43:40.524Z,20.98
2023-01-30T17:46:13.552Z,24.98
2023-01-30T17:48:45.797Z,22.75
2023-01-30T17:51:18.108Z,18.98
2023-01-30T17:53:50.251Z,19.77
2023-01-30T17:56:43.120Z,17.50
2023-01-30T17:59:17.922Z,19.33
2023-01-30T18:01:51.638Z,17.67
2023-01-30T18:04:23.922Z,19.17
2023-01-30T18:07:03.992Z,18.45
2023-01-30T18:09:36.025Z,16.73
2023-01-30T18:12:08.386Z,17.17
2023-01-30T18:14:41.059Z,19.92
2023-01-30T18:17:13.353Z,18.33
2023-01-30T18:19:45.479Z,16.33
2023-01-30T18:22:18.591Z,17.52
2023-01-30T18:24:50.781Z,24.10
2023-01-30T18:27:23.350Z,17.38
2023-01-30T18:29:55.441Z,18.88
2023-01-30T18:32:27.482Z,19.08
2023-01-30T18:34:59.910Z,18.02
2023-01-30T18:37:31.966Z,22.15
2023-01-30T18:40:04.259Z,19.77
2023-01-30T18:42:36.739Z,18.35
2023-01-30T18:45:09.309Z,20.17
2023-01-30T18:47:41.796Z,19.60
2023-01-30T18:50:14.095Z,16.88
2023-01-30T18:52:48.119Z,18.55
2023-01-30T18:55:20.682Z,16.88
2023-01-30T18:57:52.921Z,16.73
2023-01-30T19:00:25.710Z,19.90
2023-01-30T19:02:57.877Z,20.17
2023-01-30T19:05:30.784Z,19.73
2023-01-30T19:08:02.894Z,21.07
2023-01-30T19:10:34.891Z,21.13
2023-01-30T19:13:25.684Z,21.50
2023-01-30T19:16:03.516Z,16.77
2023-01-30T19:18:36.457Z,20.55
2023-01-30T19:21:08.497Z,23.20
2023-01-30T19:23:41.011Z,17.95
2023-01-30T19:26:13.090Z,21.45
2023-01-30T19:28:46.182Z,21.33
2023-01-30T19:31:22.570Z,21.63
2023-01-30T19:33:58.660Z,20.80
2023-01-30T19:36:32.845Z,20.45
2023-01-30T19:39:06.233Z,19.67
2023-01-30T19:41:39.061Z,21.30
2023-01-30T19:44:11.833Z,18.37
2023-01-30T19:46:44.339Z,19.25
2023-01-30T19:49:16.523Z,15.50
2023-01-30T19:51:48.605Z,17.17
2023-01-30T19:54:21.243Z,18.42
2023-01-30T19:56:53.285Z,15.23
2023-01-30T19:59:25.448Z,16.98
2023-01-30T20:01:58.533Z,15.05
2023-01-30T20:04:30.845Z,16.83
2023-01-30T20:07:02.928Z,17.10
2023-01-30T20:09:35.358Z,17.45
2023-01-30T20:12:07.559Z,19.52
2023-01-30T20:14:39.585Z,18.70
