createdAt,value
2023-01-20T00:00:22.390Z,1003.03
2023-01-20T00:01:22.414Z,1003.04
2023-01-20T00:02:22.401Z,1003.05
2023-01-20T00:03:22.431Z,1003.06
2023-01-20T00:04:22.336Z,1003.06
2023-01-20T00:05:22.350Z,1003.06
2023-01-20T00:06:22.324Z,1003.07
2023-01-20T00:07:22.353Z,1003.07
2023-01-20T00:08:22.291Z,1003.07
2023-01-20T00:09:22.317Z,1003.08
2023-01-20T00:10:22.285Z,1003.08
2023-01-20T00:11:22.284Z,1003.09
2023-01-20T00:12:22.253Z,1003.11
2023-01-20T00:13:22.281Z,1003.12
2023-01-20T00:14:22.246Z,1003.13
2023-01-20T00:15:22.268Z,1003.15
2023-01-20T00:16:22.346Z,1003.15
2023-01-20T00:17:22.222Z,1003.16
2023-01-20T00:18:22.194Z,1003.15
2023-01-20T00:19:22.244Z,1003.16
2023-01-20T00:20:22.175Z,1003.16
2023-01-20T00:21:22.218Z,1003.17
2023-01-20T00:22:22.158Z,1003.18
2023-01-20T00:23:22.163Z,1003.19
2023-01-20T00:24:22.133Z,1003.18
2023-01-20T00:25:22.161Z,1003.18
2023-01-20T00:26:22.117Z,1003.18
2023-01-20T00:27:22.131Z,1003.18
2023-01-20T00:28:22.092Z,1003.17
2023-01-20T00:29:22.105Z,1003.18
2023-01-20T00:30:22.195Z,1003.20
2023-01-20T00:31:22.182Z,1003.20
2023-01-20T00:32:22.053Z,1003.21
2023-01-20T00:33:22.071Z,1003.20
2023-01-20T00:34:22.050Z,1003.20
2023-01-20T00:35:22.046Z,1003.20
2023-01-20T00:36:22.008Z,1003.20
2023-01-20T00:37:22.038Z,1003.21
2023-01-20T00:38:21.996Z,1003.23
2023-01-20T00:39:22.007Z,1003.24
2023-01-20T00:40:21.967Z,1003.26
2023-01-20T00:41:21.991Z,1003.26
2023-01-20T00:42:21.950Z,1003.27
2023-01-20T00:43:22.227Z,1003.29
2023-01-20T00:44:21.936Z,1003.29
2023-01-20T00:45:21.961Z,1003.30
2023-01-20T00:46:21.933Z,1003.31
2023-01-20T00:47:21.931Z,1003.32
2023-01-20T00:48:21.890Z,1003.33
2023-01-20T00:49:21.940Z,1003.34
2023-01-20T00:50:21.876Z,1003.36
2023-01-20T00:51:21.889Z,1003.37
2023-01-20T00:52:21.860Z,1003.39
2023-01-20T00:53:21.869Z,1003.40
2023-01-20T00:54:21.837Z,1003.41
2023-01-20T00:55:21.876Z,1003.41
2023-01-20T00:56:21.823Z,1003.41
2023-01-20T00:57:21.830Z,1003.41
2023-01-20T00:58:21.792Z,1003.40
2023-01-20T00:59:21.806Z,1003.41
2023-01-20T01:00:21.768Z,1003.41
2023-01-20T01:01:22.005Z,1003.42
2023-01-20T01:02:21.802Z,1003.41
2023-01-20T01:03:21.775Z,1003.39
2023-01-20T01:04:21.734Z,1003.39
2023-01-20T01:05:21.748Z,1003.39
2023-01-20T01:06:21.715Z,1003.38
2023-01-20T01:07:21.737Z,1003.38
2023-01-20T01:08:21.702Z,1003.38
2023-01-20T01:09:21.705Z,1003.40
2023-01-20T01:10:21.677Z,1003.41
2023-01-20T01:11:21.693Z,1003.40
2023-01-20T01:12:21.653Z,1003.42
2023-01-20T01:13:21.684Z,1003.43
2023-01-20T01:14:21.632Z,1003.43
2023-01-20T01:15:21.645Z,1003.42
2023-01-20T01:16:21.653Z,1003.41
2023-01-20T01:17:21.632Z,1003.42
2023-01-20T01:18:21.626Z,1003.43
2023-01-20T01:19:21.637Z,1003.44
2023-01-20T01:20:21.578Z,1003.47
2023-01-20T01:21:21.596Z,1003.49
2023-01-20T01:22:21.555Z,1003.49
2023-01-20T01:23:21.570Z,1003.50
2023-01-20T01:24:21.531Z,1003.49
2023-01-20T01:25:21.565Z,1003.51
2023-01-20T01:26:21.534Z,1003.53
2023-01-20T01:27:21.544Z,1003.55
2023-01-20T01:28:21.493Z,1003.57
2023-01-20T01:29:21.513Z,1003.59
2023-01-20T01:30:21.521Z,1003.60
2023-01-20T01:31:21.546Z,1003.63
2023-01-20T01:32:21.462Z,1003.66
2023-01-20T01:33:21.464Z,1003.68
2023-01-20T01:34:21.440Z,1003.69
2023-01-20T01:35:21.445Z,1003.70
2023-01-20T01:36:21.420Z,1003.70
2023-01-20T01:37:21.441Z,1003.70
2023-01-20T01:38:21.390Z,1003.70
2023-01-20T01:39:21.418Z,1003.70
2023-01-20T01:40:21.370Z,1003.71
2023-01-20T01:41:21.389Z,1003.72
2023-01-20T01:42:21.358Z,1003.71
2023-01-20T01:43:21.381Z,1003.72
2023-01-20T01:44:21.338Z,1003.73
2023-01-20T01:45:21.371Z,1003.73
2023-01-20T01:46:21.318Z,1003.76
2023-01-20T01:47:21.335Z,1003.77
2023-01-20T01:48:21.299Z,1003.78
2023-01-20T01:49:21.346Z,1003.77
2023-01-20T01:50:21.269Z,1003.78
2023-01-20T01:51:21.287Z,1003.80
2023-01-20T01:52:21.261Z,1003.81
2023-01-20T01:53:21.274Z,1003.81
2023-01-20T01:54:21.243Z,1003.82
2023-01-20T01:55:21.287Z,1003.83
2023-01-20T01:56:21.215Z,1003.84
2023-01-20T01:57:21.227Z,1003.86
2023-01-20T01:58:21.201Z,1003.88
2023-01-20T01:59:21.236Z,1003.90
2023-01-20T02:00:21.175Z,1003.92
2023-01-20T02:01:21.360Z,1003.92
2023-01-20T02:02:22.707Z,1003.94
2023-01-20T02:03:21.168Z,1003.95
2023-01-20T02:04:21.135Z,1003.95
2023-01-20T02:05:21.147Z,1003.94
2023-01-20T02:06:21.122Z,1003.94
2023-01-20T02:07:21.150Z,1003.94
2023-01-20T02:08:21.094Z,1003.94
2023-01-20T02:09:21.109Z,1003.94
2023-01-20T02:10:21.087Z,1003.94
2023-01-20T02:11:21.101Z,1003.93
2023-01-20T02:12:21.057Z,1003.93
2023-01-20T02:13:21.250Z,1003.93
2023-01-20T02:14:21.035Z,1003.93
2023-01-20T02:15:21.046Z,1003.94
2023-01-20T02:16:21.053Z,1003.94
2023-01-20T02:17:21.033Z,1003.94
2023-01-20T02:18:20.994Z,1003.93
2023-01-20T02:19:21.260Z,1003.93
2023-01-20T02:20:20.982Z,1003.92
2023-01-20T02:21:20.988Z,1003.96
2023-01-20T02:22:20.953Z,1003.96
2023-01-20T02:23:20.963Z,1003.96
2023-01-20T02:24:20.938Z,1003.97
2023-01-20T02:25:20.965Z,1003.97
2023-01-20T02:26:20.917Z,1003.98
2023-01-20T02:27:20.927Z,1003.99
2023-01-20T02:28:20.900Z,1004.00
2023-01-20T02:29:20.909Z,1004.00
2023-01-20T02:30:20.902Z,1003.99
2023-01-20T02:31:21.010Z,1004.00
2023-01-20T02:32:20.864Z,1004.01
2023-01-20T02:33:20.865Z,1004.02
2023-01-20T02:34:20.843Z,1004.03
2023-01-20T02:35:20.853Z,1004.02
2023-01-20T02:36:20.819Z,1004.03
2023-01-20T02:37:20.857Z,1004.05
2023-01-20T02:38:20.794Z,1004.07
2023-01-20T02:39:27.615Z,1004.09
2023-01-20T02:40:20.787Z,1004.11
2023-01-20T02:41:20.790Z,1004.12
2023-01-20T02:42:20.752Z,1004.14
2023-01-20T02:43:20.787Z,1004.15
2023-01-20T02:44:20.739Z,1004.16
2023-01-20T02:45:20.756Z,1004.17
2023-01-20T02:46:20.728Z,1004.19
2023-01-20T02:47:20.763Z,1004.19
2023-01-20T02:48:20.703Z,1004.21
2023-01-20T02:49:20.741Z,1004.22
2023-01-20T02:50:20.687Z,1004.23
2023-01-20T02:51:20.727Z,1004.23
2023-01-20T02:52:20.713Z,1004.24
2023-01-20T02:53:20.680Z,1004.25
2023-01-20T02:54:20.663Z,1004.26
2023-01-20T02:55:20.704Z,1004.27
2023-01-20T02:56:20.679Z,1004.28
2023-01-20T02:57:20.664Z,1004.30
2023-01-20T02:58:20.637Z,1004.31
2023-01-20T02:59:20.608Z,1004.34
2023-01-20T03:00:20.582Z,1004.35
2023-01-20T03:01:20.844Z,1004.37
2023-01-20T03:02:20.556Z,1004.35
2023-01-20T03:03:20.575Z,1004.38
2023-01-20T03:04:20.559Z,1004.40
2023-01-20T03:05:20.528Z,1004.40
2023-01-20T03:06:20.536Z,1004.40
2023-01-20T03:07:20.525Z,1004.42
2023-01-20T03:08:20.529Z,1004.42
2023-01-20T03:09:20.492Z,1004.44
2023-01-20T03:10:20.512Z,1004.46
2023-01-20T03:11:20.463Z,1004.46
2023-01-20T03:12:20.478Z,1004.48
2023-01-20T03:13:20.459Z,1004.51
2023-01-20T03:14:20.455Z,1004.51
2023-01-20T03:15:20.431Z,1004.55
2023-01-20T03:16:20.511Z,1004.58
2023-01-20T03:17:20.442Z,1004.58
2023-01-20T03:18:20.417Z,1004.59
2023-01-20T03:19:20.766Z,1004.59
2023-01-20T03:20:20.397Z,1004.60
2023-01-20T03:21:20.373Z,1004.63
2023-01-20T03:22:20.399Z,1004.63
2023-01-20T03:23:20.341Z,1004.65
2023-01-20T03:24:20.361Z,1004.68
2023-01-20T03:25:20.350Z,1004.68
2023-01-20T03:26:20.338Z,1004.68
2023-01-20T03:27:20.303Z,1004.68
2023-01-20T03:28:20.330Z,1004.70
2023-01-20T03:29:20.283Z,1004.70
2023-01-20T03:30:20.297Z,1004.69
2023-01-20T03:31:20.477Z,1004.69
2023-01-20T03:32:20.275Z,1004.69
2023-01-20T03:33:20.246Z,1004.68
2023-01-20T03:34:20.273Z,1004.69
2023-01-20T03:35:20.222Z,1004.69
2023-01-20T03:36:20.241Z,1004.67
2023-01-20T03:37:20.248Z,1004.68
2023-01-20T03:38:20.214Z,1004.68
2023-01-20T03:39:20.185Z,1004.68
2023-01-20T03:40:20.197Z,1004.67
2023-01-20T03:41:20.176Z,1004.67
2023-01-20T03:42:20.180Z,1004.69
2023-01-20T03:43:20.160Z,1004.72
2023-01-20T03:44:20.160Z,1004.74
2023-01-20T03:45:20.131Z,1004.76
2023-01-20T03:46:20.138Z,1004.77
2023-01-20T03:47:20.103Z,1004.77
2023-01-20T03:48:20.112Z,1004.78
2023-01-20T03:49:20.113Z,1004.80
2023-01-20T03:50:20.102Z,1004.80
2023-01-20T03:51:20.064Z,1004.80
2023-01-20T03:52:20.077Z,1004.80
2023-01-20T03:53:20.045Z,1004.81
2023-01-20T03:54:20.055Z,1004.82
2023-01-20T03:55:20.042Z,1004.83
2023-01-20T03:56:20.041Z,1004.85
2023-01-20T03:57:20.004Z,1004.85
2023-01-20T03:58:20.014Z,1004.86
2023-01-20T03:59:19.988Z,1004.87
2023-01-20T04:00:19.998Z,1004.87
2023-01-20T04:01:20.102Z,1004.87
2023-01-20T04:02:20.246Z,1004.87
2023-01-20T04:03:19.961Z,1004.86
2023-01-20T04:04:19.956Z,1004.85
2023-01-20T04:05:19.918Z,1004.85
2023-01-20T04:06:19.945Z,1004.85
2023-01-20T04:07:19.920Z,1004.85
2023-01-20T04:08:19.921Z,1004.85
2023-01-20T04:09:19.881Z,1004.86
2023-01-20T04:10:19.894Z,1004.86
2023-01-20T04:11:19.867Z,1004.87
2023-01-20T04:12:19.871Z,1004.85
2023-01-20T04:13:19.857Z,1004.85
2023-01-20T04:14:19.871Z,1004.85
2023-01-20T04:15:19.821Z,1004.85
2023-01-20T04:16:19.842Z,1004.86
2023-01-20T04:17:19.805Z,1004.86
2023-01-20T04:18:19.821Z,1004.87
2023-01-20T04:19:19.804Z,1004.86
2023-01-20T04:20:19.798Z,1004.84
2023-01-20T04:21:19.769Z,1004.82
2023-01-20T04:22:19.784Z,1004.84
2023-01-20T04:23:19.750Z,1004.86
2023-01-20T04:24:19.756Z,1004.88
2023-01-20T04:25:19.740Z,1004.88
2023-01-20T04:26:19.732Z,1004.90
2023-01-20T04:27:19.714Z,1004.90
2023-01-20T04:28:19.731Z,1004.90
2023-01-20T04:29:19.685Z,1004.90
2023-01-20T04:30:19.779Z,1004.88
2023-01-20T04:31:30.176Z,1004.88
2023-01-20T04:32:19.685Z,1004.87
2023-01-20T04:33:19.640Z,1004.87
2023-01-20T04:34:19.657Z,1004.87
2023-01-20T04:35:19.628Z,1004.89
2023-01-20T04:36:19.645Z,1004.89
2023-01-20T04:37:19.623Z,1004.89
2023-01-20T04:38:19.617Z,1004.90
2023-01-20T04:39:19.585Z,1004.90
2023-01-20T04:40:19.595Z,1004.91
2023-01-20T04:41:19.581Z,1004.92
2023-01-20T04:42:19.572Z,1004.93
2023-01-20T04:43:19.563Z,1004.94
2023-01-20T04:44:19.554Z,1004.96
2023-01-20T04:45:19.527Z,1004.97
2023-01-20T04:46:19.683Z,1004.97
2023-01-20T04:47:19.506Z,1004.97
2023-01-20T04:48:19.514Z,1004.97
2023-01-20T04:49:19.513Z,1004.98
2023-01-20T04:50:19.495Z,1004.99
2023-01-20T04:51:19.463Z,1004.98
2023-01-20T04:52:19.477Z,1004.97
2023-01-20T04:53:19.473Z,1004.95
2023-01-20T04:54:19.458Z,1004.95
2023-01-20T04:55:19.444Z,1004.97
2023-01-20T04:56:19.440Z,1004.98
2023-01-20T04:57:19.412Z,1004.99
2023-01-20T04:58:19.412Z,1005.03
2023-01-20T04:59:19.392Z,1005.04
2023-01-20T05:00:19.406Z,1005.05
2023-01-20T05:01:19.487Z,1005.07
2023-01-20T05:02:19.436Z,1005.09
2023-01-20T05:03:19.349Z,1005.10
2023-01-20T05:04:19.351Z,1005.11
2023-01-20T05:05:19.321Z,1005.13
2023-01-20T05:06:19.356Z,1005.14
2023-01-20T05:07:19.336Z,1005.16
2023-01-20T05:08:19.327Z,1005.16
2023-01-20T05:09:19.281Z,1005.16
2023-01-20T05:10:19.305Z,1005.17
2023-01-20T05:11:19.278Z,1005.18
2023-01-20T05:12:19.270Z,1005.19
2023-01-20T05:13:19.269Z,1005.20
2023-01-20T05:14:19.255Z,1005.21
2023-01-20T05:15:19.228Z,1005.22
2023-01-20T05:16:19.292Z,1005.23
2023-01-20T05:17:19.200Z,1005.23
2023-01-20T05:18:19.220Z,1005.23
2023-01-20T05:19:19.211Z,1005.24
2023-01-20T05:20:19.187Z,1005.25
2023-01-20T05:21:19.157Z,1005.25
2023-01-20T05:22:19.175Z,1005.26
2023-01-20T05:23:19.139Z,1005.28
2023-01-20T05:24:19.155Z,1005.30
2023-01-20T05:25:19.153Z,1005.30
2023-01-20T05:26:19.144Z,1005.31
2023-01-20T05:27:19.110Z,1005.34
2023-01-20T05:28:19.134Z,1005.35
2023-01-20T05:29:19.085Z,1005.36
2023-01-20T05:30:19.091Z,1005.36
2023-01-20T05:31:19.190Z,1005.37
2023-01-20T05:32:19.086Z,1005.38
2023-01-20T05:33:19.056Z,1005.40
2023-01-20T05:34:19.064Z,1005.42
2023-01-20T05:35:19.047Z,1005.43
2023-01-20T05:36:19.028Z,1005.45
2023-01-20T05:37:19.018Z,1005.46
2023-01-20T05:38:19.015Z,1005.48
2023-01-20T05:39:18.975Z,1005.49
2023-01-20T05:40:18.989Z,1005.51
2023-01-20T05:41:18.959Z,1005.53
2023-01-20T05:42:18.975Z,1005.55
2023-01-20T05:43:19.515Z,1005.55
2023-01-20T05:44:18.955Z,1005.57
2023-01-20T05:45:18.923Z,1005.57
2023-01-20T05:46:18.956Z,1005.56
2023-01-20T05:47:18.899Z,1005.58
2023-01-20T05:48:18.911Z,1005.59
2023-01-20T05:49:18.912Z,1005.59
2023-01-20T05:50:18.909Z,1005.61
2023-01-20T05:51:25.349Z,1005.61
2023-01-20T05:52:18.868Z,1005.64
2023-01-20T05:53:18.838Z,1005.63
2023-01-20T05:54:18.856Z,1005.65
2023-01-20T05:55:18.830Z,1005.66
2023-01-20T05:56:18.954Z,1005.64
2023-01-20T05:57:18.797Z,1005.65
2023-01-20T05:58:18.826Z,1005.65
2023-01-20T05:59:18.779Z,1005.67
2023-01-20T06:00:18.946Z,1005.67
2023-01-20T06:01:18.818Z,1005.69
2023-01-20T06:02:18.868Z,1005.70
2023-01-20T06:03:18.751Z,1005.71
2023-01-20T06:04:18.749Z,1005.71
2023-01-20T06:05:18.743Z,1005.73
2023-01-20T06:06:18.732Z,1005.75
2023-01-20T06:07:18.719Z,1005.76
2023-01-20T06:08:18.709Z,1005.77
2023-01-20T06:09:18.683Z,1005.79
2023-01-20T06:10:18.718Z,1005.81
2023-01-20T06:11:18.684Z,1005.81
2023-01-20T06:12:18.668Z,1005.82
2023-01-20T06:13:18.644Z,1005.84
2023-01-20T06:14:18.658Z,1005.84
2023-01-20T06:15:18.619Z,1005.84
2023-01-20T06:16:18.658Z,1005.85
2023-01-20T06:17:18.615Z,1005.86
2023-01-20T06:18:18.608Z,1005.87
2023-01-20T06:19:18.577Z,1005.88
2023-01-20T06:20:18.594Z,1005.88
2023-01-20T06:21:18.566Z,1005.90
2023-01-20T06:22:18.596Z,1005.93
2023-01-20T06:23:18.552Z,1005.95
2023-01-20T06:24:18.551Z,1005.96
2023-01-20T06:25:18.522Z,1005.98
2023-01-20T06:26:18.539Z,1006.00
2023-01-20T06:27:18.513Z,1006.00
2023-01-20T06:28:18.528Z,1006.02
2023-01-20T06:29:18.477Z,1006.00
2023-01-20T06:30:18.498Z,1006.00
2023-01-20T06:31:18.574Z,1006.00
2023-01-20T06:32:18.492Z,1006.00
2023-01-20T06:33:18.459Z,1006.00
2023-01-20T06:34:18.480Z,1006.03
2023-01-20T06:35:18.423Z,1006.03
2023-01-20T06:36:18.433Z,1006.02
2023-01-20T06:37:18.401Z,1006.02
2023-01-20T06:38:18.408Z,1006.02
2023-01-20T06:39:18.407Z,1006.01
2023-01-20T06:40:18.399Z,1006.02
2023-01-20T06:41:18.358Z,1006.01
2023-01-20T06:42:18.376Z,1006.02
2023-01-20T06:43:18.363Z,1006.03
2023-01-20T06:44:18.377Z,1006.03
2023-01-20T06:45:18.317Z,1006.03
2023-01-20T06:46:18.382Z,1006.03
2023-01-20T06:47:18.296Z,1006.03
2023-01-20T06:48:18.314Z,1006.03
2023-01-20T06:49:18.282Z,1006.04
2023-01-20T06:50:18.303Z,1006.05
2023-01-20T06:51:18.263Z,1006.06
2023-01-20T06:52:18.269Z,1006.08
2023-01-20T06:53:18.236Z,1006.10
2023-01-20T06:54:18.249Z,1006.12
2023-01-20T06:55:18.242Z,1006.14
2023-01-20T06:56:18.228Z,1006.16
2023-01-20T06:57:18.199Z,1006.16
2023-01-20T06:58:18.209Z,1006.17
2023-01-20T06:59:18.184Z,1006.18
2023-01-20T07:00:18.193Z,1006.18
2023-01-20T07:01:18.426Z,1006.19
2023-01-20T07:02:18.278Z,1006.19
2023-01-20T07:03:18.138Z,1006.20
2023-01-20T07:04:18.154Z,1006.22
2023-01-20T07:05:18.113Z,1006.22
2023-01-20T07:06:18.156Z,1006.24
2023-01-20T07:07:18.095Z,1006.25
2023-01-20T07:08:18.113Z,1006.25
2023-01-20T07:09:18.075Z,1006.26
2023-01-20T07:10:18.090Z,1006.28
2023-01-20T07:11:18.122Z,1006.29
2023-01-20T07:12:18.091Z,1006.30
2023-01-20T07:13:18.039Z,1006.31
2023-01-20T07:14:18.061Z,1006.31
2023-01-20T07:15:18.016Z,1006.31
2023-01-20T07:16:18.050Z,1006.30
2023-01-20T07:17:18.020Z,1006.31
2023-01-20T07:18:17.985Z,1006.33
2023-01-20T07:19:18.006Z,1006.34
2023-01-20T07:20:17.968Z,1006.34
2023-01-20T07:21:17.977Z,1006.35
2023-01-20T07:22:17.962Z,1006.36
2023-01-20T07:23:17.970Z,1006.37
2023-01-20T07:24:17.960Z,1006.38
2023-01-20T07:25:17.936Z,1006.39
2023-01-20T07:26:17.908Z,1006.39
2023-01-20T07:27:17.924Z,1006.38
2023-01-20T07:28:17.921Z,1006.39
2023-01-20T07:29:18.106Z,1006.40
2023-01-20T07:30:17.871Z,1006.41
2023-01-20T07:31:17.900Z,1006.42
2023-01-20T07:32:17.844Z,1006.43
2023-01-20T07:33:17.865Z,1006.44
2023-01-20T07:34:17.860Z,1006.45
2023-01-20T07:35:17.845Z,1006.47
2023-01-20T07:36:17.824Z,1006.49
2023-01-20T07:37:17.819Z,1006.49
2023-01-20T07:38:17.786Z,1006.52
2023-01-20T07:39:17.798Z,1006.52
2023-01-20T07:40:17.797Z,1006.54
2023-01-20T07:41:17.779Z,1006.55
2023-01-20T07:42:17.744Z,1006.56
2023-01-20T07:43:17.773Z,1006.57
2023-01-20T07:44:17.751Z,1006.58
2023-01-20T07:45:17.753Z,1006.58
2023-01-20T07:46:17.754Z,1006.58
2023-01-20T07:47:17.726Z,1006.58
2023-01-20T07:48:17.685Z,1006.59
2023-01-20T07:49:17.696Z,1006.60
2023-01-20T07:50:17.667Z,1006.61
2023-01-20T07:51:17.748Z,1006.62
2023-01-20T07:52:17.644Z,1006.63
2023-01-20T07:53:17.656Z,1006.63
2023-01-20T07:54:17.626Z,1006.63
2023-01-20T07:55:17.699Z,1006.63
2023-01-20T07:56:17.617Z,1006.62
2023-01-20T07:57:17.643Z,1006.62
2023-01-20T07:58:17.592Z,1006.63
2023-01-20T07:59:17.595Z,1006.65
2023-01-20T08:00:17.572Z,1006.67
2023-01-20T08:01:17.891Z,1006.69
2023-01-20T08:02:17.563Z,1006.71
2023-01-20T08:03:17.564Z,1006.74
2023-01-20T08:04:17.525Z,1006.76
2023-01-20T08:05:17.544Z,1006.78
2023-01-20T08:06:17.529Z,1006.80
2023-01-20T08:07:17.515Z,1006.81
2023-01-20T08:08:17.498Z,1006.83
2023-01-20T08:09:17.512Z,1006.86
2023-01-20T08:10:17.475Z,1006.88
2023-01-20T08:11:17.528Z,1006.91
2023-01-20T08:12:17.445Z,1006.93
2023-01-20T08:13:17.482Z,1006.96
2023-01-20T08:14:17.438Z,1006.98
2023-01-20T08:15:17.686Z,1006.99
2023-01-20T08:16:17.449Z,1007.01
2023-01-20T08:17:17.415Z,1007.02
2023-01-20T08:18:17.386Z,1007.03
2023-01-20T08:19:17.419Z,1007.04
2023-01-20T08:20:19.600Z,1007.06
2023-01-20T08:21:17.400Z,1007.09
2023-01-20T08:22:17.344Z,1007.10
2023-01-20T08:23:17.357Z,1007.11
2023-01-20T08:24:17.347Z,1007.13
2023-01-20T08:25:17.655Z,1007.14
2023-01-20T08:26:17.311Z,1007.17
2023-01-20T08:27:17.317Z,1007.18
2023-01-20T08:28:17.283Z,1007.20
2023-01-20T08:29:17.297Z,1007.21
2023-01-20T08:30:17.288Z,1007.22
2023-01-20T08:31:17.528Z,1007.24
2023-01-20T08:32:17.248Z,1007.25
2023-01-20T08:33:17.258Z,1007.26
2023-01-20T08:34:17.224Z,1007.27
2023-01-20T08:35:17.470Z,1007.28
2023-01-20T08:36:17.205Z,1007.29
2023-01-20T08:37:17.217Z,1007.31
2023-01-20T08:38:17.185Z,1007.32
2023-01-20T08:39:17.203Z,1007.33
2023-01-20T08:40:17.170Z,1007.33
2023-01-20T08:41:17.192Z,1007.35
2023-01-20T08:42:17.144Z,1007.36
2023-01-20T08:43:17.156Z,1007.36
2023-01-20T08:44:17.126Z,1007.37
2023-01-20T08:45:17.413Z,1007.38
2023-01-20T08:46:17.147Z,1007.38
2023-01-20T08:47:17.115Z,1007.38
2023-01-20T08:48:17.088Z,1007.40
2023-01-20T08:49:17.102Z,1007.40
2023-01-20T08:50:17.085Z,1007.40
2023-01-20T08:51:17.122Z,1007.41
2023-01-20T08:52:17.056Z,1007.43
2023-01-20T08:53:17.054Z,1007.44
2023-01-20T08:54:17.023Z,1007.46
2023-01-20T08:55:17.350Z,1007.45
2023-01-20T08:56:17.015Z,1007.45
2023-01-20T08:57:17.031Z,1007.46
2023-01-20T08:58:16.983Z,1007.46
2023-01-20T08:59:17.000Z,1007.46
2023-01-20T09:00:16.972Z,1007.46
2023-01-20T09:01:17.007Z,1007.47
2023-01-20T09:02:16.968Z,1007.48
2023-01-20T09:03:16.966Z,1007.48
2023-01-20T09:04:16.949Z,1007.48
2023-01-20T09:05:17.195Z,1007.49
2023-01-20T09:06:16.910Z,1007.50
2023-01-20T09:07:16.926Z,1007.51
2023-01-20T09:08:16.904Z,1007.52
2023-01-20T09:09:16.903Z,1007.53
2023-01-20T09:10:16.861Z,1007.53
2023-01-20T09:11:16.903Z,1007.53
2023-01-20T09:12:16.848Z,1007.53
2023-01-20T09:13:16.855Z,1007.53
2023-01-20T09:14:16.835Z,1007.53
2023-01-20T09:15:17.114Z,1007.54
2023-01-20T09:16:16.879Z,1007.54
2023-01-20T09:17:16.813Z,1007.54
2023-01-20T09:18:16.783Z,1007.54
2023-01-20T09:19:16.820Z,1007.54
2023-01-20T09:20:16.768Z,1007.54
2023-01-20T09:21:16.781Z,1007.55
2023-01-20T09:22:16.783Z,1007.57
2023-01-20T09:23:16.753Z,1007.57
2023-01-20T09:24:16.727Z,1007.57
2023-01-20T09:25:17.163Z,1007.58
2023-01-20T09:26:29.819Z,1007.58
2023-01-20T09:27:16.765Z,1007.59
2023-01-20T09:28:16.684Z,1007.58
2023-01-20T09:29:16.709Z,1007.60
2023-01-20T09:30:16.679Z,1007.59
2023-01-20T09:31:16.743Z,1007.60
2023-01-20T09:32:16.638Z,1007.61
2023-01-20T09:33:16.661Z,1007.64
2023-01-20T09:34:16.620Z,1007.67
2023-01-20T09:35:17.022Z,1007.68
2023-01-20T09:36:16.616Z,1007.69
2023-01-20T09:37:16.622Z,1007.71
2023-01-20T09:38:16.581Z,1007.73
2023-01-20T09:39:16.592Z,1007.76
2023-01-20T09:40:16.946Z,1007.76
2023-01-20T09:41:16.595Z,1007.79
2023-01-20T09:42:16.554Z,1007.80
2023-01-20T09:43:16.552Z,1007.81
2023-01-20T09:44:16.532Z,1007.81
2023-01-20T09:45:16.839Z,1007.81
2023-01-20T09:46:16.529Z,1007.80
2023-01-20T09:47:16.526Z,1007.81
2023-01-20T09:48:16.479Z,1007.80
2023-01-20T09:49:16.493Z,1007.82
2023-01-20T09:50:16.726Z,1007.82
2023-01-20T09:51:16.470Z,1007.80
2023-01-20T09:52:16.465Z,1007.81
2023-01-20T09:53:16.486Z,1007.81
2023-01-20T09:54:16.423Z,1007.81
2023-01-20T09:55:16.433Z,1007.82
2023-01-20T09:56:16.398Z,1007.82
2023-01-20T09:57:16.414Z,1007.83
2023-01-20T09:58:16.387Z,1007.84
2023-01-20T09:59:16.397Z,1007.84
2023-01-20T10:00:16.784Z,1007.83
2023-01-20T10:01:16.398Z,1007.84
2023-01-20T10:02:16.337Z,1007.84
2023-01-20T10:03:16.376Z,1007.81
2023-01-20T10:04:16.323Z,1007.82
2023-01-20T10:05:16.393Z,1007.83
2023-01-20T10:06:16.297Z,1007.81
2023-01-20T10:07:16.311Z,1007.81
2023-01-20T10:08:16.275Z,1007.80
2023-01-20T10:09:16.297Z,1007.81
2023-01-20T10:10:16.719Z,1007.81
2023-01-20T10:11:16.315Z,1007.81
2023-01-20T10:12:16.239Z,1007.83
2023-01-20T10:13:16.246Z,1007.83
2023-01-20T10:14:16.240Z,1007.84
2023-01-20T10:15:16.227Z,1007.85
2023-01-20T10:16:16.272Z,1007.84
2023-01-20T10:17:16.210Z,1007.85
2023-01-20T10:18:16.205Z,1007.84
2023-01-20T10:19:16.203Z,1007.87
2023-01-20T10:20:16.569Z,1007.89
2023-01-20T10:21:16.176Z,1007.87
2023-01-20T10:22:16.137Z,1007.88
2023-01-20T10:23:16.145Z,1007.88
2023-01-20T10:24:16.116Z,1007.89
2023-01-20T10:25:16.149Z,1007.88
2023-01-20T10:26:16.207Z,1007.88
2023-01-20T10:27:16.107Z,1007.89
2023-01-20T10:28:16.077Z,1007.89
2023-01-20T10:29:16.084Z,1007.89
2023-01-20T10:30:16.426Z,1007.91
2023-01-20T10:31:16.301Z,1007.89
2023-01-20T10:32:16.031Z,1007.91
2023-01-20T10:33:16.047Z,1007.88
2023-01-20T10:34:16.018Z,1007.89
2023-01-20T10:35:16.405Z,1007.89
2023-01-20T10:36:16.030Z,1007.91
2023-01-20T10:37:16.008Z,1007.93
2023-01-20T10:38:15.969Z,1007.93
2023-01-20T10:39:15.985Z,1007.92
2023-01-20T10:40:16.021Z,1007.93
2023-01-20T10:41:18.089Z,1007.93
2023-01-20T10:42:15.950Z,1007.93
2023-01-20T10:43:15.944Z,1007.94
2023-01-20T10:44:15.908Z,1007.95
2023-01-20T10:45:16.245Z,1007.93
2023-01-20T10:46:15.927Z,1007.93
2023-01-20T10:47:15.928Z,1007.96
2023-01-20T10:48:15.871Z,1007.91
2023-01-20T10:49:15.880Z,1007.93
2023-01-20T10:50:15.858Z,1007.92
2023-01-20T10:51:15.863Z,1007.93
2023-01-20T10:52:15.833Z,1007.94
2023-01-20T10:53:15.878Z,1007.95
2023-01-20T10:54:15.814Z,1007.96
2023-01-20T10:55:16.166Z,1007.94
2023-01-20T10:56:15.788Z,1007.94
2023-01-20T10:57:15.813Z,1007.97
2023-01-20T10:58:15.783Z,1007.93
2023-01-20T10:59:15.786Z,1007.93
2023-01-20T11:00:16.124Z,1007.91
2023-01-20T11:01:15.758Z,1007.93
2023-01-20T11:02:15.835Z,1007.94
2023-01-20T11:03:15.828Z,1007.94
2023-01-20T11:04:15.727Z,1007.95
2023-01-20T11:05:15.721Z,1007.95
2023-01-20T11:06:15.688Z,1007.98
2023-01-20T11:07:15.701Z,1007.99
2023-01-20T11:08:15.668Z,1008.01
2023-01-20T11:09:15.702Z,1008.01
2023-01-20T11:10:15.996Z,1008.00
2023-01-20T11:11:15.675Z,1008.02
2023-01-20T11:12:15.625Z,1008.02
2023-01-20T11:13:15.641Z,1008.03
2023-01-20T11:14:15.604Z,1008.02
2023-01-20T11:15:15.628Z,1008.02
2023-01-20T11:16:15.657Z,1008.01
2023-01-20T11:17:15.597Z,1008.01
2023-01-20T11:18:15.580Z,1008.01
2023-01-20T11:19:15.577Z,1008.02
2023-01-20T11:20:15.765Z,1008.04
2023-01-20T11:21:15.563Z,1008.04
2023-01-20T11:22:15.525Z,1008.04
2023-01-20T11:23:15.547Z,1008.03
2023-01-20T11:24:15.504Z,1008.05
2023-01-20T11:25:15.515Z,1008.05
2023-01-20T11:26:15.495Z,1008.06
2023-01-20T11:27:15.500Z,1008.07
2023-01-20T11:28:15.469Z,1008.07
2023-01-20T11:29:15.477Z,1008.08
2023-01-20T11:30:15.620Z,1008.08
2023-01-20T11:31:15.604Z,1008.08
2023-01-20T11:32:15.423Z,1008.10
2023-01-20T11:33:15.487Z,1008.12
2023-01-20T11:34:15.424Z,1008.13
2023-01-20T11:35:15.682Z,1008.15
2023-01-20T11:36:15.404Z,1008.17
2023-01-20T11:37:15.379Z,1008.16
2023-01-20T11:38:15.384Z,1008.16
2023-01-20T11:39:15.353Z,1008.16
2023-01-20T11:40:15.685Z,1008.16
2023-01-20T11:41:15.331Z,1008.16
2023-01-20T11:42:15.372Z,1008.18
2023-01-20T11:43:15.314Z,1008.18
2023-01-20T11:44:15.321Z,1008.20
2023-01-20T11:45:21.484Z,1008.21
2023-01-20T11:46:15.336Z,1008.21
2023-01-20T11:47:15.270Z,1008.20
2023-01-20T11:48:16.644Z,1008.22
2023-01-20T11:49:15.248Z,1008.21
2023-01-20T11:50:15.672Z,1008.21
2023-01-20T11:51:15.247Z,1008.21
2023-01-20T11:52:15.242Z,1008.19
2023-01-20T11:53:15.244Z,1008.19
2023-01-20T11:54:15.220Z,1008.20
2023-01-20T11:55:15.189Z,1008.20
2023-01-20T11:56:15.204Z,1008.21
2023-01-20T11:57:15.169Z,1008.20
2023-01-20T11:58:15.186Z,1008.20
2023-01-20T11:59:15.183Z,1008.20
2023-01-20T12:00:15.456Z,1008.19
2023-01-20T12:01:15.144Z,1008.20
2023-01-20T12:02:15.207Z,1008.18
2023-01-20T12:03:15.107Z,1008.19
2023-01-20T12:04:15.132Z,1008.19
2023-01-20T12:05:15.104Z,1008.19