createdAt,value
2018-06-28T00:00:24.316Z,0
2018-06-28T00:01:26.572Z,0
2018-06-28T00:02:28.304Z,0
2018-06-28T00:03:29.929Z,0
2018-06-28T00:04:32.063Z,0
2018-06-28T00:05:34.308Z,0
2018-06-28T00:06:36.006Z,0
2018-06-28T00:07:37.722Z,0
2018-06-28T00:08:40.447Z,0
2018-06-28T00:09:42.197Z,0
2018-06-28T00:10:43.972Z,0
2018-06-28T00:11:45.655Z,0
2018-06-28T00:12:47.797Z,0
2018-06-28T00:13:49.952Z,0
2018-06-28T00:14:51.655Z,0
2018-06-28T00:15:53.398Z,0
2018-06-28T00:16:55.128Z,0
2018-06-28T00:17:56.883Z,0
2018-06-28T00:18:58.631Z,0
2018-06-28T00:20:00.768Z,0
2018-06-28T00:21:02.551Z,0
2018-06-28T00:22:04.911Z,0
2018-06-28T00:23:06.601Z,0
2018-06-28T00:24:08.347Z,0
2018-06-28T00:25:10.465Z,0
2018-06-28T00:26:12.765Z,0
2018-06-28T00:27:14.501Z,0
2018-06-28T00:28:16.279Z,0
2018-06-28T00:29:18.090Z,0
2018-06-28T00:30:20.353Z,0
2018-06-28T00:31:22.123Z,0
2018-06-28T00:32:23.874Z,0
2018-06-28T00:33:26.040Z,0
2018-06-28T00:34:28.433Z,0
2018-06-28T00:35:30.161Z,0
2018-06-28T00:36:32.396Z,0
2018-06-28T00:37:34.191Z,0
2018-06-28T00:38:35.868Z,0
2018-06-28T00:39:37.645Z,0
2018-06-28T00:40:39.584Z,0
2018-06-28T00:41:41.860Z,0
2018-06-28T00:42:44.038Z,0
2018-06-28T00:43:45.728Z,0
2018-06-28T00:44:47.878Z,0
2018-06-28T00:45:49.669Z,0
2018-06-28T00:46:51.451Z,0
2018-06-28T00:47:53.194Z,0
2018-06-28T00:48:54.973Z,0
2018-06-28T00:49:56.672Z,0
2018-06-28T00:50:58.528Z,0
2018-06-28T00:52:00.255Z,0
2018-06-28T00:53:02.407Z,0
2018-06-28T00:54:04.646Z,0
2018-06-28T00:55:06.240Z,0
2018-06-28T00:56:08.393Z,0
2018-06-28T00:57:10.042Z,0
2018-06-28T00:58:11.797Z,0
2018-06-28T00:59:13.547Z,0
2018-06-28T01:00:15.804Z,0
2018-06-28T01:01:17.551Z,0
2018-06-28T01:02:19.779Z,0
2018-06-28T01:03:21.389Z,0
2018-06-28T01:04:23.114Z,0
2018-06-28T01:05:25.267Z,0
2018-06-28T01:06:27.419Z,0
2018-06-28T01:07:29.051Z,0
2018-06-28T01:08:30.722Z,0
2018-06-28T01:09:32.384Z,0
2018-06-28T01:10:34.175Z,0
2018-06-28T01:11:36.386Z,0
2018-06-28T01:12:38.117Z,0
2018-06-28T01:13:39.759Z,0
2018-06-28T01:14:41.934Z,0
2018-06-28T01:15:43.642Z,0
2018-06-28T01:16:45.391Z,0
2018-06-28T01:17:47.618Z,0
2018-06-28T01:18:49.289Z,0
2018-06-28T01:19:51.668Z,0
2018-06-28T01:20:53.331Z,0
2018-06-28T01:21:55.095Z,0
2018-06-28T01:22:56.831Z,0
2018-06-28T01:23:58.662Z,0
2018-06-28T01:25:00.924Z,0
2018-06-28T01:26:02.645Z,0
2018-06-28T01:27:04.486Z,0
2018-06-28T01:28:06.170Z,0
2018-06-28T01:29:08.422Z,0
2018-06-28T01:30:10.552Z,0
2018-06-28T01:31:12.311Z,0
2018-06-28T01:32:13.937Z,0
2018-06-28T01:33:16.267Z,0
2018-06-28T01:34:17.978Z,0
2018-06-28T01:35:19.705Z,0
2018-06-28T01:36:21.815Z,0
2018-06-28T01:37:23.498Z,0
2018-06-28T01:38:25.158Z,0
2018-06-28T01:39:27.828Z,0
2018-06-28T01:40:29.490Z,0
2018-06-28T01:41:31.227Z,0
2018-06-28T01:42:32.965Z,0
2018-06-28T01:43:34.703Z,0
2018-06-28T01:44:36.358Z,0
2018-06-28T01:45:38.058Z,0
2018-06-28T01:46:39.814Z,0
2018-06-28T01:47:42.041Z,0
2018-06-28T01:48:43.828Z,0
2018-06-28T01:49:45.508Z,0
2018-06-28T01:50:47.188Z,0
2018-06-28T01:51:48.894Z,0
2018-06-28T01:52:50.590Z,0
2018-06-28T01:53:52.264Z,0
2018-06-28T01:54:54.294Z,0
2018-06-28T01:55:56.419Z,0
2018-06-28T01:56:58.579Z,0
2018-06-28T01:58:00.273Z,0
2018-06-28T01:59:01.982Z,0
2018-06-28T02:00:03.702Z,0
2018-06-28T02:01:05.345Z,0
2018-06-28T02:02:07.518Z,0
2018-06-28T02:03:09.780Z,0
2018-06-28T02:04:11.958Z,0
2018-06-28T02:05:14.142Z,0
2018-06-28T02:06:15.848Z,0
2018-06-28T02:07:17.626Z,0
2018-06-28T02:08:19.405Z,0
2018-06-28T02:09:21.118Z,0
2018-06-28T02:10:22.895Z,0
2018-06-28T02:11:24.630Z,0
2018-06-28T02:12:26.312Z,0
2018-06-28T02:13:28.528Z,0
2018-06-28T02:14:30.127Z,0
2018-06-28T02:15:31.875Z,0
2018-06-28T02:16:34.120Z,0
2018-06-28T02:17:35.949Z,0
2018-06-28T02:18:37.720Z,0
2018-06-28T02:19:39.434Z,0
2018-06-28T02:20:41.122Z,0
2018-06-28T02:21:42.847Z,0
2018-06-28T02:22:44.615Z,0
2018-06-28T02:23:46.413Z,0
2018-06-28T02:24:48.118Z,0
2018-06-28T02:25:49.847Z,0
2018-06-28T02:26:51.568Z,0
2018-06-28T02:27:53.360Z,0
2018-06-28T02:28:55.023Z,0
2018-06-28T02:29:56.694Z,0
2018-06-28T02:30:58.957Z,0
2018-06-28T02:32:00.619Z,0
2018-06-28T02:33:02.398Z,0
2018-06-28T02:34:04.590Z,0
2018-06-28T02:35:06.327Z,0
2018-06-28T02:36:08.473Z,0
2018-06-28T02:37:10.209Z,0
2018-06-28T02:38:11.927Z,0
2018-06-28T02:39:13.581Z,0
2018-06-28T02:40:15.275Z,0
2018-06-28T02:41:17.517Z,0
2018-06-28T02:42:19.179Z,0
2018-06-28T02:43:20.951Z,0
2018-06-28T02:44:22.663Z,0
2018-06-28T02:45:25.045Z,0
2018-06-28T02:46:26.667Z,0
2018-06-28T02:47:28.819Z,0
2018-06-28T02:48:30.533Z,0
2018-06-28T02:49:32.250Z,0
2018-06-28T02:50:33.972Z,0
2018-06-28T02:51:36.136Z,0
2018-06-28T02:52:37.775Z,0
2018-06-28T02:53:39.563Z,0
2018-06-28T02:54:41.270Z,0
2018-06-28T02:55:43.003Z,0
2018-06-28T02:56:45.171Z,0
2018-06-28T02:57:46.874Z,0
2018-06-28T02:58:48.574Z,0
2018-06-28T02:59:50.269Z,0
2018-06-28T03:00:51.951Z,0
2018-06-28T03:01:53.626Z,0
2018-06-28T03:02:55.412Z,0
2018-06-28T03:03:57.162Z,0
2018-06-28T03:04:58.916Z,0
2018-06-28T03:06:00.532Z,0
2018-06-28T03:07:02.302Z,5
2018-06-28T03:08:04.572Z,5
2018-06-28T03:09:06.290Z,5
2018-06-28T03:10:07.968Z,5
2018-06-28T03:11:09.624Z,5
2018-06-28T03:12:11.911Z,5
2018-06-28T03:13:14.017Z,5
2018-06-28T03:14:15.757Z,5
2018-06-28T03:15:17.900Z,5
2018-06-28T03:16:19.620Z,10
2018-06-28T03:17:21.322Z,10
2018-06-28T03:18:23.078Z,10
2018-06-28T03:19:25.273Z,10
2018-06-28T03:20:26.955Z,10
2018-06-28T03:21:28.715Z,10
2018-06-28T03:22:30.362Z,15
2018-06-28T03:23:32.072Z,15
2018-06-28T03:24:34.280Z,15
2018-06-28T03:25:36.005Z,15
2018-06-28T03:26:37.672Z,15
2018-06-28T03:27:39.451Z,20
2018-06-28T03:28:41.631Z,20
2018-06-28T03:29:43.350Z,20
2018-06-28T03:30:45.476Z,20
2018-06-28T03:31:47.140Z,20
2018-06-28T03:32:48.915Z,25
2018-06-28T03:33:50.668Z,25
2018-06-28T03:34:52.369Z,25
2018-06-28T03:35:54.525Z,25
2018-06-28T03:36:56.240Z,30
2018-06-28T03:37:58.569Z,30
2018-06-28T03:39:00.135Z,30
2018-06-28T03:40:01.923Z,30
2018-06-28T03:41:03.670Z,35
2018-06-28T03:42:05.414Z,35
2018-06-28T03:43:07.174Z,35
2018-06-28T03:44:09.338Z,40
2018-06-28T03:45:10.970Z,40
2018-06-28T03:46:12.739Z,40
2018-06-28T03:47:14.487Z,40
2018-06-28T03:48:16.177Z,40
2018-06-28T03:49:17.899Z,45
2018-06-28T03:50:19.558Z,45
2018-06-28T03:51:21.191Z,45
2018-06-28T03:52:23.355Z,45
2018-06-28T03:53:25.074Z,50
2018-06-28T03:54:26.848Z,50
2018-06-28T03:55:28.507Z,50
2018-06-28T03:56:30.230Z,55
2018-06-28T03:57:32.465Z,55
2018-06-28T03:58:34.101Z,55
2018-06-28T03:59:35.824Z,60
2018-06-28T04:00:37.686Z,60
2018-06-28T04:01:39.436Z,60
2018-06-28T04:02:41.707Z,60
2018-06-28T04:03:43.856Z,65
2018-06-28T04:04:46.036Z,65
2018-06-28T04:05:47.827Z,65
2018-06-28T04:06:49.635Z,65
2018-06-28T04:07:51.333Z,70
2018-06-28T04:08:53.083Z,70
2018-06-28T04:09:54.882Z,70
2018-06-28T04:10:56.571Z,75
2018-06-28T04:11:58.257Z,75
2018-06-28T04:13:00.041Z,75
2018-06-28T04:14:01.685Z,75
2018-06-28T04:15:03.345Z,75
2018-06-28T04:16:05.121Z,80
2018-06-28T04:17:06.849Z,80
2018-06-28T04:18:08.804Z,80
2018-06-28T04:19:10.455Z,80
2018-06-28T04:20:12.309Z,85
2018-06-28T04:21:14.039Z,85
2018-06-28T04:22:15.725Z,85
2018-06-28T04:23:17.304Z,85
2018-06-28T04:24:18.883Z,90
2018-06-28T04:25:20.559Z,90
2018-06-28T04:26:22.710Z,90
2018-06-28T04:27:24.828Z,90
2018-06-28T04:28:26.505Z,95
2018-06-28T04:29:28.176Z,95
2018-06-28T04:30:29.884Z,95
2018-06-28T04:31:31.536Z,95
2018-06-28T04:32:33.265Z,95
2018-06-28T04:33:35.091Z,100
2018-06-28T04:34:36.789Z,100
2018-06-28T04:35:38.776Z,100
2018-06-28T04:36:40.498Z,100
2018-06-28T04:37:42.576Z,100
2018-06-28T04:38:44.196Z,105
2018-06-28T04:39:45.821Z,105
2018-06-28T04:40:47.443Z,105
2018-06-28T04:41:49.441Z,105
2018-06-28T04:42:51.047Z,110
2018-06-28T04:43:52.709Z,110
2018-06-28T04:44:54.335Z,110
2018-06-28T04:45:56.013Z,110
2018-06-28T04:46:57.797Z,110
2018-06-28T04:47:59.509Z,110
2018-06-28T04:49:01.325Z,110
2018-06-28T04:50:03.078Z,110
2018-06-28T04:51:04.702Z,115
2018-06-28T04:52:06.749Z,115
2018-06-28T04:53:08.431Z,120
2018-06-28T04:54:10.126Z,130
2018-06-28T04:55:11.818Z,145
2018-06-28T04:56:13.879Z,160
2018-06-28T04:57:15.860Z,170
2018-06-28T04:58:17.490Z,175
2018-06-28T04:59:19.156Z,175
2018-06-28T05:00:20.818Z,175
2018-06-28T05:01:22.538Z,175
2018-06-28T05:02:24.084Z,180
2018-06-28T05:03:25.831Z,180
2018-06-28T05:04:27.507Z,185
2018-06-28T05:05:29.153Z,185
2018-06-28T05:06:30.900Z,190
2018-06-28T05:07:32.871Z,190
2018-06-28T05:08:34.671Z,195
2018-06-28T05:09:36.324Z,200
2018-06-28T05:10:38.011Z,205
2018-06-28T05:11:39.694Z,210
2018-06-28T05:12:41.396Z,210
2018-06-28T05:13:43.382Z,215
2018-06-28T05:14:45.179Z,215
2018-06-28T05:15:46.847Z,215
2018-06-28T05:16:48.887Z,220
2018-06-28T05:17:50.533Z,220
2018-06-28T05:18:52.196Z,225
2018-06-28T05:19:54.250Z,225
2018-06-28T05:20:55.945Z,230
2018-06-28T05:21:57.692Z,235
2018-06-28T05:22:59.325Z,235
2018-06-28T05:24:00.941Z,240
2018-06-28T05:25:02.530Z,240
2018-06-28T05:26:04.157Z,240
2018-06-28T05:27:05.637Z,240
2018-06-28T05:28:07.356Z,245
2018-06-28T05:29:09.177Z,245
2018-06-28T05:30:10.757Z,250
2018-06-28T05:31:12.365Z,255
2018-06-28T05:32:13.959Z,250
2018-06-28T05:33:15.578Z,250
2018-06-28T05:34:17.357Z,260
2018-06-28T05:35:19.146Z,265
2018-06-28T05:36:20.836Z,265
2018-06-28T05:37:22.356Z,270
2018-06-28T05:38:24.122Z,270
2018-06-28T05:39:26.041Z,275
2018-06-28T05:40:27.910Z,275
2018-06-28T05:41:29.866Z,280
2018-06-28T05:42:31.761Z,280
2018-06-28T05:43:33.598Z,285
2018-06-28T05:44:35.669Z,290
2018-06-28T05:45:37.483Z,295
2018-06-28T05:46:39.461Z,295
2018-06-28T05:47:41.132Z,295
2018-06-28T05:48:42.734Z,300
2018-06-28T05:49:44.645Z,305
2018-06-28T05:50:46.544Z,305
2018-06-28T05:51:48.237Z,305
2018-06-28T05:52:50.120Z,310
2018-06-28T05:53:51.875Z,310
2018-06-28T05:54:53.634Z,320
2018-06-28T05:55:55.336Z,325
2018-06-28T05:56:56.936Z,335
2018-06-28T05:57:58.616Z,340
2018-06-28T05:59:00.399Z,340
2018-06-28T06:00:02.240Z,340
2018-06-28T06:01:04.071Z,345
2018-06-28T06:02:06.025Z,335
2018-06-28T06:03:07.679Z,330
2018-06-28T06:04:09.559Z,320
2018-06-28T06:05:11.533Z,330
2018-06-28T06:06:13.485Z,340
2018-06-28T06:07:15.110Z,345
2018-06-28T06:08:16.693Z,345
2018-06-28T06:09:18.703Z,345
2018-06-28T06:10:20.611Z,345
2018-06-28T06:11:22.624Z,345
2018-06-28T06:12:24.334Z,340
2018-06-28T06:13:26.123Z,335
2018-06-28T06:14:28.031Z,335
2018-06-28T06:15:29.869Z,345
2018-06-28T06:16:31.651Z,350
2018-06-28T06:17:33.394Z,355
2018-06-28T06:18:35.158Z,360
2018-06-28T06:19:36.847Z,365
2018-06-28T06:20:38.465Z,370
2018-06-28T06:21:40.485Z,380
2018-06-28T06:22:42.012Z,385
2018-06-28T06:23:43.746Z,390
2018-06-28T06:24:45.452Z,400
2018-06-28T06:25:47.370Z,400
2018-06-28T06:26:49.131Z,405
2018-06-28T06:27:50.974Z,410
2018-06-28T06:28:52.653Z,405
2018-06-28T06:29:54.526Z,405
2018-06-28T06:30:56.256Z,415
2018-06-28T06:31:57.941Z,420
2018-06-28T06:32:59.594Z,420
2018-06-28T06:34:01.370Z,430
2018-06-28T06:35:03.291Z,445
2018-06-28T06:36:05.310Z,445
2018-06-28T06:37:07.213Z,445
2018-06-28T06:38:08.913Z,450
2018-06-28T06:39:10.714Z,460
2018-06-28T06:40:12.610Z,465
2018-06-28T06:41:14.502Z,465
2018-06-28T06:42:16.082Z,460
2018-06-28T06:43:17.982Z,465
2018-06-28T06:44:19.670Z,460
2018-06-28T06:45:21.539Z,460
2018-06-28T06:46:23.211Z,470
2018-06-28T06:47:24.984Z,460
2018-06-28T06:48:26.961Z,450
2018-06-28T06:49:28.555Z,465
2018-06-28T06:50:30.161Z,480
2018-06-28T06:51:31.923Z,485
2018-06-28T06:52:33.684Z,490
2018-06-28T06:53:35.321Z,485
2018-06-28T06:54:37.047Z,485
2018-06-28T06:55:38.905Z,490
2018-06-28T06:56:40.672Z,495
2018-06-28T06:57:42.353Z,500
2018-06-28T06:58:44.171Z,505
2018-06-28T06:59:45.791Z,510
2018-06-28T07:00:47.373Z,515
2018-06-28T07:01:48.997Z,515
2018-06-28T07:02:50.742Z,515
2018-06-28T07:03:52.365Z,515
2018-06-28T07:04:54.222Z,510
2018-06-28T07:05:56.084Z,510
2018-06-28T07:06:57.973Z,510
2018-06-28T07:07:59.710Z,515
2018-06-28T07:09:01.310Z,515
2018-06-28T07:10:02.910Z,515
2018-06-28T07:11:04.795Z,515
2018-06-28T07:12:06.521Z,515
2018-06-28T07:13:08.368Z,515
2018-06-28T07:14:10.290Z,515
2018-06-28T07:15:12.162Z,520
2018-06-28T07:16:14.071Z,520
2018-06-28T07:17:15.838Z,525
2018-06-28T07:18:17.611Z,525
2018-06-28T07:19:19.166Z,525
2018-06-28T07:20:21.128Z,530
2018-06-28T07:21:23.176Z,530
2018-06-28T07:22:25.007Z,530
2018-06-28T07:23:27.056Z,530
2018-06-28T07:24:28.697Z,530
2018-06-28T07:25:30.296Z,525
2018-06-28T07:26:32.346Z,530
2018-06-28T07:27:34.000Z,530
2018-06-28T07:28:35.877Z,530
2018-06-28T07:29:37.653Z,535
2018-06-28T07:30:39.347Z,535
2018-06-28T07:31:40.976Z,535
2018-06-28T07:32:42.815Z,540
2018-06-28T07:33:44.595Z,540
2018-06-28T07:34:46.218Z,540
2018-06-28T07:35:48.225Z,540
2018-06-28T07:36:50.051Z,540
2018-06-28T07:37:51.676Z,540
2018-06-28T07:38:53.649Z,545
2018-06-28T07:39:55.238Z,545
2018-06-28T07:40:56.953Z,545
2018-06-28T07:41:58.735Z,545
2018-06-28T07:43:00.568Z,555
2018-06-28T07:44:02.214Z,550
2018-06-28T07:45:04.024Z,555
2018-06-28T07:46:05.753Z,560
2018-06-28T07:47:07.674Z,550
2018-06-28T07:48:09.352Z,565
2018-06-28T07:49:11.250Z,565
2018-06-28T07:50:12.892Z,570
2018-06-28T07:51:14.669Z,565
2018-06-28T07:52:16.297Z,565
2018-06-28T07:53:17.919Z,560
2018-06-28T07:54:19.545Z,565
2018-06-28T07:55:21.180Z,570
2018-06-28T07:56:22.965Z,570
2018-06-28T07:57:24.936Z,575
2018-06-28T07:58:26.616Z,580
2018-06-28T07:59:28.254Z,585
2018-06-28T08:00:30.095Z,590
2018-06-28T08:01:32.018Z,590
2018-06-28T08:02:33.927Z,595
2018-06-28T08:03:35.662Z,595
2018-06-28T08:04:37.365Z,595
2018-06-28T08:05:39.199Z,590
2018-06-28T08:06:41.166Z,600
2018-06-28T08:07:43.014Z,605
2018-06-28T08:08:44.844Z,610
2018-06-28T08:09:46.501Z,615
2018-06-28T08:10:48.419Z,620
2018-06-28T08:11:50.101Z,620
2018-06-28T08:12:52.119Z,620
2018-06-28T08:13:53.817Z,625
2018-06-28T08:14:55.572Z,625
2018-06-28T08:15:57.479Z,630
2018-06-28T08:16:59.259Z,625
2018-06-28T08:18:00.993Z,615
2018-06-28T08:19:02.879Z,610
2018-06-28T08:20:04.546Z,615
2018-06-28T08:21:06.118Z,625
2018-06-28T08:22:08.121Z,630
2018-06-28T08:23:09.857Z,640
2018-06-28T08:24:11.538Z,635
2018-06-28T08:25:13.528Z,615
2018-06-28T08:26:15.252Z,620
2018-06-28T08:27:16.940Z,620
2018-06-28T08:28:18.685Z,625
2018-06-28T08:29:20.396Z,635
2018-06-28T08:30:22.050Z,645
2018-06-28T08:31:23.678Z,660
2018-06-28T08:32:25.255Z,670
2018-06-28T08:33:27.196Z,665
2018-06-28T08:34:28.994Z,675
2018-06-28T08:35:30.883Z,650
2018-06-28T08:36:32.522Z,605
2018-06-28T08:37:34.511Z,575
2018-06-28T08:38:36.121Z,570
2018-06-28T08:39:37.779Z,575
2018-06-28T08:40:39.424Z,575
2018-06-28T08:41:41.586Z,580
2018-06-28T08:42:43.406Z,575
2018-06-28T08:43:45.618Z,575
2018-06-28T08:44:47.284Z,580
2018-06-28T08:45:48.939Z,595
2018-06-28T08:46:50.522Z,585
2018-06-28T08:47:52.156Z,590
2018-06-28T08:48:53.995Z,590
2018-06-28T08:49:55.631Z,585
2018-06-28T08:50:57.349Z,585
2018-06-28T08:51:59.357Z,585
2018-06-28T08:53:01.010Z,585
2018-06-28T08:54:03.055Z,590
2018-06-28T08:55:04.925Z,590
2018-06-28T08:56:06.632Z,600
2018-06-28T08:57:08.343Z,590
2018-06-28T08:58:09.992Z,595
2018-06-28T08:59:11.694Z,595
2018-06-28T09:00:13.293Z,600
2018-06-28T09:01:15.235Z,615
2018-06-28T09:02:16.896Z,610
2018-06-28T09:03:18.524Z,615
2018-06-28T09:04:20.155Z,615
2018-06-28T09:05:21.732Z,615
2018-06-28T09:06:23.779Z,625
2018-06-28T09:07:25.412Z,630
2018-06-28T09:08:27.269Z,625
2018-06-28T09:09:29.110Z,620
2018-06-28T09:10:31.072Z,615
2018-06-28T09:11:32.676Z,615
2018-06-28T09:12:34.799Z,615
2018-06-28T09:13:36.683Z,620
2018-06-28T09:14:38.683Z,620
2018-06-28T09:15:40.761Z,630
2018-06-28T09:16:42.921Z,640
2018-06-28T09:17:44.641Z,640
2018-06-28T09:18:46.415Z,655
2018-06-28T09:19:48.531Z,660
2018-06-28T09:20:50.327Z,660
2018-06-28T09:21:52.052Z,665
2018-06-28T09:22:54.120Z,670
2018-06-28T09:23:56.008Z,675
2018-06-28T09:24:57.620Z,680
2018-06-28T09:26:00.121Z,685
2018-06-28T09:27:01.951Z,690
2018-06-28T09:28:03.565Z,705
2018-06-28T09:29:05.236Z,710
2018-06-28T09:30:07.188Z,715
2018-06-28T09:31:08.895Z,730
2018-06-28T09:32:10.663Z,760
2018-06-28T09:33:12.484Z,815
2018-06-28T09:34:14.377Z,910
2018-06-28T09:35:16.214Z,1025
2018-06-28T09:36:17.907Z,1135
2018-06-28T09:37:19.668Z,1250
2018-06-28T09:38:21.547Z,1355
2018-06-28T09:39:23.336Z,1475
2018-06-28T09:40:25.427Z,1540
2018-06-28T09:41:27.427Z,1630
2018-06-28T09:42:29.368Z,1745
2018-06-28T09:43:31.084Z,1740
2018-06-28T09:44:32.792Z,1730
2018-06-28T09:45:34.495Z,1755
2018-06-28T09:46:36.231Z,1735
2018-06-28T09:47:38.128Z,1730
2018-06-28T09:48:39.855Z,1605
2018-06-28T09:49:41.705Z,1545
2018-06-28T09:50:43.693Z,1740
2018-06-28T09:51:45.595Z,1775
2018-06-28T09:52:47.385Z,1800
2018-06-28T09:53:49.209Z,1810
2018-06-28T09:54:50.895Z,1805
2018-06-28T09:55:52.887Z,1835
2018-06-28T09:56:54.885Z,1840
2018-06-28T09:57:56.568Z,1840
2018-06-28T09:58:58.578Z,1830
2018-06-28T10:00:00.220Z,1735
2018-06-28T10:01:01.866Z,1750
2018-06-28T10:02:03.548Z,1630
2018-06-28T10:03:05.217Z,1565
2018-06-28T10:04:06.892Z,1595
2018-06-28T10:05:09.039Z,1665
2018-06-28T10:06:10.660Z,1735
2018-06-28T10:07:12.460Z,1710
2018-06-28T10:08:14.164Z,1840
2018-06-28T10:09:16.323Z,3215
2018-06-28T10:10:17.977Z,4855
2018-06-28T10:11:19.642Z,4590
2018-06-28T10:12:21.634Z,4130
2018-06-28T10:13:23.421Z,3755
2018-06-28T10:14:25.152Z,3535
2018-06-28T10:15:26.865Z,3660
2018-06-28T10:16:28.780Z,3955
2018-06-28T10:17:30.441Z,3495
2018-06-28T10:18:32.141Z,3365
2018-06-28T10:19:33.843Z,3470
2018-06-28T10:20:35.502Z,3595
2018-06-28T10:21:37.438Z,3655
2018-06-28T10:22:39.174Z,3430
2018-06-28T10:23:41.079Z,3440
2018-06-28T10:24:42.906Z,3405
2018-06-28T10:25:44.986Z,3685
2018-06-28T10:26:46.899Z,3765
2018-06-28T10:27:48.945Z,3810
2018-06-28T10:28:50.628Z,3795
2018-06-28T10:29:52.676Z,3890
2018-06-28T10:30:54.442Z,3630
2018-06-28T10:31:56.089Z,3475
2018-06-28T10:32:57.867Z,3630
2018-06-28T10:33:59.695Z,3675
2018-06-28T10:35:01.740Z,3795
2018-06-28T10:36:03.412Z,3930
2018-06-28T10:37:05.193Z,3910
2018-06-28T10:38:06.884Z,3890
2018-06-28T10:39:08.695Z,3955
2018-06-28T10:40:10.689Z,3900
2018-06-28T10:41:12.421Z,3810
2018-06-28T10:42:14.115Z,3785
2018-06-28T10:43:15.937Z,3850
2018-06-28T10:44:17.589Z,3900
2018-06-28T10:45:19.282Z,3945
2018-06-28T10:46:21.021Z,3960
2018-06-28T10:47:22.741Z,4045
2018-06-28T10:48:24.510Z,4120
2018-06-28T10:49:26.512Z,4255
2018-06-28T10:50:28.191Z,4050
2018-06-28T10:51:29.917Z,3850
2018-06-28T10:52:31.616Z,3820
2018-06-28T10:53:33.827Z,3920
2018-06-28T10:54:35.764Z,3990
2018-06-28T10:55:37.433Z,4110
2018-06-28T10:56:39.360Z,4040
2018-06-28T10:57:41.596Z,4010
2018-06-28T10:58:43.727Z,4160
2018-06-28T10:59:45.444Z,4290
2018-06-28T11:00:47.234Z,4475
2018-06-28T11:01:49.014Z,4415
2018-06-28T11:02:51.139Z,4390
2018-06-28T11:03:53.021Z,4465
2018-06-28T11:04:55.079Z,4695
2018-06-28T11:05:56.917Z,4810
2018-06-28T11:06:58.606Z,4740
2018-06-28T11:08:00.425Z,4995
2018-06-28T11:09:02.249Z,4810
2018-06-28T11:10:04.134Z,4915
2018-06-28T11:11:05.951Z,5005
2018-06-28T11:12:07.952Z,5025
2018-06-28T11:13:10.698Z,4995
2018-06-28T11:14:12.870Z,5015
2018-06-28T11:15:14.695Z,4905
2018-06-28T11:16:16.335Z,4815
2018-06-28T11:17:18.054Z,4945
2018-06-28T11:18:20.224Z,5090
2018-06-28T11:19:21.909Z,5010
2018-06-28T11:20:23.760Z,4995
2018-06-28T11:21:25.474Z,5055
2018-06-28T11:22:27.161Z,4955
2018-06-28T11:23:28.849Z,4730
2018-06-28T11:24:30.617Z,4855
2018-06-28T11:25:32.350Z,5070
2018-06-28T11:26:34.041Z,4850
2018-06-28T11:27:35.866Z,4780
2018-06-28T11:28:38.103Z,4755
2018-06-28T11:29:41.010Z,4835
2018-06-28T11:30:43.166Z,5015
2018-06-28T11:31:45.011Z,4905
2018-06-28T11:32:47.116Z,5020
2018-06-28T11:33:48.863Z,4910
2018-06-28T11:34:50.497Z,4885
2018-06-28T11:35:52.194Z,4890
2018-06-28T11:36:54.329Z,4750
2018-06-28T11:37:56.283Z,4580
2018-06-28T11:38:58.132Z,2095
2018-06-28T11:40:00.075Z,4560
2018-06-28T11:41:01.832Z,4740
2018-06-28T11:42:03.629Z,4710
2018-06-28T11:43:05.311Z,4745
2018-06-28T11:44:07.015Z,4685
2018-06-28T11:45:08.746Z,4590
2018-06-28T11:46:10.793Z,4655
2018-06-28T11:47:12.538Z,4615
2018-06-28T11:48:14.243Z,4695
2018-06-28T11:49:17.340Z,4740
2018-06-28T11:50:19.258Z,4525
2018-06-28T11:51:21.106Z,4560
2018-06-28T11:52:23.269Z,4630
2018-06-28T11:53:25.220Z,4560
2018-06-28T11:54:27.471Z,4650
2018-06-28T11:55:29.248Z,4600
2018-06-28T11:56:31.109Z,4570
2018-06-28T11:57:32.760Z,4590
2018-06-28T11:58:34.474Z,4540
2018-06-28T11:59:36.264Z,4435
2018-06-28T12:00:38.049Z,4400
2018-06-28T12:01:39.761Z,4590
2018-06-28T12:02:41.431Z,4450
2018-06-28T12:03:43.242Z,4380
2018-06-28T12:04:45.068Z,4245
2018-06-28T12:05:46.974Z,4780
2018-06-28T12:06:48.726Z,1375
2018-06-28T12:07:50.425Z,4595
2018-06-28T12:08:52.203Z,3735
2018-06-28T12:09:53.880Z,4465
2018-06-28T12:10:55.629Z,4545
2018-06-28T12:11:57.378Z,4455
2018-06-28T12:12:59.940Z,4560
2018-06-28T12:14:01.760Z,4575
2018-06-28T12:15:03.517Z,4485
2018-06-28T12:16:05.220Z,4450
2018-06-28T12:17:07.240Z,4465
2018-06-28T12:18:12.493Z,4385
2018-06-28T12:19:14.173Z,4335
2018-06-28T12:20:15.856Z,4425
2018-06-28T12:21:18.053Z,4290
2018-06-28T12:22:19.832Z,4415
2018-06-28T12:23:21.407Z,4610
2018-06-28T12:24:23.430Z,4425
2018-06-28T12:25:25.129Z,4500
2018-06-28T12:26:27.059Z,4355
2018-06-28T12:27:28.845Z,1945
2018-06-28T12:28:31.072Z,4415
2018-06-28T12:29:32.848Z,4405
2018-06-28T12:30:34.567Z,4390
2018-06-28T12:31:36.309Z,4360
2018-06-28T12:32:38.450Z,4490
2018-06-28T12:33:40.112Z,4465
2018-06-28T12:34:42.354Z,4300
2018-06-28T12:35:44.180Z,4275
2018-06-28T12:36:46.354Z,4225
2018-06-28T12:37:48.081Z,4295
2018-06-28T12:38:50.016Z,4340
2018-06-28T12:39:51.825Z,4355
2018-06-28T12:40:54.185Z,4355
2018-06-28T12:41:55.810Z,4320
2018-06-28T12:42:58.049Z,4235
2018-06-28T12:43:59.903Z,4270
2018-06-28T12:45:01.831Z,4200
2018-06-28T12:46:03.668Z,4310
2018-06-28T12:47:05.355Z,4315
2018-06-28T12:48:07.385Z,4280
2018-06-28T12:49:09.029Z,4295
2018-06-28T12:50:10.851Z,4180
2018-06-28T12:51:12.485Z,4335
2018-06-28T12:52:14.264Z,2750
2018-06-28T12:53:16.113Z,1530
2018-06-28T12:54:17.831Z,4215
2018-06-28T12:55:19.622Z,4090
2018-06-28T12:56:21.423Z,2180
2018-06-28T12:57:24.758Z,4100
2018-06-28T12:58:26.278Z,2455
2018-06-28T12:59:28.381Z,1300
2018-06-28T13:00:30.139Z,725
2018-06-28T13:01:31.986Z,615
2018-06-28T13:02:34.350Z,610
2018-06-28T13:03:36.006Z,695
2018-06-28T13:04:37.865Z,2850
2018-06-28T13:05:39.613Z,4305
2018-06-28T13:06:41.794Z,4185
2018-06-28T13:07:44.026Z,960
2018-06-28T13:08:45.880Z,3975
2018-06-28T13:09:47.645Z,880
2018-06-28T13:10:49.378Z,3700
2018-06-28T13:11:51.106Z,3935
2018-06-28T13:12:52.766Z,3980
2018-06-28T13:13:54.615Z,3990
2018-06-28T13:14:56.277Z,3980
2018-06-28T13:15:58.384Z,4070
2018-06-28T13:17:00.430Z,4045
2018-06-28T13:18:02.561Z,4005
2018-06-28T13:19:04.271Z,4070
2018-06-28T13:20:07.306Z,4100
2018-06-28T13:21:08.856Z,4015
2018-06-28T13:22:11.018Z,3965
2018-06-28T13:23:13.120Z,4025
2018-06-28T13:24:14.875Z,4030
2018-06-28T13:25:17.773Z,4045
2018-06-28T13:26:19.457Z,3970
2018-06-28T13:27:21.319Z,3905
2018-06-28T13:28:23.527Z,3775
2018-06-28T13:29:25.204Z,1470
2018-06-28T13:30:26.974Z,3850
2018-06-28T13:31:28.945Z,3980
2018-06-28T13:32:31.058Z,3910
2018-06-28T13:33:33.128Z,4080
2018-06-28T13:34:35.292Z,3885
2018-06-28T13:35:36.941Z,3870
2018-06-28T13:36:38.848Z,3940
2018-06-28T13:37:40.511Z,4085
2018-06-28T13:38:42.256Z,4045
2018-06-28T13:39:44.054Z,3925
2018-06-28T13:40:45.965Z,4040
2018-06-28T13:41:47.753Z,3975
2018-06-28T13:42:49.571Z,4060
2018-06-28T13:43:51.212Z,4095
2018-06-28T13:44:53.075Z,4010
2018-06-28T13:45:54.934Z,3915
2018-06-28T13:46:56.680Z,3885
2018-06-28T13:47:59.169Z,3815
2018-06-28T13:49:01.018Z,3620
2018-06-28T13:50:03.485Z,3520
2018-06-28T13:51:05.030Z,3500
2018-06-28T13:52:06.709Z,3610
2018-06-28T13:53:08.413Z,2575
2018-06-28T13:54:10.117Z,2975
2018-06-28T13:55:12.015Z,3605
2018-06-28T13:56:13.702Z,3365
2018-06-28T13:57:15.656Z,3350
2018-06-28T13:58:17.368Z,3230
2018-06-28T13:59:19.525Z,3160
2018-06-28T14:00:21.304Z,3390
2018-06-28T14:01:23.152Z,3350
2018-06-28T14:02:24.805Z,3370
2018-06-28T14:03:26.812Z,3155
2018-06-28T14:04:28.412Z,3420
2018-06-28T14:05:30.703Z,3505
2018-06-28T14:06:32.416Z,3665
2018-06-28T14:07:34.140Z,3640
2018-06-28T14:08:36.451Z,3445
2018-06-28T14:09:38.105Z,3245
2018-06-28T14:10:39.820Z,3195
2018-06-28T14:11:41.634Z,2845
2018-06-28T14:12:43.352Z,2965
2018-06-28T14:13:45.494Z,3070
2018-06-28T14:14:47.195Z,3160
2018-06-28T14:15:48.970Z,3115
2018-06-28T14:16:51.621Z,3320
2018-06-28T14:17:53.774Z,3235