createdAt,value
2019-04-23T00:01:26.851Z,2.10
2019-04-23T00:03:28.752Z,2.53
2019-04-23T00:06:09.424Z,2.50
2019-04-23T00:08:44.879Z,2.58
2019-04-23T00:11:05.280Z,3.00
2019-04-23T00:18:46.073Z,2.83
2019-04-23T00:21:38.174Z,1.97
2019-04-23T00:24:21.447Z,2.50
2019-04-23T00:29:18.555Z,2.27
2019-04-23T00:31:46.175Z,2.53
2019-04-23T00:34:16.389Z,3.00
2019-04-23T00:36:57.901Z,2.70
2019-04-23T00:39:24.981Z,2.63
2019-04-23T00:41:58.719Z,2.92
2019-04-23T00:44:32.234Z,3.53
2019-04-23T00:47:06.135Z,3.17
2019-04-23T00:49:37.127Z,3.20
2019-04-23T00:52:07.467Z,3.07
2019-04-23T00:54:41.826Z,3.27
2019-04-23T00:57:23.065Z,2.97
2019-04-23T00:59:57.773Z,3.23
2019-04-23T01:02:18.245Z,2.70
2019-04-23T01:04:51.034Z,2.73
2019-04-23T01:07:20.167Z,4.33
2019-04-23T01:09:59.779Z,3.30
2019-04-23T01:12:39.738Z,2.47
2019-04-23T01:15:02.190Z,3.10
2019-04-23T01:17:39.511Z,3.40
2019-04-23T01:20:14.592Z,2.63
2019-04-23T01:22:29.680Z,3.07
2019-04-23T01:25:13.520Z,3.27
2019-04-23T01:28:12.125Z,3.00
2019-04-23T01:30:41.189Z,2.33
2019-04-23T01:33:18.150Z,3.80
2019-04-23T01:36:06.419Z,3.00
2019-04-23T01:38:24.077Z,3.67
2019-04-23T01:41:09.513Z,3.10
2019-04-23T01:43:32.335Z,3.30
2019-04-23T01:46:01.284Z,3.90
2019-04-23T01:48:34.219Z,4.00
2019-04-23T01:53:38.649Z,3.35
2019-04-23T01:56:14.440Z,3.07
2019-04-23T01:58:45.484Z,3.85
2019-04-23T02:01:19.055Z,3.67
2019-04-23T02:06:20.319Z,4.00
2019-04-23T02:08:58.791Z,3.80
2019-04-23T02:11:28.175Z,3.53
2019-04-23T02:14:05.101Z,3.50
2019-04-23T02:19:11.533Z,4.10
2019-04-23T02:21:47.705Z,4.33
2019-04-23T02:24:12.682Z,4.80
2019-04-23T02:26:53.297Z,3.87
2019-04-23T02:29:29.949Z,4.23
2019-04-23T02:34:42.942Z,4.27
2019-04-23T02:37:19.140Z,4.40
2019-04-23T02:39:57.475Z,4.13
2019-04-23T02:42:28.806Z,4.27
2019-04-23T02:44:39.691Z,4.10
2019-04-23T02:47:36.019Z,4.33
2019-04-23T02:49:55.403Z,4.00
2019-04-23T02:52:22.641Z,4.30
2019-04-23T02:57:30.650Z,4.53
2019-04-23T03:02:42.944Z,5.17
2019-04-23T03:05:00.783Z,5.10
2019-04-23T03:10:08.329Z,5.47
2019-04-23T03:12:59.116Z,5.87
2019-04-23T03:15:29.826Z,5.30
2019-04-23T03:26:13.837Z,5.63
2019-04-23T03:34:06.097Z,4.90
2019-04-23T03:38:50.641Z,6.37
2019-04-23T03:43:46.910Z,6.55
2019-04-23T04:01:50.621Z,6.03
2019-04-23T04:04:25.162Z,7.87
2019-04-23T04:11:50.609Z,7.17
2019-04-23T04:17:09.775Z,6.55
2019-04-23T04:22:08.631Z,6.90
2019-04-23T04:32:09.913Z,7.50
2019-04-23T04:35:12.620Z,7.58
2019-04-23T04:40:08.102Z,8.40
2019-04-23T04:50:00.232Z,8.03
2019-04-23T04:55:13.965Z,7.67
2019-04-23T04:57:40.012Z,7.37
2019-04-23T05:03:02.816Z,8.13
2019-04-23T05:07:48.251Z,7.40
2019-04-23T05:13:12.069Z,7.80
2019-04-23T05:15:25.507Z,7.83
2019-04-23T05:18:24.010Z,7.10
2019-04-23T05:20:53.191Z,7.00
2019-04-23T05:23:54.091Z,7.17
2019-04-23T05:26:15.565Z,7.20
2019-04-23T05:36:33.900Z,7.77
2019-04-23T05:44:14.207Z,7.00
2019-04-23T05:51:50.774Z,6.60
2019-04-23T05:56:46.762Z,6.25
2019-04-23T05:59:18.056Z,6.47
2019-04-23T06:01:58.803Z,7.13
2019-04-23T06:07:20.553Z,7.17
2019-04-23T06:09:37.145Z,6.90
2019-04-23T06:12:15.373Z,6.83
2019-04-23T06:14:39.870Z,6.87
2019-04-23T06:19:45.969Z,6.80
2019-04-23T06:22:25.497Z,7.40
2019-04-23T06:24:45.068Z,6.93
2019-04-23T06:27:24.558Z,6.70
2019-04-23T06:29:49.869Z,7.33
2019-04-23T06:32:22.981Z,6.70
2019-04-23T06:34:57.925Z,6.03
2019-04-23T06:37:50.006Z,5.73
2019-04-23T06:39:59.772Z,6.77
2019-04-23T06:42:53.176Z,6.62
2019-04-23T06:45:22.120Z,6.73
2019-04-23T06:48:01.910Z,6.47
2019-04-23T06:50:27.199Z,5.80
2019-04-23T06:52:57.266Z,6.47
2019-04-23T06:55:35.756Z,5.67
2019-04-23T06:58:13.631Z,5.90
2019-04-23T07:00:41.259Z,6.43
2019-04-23T07:03:19.692Z,5.30
2019-04-23T07:06:23.752Z,5.53
2019-04-23T07:09:04.429Z,5.10
2019-04-23T07:13:53.212Z,6.07
2019-04-23T07:18:41.229Z,6.60
2019-04-23T07:24:02.266Z,4.87
2019-04-23T07:29:03.523Z,5.70
2019-04-23T07:31:48.463Z,5.57
2019-04-23T07:36:41.034Z,6.28
2019-04-23T07:39:19.093Z,5.10
2019-04-23T07:42:21.065Z,6.30
2019-04-23T07:45:02.314Z,5.20
2019-04-23T07:48:01.821Z,5.15
2019-04-23T07:50:37.361Z,5.90
2019-04-23T07:53:06.754Z,6.13
2019-04-23T07:55:41.115Z,5.47
2019-04-23T07:58:14.252Z,4.97
2019-04-23T08:05:59.446Z,5.47
2019-04-23T08:08:15.134Z,5.93
2019-04-23T08:16:25.907Z,5.23
2019-04-23T08:18:50.473Z,5.08
2019-04-23T08:21:16.194Z,5.73
2019-04-23T08:24:10.430Z,6.30
2019-04-23T08:26:59.671Z,6.30
2019-04-23T08:29:30.945Z,5.37
2019-04-23T08:32:07.455Z,5.50
2019-04-23T08:39:43.293Z,5.40
2019-04-23T08:48:15.486Z,6.10
2019-04-23T08:50:37.182Z,5.67
2019-04-23T08:53:34.551Z,5.80
2019-04-23T08:55:50.042Z,7.23
2019-04-23T08:58:31.978Z,4.63
2019-04-23T09:03:25.336Z,6.23
2019-04-23T09:05:57.686Z,5.93
2019-04-23T09:08:34.342Z,6.10
2019-04-23T09:16:10.603Z,6.03
2019-04-23T09:18:37.164Z,7.43
2019-04-23T09:21:16.036Z,6.77
2019-04-23T09:23:54.486Z,6.55
2019-04-23T09:26:15.733Z,7.33
2019-04-23T09:28:51.901Z,7.20
2019-04-23T09:31:45.734Z,6.57
2019-04-23T09:34:09.885Z,5.53
2019-04-23T09:37:00.357Z,6.47
2019-04-23T09:39:52.234Z,6.90
2019-04-23T09:42:37.997Z,6.40
2019-04-23T09:45:24.868Z,6.53
2019-04-23T09:48:11.646Z,5.80
2019-04-23T09:50:38.189Z,5.90
2019-04-23T09:55:37.401Z,6.10
2019-04-23T09:58:11.650Z,6.53
2019-04-23T10:00:45.483Z,8.13
2019-04-23T10:03:14.674Z,5.87
2019-04-23T10:05:37.001Z,6.47
2019-04-23T10:08:10.090Z,6.43
2019-04-23T10:10:34.221Z,6.17
2019-04-23T10:13:06.117Z,6.70
2019-04-23T10:15:41.136Z,6.37
2019-04-23T10:18:12.024Z,6.92
2019-04-23T10:20:44.583Z,7.90
2019-04-23T10:23:15.925Z,6.03
2019-04-23T10:25:47.961Z,6.63
2019-04-23T10:28:38.178Z,5.70
2019-04-23T10:31:09.131Z,5.57
2019-04-23T10:33:39.973Z,6.47
2019-04-23T10:36:14.984Z,7.97
2019-04-23T10:38:54.294Z,6.30
2019-04-23T10:41:16.141Z,10.07
2019-04-23T10:43:54.052Z,6.80
2019-04-23T10:47:11.536Z,6.25
2019-04-23T10:49:53.242Z,6.73
2019-04-23T10:54:54.949Z,7.10
2019-04-23T10:57:18.750Z,6.60
2019-04-23T10:59:53.443Z,7.00
2019-04-23T11:02:58.860Z,7.07
2019-04-23T11:05:08.680Z,6.67
2019-04-23T11:10:14.597Z,6.83
2019-04-23T11:17:52.163Z,6.17
2019-04-23T11:20:41.816Z,6.40
2019-04-23T11:22:59.118Z,7.43
2019-04-23T11:25:44.732Z,7.60
2019-04-23T11:30:45.397Z,6.08
2019-04-23T11:36:19.423Z,6.83
2019-04-23T11:41:05.810Z,6.43
2019-04-23T11:43:35.802Z,7.03
2019-04-23T11:46:18.037Z,8.07
2019-04-23T11:48:52.331Z,7.37
2019-04-23T11:53:51.063Z,5.73
2019-04-23T11:56:46.051Z,6.40
2019-04-23T11:58:47.588Z,7.33
2019-04-23T12:07:52.013Z,6.60
2019-04-23T12:10:39.121Z,6.50
2019-04-23T12:15:53.368Z,5.27
2019-04-23T12:20:41.652Z,6.55
2019-04-23T12:23:31.989Z,5.50
2019-04-23T12:25:58.242Z,6.30
2019-04-23T12:28:30.579Z,7.93
2019-04-23T12:31:17.769Z,7.83
2019-04-23T12:33:39.109Z,6.33
2019-04-23T12:36:30.546Z,7.23
2019-04-23T12:38:58.818Z,6.43
2019-04-23T12:41:31.963Z,5.57
2019-04-23T12:44:03.623Z,6.53
2019-04-23T12:46:41.504Z,7.90
2019-04-23T12:49:07.385Z,7.83
2019-04-23T12:51:45.311Z,5.87
2019-04-23T12:54:20.045Z,6.97
2019-04-23T12:56:53.759Z,6.10
2019-04-23T12:59:15.754Z,6.87
2019-04-23T13:01:49.671Z,6.62
2019-04-23T13:04:18.459Z,5.90
2019-04-23T13:06:50.906Z,8.00
2019-04-23T13:09:33.129Z,6.40
2019-04-23T13:11:57.764Z,5.90
2019-04-23T13:14:36.465Z,5.63
2019-04-23T13:17:16.015Z,5.63
2019-04-23T13:22:09.976Z,5.90
2019-04-23T13:27:30.744Z,6.55
2019-04-23T13:29:56.600Z,6.40
2019-04-23T13:32:31.457Z,5.70
2019-04-23T13:35:25.710Z,5.57
2019-04-23T13:40:10.919Z,5.53
2019-04-23T13:42:45.114Z,6.35
2019-04-23T13:45:35.281Z,5.80
2019-04-23T13:47:59.668Z,6.30
2019-04-23T13:50:32.777Z,10.03
2019-04-23T13:53:08.108Z,8.57
2019-04-23T13:55:17.319Z,7.17
2019-04-23T14:00:44.749Z,7.13
2019-04-23T14:02:54.507Z,7.53
2019-04-23T14:05:49.514Z,7.17
2019-04-23T14:08:33.388Z,5.93
2019-04-23T14:10:53.482Z,7.30
2019-04-23T14:16:29.115Z,6.80
2019-04-23T14:18:56.164Z,6.40
2019-04-23T14:21:20.387Z,6.60
2019-04-23T14:24:04.935Z,7.77
2019-04-23T14:31:36.849Z,5.93
2019-04-23T14:41:31.201Z,6.07
2019-04-23T14:44:16.154Z,5.83
2019-04-23T14:46:50.188Z,6.47
2019-04-23T14:49:25.771Z,6.50
2019-04-23T14:51:58.842Z,6.03
2019-04-23T14:55:03.039Z,7.37
2019-04-23T14:57:08.038Z,7.53
2019-04-23T14:59:32.204Z,6.30
2019-04-23T15:02:13.739Z,6.10
2019-04-23T15:04:39.743Z,5.97
2019-04-23T15:07:16.900Z,5.97
2019-04-23T15:09:59.265Z,6.00
2019-04-23T15:12:22.746Z,5.87
2019-04-23T15:15:02.903Z,5.47
2019-04-23T15:17:30.541Z,6.57
2019-04-23T15:23:02.783Z,5.17
2019-04-23T15:30:15.698Z,5.93
2019-04-23T15:38:24.653Z,6.03
2019-04-23T15:40:36.694Z,5.43
2019-04-23T15:43:10.636Z,4.33
2019-04-23T15:45:39.938Z,5.00
2019-04-23T15:48:16.206Z,4.97
2019-04-23T15:50:44.004Z,6.75
2019-04-23T15:53:16.197Z,4.92
2019-04-23T15:55:49.154Z,5.08
2019-04-23T15:58:26.320Z,5.30
2019-04-23T16:01:21.831Z,6.10
2019-04-23T16:03:24.483Z,5.00
2019-04-23T16:05:55.225Z,5.20
2019-04-23T16:11:44.057Z,6.30
2019-04-23T16:14:17.783Z,6.47
2019-04-23T16:16:38.742Z,5.33
2019-04-23T16:19:17.220Z,5.60
2019-04-23T16:24:17.732Z,5.23
2019-04-23T16:27:07.453Z,5.97
2019-04-23T16:31:55.972Z,5.23
2019-04-23T16:37:20.164Z,5.10
2019-04-23T16:39:56.008Z,6.40
2019-04-23T16:42:23.578Z,4.53
2019-04-23T16:47:32.344Z,4.93
2019-04-23T16:50:04.999Z,5.73
2019-04-23T16:52:34.461Z,6.60
2019-04-23T16:55:09.738Z,5.90
2019-04-23T16:57:43.775Z,6.83
2019-04-23T17:02:45.771Z,5.43
2019-04-23T17:05:19.636Z,5.70
2019-04-23T17:08:00.207Z,5.50
2019-04-23T17:10:28.407Z,6.13
2019-04-23T17:12:54.852Z,5.50
2019-04-23T17:15:36.744Z,5.80
2019-04-23T17:18:03.885Z,5.50
2019-04-23T17:23:16.913Z,5.77
2019-04-23T17:25:41.999Z,6.30
2019-04-23T17:30:52.365Z,6.30
2019-04-23T17:36:19.644Z,6.13
2019-04-23T17:46:34.199Z,5.90
2019-04-23T17:49:10.784Z,5.67
2019-04-23T17:51:44.273Z,5.60
2019-04-23T17:56:58.099Z,5.83
2019-04-23T17:59:23.249Z,5.77
2019-04-23T18:02:10.832Z,4.73
2019-04-23T18:04:29.134Z,5.77
2019-04-23T18:06:56.052Z,5.33
2019-04-23T18:09:34.726Z,5.47
2019-04-23T18:12:13.241Z,5.93
2019-04-23T18:14:27.006Z,5.70
2019-04-23T18:17:12.953Z,5.43
2019-04-23T18:19:48.381Z,5.33
2019-04-23T18:22:29.513Z,5.33
2019-04-23T18:25:05.776Z,6.20
2019-04-23T18:27:42.518Z,6.00
2019-04-23T18:30:19.097Z,6.00
2019-04-23T18:35:29.707Z,5.67
2019-04-23T18:40:54.351Z,6.53
2019-04-23T18:53:45.598Z,6.20
2019-04-23T19:04:11.273Z,6.50
2019-04-23T19:06:40.022Z,6.80
2019-04-23T19:12:38.167Z,5.93
2019-04-23T19:15:17.290Z,5.57
2019-04-23T19:17:46.447Z,5.65
2019-04-23T19:20:15.928Z,6.70
2019-04-23T19:25:16.945Z,5.93
2019-04-23T19:27:46.674Z,5.87
2019-04-23T19:30:36.792Z,6.37
2019-04-23T19:33:13.655Z,6.53
2019-04-23T19:38:20.676Z,6.73
2019-04-23T19:40:51.876Z,6.57
2019-04-23T19:43:31.339Z,6.93
2019-04-23T19:48:34.420Z,6.67
2019-04-23T19:58:44.978Z,5.97
2019-04-23T20:01:15.075Z,7.57
2019-04-23T20:04:21.767Z,6.80
2019-04-23T20:06:27.281Z,8.27
2019-04-23T20:16:31.039Z,7.17
2019-04-23T20:18:54.676Z,6.27
2019-04-23T20:21:32.539Z,7.00
2019-04-23T20:26:51.436Z,6.33
2019-04-23T20:29:45.429Z,8.23
2019-04-23T20:37:12.647Z,6.40
2019-04-23T20:39:53.505Z,7.80
2019-04-23T20:42:16.297Z,8.33
2019-04-23T20:45:08.382Z,7.60
2019-04-23T20:47:30.407Z,7.90
2019-04-23T20:50:10.554Z,7.63
2019-04-23T20:52:30.152Z,7.17
2019-04-23T20:55:08.611Z,6.83
2019-04-23T20:57:55.253Z,8.43
2019-04-23T21:03:30.551Z,7.75
2019-04-23T21:05:41.242Z,7.37
2019-04-23T21:08:28.393Z,7.67
2019-04-23T21:10:51.040Z,8.13
2019-04-23T21:15:58.020Z,8.57
2019-04-23T21:18:37.055Z,7.70
2019-04-23T21:21:06.622Z,8.47
2019-04-23T21:23:38.683Z,7.17
2019-04-23T21:26:05.614Z,7.20
2019-04-23T21:28:47.589Z,8.15
2019-04-23T21:31:19.850Z,8.75
2019-04-23T21:34:05.972Z,7.77
2019-04-23T21:36:43.411Z,7.37
2019-04-23T21:44:40.809Z,7.87
2019-04-23T21:47:09.335Z,8.00
2019-04-23T21:50:03.257Z,8.83
2019-04-23T21:52:17.560Z,9.83
2019-04-23T21:54:57.128Z,7.97
2019-04-23T21:57:29.713Z,8.73
2019-04-23T21:59:55.502Z,8.83
2019-04-23T22:02:36.846Z,8.30
2019-04-23T22:07:50.015Z,9.07
2019-04-23T22:12:48.089Z,8.70
2019-04-23T22:15:13.085Z,8.67
2019-04-23T22:17:50.195Z,9.20
2019-04-23T22:25:27.484Z,8.37
2019-04-23T22:30:33.371Z,9.20
2019-04-23T22:35:42.951Z,9.43
2019-04-23T22:40:41.235Z,8.80
2019-04-23T22:45:52.543Z,8.60
2019-04-23T22:48:18.418Z,8.70
2019-04-23T22:50:57.445Z,9.70
2019-04-23T22:53:20.553Z,9.80
2019-04-23T22:56:02.743Z,9.07
2019-04-23T22:58:31.704Z,8.83
2019-04-23T23:01:26.076Z,9.23
2019-04-23T23:03:59.628Z,8.83
2019-04-23T23:06:41.342Z,8.87
2019-04-23T23:11:42.822Z,8.93
2019-04-23T23:14:13.267Z,8.43
2019-04-23T23:16:45.178Z,9.87
2019-04-23T23:19:21.765Z,9.50
2019-04-23T23:21:59.763Z,9.53
2019-04-23T23:24:18.252Z,8.50
2019-04-23T23:29:23.336Z,8.13
2019-04-23T23:32:14.951Z,8.48
2019-04-23T23:34:43.477Z,8.67
2019-04-23T23:37:15.281Z,9.50
2019-04-23T23:39:40.836Z,8.90
2019-04-23T23:42:09.702Z,9.37
2019-04-23T23:44:56.614Z,9.38
2019-04-23T23:47:14.817Z,8.67
2019-04-23T23:49:56.298Z,9.20
2019-04-23T23:52:22.970Z,7.97
2019-04-23T23:55:03.726Z,9.93
2019-04-23T23:57:23.515Z,9.33
