createdAt,value
2019-04-05T00:01:18.913Z,4.30
2019-04-05T00:03:51.942Z,4.20
2019-04-05T00:06:25.202Z,4.20
2019-04-05T00:08:58.338Z,4.10
2019-04-05T00:11:31.165Z,4.10
2019-04-05T00:14:04.070Z,4.10
2019-04-05T00:16:36.905Z,4.10
2019-04-05T00:19:11.097Z,4.10
2019-04-05T00:21:44.196Z,4.10
2019-04-05T00:24:17.111Z,4.10
2019-04-05T00:26:49.906Z,4.00
2019-04-05T00:29:22.703Z,4.00
2019-04-05T00:31:55.682Z,4.00
2019-04-05T00:34:28.573Z,4.00
2019-04-05T00:37:01.383Z,3.90
2019-04-05T00:39:34.512Z,3.80
2019-04-05T00:42:07.342Z,3.80
2019-04-05T00:44:41.347Z,3.80
2019-04-05T00:47:30.933Z,3.70
2019-04-05T00:50:04.402Z,3.70
2019-04-05T00:52:37.443Z,3.70
2019-04-05T00:55:11.158Z,3.80
2019-04-05T00:57:44.136Z,3.80
2019-04-05T01:00:17.882Z,3.80
2019-04-05T01:02:50.758Z,3.80
2019-04-05T01:05:22.953Z,3.80
2019-04-05T01:07:55.212Z,3.70
2019-04-05T01:10:27.216Z,3.70
2019-04-05T01:13:00.009Z,3.60
2019-04-05T01:15:40.807Z,3.50
2019-04-05T01:18:06.061Z,3.50
2019-04-05T01:20:40.822Z,3.50
2019-04-05T01:23:14.916Z,3.40
2019-04-05T01:25:48.410Z,3.50
2019-04-05T01:28:20.977Z,3.50
2019-04-05T01:30:52.969Z,3.50
2019-04-05T01:33:25.439Z,3.40
2019-04-05T01:35:57.414Z,3.50
2019-04-05T01:38:29.778Z,3.50
2019-04-05T01:41:02.485Z,3.50
2019-04-05T01:43:34.501Z,3.60
2019-04-05T01:46:06.918Z,3.50
2019-04-05T01:48:39.183Z,3.40
2019-04-05T01:51:11.338Z,3.40
2019-04-05T01:53:44.010Z,3.50
2019-04-05T01:56:16.212Z,3.50
2019-04-05T01:58:48.495Z,3.40
2019-04-05T02:01:21.076Z,3.40
2019-04-05T02:03:53.309Z,3.40
2019-04-05T02:06:26.060Z,3.40
2019-04-05T02:08:58.237Z,3.40
2019-04-05T02:11:30.520Z,3.30
2019-04-05T02:14:02.770Z,3.40
2019-04-05T02:16:35.258Z,3.20
2019-04-05T02:19:07.485Z,3.20
2019-04-05T02:21:39.844Z,3.20
2019-04-05T02:24:12.221Z,3.10
2019-04-05T02:26:44.674Z,3.10
2019-04-05T02:29:16.942Z,3.10
2019-04-05T02:31:49.067Z,3.10
2019-04-05T02:34:21.446Z,3.10
2019-04-05T02:36:53.466Z,3.10
2019-04-05T02:39:25.532Z,3.00
2019-04-05T02:41:59.434Z,3.00
2019-04-05T02:44:34.470Z,3.00
2019-04-05T02:47:07.562Z,3.00
2019-04-05T02:49:41.723Z,3.00
2019-04-05T02:52:17.127Z,2.90
2019-04-05T02:54:51.445Z,3.00
2019-04-05T02:57:25.271Z,2.90
2019-04-05T02:59:58.235Z,2.90
2019-04-05T03:02:32.165Z,2.90
2019-04-05T03:05:04.408Z,2.90
2019-04-05T03:07:36.704Z,2.90
2019-04-05T03:10:09.405Z,2.80
2019-04-05T03:12:41.918Z,2.70
2019-04-05T03:15:14.751Z,2.70
2019-04-05T03:17:47.274Z,2.70
2019-04-05T03:20:19.790Z,2.70
2019-04-05T03:22:52.064Z,2.60
2019-04-05T03:25:24.494Z,2.60
2019-04-05T03:27:57.100Z,2.60
2019-04-05T03:30:29.592Z,2.50
2019-04-05T03:33:02.261Z,2.60
2019-04-05T03:35:34.520Z,2.60
2019-04-05T03:38:07.555Z,2.50
2019-04-05T03:40:40.509Z,2.50
2019-04-05T03:43:13.386Z,2.40
2019-04-05T03:45:46.507Z,2.30
2019-04-05T03:48:19.105Z,2.30
2019-04-05T03:50:51.577Z,2.30
2019-04-05T03:53:24.436Z,2.30
2019-04-05T03:55:57.447Z,2.30
2019-04-05T03:58:30.479Z,2.40
2019-04-05T04:01:03.476Z,2.30
2019-04-05T04:03:36.352Z,2.30
2019-04-05T04:06:08.885Z,2.20
2019-04-05T04:08:42.259Z,2.20
2019-04-05T04:11:14.511Z,2.20
2019-04-05T04:13:47.352Z,2.20
2019-04-05T04:16:20.193Z,2.20
2019-04-05T04:18:53.035Z,2.20
2019-04-05T04:21:40.774Z,2.20
2019-04-05T04:24:13.332Z,2.30
2019-04-05T04:26:46.270Z,2.40
2019-04-05T04:29:19.917Z,2.40
2019-04-05T04:31:53.141Z,2.40
2019-04-05T04:34:25.557Z,2.40
2019-04-05T04:36:57.855Z,2.50
2019-04-05T04:39:30.506Z,2.60
2019-04-05T04:42:04.978Z,2.70
2019-04-05T04:44:37.652Z,2.70
2019-04-05T04:47:10.153Z,2.80
2019-04-05T04:49:43.090Z,3.00
2019-04-05T04:52:16.589Z,3.10
2019-04-05T04:54:48.984Z,3.20
2019-04-05T04:57:21.433Z,3.30
2019-04-05T04:59:54.478Z,3.40
2019-04-05T05:02:27.409Z,3.50
2019-04-05T05:05:00.364Z,3.60
2019-04-05T05:07:33.150Z,3.80
2019-04-05T05:10:06.666Z,4.00
2019-04-05T05:12:39.647Z,4.10
2019-04-05T05:15:13.030Z,4.30
2019-04-05T05:17:57.996Z,4.50
2019-04-05T05:20:21.034Z,4.70
2019-04-05T05:22:54.303Z,4.90
2019-04-05T05:25:27.173Z,5.00
2019-04-05T05:28:00.440Z,5.30
2019-04-05T05:30:33.157Z,5.40
2019-04-05T05:33:06.157Z,5.60
2019-04-05T05:35:38.944Z,5.80
2019-04-05T05:38:11.579Z,6.00
2019-04-05T05:40:44.111Z,6.20
2019-04-05T05:43:17.030Z,6.40
2019-04-05T05:45:49.458Z,6.50
2019-04-05T05:48:22.234Z,6.60
2019-04-05T05:50:55.550Z,6.70
2019-04-05T05:53:29.064Z,6.80
2019-04-05T05:56:01.496Z,6.80
2019-04-05T05:58:33.864Z,6.80
2019-04-05T06:01:07.203Z,6.90
2019-04-05T06:03:39.598Z,7.00
2019-04-05T06:06:11.878Z,7.10
2019-04-05T06:08:44.389Z,7.30
2019-04-05T06:11:16.940Z,7.30
2019-04-05T06:13:49.609Z,7.50
2019-04-05T06:16:21.990Z,7.60
2019-04-05T06:18:54.301Z,7.80
2019-04-05T06:21:26.897Z,7.90
2019-04-05T06:23:59.517Z,7.90
2019-04-05T06:26:31.907Z,7.90
2019-04-05T06:29:04.571Z,8.00
2019-04-05T06:31:39.013Z,8.10
2019-04-05T06:34:11.655Z,8.30
2019-04-05T06:36:44.287Z,8.30
2019-04-05T06:39:16.854Z,8.30
2019-04-05T06:41:49.136Z,8.30
2019-04-05T06:44:21.920Z,8.30
2019-04-05T06:46:54.323Z,8.60
2019-04-05T06:49:26.710Z,8.80
2019-04-05T06:51:59.019Z,9.00
2019-04-05T06:54:33.687Z,9.10
2019-04-05T06:57:06.273Z,9.10
2019-04-05T06:59:38.681Z,9.10
2019-04-05T07:02:10.980Z,9.30
2019-04-05T07:04:43.463Z,9.30
2019-04-05T07:07:17.862Z,9.30
2019-04-05T07:09:49.675Z,9.30
2019-04-05T07:12:22.485Z,9.50
2019-04-05T07:14:56.313Z,9.50
2019-04-05T07:17:29.239Z,9.70
2019-04-05T07:20:01.638Z,9.80
2019-04-05T07:22:39.165Z,9.70
2019-04-05T07:25:08.587Z,9.60
2019-04-05T07:27:41.118Z,9.70
2019-04-05T07:30:14.459Z,10.10
2019-04-05T07:32:47.005Z,10.10
2019-04-05T07:35:32.665Z,10.20
2019-04-05T07:37:53.608Z,10.10
2019-04-05T07:40:26.473Z,10.00
2019-04-05T07:42:59.118Z,9.90
2019-04-05T07:45:31.526Z,9.80
2019-04-05T07:48:03.982Z,9.80
2019-04-05T07:50:39.196Z,9.70
2019-04-05T07:53:11.881Z,9.70
2019-04-05T07:55:47.480Z,9.80
2019-04-05T07:58:20.667Z,9.80
2019-04-05T08:00:56.198Z,10.00
2019-04-05T08:03:28.909Z,10.10
2019-04-05T08:06:01.726Z,10.00
2019-04-05T08:09:13.116Z,10.10
2019-04-05T08:11:47.880Z,10.10
2019-04-05T08:14:22.581Z,10.10
2019-04-05T08:16:55.384Z,10.10
2019-04-05T08:19:28.260Z,10.10
2019-04-05T08:22:00.986Z,10.20
2019-04-05T08:24:33.607Z,10.20
2019-04-05T08:27:06.206Z,10.20
2019-04-05T08:32:39.568Z,10.40
2019-04-05T08:35:13.256Z,10.50
2019-04-05T08:37:46.455Z,10.60
2019-04-05T08:40:19.832Z,10.80
2019-04-05T08:42:53.320Z,10.90
2019-04-05T08:45:27.053Z,11.20
2019-04-05T08:48:00.383Z,11.40
2019-04-05T08:50:33.632Z,11.50
2019-04-05T08:53:07.655Z,11.60
2019-04-05T08:55:40.953Z,11.70
2019-04-05T08:58:14.491Z,11.70
2019-04-05T09:00:48.039Z,11.70
2019-04-05T09:03:21.531Z,11.70
2019-04-05T09:05:55.244Z,12.00
2019-04-05T09:08:32.108Z,12.00
2019-04-05T09:11:06.059Z,11.90
2019-04-05T09:13:39.332Z,11.80
2019-04-05T09:16:13.092Z,11.90
2019-04-05T09:18:49.393Z,12.00
2019-04-05T09:21:24.124Z,12.10
2019-04-05T09:23:59.329Z,12.20
2019-04-05T09:26:32.533Z,12.20
2019-04-05T09:29:05.871Z,12.20
2019-04-05T09:31:39.077Z,12.20
2019-04-05T09:34:12.443Z,12.30
2019-04-05T09:36:45.995Z,12.20
2019-04-05T09:39:19.572Z,12.20
2019-04-05T09:41:52.921Z,12.30
2019-04-05T09:44:26.037Z,12.30
2019-04-05T09:47:00.666Z,12.30
2019-04-05T09:49:37.011Z,12.30
2019-04-05T09:52:08.736Z,12.30
2019-04-05T09:54:42.133Z,12.20
2019-04-05T09:57:15.803Z,12.20
2019-04-05T09:59:49.148Z,12.00
2019-04-05T10:02:22.796Z,12.00
2019-04-05T10:04:56.205Z,11.90
2019-04-05T10:07:29.549Z,11.80
2019-04-05T10:10:02.669Z,11.70
2019-04-05T10:12:35.605Z,11.70
2019-04-05T10:15:26.987Z,11.70
2019-04-05T10:18:17.880Z,11.60
2019-04-05T10:21:08.767Z,11.70
2019-04-05T10:23:59.722Z,11.70
2019-04-05T10:26:50.795Z,11.70
2019-04-05T10:29:42.090Z,11.60
2019-04-05T10:32:33.290Z,11.70
2019-04-05T10:35:24.374Z,11.80
2019-04-05T10:38:20.717Z,11.80
2019-04-05T10:41:11.635Z,11.70
2019-04-05T10:44:02.846Z,11.90
2019-04-05T10:46:54.076Z,12.00
2019-04-05T10:49:45.177Z,12.00
2019-04-05T10:52:36.210Z,12.00
2019-04-05T10:55:27.490Z,12.10
2019-04-05T10:58:18.626Z,12.10
2019-04-05T11:01:09.875Z,12.20
2019-04-05T11:04:01.315Z,12.20
2019-04-05T11:06:52.883Z,12.30
2019-04-05T11:09:44.075Z,12.40
2019-04-05T11:12:35.437Z,12.40
2019-04-05T11:15:26.478Z,12.30
2019-04-05T11:18:17.429Z,12.30
2019-04-05T11:21:08.497Z,12.50
2019-04-05T11:24:00.183Z,12.70
2019-04-05T11:26:33.395Z,12.90
2019-04-05T11:29:06.839Z,12.90
2019-04-05T11:31:40.624Z,13.00
2019-04-05T11:34:14.698Z,12.90
2019-04-05T11:36:48.490Z,12.80
2019-04-05T11:39:22.726Z,12.90
2019-04-05T11:41:59.579Z,13.00
2019-04-05T11:44:34.895Z,13.00
2019-04-05T11:47:08.285Z,13.10
2019-04-05T11:49:46.054Z,13.20
2019-04-05T11:52:19.752Z,13.30
2019-04-05T11:54:52.917Z,13.40
2019-04-05T11:57:26.334Z,13.40
2019-04-05T11:59:59.348Z,13.50
2019-04-05T12:02:38.039Z,13.40
2019-04-05T12:05:13.838Z,13.40
2019-04-05T12:07:47.339Z,13.30
2019-04-05T12:10:21.224Z,13.20
2019-04-05T12:12:54.556Z,13.10
2019-04-05T12:15:28.545Z,13.20
2019-04-05T12:18:04.242Z,13.20
2019-04-05T12:20:47.903Z,13.20
2019-04-05T12:23:12.028Z,13.30
2019-04-05T12:25:45.259Z,13.40
2019-04-05T12:28:18.416Z,13.40
2019-04-05T12:30:51.883Z,13.40
2019-04-05T12:33:25.064Z,13.40
2019-04-05T12:35:58.642Z,13.40
2019-04-05T12:38:50.051Z,13.40
2019-04-05T12:41:23.746Z,13.50
2019-04-05T12:43:57.152Z,13.60
2019-04-05T12:46:30.815Z,13.60
2019-04-05T12:49:04.455Z,13.60
2019-04-05T12:51:38.077Z,13.70
2019-04-05T12:54:11.643Z,13.80
2019-04-05T12:56:45.083Z,13.80
2019-04-05T12:59:25.182Z,14.00
2019-04-05T13:01:59.539Z,14.00
2019-04-05T13:04:32.143Z,14.00
2019-04-05T13:07:05.592Z,14.10
2019-04-05T13:09:39.217Z,14.00
2019-04-05T13:12:12.462Z,14.10
2019-04-05T13:14:45.883Z,14.00
2019-04-05T13:17:19.112Z,14.00
2019-04-05T13:19:52.518Z,14.00
2019-04-05T13:22:25.906Z,14.00
2019-04-05T13:24:59.886Z,14.00
2019-04-05T13:27:33.291Z,13.90
2019-04-05T13:30:07.185Z,13.90
2019-04-05T13:32:40.534Z,13.80
2019-04-05T13:35:16.888Z,13.80
2019-04-05T13:37:50.658Z,13.70
2019-04-05T13:40:25.099Z,13.70
2019-04-05T13:43:01.387Z,13.80
2019-04-05T13:45:34.307Z,13.80
2019-04-05T13:48:08.960Z,13.80
2019-04-05T13:50:43.252Z,13.70
2019-04-05T13:53:16.886Z,13.70
2019-04-05T13:55:50.110Z,13.70
2019-04-05T13:58:26.162Z,13.70
2019-04-05T14:00:58.139Z,13.60
2019-04-05T14:03:31.352Z,13.60
2019-04-05T14:06:05.088Z,13.70
2019-04-05T14:08:41.161Z,13.80
2019-04-05T14:11:13.369Z,13.80
2019-04-05T14:13:46.794Z,13.80
2019-04-05T14:16:23.401Z,13.90
2019-04-05T14:18:56.558Z,13.90
2019-04-05T14:21:39.766Z,13.90
2019-04-05T14:24:04.608Z,14.00
2019-04-05T14:26:39.705Z,14.00
2019-04-05T14:29:12.740Z,14.00
2019-04-05T14:31:45.990Z,14.10
2019-04-05T14:34:19.465Z,14.10
2019-04-05T14:36:52.972Z,14.10
2019-04-05T14:39:26.401Z,14.10
2019-04-05T14:42:09.491Z,14.10
2019-04-05T14:44:34.915Z,14.10
2019-04-05T14:47:08.964Z,14.10
2019-04-05T14:49:42.177Z,14.10
2019-04-05T14:52:15.731Z,14.10
2019-04-05T14:54:49.318Z,14.10
2019-04-05T14:57:22.695Z,14.20
2019-04-05T14:59:56.355Z,14.10
2019-04-05T15:02:30.150Z,14.10
2019-04-05T15:05:04.719Z,14.10
2019-04-05T15:07:41.685Z,14.00
2019-04-05T15:10:15.242Z,14.00
2019-04-05T15:12:49.190Z,14.10
2019-04-05T15:15:22.941Z,14.10
2019-04-05T15:17:56.454Z,14.10
2019-04-05T15:20:29.594Z,14.00
2019-04-05T15:23:02.775Z,14.00
2019-04-05T15:25:36.682Z,14.00
2019-04-05T15:28:09.805Z,14.00
2019-04-05T15:30:43.200Z,14.10
2019-04-05T15:33:16.429Z,14.10
2019-04-05T15:35:50.166Z,14.00
2019-04-05T15:38:23.871Z,14.10
2019-04-05T15:40:57.601Z,14.10
2019-04-05T15:43:30.699Z,14.10
2019-04-05T15:46:03.957Z,14.10
2019-04-05T15:48:37.487Z,14.00
2019-04-05T15:51:11.443Z,14.00
2019-04-05T15:53:44.522Z,14.00
2019-04-05T15:56:17.591Z,13.90
2019-04-05T15:58:52.419Z,14.00
2019-04-05T16:01:36.977Z,14.00
2019-04-05T16:04:10.108Z,13.90
2019-04-05T16:06:43.859Z,13.90
2019-04-05T16:09:18.949Z,13.80
2019-04-05T16:11:52.120Z,13.80
2019-04-05T16:14:25.566Z,13.80
2019-04-05T16:16:58.631Z,13.70
2019-04-05T16:19:31.818Z,13.70
2019-04-05T16:22:05.116Z,13.60
2019-04-05T16:24:38.871Z,13.60
2019-04-05T16:27:12.271Z,13.60
2019-04-05T16:29:45.853Z,13.60
2019-04-05T16:32:19.012Z,13.50
2019-04-05T16:34:52.070Z,13.50
2019-04-05T16:37:25.088Z,13.50
2019-04-05T16:39:58.617Z,13.40
2019-04-05T16:42:33.804Z,13.40
2019-04-05T16:45:11.546Z,13.40
2019-04-05T16:47:45.208Z,13.30
2019-04-05T16:50:21.380Z,13.20
2019-04-05T16:52:54.132Z,13.10
2019-04-05T16:55:27.567Z,13.00
2019-04-05T16:58:00.926Z,13.00
2019-04-05T17:00:34.683Z,12.90
2019-04-05T17:03:08.226Z,12.80
2019-04-05T17:05:42.199Z,12.70
2019-04-05T17:08:15.696Z,12.70
2019-04-05T17:10:49.489Z,12.60
2019-04-05T17:13:25.826Z,12.60
2019-04-05T17:16:00.867Z,12.50
2019-04-05T17:18:36.603Z,12.40
2019-04-05T17:21:10.558Z,12.40
2019-04-05T17:23:47.280Z,12.30
2019-04-05T17:26:20.868Z,12.30
2019-04-05T17:28:57.722Z,12.30
2019-04-05T17:31:30.878Z,12.30
2019-04-05T17:34:05.859Z,12.20
2019-04-05T17:36:39.731Z,12.10
2019-04-05T17:39:13.289Z,12.00
2019-04-05T17:41:46.601Z,11.90
2019-04-05T17:44:20.099Z,11.80
2019-04-05T17:46:55.995Z,11.80
2019-04-05T17:49:29.341Z,11.70
2019-04-05T17:52:03.198Z,11.70
2019-04-05T17:54:37.195Z,11.60
2019-04-05T17:57:11.041Z,11.60
2019-04-05T17:59:44.716Z,11.50
2019-04-05T18:02:18.431Z,11.40
2019-04-05T18:04:56.580Z,11.40
2019-04-05T18:07:34.188Z,11.40
2019-04-05T18:10:10.479Z,11.40
2019-04-05T18:13:07.901Z,11.40
2019-04-05T18:15:52.369Z,11.30
2019-04-05T18:18:27.383Z,11.30
2019-04-05T18:21:01.569Z,11.20
2019-04-05T18:23:39.473Z,11.20
2019-04-05T18:26:19.257Z,11.10
2019-04-05T18:28:59.225Z,11.10
2019-04-05T18:31:35.108Z,11.10
2019-04-05T18:34:11.377Z,11.00
2019-04-05T18:36:49.725Z,11.00
2019-04-05T18:39:28.160Z,11.00
2019-04-05T18:42:06.795Z,10.90
2019-04-05T18:44:45.353Z,10.90
2019-04-05T18:47:30.048Z,10.80
2019-04-05T18:50:17.150Z,10.80
2019-04-05T18:52:54.571Z,10.80
2019-04-05T18:55:33.939Z,10.70
2019-04-05T18:58:12.129Z,10.70
2019-04-05T19:00:51.834Z,10.70
2019-04-05T19:03:31.609Z,10.60
2019-04-05T19:06:05.285Z,10.60
2019-04-05T19:08:42.336Z,10.50
2019-04-05T19:11:20.958Z,10.40
2019-04-05T19:14:01.702Z,10.40
2019-04-05T19:16:38.950Z,10.30
2019-04-05T19:19:21.546Z,10.30
2019-04-05T19:21:58.125Z,10.20
2019-04-05T19:24:34.525Z,10.20
2019-04-05T19:27:23.351Z,10.10
2019-04-05T19:48:45.000Z,9.40
2019-04-05T19:51:18.860Z,9.30
2019-04-05T19:54:01.240Z,9.10
2019-04-05T19:56:34.193Z,9.10
2019-04-05T19:59:11.800Z,9.00
2019-04-05T20:01:52.211Z,9.00
2019-04-05T20:04:35.291Z,8.90
2019-04-05T20:07:10.636Z,8.80
2019-04-05T20:09:51.367Z,8.70
2019-04-05T20:12:28.013Z,8.70
2019-04-05T20:15:06.760Z,8.60
2019-04-05T20:17:46.596Z,8.50
2019-04-05T20:20:24.907Z,8.50
2019-04-05T20:23:05.385Z,8.40
2019-04-05T20:25:45.403Z,8.30
2019-04-05T20:28:23.625Z,8.30
2019-04-05T20:31:02.302Z,8.30
2019-04-05T20:33:43.974Z,8.20
2019-04-05T20:36:19.941Z,8.10
2019-04-05T20:39:00.415Z,8.10
2019-04-05T20:41:39.478Z,8.10
2019-04-05T20:44:32.625Z,8.00
2019-04-05T20:47:06.423Z,7.80
2019-04-05T20:49:41.443Z,7.80
2019-04-05T20:52:14.654Z,7.80
2019-04-05T20:54:49.599Z,7.70
2019-04-05T20:57:26.481Z,7.60
2019-04-05T21:00:00.193Z,7.60
2019-04-05T21:02:33.461Z,7.50
2019-04-05T21:05:07.373Z,7.50
2019-04-05T21:07:40.561Z,7.50
2019-04-05T21:10:14.532Z,7.50
2019-04-05T21:12:47.795Z,7.50
2019-04-05T21:15:21.247Z,7.40
2019-04-05T21:17:54.723Z,7.30
2019-04-05T21:20:28.314Z,7.20
2019-04-05T21:23:01.638Z,7.10
2019-04-05T21:25:35.188Z,7.10
2019-04-05T21:28:08.956Z,7.00
2019-04-05T21:30:42.651Z,7.00
2019-04-05T21:33:17.035Z,6.90
2019-04-05T21:35:52.518Z,6.80
2019-04-05T21:38:25.744Z,6.70
2019-04-05T21:40:59.384Z,6.60
2019-04-05T21:43:33.480Z,6.50
2019-04-05T21:46:07.123Z,6.50
2019-04-05T21:48:40.239Z,6.60
2019-04-05T21:51:13.641Z,6.60
2019-04-05T21:53:47.511Z,6.50
2019-04-05T21:56:20.933Z,6.50
2019-04-05T21:58:54.441Z,6.50
2019-04-05T22:01:27.811Z,6.50
2019-04-05T22:04:01.304Z,6.40
2019-04-05T22:06:36.391Z,6.40
2019-04-05T22:09:11.587Z,6.40
2019-04-05T22:11:44.506Z,6.30
2019-04-05T22:14:17.845Z,6.30
2019-04-05T22:16:51.045Z,6.30
2019-04-05T22:19:24.239Z,6.30
2019-04-05T22:21:57.984Z,6.30
2019-04-05T22:24:31.221Z,6.30
2019-04-05T22:27:04.434Z,6.20
2019-04-05T22:29:37.459Z,6.20
2019-04-05T22:32:11.621Z,6.10
2019-04-05T22:34:46.441Z,6.00
2019-04-05T22:37:21.237Z,6.00
2019-04-05T22:39:54.367Z,6.00
2019-04-05T22:42:27.567Z,6.10
2019-04-05T22:45:01.186Z,6.00
2019-04-05T22:47:41.012Z,6.00
2019-04-05T22:50:18.032Z,6.00
2019-04-05T22:52:54.843Z,5.90
2019-04-05T22:55:44.673Z,5.90
2019-04-05T22:58:19.768Z,5.90
2019-04-05T23:00:52.845Z,5.90
2019-04-05T23:03:32.638Z,5.80
2019-04-05T23:06:09.359Z,5.80
2019-04-05T23:08:45.370Z,5.80
2019-04-05T23:11:21.844Z,5.70
2019-04-05T23:13:57.944Z,5.70
2019-04-05T23:16:35.917Z,5.70
2019-04-05T23:19:15.321Z,5.60
2019-04-05T23:21:54.867Z,5.60
2019-04-05T23:24:34.713Z,5.70
2019-04-05T23:27:09.836Z,5.70
2019-04-05T23:29:49.768Z,5.70
2019-04-05T23:32:29.327Z,5.60
2019-04-05T23:35:08.066Z,5.60
2019-04-05T23:37:45.918Z,5.50
2019-04-05T23:40:39.466Z,5.50
2019-04-05T23:43:19.184Z,5.60
2019-04-05T23:45:56.455Z,5.50
2019-04-05T23:48:30.726Z,5.50
2019-04-05T23:51:10.469Z,5.40
2019-04-05T23:53:47.104Z,5.40
2019-04-05T23:56:26.057Z,5.40
2019-04-05T23:59:01.989Z,5.40
