createdAt,value
2018-07-25T00:01:21.957Z,5.50
2018-07-25T00:03:50.306Z,4.90
2018-07-25T00:06:19.012Z,5.40
2018-07-25T00:08:47.412Z,5.63
2018-07-25T00:11:16.004Z,5.10
2018-07-25T00:13:44.385Z,6.30
2018-07-25T00:16:13.252Z,5.37
2018-07-25T00:18:41.700Z,5.07
2018-07-25T00:21:10.172Z,5.20
2018-07-25T00:23:38.569Z,4.70
2018-07-25T00:26:07.727Z,5.77
2018-07-25T00:28:36.425Z,6.00
2018-07-25T00:31:04.833Z,5.97
2018-07-25T00:33:33.397Z,4.90
2018-07-25T00:36:01.881Z,5.33
2018-07-25T00:38:30.285Z,4.97
2018-07-25T00:40:58.837Z,5.47
2018-07-25T00:43:26.971Z,5.23
2018-07-25T00:45:55.392Z,5.40
2018-07-25T00:48:23.530Z,5.73
2018-07-25T00:50:51.981Z,5.43
2018-07-25T00:53:20.484Z,5.87
2018-07-25T00:55:48.909Z,6.30
2018-07-25T00:58:17.123Z,5.80
2018-07-25T01:00:45.679Z,5.50
2018-07-25T01:03:14.105Z,5.80
2018-07-25T01:05:42.510Z,6.00
2018-07-25T01:08:10.892Z,4.57
2018-07-25T01:10:41.607Z,5.47
2018-07-25T01:13:11.057Z,5.73
2018-07-25T01:15:39.448Z,6.37
2018-07-25T01:18:08.050Z,5.60
2018-07-25T01:20:36.610Z,5.30
2018-07-25T01:23:06.263Z,6.57
2018-07-25T01:25:34.941Z,6.17
2018-07-25T01:28:03.537Z,6.00
2018-07-25T01:30:31.992Z,5.40
2018-07-25T01:33:00.612Z,5.47
2018-07-25T01:35:29.013Z,5.70
2018-07-25T01:37:57.424Z,5.70
2018-07-25T01:40:26.106Z,6.20
2018-07-25T01:42:54.596Z,5.80
2018-07-25T01:45:23.234Z,5.73
2018-07-25T01:47:51.697Z,5.10
2018-07-25T01:50:20.142Z,5.37
2018-07-25T01:52:48.498Z,5.73
2018-07-25T01:55:16.945Z,5.27
2018-07-25T01:57:45.357Z,5.70
2018-07-25T02:00:13.915Z,5.63
2018-07-25T02:02:42.293Z,5.43
2018-07-25T02:05:10.725Z,6.00
2018-07-25T02:07:39.087Z,6.17
2018-07-25T02:10:07.688Z,6.10
2018-07-25T02:12:36.075Z,5.87
2018-07-25T02:15:05.305Z,6.10
2018-07-25T02:17:33.699Z,6.30
2018-07-25T02:20:02.610Z,5.33
2018-07-25T02:22:31.042Z,6.30
2018-07-25T02:24:59.450Z,5.90
2018-07-25T02:27:27.684Z,5.73
2018-07-25T02:29:56.312Z,6.00
2018-07-25T02:32:24.645Z,5.10
2018-07-25T02:34:53.020Z,5.63
2018-07-25T02:37:21.588Z,6.10
2018-07-25T02:39:50.203Z,6.53
2018-07-25T02:42:18.758Z,6.30
2018-07-25T02:44:46.807Z,6.80
2018-07-25T02:47:15.203Z,6.37
2018-07-25T02:49:43.705Z,5.97
2018-07-25T02:52:12.141Z,5.90
2018-07-25T02:54:40.672Z,6.13
2018-07-25T02:57:09.180Z,6.10
2018-07-25T02:59:37.557Z,6.00
2018-07-25T03:02:06.017Z,5.97
2018-07-25T03:04:34.379Z,6.50
2018-07-25T03:07:02.782Z,6.50
2018-07-25T03:09:31.140Z,6.33
2018-07-25T03:12:00.734Z,5.80
2018-07-25T03:14:29.089Z,5.47
2018-07-25T03:16:57.504Z,6.50
2018-07-25T03:19:25.901Z,6.03
2018-07-25T03:21:54.455Z,6.73
2018-07-25T03:24:22.854Z,6.47
2018-07-25T03:26:51.740Z,6.73
2018-07-25T03:29:20.187Z,6.40
2018-07-25T03:31:48.583Z,6.60
2018-07-25T03:34:16.986Z,6.07
2018-07-25T03:36:45.364Z,6.73
2018-07-25T03:39:14.057Z,7.43
2018-07-25T03:41:42.573Z,6.20
2018-07-25T03:44:10.967Z,7.57
2018-07-25T03:46:39.357Z,7.20
2018-07-25T03:49:07.896Z,7.50
2018-07-25T03:51:36.561Z,6.60
2018-07-25T03:54:05.142Z,6.30
2018-07-25T03:56:33.497Z,6.47
2018-07-25T03:59:01.891Z,6.60
2018-07-25T04:01:30.304Z,8.00
2018-07-25T04:03:58.661Z,6.87
2018-07-25T04:06:27.101Z,6.63
2018-07-25T04:08:55.716Z,6.73
2018-07-25T04:11:24.112Z,6.80
2018-07-25T04:13:53.160Z,7.23
2018-07-25T04:16:21.544Z,6.90
2018-07-25T04:18:49.888Z,7.13
2018-07-25T04:21:18.308Z,6.90
2018-07-25T04:23:46.668Z,6.70
2018-07-25T04:26:15.107Z,8.17
2018-07-25T04:28:43.512Z,7.00
2018-07-25T04:31:12.035Z,8.60
2018-07-25T04:33:40.449Z,6.30
2018-07-25T04:36:08.875Z,7.20
2018-07-25T04:38:37.479Z,7.00
2018-07-25T04:41:06.373Z,6.87
2018-07-25T04:43:34.863Z,7.03
2018-07-25T04:46:03.700Z,7.13
2018-07-25T04:48:32.055Z,7.37
2018-07-25T04:51:00.480Z,7.20
2018-07-25T04:53:29.988Z,7.80
2018-07-25T04:55:58.382Z,7.07
2018-07-25T04:58:28.413Z,7.30
2018-07-25T05:00:57.651Z,6.77
2018-07-25T05:03:26.371Z,6.47
2018-07-25T05:05:55.775Z,6.37
2018-07-25T05:08:24.189Z,6.67
2018-07-25T05:10:52.696Z,6.80
2018-07-25T05:13:21.136Z,6.90
2018-07-25T05:15:49.504Z,7.27
2018-07-25T05:18:18.145Z,6.67
2018-07-25T05:20:46.536Z,6.90
2018-07-25T05:23:14.781Z,6.97
2018-07-25T05:25:43.552Z,7.10
2018-07-25T05:28:12.007Z,6.40
2018-07-25T05:30:40.388Z,6.70
2018-07-25T05:33:08.825Z,7.60
2018-07-25T05:35:37.428Z,6.70
2018-07-25T05:38:05.899Z,6.73
2018-07-25T05:40:34.315Z,8.00
2018-07-25T05:43:02.778Z,7.40
2018-07-25T05:45:31.175Z,6.50
2018-07-25T05:47:59.761Z,6.10
2018-07-25T05:50:28.176Z,5.97
2018-07-25T05:52:56.609Z,7.07
2018-07-25T05:55:25.068Z,6.33
2018-07-25T05:57:53.255Z,5.70
2018-07-25T06:00:21.680Z,6.60
2018-07-25T06:02:50.327Z,6.80
2018-07-25T06:05:18.773Z,6.97
2018-07-25T06:07:47.173Z,6.97
2018-07-25T06:10:15.603Z,6.47
2018-07-25T06:12:44.633Z,6.30
2018-07-25T06:15:13.108Z,6.70
2018-07-25T06:17:41.390Z,6.67
2018-07-25T06:20:10.736Z,6.30
2018-07-25T06:22:39.572Z,5.97
2018-07-25T06:25:07.964Z,6.10
2018-07-25T06:27:36.404Z,6.30
2018-07-25T06:30:05.629Z,6.50
2018-07-25T06:32:34.033Z,6.90
2018-07-25T06:35:02.438Z,6.20
2018-07-25T06:37:30.844Z,5.77
2018-07-25T06:39:59.252Z,6.60
2018-07-25T06:42:27.630Z,6.83
2018-07-25T06:44:56.052Z,5.43
2018-07-25T06:47:24.433Z,6.67
2018-07-25T06:49:52.799Z,6.53
2018-07-25T06:52:21.951Z,5.87
2018-07-25T06:54:50.343Z,6.10
2018-07-25T06:57:19.179Z,6.83
2018-07-25T06:59:47.607Z,6.50
2018-07-25T07:02:16.017Z,7.07
2018-07-25T07:04:44.449Z,5.80
2018-07-25T07:07:12.872Z,6.40
2018-07-25T07:09:41.334Z,6.33
2018-07-25T07:12:10.602Z,5.67
2018-07-25T07:14:39.122Z,6.10
2018-07-25T07:17:07.549Z,6.03
2018-07-25T07:19:36.157Z,6.47
2018-07-25T07:22:04.661Z,6.07
2018-07-25T07:24:33.172Z,6.13
2018-07-25T07:27:01.814Z,5.73
2018-07-25T07:29:30.354Z,6.30
2018-07-25T07:31:58.754Z,6.10
2018-07-25T07:34:27.215Z,6.23
2018-07-25T07:36:55.580Z,5.23
2018-07-25T07:39:24.000Z,5.90
2018-07-25T07:41:52.373Z,5.10
2018-07-25T07:44:21.009Z,5.30
2018-07-25T07:46:49.366Z,6.00
2018-07-25T07:49:17.753Z,4.90
2018-07-25T07:51:46.129Z,5.80
2018-07-25T07:54:15.145Z,5.23
2018-07-25T07:56:43.784Z,4.37
2018-07-25T07:59:12.188Z,4.73
2018-07-25T08:01:40.553Z,5.57
2018-07-25T08:04:09.179Z,3.87
2018-07-25T08:06:37.557Z,5.30
2018-07-25T08:09:09.025Z,4.33
2018-07-25T08:11:37.413Z,3.90
2018-07-25T08:14:05.836Z,3.43
2018-07-25T08:16:34.481Z,3.80
2018-07-25T08:19:02.915Z,4.20
2018-07-25T08:21:31.621Z,3.83
2018-07-25T08:24:00.092Z,3.70
2018-07-25T08:26:28.608Z,3.43
2018-07-25T08:28:57.038Z,3.73
2018-07-25T08:31:25.229Z,3.70
2018-07-25T08:33:53.738Z,3.40
2018-07-25T08:36:22.507Z,4.33
2018-07-25T08:38:51.118Z,4.40
2018-07-25T08:41:19.629Z,4.70
2018-07-25T08:43:48.059Z,3.67
2018-07-25T08:46:16.455Z,4.10
2018-07-25T08:48:44.869Z,3.90
2018-07-25T08:51:13.607Z,3.60
2018-07-25T08:53:42.617Z,4.40
2018-07-25T08:56:11.244Z,4.10
2018-07-25T08:58:39.625Z,3.63
2018-07-25T09:01:08.080Z,3.90
2018-07-25T09:03:36.469Z,3.87
2018-07-25T09:06:04.940Z,3.97
2018-07-25T09:08:33.572Z,4.03
2018-07-25T09:11:02.048Z,2.70
2018-07-25T09:13:31.277Z,3.20
2018-07-25T09:15:59.875Z,2.90
2018-07-25T09:18:28.268Z,3.33
2018-07-25T09:20:56.721Z,4.07
2018-07-25T09:23:25.265Z,3.63
2018-07-25T09:25:54.207Z,3.07
2018-07-25T09:28:23.164Z,3.00
2018-07-25T09:30:51.630Z,3.40
2018-07-25T09:33:20.056Z,3.37
2018-07-25T09:35:48.529Z,3.20
2018-07-25T09:38:17.057Z,3.40
2018-07-25T09:40:45.485Z,4.00
2018-07-25T09:43:14.074Z,3.30
2018-07-25T09:45:42.925Z,3.70
2018-07-25T09:48:11.929Z,3.20
2018-07-25T09:50:40.723Z,3.60
2018-07-25T09:53:10.013Z,3.23
2018-07-25T09:55:38.405Z,3.23
2018-07-25T09:58:06.942Z,3.70
2018-07-25T10:00:40.724Z,3.20
2018-07-25T10:03:09.108Z,3.37
2018-07-25T10:05:37.588Z,3.90
2018-07-25T10:08:06.479Z,3.20
2018-07-25T10:10:35.347Z,3.67
2018-07-25T10:13:04.003Z,3.33
2018-07-25T10:15:32.642Z,4.00
2018-07-25T10:18:01.041Z,3.03
2018-07-25T10:20:29.324Z,2.60
2018-07-25T10:22:57.737Z,3.60
2018-07-25T10:25:26.208Z,3.43
2018-07-25T10:27:54.865Z,3.53
2018-07-25T10:30:23.484Z,3.57
2018-07-25T10:32:52.049Z,3.10
2018-07-25T10:35:20.784Z,3.47
2018-07-25T10:37:49.470Z,3.17
2018-07-25T10:40:18.252Z,3.97
2018-07-25T10:42:46.637Z,4.10
2018-07-25T10:45:15.217Z,3.27
2018-07-25T10:47:43.598Z,3.60
2018-07-25T10:50:12.017Z,3.57
2018-07-25T10:52:40.597Z,3.10
2018-07-25T10:55:09.116Z,3.10
2018-07-25T10:57:37.548Z,2.50
2018-07-25T11:00:06.908Z,3.07
2018-07-25T11:02:35.558Z,3.27
2018-07-25T11:05:04.293Z,3.43
2018-07-25T11:07:32.716Z,3.73
2018-07-25T11:10:01.165Z,3.20
2018-07-25T11:12:30.110Z,3.23
2018-07-25T11:14:58.737Z,3.10
2018-07-25T11:17:27.152Z,3.00
2018-07-25T11:19:55.797Z,3.10
2018-07-25T11:22:24.654Z,3.20
2018-07-25T11:24:53.132Z,3.53
2018-07-25T11:27:21.542Z,3.17
2018-07-25T11:29:49.921Z,2.60
2018-07-25T11:32:18.406Z,2.60
2018-07-25T11:34:46.793Z,2.60
2018-07-25T11:37:15.230Z,2.60
2018-07-25T11:39:46.747Z,2.23
2018-07-25T11:42:15.269Z,2.57
2018-07-25T11:44:43.660Z,2.20
2018-07-25T11:47:12.540Z,2.57
2018-07-25T11:49:41.189Z,1.80
2018-07-25T11:52:10.298Z,2.20
2018-07-25T11:54:38.664Z,1.67
2018-07-25T11:57:07.416Z,2.10
2018-07-25T11:59:35.787Z,2.10
2018-07-25T12:02:04.209Z,3.10
2018-07-25T12:04:32.571Z,2.03
2018-07-25T12:09:29.368Z,1.67
2018-07-25T12:11:57.983Z,1.83
2018-07-25T12:14:26.914Z,1.50
2018-07-25T12:16:55.393Z,1.40
2018-07-25T12:19:23.846Z,2.17
2018-07-25T12:21:52.270Z,2.50
2018-07-25T12:24:20.756Z,1.80
2018-07-25T12:26:49.864Z,2.23
2018-07-25T12:29:18.329Z,2.47
2018-07-25T12:31:46.769Z,2.37
2018-07-25T12:34:15.429Z,2.10
2018-07-25T12:36:43.860Z,2.07
2018-07-25T12:39:12.325Z,2.30
2018-07-25T12:41:40.793Z,1.80
2018-07-25T12:44:09.236Z,1.90
2018-07-25T12:46:37.682Z,2.10
2018-07-25T12:49:06.191Z,2.17
2018-07-25T12:51:34.690Z,2.40
2018-07-25T12:54:03.907Z,1.87
2018-07-25T12:56:32.627Z,2.10
2018-07-25T12:59:01.042Z,1.97
2018-07-25T13:01:29.287Z,2.10
2018-07-25T13:03:57.730Z,2.00
2018-07-25T13:06:26.553Z,2.20
2018-07-25T13:08:55.099Z,2.57
2018-07-25T13:11:23.939Z,2.10
2018-07-25T13:13:52.400Z,1.93
2018-07-25T13:16:20.889Z,2.43
2018-07-25T13:18:49.345Z,2.20
2018-07-25T13:21:18.018Z,2.10
2018-07-25T13:23:46.785Z,2.20
2018-07-25T13:26:15.509Z,2.20
2018-07-25T13:28:44.376Z,2.00
2018-07-25T13:31:13.376Z,2.17
2018-07-25T13:33:41.840Z,1.90
2018-07-25T13:36:10.643Z,2.23
2018-07-25T13:38:39.073Z,2.30
2018-07-25T13:41:07.705Z,2.57
2018-07-25T13:43:36.780Z,2.10
2018-07-25T13:46:05.469Z,1.90
2018-07-25T13:48:34.109Z,2.40
2018-07-25T13:51:02.562Z,2.10
2018-07-25T13:53:31.296Z,1.80
2018-07-25T13:55:59.806Z,2.53
2018-07-25T13:58:28.886Z,2.20
2018-07-25T14:00:57.113Z,3.07
2018-07-25T14:03:25.524Z,2.10
2018-07-25T14:05:54.154Z,2.03
2018-07-25T14:08:22.917Z,2.23
2018-07-25T14:10:51.361Z,2.50
2018-07-25T14:13:19.836Z,2.30
2018-07-25T14:15:48.570Z,2.33
2018-07-25T14:18:17.023Z,2.33
2018-07-25T14:20:46.551Z,2.27
2018-07-25T14:23:15.052Z,1.80
2018-07-25T14:25:43.582Z,1.53
2018-07-25T14:28:12.333Z,2.03
2018-07-25T14:30:40.988Z,2.17
2018-07-25T14:33:09.379Z,1.73
2018-07-25T14:35:37.876Z,1.80
2018-07-25T14:38:06.980Z,1.83
2018-07-25T14:40:35.427Z,2.70
2018-07-25T14:43:04.271Z,2.35
2018-07-25T14:45:32.717Z,1.93
2018-07-25T14:48:01.335Z,2.13
2018-07-25T14:50:29.752Z,1.87
2018-07-25T14:52:58.227Z,2.20
2018-07-25T14:55:26.762Z,1.95
2018-07-25T14:57:56.014Z,2.05
2018-07-25T15:00:24.687Z,2.20
2018-07-25T15:02:53.504Z,2.37
2018-07-25T15:05:21.983Z,2.17
2018-07-25T15:07:50.647Z,1.97
2018-07-25T15:10:19.097Z,2.53
2018-07-25T15:12:52.790Z,2.03
2018-07-25T15:15:21.396Z,1.97
2018-07-25T15:17:49.835Z,2.30
2018-07-25T15:20:18.300Z,2.03
2018-07-25T15:22:47.014Z,2.20
2018-07-25T15:25:15.398Z,2.50
2018-07-25T15:27:44.138Z,2.30
2018-07-25T15:30:12.668Z,2.43
2018-07-25T15:32:41.663Z,2.30
2018-07-25T15:35:11.061Z,1.70
2018-07-25T15:37:39.826Z,1.98
2018-07-25T15:40:08.828Z,2.12
2018-07-25T15:42:37.288Z,2.02
2018-07-25T15:45:06.230Z,2.20
2018-07-25T15:47:35.036Z,2.58
2018-07-25T15:50:03.523Z,2.47
2018-07-25T15:52:31.921Z,2.27
2018-07-25T15:55:00.174Z,2.70
2018-07-25T15:57:28.605Z,2.00
2018-07-25T15:59:57.055Z,2.20
2018-07-25T16:02:25.599Z,1.77
2018-07-25T16:04:54.061Z,2.50
2018-07-25T16:07:22.677Z,2.10
2018-07-25T16:09:51.162Z,2.20
2018-07-25T16:12:19.574Z,2.10
2018-07-25T16:14:47.998Z,1.70
2018-07-25T16:17:16.444Z,2.50
2018-07-25T16:19:44.841Z,2.90
2018-07-25T16:22:13.281Z,2.70
2018-07-25T16:24:42.025Z,2.35
2018-07-25T16:27:10.447Z,3.77
2018-07-25T16:29:38.871Z,3.00
2018-07-25T16:32:07.432Z,2.50
2018-07-25T16:34:35.843Z,3.00
2018-07-25T16:37:04.292Z,3.60
2018-07-25T16:39:32.883Z,2.63
2018-07-25T16:42:01.397Z,2.40
2018-07-25T16:44:29.816Z,2.63
2018-07-25T16:46:58.349Z,3.27
2018-07-25T16:49:26.779Z,2.70
2018-07-25T16:51:55.193Z,3.33
2018-07-25T16:54:23.677Z,3.07
2018-07-25T16:56:52.059Z,2.90
2018-07-25T16:59:20.537Z,2.47
2018-07-25T17:01:48.956Z,3.63
2018-07-25T17:04:17.781Z,3.20
2018-07-25T17:06:46.228Z,3.13
2018-07-25T17:09:14.677Z,2.60
2018-07-25T17:11:43.444Z,3.00
2018-07-25T17:14:12.648Z,2.60
2018-07-25T17:16:41.158Z,3.60
2018-07-25T17:19:09.593Z,3.00
2018-07-25T17:21:38.061Z,3.20
2018-07-25T17:24:06.580Z,3.27
2018-07-25T17:26:38.024Z,3.23
2018-07-25T17:29:06.540Z,3.57
2018-07-25T17:31:35.068Z,2.97
2018-07-25T17:34:03.744Z,2.80
2018-07-25T17:36:32.202Z,3.30
2018-07-25T17:39:00.634Z,3.47
2018-07-25T17:41:29.467Z,3.30
2018-07-25T17:43:57.898Z,3.33
2018-07-25T17:46:26.536Z,4.10
2018-07-25T17:48:55.032Z,3.67
2018-07-25T17:51:23.501Z,3.20
2018-07-25T17:53:52.314Z,3.37
2018-07-25T17:56:20.493Z,4.80
2018-07-25T17:58:49.156Z,4.00
2018-07-25T18:01:17.866Z,4.00
2018-07-25T18:03:46.492Z,3.40
2018-07-25T18:06:15.073Z,2.53
2018-07-25T18:08:43.507Z,5.50
2018-07-25T18:11:11.953Z,4.10
2018-07-25T18:13:45.946Z,3.03
2018-07-25T18:16:14.433Z,4.00
2018-07-25T18:18:42.989Z,3.10
2018-07-25T18:21:11.491Z,3.53
2018-07-25T18:23:39.876Z,3.40
2018-07-25T18:26:08.485Z,3.20
2018-07-25T18:28:36.917Z,3.97
2018-07-25T18:31:06.345Z,3.40
2018-07-25T18:33:34.794Z,3.77
2018-07-25T18:36:03.443Z,3.27
2018-07-25T18:38:31.900Z,3.80
2018-07-25T18:41:00.492Z,3.50
2018-07-25T18:43:29.893Z,3.70
2018-07-25T18:45:58.777Z,4.23
2018-07-25T18:48:27.233Z,3.70
2018-07-25T18:50:56.017Z,3.83
2018-07-25T18:53:24.501Z,4.23
2018-07-25T18:55:53.544Z,3.57
2018-07-25T18:58:22.818Z,3.93
2018-07-25T19:00:51.382Z,4.00
2018-07-25T19:03:19.875Z,4.13
2018-07-25T19:05:48.434Z,5.50
2018-07-25T19:08:17.117Z,3.97
2018-07-25T19:10:45.707Z,3.47
2018-07-25T19:13:19.631Z,3.63
2018-07-25T19:15:48.188Z,3.60
2018-07-25T19:18:16.845Z,3.90
2018-07-25T19:20:45.286Z,3.80
2018-07-25T19:23:13.761Z,3.80
2018-07-25T19:25:42.257Z,3.90
2018-07-25T19:28:10.697Z,4.23
2018-07-25T19:30:39.212Z,3.10
2018-07-25T19:33:07.699Z,3.57
2018-07-25T19:35:36.106Z,3.40
2018-07-25T19:38:04.637Z,4.17
2018-07-25T19:40:33.335Z,3.70
2018-07-25T19:43:01.815Z,3.57
2018-07-25T19:45:30.285Z,4.37
2018-07-25T19:47:58.758Z,3.60
2018-07-25T19:50:27.609Z,4.10
2018-07-25T19:52:56.174Z,3.93
2018-07-25T19:55:24.848Z,3.37
2018-07-25T19:57:53.865Z,3.90
2018-07-25T20:00:22.718Z,3.70
2018-07-25T20:02:51.190Z,3.90
2018-07-25T20:05:19.786Z,3.50
2018-07-25T20:07:49.293Z,3.50
2018-07-25T20:10:17.969Z,3.80
2018-07-25T20:12:46.550Z,4.10
2018-07-25T20:15:20.308Z,3.87
2018-07-25T20:17:48.916Z,3.60
2018-07-25T20:20:17.449Z,4.07
2018-07-25T20:22:45.900Z,3.90
2018-07-25T20:25:14.736Z,4.30
2018-07-25T20:27:43.130Z,3.40
2018-07-25T20:30:11.886Z,3.87
2018-07-25T20:32:40.313Z,4.07
2018-07-25T20:35:08.773Z,4.20
2018-07-25T20:37:37.186Z,3.70
2018-07-25T20:40:06.029Z,4.30
2018-07-25T20:42:34.896Z,3.67
2018-07-25T20:45:03.422Z,4.97
2018-07-25T20:47:31.882Z,4.40
2018-07-25T20:50:00.393Z,4.07
2018-07-25T20:52:28.816Z,5.20
2018-07-25T20:54:57.308Z,4.83
2018-07-25T20:57:25.732Z,5.00
2018-07-25T20:59:54.545Z,4.70
2018-07-25T21:02:23.093Z,7.20
2018-07-25T21:04:51.550Z,5.10
2018-07-25T21:07:19.956Z,5.93
2018-07-25T21:09:48.497Z,4.57
2018-07-25T21:12:17.148Z,4.60
2018-07-25T21:14:45.981Z,5.80
2018-07-25T21:17:14.385Z,5.17
2018-07-25T21:19:42.807Z,4.77
2018-07-25T21:22:11.218Z,5.00
2018-07-25T21:24:39.780Z,5.30
2018-07-25T21:27:08.796Z,5.90
2018-07-25T21:29:37.434Z,5.00
2018-07-25T21:32:05.706Z,5.20
2018-07-25T21:34:34.089Z,5.27
2018-07-25T21:37:02.478Z,4.90
2018-07-25T21:39:30.992Z,4.50
2018-07-25T21:41:59.381Z,4.87
2018-07-25T21:44:27.844Z,4.90
2018-07-25T21:46:56.266Z,4.83
2018-07-25T21:49:24.679Z,4.93
2018-07-25T21:51:53.213Z,5.17
2018-07-25T21:54:21.608Z,5.77
2018-07-25T21:56:50.004Z,6.00
2018-07-25T21:59:18.430Z,5.80
2018-07-25T22:01:46.973Z,4.50
2018-07-25T22:04:15.394Z,5.30
2018-07-25T22:06:43.919Z,4.70
2018-07-25T22:09:12.724Z,4.80
2018-07-25T22:11:41.629Z,5.07
2018-07-25T22:14:10.720Z,6.00
2018-07-25T22:16:39.177Z,5.00
2018-07-25T22:19:07.598Z,5.07
2018-07-25T22:21:36.048Z,5.07
2018-07-25T22:24:04.465Z,5.73
2018-07-25T22:26:33.266Z,5.60
2018-07-25T22:29:01.889Z,5.17
2018-07-25T22:31:30.319Z,4.93
2018-07-25T22:33:59.054Z,4.47
2018-07-25T22:36:27.465Z,4.90
2018-07-25T22:38:56.038Z,5.10
2018-07-25T22:41:24.660Z,5.20
2018-07-25T22:43:53.167Z,5.87
2018-07-25T22:46:21.687Z,5.93
2018-07-25T22:48:50.090Z,8.93
2018-07-25T22:51:18.526Z,10.80
2018-07-25T22:53:47.143Z,6.00
2018-07-25T22:56:15.563Z,6.47
2018-07-25T22:58:44.055Z,5.43
2018-07-25T23:01:12.450Z,6.60
2018-07-25T23:03:40.805Z,4.70
2018-07-25T23:06:09.229Z,5.10
2018-07-25T23:08:37.650Z,5.17
2018-07-25T23:11:06.097Z,5.60
2018-07-25T23:13:34.481Z,4.77
2018-07-25T23:16:03.009Z,5.60
2018-07-25T23:18:31.375Z,4.53
2018-07-25T23:20:59.749Z,4.50
2018-07-25T23:23:28.152Z,4.10
2018-07-25T23:25:56.549Z,4.57
2018-07-25T23:28:25.428Z,4.43
2018-07-25T23:30:53.844Z,5.00
2018-07-25T23:33:22.056Z,5.00
2018-07-25T23:35:50.409Z,4.57
2018-07-25T23:38:18.844Z,5.00
2018-07-25T23:40:47.403Z,5.33
2018-07-25T23:43:15.973Z,4.30
2018-07-25T23:45:44.319Z,4.03
2018-07-25T23:48:12.745Z,5.03
2018-07-25T23:50:41.385Z,4.47
2018-07-25T23:53:09.799Z,4.60
2018-07-25T23:55:38.319Z,4.67
2018-07-25T23:58:06.745Z,5.47
