createdAt,value
2023-02-24T00:00:39.022Z,0.00
2023-02-24T00:01:39.007Z,0.00
2023-02-24T00:02:39.042Z,0.00
2023-02-24T00:03:39.089Z,0.00
2023-02-24T00:04:39.341Z,0.00
2023-02-24T00:05:38.993Z,0.00
2023-02-24T00:06:38.974Z,0.00
2023-02-24T00:07:38.966Z,0.00
2023-02-24T00:08:38.961Z,0.00
2023-02-24T00:09:39.056Z,0.00
2023-02-24T00:10:38.954Z,0.00
2023-02-24T00:11:38.947Z,0.00
2023-02-24T00:12:38.940Z,0.00
2023-02-24T00:13:38.935Z,0.00
2023-02-24T00:14:38.940Z,0.00
2023-02-24T00:15:38.920Z,0.00
2023-02-24T00:16:39.052Z,0.00
2023-02-24T00:17:38.919Z,0.00
2023-02-24T00:18:38.901Z,0.00
2023-02-24T00:19:38.896Z,0.00
2023-02-24T00:20:38.903Z,0.00
2023-02-24T00:21:38.884Z,0.00
2023-02-24T00:22:38.876Z,0.00
2023-02-24T00:23:38.869Z,0.00
2023-02-24T00:24:38.895Z,0.00
2023-02-24T00:25:38.860Z,0.00
2023-02-24T00:26:38.860Z,0.00
2023-02-24T00:27:38.845Z,0.00
2023-02-24T00:28:38.840Z,0.00
2023-02-24T00:29:38.839Z,0.00
2023-02-24T00:30:38.851Z,0.00
2023-02-24T00:31:39.090Z,0.00
2023-02-24T00:32:39.066Z,0.00
2023-02-24T00:33:38.821Z,0.00
2023-02-24T00:34:38.804Z,0.00
2023-02-24T00:35:38.812Z,0.00
2023-02-24T00:36:38.798Z,0.00
2023-02-24T00:37:38.793Z,0.00
2023-02-24T00:38:38.792Z,0.00
2023-02-24T00:39:38.785Z,0.00
2023-02-24T00:40:38.776Z,0.00
2023-02-24T00:41:38.772Z,0.00
2023-02-24T00:42:38.765Z,0.00
2023-02-24T00:43:38.760Z,0.00
2023-02-24T00:44:38.752Z,0.00
2023-02-24T00:45:38.750Z,0.00
2023-02-24T00:46:38.864Z,0.00
2023-02-24T00:47:38.738Z,0.00
2023-02-24T00:48:38.732Z,0.00
2023-02-24T00:49:38.727Z,0.00
2023-02-24T00:50:38.725Z,0.00
2023-02-24T00:51:38.715Z,0.00
2023-02-24T00:52:38.705Z,0.00
2023-02-24T00:53:38.699Z,0.00
2023-02-24T00:54:38.695Z,0.00
2023-02-24T00:55:38.696Z,0.00
2023-02-24T00:56:38.681Z,0.00
2023-02-24T00:57:38.680Z,0.00
2023-02-24T00:58:38.678Z,0.00
2023-02-24T00:59:38.671Z,0.00
2023-02-24T01:00:38.660Z,0.00
2023-02-24T01:01:38.712Z,0.00
2023-02-24T01:02:38.667Z,0.00
2023-02-24T01:03:38.678Z,0.00
2023-02-24T01:04:38.688Z,0.00
2023-02-24T01:05:38.642Z,0.00
2023-02-24T01:06:38.624Z,0.00
2023-02-24T01:07:38.616Z,0.00
2023-02-24T01:08:38.611Z,0.00
2023-02-24T01:09:38.603Z,0.00
2023-02-24T01:10:38.598Z,0.00
2023-02-24T01:11:38.633Z,0.00
2023-02-24T01:12:38.752Z,0.00
2023-02-24T01:13:38.594Z,0.00
2023-02-24T01:14:38.572Z,0.00
2023-02-24T01:15:38.691Z,0.00
2023-02-24T01:16:38.562Z,0.00
2023-02-24T01:17:38.567Z,0.00
2023-02-24T01:18:38.567Z,0.00
2023-02-24T01:19:38.548Z,0.00
2023-02-24T01:20:38.557Z,0.00
2023-02-24T01:21:38.539Z,0.00
2023-02-24T01:22:38.533Z,0.00
2023-02-24T01:23:38.537Z,0.00
2023-02-24T01:24:38.518Z,0.00
2023-02-24T01:25:38.512Z,0.00
2023-02-24T01:26:38.506Z,0.00
2023-02-24T01:27:38.499Z,0.00
2023-02-24T01:28:38.495Z,0.00
2023-02-24T01:29:38.485Z,0.00
2023-02-24T01:30:38.485Z,0.00
2023-02-24T01:31:38.766Z,0.00
2023-02-24T01:32:38.627Z,0.00
2023-02-24T01:33:38.463Z,0.00
2023-02-24T01:34:38.483Z,0.00
2023-02-24T01:35:38.453Z,0.00
2023-02-24T01:36:38.444Z,0.00
2023-02-24T01:37:38.439Z,0.00
2023-02-24T01:38:38.437Z,0.00
2023-02-24T01:39:38.431Z,0.00
2023-02-24T01:40:38.433Z,0.00
2023-02-24T01:41:38.433Z,0.00
2023-02-24T01:42:38.410Z,0.00
2023-02-24T01:43:38.408Z,0.00
2023-02-24T01:44:38.400Z,0.00
2023-02-24T01:45:38.400Z,0.00
2023-02-24T01:46:38.405Z,0.00
2023-02-24T01:47:38.384Z,0.00
2023-02-24T01:48:38.377Z,0.00
2023-02-24T01:49:38.376Z,0.00
2023-02-24T01:50:38.382Z,0.00
2023-02-24T01:51:38.361Z,0.00
2023-02-24T01:52:38.352Z,0.00
2023-02-24T01:53:38.351Z,0.00
2023-02-24T01:54:38.341Z,0.00
2023-02-24T01:55:38.340Z,0.00
2023-02-24T01:56:38.331Z,0.00
2023-02-24T01:57:38.332Z,0.00
2023-02-24T01:58:38.319Z,0.00
2023-02-24T01:59:38.315Z,0.00
2023-02-24T02:00:38.470Z,0.00
2023-02-24T02:01:38.414Z,0.00
2023-02-24T02:02:38.450Z,0.00
2023-02-24T02:03:38.292Z,0.00
2023-02-24T02:04:38.282Z,0.00
2023-02-24T02:05:38.284Z,0.00
2023-02-24T02:06:38.293Z,0.00
2023-02-24T02:07:38.267Z,0.00
2023-02-24T02:08:38.263Z,0.00
2023-02-24T02:09:38.264Z,0.00
2023-02-24T02:10:38.255Z,0.00
2023-02-24T02:11:38.255Z,0.00
2023-02-24T02:12:38.240Z,0.00
2023-02-24T02:13:38.354Z,0.00
2023-02-24T02:14:38.245Z,0.00
2023-02-24T02:15:38.222Z,0.00
2023-02-24T02:16:38.222Z,0.00
2023-02-24T02:17:38.209Z,0.00
2023-02-24T02:18:38.204Z,0.00
2023-02-24T02:19:38.199Z,0.00
2023-02-24T02:20:38.189Z,0.00
2023-02-24T02:21:38.207Z,0.00
2023-02-24T02:22:38.195Z,0.00
2023-02-24T02:23:38.171Z,0.00
2023-02-24T02:24:38.161Z,0.00
2023-02-24T02:25:38.158Z,0.00
2023-02-24T02:26:38.151Z,0.00
2023-02-24T02:27:38.211Z,0.00
2023-02-24T02:28:38.142Z,0.00
2023-02-24T02:29:38.143Z,0.00
2023-02-24T02:30:38.209Z,0.00
2023-02-24T02:31:38.422Z,0.00
2023-02-24T02:32:38.401Z,0.00
2023-02-24T02:33:38.108Z,0.00
2023-02-24T02:34:38.102Z,0.00
2023-02-24T02:35:38.098Z,0.00
2023-02-24T02:36:38.089Z,0.00
2023-02-24T02:37:39.853Z,0.00
2023-02-24T02:38:38.107Z,0.00
2023-02-24T02:39:38.073Z,0.00
2023-02-24T02:40:38.068Z,0.00
2023-02-24T02:41:38.060Z,0.00
2023-02-24T02:42:38.053Z,0.00
2023-02-24T02:43:38.049Z,0.00
2023-02-24T02:44:38.041Z,0.00
2023-02-24T02:45:38.060Z,0.00
2023-02-24T02:46:38.038Z,0.00
2023-02-24T02:47:38.020Z,0.00
2023-02-24T02:48:38.022Z,0.00
2023-02-24T02:49:38.009Z,0.00
2023-02-24T02:50:38.003Z,0.00
2023-02-24T02:51:37.993Z,0.00
2023-02-24T02:52:37.992Z,0.00
2023-02-24T02:53:37.986Z,0.00
2023-02-24T02:54:38.010Z,0.00
2023-02-24T02:55:37.978Z,0.00
2023-02-24T02:56:37.967Z,0.00
2023-02-24T02:57:37.959Z,0.00
2023-02-24T02:58:37.952Z,0.00
2023-02-24T02:59:37.952Z,0.00
2023-02-24T03:00:37.939Z,0.00
2023-02-24T03:01:37.968Z,0.00
2023-02-24T03:02:37.942Z,0.00
2023-02-24T03:03:37.922Z,0.00
2023-02-24T03:04:38.016Z,0.00
2023-02-24T03:05:37.910Z,0.00
2023-02-24T03:06:37.916Z,0.00
2023-02-24T03:07:37.891Z,0.00
2023-02-24T03:08:37.892Z,0.00
2023-02-24T03:09:37.880Z,0.00
2023-02-24T03:10:37.901Z,0.00
2023-02-24T03:11:37.867Z,0.00
2023-02-24T03:12:37.865Z,0.00
2023-02-24T03:13:37.853Z,0.00
2023-02-24T03:14:37.856Z,0.00
2023-02-24T03:15:37.844Z,0.00
2023-02-24T03:16:37.932Z,0.00
2023-02-24T03:17:37.831Z,0.00
2023-02-24T03:18:37.831Z,0.00
2023-02-24T03:19:37.858Z,0.00
2023-02-24T03:20:37.817Z,0.00
2023-02-24T03:21:37.807Z,0.00
2023-02-24T03:22:37.802Z,0.00
2023-02-24T03:23:37.799Z,0.00
2023-02-24T03:24:37.791Z,0.00
2023-02-24T03:25:37.783Z,0.00
2023-02-24T03:26:37.809Z,0.00
2023-02-24T03:27:37.773Z,0.00
2023-02-24T03:28:37.774Z,0.00
2023-02-24T03:29:37.769Z,0.00
2023-02-24T03:30:37.788Z,0.00
2023-02-24T03:31:37.882Z,0.00
2023-02-24T03:32:37.838Z,0.00
2023-02-24T03:33:37.736Z,0.00
2023-02-24T03:34:37.738Z,0.00
2023-02-24T03:35:37.724Z,0.00
2023-02-24T03:36:37.718Z,0.00
2023-02-24T03:37:37.713Z,0.00
2023-02-24T03:38:37.708Z,0.00
2023-02-24T03:39:37.701Z,0.00
2023-02-24T03:40:37.759Z,0.00
2023-02-24T03:41:37.690Z,0.00
2023-02-24T03:42:37.708Z,0.00
2023-02-24T03:43:37.687Z,0.00
2023-02-24T03:44:37.676Z,0.00
2023-02-24T03:45:37.674Z,0.00
2023-02-24T03:46:37.668Z,0.00
2023-02-24T03:47:37.654Z,0.00
2023-02-24T03:48:37.646Z,0.00
2023-02-24T03:49:37.650Z,0.00
2023-02-24T03:50:37.636Z,0.00
2023-02-24T03:51:37.630Z,0.00
2023-02-24T03:52:37.624Z,0.00
2023-02-24T03:53:37.626Z,0.00
2023-02-24T03:54:37.617Z,0.00
2023-02-24T03:55:37.628Z,0.00
2023-02-24T03:56:37.599Z,0.00
2023-02-24T03:57:37.603Z,0.00
2023-02-24T03:58:37.620Z,0.00
2023-02-24T03:59:37.585Z,0.00
2023-02-24T04:00:37.575Z,0.00
2023-02-24T04:01:37.575Z,0.00
2023-02-24T04:02:37.618Z,0.00
2023-02-24T04:03:37.568Z,0.00
2023-02-24T04:04:37.634Z,0.00
2023-02-24T04:05:37.543Z,0.00
2023-02-24T04:06:37.539Z,0.00
2023-02-24T04:07:37.544Z,0.00
2023-02-24T04:08:37.526Z,0.00
2023-02-24T04:09:37.518Z,0.00
2023-02-24T04:10:38.019Z,0.00
2023-02-24T04:11:37.526Z,0.00
2023-02-24T04:12:37.618Z,0.00
2023-02-24T04:13:37.510Z,0.00
2023-02-24T04:14:37.549Z,0.00
2023-02-24T04:15:37.559Z,0.00
2023-02-24T04:16:37.479Z,0.00
2023-02-24T04:17:37.476Z,0.00
2023-02-24T04:18:37.470Z,0.00
2023-02-24T04:19:37.462Z,0.00
2023-02-24T04:20:37.458Z,0.00
2023-02-24T04:21:37.452Z,0.00
2023-02-24T04:22:37.451Z,0.00
2023-02-24T04:23:37.445Z,0.00
2023-02-24T04:24:37.432Z,0.00
2023-02-24T04:25:37.424Z,0.00
2023-02-24T04:26:37.427Z,0.00
2023-02-24T04:27:37.418Z,0.00
2023-02-24T04:28:37.407Z,0.00
2023-02-24T04:29:37.402Z,0.00
2023-02-24T04:30:37.469Z,0.00
2023-02-24T04:31:37.672Z,0.00
2023-02-24T04:32:37.551Z,0.00
2023-02-24T04:33:37.387Z,0.00
2023-02-24T04:34:37.375Z,0.00
2023-02-24T04:35:37.380Z,0.00
2023-02-24T04:36:37.363Z,0.00
2023-02-24T04:37:37.371Z,0.00
2023-02-24T04:38:37.350Z,0.00
2023-02-24T04:39:37.349Z,0.00
2023-02-24T04:40:37.339Z,0.00
2023-02-24T04:41:37.332Z,0.00
2023-02-24T04:42:37.331Z,0.00
2023-02-24T04:43:37.321Z,0.00
2023-02-24T04:44:37.328Z,0.00
2023-02-24T04:45:37.310Z,0.00
2023-02-24T04:46:37.371Z,0.00
2023-02-24T04:47:37.299Z,0.00
2023-02-24T04:48:37.299Z,0.00
2023-02-24T04:49:37.292Z,0.00
2023-02-24T04:50:37.282Z,0.00
2023-02-24T04:51:37.276Z,0.00
2023-02-24T04:52:37.270Z,0.00
2023-02-24T04:53:37.262Z,0.00
2023-02-24T04:54:37.267Z,0.00
2023-02-24T04:55:37.252Z,0.00
2023-02-24T04:56:37.271Z,0.00
2023-02-24T04:57:37.240Z,0.00
2023-02-24T04:58:37.237Z,0.00
2023-02-24T04:59:37.231Z,0.00
2023-02-24T05:00:37.226Z,0.00
2023-02-24T05:01:37.219Z,0.00
2023-02-24T05:02:37.234Z,0.00
2023-02-24T05:03:37.249Z,0.00
2023-02-24T05:04:37.227Z,0.00
2023-02-24T05:05:37.199Z,0.00
2023-02-24T05:06:37.193Z,0.00
2023-02-24T05:07:37.184Z,0.00
2023-02-24T05:08:37.179Z,0.00
2023-02-24T05:09:37.172Z,0.00
2023-02-24T05:10:37.572Z,0.00
2023-02-24T05:11:37.167Z,0.00
2023-02-24T05:12:37.167Z,0.00
2023-02-24T05:13:37.149Z,0.00
2023-02-24T05:14:37.147Z,0.00
2023-02-24T05:15:37.139Z,0.00
2023-02-24T05:16:37.187Z,0.00
2023-02-24T05:17:37.128Z,0.00
2023-02-24T05:18:37.396Z,0.00
2023-02-24T05:19:37.117Z,0.00
2023-02-24T05:20:37.124Z,0.00
2023-02-24T05:21:37.120Z,0.00
2023-02-24T05:22:37.109Z,0.00
2023-02-24T05:23:37.098Z,0.00
2023-02-24T05:24:37.096Z,0.00
2023-02-24T05:25:37.085Z,0.00
2023-02-24T05:26:37.096Z,0.00
2023-02-24T05:27:37.072Z,0.00
2023-02-24T05:28:37.085Z,0.00
2023-02-24T05:29:37.065Z,0.00
2023-02-24T05:30:37.122Z,0.00
2023-02-24T05:31:37.307Z,0.00
2023-02-24T05:32:37.069Z,0.00
2023-02-24T05:33:37.047Z,0.00
2023-02-24T05:34:37.080Z,0.00
2023-02-24T05:35:37.032Z,0.00
2023-02-24T05:36:37.020Z,0.00
2023-02-24T05:37:37.013Z,0.00
2023-02-24T05:38:37.011Z,0.00
2023-02-24T05:39:37.002Z,0.00
2023-02-24T05:40:37.003Z,0.00
2023-02-24T05:41:37.000Z,0.00
2023-02-24T05:42:36.985Z,0.00
2023-02-24T05:43:36.981Z,0.00
2023-02-24T05:44:36.989Z,0.00
2023-02-24T05:45:36.967Z,0.00
2023-02-24T05:46:37.040Z,0.00
2023-02-24T05:47:36.981Z,0.00
2023-02-24T05:48:36.950Z,0.00
2023-02-24T05:49:36.945Z,0.00
2023-02-24T05:50:36.961Z,0.00
2023-02-24T05:51:36.940Z,0.00
2023-02-24T05:52:36.928Z,0.00
2023-02-24T05:53:36.919Z,0.00
2023-02-24T05:54:36.918Z,0.00
2023-02-24T05:55:36.909Z,0.00
2023-02-24T05:56:36.917Z,0.00
2023-02-24T05:57:36.905Z,0.00
2023-02-24T05:58:36.895Z,0.00
2023-02-24T05:59:36.892Z,0.00
2023-02-24T06:00:36.881Z,0.00
2023-02-24T06:01:36.921Z,0.00
2023-02-24T06:02:36.918Z,0.00
2023-02-24T06:03:36.864Z,0.00
2023-02-24T06:04:36.865Z,0.00
2023-02-24T06:05:36.854Z,0.00
2023-02-24T06:06:36.880Z,0.00
2023-02-24T06:07:36.844Z,0.00
2023-02-24T06:08:36.839Z,0.00
2023-02-24T06:09:36.846Z,0.00
2023-02-24T06:10:36.830Z,4.00
2023-02-24T06:11:36.839Z,0.00
2023-02-24T06:12:36.831Z,0.00
2023-02-24T06:13:36.814Z,4.00
2023-02-24T06:14:36.805Z,4.00
2023-02-24T06:15:37.145Z,0.00
2023-02-24T06:16:36.837Z,4.00
2023-02-24T06:17:36.796Z,4.00
2023-02-24T06:18:36.777Z,4.00
2023-02-24T06:19:36.770Z,4.00
2023-02-24T06:20:36.772Z,4.00
2023-02-24T06:21:36.767Z,4.00
2023-02-24T06:22:36.782Z,4.00
2023-02-24T06:23:36.752Z,4.00
2023-02-24T06:24:36.743Z,4.00
2023-02-24T06:25:36.738Z,4.00
2023-02-24T06:26:36.749Z,8.00
2023-02-24T06:27:36.727Z,8.00
2023-02-24T06:28:36.721Z,8.00
2023-02-24T06:29:36.718Z,8.00
2023-02-24T06:30:36.725Z,8.00
2023-02-24T06:31:36.771Z,8.00
2023-02-24T06:32:36.836Z,8.00
2023-02-24T06:33:36.695Z,12.00
2023-02-24T06:34:36.692Z,12.00
2023-02-24T06:35:36.684Z,12.00
2023-02-24T06:36:36.688Z,12.00
2023-02-24T06:37:36.677Z,12.00
2023-02-24T06:38:36.694Z,12.00
2023-02-24T06:39:37.091Z,12.00
2023-02-24T06:40:36.658Z,12.00
2023-02-24T06:41:36.650Z,16.00
2023-02-24T06:42:36.656Z,20.00
2023-02-24T06:43:36.645Z,20.00
2023-02-24T06:44:36.642Z,20.00
2023-02-24T06:45:36.652Z,24.00
2023-02-24T06:46:36.634Z,24.00
2023-02-24T06:47:36.618Z,24.00
2023-02-24T06:48:36.611Z,28.00
2023-02-24T06:49:36.613Z,28.00
2023-02-24T06:50:36.618Z,32.00
2023-02-24T06:51:36.596Z,36.00
2023-02-24T06:52:36.591Z,36.00
2023-02-24T06:53:36.586Z,32.00
2023-02-24T06:54:36.600Z,36.00
2023-02-24T06:55:36.573Z,36.00
2023-02-24T06:56:36.566Z,36.00
2023-02-24T06:57:36.563Z,36.00
2023-02-24T06:58:36.553Z,36.00
2023-02-24T06:59:36.555Z,40.00
2023-02-24T07:00:36.740Z,40.00
2023-02-24T07:01:36.599Z,44.00
2023-02-24T07:02:36.532Z,40.00
2023-02-24T07:03:36.532Z,44.00
2023-02-24T07:04:36.582Z,40.00
2023-02-24T07:05:36.519Z,44.00
2023-02-24T07:06:36.507Z,48.00
2023-02-24T07:07:36.503Z,44.00
2023-02-24T07:08:36.498Z,48.00
2023-02-24T07:09:36.493Z,48.00
2023-02-24T07:10:36.505Z,52.00
2023-02-24T07:11:36.478Z,52.00
2023-02-24T07:12:36.472Z,52.00
2023-02-24T07:13:36.478Z,60.00
2023-02-24T07:14:36.462Z,60.00
2023-02-24T07:15:36.468Z,64.00
2023-02-24T07:16:36.506Z,72.00
2023-02-24T07:17:36.457Z,72.00
2023-02-24T07:18:36.443Z,72.00
2023-02-24T07:19:36.435Z,84.00
2023-02-24T07:20:36.433Z,88.00
2023-02-24T07:21:36.429Z,88.00
2023-02-24T07:22:36.418Z,84.00
2023-02-24T07:23:36.416Z,88.00
2023-02-24T07:24:36.834Z,92.00
2023-02-24T07:25:36.402Z,96.00
2023-02-24T07:26:36.411Z,96.00
2023-02-24T07:27:36.396Z,88.00
2023-02-24T07:28:36.383Z,88.00
2023-02-24T07:29:36.381Z,96.00
2023-02-24T07:30:36.491Z,96.00
2023-02-24T07:31:36.635Z,100.00
2023-02-24T07:32:36.375Z,104.00
2023-02-24T07:33:36.356Z,104.00
2023-02-24T07:34:36.352Z,100.00
2023-02-24T07:35:36.344Z,96.00
2023-02-24T07:36:36.337Z,96.00
2023-02-24T07:37:36.332Z,96.00
2023-02-24T07:38:36.326Z,96.00
2023-02-24T07:39:36.321Z,92.00
2023-02-24T07:40:36.314Z,96.00
2023-02-24T07:41:36.307Z,96.00
2023-02-24T07:42:36.323Z,108.00
2023-02-24T07:43:36.296Z,120.00
2023-02-24T07:44:36.286Z,124.00
2023-02-24T07:45:36.321Z,116.00
2023-02-24T07:46:36.341Z,116.00
2023-02-24T07:47:36.279Z,116.00
2023-02-24T07:48:36.289Z,116.00
2023-02-24T07:49:36.308Z,120.00
2023-02-24T07:50:36.260Z,120.00
2023-02-24T07:51:36.250Z,108.00
2023-02-24T07:52:36.247Z,112.00
2023-02-24T07:53:36.238Z,108.00
2023-02-24T07:54:36.246Z,112.00
2023-02-24T07:55:36.232Z,112.00
2023-02-24T07:56:36.224Z,104.00
2023-02-24T07:57:36.224Z,108.00
2023-02-24T07:58:36.229Z,112.00
2023-02-24T07:59:36.209Z,112.00
2023-02-24T08:00:36.200Z,116.00
2023-02-24T08:01:36.233Z,120.00
2023-02-24T08:02:36.226Z,124.00
2023-02-24T08:03:36.185Z,124.00
2023-02-24T08:04:36.190Z,132.00
2023-02-24T08:05:36.183Z,140.00
2023-02-24T08:06:36.176Z,136.00
2023-02-24T08:07:36.199Z,132.00
2023-02-24T08:08:36.157Z,132.00
2023-02-24T08:09:36.158Z,132.00
2023-02-24T08:10:36.143Z,132.00
2023-02-24T08:11:36.139Z,136.00
2023-02-24T08:12:36.132Z,136.00
2023-02-24T08:13:36.128Z,136.00
2023-02-24T08:14:36.151Z,140.00
2023-02-24T08:15:36.185Z,136.00
2023-02-24T08:16:36.113Z,132.00
2023-02-24T08:17:36.109Z,132.00
2023-02-24T08:18:36.100Z,128.00
2023-02-24T08:19:36.099Z,128.00
2023-02-24T08:20:36.338Z,128.00
2023-02-24T08:21:36.087Z,124.00
2023-02-24T08:22:36.099Z,120.00
2023-02-24T08:23:36.074Z,124.00
2023-02-24T08:24:36.071Z,128.00
2023-02-24T08:25:36.392Z,128.00
2023-02-24T08:26:36.137Z,128.00
2023-02-24T08:27:36.049Z,132.00
2023-02-24T08:28:36.042Z,136.00
2023-02-24T08:29:36.038Z,136.00
2023-02-24T08:30:36.085Z,136.00
2023-02-24T08:31:36.181Z,140.00
2023-02-24T08:32:36.241Z,136.00
2023-02-24T08:33:36.015Z,132.00
2023-02-24T08:34:36.008Z,128.00
2023-02-24T08:35:36.010Z,132.00
2023-02-24T08:36:35.997Z,132.00
2023-02-24T08:37:35.996Z,140.00
2023-02-24T08:38:35.991Z,148.00
2023-02-24T08:39:35.982Z,156.00
2023-02-24T08:40:35.981Z,164.00
2023-02-24T08:41:35.971Z,172.00
2023-02-24T08:42:35.968Z,180.00
2023-02-24T08:43:35.958Z,200.00
2023-02-24T08:44:35.952Z,196.00
2023-02-24T08:45:35.955Z,204.00
2023-02-24T08:46:36.031Z,192.00
2023-02-24T08:47:35.945Z,200.00
2023-02-24T08:48:35.938Z,216.00
2023-02-24T08:49:36.044Z,228.00
2023-02-24T08:50:35.922Z,236.00
2023-02-24T08:51:35.945Z,252.00
2023-02-24T08:52:35.913Z,260.00
2023-02-24T08:53:35.912Z,272.00
2023-02-24T08:54:35.904Z,280.00
2023-02-24T08:55:35.905Z,296.00
2023-02-24T08:56:35.891Z,308.00
2023-02-24T08:57:35.909Z,324.00
2023-02-24T08:58:35.883Z,328.00
2023-02-24T08:59:35.879Z,320.00
2023-02-24T09:00:35.878Z,312.00
2023-02-24T09:01:35.864Z,296.00
2023-02-24T09:02:35.878Z,296.00
2023-02-24T09:03:35.855Z,328.00
2023-02-24T09:04:35.874Z,320.00
2023-02-24T09:05:36.554Z,324.00
2023-02-24T09:06:35.843Z,336.00
2023-02-24T09:07:35.839Z,336.00
2023-02-24T09:08:35.860Z,328.00
2023-02-24T09:09:35.827Z,304.00
2023-02-24T09:10:35.955Z,312.00
2023-02-24T09:11:35.815Z,316.00
2023-02-24T09:12:35.805Z,316.00
2023-02-24T09:13:35.797Z,328.00
2023-02-24T09:14:35.799Z,348.00
2023-02-24T09:15:35.798Z,352.00
2023-02-24T09:16:35.809Z,360.00
2023-02-24T09:17:35.781Z,388.00
2023-02-24T09:18:35.791Z,396.00
2023-02-24T09:19:35.767Z,388.00
2023-02-24T09:20:35.765Z,376.00
2023-02-24T09:21:35.750Z,392.00
2023-02-24T09:22:35.743Z,408.00
2023-02-24T09:23:35.740Z,380.00
2023-02-24T09:24:35.744Z,360.00
2023-02-24T09:25:35.733Z,404.00
2023-02-24T09:26:35.722Z,400.00
2023-02-24T09:27:35.720Z,368.00
2023-02-24T09:28:35.785Z,364.00
2023-02-24T09:29:35.714Z,360.00
2023-02-24T09:30:35.946Z,332.00
2023-02-24T09:31:37.763Z,356.00
2023-02-24T09:32:35.833Z,352.00
2023-02-24T09:33:35.682Z,356.00
2023-02-24T09:34:35.696Z,336.00
2023-02-24T09:35:35.674Z,316.00
2023-02-24T09:36:35.666Z,340.00
2023-02-24T09:37:35.666Z,380.00
2023-02-24T09:38:35.657Z,376.00
2023-02-24T09:39:35.652Z,352.00
2023-02-24T09:40:35.645Z,328.00
2023-02-24T09:41:36.028Z,324.00
2023-02-24T09:42:37.058Z,336.00
2023-02-24T09:43:35.627Z,280.00
2023-02-24T09:44:35.623Z,256.00
2023-02-24T09:45:35.752Z,280.00
2023-02-24T09:46:35.760Z,268.00
2023-02-24T09:47:35.606Z,288.00
2023-02-24T09:48:35.596Z,288.00
2023-02-24T09:49:35.614Z,256.00
2023-02-24T09:51:00.927Z,268.00
2023-02-24T09:51:35.582Z,248.00
2023-02-24T09:52:35.576Z,284.00
2023-02-24T09:53:35.608Z,296.00
2023-02-24T09:54:35.568Z,288.00
2023-02-24T09:55:35.660Z,264.00
2023-02-24T09:56:35.584Z,264.00
2023-02-24T09:57:35.566Z,252.00
2023-02-24T09:58:43.776Z,240.00
2023-02-24T09:59:35.547Z,228.00
2023-02-24T10:00:35.530Z,224.00
2023-02-24T10:01:35.570Z,232.00
2023-02-24T10:02:35.605Z,220.00
2023-02-24T10:03:35.515Z,236.00
2023-02-24T10:04:35.510Z,232.00
2023-02-24T10:05:35.510Z,216.00
2023-02-24T10:06:35.530Z,232.00
2023-02-24T10:07:35.494Z,236.00
2023-02-24T10:08:36.892Z,240.00
2023-02-24T10:09:35.531Z,240.00
2023-02-24T10:10:35.477Z,252.00
2023-02-24T10:11:35.472Z,264.00
2023-02-24T10:12:35.464Z,272.00
2023-02-24T10:13:35.458Z,260.00
2023-02-24T10:14:42.896Z,288.00
2023-02-24T10:15:35.454Z,284.00
2023-02-24T10:16:35.458Z,276.00
2023-02-24T10:17:35.440Z,280.00
2023-02-24T10:18:35.437Z,260.00
2023-02-24T10:19:35.426Z,252.00
2023-02-24T10:20:35.479Z,244.00
2023-02-24T10:21:35.413Z,236.00
2023-02-24T10:22:35.426Z,224.00
2023-02-24T10:23:35.405Z,212.00
2023-02-24T10:24:35.399Z,184.00
2023-02-24T10:25:35.392Z,188.00
2023-02-24T10:26:35.382Z,196.00
2023-02-24T10:27:35.378Z,196.00
2023-02-24T10:28:35.385Z,188.00
2023-02-24T10:29:35.367Z,196.00
2023-02-24T10:30:35.437Z,196.00
2023-02-24T10:31:35.700Z,192.00
2023-02-24T10:32:35.402Z,196.00
2023-02-24T10:33:35.345Z,200.00
2023-02-24T10:34:35.337Z,192.00
2023-02-24T10:35:35.333Z,192.00
2023-02-24T10:36:35.797Z,192.00
2023-02-24T10:37:35.324Z,196.00
2023-02-24T10:38:35.338Z,196.00
2023-02-24T10:39:35.316Z,188.00
2023-02-24T10:40:35.308Z,200.00
2023-02-24T10:41:35.569Z,196.00
2023-02-24T10:42:35.306Z,208.00
2023-02-24T10:43:35.358Z,208.00
2023-02-24T10:44:35.290Z,208.00
2023-02-24T10:45:35.282Z,200.00
2023-02-24T10:46:41.659Z,196.00
2023-02-24T10:47:35.271Z,192.00
2023-02-24T10:48:42.855Z,196.00
2023-02-24T10:49:35.255Z,180.00
2023-02-24T10:50:37.440Z,176.00
2023-02-24T10:51:35.247Z,168.00
2023-02-24T10:52:35.246Z,160.00
2023-02-24T10:53:35.263Z,156.00
2023-02-24T10:54:35.243Z,156.00
2023-02-24T10:55:35.220Z,160.00
2023-02-24T10:56:35.214Z,164.00
2023-02-24T10:57:35.214Z,168.00
2023-02-24T10:58:35.204Z,172.00
2023-02-24T10:59:35.287Z,172.00
2023-02-24T11:00:35.189Z,172.00
2023-02-24T11:01:35.247Z,176.00
2023-02-24T11:02:35.238Z,180.00
2023-02-24T11:03:35.172Z,176.00
2023-02-24T11:04:35.164Z,180.00
2023-02-24T11:05:35.163Z,184.00
2023-02-24T11:06:35.156Z,180.00
2023-02-24T11:07:35.148Z,180.00
2023-02-24T11:08:35.141Z,172.00
2023-02-24T11:09:35.137Z,168.00
2023-02-24T11:10:35.157Z,164.00
2023-02-24T11:11:35.127Z,164.00
2023-02-24T11:12:35.121Z,168.00
2023-02-24T11:13:37.214Z,168.00
2023-02-24T11:14:35.118Z,160.00
2023-02-24T11:15:35.119Z,176.00
2023-02-24T11:16:35.096Z,176.00
2023-02-24T11:17:35.135Z,172.00
2023-02-24T11:18:35.098Z,172.00
2023-02-24T11:19:35.074Z,168.00
2023-02-24T11:20:48.049Z,176.00
2023-02-24T11:21:35.073Z,180.00
2023-02-24T11:22:35.074Z,184.00
2023-02-24T11:23:35.078Z,184.00
2023-02-24T11:24:35.053Z,172.00
2023-02-24T11:25:35.043Z,172.00
2023-02-24T11:26:35.052Z,196.00
2023-02-24T11:27:35.035Z,200.00
2023-02-24T11:28:35.023Z,192.00
2023-02-24T11:29:35.019Z,204.00
2023-02-24T11:30:35.076Z,188.00
2023-02-24T11:31:35.197Z,208.00
2023-02-24T11:32:35.181Z,196.00
2023-02-24T11:33:35.009Z,192.00
2023-02-24T11:34:35.004Z,200.00
2023-02-24T11:35:34.985Z,196.00
2023-02-24T11:36:34.982Z,196.00
2023-02-24T11:37:34.973Z,196.00
2023-02-24T11:38:34.970Z,188.00
2023-02-24T11:39:34.978Z,188.00
2023-02-24T11:40:34.959Z,168.00
2023-02-24T11:41:34.950Z,156.00
2023-02-24T11:42:34.963Z,160.00
2023-02-24T11:43:34.938Z,148.00
2023-02-24T11:44:34.933Z,156.00
2023-02-24T11:45:34.927Z,160.00
2023-02-24T11:46:35.165Z,180.00
2023-02-24T11:47:34.917Z,208.00
2023-02-24T11:48:34.909Z,208.00
2023-02-24T11:49:34.905Z,196.00
2023-02-24T11:50:34.897Z,192.00
2023-02-24T11:51:34.889Z,180.00
2023-02-24T11:52:34.885Z,176.00
2023-02-24T11:53:34.879Z,148.00
2023-02-24T11:54:34.875Z,168.00
2023-02-24T11:55:34.871Z,144.00
2023-02-24T11:56:34.864Z,136.00
2023-02-24T11:57:34.854Z,136.00
2023-02-24T11:58:34.870Z,136.00
2023-02-24T11:59:34.843Z,160.00
2023-02-24T12:00:34.841Z,160.00
2023-02-24T12:01:34.830Z,172.00
2023-02-24T12:02:34.854Z,184.00
2023-02-24T12:03:34.823Z,192.00
2023-02-24T12:04:34.815Z,192.00
2023-02-24T12:05:34.858Z,192.00
2023-02-24T12:06:34.807Z,188.00
2023-02-24T12:07:34.806Z,192.00
2023-02-24T12:08:34.801Z,208.00
2023-02-24T12:09:34.784Z,172.00
2023-02-24T12:10:34.785Z,200.00
2023-02-24T12:11:34.826Z,176.00
2023-02-24T12:12:37.579Z,180.00
2023-02-24T12:13:34.762Z,200.00
2023-02-24T12:14:34.819Z,172.00
2023-02-24T12:15:34.752Z,192.00
2023-02-24T12:16:34.795Z,168.00
2023-02-24T12:17:34.744Z,140.00
2023-02-24T12:18:34.756Z,132.00
2023-02-24T12:19:34.859Z,124.00
2023-02-24T12:20:34.737Z,156.00
2023-02-24T12:21:34.721Z,164.00
2023-02-24T12:22:34.729Z,188.00
2023-02-24T12:23:34.712Z,200.00
2023-02-24T12:24:34.700Z,212.00
2023-02-24T12:25:34.696Z,212.00
2023-02-24T12:26:34.684Z,228.00
2023-02-24T12:27:34.686Z,228.00
2023-02-24T12:28:34.674Z,228.00
2023-02-24T12:29:34.665Z,252.00
2023-02-24T12:30:35.617Z,220.00
2023-02-24T12:31:34.799Z,208.00
2023-02-24T12:32:34.909Z,220.00
2023-02-24T12:33:34.637Z,196.00
2023-02-24T12:34:34.635Z,188.00
2023-02-24T12:35:34.628Z,164.00
2023-02-24T12:36:34.622Z,172.00
2023-02-24T12:37:34.619Z,176.00
2023-02-24T12:38:34.612Z,172.00
2023-02-24T12:39:34.601Z,164.00
2023-02-24T12:40:34.596Z,164.00
2023-02-24T12:41:37.038Z,180.00
2023-02-24T12:42:34.594Z,188.00
2023-02-24T12:43:34.585Z,180.00
2023-02-24T12:44:34.574Z,168.00
2023-02-24T12:45:34.613Z,160.00
2023-02-24T12:46:34.596Z,148.00
2023-02-24T12:47:34.573Z,136.00
2023-02-24T12:48:34.551Z,152.00
2023-02-24T12:49:34.541Z,148.00
2023-02-24T12:50:34.580Z,136.00
2023-02-24T12:51:34.532Z,136.00
2023-02-24T12:52:34.525Z,136.00
2023-02-24T12:53:34.514Z,140.00
2023-02-24T12:54:34.509Z,144.00
2023-02-24T12:55:34.517Z,160.00