createdAt,value
2022-12-18T00:00:00.288Z,1000.3
2022-12-18T00:10:00.247Z,1000.4
2022-12-18T00:20:00.352Z,1000.7
2022-12-18T00:30:00.443Z,1000.8
2022-12-18T00:40:00.727Z,1000.9
2022-12-18T00:50:00.648Z,1000.9
2022-12-18T01:00:00.808Z,1001.0
2022-12-18T01:10:01.034Z,1001.3
2022-12-18T01:20:01.261Z,1001.3
2022-12-18T01:30:00.518Z,1001.4
2022-12-18T01:40:01.442Z,1001.4
2022-12-18T01:50:00.459Z,1001.5
2022-12-18T02:00:00.355Z,1001.6
2022-12-18T02:10:00.285Z,1001.7
2022-12-18T02:20:00.237Z,1001.9
2022-12-18T02:30:00.263Z,1001.9
2022-12-18T02:40:00.382Z,1002.1
2022-12-18T02:50:00.232Z,1002.1
2022-12-18T03:00:00.283Z,1002.2
2022-12-18T03:10:00.282Z,1002.3
2022-12-18T03:20:00.234Z,1002.5
2022-12-18T03:30:00.237Z,1002.6
2022-12-18T03:40:00.268Z,1002.7
2022-12-18T03:50:00.267Z,1002.8
2022-12-18T04:00:00.813Z,1002.9
2022-12-18T04:10:00.423Z,1003.1
2022-12-18T04:20:00.660Z,1003.0
2022-12-18T04:30:00.502Z,1003.1
2022-12-18T04:40:00.560Z,1003.2
2022-12-18T04:50:00.694Z,1003.4
2022-12-18T05:00:00.861Z,1003.5
2022-12-18T05:10:00.499Z,1003.6
2022-12-18T05:20:00.681Z,1003.6
2022-12-18T05:30:00.249Z,1003.6
2022-12-18T05:40:00.273Z,1003.8
2022-12-18T05:50:00.218Z,1003.9
2022-12-18T06:00:00.367Z,1004.1
2022-12-18T06:10:00.336Z,1004.1
2022-12-18T06:20:00.242Z,1004.2
2022-12-18T06:30:00.262Z,1004.3
2022-12-18T06:40:00.521Z,1004.4
2022-12-18T06:50:00.534Z,1004.6
2022-12-18T07:00:00.706Z,1004.8
2022-12-18T07:10:00.725Z,1004.9
2022-12-18T07:20:00.697Z,1005.0
2022-12-18T07:30:00.263Z,1005.1
2022-12-18T07:40:00.239Z,1005.3
2022-12-18T07:50:00.229Z,1005.5
2022-12-18T08:00:00.322Z,1005.5
2022-12-18T08:10:00.246Z,1005.7
2022-12-18T08:20:00.227Z,1005.8
2022-12-18T08:30:00.258Z,1005.9
2022-12-18T08:40:00.271Z,1006.0
2022-12-18T08:50:00.230Z,1006.1
2022-12-18T09:00:00.436Z,1006.2
2022-12-18T09:10:00.429Z,1006.3
2022-12-18T09:20:00.458Z,1006.3
2022-12-18T09:30:00.685Z,1006.2
2022-12-18T09:40:00.839Z,1006.2
2022-12-18T09:50:00.817Z,1006.1
2022-12-18T10:00:00.734Z,1006.1
2022-12-18T10:10:00.869Z,1006.0
2022-12-18T10:20:00.367Z,1006.1
2022-12-18T10:30:00.481Z,1006.1
2022-12-18T10:40:00.272Z,1006.2
2022-12-18T10:50:00.262Z,1006.1
2022-12-18T11:00:00.513Z,1006.1
2022-12-18T11:10:00.256Z,1006.0
2022-12-18T11:20:00.269Z,1005.9
2022-12-18T11:30:00.262Z,1006.0
2022-12-18T11:40:00.273Z,1005.9
2022-12-18T11:50:00.247Z,1005.8
2022-12-18T12:00:00.664Z,1005.7
2022-12-18T12:10:00.246Z,1005.7
2022-12-18T12:20:00.281Z,1005.8
2022-12-18T12:30:00.256Z,1005.7
2022-12-18T12:40:00.237Z,1005.7
2022-12-18T12:50:00.243Z,1005.9
2022-12-18T13:00:00.704Z,1006.0
2022-12-18T13:10:00.392Z,1006.1
2022-12-18T13:20:00.524Z,1006.2
2022-12-18T13:30:01.055Z,1006.2
2022-12-18T13:40:00.742Z,1006.2
2022-12-18T13:50:00.492Z,1006.4
2022-12-18T14:00:00.353Z,1006.4
2022-12-18T14:10:33.615Z,1006.5
2022-12-18T14:20:00.240Z,1006.5
2022-12-18T14:30:00.277Z,1006.6
2022-12-18T14:40:03.197Z,1006.7
2022-12-18T14:50:00.268Z,1006.9
2022-12-18T15:00:00.343Z,1007.0
2022-12-18T15:10:00.249Z,1007.1
2022-12-18T15:20:00.254Z,1007.3
2022-12-18T15:30:00.244Z,1007.4
2022-12-18T15:40:00.241Z,1007.5
2022-12-18T15:50:00.229Z,1007.5
2022-12-18T16:00:00.313Z,1007.6
2022-12-18T16:10:02.356Z,1007.7
2022-12-18T16:20:00.438Z,1007.8
2022-12-18T16:30:00.599Z,1007.9
2022-12-18T16:40:00.590Z,1008.0
2022-12-18T16:50:00.516Z,1008.1
2022-12-18T17:00:05.273Z,1007.9
2022-12-18T17:10:00.283Z,1008.0
2022-12-18T17:20:00.246Z,1007.9
2022-12-18T17:30:00.285Z,1008.0
2022-12-18T17:40:00.313Z,1008.1
2022-12-18T17:50:00.293Z,1008.1
2022-12-18T18:00:00.344Z,1008.1
2022-12-18T18:10:00.279Z,1008.1
2022-12-18T18:20:00.265Z,1008.1
2022-12-18T18:30:00.261Z,1008.3
2022-12-18T18:40:00.264Z,1008.3
2022-12-18T18:50:00.248Z,1008.3
2022-12-18T19:00:00.309Z,1008.3
2022-12-18T19:10:04.300Z,1008.5
2022-12-18T19:20:00.226Z,1008.6
2022-12-18T19:30:00.240Z,1008.7
2022-12-18T19:40:00.369Z,1008.7
2022-12-18T19:50:00.648Z,1008.9
2022-12-18T20:00:00.899Z,1008.9
2022-12-18T20:10:05.549Z,1008.9
2022-12-18T20:20:00.781Z,1009.1
2022-12-18T20:30:00.705Z,1009.1
2022-12-18T20:40:00.465Z,1009.1
2022-12-18T20:50:00.566Z,1009.2
2022-12-18T21:00:00.453Z,1009.3
2022-12-18T21:10:00.271Z,1009.3
2022-12-18T21:20:00.243Z,1009.3
2022-12-18T21:30:00.250Z,1009.3
2022-12-18T21:40:00.275Z,1009.2
2022-12-18T21:50:00.265Z,1009.2
2022-12-18T22:00:00.297Z,1009.2
2022-12-18T22:10:00.258Z,1009.3
2022-12-18T22:20:00.252Z,1009.2
2022-12-18T22:30:00.225Z,1009.3
2022-12-18T22:40:02.777Z,1009.4
2022-12-18T22:50:00.322Z,1009.4
2022-12-18T23:00:00.812Z,1009.4
2022-12-18T23:10:01.169Z,1009.4
2022-12-18T23:20:00.421Z,1009.4
2022-12-18T23:30:00.835Z,1009.4
2022-12-18T23:40:00.721Z,1009.3
2022-12-18T23:50:00.628Z,1009.4
