createdAt,value
2018-01-26T00:00:41.944Z,67.29
2018-01-26T00:03:09.337Z,67.12
2018-01-26T00:05:36.751Z,68.32
2018-01-26T00:08:04.156Z,67.67
2018-01-26T00:10:31.556Z,67.72
2018-01-26T00:12:58.965Z,67.67
2018-01-26T00:15:26.358Z,67.44
2018-01-26T00:17:53.882Z,66.31
2018-01-26T00:20:21.277Z,66.93
2018-01-26T00:22:48.949Z,67.55
2018-01-26T00:25:16.331Z,66.97
2018-01-26T00:27:43.745Z,67.10
2018-01-26T00:30:11.674Z,66.93
2018-01-26T00:32:39.088Z,66.74
2018-01-26T00:35:06.588Z,66.95
2018-01-26T00:37:33.989Z,66.46
2018-01-26T00:40:01.454Z,66.84
2018-01-26T00:42:28.848Z,67.94
2018-01-26T00:44:56.867Z,67.69
2018-01-26T00:47:24.277Z,68.29
2018-01-26T00:49:52.438Z,68.00
2018-01-26T00:52:20.083Z,67.95
2018-01-26T00:54:47.473Z,68.68
2018-01-26T00:57:14.869Z,67.99
2018-01-26T00:59:42.265Z,67.87
2018-01-26T01:02:09.666Z,67.92
2018-01-26T01:04:37.091Z,68.94
2018-01-26T01:07:04.483Z,69.35
2018-01-26T01:09:31.880Z,68.60
2018-01-26T01:11:59.283Z,68.39
2018-01-26T01:14:26.692Z,69.14
2018-01-26T01:16:54.461Z,69.65
2018-01-26T01:19:21.865Z,69.91
2018-01-26T01:21:49.260Z,70.78
2018-01-26T01:24:16.660Z,70.10
2018-01-26T01:26:44.057Z,70.75
2018-01-26T01:29:11.501Z,71.00
2018-01-26T01:31:38.892Z,70.54
2018-01-26T01:34:06.312Z,69.51
2018-01-26T01:36:33.722Z,70.26
2018-01-26T01:39:01.114Z,70.00
2018-01-26T01:41:29.192Z,70.19
2018-01-26T01:43:56.709Z,70.34
2018-01-26T01:46:24.107Z,69.42
2018-01-26T01:49:03.323Z,68.56
2018-01-26T01:51:30.716Z,68.87
2018-01-26T01:53:58.128Z,68.91
2018-01-26T01:56:25.593Z,69.41
2018-01-26T01:58:53.005Z,69.96
2018-01-26T02:01:20.404Z,70.55
2018-01-26T02:03:47.809Z,71.64
2018-01-26T02:06:15.216Z,71.68
2018-01-26T02:08:42.620Z,72.07
2018-01-26T02:11:10.026Z,73.46
2018-01-26T02:13:37.437Z,74.31
2018-01-26T02:16:05.344Z,74.46
2018-01-26T02:18:32.762Z,75.29
2018-01-26T02:21:00.517Z,74.80
2018-01-26T02:23:27.930Z,74.72
2018-01-26T02:25:55.325Z,74.57
2018-01-26T02:28:22.725Z,76.23
2018-01-26T02:30:50.136Z,76.21
2018-01-26T02:33:17.525Z,77.04
2018-01-26T02:35:44.952Z,77.81
2018-01-26T02:38:13.271Z,77.94
2018-01-26T02:40:40.697Z,77.71
2018-01-26T02:43:08.096Z,78.12
2018-01-26T02:45:35.488Z,78.53
2018-01-26T02:48:02.906Z,78.61
2018-01-26T02:50:30.314Z,79.61
2018-01-26T02:52:59.423Z,80.39
2018-01-26T02:55:27.335Z,80.10
2018-01-26T02:57:55.613Z,80.22
2018-01-26T03:00:23.800Z,81.50
2018-01-26T03:02:51.205Z,81.83
2018-01-26T03:05:18.620Z,82.08
2018-01-26T03:07:46.088Z,82.16
2018-01-26T03:10:13.504Z,81.93
2018-01-26T03:12:40.906Z,82.23
2018-01-26T03:15:08.323Z,82.43
2018-01-26T03:17:35.726Z,82.16
2018-01-26T03:20:03.128Z,82.02
2018-01-26T03:22:30.580Z,81.78
2018-01-26T03:24:58.452Z,81.69
2018-01-26T03:27:25.852Z,81.55
2018-01-26T03:29:53.272Z,81.52
2018-01-26T03:32:20.696Z,81.71
2018-01-26T03:34:48.093Z,82.25
2018-01-26T03:37:15.498Z,82.34
2018-01-26T03:39:42.925Z,82.43
2018-01-26T03:42:10.327Z,83.00
2018-01-26T03:44:37.736Z,83.45
2018-01-26T03:47:05.147Z,83.34
2018-01-26T03:49:32.559Z,83.05
2018-01-26T03:51:59.976Z,83.94
2018-01-26T03:54:27.444Z,84.18
2018-01-26T03:56:54.852Z,83.40
2018-01-26T03:59:22.255Z,83.47
2018-01-26T04:01:50.048Z,83.15
2018-01-26T04:04:17.466Z,83.38
2018-01-26T04:06:45.659Z,83.41
2018-01-26T04:09:13.086Z,83.62
2018-01-26T04:11:40.485Z,83.83
2018-01-26T04:14:07.890Z,84.18
2018-01-26T04:16:35.562Z,83.46
2018-01-26T04:19:03.081Z,82.79
2018-01-26T04:21:33.539Z,82.34
2018-01-26T04:24:00.941Z,83.06
2018-01-26T04:26:28.355Z,83.71
2018-01-26T04:28:55.758Z,84.60
2018-01-26T04:31:23.164Z,84.52
2018-01-26T04:33:50.644Z,84.11
2018-01-26T04:36:18.044Z,84.17
2018-01-26T04:38:45.455Z,84.01
2018-01-26T04:41:12.866Z,84.33
2018-01-26T04:43:40.267Z,83.89
2018-01-26T04:46:07.684Z,84.17
2018-01-26T04:48:35.084Z,84.84
2018-01-26T04:51:02.507Z,83.80
2018-01-26T04:53:29.909Z,83.80
2018-01-26T04:55:57.315Z,84.08
2018-01-26T04:58:24.715Z,85.09
2018-01-26T05:00:52.132Z,85.89
2018-01-26T19:57:33.351Z,89.76
2018-01-26T20:00:00.800Z,89.58
2018-01-26T20:02:28.205Z,89.41
2018-01-26T20:05:12.995Z,89.25
2018-01-26T20:07:43.329Z,89.35
2018-01-26T20:10:10.730Z,90.03
2018-01-26T20:12:43.842Z,89.73
2018-01-26T20:15:11.299Z,89.54
2018-01-26T20:17:38.753Z,89.49
2018-01-26T20:20:06.191Z,89.33
2018-01-26T20:22:33.652Z,89.11
2018-01-26T20:42:36.231Z,90.87
2018-01-26T20:45:03.620Z,90.85
2018-01-26T20:47:31.070Z,90.64
2018-01-26T20:49:58.516Z,90.43
2018-01-26T20:52:25.970Z,90.20
2018-01-26T20:54:53.420Z,89.83
2018-01-26T20:57:20.868Z,89.11
2018-01-26T20:59:48.307Z,89.09
2018-01-26T21:02:15.701Z,89.33
2018-01-26T21:04:43.167Z,89.50
2018-01-26T21:07:10.616Z,90.00
2018-01-26T21:09:38.060Z,89.81
2018-01-26T21:12:05.500Z,89.40
2018-01-26T21:14:32.957Z,88.98
2018-01-26T21:17:00.353Z,89.24
2018-01-26T21:19:28.451Z,89.29
2018-01-26T21:21:55.895Z,89.58
2018-01-26T21:24:23.339Z,90.29
2018-01-26T21:26:50.778Z,90.14
2018-01-26T21:29:18.228Z,89.70
2018-01-26T21:31:45.663Z,89.44
2018-01-26T21:34:13.123Z,89.81
2018-01-26T21:36:40.575Z,89.81
2018-01-26T21:39:08.028Z,89.53
2018-01-26T21:41:35.489Z,89.88
2018-01-26T21:44:02.924Z,90.21
2018-01-26T21:46:30.367Z,90.09
2018-01-26T21:48:57.776Z,90.13
2018-01-26T21:51:25.217Z,90.19
2018-01-26T21:53:52.676Z,90.13
2018-01-26T21:56:20.132Z,89.97
2018-01-26T21:58:47.567Z,89.96
2018-01-26T22:02:40.845Z,90.21
2018-01-26T22:05:13.775Z,89.84
2018-01-26T22:07:41.245Z,89.36
2018-01-26T22:10:09.411Z,89.63
2018-01-26T22:12:36.869Z,89.57
2018-01-26T22:15:04.319Z,89.46
2018-01-26T22:17:31.765Z,89.47
2018-01-26T22:19:59.212Z,89.46
2018-01-26T22:22:26.654Z,88.93
2018-01-26T22:24:54.108Z,88.59
2018-01-26T22:27:21.547Z,88.59
2018-01-26T22:29:49.008Z,88.71
2018-01-26T22:32:16.463Z,89.09
2018-01-26T22:34:43.911Z,88.61
2018-01-26T22:37:11.366Z,88.74
2018-01-26T22:39:38.815Z,88.85
2018-01-26T22:42:06.272Z,88.99
2018-01-26T22:44:33.675Z,89.28
2018-01-26T22:47:01.136Z,90.03
2018-01-26T22:49:28.696Z,89.55
2018-01-26T22:51:56.098Z,89.43
2018-01-26T22:54:23.512Z,89.47
2018-01-26T22:56:50.923Z,89.66
2018-01-26T22:59:18.375Z,89.73
2018-01-26T23:01:45.826Z,90.25
2018-01-26T23:04:13.268Z,90.38
2018-01-26T23:06:40.756Z,90.88
2018-01-26T23:09:08.173Z,91.03
2018-01-26T23:11:35.567Z,91.21
2018-01-26T23:14:03.056Z,91.30
2018-01-26T23:16:30.464Z,91.20
2018-01-26T23:18:57.870Z,91.10
2018-01-26T23:21:25.334Z,90.96
2018-01-26T23:23:52.730Z,90.78
2018-01-26T23:26:20.191Z,91.35
2018-01-26T23:28:47.584Z,91.59
2018-01-26T23:31:15.006Z,91.68
2018-01-26T23:33:42.418Z,91.60
2018-01-26T23:36:09.831Z,91.28
2018-01-26T23:38:38.129Z,91.21
2018-01-26T23:41:05.528Z,91.21
2018-01-26T23:43:32.943Z,91.16
2018-01-26T23:46:00.362Z,91.61
2018-01-26T23:48:27.814Z,91.74
2018-01-26T23:50:55.212Z,91.78
2018-01-26T23:53:22.658Z,91.62
2018-01-26T23:55:50.060Z,91.63
2018-01-26T23:58:17.471Z,91.69
