createdAt,value
2023-03-19T00:01:06.032Z,33.10
2023-03-19T00:03:45.784Z,30.97
2023-03-19T00:06:14.321Z,31.37
2023-03-19T00:08:44.460Z,30.90
2023-03-19T00:11:15.084Z,31.60
2023-03-19T00:13:44.064Z,30.77
2023-03-19T00:16:12.573Z,29.17
2023-03-19T00:18:41.863Z,30.87
2023-03-19T00:21:10.304Z,31.40
2023-03-19T00:23:39.008Z,30.03
2023-03-19T00:26:08.922Z,31.20
2023-03-19T00:28:38.320Z,34.57
2023-03-19T00:31:12.288Z,34.23
2023-03-19T00:33:41.373Z,34.87
2023-03-19T00:36:11.845Z,34.17
2023-03-19T00:38:42.204Z,32.23
2023-03-19T00:41:12.757Z,31.67
2023-03-19T00:43:42.082Z,32.97
2023-03-19T00:46:10.590Z,32.23
2023-03-19T00:48:39.658Z,32.60
2023-03-19T00:51:11.532Z,34.50
2023-03-19T00:53:42.166Z,31.50
2023-03-19T00:56:14.464Z,33.77
2023-03-19T00:58:43.301Z,33.87
2023-03-19T01:01:13.998Z,32.47
2023-03-19T01:03:43.082Z,33.53
2023-03-19T01:06:11.589Z,31.70
2023-03-19T01:08:40.690Z,29.33
2023-03-19T01:11:12.955Z,28.87
2023-03-19T01:13:42.529Z,30.47
2023-03-19T01:16:11.596Z,30.37
2023-03-19T01:18:40.553Z,31.67
2023-03-19T01:21:09.328Z,27.33
2023-03-19T01:23:44.181Z,29.27
2023-03-19T01:26:14.552Z,30.47
2023-03-19T01:28:43.877Z,31.50
2023-03-19T01:31:13.655Z,32.83
2023-03-19T01:34:21.116Z,31.67
2023-03-19T01:36:53.768Z,33.03
2023-03-19T01:39:29.263Z,33.77
2023-03-19T01:42:04.402Z,34.13
2023-03-19T01:44:41.982Z,34.10
2023-03-19T01:47:37.059Z,34.87
2023-03-19T01:50:26.026Z,33.07
2023-03-19T01:53:18.698Z,34.90
2023-03-19T01:55:53.560Z,30.03
2023-03-19T01:58:54.441Z,30.70
2023-03-19T02:01:48.793Z,31.00
2023-03-19T02:04:17.816Z,31.93
2023-03-19T02:06:47.589Z,33.47
2023-03-19T02:09:18.403Z,32.43
2023-03-19T02:11:47.654Z,32.77
2023-03-19T02:14:17.764Z,31.90
2023-03-19T02:16:46.989Z,33.90
2023-03-19T02:19:23.173Z,32.93
2023-03-19T02:21:52.833Z,33.33
2023-03-19T02:24:26.925Z,31.73
2023-03-19T02:27:06.545Z,31.47
2023-03-19T02:29:35.831Z,32.37
2023-03-19T02:32:05.040Z,33.20
2023-03-19T02:34:39.081Z,33.63
2023-03-19T02:37:13.204Z,33.70
2023-03-19T02:39:50.466Z,34.07
2023-03-19T02:42:22.266Z,32.63
2023-03-19T02:44:51.085Z,30.67
2023-03-19T02:47:19.934Z,31.93
2023-03-19T02:49:48.435Z,31.70
2023-03-19T02:52:17.291Z,32.07
2023-03-19T02:54:46.668Z,32.47
2023-03-19T02:57:15.766Z,31.77
2023-03-19T02:59:45.855Z,31.77
2023-03-19T03:02:15.291Z,33.37
2023-03-19T03:04:44.045Z,33.40
2023-03-19T03:07:13.113Z,30.63
2023-03-19T03:09:42.130Z,30.83
2023-03-19T03:12:12.688Z,29.93
2023-03-19T03:14:41.793Z,30.10
2023-03-19T03:17:12.147Z,31.33
2023-03-19T03:19:40.646Z,29.87
2023-03-19T03:22:10.229Z,28.90
2023-03-19T03:24:39.279Z,32.73
2023-03-19T03:27:08.294Z,32.17
2023-03-19T03:29:36.782Z,33.10
2023-03-19T03:32:06.677Z,33.67
2023-03-19T03:34:36.744Z,33.83
2023-03-19T03:37:05.465Z,35.50
2023-03-19T03:39:34.090Z,33.93
2023-03-19T03:42:02.873Z,32.83
2023-03-19T03:44:32.969Z,32.60
2023-03-19T03:47:02.846Z,30.63
2023-03-19T03:49:31.570Z,32.27
2023-03-19T03:52:01.769Z,32.40
2023-03-19T03:54:30.531Z,32.90
2023-03-19T03:57:00.764Z,32.43
2023-03-19T03:59:31.467Z,30.17
2023-03-19T04:02:00.574Z,31.30
2023-03-19T04:04:29.649Z,31.63
2023-03-19T04:06:58.633Z,33.23
2023-03-19T04:09:36.188Z,32.13
2023-03-19T04:12:05.488Z,32.13
2023-03-19T04:14:33.920Z,28.27
2023-03-19T04:17:02.777Z,29.73
2023-03-19T04:19:31.685Z,28.63
2023-03-19T04:22:00.692Z,29.23
2023-03-19T04:24:29.269Z,30.10
2023-03-19T04:27:01.947Z,30.30
2023-03-19T04:29:30.594Z,28.67
2023-03-19T04:31:59.434Z,29.63
2023-03-19T04:34:27.900Z,28.97
2023-03-19T04:36:57.249Z,27.60
2023-03-19T04:39:26.151Z,27.83
2023-03-19T04:41:54.910Z,27.20
2023-03-19T04:44:37.814Z,28.30
2023-03-19T04:47:07.224Z,30.03
2023-03-19T04:49:49.551Z,28.17
2023-03-19T04:52:20.516Z,29.60
2023-03-19T04:54:50.629Z,29.63
2023-03-19T04:57:19.997Z,28.87
2023-03-19T04:59:51.467Z,29.90
2023-03-19T05:02:22.042Z,28.73
2023-03-19T05:04:51.618Z,31.17
2023-03-19T05:07:20.391Z,31.47
2023-03-19T05:09:50.057Z,36.50
2023-03-19T05:12:19.809Z,47.77
2023-03-19T05:14:53.381Z,66.00
2023-03-19T05:17:32.513Z,46.63
2023-03-19T05:20:11.821Z,47.67
2023-03-19T05:22:46.589Z,37.23
2023-03-19T05:25:16.678Z,32.27
2023-03-19T05:27:46.955Z,30.37
2023-03-19T05:30:23.648Z,29.23
2023-03-19T05:33:03.556Z,28.37
2023-03-19T05:35:42.334Z,31.13
2023-03-19T05:38:19.103Z,31.30
2023-03-19T05:40:54.714Z,30.77
2023-03-19T05:43:30.123Z,31.87
2023-03-19T05:46:01.673Z,30.60
2023-03-19T05:48:34.473Z,29.70
2023-03-19T05:51:05.728Z,31.13
2023-03-19T05:53:39.289Z,29.83
2023-03-19T05:56:34.110Z,31.10
2023-03-19T05:59:41.473Z,30.40
2023-03-19T06:02:41.108Z,30.53
2023-03-19T06:05:36.448Z,28.17
2023-03-19T06:08:21.805Z,30.30
2023-03-19T06:10:58.637Z,29.10
2023-03-19T06:13:28.109Z,30.00
2023-03-19T06:16:09.112Z,29.57
2023-03-19T06:18:45.733Z,29.43
2023-03-19T06:21:17.065Z,30.23
2023-03-19T06:23:45.937Z,29.97
2023-03-19T06:26:18.395Z,29.80
2023-03-19T06:28:54.102Z,28.43
2023-03-19T06:31:23.026Z,28.40
2023-03-19T06:33:56.439Z,29.77
2023-03-19T06:36:30.349Z,29.80
2023-03-19T06:38:59.168Z,28.30
2023-03-19T06:41:27.949Z,30.83
2023-03-19T06:44:04.252Z,30.10
2023-03-19T06:46:33.069Z,29.43
2023-03-19T06:49:02.976Z,31.40
2023-03-19T06:51:31.963Z,31.20
2023-03-19T06:54:00.997Z,30.90
2023-03-19T06:56:29.756Z,30.77
2023-03-19T06:58:58.341Z,28.77
2023-03-19T07:01:27.719Z,32.87
2023-03-19T07:03:57.285Z,31.47
2023-03-19T07:06:27.448Z,30.60
2023-03-19T07:08:56.164Z,30.17
2023-03-19T07:11:25.096Z,29.57
2023-03-19T07:13:53.792Z,28.77
2023-03-19T07:16:22.855Z,27.43
2023-03-19T07:18:51.564Z,28.40
2023-03-19T07:21:20.811Z,28.57
2023-03-19T07:23:51.462Z,31.50
2023-03-19T07:26:20.435Z,31.07
2023-03-19T07:28:49.344Z,28.50
2023-03-19T07:31:18.661Z,31.03
2023-03-19T07:33:47.381Z,28.03
2023-03-19T07:36:16.402Z,30.10
2023-03-19T07:38:45.096Z,29.10
2023-03-19T07:41:15.260Z,27.63
2023-03-19T07:43:43.988Z,28.07
2023-03-19T07:46:13.976Z,29.77
2023-03-19T07:48:42.701Z,27.27
2023-03-19T07:51:12.177Z,28.33
2023-03-19T07:53:40.735Z,28.57
2023-03-19T07:56:09.997Z,26.17
2023-03-19T07:58:39.848Z,27.00
2023-03-19T08:01:08.936Z,25.97
2023-03-19T08:03:37.390Z,26.80
2023-03-19T08:06:06.527Z,27.13
2023-03-19T08:08:35.879Z,27.00
2023-03-19T08:11:05.440Z,26.00
2023-03-19T08:13:33.969Z,26.57
2023-03-19T08:16:04.398Z,26.67
2023-03-19T08:18:33.953Z,24.80
2023-03-19T08:21:03.120Z,26.50
2023-03-19T08:23:31.627Z,26.13
2023-03-19T08:26:00.646Z,25.13
2023-03-19T08:28:29.193Z,24.37
2023-03-19T08:30:58.311Z,24.57
2023-03-19T08:33:28.498Z,24.30
2023-03-19T08:36:07.125Z,26.07
2023-03-19T08:38:35.704Z,27.53
2023-03-19T08:41:04.607Z,37.03
2023-03-19T08:43:34.491Z,27.17
2023-03-19T08:46:04.082Z,26.97
2023-03-19T08:48:34.450Z,25.20
2023-03-19T08:51:04.831Z,24.17
2023-03-19T08:53:34.161Z,22.60
2023-03-19T08:56:05.325Z,23.63
2023-03-19T08:58:33.989Z,22.80
2023-03-19T09:01:03.755Z,25.20
2023-03-19T09:03:33.820Z,24.80
2023-03-19T09:06:03.662Z,24.17
2023-03-19T09:08:32.766Z,24.50
2023-03-19T09:11:01.925Z,22.70
2023-03-19T09:13:31.065Z,22.97
2023-03-19T09:16:00.008Z,20.57
2023-03-19T09:18:28.605Z,22.03
2023-03-19T09:20:59.117Z,20.40
2023-03-19T09:23:27.742Z,19.00
2023-03-19T09:25:56.958Z,18.70
2023-03-19T09:28:25.699Z,17.70
2023-03-19T09:30:55.039Z,17.47
2023-03-19T09:33:23.658Z,17.70
2023-03-19T09:35:54.123Z,15.97
2023-03-19T09:38:28.542Z,17.30
2023-03-19T09:41:09.998Z,16.03
2023-03-19T09:43:59.016Z,16.80
2023-03-19T09:46:35.004Z,15.23
2023-03-19T09:49:09.284Z,16.57
2023-03-19T09:51:45.562Z,17.33
2023-03-19T09:54:32.193Z,15.10
2023-03-19T09:57:01.638Z,14.47
2023-03-19T09:59:31.065Z,16.87
2023-03-19T10:02:11.602Z,17.20
2023-03-19T10:04:58.481Z,15.53
2023-03-19T10:07:46.498Z,16.25
2023-03-19T10:10:36.795Z,15.10
2023-03-19T10:13:15.560Z,14.97
2023-03-19T10:15:45.765Z,14.35
2023-03-19T10:18:27.107Z,15.00
2023-03-19T10:21:00.556Z,14.52
2023-03-19T10:23:37.046Z,14.70
2023-03-19T10:26:10.919Z,15.00
2023-03-19T10:28:43.653Z,14.43
2023-03-19T10:31:27.765Z,16.20
2023-03-19T10:34:09.136Z,14.88
2023-03-19T10:36:38.155Z,15.98
2023-03-19T10:39:07.964Z,14.40
2023-03-19T10:41:48.382Z,15.48
2023-03-19T10:44:29.359Z,16.52
2023-03-19T10:47:00.480Z,16.08
2023-03-19T10:49:29.419Z,17.73
2023-03-19T10:51:59.592Z,17.42
2023-03-19T10:54:30.474Z,15.52
2023-03-19T10:57:04.435Z,16.38
2023-03-19T10:59:38.252Z,15.80
2023-03-19T11:02:22.596Z,17.75
2023-03-19T11:05:08.006Z,15.63
2023-03-19T11:07:38.162Z,18.67
2023-03-19T11:10:14.580Z,18.38
2023-03-19T11:12:49.890Z,16.50
2023-03-19T11:15:22.479Z,15.70
2023-03-19T11:17:58.864Z,15.18
2023-03-19T11:20:33.586Z,15.48
2023-03-19T11:23:06.222Z,16.77
2023-03-19T11:25:39.076Z,16.73
2023-03-19T11:28:12.919Z,16.52
2023-03-19T11:30:54.833Z,15.95
2023-03-19T11:33:47.758Z,15.82
2023-03-19T11:36:22.552Z,18.08
2023-03-19T11:39:05.904Z,18.58
2023-03-19T11:41:50.738Z,34.63
2023-03-19T11:44:25.361Z,19.80
2023-03-19T11:47:00.923Z,17.95
2023-03-19T11:49:43.543Z,19.55
2023-03-19T11:52:19.379Z,17.17
2023-03-19T11:55:06.194Z,17.83
2023-03-19T11:58:05.611Z,18.65
2023-03-19T12:00:44.376Z,17.50
2023-03-19T12:03:53.687Z,18.52
2023-03-19T12:06:37.360Z,20.20
2023-03-19T12:09:14.535Z,18.00
2023-03-19T12:11:52.334Z,18.23
2023-03-19T12:14:43.841Z,22.38
2023-03-19T12:17:37.670Z,43.35
2023-03-19T12:20:29.476Z,32.22
2023-03-19T12:23:05.006Z,23.17
2023-03-19T12:26:04.507Z,20.83
2023-03-19T12:28:35.888Z,20.85
2023-03-19T12:31:41.406Z,23.98
2023-03-19T12:34:24.025Z,20.90
2023-03-19T12:36:59.748Z,18.05
2023-03-19T12:39:33.880Z,19.65
2023-03-19T12:42:05.738Z,18.75
2023-03-19T12:44:38.666Z,17.17
2023-03-19T12:47:10.794Z,17.73
2023-03-19T12:49:46.359Z,17.77
2023-03-19T12:52:21.369Z,18.30
2023-03-19T12:54:56.155Z,18.80
2023-03-19T12:57:35.682Z,20.70
2023-03-19T13:00:10.925Z,18.65
2023-03-19T13:02:44.848Z,19.75
2023-03-19T13:05:25.218Z,21.80
2023-03-19T13:08:01.714Z,19.85
2023-03-19T13:10:32.774Z,20.90
2023-03-19T13:13:05.479Z,18.02
2023-03-19T13:15:38.668Z,19.48
2023-03-19T13:18:18.572Z,18.65
2023-03-19T13:21:11.440Z,19.13
2023-03-19T13:23:43.067Z,19.63
2023-03-19T13:26:13.706Z,21.17
2023-03-19T13:28:56.888Z,22.25
2023-03-19T13:31:27.992Z,19.92
2023-03-19T13:34:03.711Z,20.05
2023-03-19T13:36:39.325Z,18.98
2023-03-19T13:39:16.299Z,20.30
2023-03-19T13:41:59.743Z,19.25
2023-03-19T13:44:35.828Z,18.23
2023-03-19T13:47:25.654Z,16.58
2023-03-19T13:50:27.284Z,17.70
2023-03-19T13:53:21.419Z,17.65
2023-03-19T13:55:54.726Z,16.05
2023-03-19T13:58:44.745Z,19.63
2023-03-19T14:01:39.328Z,17.73
2023-03-19T14:04:18.539Z,17.13
2023-03-19T14:06:50.078Z,17.30
2023-03-19T14:09:42.146Z,18.55
2023-03-19T14:12:13.870Z,17.23
2023-03-19T14:14:43.393Z,18.38
2023-03-19T14:17:17.080Z,17.75
2023-03-19T14:19:45.649Z,18.40
2023-03-19T14:22:21.481Z,21.50
2023-03-19T14:25:05.953Z,19.08
2023-03-19T14:27:37.543Z,18.77
2023-03-19T14:30:12.565Z,18.48
2023-03-19T14:32:47.803Z,16.13
2023-03-19T14:35:20.327Z,17.42
2023-03-19T14:37:51.403Z,21.73
2023-03-19T14:40:23.844Z,21.70
2023-03-19T14:43:03.400Z,18.25
2023-03-19T14:45:47.393Z,18.20
2023-03-19T14:48:58.298Z,17.33
2023-03-19T14:51:51.036Z,17.60
2023-03-19T14:54:31.145Z,16.58
2023-03-19T14:57:08.378Z,16.83
2023-03-19T14:59:41.210Z,16.40
2023-03-19T15:02:28.152Z,16.85
2023-03-19T15:05:00.205Z,18.42
2023-03-19T15:07:33.329Z,22.50
2023-03-19T15:10:06.530Z,20.48
2023-03-19T15:12:57.170Z,19.45
2023-03-19T15:15:36.108Z,17.92
2023-03-19T15:18:09.308Z,15.65
2023-03-19T15:20:40.511Z,17.30
2023-03-19T15:23:26.413Z,14.82
2023-03-19T15:25:58.183Z,15.93
2023-03-19T15:28:29.827Z,15.05
2023-03-19T15:31:12.876Z,14.32
2023-03-19T15:33:50.152Z,17.98
2023-03-19T15:36:26.754Z,29.83
2023-03-19T15:39:01.792Z,17.45
2023-03-19T15:41:33.581Z,16.95
2023-03-19T15:44:08.152Z,15.38
2023-03-19T15:46:39.452Z,16.13
2023-03-19T15:49:15.362Z,15.93
2023-03-19T15:51:48.771Z,24.92
2023-03-19T15:54:17.950Z,20.42
2023-03-19T15:56:47.404Z,17.67
2023-03-19T15:59:19.138Z,14.05
2023-03-19T16:01:48.733Z,14.30
2023-03-19T16:04:26.343Z,14.05
2023-03-19T16:06:55.274Z,14.27
2023-03-19T16:09:28.169Z,15.13
2023-03-19T16:12:00.373Z,13.73
2023-03-19T16:14:41.820Z,14.50
2023-03-19T16:17:17.375Z,16.50
2023-03-19T16:19:53.453Z,15.70
2023-03-19T16:22:24.835Z,20.40
2023-03-19T16:24:56.033Z,20.80
2023-03-19T16:27:35.328Z,22.48
2023-03-19T16:30:17.321Z,20.55
2023-03-19T16:32:46.484Z,17.85
2023-03-19T16:35:19.999Z,16.05
2023-03-19T16:37:49.815Z,14.98
2023-03-19T16:40:40.615Z,15.70
2023-03-19T16:43:17.684Z,14.75
2023-03-19T16:46:05.548Z,39.15
2023-03-19T16:48:34.690Z,28.10
2023-03-19T16:51:03.598Z,21.00
2023-03-19T16:53:33.304Z,18.98
2023-03-19T16:56:03.547Z,18.77
2023-03-19T16:58:36.154Z,17.25
2023-03-19T17:01:16.020Z,26.63
2023-03-19T17:03:46.963Z,22.13
2023-03-19T17:06:17.018Z,17.02
2023-03-19T17:08:46.538Z,18.33
2023-03-19T17:11:25.175Z,19.23
2023-03-19T17:13:55.884Z,17.00
2023-03-19T17:16:26.436Z,18.98
2023-03-19T17:18:56.001Z,17.48
2023-03-19T17:21:28.159Z,17.90
2023-03-19T17:23:57.242Z,18.98
2023-03-19T17:26:28.496Z,19.85
2023-03-19T17:28:58.117Z,22.40
2023-03-19T17:31:29.835Z,19.95
2023-03-19T17:34:03.213Z,19.27
2023-03-19T17:36:32.642Z,19.90
2023-03-19T17:39:01.929Z,19.85
2023-03-19T17:41:32.868Z,19.40
2023-03-19T17:44:05.047Z,19.60
2023-03-19T17:46:39.954Z,18.70
2023-03-19T17:49:15.757Z,18.30
2023-03-19T17:51:44.326Z,19.25
2023-03-19T17:54:14.418Z,19.08
2023-03-19T17:56:43.529Z,19.67
2023-03-19T17:59:12.462Z,19.02
2023-03-19T18:01:44.270Z,18.48
2023-03-19T18:04:16.144Z,25.23
2023-03-19T18:06:49.768Z,27.40
2023-03-19T18:09:21.461Z,20.52
2023-03-19T18:11:50.281Z,20.30
2023-03-19T18:14:19.682Z,20.33
2023-03-19T18:16:49.981Z,20.92
2023-03-19T18:19:22.489Z,20.45
2023-03-19T18:21:51.385Z,23.35
2023-03-19T18:24:20.552Z,23.30
2023-03-19T18:26:49.149Z,20.67
2023-03-19T18:29:18.023Z,21.60
2023-03-19T18:31:51.239Z,20.52
2023-03-19T18:34:20.141Z,21.73
2023-03-19T18:36:48.810Z,21.27
2023-03-19T18:39:17.930Z,20.45
2023-03-19T18:41:46.522Z,22.92
2023-03-19T18:44:15.781Z,21.27
2023-03-19T18:46:44.260Z,20.60
2023-03-19T18:49:22.166Z,22.30
2023-03-19T18:52:02.077Z,20.27
2023-03-19T18:54:32.914Z,20.88
2023-03-19T18:57:03.048Z,21.27
2023-03-19T18:59:34.107Z,20.70
2023-03-19T19:02:19.406Z,22.40
2023-03-19T19:04:49.972Z,20.90
2023-03-19T19:07:18.821Z,23.03
2023-03-19T19:09:47.781Z,25.63
2023-03-19T19:12:19.709Z,27.33
2023-03-19T19:14:52.291Z,26.60
2023-03-19T19:17:24.100Z,26.40
2023-03-19T19:19:54.627Z,27.37
2023-03-19T19:22:23.216Z,26.63
2023-03-19T19:24:54.135Z,28.00
2023-03-19T19:27:27.030Z,27.27
2023-03-19T19:29:56.441Z,26.60
2023-03-19T19:32:26.962Z,28.83
2023-03-19T19:34:57.638Z,30.03
2023-03-19T19:37:26.238Z,31.63
2023-03-19T19:39:55.489Z,31.47
2023-03-19T19:42:24.519Z,32.87
2023-03-19T19:44:55.312Z,35.70
2023-03-19T19:47:23.979Z,36.37
2023-03-19T19:49:52.844Z,33.17
2023-03-19T19:52:22.800Z,29.93
2023-03-19T19:54:52.130Z,34.30
2023-03-19T19:57:22.885Z,36.03
2023-03-19T19:59:53.105Z,36.87
2023-03-19T20:02:23.153Z,34.27
2023-03-19T20:04:52.199Z,36.10
2023-03-19T20:07:22.104Z,40.50
2023-03-19T20:09:51.452Z,44.37
2023-03-19T20:12:22.141Z,47.27
2023-03-19T20:14:52.123Z,46.30
2023-03-19T20:17:21.984Z,44.07
2023-03-19T20:19:51.254Z,38.47
2023-03-19T20:22:19.852Z,43.63
2023-03-19T20:24:51.468Z,43.03
2023-03-19T20:27:23.461Z,37.40
2023-03-19T20:29:53.823Z,38.23
2023-03-19T20:32:29.582Z,37.67
2023-03-19T20:34:59.976Z,37.73
2023-03-19T20:37:28.933Z,41.83
2023-03-19T20:39:59.286Z,44.97
2023-03-19T20:42:35.517Z,45.33
2023-03-19T20:45:04.828Z,44.23
2023-03-19T20:47:33.376Z,45.20
2023-03-19T20:50:02.679Z,42.47
2023-03-19T20:52:31.230Z,40.10
2023-03-19T20:55:01.612Z,40.80
2023-03-19T20:57:30.818Z,39.10
2023-03-19T21:00:11.385Z,38.60
2023-03-19T21:02:40.079Z,39.90
2023-03-19T21:05:13.490Z,39.43
2023-03-19T21:07:42.733Z,40.47
2023-03-19T21:10:25.815Z,41.00
2023-03-19T21:12:57.594Z,39.70
2023-03-19T21:15:27.441Z,39.77
2023-03-19T21:17:56.459Z,36.40
2023-03-19T21:20:27.388Z,35.97
2023-03-19T21:23:08.795Z,38.17
2023-03-19T21:25:39.426Z,34.80
2023-03-19T21:28:14.306Z,35.00
2023-03-19T21:30:45.838Z,37.53
2023-03-19T21:33:23.237Z,37.47
2023-03-19T21:35:52.663Z,39.23
2023-03-19T21:38:21.759Z,37.10
2023-03-19T21:40:53.865Z,37.00
2023-03-19T21:43:24.818Z,38.30
2023-03-19T21:45:54.667Z,38.57
2023-03-19T21:48:26.114Z,37.90
2023-03-19T21:50:55.072Z,37.27
2023-03-19T21:53:23.891Z,37.57
2023-03-19T21:55:56.215Z,35.90
2023-03-19T21:58:29.943Z,33.37
2023-03-19T22:00:58.847Z,31.60
2023-03-19T22:03:28.575Z,31.53
2023-03-19T22:05:57.512Z,33.47
2023-03-19T22:08:27.294Z,34.23
2023-03-19T22:10:58.846Z,36.00
2023-03-19T22:13:30.075Z,36.93
2023-03-19T22:16:00.452Z,36.23
2023-03-19T22:18:30.066Z,37.10
2023-03-19T22:20:58.889Z,38.60
2023-03-19T22:23:28.041Z,37.57
2023-03-19T22:25:58.321Z,37.97
2023-03-19T22:28:32.381Z,36.80
2023-03-19T22:31:03.657Z,36.60
2023-03-19T22:33:32.224Z,38.60
2023-03-19T22:36:01.149Z,38.23
2023-03-19T22:38:29.712Z,39.73
2023-03-19T22:40:59.921Z,38.03
2023-03-19T22:43:31.394Z,36.93
2023-03-19T22:46:03.923Z,35.80
2023-03-19T22:48:32.760Z,37.07
2023-03-19T22:51:01.577Z,36.83
2023-03-19T22:53:31.769Z,36.10
2023-03-19T22:56:02.208Z,36.33
2023-03-19T22:58:31.202Z,35.67
2023-03-19T23:01:00.880Z,35.27
2023-03-19T23:03:31.101Z,36.17
2023-03-19T23:06:02.531Z,37.10
2023-03-19T23:08:31.539Z,36.00
2023-03-19T23:11:01.654Z,36.00
2023-03-19T23:13:30.316Z,35.50
2023-03-19T23:16:00.877Z,36.03
2023-03-19T23:18:32.906Z,37.37
2023-03-19T23:21:02.744Z,36.40
2023-03-19T23:23:33.569Z,36.03
2023-03-19T23:26:03.496Z,38.13
2023-03-19T23:28:35.134Z,37.43
2023-03-19T23:31:04.161Z,37.23
2023-03-19T23:33:32.930Z,35.43
2023-03-19T23:36:01.783Z,39.00
2023-03-19T23:38:31.544Z,37.53
2023-03-19T23:41:01.069Z,34.90
2023-03-19T23:43:33.459Z,38.20
2023-03-19T23:46:02.346Z,35.40
2023-03-19T23:48:35.863Z,35.77
2023-03-19T23:51:04.558Z,38.00
2023-03-19T23:53:34.215Z,37.77
2023-03-19T23:56:05.504Z,36.30
2023-03-19T23:58:40.054Z,35.03
