createdAt,value
2022-10-13T00:01:25.215Z,7.10
2022-10-13T00:04:12.674Z,7.10
2022-10-13T00:07:00.095Z,7.00
2022-10-13T00:09:47.565Z,7.00
2022-10-13T00:12:37.042Z,7.00
2022-10-13T00:15:26.069Z,7.00
2022-10-13T00:18:13.780Z,7.00
2022-10-13T00:21:01.416Z,6.90
2022-10-13T00:23:50.997Z,6.90
2022-10-13T00:26:38.725Z,6.90
2022-10-13T00:29:26.195Z,6.90
2022-10-13T00:32:13.761Z,6.90
2022-10-13T00:35:01.270Z,6.90
2022-10-13T00:37:48.740Z,6.90
2022-10-13T00:40:51.635Z,6.80
2022-10-13T00:44:45.404Z,6.80
2022-10-13T00:47:42.796Z,6.80
2022-10-13T00:50:38.461Z,6.80
2022-10-13T00:53:36.975Z,6.80
2022-10-13T00:56:26.340Z,6.80
2022-10-13T00:59:27.371Z,6.80
2022-10-13T01:02:16.041Z,6.80
2022-10-13T01:05:05.580Z,6.70
2022-10-13T01:07:54.598Z,6.70
2022-10-13T01:11:12.889Z,6.70
2022-10-13T01:14:32.872Z,6.80
2022-10-13T01:17:48.124Z,6.90
2022-10-13T01:20:59.659Z,7.00
2022-10-13T01:24:14.599Z,6.90
2022-10-13T01:27:19.996Z,6.90
2022-10-13T01:30:12.112Z,6.80
2022-10-13T01:33:44.919Z,6.80
2022-10-13T01:37:10.005Z,6.80
2022-10-13T01:40:27.270Z,6.80
2022-10-13T01:43:18.419Z,6.80
2022-10-13T01:46:27.455Z,6.70
2022-10-13T01:49:20.980Z,6.70
2022-10-13T01:52:15.671Z,6.70
2022-10-13T01:55:13.237Z,6.80
2022-10-13T01:58:00.684Z,6.80
2022-10-13T02:01:29.428Z,6.90
2022-10-13T02:05:03.785Z,6.90
2022-10-13T02:08:17.351Z,7.00
2022-10-13T02:11:17.274Z,7.00
2022-10-13T02:14:26.519Z,7.10
2022-10-13T02:17:15.845Z,7.10
2022-10-13T02:20:07.184Z,7.10
2022-10-13T02:23:06.799Z,7.10
2022-10-13T02:25:56.846Z,7.10
2022-10-13T02:28:44.808Z,7.10
2022-10-13T02:31:32.295Z,7.10
2022-10-13T02:34:19.705Z,7.10
2022-10-13T02:37:07.129Z,7.10
2022-10-13T02:39:54.630Z,7.20
2022-10-13T02:42:42.141Z,7.40
2022-10-13T02:45:29.550Z,7.40
2022-10-13T02:48:17.110Z,7.50
2022-10-13T02:51:04.980Z,7.60
2022-10-13T02:53:52.394Z,7.70
2022-10-13T02:56:39.809Z,7.80
2022-10-13T02:59:27.544Z,7.80
2022-10-13T03:02:15.265Z,8.00
2022-10-13T03:05:02.794Z,8.20
2022-10-13T03:07:50.284Z,8.40
2022-10-13T03:10:38.033Z,8.60
2022-10-13T03:13:25.580Z,8.70
2022-10-13T03:16:13.360Z,8.90
2022-10-13T03:19:00.790Z,9.00
2022-10-13T03:21:48.280Z,9.00
2022-10-13T03:24:35.854Z,9.00
2022-10-13T03:27:23.239Z,9.00
2022-10-13T03:30:11.673Z,9.00
2022-10-13T03:32:59.065Z,9.10
2022-10-13T03:35:46.475Z,9.10
2022-10-13T03:38:36.085Z,9.20
2022-10-13T03:41:23.573Z,9.30
2022-10-13T03:44:14.543Z,9.20
2022-10-13T03:47:02.020Z,9.20
2022-10-13T03:49:49.440Z,9.20
2022-10-13T03:52:36.869Z,9.30
2022-10-13T03:55:25.170Z,9.30
2022-10-13T03:58:12.580Z,9.30
2022-10-13T04:01:05.526Z,9.30
2022-10-13T04:03:55.862Z,9.40
2022-10-13T04:06:43.480Z,9.40
2022-10-13T04:09:31.210Z,9.40
2022-10-13T04:12:21.168Z,9.40
2022-10-13T04:15:09.783Z,9.40
2022-10-13T04:17:57.457Z,9.40
2022-10-13T04:20:44.875Z,9.50
2022-10-13T04:23:32.330Z,9.50
2022-10-13T04:26:22.705Z,9.50
2022-10-13T04:29:12.722Z,9.60
2022-10-13T04:32:00.725Z,9.60
2022-10-13T04:34:48.185Z,9.60
2022-10-13T04:37:35.620Z,9.60
2022-10-13T04:40:23.360Z,9.70
2022-10-13T04:43:10.920Z,9.70
2022-10-13T04:46:09.580Z,9.60
2022-10-13T04:48:57.693Z,9.70
2022-10-13T04:51:45.141Z,9.70
2022-10-13T04:54:32.786Z,9.70
2022-10-13T04:57:20.185Z,9.70
2022-10-13T05:00:08.700Z,9.70
2022-10-13T05:02:56.125Z,9.70
2022-10-13T05:05:43.745Z,9.80
2022-10-13T05:08:33.214Z,9.80
2022-10-13T05:11:21.082Z,9.70
2022-10-13T05:14:08.729Z,9.70
2022-10-13T05:16:56.130Z,9.80
2022-10-13T05:19:43.647Z,9.80
2022-10-13T05:22:31.077Z,9.70
2022-10-13T05:25:19.220Z,9.80
2022-10-13T05:28:08.525Z,9.80
2022-10-13T05:30:56.130Z,9.80
2022-10-13T05:33:45.247Z,9.80
2022-10-13T05:36:35.226Z,9.80
2022-10-13T05:39:23.040Z,9.90
2022-10-13T05:42:11.003Z,9.80
2022-10-13T05:44:58.460Z,9.90
2022-10-13T05:47:45.976Z,9.90
2022-10-13T05:50:34.981Z,9.90
2022-10-13T05:53:25.101Z,10.00
2022-10-13T05:56:19.916Z,10.00
2022-10-13T05:59:12.780Z,10.00
2022-10-13T06:02:02.460Z,10.00
2022-10-13T06:04:56.001Z,10.10
2022-10-13T06:07:46.326Z,10.10
2022-10-13T06:10:33.800Z,10.20
2022-10-13T06:13:21.249Z,10.20
2022-10-13T06:16:08.850Z,10.30
2022-10-13T06:18:56.295Z,10.30
2022-10-13T06:21:43.746Z,10.30
2022-10-13T06:24:31.850Z,10.30
2022-10-13T06:27:19.240Z,10.30
2022-10-13T06:30:08.170Z,10.30
2022-10-13T06:32:56.172Z,10.30
2022-10-13T06:35:43.610Z,10.30
2022-10-13T06:38:32.971Z,10.40
2022-10-13T06:41:20.850Z,10.40
2022-10-13T06:44:08.412Z,10.40
2022-10-13T06:46:55.789Z,10.40
2022-10-13T06:49:43.385Z,10.40
2022-10-13T06:52:30.790Z,10.40
2022-10-13T06:55:18.447Z,10.50
2022-10-13T06:58:05.984Z,10.50
2022-10-13T07:00:54.461Z,10.60
2022-10-13T07:03:42.111Z,10.60
2022-10-13T07:06:29.600Z,10.70
2022-10-13T07:09:16.960Z,10.70
2022-10-13T07:12:04.625Z,10.90
2022-10-13T07:14:52.130Z,10.80
2022-10-13T07:17:39.650Z,10.90
2022-10-13T07:20:27.141Z,10.90
2022-10-13T07:23:14.910Z,10.90
2022-10-13T07:26:02.401Z,11.00
2022-10-13T07:28:49.948Z,11.10
2022-10-13T07:31:37.423Z,11.20
2022-10-13T07:34:24.850Z,11.30
2022-10-13T07:37:12.321Z,11.40
2022-10-13T07:40:00.681Z,11.40
2022-10-13T07:42:48.191Z,11.50
2022-10-13T07:45:35.622Z,11.50
2022-10-13T07:51:15.434Z,11.80
2022-10-13T07:54:02.955Z,12.00
2022-10-13T07:56:56.041Z,12.10
2022-10-13T07:59:43.806Z,12.30
2022-10-13T08:02:31.305Z,12.40
2022-10-13T08:05:18.904Z,12.40
2022-10-13T08:08:06.399Z,12.50
2022-10-13T08:13:49.937Z,12.80
2022-10-13T08:16:40.116Z,12.90
2022-10-13T08:19:28.477Z,13.10
2022-10-13T08:22:15.907Z,13.10
2022-10-13T08:25:04.330Z,13.20
2022-10-13T08:27:54.649Z,13.30
2022-10-13T08:30:45.161Z,13.40
2022-10-13T08:33:32.751Z,13.40
2022-10-13T08:36:20.540Z,13.50
2022-10-13T08:39:08.216Z,13.60
2022-10-13T08:41:58.012Z,13.70
2022-10-13T08:45:39.954Z,13.90
2022-10-13T08:48:44.280Z,14.00
2022-10-13T08:51:31.900Z,14.00
2022-10-13T08:54:23.767Z,14.10
2022-10-13T08:57:11.965Z,14.10
2022-10-13T08:59:59.510Z,14.10
2022-10-13T09:02:47.775Z,14.20
2022-10-13T09:06:01.081Z,14.20
2022-10-13T09:09:08.800Z,14.30
2022-10-13T09:11:56.295Z,14.40
2022-10-13T09:15:01.484Z,14.60
2022-10-13T09:18:11.131Z,14.90
2022-10-13T09:21:31.000Z,15.00
2022-10-13T09:24:22.884Z,15.10
2022-10-13T09:27:17.194Z,15.00
2022-10-13T09:30:30.870Z,15.10
2022-10-13T09:33:24.632Z,15.00
2022-10-13T09:36:18.099Z,15.10
2022-10-13T09:39:23.299Z,15.20
2022-10-13T09:42:31.975Z,15.30
2022-10-13T09:45:23.341Z,15.30
2022-10-13T09:48:23.899Z,15.60
2022-10-13T09:51:33.948Z,15.70
2022-10-13T09:54:52.596Z,15.80
2022-10-13T09:57:51.547Z,16.00
2022-10-13T10:00:40.239Z,16.10
2022-10-13T10:03:38.983Z,16.10
2022-10-13T10:06:27.890Z,16.30
2022-10-13T10:09:52.989Z,16.60
2022-10-13T10:12:44.062Z,16.70
2022-10-13T10:16:09.931Z,16.90
2022-10-13T10:19:22.399Z,17.00
2022-10-13T10:22:19.543Z,17.10
2022-10-13T10:25:38.169Z,17.10
2022-10-13T10:28:45.578Z,17.10
2022-10-13T10:32:03.989Z,17.30
2022-10-13T10:35:32.730Z,17.40
2022-10-13T10:38:39.580Z,17.60
2022-10-13T10:42:06.585Z,17.80
2022-10-13T10:44:55.760Z,18.10
2022-10-13T10:47:47.936Z,18.10
2022-10-13T10:50:35.972Z,18.10
2022-10-13T10:53:43.529Z,18.10
2022-10-13T10:56:39.618Z,18.20
2022-10-13T10:59:50.203Z,18.20
2022-10-13T11:03:36.164Z,18.10
2022-10-13T11:06:37.794Z,18.10
2022-10-13T11:09:43.609Z,17.90
2022-10-13T11:12:59.840Z,18.00
2022-10-13T11:15:47.625Z,17.90
2022-10-13T11:19:06.169Z,18.00
2022-10-13T11:21:53.878Z,17.90
2022-10-13T11:24:41.274Z,18.00
2022-10-13T11:27:41.249Z,18.30
2022-10-13T11:30:57.593Z,18.40
2022-10-13T11:33:47.804Z,18.30
2022-10-13T11:36:56.744Z,18.30
2022-10-13T11:40:25.662Z,18.10
2022-10-13T11:43:55.252Z,17.80
2022-10-13T11:47:30.851Z,17.40
2022-10-13T11:51:02.671Z,17.40
2022-10-13T11:54:33.204Z,17.40
2022-10-13T11:57:27.970Z,17.30
2022-10-13T12:00:19.989Z,17.10
2022-10-13T12:03:41.879Z,17.10
2022-10-13T12:06:35.106Z,17.10
2022-10-13T12:09:23.260Z,17.00
2022-10-13T12:12:18.816Z,16.90
2022-10-13T12:15:28.755Z,16.90
2022-10-13T12:18:34.359Z,16.90
2022-10-13T12:21:23.605Z,17.10
2022-10-13T12:24:13.876Z,17.10
2022-10-13T12:27:18.677Z,17.10
2022-10-13T12:30:38.134Z,17.00
2022-10-13T12:33:38.879Z,16.80
2022-10-13T12:36:31.324Z,16.70
2022-10-13T12:39:20.136Z,16.80
2022-10-13T12:42:13.505Z,17.00
2022-10-13T12:45:02.641Z,17.20
2022-10-13T12:47:52.905Z,17.50
2022-10-13T12:50:40.789Z,17.70
2022-10-13T12:53:29.600Z,17.70
2022-10-13T12:56:33.171Z,17.60
2022-10-13T12:59:22.042Z,17.50
2022-10-13T13:02:29.796Z,17.60
2022-10-13T13:05:40.336Z,17.70
2022-10-13T13:08:34.195Z,17.80
2022-10-13T13:11:35.947Z,17.90
2022-10-13T13:14:37.382Z,18.00
2022-10-13T13:17:53.397Z,18.00
2022-10-13T13:20:39.797Z,18.00
2022-10-13T13:23:33.459Z,18.10
2022-10-13T13:26:23.657Z,18.20
2022-10-13T13:29:11.089Z,18.20
2022-10-13T13:31:58.599Z,18.10
2022-10-13T13:34:46.791Z,18.00
2022-10-13T13:37:40.270Z,17.90
2022-10-13T13:40:28.690Z,17.90
2022-10-13T13:43:16.100Z,17.90
2022-10-13T13:46:06.490Z,17.90
2022-10-13T13:48:54.045Z,18.00
2022-10-13T13:51:41.492Z,17.90
2022-10-13T13:54:28.931Z,17.80
2022-10-13T13:57:17.991Z,17.80
2022-10-13T14:00:07.325Z,17.80
2022-10-13T14:02:57.256Z,17.70
2022-10-13T14:05:44.661Z,17.60
2022-10-13T14:08:42.553Z,17.50
2022-10-13T14:11:30.555Z,17.40
2022-10-13T14:14:18.069Z,17.30
2022-10-13T14:17:06.186Z,17.30
2022-10-13T14:19:53.790Z,17.40
2022-10-13T14:22:41.260Z,17.60
2022-10-13T14:25:28.659Z,17.50
2022-10-13T14:28:18.414Z,17.50
2022-10-13T14:31:07.770Z,17.50
2022-10-13T14:33:55.220Z,17.50
2022-10-13T14:36:42.665Z,17.50
2022-10-13T14:39:31.260Z,17.40
2022-10-13T14:42:18.780Z,17.30
2022-10-13T14:45:07.450Z,17.20
2022-10-13T14:47:54.849Z,17.10
2022-10-13T14:50:42.341Z,17.10
2022-10-13T14:53:32.954Z,17.10
2022-10-13T14:56:27.391Z,16.90
2022-10-13T14:59:14.784Z,16.80
2022-10-13T15:02:02.239Z,16.70
2022-10-13T15:04:49.680Z,16.60
2022-10-13T15:07:40.955Z,16.60
2022-10-13T15:10:28.998Z,16.50
2022-10-13T15:13:16.439Z,16.40
2022-10-13T15:16:04.920Z,16.40
2022-10-13T15:18:52.651Z,16.40
2022-10-13T15:21:40.814Z,16.30
2022-10-13T15:24:28.215Z,16.30
2022-10-13T15:27:15.730Z,16.20
2022-10-13T15:30:03.759Z,16.10
2022-10-13T15:32:51.295Z,16.00
2022-10-13T15:35:38.746Z,16.00
2022-10-13T15:38:27.376Z,15.90
2022-10-13T15:41:16.059Z,15.80
2022-10-13T15:44:03.475Z,15.70
2022-10-13T15:47:07.410Z,15.60
2022-10-13T15:49:55.864Z,15.50
2022-10-13T15:52:43.647Z,15.40
2022-10-13T15:55:32.500Z,15.40
2022-10-13T15:58:20.706Z,15.30
2022-10-13T16:01:13.764Z,15.10
2022-10-13T16:04:01.300Z,15.00
2022-10-13T16:06:48.684Z,14.90
2022-10-13T16:09:36.086Z,14.80
2022-10-13T16:12:26.549Z,14.60
2022-10-13T16:15:14.116Z,14.50
2022-10-13T16:18:01.835Z,14.40
2022-10-13T16:20:49.286Z,14.30
2022-10-13T16:23:36.801Z,14.20
2022-10-13T16:26:24.270Z,14.10
2022-10-13T16:29:11.841Z,14.00
2022-10-13T16:32:00.456Z,13.80
2022-10-13T16:34:48.525Z,13.70
2022-10-13T16:37:36.025Z,13.60
2022-10-13T16:40:23.550Z,13.50
2022-10-13T16:43:11.006Z,13.40
2022-10-13T16:46:01.790Z,13.40
2022-10-13T16:48:49.265Z,13.30
2022-10-13T16:51:36.836Z,13.30
2022-10-13T16:54:24.354Z,13.20
2022-10-13T16:57:11.925Z,13.10
2022-10-13T16:59:59.409Z,13.10
2022-10-13T17:02:47.235Z,13.00
2022-10-13T17:05:34.827Z,12.90
2022-10-13T17:08:22.280Z,12.90
2022-10-13T17:11:18.029Z,12.80
2022-10-13T17:14:05.961Z,12.70
2022-10-13T17:16:57.537Z,12.70
2022-10-13T17:19:45.310Z,12.60
2022-10-13T17:22:34.215Z,12.60
2022-10-13T17:25:21.637Z,12.60
2022-10-13T17:28:09.145Z,12.50
2022-10-13T17:31:19.383Z,12.60
2022-10-13T17:34:09.249Z,12.60
2022-10-13T17:36:56.780Z,12.60
2022-10-13T17:39:44.391Z,12.50
2022-10-13T17:42:31.819Z,12.40
2022-10-13T17:45:19.575Z,12.40
2022-10-13T17:48:07.776Z,12.30
2022-10-13T17:50:55.180Z,12.20
2022-10-13T17:53:44.441Z,12.20
2022-10-13T17:56:32.609Z,12.10
2022-10-13T17:59:20.256Z,12.10
2022-10-13T18:02:08.913Z,12.00
2022-10-13T18:04:56.382Z,12.00
2022-10-13T18:07:43.813Z,12.00
2022-10-13T18:10:40.837Z,11.90
2022-10-13T18:13:39.174Z,11.80
2022-10-13T18:16:26.716Z,11.80
2022-10-13T18:19:14.589Z,11.70
2022-10-13T18:22:02.061Z,11.70
2022-10-13T18:24:52.222Z,11.70
2022-10-13T18:27:43.474Z,11.60
2022-10-13T18:30:32.421Z,11.70
2022-10-13T18:33:20.023Z,11.60
2022-10-13T18:36:23.648Z,11.70
2022-10-13T18:39:25.764Z,11.70
2022-10-13T18:42:13.242Z,11.60
2022-10-13T18:45:00.626Z,11.60
2022-10-13T18:47:52.207Z,11.60
2022-10-13T18:50:40.947Z,11.50
2022-10-13T18:53:28.329Z,11.40
2022-10-13T18:56:37.060Z,11.40
2022-10-13T18:59:24.970Z,11.30
2022-10-13T19:02:15.473Z,11.20
2022-10-13T19:05:02.940Z,11.20
2022-10-13T19:07:50.340Z,11.20
2022-10-13T19:10:37.736Z,11.10
2022-10-13T19:13:26.783Z,11.10
2022-10-13T19:16:18.326Z,11.00
2022-10-13T19:19:08.145Z,11.00
2022-10-13T19:21:55.572Z,11.00
2022-10-13T19:24:43.045Z,10.90
2022-10-13T19:27:30.605Z,10.90
2022-10-13T19:30:20.294Z,10.90
2022-10-13T19:33:11.175Z,10.90
2022-10-13T19:35:58.621Z,10.90
2022-10-13T19:38:46.030Z,10.90
2022-10-13T19:41:34.559Z,10.90
2022-10-13T19:44:24.310Z,10.90
2022-10-13T19:47:11.787Z,10.90
2022-10-13T19:49:59.220Z,10.90
2022-10-13T19:52:47.930Z,10.90
2022-10-13T19:55:44.963Z,10.90
2022-10-13T19:58:32.575Z,10.90
2022-10-13T20:01:21.126Z,10.80
2022-10-13T20:04:09.374Z,10.80
2022-10-13T20:06:56.840Z,10.80
2022-10-13T20:09:45.635Z,10.80
2022-10-13T20:12:33.120Z,10.70
2022-10-13T20:15:20.561Z,10.70
2022-10-13T20:18:10.698Z,10.70
2022-10-13T20:21:03.681Z,10.70
2022-10-13T20:23:52.002Z,10.70
2022-10-13T20:26:40.894Z,10.60
2022-10-13T20:29:28.345Z,10.60
2022-10-13T20:32:17.664Z,10.60
2022-10-13T20:35:06.384Z,10.60
2022-10-13T20:37:53.789Z,10.60
2022-10-13T20:40:41.225Z,10.50
2022-10-13T20:43:28.649Z,10.50
2022-10-13T20:46:20.359Z,10.50
2022-10-13T20:49:11.989Z,10.40
2022-10-13T20:52:00.299Z,10.50
2022-10-13T20:54:47.712Z,10.50
2022-10-13T20:57:35.206Z,10.50
2022-10-13T21:00:22.605Z,10.50
2022-10-13T21:03:10.160Z,10.50
2022-10-13T21:05:58.180Z,10.50
2022-10-13T21:08:46.749Z,10.50
2022-10-13T21:11:35.474Z,10.50
2022-10-13T21:14:22.879Z,10.50
2022-10-13T21:17:10.290Z,10.60
2022-10-13T21:19:58.375Z,10.60
2022-10-13T21:22:45.841Z,10.60
2022-10-13T21:25:35.855Z,10.60
2022-10-13T21:28:23.314Z,10.50
2022-10-13T21:31:14.660Z,10.50
2022-10-13T21:34:02.067Z,10.50
2022-10-13T21:36:49.537Z,10.40
2022-10-13T21:39:37.159Z,10.40
2022-10-13T21:42:24.555Z,10.40
2022-10-13T21:45:12.521Z,10.40
2022-10-13T21:47:59.935Z,10.40
2022-10-13T21:50:47.485Z,10.30
2022-10-13T21:53:34.844Z,10.30
2022-10-13T21:56:24.927Z,10.30
2022-10-13T21:59:13.990Z,10.20
2022-10-13T22:02:01.420Z,10.20
2022-10-13T22:04:49.844Z,10.20
2022-10-13T22:07:37.300Z,10.10
2022-10-13T22:10:24.766Z,10.10
2022-10-13T22:13:12.365Z,10.20
2022-10-13T22:16:20.351Z,10.10
2022-10-13T22:19:08.394Z,10.10
2022-10-13T22:21:55.794Z,10.10
2022-10-13T22:24:43.266Z,10.00
2022-10-13T22:27:30.804Z,10.00
2022-10-13T22:30:18.505Z,10.00
2022-10-13T22:33:06.044Z,10.00
2022-10-13T22:35:53.595Z,10.00
2022-10-13T22:38:41.215Z,10.00
2022-10-13T22:41:29.344Z,10.10
2022-10-13T22:44:17.046Z,10.10
2022-10-13T22:47:04.475Z,10.00
2022-10-13T22:49:51.866Z,10.00
2022-10-13T22:52:39.302Z,10.00
2022-10-13T22:55:26.751Z,9.90
2022-10-13T22:58:14.297Z,9.90
2022-10-13T23:01:21.725Z,10.00
2022-10-13T23:04:09.359Z,10.00
2022-10-13T23:06:56.729Z,10.00
2022-10-13T23:09:44.196Z,10.00
2022-10-13T23:12:31.590Z,10.00
2022-10-13T23:15:19.020Z,10.00
2022-10-13T23:18:06.804Z,10.00
2022-10-13T23:20:56.897Z,10.00
2022-10-13T23:23:45.676Z,10.00
2022-10-13T23:26:35.311Z,10.00
2022-10-13T23:29:22.885Z,9.90
2022-10-13T23:32:10.367Z,9.90
2022-10-13T23:34:57.802Z,9.90
2022-10-13T23:37:45.481Z,9.90
2022-10-13T23:40:34.066Z,9.90
2022-10-13T23:43:22.240Z,9.90
2022-10-13T23:46:10.960Z,9.90
2022-10-13T23:48:58.364Z,9.90
2022-10-13T23:51:45.876Z,9.90
2022-10-13T23:54:33.244Z,9.90
2022-10-13T23:57:20.921Z,9.90
