createdAt,value
2022-10-29T00:00:00.578Z,99430.97
2022-10-29T00:05:02.479Z,99428.31
2022-10-29T00:10:05.715Z,99426.31
2022-10-29T00:15:07.915Z,99425.84
2022-10-29T00:20:10.262Z,99423.94
2022-10-29T00:25:12.181Z,99419.22
2022-10-29T00:30:14.203Z,99422.88
2022-10-29T00:35:16.266Z,99417.94
2022-10-29T00:40:19.005Z,99419.13
2022-10-29T00:45:21.206Z,99407.69
2022-10-29T00:50:24.409Z,99403.56
2022-10-29T00:55:26.382Z,99400.06
2022-10-29T01:00:28.342Z,99397.22
2022-10-29T01:05:30.891Z,99383.94
2022-10-29T01:10:35.720Z,99373.50
2022-10-29T01:15:43.730Z,99365.88
2022-10-29T01:21:05.581Z,99356.84
2022-10-29T01:26:10.260Z,99352.91
2022-10-29T01:31:12.110Z,99360.41
2022-10-29T01:36:17.022Z,99346.03
2022-10-29T01:41:28.004Z,99345.81
2022-10-29T01:46:50.132Z,99335.38
2022-10-29T01:51:52.692Z,99338.13
2022-10-29T01:56:55.435Z,99330.06
2022-10-29T02:02:12.342Z,99335.75
2022-10-29T02:07:35.028Z,99335.88
2022-10-29T02:12:40.739Z,99326.63
2022-10-29T02:18:03.969Z,99320.03
2022-10-29T02:23:05.835Z,99326.53
2022-10-29T02:28:07.827Z,99319.59
2022-10-29T02:33:10.115Z,99315.75
2022-10-29T02:38:11.983Z,99311.91
2022-10-29T02:43:13.931Z,99313.00
2022-10-29T02:48:15.878Z,99303.81
2022-10-29T02:53:17.757Z,99299.16
2022-10-29T02:58:19.662Z,99294.09
2022-10-29T03:03:21.900Z,99288.66
2022-10-29T03:08:23.878Z,99287.09
2022-10-29T03:13:25.867Z,99270.97
2022-10-29T03:18:27.753Z,99280.78
2022-10-29T03:23:29.654Z,99270.50
2022-10-29T03:28:31.739Z,99265.00
2022-10-29T03:33:33.773Z,99248.06
2022-10-29T03:38:35.692Z,99245.22
2022-10-29T03:43:38.279Z,99237.44
2022-10-29T03:48:40.159Z,99239.66
2022-10-29T03:53:42.428Z,99222.63
2022-10-29T03:58:44.358Z,99221.63
2022-10-29T04:03:46.376Z,99227.38
2022-10-29T04:08:48.312Z,99211.25
2022-10-29T04:13:53.534Z,99205.50
2022-10-29T04:18:55.484Z,99202.75
2022-10-29T04:29:19.410Z,99182.94
2022-10-29T04:34:21.306Z,99167.63
2022-10-29T04:39:23.549Z,99174.44
2022-10-29T04:44:25.644Z,99164.31
2022-10-29T04:49:27.729Z,99147.38
2022-10-29T04:54:29.652Z,99150.50
2022-10-29T04:59:31.540Z,99133.34
2022-10-29T05:04:34.567Z,99133.16
2022-10-29T05:09:36.490Z,99127.63
2022-10-29T05:14:38.457Z,99136.44
2022-10-29T05:19:40.481Z,99129.94
2022-10-29T05:24:42.421Z,99135.47
2022-10-29T05:29:44.387Z,99126.69
2022-10-29T05:34:46.229Z,99129.59
2022-10-29T05:39:48.204Z,99124.31
2022-10-29T05:44:50.120Z,99103.88
2022-10-29T05:49:52.025Z,99109.25
2022-10-29T05:54:54.255Z,99103.72
2022-10-29T05:59:56.134Z,99099.03
2022-10-29T06:04:58.007Z,99092.31
2022-10-29T06:10:00.003Z,99084.78
2022-10-29T06:15:02.032Z,99082.31
2022-10-29T06:20:05.366Z,99070.03
2022-10-29T06:25:07.529Z,99068.00
2022-10-29T06:30:09.758Z,99064.94
2022-10-29T06:35:11.771Z,99061.88
2022-10-29T06:40:13.872Z,99055.16
2022-10-29T06:45:15.965Z,99051.28
2022-10-29T06:50:18.047Z,99045.72
2022-10-29T06:55:20.015Z,99033.44
2022-10-29T07:00:22.049Z,99023.63
2022-10-29T07:05:24.382Z,99030.38
2022-10-29T07:10:29.060Z,99019.97
2022-10-29T07:15:31.176Z,99006.50
2022-10-29T07:20:34.681Z,99006.91
2022-10-29T07:25:38.207Z,98993.19
2022-10-29T07:30:40.586Z,98995.84
2022-10-29T07:35:42.924Z,99004.03
2022-10-29T07:40:48.586Z,98979.06
2022-10-29T07:45:51.106Z,98972.53
2022-10-29T07:50:53.380Z,98969.44
2022-10-29T07:55:56.899Z,98952.25
2022-10-29T08:00:59.923Z,98950.41
2022-10-29T08:06:02.004Z,98952.25
2022-10-29T08:11:04.896Z,98936.28
2022-10-29T08:16:07.061Z,98944.47
2022-10-29T08:21:09.143Z,98934.03
2022-10-29T08:26:11.394Z,98927.25
2022-10-29T08:31:13.307Z,98914.78
2022-10-29T08:36:15.905Z,98922.34
2022-10-29T08:41:23.759Z,98928.69
2022-10-29T08:46:34.602Z,98920.13
2022-10-29T08:51:42.726Z,98904.78
2022-10-29T08:56:48.921Z,98892.28
2022-10-29T09:01:53.427Z,98886.56
2022-10-29T09:06:55.545Z,98871.59
2022-10-29T09:12:07.305Z,98853.59
2022-10-29T09:17:27.138Z,98839.88
2022-10-29T09:22:33.616Z,98841.13
2022-10-29T09:27:47.600Z,98831.91
2022-10-29T09:32:58.796Z,98825.53
2022-10-29T09:38:05.644Z,98819.41
2022-10-29T09:43:19.921Z,98803.63
2022-10-29T09:48:34.077Z,98807.13
2022-10-29T09:53:36.017Z,98793.63
2022-10-29T09:58:42.250Z,98797.72
2022-10-29T10:03:47.481Z,98786.69
2022-10-29T10:08:59.859Z,98778.69
2022-10-29T10:14:09.902Z,98773.78
2022-10-29T10:19:22.333Z,98772.34
2022-10-29T10:24:35.219Z,98767.66
2022-10-29T10:29:37.146Z,98752.31
2022-10-29T10:34:39.413Z,98751.69
2022-10-29T10:39:47.603Z,98745.75
2022-10-29T10:45:09.935Z,98735.31
2022-10-29T10:50:22.945Z,98728.34
2022-10-29T10:55:31.318Z,98729.38
2022-10-29T11:00:37.756Z,98713.00
2022-10-29T11:06:03.059Z,98711.78
2022-10-29T11:11:15.453Z,98701.34
2022-10-29T11:16:28.999Z,98698.50
2022-10-29T11:21:39.987Z,98674.97
2022-10-29T11:26:46.476Z,98677.66
2022-10-29T11:31:59.080Z,98668.03
2022-10-29T11:37:13.596Z,98685.03
2022-10-29T11:42:15.513Z,98653.94
2022-10-29T11:47:20.523Z,98644.94
2022-10-29T11:52:39.251Z,98647.00
2022-10-29T11:57:59.245Z,98641.66
2022-10-29T12:03:17.037Z,98623.09
2022-10-29T12:08:24.951Z,98623.25
2022-10-29T12:13:27.153Z,98616.31
2022-10-29T12:18:52.116Z,98601.38
2022-10-29T12:23:54.081Z,98604.25
2022-10-29T12:28:59.512Z,98617.53
2022-10-29T12:34:20.116Z,98595.47
2022-10-29T12:39:37.162Z,98598.34
2022-10-29T12:44:46.238Z,98572.78
2022-10-29T12:49:55.563Z,98563.41
2022-10-29T12:55:00.953Z,98568.09
2022-10-29T13:00:21.708Z,98566.25
2022-10-29T13:05:43.235Z,98570.56
2022-10-29T13:10:49.209Z,98551.97
2022-10-29T13:15:57.109Z,98557.88
2022-10-29T13:20:59.126Z,98549.50
2022-10-29T13:26:04.312Z,98544.78
2022-10-29T13:31:06.168Z,98539.28
2022-10-29T13:36:16.895Z,98526.19
2022-10-29T13:41:21.904Z,98519.66
2022-10-29T13:46:45.570Z,98512.50
2022-10-29T13:51:58.481Z,98503.47
2022-10-29T13:57:14.532Z,98497.16
2022-10-29T14:02:21.927Z,98496.31
2022-10-29T14:07:46.921Z,98477.94
2022-10-29T14:12:52.011Z,98479.78
2022-10-29T14:17:54.194Z,98476.09
2022-10-29T14:22:56.502Z,98465.31
2022-10-29T14:28:27.818Z,98468.53
2022-10-29T14:33:31.518Z,98461.59
2022-10-29T14:38:51.969Z,98447.25
2022-10-29T14:44:14.900Z,98437.66
2022-10-29T14:49:20.364Z,98432.78
2022-10-29T14:54:26.972Z,98420.69
2022-10-29T14:59:32.002Z,98414.13
2022-10-29T15:04:34.259Z,98403.09
2022-10-29T15:09:36.208Z,98396.97
2022-10-29T15:14:46.826Z,98392.03
2022-10-29T15:19:51.785Z,98378.53
2022-10-29T15:24:55.476Z,98369.59
2022-10-29T15:29:57.367Z,98369.22
2022-10-29T15:35:00.423Z,98363.69
2022-10-29T15:40:13.663Z,98365.53
2022-10-29T15:45:18.879Z,98359.19
2022-10-29T15:50:23.342Z,98343.25
2022-10-29T15:55:30.114Z,98333.19
2022-10-29T16:00:33.723Z,98333.78
2022-10-29T16:05:35.657Z,98317.63
2022-10-29T16:10:38.466Z,98311.88
2022-10-29T16:15:44.184Z,98308.78
2022-10-29T16:20:46.831Z,98299.16
2022-10-29T16:25:48.713Z,98294.44
2022-10-29T16:30:55.653Z,98296.28
2022-10-29T16:35:57.568Z,98282.50
2022-10-29T16:40:59.466Z,98273.50
2022-10-29T16:46:05.238Z,98264.16
2022-10-29T16:51:07.674Z,98263.56
2022-10-29T16:56:09.755Z,98235.56
2022-10-29T17:01:12.033Z,98233.94
2022-10-29T17:06:14.099Z,98224.31
2022-10-29T17:11:17.010Z,98216.72
2022-10-29T17:16:19.089Z,98209.13
2022-10-29T17:21:21.072Z,98196.28
2022-10-29T17:26:23.066Z,98187.63
2022-10-29T17:31:25.879Z,98176.63
2022-10-29T17:36:27.827Z,98189.09
2022-10-29T17:41:29.717Z,98174.84
2022-10-29T17:46:31.634Z,98151.94
2022-10-29T17:51:33.574Z,98146.78
2022-10-29T17:56:35.491Z,98131.44
2022-10-29T18:01:37.601Z,98122.44
2022-10-29T18:06:39.845Z,98114.22
2022-10-29T18:11:41.819Z,98106.38
2022-10-29T18:16:43.762Z,98106.75
2022-10-29T18:21:45.722Z,98096.34
2022-10-29T18:26:50.866Z,98082.00
2022-10-29T18:31:52.760Z,98075.44
2022-10-29T18:36:54.680Z,98059.03
2022-10-29T18:41:57.189Z,98060.28
2022-10-29T18:46:59.094Z,98053.34
2022-10-29T18:52:02.462Z,98048.63
2022-10-29T18:57:04.495Z,98033.34
2022-10-29T19:02:06.475Z,98042.94
2022-10-29T19:07:08.499Z,98039.69
2022-10-29T19:12:12.956Z,98030.91
2022-10-29T19:17:14.919Z,98022.31
2022-10-29T19:22:16.783Z,98017.72
2022-10-29T19:27:18.682Z,98020.13
2022-10-29T19:32:20.574Z,98012.13
2022-10-29T19:37:22.438Z,98013.97
2022-10-29T19:42:24.356Z,97999.91
2022-10-29T19:47:26.255Z,97986.38
2022-10-29T19:52:28.170Z,97981.63
2022-10-29T19:57:30.151Z,97977.56
2022-10-29T20:02:32.112Z,97958.63
2022-10-29T20:07:34.175Z,97952.06
2022-10-29T20:12:36.063Z,97926.59
2022-10-29T20:17:38.076Z,97920.03
2022-10-29T20:22:40.164Z,97906.38
2022-10-29T20:27:42.323Z,97904.44
2022-10-29T20:32:44.183Z,97886.03
2022-10-29T20:37:46.125Z,97870.09
2022-10-29T20:42:51.377Z,97857.84
2022-10-29T20:47:53.334Z,97850.91
2022-10-29T20:52:56.809Z,97843.94
2022-10-29T20:57:59.007Z,97827.78
2022-10-29T21:03:01.730Z,97814.03
2022-10-29T21:08:03.728Z,97809.53
2022-10-29T21:13:05.756Z,97795.28
2022-10-29T21:18:07.720Z,97781.09
2022-10-29T21:23:11.835Z,97775.09
2022-10-29T21:28:13.928Z,97764.53
2022-10-29T21:33:15.965Z,97768.00
2022-10-29T21:38:18.095Z,97760.28
2022-10-29T21:43:23.283Z,97746.75
2022-10-29T21:48:26.122Z,97751.94
2022-10-29T21:53:28.158Z,97735.19
2022-10-29T21:58:30.443Z,97728.72
2022-10-29T22:03:33.679Z,97724.19
2022-10-29T22:08:35.913Z,97715.19
2022-10-29T22:13:37.935Z,97717.50
2022-10-29T22:18:39.916Z,97703.38
2022-10-29T22:23:46.810Z,97689.28
2022-10-29T22:28:48.827Z,97683.63
2022-10-29T22:33:51.121Z,97689.53
2022-10-29T22:38:57.083Z,97676.47
2022-10-29T22:43:59.437Z,97673.59
2022-10-29T22:49:02.618Z,97655.78
2022-10-29T22:54:04.892Z,97662.00
2022-10-29T22:59:07.340Z,97654.13
2022-10-29T23:04:09.284Z,97643.81
2022-10-29T23:09:11.333Z,97636.41
2022-10-29T23:14:13.289Z,97635.97
2022-10-29T23:19:15.255Z,97624.00
2022-10-29T23:24:17.257Z,97616.38
2022-10-29T23:29:19.233Z,97614.53
2022-10-29T23:34:21.176Z,97607.44
2022-10-29T23:39:23.183Z,97600.28
2022-10-29T23:44:25.137Z,97604.31
2022-10-29T23:49:27.238Z,97583.69
2022-10-29T23:54:29.169Z,97584.59
2022-10-29T23:59:31.146Z,97585.72
