createdAt,value
2017-10-09T00:00:30.173Z,7.30
2017-10-09T00:01:30.267Z,7.34
2017-10-09T00:02:30.234Z,7.32
2017-10-09T00:03:30.270Z,7.40
2017-10-09T00:04:30.186Z,7.28
2017-10-09T00:05:30.149Z,7.23
2017-10-09T00:06:30.179Z,7.21
2017-10-09T00:07:30.188Z,7.25
2017-10-09T00:08:30.161Z,7.21
2017-10-09T00:09:30.228Z,7.07
2017-10-09T00:10:30.261Z,7.03
2017-10-09T00:11:30.212Z,7.00
2017-10-09T00:12:30.214Z,6.92
2017-10-09T00:13:30.311Z,6.84
2017-10-09T00:14:30.270Z,6.77
2017-10-09T00:15:30.168Z,6.71
2017-10-09T00:16:30.141Z,6.63
2017-10-09T00:17:30.174Z,6.57
2017-10-09T00:18:30.199Z,6.44
2017-10-09T00:19:30.203Z,6.38
2017-10-09T00:20:30.223Z,6.30
2017-10-09T00:21:30.176Z,6.30
2017-10-09T00:22:30.184Z,6.26
2017-10-09T00:23:30.269Z,6.25
2017-10-09T00:24:30.312Z,6.21
2017-10-09T00:25:30.986Z,6.15
2017-10-09T00:26:30.322Z,6.13
2017-10-09T00:27:30.426Z,6.05
2017-10-09T00:28:30.172Z,6.05
2017-10-09T00:29:30.990Z,6.05
2017-10-09T00:30:30.197Z,6.07
2017-10-09T00:31:30.997Z,6.11
2017-10-09T00:32:30.207Z,6.13
2017-10-09T00:33:30.166Z,6.11
2017-10-09T00:34:30.230Z,6.09
2017-10-09T00:35:30.194Z,5.96
2017-10-09T00:36:30.133Z,5.82
2017-10-09T00:37:30.176Z,5.73
2017-10-09T00:38:30.193Z,5.71
2017-10-09T00:39:30.699Z,5.71
2017-10-09T00:40:30.157Z,5.73
2017-10-09T00:41:30.232Z,5.76
2017-10-09T00:42:30.227Z,5.73
2017-10-09T00:43:30.164Z,5.78
2017-10-09T00:44:30.302Z,5.88
2017-10-09T00:45:30.263Z,5.88
2017-10-09T00:46:30.247Z,5.78
2017-10-09T00:47:30.216Z,5.77
2017-10-09T00:48:30.195Z,5.77
2017-10-09T00:49:30.180Z,5.84
2017-10-09T00:50:30.217Z,5.75
2017-10-09T00:51:30.243Z,5.67
2017-10-09T00:52:30.217Z,5.59
2017-10-09T00:53:30.307Z,5.53
2017-10-09T00:54:30.314Z,5.57
2017-10-09T00:55:30.292Z,5.61
2017-10-09T00:56:30.216Z,5.55
2017-10-09T00:57:30.202Z,5.42
2017-10-09T00:58:31.033Z,5.38
2017-10-09T00:59:30.164Z,5.48
2017-10-09T01:00:31.032Z,5.55
2017-10-09T01:01:30.154Z,5.51
2017-10-09T01:02:30.242Z,5.42
2017-10-09T01:03:30.178Z,5.42
2017-10-09T01:04:30.299Z,5.48
2017-10-09T01:05:30.288Z,5.57
2017-10-09T01:06:30.276Z,5.65
2017-10-09T01:07:30.294Z,5.63
2017-10-09T01:08:30.160Z,5.57
2017-10-09T01:09:30.206Z,5.57
2017-10-09T01:10:31.183Z,5.63
2017-10-09T01:11:30.164Z,5.76
2017-10-09T01:12:30.219Z,5.67
2017-10-09T01:13:30.144Z,5.52
2017-10-09T01:14:30.196Z,5.42
2017-10-09T01:15:30.207Z,5.38
2017-10-09T01:16:30.242Z,5.55
2017-10-09T01:17:30.151Z,5.61
2017-10-09T01:18:30.254Z,5.53
2017-10-09T01:19:30.289Z,5.40
2017-10-09T01:20:30.243Z,5.32
2017-10-09T01:21:30.183Z,5.28
2017-10-09T01:22:30.192Z,5.25
2017-10-09T01:23:30.211Z,5.23
2017-10-09T01:24:30.190Z,5.21
2017-10-09T01:25:30.245Z,5.15
2017-10-09T01:26:30.177Z,5.11
2017-10-09T01:27:31.572Z,5.07
2017-10-09T01:28:30.155Z,5.05
2017-10-09T01:29:30.590Z,5.00
2017-10-09T01:30:30.253Z,4.98
2017-10-09T01:31:30.628Z,4.90
2017-10-09T01:32:30.232Z,4.98
2017-10-09T01:33:30.200Z,4.98
2017-10-09T01:34:30.213Z,5.01
2017-10-09T01:35:30.198Z,5.03
2017-10-09T01:36:30.240Z,5.09
2017-10-09T01:37:30.182Z,5.07
2017-10-09T01:38:30.637Z,5.05
2017-10-09T01:39:30.125Z,5.05
2017-10-09T01:40:30.152Z,5.07
2017-10-09T01:41:30.263Z,5.13
2017-10-09T01:42:30.160Z,5.30
2017-10-09T01:43:30.251Z,5.48
2017-10-09T01:44:30.178Z,5.69
2017-10-09T01:45:30.233Z,5.73
2017-10-09T01:46:30.200Z,5.63
2017-10-09T01:47:30.179Z,5.69
2017-10-09T01:48:30.195Z,5.73
2017-10-09T01:49:30.177Z,5.76
2017-10-09T01:50:30.251Z,5.71
2017-10-09T01:51:31.110Z,5.65
2017-10-09T01:52:30.228Z,5.73
2017-10-09T01:53:30.191Z,5.67
2017-10-09T01:54:30.214Z,5.55
2017-10-09T01:55:30.220Z,5.42
2017-10-09T01:56:30.146Z,5.40
2017-10-09T01:57:30.388Z,5.48
2017-10-09T01:58:30.168Z,5.40
2017-10-09T01:59:30.191Z,5.34
2017-10-09T02:00:30.168Z,5.38
2017-10-09T02:01:30.201Z,5.46
2017-10-09T02:02:30.157Z,5.42
2017-10-09T02:03:30.144Z,5.28
2017-10-09T02:04:30.205Z,5.26
2017-10-09T02:05:30.200Z,5.23
2017-10-09T02:06:30.265Z,5.19
2017-10-09T02:07:30.175Z,5.09
2017-10-09T02:08:30.267Z,5.03
2017-10-09T02:09:30.131Z,4.90
2017-10-09T02:10:30.143Z,4.86
2017-10-09T02:11:30.223Z,4.84
2017-10-09T02:12:30.190Z,4.94
2017-10-09T02:13:30.249Z,5.01
2017-10-09T02:14:30.176Z,4.96
2017-10-09T02:15:30.101Z,4.84
2017-10-09T02:16:30.251Z,4.67
2017-10-09T02:17:30.643Z,4.61
2017-10-09T02:18:30.252Z,4.69
2017-10-09T02:19:30.123Z,4.71
2017-10-09T02:20:30.203Z,4.73
2017-10-09T02:21:30.103Z,4.86
2017-10-09T02:22:30.207Z,4.92
2017-10-09T02:23:30.150Z,4.88
2017-10-09T02:24:30.260Z,4.84
2017-10-09T02:25:30.149Z,4.80
2017-10-09T02:26:30.146Z,4.80
2017-10-09T02:27:30.190Z,4.86
2017-10-09T02:28:30.088Z,4.90
2017-10-09T02:29:30.203Z,4.90
2017-10-09T02:30:30.114Z,4.88
2017-10-09T02:31:30.197Z,4.88
2017-10-09T02:32:30.158Z,4.96
2017-10-09T02:33:30.123Z,5.00
2017-10-09T02:34:30.139Z,4.98
2017-10-09T02:35:30.157Z,5.03
2017-10-09T02:36:30.110Z,5.28
2017-10-09T02:37:30.207Z,5.67
2017-10-09T02:38:30.205Z,5.67
2017-10-09T02:39:30.169Z,5.63
2017-10-09T02:40:30.191Z,5.67
2017-10-09T02:41:30.175Z,5.77
2017-10-09T02:42:30.195Z,5.88
2017-10-09T02:43:30.167Z,5.98
2017-10-09T02:44:30.202Z,5.96
2017-10-09T02:45:30.128Z,5.98
2017-10-09T02:46:30.200Z,5.94
2017-10-09T02:47:30.215Z,5.98
2017-10-09T02:48:30.126Z,5.84
2017-10-09T02:49:30.116Z,5.79
2017-10-09T02:50:30.143Z,5.92
2017-10-09T02:51:30.144Z,5.92
2017-10-09T02:52:30.168Z,5.92
2017-10-09T02:53:30.283Z,5.80
2017-10-09T02:54:30.182Z,5.78
2017-10-09T02:55:30.084Z,5.71
2017-10-09T02:56:30.706Z,5.59
2017-10-09T02:57:30.155Z,5.53
2017-10-09T02:58:30.159Z,5.50
2017-10-09T02:59:30.188Z,5.53
2017-10-09T03:00:30.130Z,5.53
2017-10-09T03:01:30.173Z,5.51
2017-10-09T03:02:30.137Z,5.52
2017-10-09T03:03:30.148Z,5.55
2017-10-09T03:04:30.095Z,5.53
2017-10-09T03:05:31.730Z,5.50
2017-10-09T03:06:30.197Z,5.48
2017-10-09T03:07:30.167Z,5.46
2017-10-09T03:08:30.275Z,5.40
2017-10-09T03:09:30.175Z,5.32
2017-10-09T03:10:30.120Z,5.28
2017-10-09T03:11:30.153Z,5.21
2017-10-09T03:12:30.112Z,5.21
2017-10-09T03:13:30.218Z,5.21
2017-10-09T03:14:30.163Z,5.28
2017-10-09T03:15:30.171Z,5.23
2017-10-09T03:16:30.135Z,5.11
2017-10-09T03:17:30.145Z,5.15
2017-10-09T03:18:30.124Z,5.17
2017-10-09T03:19:30.161Z,5.07
2017-10-09T03:20:30.139Z,4.94
2017-10-09T03:21:30.147Z,4.92
2017-10-09T03:22:30.190Z,5.05
2017-10-09T03:23:30.737Z,5.05
2017-10-09T03:24:30.095Z,4.98
2017-10-09T03:25:30.858Z,5.01
2017-10-09T03:26:30.117Z,4.98
2017-10-09T03:27:30.159Z,4.92
2017-10-09T03:28:30.146Z,4.84
2017-10-09T03:29:30.095Z,4.86
2017-10-09T03:30:30.123Z,4.96
2017-10-09T03:31:30.138Z,5.05
2017-10-09T03:32:30.118Z,4.98
2017-10-09T03:33:30.115Z,4.90
2017-10-09T03:34:30.197Z,4.92
2017-10-09T03:35:30.079Z,4.98
2017-10-09T03:36:30.157Z,4.88
2017-10-09T03:37:30.106Z,4.77
2017-10-09T03:38:30.152Z,4.71
2017-10-09T03:39:30.765Z,4.69
2017-10-09T03:40:30.186Z,4.61
2017-10-09T03:41:30.151Z,4.55
2017-10-09T03:42:30.103Z,4.52
2017-10-09T03:43:30.112Z,4.52
2017-10-09T03:44:30.166Z,4.53
2017-10-09T03:45:30.081Z,4.50
2017-10-09T03:46:30.064Z,4.42
2017-10-09T03:47:30.185Z,4.42
2017-10-09T03:57:30.188Z,5.09
2017-10-09T03:58:30.063Z,5.09
2017-10-09T03:59:30.057Z,5.09
2017-10-09T04:00:30.120Z,5.13
2017-10-09T04:01:30.144Z,5.17
2017-10-09T04:02:30.063Z,5.11
2017-10-09T04:03:30.021Z,5.05
2017-10-09T04:04:30.035Z,5.07
2017-10-09T04:14:31.054Z,4.73
2017-10-09T04:15:30.130Z,4.71
2017-10-09T04:16:30.812Z,4.67
2017-10-09T04:17:30.029Z,4.61
2017-10-09T04:18:30.164Z,4.61
2017-10-09T04:19:30.043Z,4.57
2017-10-09T04:29:30.230Z,4.38
2017-10-09T04:30:31.060Z,4.46
2017-10-09T04:31:30.038Z,4.50
2017-10-09T04:32:30.096Z,4.52
2017-10-09T04:33:30.855Z,4.52
2017-10-09T04:34:30.024Z,4.46
2017-10-09T04:35:30.055Z,4.40
2017-10-09T04:36:30.056Z,4.34
2017-10-09T04:37:30.066Z,4.40
2017-10-09T04:38:30.849Z,4.48
2017-10-09T04:39:30.040Z,4.59
2017-10-09T04:40:30.008Z,4.65
2017-10-09T04:41:30.136Z,4.80
2017-10-09T04:42:30.092Z,4.98
2017-10-09T04:43:30.253Z,5.05
2017-10-09T04:44:30.103Z,4.94
2017-10-09T04:45:30.032Z,4.88
2017-10-09T04:46:30.065Z,4.94
2017-10-09T04:47:30.132Z,4.94
2017-10-09T04:57:30.699Z,4.13
2017-10-09T04:58:30.044Z,4.09
2017-10-09T04:59:30.035Z,4.07
2017-10-09T05:00:30.090Z,4.13
2017-10-09T05:01:30.066Z,4.17
2017-10-09T05:02:30.134Z,4.21
2017-10-09T05:03:30.943Z,4.30
2017-10-09T05:04:30.036Z,4.38
2017-10-09T05:05:30.044Z,4.46
2017-10-09T05:06:30.126Z,4.48
2017-10-09T05:07:30.086Z,4.44
2017-10-09T05:17:30.182Z,3.95
2017-10-09T05:27:30.174Z,4.51
2017-10-09T05:28:30.149Z,4.57
2017-10-09T05:29:30.011Z,4.61
2017-10-09T05:30:30.083Z,4.65
2017-10-09T05:31:30.012Z,4.80
2017-10-09T05:32:30.087Z,4.90
2017-10-09T05:42:30.119Z,4.82
2017-10-09T05:52:30.240Z,5.26
2017-10-09T06:02:30.199Z,5.57
2017-10-09T06:03:30.097Z,5.61
2017-10-09T06:04:30.039Z,5.63
2017-10-09T06:05:30.968Z,5.65
2017-10-09T06:06:30.000Z,5.61
2017-10-09T06:07:30.053Z,5.55
2017-10-09T06:08:30.098Z,5.55
2017-10-09T06:09:30.094Z,5.50
2017-10-09T06:19:30.033Z,5.69
2017-10-09T06:20:30.010Z,5.82
2017-10-09T06:21:30.095Z,5.96
2017-10-09T06:22:30.067Z,6.09
2017-10-09T06:23:30.040Z,6.19
2017-10-09T06:33:30.141Z,6.96
2017-10-09T06:43:30.182Z,7.26
2017-10-09T06:44:30.182Z,7.30
2017-10-09T06:54:30.121Z,7.46
2017-10-09T06:55:30.023Z,7.42
2017-10-09T07:05:30.150Z,8.27
2017-10-09T07:06:30.099Z,8.35
2017-10-09T07:16:30.096Z,8.53
2017-10-09T07:26:30.044Z,8.72
2017-10-09T07:27:30.590Z,8.75
2017-10-09T07:28:30.035Z,8.77
2017-10-09T07:29:29.984Z,8.81
2017-10-09T07:30:30.308Z,8.86
2017-10-09T07:40:30.044Z,10.10
2017-10-09T07:50:30.076Z,10.47
2017-10-09T07:51:29.998Z,10.40
2017-10-09T07:52:30.025Z,10.38
2017-10-09T07:53:29.997Z,10.36
2017-10-09T07:54:29.958Z,10.42
2017-10-09T08:04:30.165Z,10.47
2017-10-09T08:05:30.037Z,10.52
2017-10-09T08:06:30.002Z,10.57
2017-10-09T08:07:29.955Z,10.68
2017-10-09T08:08:29.942Z,10.85
2017-10-09T08:09:29.949Z,11.01
2017-10-09T08:10:29.922Z,11.14
2017-10-09T08:11:30.076Z,11.28
2017-10-09T08:12:30.064Z,11.39
2017-10-09T08:13:30.078Z,11.47
2017-10-09T08:14:30.004Z,11.51
2017-10-09T08:15:30.095Z,11.47
2017-10-09T08:16:30.076Z,11.38
2017-10-09T08:17:29.993Z,11.31
2017-10-09T08:18:29.997Z,11.25
2017-10-09T08:19:30.066Z,11.10
2017-10-09T08:20:29.989Z,10.97
2017-10-09T08:30:29.969Z,11.56
2017-10-09T08:31:30.040Z,11.64
2017-10-09T08:41:30.703Z,12.42
2017-10-09T08:42:30.009Z,12.46
2017-10-09T08:43:30.006Z,12.51
2017-10-09T08:44:30.004Z,12.52
2017-10-09T08:45:30.053Z,12.56
2017-10-09T08:46:29.916Z,12.56
2017-10-09T08:47:30.138Z,12.56
2017-10-09T08:48:30.004Z,12.63
2017-10-09T08:49:30.061Z,12.81
2017-10-09T08:50:29.987Z,12.97
2017-10-09T08:51:30.010Z,13.10
2017-10-09T08:52:29.946Z,13.14
2017-10-09T08:53:29.920Z,13.11
2017-10-09T08:54:29.900Z,13.10
2017-10-09T08:55:30.239Z,13.03
2017-10-09T08:56:29.919Z,12.97
2017-10-09T08:57:29.962Z,12.89
2017-10-09T08:58:29.956Z,12.84
2017-10-09T08:59:32.077Z,12.89
2017-10-09T09:00:30.870Z,12.92
2017-10-09T09:01:30.890Z,13.02
2017-10-09T09:02:31.424Z,12.97
2017-10-09T09:03:30.858Z,12.93
2017-10-09T09:04:30.954Z,13.01
2017-10-09T09:05:30.013Z,13.15
2017-10-09T09:06:29.930Z,13.22
2017-10-09T09:07:30.050Z,13.13
2017-10-09T09:08:29.919Z,13.06
2017-10-09T09:18:30.059Z,13.22
2017-10-09T09:19:29.970Z,13.27
2017-10-09T09:20:30.092Z,13.35
