createdAt,value
2017-02-26T00:01:14.106Z,0
2017-02-26T00:03:06.483Z,0
2017-02-26T00:05:13.703Z,0
2017-02-26T00:07:15.972Z,0
2017-02-26T00:09:18.245Z,0
2017-02-26T00:11:20.493Z,0
2017-02-26T00:13:22.844Z,0
2017-02-26T00:15:15.145Z,0
2017-02-26T00:17:17.582Z,0
2017-02-26T00:19:25.081Z,0
2017-02-26T00:21:27.501Z,0
2017-02-26T00:23:29.934Z,0
2017-02-26T00:25:27.217Z,0
2017-02-26T00:27:29.609Z,0
2017-02-26T00:29:42.186Z,0
2017-02-26T00:31:39.451Z,0
2017-02-26T00:33:36.745Z,0
2017-02-26T00:35:28.997Z,0
2017-02-26T00:37:31.290Z,0
2017-02-26T00:39:38.495Z,0
2017-02-26T00:41:40.700Z,0
2017-02-26T00:43:37.884Z,0
2017-02-26T00:45:25.184Z,0
2017-02-26T00:47:32.596Z,0
2017-02-26T00:49:34.775Z,0
2017-02-26T00:51:32.251Z,0
2017-02-26T00:53:44.502Z,0
2017-02-26T00:55:46.840Z,0
2017-02-26T00:57:54.079Z,0
2017-02-26T00:59:51.286Z,0
2017-02-26T01:01:48.605Z,0
2017-02-26T01:03:55.919Z,0
2017-02-26T01:05:53.166Z,0
2017-02-26T01:08:00.340Z,0
2017-02-26T01:10:02.715Z,0
2017-02-26T01:12:09.866Z,0
2017-02-26T01:14:07.180Z,0
2017-02-26T01:16:14.327Z,0
2017-02-26T01:18:16.498Z,0
2017-02-26T01:20:13.730Z,0
2017-02-26T01:22:26.019Z,0
2017-02-26T01:24:28.369Z,0
2017-02-26T01:26:25.618Z,0
2017-02-26T01:28:33.025Z,0
2017-02-26T01:30:35.261Z,0
2017-02-26T01:32:32.676Z,0
2017-02-26T01:34:30.043Z,0
2017-02-26T01:36:37.253Z,0
2017-02-26T01:38:44.410Z,0
2017-02-26T01:40:51.577Z,0
2017-02-26T01:42:53.787Z,0
2017-02-26T01:44:56.018Z,0
2017-02-26T01:46:53.237Z,0
2017-02-26T01:48:55.420Z,0
2017-02-26T01:50:52.711Z,0
2017-02-26T01:52:50.032Z,0
2017-02-26T01:54:52.283Z,0
2017-02-26T01:56:49.664Z,0
2017-02-26T01:58:52.041Z,0
2017-02-26T02:00:49.291Z,0
2017-02-26T02:02:46.586Z,0
2017-02-26T02:04:48.895Z,0
2017-02-26T02:06:41.124Z,0
2017-02-26T02:08:43.382Z,0
2017-02-26T02:10:50.961Z,0
2017-02-26T02:12:53.304Z,0
2017-02-26T02:14:45.569Z,0
2017-02-26T02:16:42.923Z,0
2017-02-26T02:18:48.412Z,0
2017-02-26T02:20:45.641Z,0
2017-02-26T02:22:47.887Z,0
2017-02-26T02:24:55.266Z,0
2017-02-26T02:26:52.701Z,0
2017-02-26T02:28:55.144Z,0
2017-02-26T02:31:02.399Z,0
2017-02-26T02:32:54.633Z,0
2017-02-26T02:34:51.936Z,0
2017-02-26T02:36:49.139Z,0
2017-02-26T02:38:46.360Z,0
2017-02-26T02:40:43.746Z,0
2017-02-26T02:42:50.937Z,0
2017-02-26T02:44:48.475Z,0
2017-02-26T02:46:50.651Z,0
2017-02-26T02:48:53.027Z,0
2017-02-26T02:51:00.469Z,0
2017-02-26T02:52:57.721Z,0
2017-02-26T02:54:59.929Z,0
2017-02-26T02:57:02.157Z,0
2017-02-26T02:59:09.423Z,0
2017-02-26T03:01:11.694Z,0
2017-02-26T03:03:09.046Z,0
2017-02-26T03:05:01.387Z,0
2017-02-26T03:07:08.885Z,0
2017-02-26T03:09:09.409Z,0
2017-02-26T03:13:15.657Z,0
2017-02-26T03:15:17.957Z,0
2017-02-26T03:17:20.148Z,0
2017-02-26T03:19:07.692Z,0
2017-02-26T03:21:20.096Z,0
2017-02-26T03:23:27.451Z,0
2017-02-26T03:25:29.794Z,0
2017-02-26T03:27:32.188Z,0
2017-02-26T03:29:24.522Z,0
2017-02-26T03:31:16.755Z,0
2017-02-26T03:33:18.959Z,0
2017-02-26T03:35:06.438Z,0
2017-02-26T03:36:58.798Z,0
2017-02-26T03:38:51.076Z,0
2017-02-26T03:40:48.447Z,0
2017-02-26T03:42:50.661Z,0
2017-02-26T03:44:47.955Z,0
2017-02-26T03:46:45.202Z,0
2017-02-26T03:48:42.368Z,0
2017-02-26T03:50:44.702Z,0
2017-02-26T03:52:45.513Z,0
2017-02-26T03:54:32.947Z,0
2017-02-26T03:56:30.366Z,0
2017-02-26T03:58:37.578Z,0
2017-02-26T04:00:34.943Z,0
2017-02-26T04:02:22.189Z,0
2017-02-26T04:04:14.444Z,0
2017-02-26T04:06:16.716Z,0
2017-02-26T04:08:18.919Z,0
2017-02-26T04:10:06.279Z,0
2017-02-26T04:11:58.580Z,0
2017-02-26T04:13:55.938Z,0
2017-02-26T04:16:03.367Z,0
2017-02-26T04:18:00.646Z,0
2017-02-26T04:19:48.063Z,0
2017-02-26T04:21:55.404Z,0
2017-02-26T04:23:42.766Z,0
2017-02-26T04:25:39.943Z,0
2017-02-26T04:27:32.412Z,0
2017-02-26T04:29:34.924Z,0
2017-02-26T04:31:32.296Z,0
2017-02-26T04:33:39.459Z,0
2017-02-26T04:35:33.107Z,0
2017-02-26T04:37:30.384Z,0
2017-02-26T04:39:38.155Z,0
2017-02-26T04:41:50.903Z,0
2017-02-26T04:43:43.333Z,0
2017-02-26T04:45:30.704Z,0
2017-02-26T04:47:28.166Z,0
2017-02-26T04:49:40.527Z,0
2017-02-26T04:51:47.934Z,0
2017-02-26T04:53:50.237Z,0
2017-02-26T04:55:37.633Z,0
2017-02-26T04:57:29.882Z,0
2017-02-26T04:59:37.092Z,0
2017-02-26T05:01:39.448Z,0
2017-02-26T05:03:36.771Z,0
2017-02-26T05:05:39.142Z,0
2017-02-26T05:07:41.512Z,0
2017-02-26T05:09:43.788Z,0
2017-02-26T05:11:41.055Z,0
2017-02-26T05:13:33.428Z,0
2017-02-26T05:15:20.692Z,0
2017-02-26T05:17:17.862Z,0
2017-02-26T05:19:20.120Z,0
2017-02-26T05:21:17.447Z,0
2017-02-26T05:23:09.813Z,0
2017-02-26T05:25:12.076Z,0
2017-02-26T05:27:19.421Z,0
2017-02-26T05:29:21.635Z,0
2017-02-26T05:31:23.943Z,0
2017-02-26T05:33:36.138Z,0
2017-02-26T05:35:34.075Z,4
2017-02-26T05:37:36.265Z,0
2017-02-26T05:39:43.653Z,8
2017-02-26T05:41:41.335Z,8
2017-02-26T05:43:28.588Z,8
2017-02-26T05:45:25.804Z,16
2017-02-26T05:47:28.224Z,20
2017-02-26T05:49:35.568Z,28
2017-02-26T05:51:38.044Z,44
2017-02-26T05:53:50.289Z,56
2017-02-26T05:55:42.680Z,72
2017-02-26T05:57:49.983Z,92
2017-02-26T05:59:52.389Z,120
2017-02-26T06:01:54.614Z,144
2017-02-26T06:03:47.050Z,176
2017-02-26T06:05:44.422Z,208
2017-02-26T06:07:36.684Z,240
2017-02-26T06:09:39.065Z,284
2017-02-26T06:11:46.383Z,332
2017-02-26T06:13:38.860Z,380
2017-02-26T06:15:36.485Z,436
2017-02-26T06:17:39.133Z,492
2017-02-26T06:19:31.516Z,556
2017-02-26T06:21:33.951Z,616
2017-02-26T06:23:41.190Z,672
2017-02-26T06:25:43.483Z,720
2017-02-26T06:27:40.963Z,764
2017-02-26T06:29:43.429Z,824
2017-02-26T06:31:40.773Z,892
2017-02-26T06:33:43.126Z,972
2017-02-26T06:35:45.554Z,1040
2017-02-26T06:37:43.105Z,1120
2017-02-26T06:39:40.332Z,1220
2017-02-26T06:41:37.822Z,1328
2017-02-26T06:43:35.099Z,1420
2017-02-26T06:45:42.363Z,1540
2017-02-26T06:47:44.824Z,1588
2017-02-26T06:49:47.259Z,1612
2017-02-26T06:51:49.894Z,1652
2017-02-26T06:53:57.186Z,1632
2017-02-26T06:55:55.663Z,1616
2017-02-26T06:57:57.945Z,1596
2017-02-26T06:59:50.410Z,1632
2017-02-26T07:01:55.249Z,1712
2017-02-26T07:03:58.928Z,1820
2017-02-26T07:05:58.080Z,1944
2017-02-26T07:08:02.043Z,2128
2017-02-26T07:09:54.374Z,2336
2017-02-26T07:12:02.989Z,2432
2017-02-26T07:14:00.271Z,2512
2017-02-26T07:16:02.548Z,2740
2017-02-26T07:17:54.951Z,2904
2017-02-26T07:19:57.229Z,3156
2017-02-26T07:22:04.745Z,3280
2017-02-26T07:24:07.146Z,3420
2017-02-26T07:26:09.725Z,3484
2017-02-26T07:28:12.466Z,3612
2017-02-26T07:30:19.802Z,3796
2017-02-26T07:32:32.104Z,4044
2017-02-26T07:34:24.592Z,4200
2017-02-26T07:36:26.811Z,4432
2017-02-26T07:38:32.438Z,4604
2017-02-26T07:40:29.743Z,4564
2017-02-26T07:42:27.006Z,4688
2017-02-26T07:44:24.447Z,4568
2017-02-26T07:46:31.652Z,4796
2017-02-26T07:48:24.031Z,4920
2017-02-26T07:50:26.468Z,5436
2017-02-26T07:52:23.791Z,5696
2017-02-26T07:54:11.194Z,5648
2017-02-26T07:55:53.696Z,5632
2017-02-26T07:57:51.009Z,5504
2017-02-26T07:59:43.330Z,5460
2017-02-26T08:01:40.902Z,5764
2017-02-26T08:03:33.348Z,6168
2017-02-26T08:05:40.920Z,6436
2017-02-26T08:07:38.249Z,6460
2017-02-26T08:09:35.856Z,6420
2017-02-26T08:11:33.172Z,6384
2017-02-26T08:15:36.065Z,6556
2017-02-26T08:17:43.205Z,7084
2017-02-26T08:19:52.159Z,7876
2017-02-26T08:21:54.978Z,8312
2017-02-26T08:24:02.349Z,8424
2017-02-26T08:26:04.600Z,8568
2017-02-26T08:27:57.020Z,8732
2017-02-26T08:30:05.684Z,8908
2017-02-26T08:32:03.781Z,9252
2017-02-26T08:34:06.004Z,9504
2017-02-26T08:35:58.581Z,9884
2017-02-26T08:38:00.779Z,10048
2017-02-26T08:40:08.168Z,10012
2017-02-26T08:41:55.595Z,10220
2017-02-26T08:43:49.205Z,10380
2017-02-26T08:45:36.644Z,10388
2017-02-26T08:47:43.888Z,10360
2017-02-26T08:49:51.127Z,10252
2017-02-26T08:51:53.631Z,9956
2017-02-26T08:54:01.222Z,9572
2017-02-26T08:56:28.530Z,8944
2017-02-26T08:59:16.920Z,8796
2017-02-26T09:02:05.509Z,9136
2017-02-26T09:04:57.391Z,9764
2017-02-26T09:07:48.081Z,10420
2017-02-26T09:10:42.343Z,11108
2017-02-26T09:13:24.052Z,11168
2017-02-26T09:16:16.402Z,10796
2017-02-26T09:19:06.907Z,10876
2017-02-26T09:21:50.570Z,11080
2017-02-26T09:24:35.630Z,10808
2017-02-26T09:27:24.133Z,12160
2017-02-26T09:30:13.772Z,25024
2017-02-26T09:33:03.572Z,17664
2017-02-26T09:35:40.736Z,17856
2017-02-26T09:38:26.462Z,36480
2017-02-26T09:41:16.514Z,29920
2017-02-26T09:44:08.643Z,19584
2017-02-26T09:46:46.470Z,17952
2017-02-26T09:48:38.880Z,21536
2017-02-26T09:50:36.297Z,23008
2017-02-26T09:52:38.463Z,19520
2017-02-26T09:54:26.085Z,19264
2017-02-26T09:56:33.685Z,16000
2017-02-26T09:58:31.197Z,17440
2017-02-26T10:00:33.679Z,16000
2017-02-26T10:02:36.225Z,18752
2017-02-26T10:04:33.589Z,28864
2017-02-26T10:06:41.066Z,28832
2017-02-26T10:08:48.675Z,39616
2017-02-26T10:11:01.105Z,26880
2017-02-26T10:13:08.360Z,19296
2017-02-26T10:15:10.631Z,21024
2017-02-26T10:17:12.870Z,21760
2017-02-26T10:19:10.432Z,26528
2017-02-26T10:21:17.789Z,31552
2017-02-26T10:23:25.271Z,26208
2017-02-26T10:25:27.720Z,24416
2017-02-26T10:27:30.075Z,20576
2017-02-26T10:29:27.678Z,25120
2017-02-26T10:31:30.028Z,24832
2017-02-26T10:33:32.312Z,23040
2017-02-26T10:35:24.647Z,22144
2017-02-26T10:37:31.991Z,24256
2017-02-26T10:39:30.480Z,30240
2017-02-26T10:41:22.843Z,32032
2017-02-26T10:43:10.254Z,34176
2017-02-26T10:45:07.703Z,31744
2017-02-26T10:47:05.128Z,27328
2017-02-26T10:49:12.495Z,24704
2017-02-26T10:50:54.971Z,19136
2017-02-26T10:52:52.318Z,19936
2017-02-26T10:56:55.340Z,19744
2017-02-26T10:58:52.661Z,22176
2017-02-26T11:00:59.987Z,22400
2017-02-26T11:02:52.747Z,22240
2017-02-26T11:05:00.051Z,26048
2017-02-26T11:06:57.386Z,28832
2017-02-26T11:08:59.713Z,28160
2017-02-26T11:11:07.682Z,30944
2017-02-26T11:13:05.210Z,30208
2017-02-26T11:15:12.855Z,27232
2017-02-26T11:17:20.222Z,21888
2017-02-26T11:19:27.908Z,20896
2017-02-26T11:21:40.158Z,21312
2017-02-26T11:23:42.542Z,24192
2017-02-26T11:25:49.920Z,25632
2017-02-26T11:27:52.417Z,23328
2017-02-26T11:29:55.726Z,22080
2017-02-26T11:31:58.013Z,22016
2017-02-26T11:33:55.760Z,24192
2017-02-26T11:35:58.274Z,28608
2017-02-26T11:38:00.904Z,29472
2017-02-26T11:40:03.860Z,27232
2017-02-26T11:42:00.526Z,31360
2017-02-26T11:43:58.469Z,41312
2017-02-26T11:46:10.788Z,37152
2017-02-26T11:48:08.283Z,34752
2017-02-26T11:50:10.738Z,27840
2017-02-26T11:52:18.212Z,26944
2017-02-26T11:56:16.144Z,24928
2017-02-26T11:58:23.404Z,27488
2017-02-26T12:00:20.766Z,25216
2017-02-26T12:02:28.468Z,22496
2017-02-26T12:04:36.294Z,22016
2017-02-26T12:06:38.790Z,21344
2017-02-26T12:08:36.264Z,21056
2017-02-26T12:10:33.690Z,20384
2017-02-26T12:12:21.198Z,20640
2017-02-26T12:14:18.492Z,20992
2017-02-26T12:16:15.820Z,18976
2017-02-26T12:18:18.128Z,18016
2017-02-26T12:20:10.545Z,16672
2017-02-26T12:22:22.934Z,15936
2017-02-26T12:24:20.340Z,15776
2017-02-26T12:26:22.726Z,14848
2017-02-26T12:28:25.112Z,13644
2017-02-26T12:30:12.949Z,13052
2017-02-26T12:32:05.289Z,12788
2017-02-26T12:34:13.336Z,12968
2017-02-26T12:36:45.239Z,13316
2017-02-26T12:38:42.572Z,13840
2017-02-26T12:40:50.198Z,14292
2017-02-26T12:42:43.009Z,13028
2017-02-26T12:44:50.392Z,12008
2017-02-26T12:46:57.973Z,11668
2017-02-26T12:49:10.403Z,11612
2017-02-26T12:51:03.167Z,11632
2017-02-26T12:53:00.525Z,11584
2017-02-26T12:54:52.988Z,11612
2017-02-26T12:56:52.864Z,11808
2017-02-26T12:58:50.279Z,12172
2017-02-26T13:00:52.751Z,12588
2017-02-26T13:02:50.201Z,13072
2017-02-26T13:04:57.596Z,13624
2017-02-26T13:06:54.963Z,14528
2017-02-26T13:08:57.308Z,16000
2017-02-26T13:10:59.686Z,16544
2017-02-26T13:13:07.132Z,17472
2017-02-26T13:15:09.982Z,16928
2017-02-26T13:17:14.301Z,17408
2017-02-26T13:19:12.203Z,16960
2017-02-26T13:21:14.918Z,16288
2017-02-26T13:23:12.337Z,16928
2017-02-26T13:25:19.710Z,17024
2017-02-26T13:27:12.025Z,17120
2017-02-26T13:29:14.482Z,16608
2017-02-26T13:31:16.948Z,15744
2017-02-26T13:33:14.364Z,16512
2017-02-26T13:35:17.062Z,15136
2017-02-26T13:37:14.395Z,13460
2017-02-26T13:39:16.788Z,12772
2017-02-26T13:41:19.351Z,11780
2017-02-26T13:43:16.692Z,10996
2017-02-26T13:45:19.567Z,10912
2017-02-26T13:47:26.056Z,10572
2017-02-26T13:49:23.356Z,10252
2017-02-26T13:51:21.085Z,10108
2017-02-26T13:53:28.575Z,10672
2017-02-26T13:55:30.915Z,11044
2017-02-26T13:57:33.500Z,11052
2017-02-26T13:59:35.907Z,10984
2017-02-26T14:01:33.622Z,10972
2017-02-26T14:03:31.195Z,10616
2017-02-26T14:05:28.634Z,10164
2017-02-26T14:07:26.097Z,9764
2017-02-26T14:09:23.436Z,9108
2017-02-26T14:11:25.668Z,8664
2017-02-26T14:13:23.170Z,8472
2017-02-26T14:15:15.656Z,8016
2017-02-26T14:17:13.102Z,7368
2017-02-26T14:19:05.537Z,6992
2017-02-26T14:21:12.942Z,6800
2017-02-26T14:23:10.424Z,6704
2017-02-26T14:25:12.897Z,6616
2017-02-26T14:27:05.365Z,6528
2017-02-26T14:29:02.698Z,6432
2017-02-26T14:31:05.163Z,6420
2017-02-26T14:33:12.441Z,6216
2017-02-26T14:35:14.802Z,6020
2017-02-26T14:37:22.248Z,5952
2017-02-26T14:39:24.747Z,5800
2017-02-26T14:41:17.054Z,5612
2017-02-26T14:43:09.497Z,5432
2017-02-26T14:45:06.835Z,5288
2017-02-26T14:47:14.224Z,5316
2017-02-26T14:49:27.098Z,5456
2017-02-26T14:51:34.568Z,5464
2017-02-26T14:53:36.936Z,5200
2017-02-26T14:55:39.232Z,4672
2017-02-26T14:57:36.767Z,4292
2017-02-26T14:59:44.194Z,4196
2017-02-26T15:01:46.435Z,4288
2017-02-26T15:03:43.813Z,4296
2017-02-26T15:05:46.326Z,4416
2017-02-26T15:07:38.843Z,4404
2017-02-26T15:09:47.581Z,4248
2017-02-26T15:11:55.040Z,4088
2017-02-26T15:13:57.315Z,3952
2017-02-26T15:16:04.726Z,3860
2017-02-26T15:18:12.479Z,3708
2017-02-26T15:20:19.836Z,3620
2017-02-26T15:22:02.302Z,3576
2017-02-26T15:24:14.681Z,3524
2017-02-26T15:26:07.188Z,3604
2017-02-26T15:28:09.553Z,3788
2017-02-26T15:30:11.814Z,3896
2017-02-26T15:34:10.239Z,4032
2017-02-26T15:36:22.698Z,4160
2017-02-26T15:38:35.194Z,4176
2017-02-26T15:40:32.752Z,4056
2017-02-26T15:42:40.189Z,3928
2017-02-26T15:44:42.797Z,3884
2017-02-26T15:46:50.429Z,3864
2017-02-26T15:48:52.871Z,3684
2017-02-26T15:50:55.345Z,3444
2017-02-26T15:52:57.694Z,3324
2017-02-26T15:55:05.106Z,3248
2017-02-26T15:57:07.588Z,3152
2017-02-26T15:59:14.937Z,2992
2017-02-26T16:01:17.260Z,2816
2017-02-26T16:03:19.561Z,2664
2017-02-26T16:05:07.012Z,2556
2017-02-26T16:07:04.304Z,2420
2017-02-26T16:09:01.720Z,2240
2017-02-26T16:10:58.976Z,2040
2017-02-26T16:13:01.396Z,1836
2017-02-26T16:14:58.899Z,1620
2017-02-26T16:16:51.471Z,1480
2017-02-26T16:18:48.951Z,1372
2017-02-26T16:20:41.330Z,1324
2017-02-26T16:22:48.681Z,1300
2017-02-26T16:24:46.083Z,1280
2017-02-26T16:26:43.367Z,1204
2017-02-26T16:28:35.781Z,1072
2017-02-26T16:30:38.422Z,952
2017-02-26T16:32:30.729Z,852
2017-02-26T16:34:28.014Z,740
2017-02-26T16:36:20.413Z,668
2017-02-26T16:38:27.793Z,608
2017-02-26T16:42:25.917Z,468
2017-02-26T16:44:33.249Z,400
2017-02-26T16:46:45.879Z,340
2017-02-26T16:48:38.506Z,300
2017-02-26T16:50:45.760Z,260
2017-02-26T16:52:48.327Z,240
2017-02-26T16:54:50.776Z,232
2017-02-26T16:56:38.227Z,204
2017-02-26T16:58:40.713Z,168
2017-02-26T17:00:47.954Z,124
2017-02-26T17:02:40.479Z,96
2017-02-26T17:04:37.936Z,68
2017-02-26T17:06:30.374Z,48
2017-02-26T17:08:37.572Z,36
2017-02-26T17:10:39.851Z,24
2017-02-26T17:12:37.233Z,16
2017-02-26T17:14:44.781Z,12
2017-02-26T17:16:42.242Z,8
2017-02-26T17:18:49.493Z,8
2017-02-26T17:20:51.916Z,4
2017-02-26T17:22:44.482Z,4
2017-02-26T17:24:36.815Z,0
2017-02-26T17:26:24.071Z,4
2017-02-26T17:28:31.331Z,0
2017-02-26T17:30:28.593Z,0
2017-02-26T17:32:25.845Z,0
2017-02-26T17:34:23.242Z,0
2017-02-26T17:36:10.575Z,0
2017-02-26T17:38:07.795Z,0
2017-02-26T17:40:10.035Z,0
2017-02-26T17:42:07.381Z,0
2017-02-26T17:44:09.635Z,0
2017-02-26T17:46:16.974Z,0
2017-02-26T17:48:19.246Z,0
2017-02-26T17:50:18.817Z,0
2017-02-26T17:52:16.441Z,0
2017-02-26T17:54:18.718Z,0
2017-02-26T17:56:11.180Z,0
2017-02-26T17:58:03.710Z,0
2017-02-26T18:00:01.108Z,0
2017-02-26T18:02:08.404Z,0
2017-02-26T18:04:10.708Z,0
2017-02-26T18:06:07.994Z,0
2017-02-26T18:08:05.301Z,0
2017-02-26T18:09:47.719Z,0
2017-02-26T18:11:44.955Z,0
2017-02-26T18:13:32.315Z,0
2017-02-26T18:15:29.872Z,0
2017-02-26T18:17:27.225Z,0
2017-02-26T18:19:34.546Z,0
2017-02-26T18:21:36.962Z,0
2017-02-26T18:23:44.264Z,0
2017-02-26T18:25:46.793Z,0
2017-02-26T18:27:49.511Z,0
2017-02-26T18:30:01.937Z,0
2017-02-26T18:31:59.251Z,0
2017-02-26T18:34:04.899Z,0
2017-02-26T18:36:12.141Z,0
2017-02-26T18:38:09.446Z,0
2017-02-26T18:40:11.695Z,0
2017-02-26T18:42:14.154Z,0
2017-02-26T18:44:11.447Z,0
2017-02-26T18:46:13.748Z,0
2017-02-26T18:48:11.010Z,0
2017-02-26T18:49:58.667Z,0
2017-02-26T18:51:56.215Z,0
2017-02-26T18:54:03.408Z,0
2017-02-26T18:56:10.639Z,0
2017-02-26T18:58:12.992Z,0
2017-02-26T19:00:15.510Z,0
2017-02-26T19:02:17.786Z,0
2017-02-26T19:04:20.215Z,0
2017-02-26T19:06:12.585Z,0
2017-02-26T19:08:19.808Z,0
2017-02-26T19:10:12.232Z,0
2017-02-26T19:12:19.616Z,0
2017-02-26T19:14:07.137Z,0
2017-02-26T19:16:09.597Z,0
2017-02-26T19:18:11.942Z,0
2017-02-26T19:20:04.224Z,0
2017-02-26T19:22:16.446Z,0
2017-02-26T19:24:17.138Z,0
2017-02-26T19:26:24.424Z,0
2017-02-26T19:28:26.739Z,0
2017-02-26T19:30:24.027Z,0
2017-02-26T19:32:26.560Z,0
2017-02-26T19:34:14.013Z,0
2017-02-26T19:36:11.343Z,0
2017-02-26T19:38:13.622Z,0
2017-02-26T19:40:15.977Z,0
2017-02-26T19:42:23.723Z,0
2017-02-26T19:44:36.024Z,0
2017-02-26T19:46:43.857Z,0
2017-02-26T19:48:46.255Z,0
2017-02-26T19:50:53.539Z,0
2017-02-26T19:52:46.082Z,0
2017-02-26T19:54:53.358Z,0
2017-02-26T19:56:55.802Z,0
2017-02-26T19:59:08.045Z,0
2017-02-26T20:01:05.424Z,0
2017-02-26T20:02:52.826Z,0
2017-02-26T20:05:00.128Z,0
2017-02-26T20:07:07.564Z,0
2017-02-26T20:09:04.958Z,0
2017-02-26T20:10:57.283Z,0
2017-02-26T20:12:59.783Z,0
2017-02-26T20:14:57.187Z,0
2017-02-26T20:16:59.433Z,0
2017-02-26T20:19:01.744Z,0
2017-02-26T20:20:59.059Z,0
2017-02-26T20:22:56.531Z,0
2017-02-26T20:24:49.084Z,0
2017-02-26T20:26:51.743Z,0
2017-02-26T20:28:49.285Z,0
2017-02-26T20:31:01.655Z,0
2017-02-26T20:32:54.093Z,0
2017-02-26T20:34:46.488Z,0
2017-02-26T20:36:48.869Z,0
2017-02-26T20:38:46.166Z,0
2017-02-26T20:40:38.628Z,0
2017-02-26T20:42:46.152Z,0
2017-02-26T20:44:43.466Z,0
2017-02-26T20:46:55.703Z,0
2017-02-26T20:48:48.159Z,0
2017-02-26T20:50:55.429Z,0
2017-02-26T20:52:52.984Z,0
2017-02-26T20:54:50.234Z,0
2017-02-26T20:57:02.619Z,0
2017-02-26T20:59:09.903Z,0
2017-02-26T21:00:57.422Z,0
2017-02-26T21:03:04.923Z,0
2017-02-26T21:05:07.281Z,0
2017-02-26T21:07:19.687Z,0
2017-02-26T21:09:11.988Z,0
2017-02-26T21:11:04.441Z,0
2017-02-26T21:13:06.924Z,0
2017-02-26T21:15:14.241Z,0
2017-02-26T21:17:21.452Z,0
2017-02-26T21:19:28.839Z,0
2017-02-26T21:21:31.178Z,0
2017-02-26T21:23:43.445Z,0
2017-02-26T21:25:35.726Z,0
2017-02-26T21:27:38.024Z,0
2017-02-26T21:29:40.477Z,0
2017-02-26T21:31:47.967Z,0
2017-02-26T21:33:40.311Z,0
2017-02-26T21:35:37.656Z,0
2017-02-26T21:37:25.204Z,0
2017-02-26T21:39:22.602Z,0
2017-02-26T21:41:10.074Z,0
2017-02-26T21:43:20.801Z,0
2017-02-26T21:45:18.058Z,0
2017-02-26T21:47:20.547Z,0
2017-02-26T21:49:22.894Z,0
2017-02-26T21:51:20.609Z,0
2017-02-26T21:53:18.733Z,0
2017-02-26T21:55:26.698Z,0
2017-02-26T21:57:19.164Z,0
2017-02-26T21:59:26.584Z,0
2017-02-26T22:01:18.998Z,0
2017-02-26T22:03:16.373Z,0
2017-02-26T22:05:20.742Z,0
2017-02-26T22:07:28.188Z,0
2017-02-26T22:09:25.710Z,0
2017-02-26T22:11:37.988Z,0
2017-02-26T22:13:50.353Z,0
2017-02-26T22:15:52.897Z,0
2017-02-26T22:17:57.244Z,0
2017-02-26T22:19:54.563Z,0
2017-02-26T22:21:46.895Z,0
2017-02-26T22:23:59.134Z,0
2017-02-26T22:25:41.638Z,0
2017-02-26T22:27:38.960Z,0
2017-02-26T22:29:41.275Z,0
2017-02-26T22:31:53.517Z,0
2017-02-26T22:34:00.756Z,0
2017-02-26T22:36:07.903Z,0
2017-02-26T22:38:15.174Z,0
2017-02-26T22:40:17.410Z,0
2017-02-26T22:42:24.601Z,0
2017-02-26T22:44:22.023Z,0
2017-02-26T22:46:19.631Z,0
2017-02-26T22:48:17.180Z,0
2017-02-26T22:50:14.754Z,0
2017-02-26T22:52:17.493Z,0
2017-02-26T22:54:20.289Z,0
2017-02-26T22:56:28.694Z,0
2017-02-26T22:58:35.937Z,0
2017-02-26T23:00:43.995Z,0
2017-02-26T23:02:56.459Z,0
2017-02-26T23:04:58.808Z,0
2017-02-26T23:06:46.118Z,0
2017-02-26T23:08:38.331Z,0
2017-02-26T23:10:45.629Z,0
2017-02-26T23:12:52.955Z,0
2017-02-26T23:14:50.157Z,0
2017-02-26T23:16:47.510Z,0
2017-02-26T23:18:39.907Z,0
2017-02-26T23:20:32.346Z,0
2017-02-26T23:22:24.643Z,0
2017-02-26T23:24:27.015Z,0
2017-02-26T23:26:34.460Z,0
2017-02-26T23:28:41.897Z,0
2017-02-26T23:30:54.272Z,0
2017-02-26T23:32:46.665Z,0
2017-02-26T23:34:49.073Z,0
2017-02-26T23:36:51.499Z,0
2017-02-26T23:38:53.828Z,0
2017-02-26T23:40:51.190Z,0
2017-02-26T23:42:38.741Z,0
2017-02-26T23:44:40.950Z,0
2017-02-26T23:46:48.072Z,0
2017-02-26T23:48:45.360Z,0
2017-02-26T23:50:52.733Z,0
2017-02-26T23:52:55.126Z,0
2017-02-26T23:54:57.429Z,0
2017-02-26T23:56:59.616Z,0
2017-02-26T23:58:51.924Z,0
