createdAt,value
2022-12-18T00:02:53.086Z,3.92
2022-12-18T00:06:07.927Z,3.90
2022-12-18T00:09:14.340Z,3.86
2022-12-18T00:12:20.852Z,3.86
2022-12-18T00:15:26.003Z,3.85
2022-12-18T00:18:31.090Z,3.86
2022-12-18T00:21:36.544Z,3.82
2022-12-18T00:24:42.481Z,3.77
2022-12-18T00:27:50.537Z,3.74
2022-12-18T00:30:59.817Z,3.71
2022-12-18T00:34:06.648Z,3.72
2022-12-18T00:37:16.889Z,3.72
2022-12-18T00:40:26.361Z,3.73
2022-12-18T00:43:32.580Z,3.75
2022-12-18T00:46:38.801Z,3.75
2022-12-18T00:49:45.140Z,3.75
2022-12-18T00:52:51.976Z,3.79
2022-12-18T00:55:57.939Z,3.83
2022-12-18T00:59:02.953Z,3.83
2022-12-18T01:02:11.543Z,3.84
2022-12-18T01:05:18.485Z,3.84
2022-12-18T01:08:24.942Z,3.86
2022-12-18T01:11:33.126Z,3.91
2022-12-18T01:14:41.080Z,3.88
2022-12-18T01:17:47.083Z,3.85
2022-12-18T01:20:54.103Z,3.76
2022-12-18T01:24:02.772Z,3.70
2022-12-18T01:27:08.596Z,3.63
2022-12-18T01:30:14.680Z,3.58
2022-12-18T01:33:23.511Z,3.52
2022-12-18T01:36:39.449Z,3.47
2022-12-18T01:39:44.874Z,3.44
2022-12-18T01:42:54.907Z,3.46
2022-12-18T01:46:01.167Z,3.49
2022-12-18T01:49:11.809Z,3.47
2022-12-18T01:52:17.984Z,3.42
2022-12-18T01:55:24.736Z,3.43
2022-12-18T01:58:31.168Z,3.44
2022-12-18T02:01:38.264Z,3.44
2022-12-18T02:04:49.380Z,3.41
2022-12-18T02:08:20.754Z,3.38
2022-12-18T02:11:35.545Z,3.37
2022-12-18T02:15:01.377Z,3.35
2022-12-18T02:18:18.177Z,3.35
2022-12-18T02:21:29.628Z,3.30
2022-12-18T02:25:08.656Z,3.25
2022-12-18T02:28:16.385Z,3.28
2022-12-18T02:31:27.686Z,3.28
2022-12-18T02:34:35.502Z,3.25
2022-12-18T02:37:43.749Z,3.23
2022-12-18T02:40:53.194Z,3.18
2022-12-18T02:44:03.972Z,3.15
2022-12-18T02:47:10.243Z,3.15
2022-12-18T02:50:51.133Z,3.15
2022-12-18T02:54:01.896Z,3.14
2022-12-18T02:57:09.577Z,3.12
2022-12-18T03:00:32.860Z,3.12
2022-12-18T03:03:53.219Z,3.08
2022-12-18T03:07:03.009Z,3.07
2022-12-18T03:10:08.485Z,3.06
2022-12-18T03:13:23.272Z,3.05
2022-12-18T03:16:32.375Z,3.07
2022-12-18T03:19:39.665Z,3.11
2022-12-18T03:22:45.587Z,3.10
2022-12-18T03:25:51.306Z,3.13
2022-12-18T03:29:11.448Z,3.14
2022-12-18T03:32:21.396Z,3.14
2022-12-18T03:35:27.343Z,3.13
2022-12-18T03:38:32.138Z,3.12
2022-12-18T03:42:01.483Z,3.11
2022-12-18T03:45:26.051Z,3.11
2022-12-18T03:48:56.560Z,3.09
2022-12-18T03:52:21.903Z,3.09
2022-12-18T03:55:29.435Z,3.08
2022-12-18T03:58:39.224Z,3.05
2022-12-18T04:01:53.634Z,3.02
2022-12-18T04:05:00.681Z,2.97
2022-12-18T04:08:05.797Z,2.96
2022-12-18T04:11:13.718Z,2.92
2022-12-18T04:14:20.197Z,2.91
2022-12-18T04:17:27.751Z,2.87
2022-12-18T04:20:33.720Z,2.85
2022-12-18T04:23:40.301Z,2.82
2022-12-18T04:26:49.031Z,2.79
2022-12-18T04:29:56.605Z,2.77
2022-12-18T04:33:02.026Z,2.77
2022-12-18T04:36:06.866Z,2.80
2022-12-18T04:39:12.431Z,2.82
2022-12-18T04:42:20.930Z,2.82
2022-12-18T04:45:26.692Z,2.79
2022-12-18T04:48:32.723Z,2.77
2022-12-18T04:51:40.804Z,2.73
2022-12-18T04:54:48.514Z,2.65
2022-12-18T04:57:55.458Z,2.60
2022-12-18T05:01:00.619Z,2.58
2022-12-18T05:04:08.448Z,2.52
2022-12-18T05:07:14.924Z,2.50
2022-12-18T05:10:21.273Z,2.47
2022-12-18T05:13:26.965Z,2.46
2022-12-18T05:16:33.713Z,2.43
2022-12-18T05:19:39.867Z,2.41
2022-12-18T05:22:45.699Z,2.36
2022-12-18T05:25:51.852Z,2.33
2022-12-18T05:28:57.361Z,2.32
2022-12-18T05:32:02.402Z,2.29
2022-12-18T05:35:07.115Z,2.24
2022-12-18T05:38:13.041Z,2.25
2022-12-18T05:41:19.018Z,2.21
2022-12-18T05:44:24.101Z,2.20
2022-12-18T05:47:30.031Z,2.16
2022-12-18T05:50:35.365Z,2.15
2022-12-18T05:53:43.677Z,2.12
2022-12-18T05:56:50.935Z,2.06
2022-12-18T05:59:57.432Z,2.00
2022-12-18T06:03:05.378Z,2.01
2022-12-18T06:06:11.166Z,2.05
2022-12-18T06:09:19.723Z,2.10
2022-12-18T06:12:27.161Z,2.13
2022-12-18T06:15:32.867Z,2.15
2022-12-18T06:18:38.564Z,2.17
2022-12-18T06:21:43.432Z,2.18
2022-12-18T06:24:48.829Z,2.19
2022-12-18T06:27:54.308Z,2.17
2022-12-18T06:31:01.624Z,2.20
2022-12-18T06:34:07.938Z,2.21
2022-12-18T06:37:14.252Z,2.21
2022-12-18T06:40:22.023Z,2.19
2022-12-18T06:43:29.478Z,2.21
2022-12-18T06:46:36.515Z,2.21
2022-12-18T06:49:43.209Z,2.17
2022-12-18T06:52:48.902Z,2.08
2022-12-18T06:55:54.713Z,1.97
2022-12-18T06:59:00.419Z,1.91
2022-12-18T07:02:05.539Z,1.85
2022-12-18T07:05:12.295Z,1.81
2022-12-18T07:08:17.544Z,1.80
2022-12-18T07:11:24.745Z,1.85
2022-12-18T07:14:30.921Z,1.81
2022-12-18T07:17:37.003Z,1.78
2022-12-18T07:20:42.802Z,1.77
2022-12-18T07:23:50.107Z,1.75
2022-12-18T07:26:55.890Z,1.77
2022-12-18T07:30:02.602Z,1.76
2022-12-18T07:33:09.460Z,1.76
2022-12-18T07:36:19.159Z,1.75
2022-12-18T07:39:20.313Z,1.72
2022-12-18T07:42:24.874Z,1.71
2022-12-18T07:45:19.524Z,1.72
2022-12-18T07:48:18.129Z,1.75
2022-12-18T07:51:24.950Z,1.77
2022-12-18T07:54:30.348Z,1.77
2022-12-18T07:57:56.373Z,1.72
2022-12-18T08:00:43.717Z,1.74
2022-12-18T08:03:52.795Z,1.75
2022-12-18T08:06:59.441Z,1.77
2022-12-18T08:10:07.038Z,1.75
2022-12-18T08:13:15.196Z,1.70
2022-12-18T08:16:23.424Z,1.69
2022-12-18T08:19:29.230Z,1.73
2022-12-18T08:22:34.633Z,1.73
2022-12-18T08:25:42.685Z,1.72
2022-12-18T08:28:48.660Z,1.75
2022-12-18T08:31:56.436Z,1.74
2022-12-18T08:35:03.062Z,1.77
2022-12-18T08:38:08.248Z,1.77
2022-12-18T08:41:20.338Z,1.73
2022-12-18T08:44:45.300Z,1.67
2022-12-18T08:47:51.369Z,1.66
2022-12-18T08:50:58.851Z,1.64
2022-12-18T08:54:06.503Z,1.60
2022-12-18T08:57:12.005Z,1.57
2022-12-18T09:00:20.681Z,1.54
2022-12-18T09:03:33.170Z,1.52
2022-12-18T09:06:38.822Z,1.53
2022-12-18T09:09:46.893Z,1.55
2022-12-18T09:12:54.698Z,1.53
2022-12-18T09:16:06.151Z,1.51
2022-12-18T09:19:12.843Z,1.46
2022-12-18T09:22:18.522Z,1.43
2022-12-18T09:25:23.674Z,1.42
2022-12-18T09:28:29.823Z,1.39
2022-12-18T09:31:36.325Z,1.37
2022-12-18T09:34:42.156Z,1.36
2022-12-18T09:37:51.208Z,1.36
2022-12-18T09:41:07.479Z,1.34
2022-12-18T09:44:17.684Z,1.29
2022-12-18T09:47:32.423Z,1.23
2022-12-18T09:50:48.355Z,1.21
2022-12-18T09:53:56.342Z,1.19
2022-12-18T09:57:02.244Z,1.15
2022-12-18T10:00:26.826Z,1.11
2022-12-18T10:03:35.004Z,1.01
2022-12-18T10:06:58.598Z,0.94
2022-12-18T10:10:25.197Z,0.87
2022-12-18T10:13:45.549Z,0.79
2022-12-18T10:17:07.172Z,0.75
2022-12-18T10:20:32.959Z,0.69
2022-12-18T10:23:59.973Z,0.67
2022-12-18T10:27:05.325Z,0.67
2022-12-18T10:30:11.400Z,0.62
2022-12-18T10:33:20.268Z,0.56
2022-12-18T10:36:27.158Z,0.53
2022-12-18T10:39:38.088Z,0.50
2022-12-18T10:42:44.281Z,0.46
2022-12-18T10:45:50.836Z,0.41
2022-12-18T10:49:09.757Z,0.43
2022-12-18T10:52:42.052Z,0.39
2022-12-18T10:55:53.699Z,0.33
2022-12-18T10:58:59.154Z,0.30
2022-12-18T11:02:09.928Z,0.27
2022-12-18T11:05:16.637Z,0.27
2022-12-18T11:08:25.286Z,0.24
2022-12-18T11:11:30.537Z,0.22
2022-12-18T11:14:34.270Z,0.21
2022-12-18T11:17:45.317Z,0.20
2022-12-18T11:20:55.539Z,0.14
2022-12-18T11:24:07.703Z,0.09
2022-12-18T11:27:17.308Z,0.07
2022-12-18T11:30:19.871Z,-0.02
2022-12-18T11:33:21.829Z,-0.09
2022-12-18T11:36:21.406Z,-0.16
2022-12-18T11:39:12.444Z,-0.20
2022-12-18T11:42:35.354Z,-0.27
2022-12-18T11:45:33.749Z,-0.32
2022-12-18T11:48:51.272Z,-0.42
2022-12-18T11:51:56.040Z,-0.44
2022-12-18T11:55:02.156Z,-0.46
2022-12-18T11:58:31.492Z,-0.47
2022-12-18T12:01:44.963Z,-0.51
2022-12-18T12:05:17.970Z,-0.53
2022-12-18T12:09:16.081Z,-0.54
2022-12-18T12:12:36.397Z,-0.56
2022-12-18T12:16:16.249Z,-0.64
2022-12-18T12:20:12.576Z,-0.67
2022-12-18T12:23:55.934Z,-0.67
2022-12-18T12:27:23.881Z,-0.64
2022-12-18T12:30:41.730Z,-0.63
2022-12-18T12:34:04.945Z,-0.64
2022-12-18T12:37:34.152Z,-0.68
2022-12-18T12:40:52.677Z,-0.73
2022-12-18T12:43:59.235Z,-0.80
2022-12-18T12:47:06.049Z,-0.84
2022-12-18T12:50:13.867Z,-0.87
2022-12-18T12:53:21.622Z,-0.82
2022-12-18T12:56:33.013Z,-0.76
2022-12-18T13:00:05.795Z,-0.71
2022-12-18T13:03:50.449Z,-0.70
2022-12-18T13:07:06.725Z,-0.73
2022-12-18T13:10:38.087Z,-0.81
2022-12-18T13:13:43.986Z,-0.84
2022-12-18T13:16:52.258Z,-0.88
2022-12-18T13:19:59.062Z,-0.92
2022-12-18T13:23:05.514Z,-0.97
2022-12-18T13:26:14.777Z,-0.98
2022-12-18T13:29:21.760Z,-0.97
2022-12-18T13:32:40.038Z,-0.98
2022-12-18T13:36:04.562Z,-0.97
2022-12-18T13:39:35.209Z,-0.98
2022-12-18T13:43:07.537Z,-1.04
2022-12-18T13:46:20.219Z,-1.07
2022-12-18T13:49:34.031Z,-1.08
2022-12-18T13:52:50.775Z,-1.11
2022-12-18T13:55:58.101Z,-1.15
2022-12-18T13:59:23.287Z,-1.17
2022-12-18T14:02:32.754Z,-1.19
2022-12-18T14:05:47.911Z,-1.20
2022-12-18T14:08:56.777Z,-1.24
2022-12-18T14:12:07.978Z,-1.25
2022-12-18T14:15:15.219Z,-1.27
2022-12-18T14:18:38.684Z,-1.28
2022-12-18T14:21:45.257Z,-1.23
2022-12-18T14:24:52.267Z,-1.20
2022-12-18T14:28:07.821Z,-1.26
2022-12-18T14:31:13.318Z,-1.27
2022-12-18T14:34:19.816Z,-1.32
2022-12-18T14:37:30.647Z,-1.38
2022-12-18T14:40:35.914Z,-1.42
2022-12-18T14:43:42.860Z,-1.44
2022-12-18T14:47:00.695Z,-1.39
2022-12-18T14:50:06.903Z,-1.38
2022-12-18T14:53:11.934Z,-1.40
2022-12-18T14:56:39.095Z,-1.39
2022-12-18T14:59:44.725Z,-1.40
2022-12-18T15:02:51.155Z,-1.42
2022-12-18T15:05:57.396Z,-1.42
2022-12-18T15:09:05.960Z,-1.41
2022-12-18T15:12:13.603Z,-1.40
2022-12-18T15:15:20.925Z,-1.42
2022-12-18T15:18:49.286Z,-1.48
2022-12-18T15:22:04.433Z,-1.52
2022-12-18T15:25:06.367Z,-1.52
2022-12-18T15:28:11.341Z,-1.49
2022-12-18T15:31:33.334Z,-1.51
2022-12-18T15:34:38.981Z,-1.54
2022-12-18T15:37:44.323Z,-1.55
2022-12-18T15:40:52.565Z,-1.55
2022-12-18T15:43:58.379Z,-1.55
2022-12-18T15:47:06.385Z,-1.58
2022-12-18T15:50:12.791Z,-1.61
2022-12-18T15:53:18.579Z,-1.60
2022-12-18T15:56:45.143Z,-1.59
2022-12-18T15:59:50.834Z,-1.60
2022-12-18T16:02:59.085Z,-1.63
2022-12-18T16:06:07.204Z,-1.64
2022-12-18T16:09:14.330Z,-1.64
2022-12-18T16:12:20.640Z,-1.63
2022-12-18T16:15:28.060Z,-1.64
2022-12-18T16:18:34.249Z,-1.65
2022-12-18T16:21:41.476Z,-1.66
2022-12-18T16:24:49.756Z,-1.66
2022-12-18T16:27:55.830Z,-1.62
2022-12-18T16:31:03.639Z,-1.61
2022-12-18T16:34:42.760Z,-1.57
2022-12-18T16:37:49.801Z,-1.53
2022-12-18T16:41:13.993Z,-1.51
2022-12-18T16:44:21.994Z,-1.48
2022-12-18T16:47:28.745Z,-1.47
2022-12-18T16:50:36.788Z,-1.43
2022-12-18T16:53:44.705Z,-1.44
2022-12-18T16:56:52.081Z,-1.46
2022-12-18T17:00:04.466Z,-1.45
2022-12-18T17:03:05.660Z,-1.46
2022-12-18T17:06:14.694Z,-1.52
2022-12-18T17:09:23.868Z,-1.54
2022-12-18T17:12:30.619Z,-1.51
2022-12-18T17:15:37.951Z,-1.51
2022-12-18T17:18:47.638Z,-1.49
2022-12-18T17:21:53.615Z,-1.52
2022-12-18T17:25:02.597Z,-1.52
2022-12-18T17:28:08.768Z,-1.48
2022-12-18T17:31:15.490Z,-1.50
2022-12-18T17:34:25.277Z,-1.50
2022-12-18T17:37:30.101Z,-1.49
2022-12-18T17:40:39.675Z,-1.54
2022-12-18T17:43:46.864Z,-1.59
2022-12-18T17:46:53.311Z,-1.62
2022-12-18T17:50:00.567Z,-1.64
2022-12-18T17:53:13.542Z,-1.64
2022-12-18T17:56:21.265Z,-1.68
2022-12-18T17:59:28.170Z,-1.67
2022-12-18T18:02:34.190Z,-1.66
2022-12-18T18:05:39.728Z,-1.61
2022-12-18T18:08:44.732Z,-1.58
2022-12-18T18:12:11.475Z,-1.61
2022-12-18T18:15:20.581Z,-1.65
2022-12-18T18:18:26.013Z,-1.65
2022-12-18T18:21:31.513Z,-1.62
2022-12-18T18:24:38.484Z,-1.64
2022-12-18T18:27:47.842Z,-1.64
2022-12-18T18:30:54.671Z,-1.63
2022-12-18T18:34:00.685Z,-1.62
2022-12-18T18:37:08.132Z,-1.58
2022-12-18T18:40:13.707Z,-1.57
2022-12-18T18:43:19.705Z,-1.54
2022-12-18T18:46:28.876Z,-1.52
2022-12-18T18:49:35.091Z,-1.53
2022-12-18T18:52:42.690Z,-1.56
2022-12-18T18:56:17.225Z,-1.58
2022-12-18T18:58:59.244Z,-1.56
2022-12-18T19:02:06.352Z,-1.57
2022-12-18T19:05:13.442Z,-1.60
2022-12-18T19:08:21.458Z,-1.60
2022-12-18T19:11:45.256Z,-1.63
2022-12-18T19:14:52.404Z,-1.65
2022-12-18T19:18:01.181Z,-1.67
2022-12-18T19:21:16.824Z,-1.66
2022-12-18T19:24:25.042Z,-1.67
2022-12-18T19:27:30.914Z,-1.66
2022-12-18T19:30:38.434Z,-1.65
2022-12-18T19:33:49.714Z,-1.66
2022-12-18T19:36:59.799Z,-1.69
2022-12-18T19:40:12.041Z,-1.72
2022-12-18T19:43:12.262Z,-1.70
2022-12-18T19:46:25.356Z,-1.71
2022-12-18T19:49:33.102Z,-1.74
2022-12-18T19:52:41.000Z,-1.76
2022-12-18T19:55:48.575Z,-1.78
2022-12-18T19:58:55.908Z,-1.81
2022-12-18T20:02:01.242Z,-1.81
2022-12-18T20:05:07.356Z,-1.82
2022-12-18T20:08:14.715Z,-1.79
2022-12-18T20:11:20.889Z,-1.78
2022-12-18T20:14:29.697Z,-1.78
2022-12-18T20:17:36.837Z,-1.83
2022-12-18T20:20:42.679Z,-1.85
2022-12-18T20:23:49.857Z,-1.83
2022-12-18T20:26:57.829Z,-1.82
2022-12-18T20:30:05.441Z,-1.83
2022-12-18T20:33:11.606Z,-1.88
2022-12-18T20:36:20.134Z,-1.91
2022-12-18T20:39:27.267Z,-1.93
2022-12-18T20:42:34.449Z,-1.99
2022-12-18T20:45:40.147Z,-2.05
2022-12-18T20:48:48.697Z,-2.12
2022-12-18T20:51:55.137Z,-2.18
2022-12-18T20:55:02.146Z,-2.24
2022-12-18T20:58:07.953Z,-2.30
2022-12-18T21:01:26.324Z,-2.36
2022-12-18T21:04:32.292Z,-2.40
2022-12-18T21:07:40.001Z,-2.47
2022-12-18T21:10:39.371Z,-2.50
2022-12-18T21:13:45.299Z,-2.52
2022-12-18T21:16:53.787Z,-2.51
2022-12-18T21:19:59.125Z,-2.49
2022-12-18T21:23:15.913Z,-2.46
2022-12-18T21:26:44.839Z,-2.39
2022-12-18T21:29:45.741Z,-2.33
2022-12-18T21:32:52.755Z,-2.32
2022-12-18T21:35:59.550Z,-2.35
2022-12-18T21:39:07.490Z,-2.36
2022-12-18T21:42:29.962Z,-2.37
2022-12-18T21:45:35.167Z,-2.33
2022-12-18T21:48:42.513Z,-2.29
2022-12-18T21:51:48.711Z,-2.27
2022-12-18T21:54:55.000Z,-2.23
2022-12-18T21:58:00.867Z,-2.20
2022-12-18T22:01:06.929Z,-2.18
2022-12-18T22:04:15.577Z,-2.14
2022-12-18T22:07:22.676Z,-2.11
2022-12-18T22:10:29.391Z,-2.05
2022-12-18T22:13:35.500Z,-2.02
2022-12-18T22:16:42.652Z,-1.96
2022-12-18T22:19:48.767Z,-1.90
2022-12-18T22:22:58.306Z,-1.85
2022-12-18T22:26:03.528Z,-1.78
2022-12-18T22:29:13.501Z,-1.72
2022-12-18T22:32:30.763Z,-1.71
2022-12-18T22:35:29.535Z,-1.70
2022-12-18T22:38:35.212Z,-1.66
2022-12-18T22:41:41.638Z,-1.65
2022-12-18T22:44:50.706Z,-1.63
2022-12-18T22:47:57.237Z,-1.64
2022-12-18T22:51:02.460Z,-1.63
2022-12-18T22:54:08.922Z,-1.65
2022-12-18T22:57:14.382Z,-1.67
2022-12-18T23:00:24.270Z,-1.64
2022-12-18T23:03:30.086Z,-1.60
2022-12-18T23:06:36.504Z,-1.60
2022-12-18T23:09:42.840Z,-1.59
2022-12-18T23:12:50.177Z,-1.58
2022-12-18T23:15:57.807Z,-1.53
2022-12-18T23:19:08.025Z,-1.49
2022-12-18T23:22:13.907Z,-1.47
2022-12-18T23:25:20.523Z,-1.47
2022-12-18T23:28:26.946Z,-1.46
2022-12-18T23:31:39.614Z,-1.45
2022-12-18T23:34:45.416Z,-1.43
2022-12-18T23:38:01.187Z,-1.41
2022-12-18T23:41:03.276Z,-1.33
2022-12-18T23:44:09.119Z,-1.32
2022-12-18T23:47:15.111Z,-1.30
2022-12-18T23:50:29.569Z,-1.32
2022-12-18T23:53:30.747Z,-1.37
2022-12-18T23:56:35.881Z,-1.43
2022-12-18T23:59:41.597Z,-1.49
