createdAt,value
2019-02-14T00:00:37.305Z,6.53
2019-02-14T00:03:04.878Z,5.90
2019-02-14T00:05:32.448Z,12.90
2019-02-14T00:08:00.011Z,4.73
2019-02-14T00:10:28.348Z,6.33
2019-02-14T00:12:55.907Z,6.60
2019-02-14T00:15:23.476Z,7.57
2019-02-14T00:17:51.036Z,6.50
2019-02-14T00:20:18.599Z,9.00
2019-02-14T00:22:48.091Z,7.60
2019-02-14T00:25:15.652Z,5.30
2019-02-14T00:27:43.211Z,8.73
2019-02-14T00:30:10.778Z,5.33
2019-02-14T00:32:38.341Z,8.03
2019-02-14T00:35:05.916Z,11.63
2019-02-14T00:37:33.475Z,7.73
2019-02-14T00:40:01.799Z,8.40
2019-02-14T00:42:31.271Z,8.17
2019-02-14T00:44:58.835Z,5.80
2019-02-14T00:47:26.400Z,7.50
2019-02-14T00:49:53.954Z,5.93
2019-02-14T00:52:21.516Z,3.93
2019-02-14T00:54:49.080Z,7.97
2019-02-14T00:57:16.641Z,7.37
2019-02-14T00:59:44.203Z,6.37
2019-02-14T01:02:11.766Z,5.93
2019-02-14T01:04:39.367Z,5.60
2019-02-14T01:07:06.936Z,5.43
2019-02-14T01:09:35.260Z,6.73
2019-02-14T01:12:02.817Z,4.50
2019-02-14T01:14:30.376Z,6.00
2019-02-14T01:16:57.936Z,4.27
2019-02-14T01:19:25.496Z,7.77
2019-02-14T01:21:53.066Z,20.43
2019-02-14T01:24:20.622Z,7.90
2019-02-14T01:26:48.183Z,6.30
2019-02-14T01:29:15.745Z,6.57
2019-02-14T01:31:43.308Z,11.40
2019-02-14T01:34:11.652Z,7.03
2019-02-14T01:36:39.220Z,8.87
2019-02-14T01:39:06.783Z,9.13
2019-02-14T01:41:34.347Z,10.73
2019-02-14T01:44:01.907Z,13.43
2019-02-14T01:46:31.383Z,10.60
2019-02-14T01:48:58.988Z,15.17
2019-02-14T01:51:28.450Z,17.50
2019-02-14T01:53:56.943Z,17.50
2019-02-14T01:56:24.504Z,18.83
2019-02-14T01:58:52.071Z,20.27
2019-02-14T02:01:20.562Z,20.70
2019-02-14T02:03:48.120Z,24.37
2019-02-14T02:06:15.692Z,18.90
2019-02-14T02:08:43.261Z,27.83
2019-02-14T02:11:10.832Z,35.67
2019-02-14T02:13:38.395Z,44.33
2019-02-14T02:16:06.004Z,47.70
2019-02-14T02:18:33.568Z,51.03
2019-02-14T02:21:02.823Z,57.30
2019-02-14T02:23:30.391Z,44.93
2019-02-14T02:25:57.960Z,45.43
2019-02-14T02:28:25.527Z,45.30
2019-02-14T02:30:53.859Z,42.13
2019-02-14T02:33:21.425Z,44.20
2019-02-14T02:35:48.995Z,31.83
2019-02-14T02:38:18.476Z,31.83
2019-02-14T02:40:46.047Z,40.77
2019-02-14T02:43:13.620Z,36.60
2019-02-14T02:45:41.190Z,41.73
2019-02-14T02:48:08.771Z,28.53
2019-02-14T02:50:36.352Z,32.67
2019-02-14T02:53:04.015Z,35.53
2019-02-14T02:55:31.597Z,32.33
2019-02-14T02:57:59.175Z,33.60
2019-02-14T03:00:26.748Z,29.03
2019-02-14T03:02:55.092Z,25.67
2019-02-14T03:05:22.685Z,25.30
2019-02-14T03:07:50.260Z,26.63
2019-02-14T03:10:17.832Z,18.70
2019-02-14T03:12:45.401Z,18.90
2019-02-14T03:15:12.977Z,16.23
2019-02-14T03:17:40.560Z,11.33
2019-02-14T03:20:08.145Z,11.57
2019-02-14T03:22:35.712Z,9.47
2019-02-14T03:25:03.289Z,11.50
2019-02-14T03:27:32.777Z,10.60
2019-02-14T03:30:00.402Z,10.50
2019-02-14T03:32:27.996Z,7.87
2019-02-14T03:34:55.590Z,11.57
2019-02-14T03:37:25.064Z,9.50
2019-02-14T03:39:52.826Z,5.93
2019-02-14T03:42:20.398Z,5.33
2019-02-14T03:44:48.897Z,9.93
2019-02-14T03:47:16.466Z,9.87
2019-02-14T03:49:44.039Z,6.97
2019-02-14T03:52:11.617Z,5.67
2019-02-14T03:54:39.184Z,5.43
2019-02-14T03:57:06.760Z,7.77
2019-02-14T03:59:34.324Z,5.90
2019-02-14T04:02:01.896Z,3.87
2019-02-14T04:04:29.460Z,6.03
2019-02-14T04:06:57.035Z,5.40
2019-02-14T04:09:24.599Z,5.47
2019-02-14T04:11:52.163Z,6.90
2019-02-14T04:14:20.501Z,4.53
2019-02-14T04:16:48.075Z,3.80
2019-02-14T04:19:15.639Z,3.97
2019-02-14T04:21:43.217Z,5.10
2019-02-14T04:24:10.923Z,3.00
2019-02-14T04:26:38.500Z,3.77
2019-02-14T04:29:06.071Z,4.77
2019-02-14T04:31:33.642Z,3.67
2019-02-14T04:34:01.976Z,3.17
2019-02-14T04:36:35.795Z,6.00
2019-02-14T04:38:57.168Z,3.20
2019-02-14T04:41:26.667Z,4.40
2019-02-14T04:43:56.161Z,4.80
2019-02-14T04:46:23.732Z,2.40
2019-02-14T04:48:51.296Z,5.33
2019-02-14T04:51:18.868Z,5.07
2019-02-14T04:53:46.437Z,3.20
2019-02-14T04:56:15.928Z,5.15
2019-02-14T04:58:43.504Z,4.30
2019-02-14T05:01:11.078Z,3.57
2019-02-14T05:03:39.408Z,2.83
2019-02-14T05:06:06.980Z,3.30
2019-02-14T05:08:36.483Z,3.70
2019-02-14T05:11:04.050Z,4.50
2019-02-14T05:13:31.620Z,3.50
2019-02-14T05:15:59.192Z,5.70
2019-02-14T05:18:28.469Z,3.57
2019-02-14T05:20:56.039Z,2.67
2019-02-14T05:23:23.608Z,6.23
2019-02-14T05:25:51.184Z,4.17
2019-02-14T05:28:18.757Z,3.33
2019-02-14T05:30:46.323Z,10.00
2019-02-14T05:33:15.826Z,25.03
2019-02-14T05:35:43.400Z,12.63
2019-02-14T05:38:12.878Z,7.63
2019-02-14T05:40:40.446Z,3.20
2019-02-14T05:43:08.012Z,3.40
2019-02-14T05:45:35.580Z,3.20
2019-02-14T05:48:03.155Z,5.00
2019-02-14T05:50:30.736Z,5.27
2019-02-14T05:52:58.308Z,4.20
2019-02-14T05:55:25.888Z,5.63
2019-02-14T05:57:53.552Z,6.07
2019-02-14T06:00:21.126Z,6.20
2019-02-14T06:02:48.694Z,8.83
2019-02-14T06:05:16.265Z,6.10
2019-02-14T06:07:44.615Z,7.33
2019-02-14T06:10:12.938Z,7.50
2019-02-14T06:12:40.516Z,5.10
2019-02-14T06:15:08.856Z,10.93
2019-02-14T06:17:36.428Z,14.83
2019-02-14T06:20:04.007Z,9.07
2019-02-14T06:22:31.579Z,13.23
2019-02-14T06:24:59.150Z,14.10
2019-02-14T06:27:26.719Z,9.83
2019-02-14T06:29:54.288Z,5.03
2019-02-14T06:32:23.801Z,4.40
2019-02-14T06:34:51.364Z,9.60
2019-02-14T06:37:18.943Z,10.67
2019-02-14T06:39:46.512Z,5.17
2019-02-14T06:42:14.078Z,4.47
2019-02-14T06:44:41.644Z,12.00
2019-02-14T06:47:09.211Z,15.13
2019-02-14T06:49:36.781Z,10.00
2019-02-14T06:52:04.348Z,17.97
2019-02-14T06:54:31.925Z,9.33
2019-02-14T06:56:59.499Z,11.83
2019-02-14T06:59:27.080Z,4.83
2019-02-14T07:01:54.643Z,11.97
2019-02-14T07:04:22.222Z,7.63
2019-02-14T07:06:50.858Z,5.97
2019-02-14T07:09:19.341Z,6.47
2019-02-14T07:11:46.941Z,6.67
2019-02-14T07:14:14.501Z,6.20
2019-02-14T07:16:42.073Z,5.47
2019-02-14T07:19:09.662Z,5.27
2019-02-14T07:21:37.228Z,6.40
2019-02-14T07:24:04.811Z,9.57
2019-02-14T07:26:32.384Z,13.20
2019-02-14T07:28:59.953Z,7.50
2019-02-14T07:31:27.521Z,6.60
2019-02-14T07:33:55.088Z,6.77
2019-02-14T07:36:22.661Z,9.90
2019-02-14T07:38:50.229Z,5.20
2019-02-14T07:41:17.793Z,6.70
2019-02-14T07:43:45.360Z,8.00
2019-02-14T07:46:12.925Z,7.13
2019-02-14T07:48:40.493Z,6.87
2019-02-14T07:51:08.060Z,10.00
2019-02-14T07:53:35.620Z,8.50
2019-02-14T07:56:03.187Z,11.47
2019-02-14T07:58:30.756Z,6.93
2019-02-14T08:00:58.324Z,9.37
2019-02-14T08:03:26.669Z,5.80
2019-02-14T08:05:54.302Z,6.73
2019-02-14T08:08:21.877Z,6.73
2019-02-14T08:10:49.446Z,6.57
2019-02-14T08:13:17.108Z,7.40
2019-02-14T08:15:51.126Z,14.30
2019-02-14T08:18:18.692Z,13.43
2019-02-14T08:20:46.257Z,7.43
2019-02-14T08:23:14.579Z,5.80
2019-02-14T08:25:42.147Z,5.47
2019-02-14T08:28:09.708Z,5.10
2019-02-14T08:30:37.272Z,7.20
2019-02-14T08:33:04.846Z,10.47
2019-02-14T08:35:32.411Z,14.50
2019-02-14T08:37:59.970Z,6.47
2019-02-14T08:40:29.332Z,9.27
2019-02-14T08:42:58.896Z,6.57
2019-02-14T08:45:26.420Z,4.87
2019-02-14T08:47:53.980Z,5.00
2019-02-14T08:50:21.543Z,4.30
2019-02-14T08:52:49.115Z,6.30
2019-02-14T08:55:16.685Z,6.83
2019-02-14T08:57:44.256Z,6.00
2019-02-14T09:00:13.521Z,5.30
2019-02-14T09:02:41.107Z,9.40
2019-02-14T09:05:08.677Z,6.20
2019-02-14T09:07:36.242Z,6.90
2019-02-14T09:10:07.484Z,12.17
2019-02-14T09:12:35.629Z,8.10
2019-02-14T09:15:02.700Z,6.40
2019-02-14T09:17:30.273Z,6.80
2019-02-14T09:19:57.828Z,9.13
2019-02-14T09:22:25.388Z,7.87
2019-02-14T09:24:52.945Z,9.53
2019-02-14T09:27:20.517Z,11.70
2019-02-14T09:29:48.080Z,9.73
2019-02-14T09:32:15.653Z,8.43
2019-02-14T09:34:43.225Z,11.43
2019-02-14T09:37:10.797Z,9.50
2019-02-14T09:39:40.974Z,7.50
2019-02-14T09:42:05.993Z,10.00
2019-02-14T09:44:33.572Z,13.13
2019-02-14T09:47:01.897Z,7.60
2019-02-14T09:49:29.470Z,8.23
2019-02-14T09:51:57.031Z,4.10
2019-02-14T09:54:24.590Z,4.67
2019-02-14T09:56:52.944Z,3.90
2019-02-14T09:59:20.543Z,6.20
2019-02-14T10:01:48.114Z,8.40
2019-02-14T10:04:15.689Z,6.50
2019-02-14T10:06:43.257Z,6.30
2019-02-14T10:09:10.827Z,3.47
2019-02-14T10:11:38.387Z,3.23
2019-02-14T10:14:05.946Z,3.40
2019-02-14T10:16:33.521Z,4.47
2019-02-14T10:19:01.084Z,5.83
2019-02-14T10:21:28.648Z,9.20
2019-02-14T10:23:56.208Z,5.20
2019-02-14T10:26:23.777Z,14.10
2019-02-14T10:28:51.344Z,4.53
2019-02-14T10:31:18.906Z,7.53
2019-02-14T10:33:48.183Z,5.07
2019-02-14T10:36:15.749Z,9.50
2019-02-14T10:38:43.320Z,7.63
2019-02-14T10:41:10.887Z,6.83
2019-02-14T10:43:48.455Z,7.93
2019-02-14T10:46:06.977Z,14.27
2019-02-14T10:48:34.543Z,9.67
2019-02-14T10:51:03.031Z,8.73
2019-02-14T10:53:32.526Z,10.37
2019-02-14T10:56:00.088Z,6.37
2019-02-14T10:58:27.652Z,8.10
2019-02-14T11:00:55.979Z,6.63
2019-02-14T11:03:23.600Z,12.33
2019-02-14T11:05:51.161Z,7.27
2019-02-14T11:08:18.728Z,17.63
2019-02-14T11:10:46.309Z,6.23
2019-02-14T11:13:13.874Z,13.90
2019-02-14T11:15:41.450Z,10.00
2019-02-14T11:18:09.021Z,16.10
2019-02-14T11:20:36.588Z,7.40
2019-02-14T11:23:06.841Z,6.13
2019-02-14T11:25:35.306Z,9.20
2019-02-14T11:28:02.873Z,10.87
2019-02-14T11:30:30.445Z,6.53
2019-02-14T11:32:58.006Z,13.83
2019-02-14T11:35:25.574Z,8.30
2019-02-14T11:37:53.147Z,10.60
2019-02-14T11:40:20.716Z,9.40
2019-02-14T11:42:50.216Z,6.53
2019-02-14T11:45:20.595Z,14.23
2019-02-14T11:47:48.165Z,11.73
2019-02-14T11:50:15.738Z,8.70
2019-02-14T11:52:43.304Z,11.47
2019-02-14T11:55:10.877Z,11.50
2019-02-14T11:57:38.444Z,12.23
2019-02-14T12:00:10.411Z,7.67
2019-02-14T12:02:38.916Z,15.43
2019-02-14T12:05:06.483Z,13.70
2019-02-14T12:07:34.061Z,10.63
2019-02-14T12:10:01.629Z,13.03
2019-02-14T12:12:29.203Z,16.83
2019-02-14T12:14:56.783Z,10.60
2019-02-14T12:17:24.360Z,20.10
2019-02-14T12:19:52.962Z,12.10
2019-02-14T12:22:22.501Z,19.27
2019-02-14T12:24:51.005Z,18.00
2019-02-14T12:27:19.336Z,17.37
2019-02-14T12:29:46.904Z,17.93
2019-02-14T12:32:14.478Z,14.40
2019-02-14T12:34:42.055Z,30.47
2019-02-14T12:37:10.392Z,16.00
2019-02-14T12:39:40.684Z,23.10
2019-02-14T12:42:10.159Z,15.27
2019-02-14T12:44:38.094Z,15.37
2019-02-14T12:47:07.592Z,17.10
2019-02-14T12:49:35.161Z,23.93
2019-02-14T12:52:02.877Z,15.90
2019-02-14T12:54:30.458Z,20.63
2019-02-14T12:56:58.081Z,14.33
2019-02-14T12:59:27.588Z,15.73
2019-02-14T13:01:57.081Z,21.80
2019-02-14T13:04:24.759Z,14.50
2019-02-14T13:06:53.294Z,36.00
2019-02-14T13:09:20.869Z,20.50
2019-02-14T13:11:48.443Z,17.60
2019-02-14T13:14:16.013Z,19.37
2019-02-14T13:16:43.580Z,18.23
2019-02-14T13:19:12.081Z,18.70
2019-02-14T13:21:39.648Z,23.23
2019-02-14T13:24:07.217Z,18.83
2019-02-14T13:26:34.789Z,20.10
2019-02-14T13:29:02.356Z,18.57
2019-02-14T13:31:32.108Z,19.13
2019-02-14T13:33:57.555Z,17.87
2019-02-14T13:36:25.907Z,20.07
2019-02-14T13:38:53.484Z,17.00
2019-02-14T13:41:30.662Z,17.50
2019-02-14T13:43:48.697Z,20.27
2019-02-14T13:46:17.041Z,24.13
2019-02-14T13:48:44.612Z,18.50
2019-02-14T13:51:12.180Z,21.53
2019-02-14T13:53:39.756Z,17.73
2019-02-14T13:56:07.340Z,17.57
2019-02-14T13:58:34.913Z,50.97
2019-02-14T14:01:03.383Z,21.17
2019-02-14T14:03:30.113Z,21.73
2019-02-14T14:05:57.694Z,18.20
2019-02-14T14:08:25.280Z,19.87
2019-02-14T14:10:54.779Z,16.23
2019-02-14T14:13:22.358Z,27.20
2019-02-14T14:15:50.785Z,22.33
2019-02-14T14:18:18.427Z,24.23
2019-02-14T14:20:46.997Z,17.67
2019-02-14T14:23:14.572Z,19.37
2019-02-14T14:25:42.144Z,19.57
2019-02-14T14:28:09.803Z,17.20
2019-02-14T14:30:37.376Z,18.10
2019-02-14T14:33:04.949Z,22.07
2019-02-14T14:35:34.032Z,22.73
2019-02-14T14:38:01.600Z,20.33
2019-02-14T14:40:29.167Z,22.97
2019-02-14T14:45:54.777Z,20.43
2019-02-14T14:48:23.287Z,17.90
2019-02-14T14:50:51.620Z,16.23
2019-02-14T14:53:19.193Z,26.57
2019-02-14T14:55:46.768Z,16.60
2019-02-14T14:58:14.344Z,15.17
2019-02-14T15:00:43.864Z,17.40
2019-02-14T15:03:11.448Z,21.03
2019-02-14T15:05:39.028Z,18.63
2019-02-14T15:08:06.600Z,14.90
2019-02-14T15:10:35.097Z,22.23
2019-02-14T15:13:02.663Z,19.83
2019-02-14T15:15:30.242Z,25.17
2019-02-14T15:17:57.812Z,18.07
2019-02-14T15:20:25.393Z,17.70
2019-02-14T15:22:56.303Z,18.37
2019-02-14T15:25:22.492Z,19.83
2019-02-14T15:27:50.824Z,35.90
2019-02-14T15:30:18.406Z,16.23
2019-02-14T15:32:45.977Z,18.07
2019-02-14T15:35:13.543Z,17.63
2019-02-14T15:37:42.516Z,22.57
2019-02-14T15:40:09.993Z,15.90
2019-02-14T15:42:38.023Z,17.33
2019-02-14T15:45:05.588Z,18.17
2019-02-14T15:47:33.925Z,19.73
2019-02-14T15:50:03.854Z,14.33
2019-02-14T15:52:29.619Z,18.87
2019-02-14T15:54:58.151Z,12.77
2019-02-14T15:57:24.348Z,10.80
2019-02-14T15:59:52.041Z,13.47
2019-02-14T16:02:19.618Z,14.50
2019-02-14T16:04:50.822Z,93.70
2019-02-14T16:07:17.617Z,46.87
2019-02-14T16:09:44.848Z,28.93
2019-02-14T16:12:12.416Z,21.97
2019-02-14T16:14:42.684Z,19.13
2019-02-14T16:17:11.828Z,19.93
2019-02-14T16:19:38.464Z,54.63
2019-02-14T16:22:07.969Z,66.00
2019-02-14T16:24:38.621Z,31.53
2019-02-14T16:27:04.999Z,18.53
2019-02-14T16:29:32.591Z,14.80
2019-02-14T16:32:00.916Z,17.20
2019-02-14T16:34:28.475Z,19.97
2019-02-14T16:36:56.049Z,13.67
2019-02-14T16:39:25.565Z,19.73
2019-02-14T16:41:51.245Z,22.20
2019-02-14T16:44:18.812Z,24.30
2019-02-14T16:46:46.371Z,13.40
2019-02-14T16:49:13.934Z,15.17
2019-02-14T16:51:41.494Z,12.30
2019-02-14T16:54:10.016Z,12.90
2019-02-14T16:56:37.583Z,10.60
2019-02-14T16:59:05.144Z,20.07
2019-02-14T17:01:32.699Z,9.43
2019-02-14T17:04:00.263Z,10.60
2019-02-14T17:06:27.832Z,21.53
2019-02-14T17:08:56.463Z,12.80
2019-02-14T17:11:24.897Z,11.73
2019-02-14T17:13:52.479Z,18.20
2019-02-14T17:16:20.968Z,11.07
2019-02-14T17:18:48.532Z,24.20
2019-02-14T17:21:16.099Z,25.37
2019-02-14T17:23:45.584Z,24.20
2019-02-14T17:26:13.156Z,27.13
2019-02-14T17:28:42.652Z,18.57
2019-02-14T17:31:10.219Z,14.50
2019-02-14T17:33:37.792Z,23.10
2019-02-14T17:36:06.124Z,19.57
2019-02-14T17:38:33.685Z,13.93
2019-02-14T17:41:01.282Z,18.97
2019-02-14T17:43:28.860Z,14.10
2019-02-14T17:45:56.425Z,9.30
2019-02-14T17:48:23.979Z,14.73
2019-02-14T17:50:51.548Z,52.63
2019-02-14T17:53:21.069Z,25.80
2019-02-14T17:55:48.635Z,28.53
2019-02-14T17:58:16.228Z,20.60
2019-02-14T18:00:43.800Z,26.80
2019-02-14T18:03:11.373Z,13.77
2019-02-14T18:05:39.869Z,19.10
2019-02-14T18:08:08.400Z,17.80
2019-02-14T18:10:37.896Z,20.83
2019-02-14T18:13:06.916Z,20.43
2019-02-14T18:15:34.489Z,17.90
2019-02-14T18:18:02.060Z,18.70
2019-02-14T18:20:29.656Z,18.57
2019-02-14T18:22:57.224Z,20.20
2019-02-14T18:25:24.786Z,15.43
2019-02-14T18:27:53.117Z,20.10
2019-02-14T18:30:20.690Z,15.20
2019-02-14T18:32:48.271Z,33.30
2019-02-14T18:35:15.849Z,28.33
2019-02-14T18:37:43.421Z,26.13
2019-02-14T18:40:10.992Z,29.53
2019-02-14T18:42:43.154Z,24.40
2019-02-14T18:45:11.584Z,20.07
2019-02-14T18:47:39.931Z,21.83
2019-02-14T18:50:06.774Z,25.87
2019-02-14T18:52:34.344Z,28.20
2019-02-14T18:55:03.819Z,14.33
2019-02-14T18:57:31.732Z,14.50
2019-02-14T19:00:00.282Z,21.93
2019-02-14T19:02:27.840Z,27.07
2019-02-14T19:04:55.408Z,23.57
2019-02-14T19:07:22.984Z,16.60
2019-02-14T19:09:50.556Z,21.50
2019-02-14T19:12:19.224Z,14.97
2019-02-14T19:14:47.852Z,12.50
2019-02-14T19:17:15.436Z,16.43
2019-02-14T19:19:44.929Z,11.27
2019-02-14T19:22:12.549Z,13.70
2019-02-14T19:24:40.116Z,12.67
2019-02-14T19:27:07.788Z,12.17
2019-02-14T19:29:36.398Z,13.80
2019-02-14T19:32:02.987Z,17.47
2019-02-14T19:34:30.580Z,11.53
2019-02-14T19:37:00.056Z,17.13
2019-02-14T19:39:27.612Z,11.63
2019-02-14T19:41:55.176Z,12.97
2019-02-14T19:44:22.742Z,15.03
2019-02-14T19:46:50.305Z,12.27
2019-02-14T19:49:17.870Z,12.00
2019-02-14T19:51:45.435Z,13.13
2019-02-14T19:54:14.931Z,11.23
2019-02-14T19:56:42.499Z,12.53
2019-02-14T19:59:10.062Z,25.60
2019-02-14T20:01:37.721Z,9.40
2019-02-14T20:04:05.693Z,13.43
2019-02-14T20:06:33.255Z,17.37
2019-02-14T20:09:00.823Z,17.30
2019-02-14T20:11:36.188Z,15.23
2019-02-14T20:13:56.019Z,14.57
2019-02-14T20:16:23.887Z,14.80
2019-02-14T20:18:51.457Z,18.87
2019-02-14T20:21:21.399Z,14.47
2019-02-14T20:23:47.401Z,15.90
2019-02-14T20:26:14.970Z,13.23
2019-02-14T20:28:42.540Z,10.60
2019-02-14T20:31:10.122Z,14.03
2019-02-14T20:33:37.709Z,11.70
2019-02-14T20:36:05.301Z,15.27
2019-02-14T20:38:33.500Z,9.23
2019-02-14T20:41:01.111Z,9.93
2019-02-14T20:43:28.671Z,9.10
2019-02-14T20:45:57.008Z,14.80
2019-02-14T20:48:24.855Z,11.73
2019-02-14T20:50:52.925Z,8.67
2019-02-14T20:53:22.419Z,10.03
2019-02-14T20:55:51.912Z,10.70
2019-02-14T20:58:19.479Z,9.00
2019-02-14T21:00:47.047Z,7.03
2019-02-14T21:03:14.622Z,11.60
2019-02-14T21:05:42.184Z,8.20
2019-02-14T21:08:10.945Z,7.70
2019-02-14T21:10:38.509Z,8.10
2019-02-14T21:13:06.081Z,13.40
2019-02-14T21:15:33.644Z,6.03
2019-02-14T21:18:01.204Z,8.20
2019-02-14T21:20:28.834Z,6.47
2019-02-14T21:22:56.411Z,6.83
2019-02-14T21:25:24.255Z,9.40
2019-02-14T21:27:51.700Z,8.83
2019-02-14T21:30:19.321Z,8.80
2019-02-14T21:32:46.907Z,9.57
2019-02-14T21:35:14.507Z,8.10
2019-02-14T21:37:42.127Z,6.93
2019-02-14T21:40:09.737Z,7.27
2019-02-14T21:42:38.104Z,7.47
2019-02-14T21:45:05.686Z,13.00
2019-02-14T21:47:33.274Z,7.10
2019-02-14T21:50:00.905Z,10.27
2019-02-14T21:52:28.487Z,7.07
2019-02-14T21:54:56.064Z,13.23
2019-02-14T21:57:23.635Z,9.50
2019-02-14T21:59:52.168Z,6.40
2019-02-14T22:02:19.737Z,6.03
2019-02-14T22:04:47.456Z,6.50
2019-02-14T22:07:15.073Z,6.73
2019-02-14T22:09:42.665Z,5.60
2019-02-14T22:12:10.240Z,10.13
2019-02-14T22:14:37.813Z,9.03
2019-02-14T22:17:05.407Z,6.27
2019-02-14T22:19:33.272Z,7.50
2019-02-14T22:22:00.832Z,8.07
2019-02-14T22:24:29.363Z,5.70
2019-02-14T22:26:57.911Z,8.27
2019-02-14T22:29:25.472Z,7.20
2019-02-14T22:31:54.972Z,13.90
2019-02-14T22:34:22.536Z,8.50
2019-02-14T22:36:50.267Z,6.33
2019-02-14T22:39:17.832Z,7.37
2019-02-14T22:41:45.602Z,5.70
2019-02-14T22:44:13.167Z,6.00
2019-02-14T22:46:40.727Z,6.20
2019-02-14T22:49:08.288Z,5.30
2019-02-14T22:51:35.851Z,7.60
2019-02-14T22:54:03.952Z,8.43
2019-02-14T22:56:31.510Z,6.10
2019-02-14T22:59:01.771Z,7.00
2019-02-14T23:01:30.899Z,6.80
2019-02-14T23:03:58.768Z,6.10
2019-02-14T23:06:26.908Z,7.13
2019-02-14T23:08:54.496Z,9.43
2019-02-14T23:11:22.063Z,9.90
2019-02-14T23:13:49.640Z,7.83
2019-02-14T23:16:17.647Z,8.83
2019-02-14T23:18:45.245Z,6.07
2019-02-14T23:21:12.808Z,8.07
2019-02-14T23:23:40.376Z,5.50
2019-02-14T23:26:09.891Z,6.13
2019-02-14T23:28:38.221Z,8.23
2019-02-14T23:31:05.778Z,7.33
2019-02-14T23:33:33.343Z,6.50
2019-02-14T23:36:00.905Z,6.50
2019-02-14T23:38:28.466Z,7.50
2019-02-14T23:40:56.028Z,6.53
2019-02-14T23:43:23.588Z,7.20
2019-02-14T23:45:52.071Z,23.23
2019-02-14T23:48:19.631Z,7.10
2019-02-14T23:50:47.219Z,6.53
2019-02-14T23:53:14.778Z,6.30
2019-02-14T23:55:42.335Z,9.07
2019-02-14T23:58:09.902Z,7.90
