createdAt,value
2017-02-08T00:00:11.689Z,-7.13
2017-02-08T00:01:11.671Z,-7.11
2017-02-08T00:02:11.268Z,-7.05
2017-02-08T00:03:11.622Z,-7.11
2017-02-08T00:04:11.602Z,-7.16
2017-02-08T00:05:11.584Z,-7.16
2017-02-08T00:06:11.763Z,-7.17
2017-02-08T00:07:11.521Z,-7.16
2017-02-08T00:08:11.519Z,-7.14
2017-02-08T00:09:11.482Z,-7.18
2017-02-08T00:10:11.468Z,-7.17
2017-02-08T00:11:11.424Z,-7.13
2017-02-08T00:12:11.398Z,-7.1
2017-02-08T00:13:11.388Z,-7.14
2017-02-08T00:14:11.371Z,-7.07
2017-02-08T00:15:11.347Z,-7.07
2017-02-08T00:16:11.314Z,-7.11
2017-02-08T00:17:11.314Z,-7.1
2017-02-08T00:18:11.279Z,-7.1
2017-02-08T00:19:11.244Z,-7.11
2017-02-08T00:20:11.208Z,-7.16
2017-02-08T00:21:11.196Z,-7.17
2017-02-08T00:22:10.790Z,-7.02
2017-02-08T00:23:11.148Z,-7.17
2017-02-08T00:24:11.126Z,-7.08
2017-02-08T00:25:11.103Z,-7.05
2017-02-08T00:26:11.065Z,-7.16
2017-02-08T00:27:11.068Z,-7.07
2017-02-08T00:28:11.030Z,-6.99
2017-02-08T00:29:11.006Z,-7.05
2017-02-08T00:30:10.984Z,-7.05
2017-02-08T00:31:10.962Z,-7.03
2017-02-08T00:32:10.943Z,-6.99
2017-02-08T00:33:10.527Z,-7.02
2017-02-08T00:34:10.512Z,-6.87
2017-02-08T00:35:10.859Z,-6.92
2017-02-08T00:36:10.449Z,-6.96
2017-02-08T00:37:10.811Z,-6.98
2017-02-08T00:38:10.785Z,-6.93
2017-02-08T00:39:10.771Z,-6.9
2017-02-08T00:40:10.370Z,-6.87
2017-02-08T00:41:10.715Z,-6.9
2017-02-08T00:42:10.318Z,-6.9
2017-02-08T00:43:10.288Z,-6.87
2017-02-08T00:44:10.278Z,-6.87
2017-02-08T00:45:10.238Z,-6.89
2017-02-08T00:46:10.601Z,-6.82
2017-02-08T00:47:10.203Z,-6.84
2017-02-08T00:48:10.554Z,-6.84
2017-02-08T00:49:10.159Z,-6.77
2017-02-08T00:50:10.133Z,-6.87
2017-02-08T00:51:10.107Z,-6.74
2017-02-08T00:52:10.469Z,-6.79
2017-02-08T00:53:10.445Z,-6.75
2017-02-08T00:54:10.429Z,-6.71
2017-02-08T00:55:10.402Z,-6.84
2017-02-08T00:56:10.367Z,-6.78
2017-02-08T00:57:09.980Z,-6.82
2017-02-08T00:58:09.558Z,-6.77
2017-02-08T00:59:10.314Z,-6.82
2017-02-08T01:00:09.894Z,-6.72
2017-02-08T01:01:10.263Z,-6.82
2017-02-08T01:02:09.865Z,-6.78
2017-02-08T01:03:09.841Z,-6.71
2017-02-08T01:04:09.820Z,-6.79
2017-02-08T01:05:10.176Z,-6.69
2017-02-08T01:06:09.760Z,-6.74
2017-02-08T01:07:09.739Z,-6.79
2017-02-08T01:08:10.109Z,-6.74
2017-02-08T01:09:10.084Z,-6.77
2017-02-08T01:10:09.680Z,-6.81
2017-02-08T01:11:10.037Z,-6.72
2017-02-08T01:12:09.630Z,-6.78
2017-02-08T01:13:09.987Z,-6.77
2017-02-08T01:14:09.963Z,-6.79
2017-02-08T01:15:09.958Z,-6.74
2017-02-08T01:16:09.529Z,-6.74
2017-02-08T01:17:09.890Z,-6.69
2017-02-08T01:18:09.867Z,-6.77
2017-02-08T01:19:09.462Z,-6.77
2017-02-08T01:20:09.825Z,-6.71
2017-02-08T01:21:09.802Z,-6.77
2017-02-08T01:22:09.389Z,-6.71
2017-02-08T01:23:09.751Z,-6.74
2017-02-08T01:24:09.354Z,-6.82
2017-02-08T01:25:09.698Z,-6.81
2017-02-08T01:26:09.686Z,-6.77
2017-02-08T01:27:09.662Z,-6.71
2017-02-08T01:28:09.644Z,-6.79
2017-02-08T01:29:09.618Z,-6.78
2017-02-08T01:30:09.587Z,-6.85
2017-02-08T01:31:09.569Z,-6.82
2017-02-08T01:32:09.150Z,-6.85
2017-02-08T01:33:09.522Z,-6.85
2017-02-08T01:34:09.496Z,-6.87
2017-02-08T01:35:09.482Z,-6.81
2017-02-08T01:36:09.457Z,-6.87
2017-02-08T01:37:09.430Z,-6.95
2017-02-08T01:38:09.407Z,-6.81
2017-02-08T01:39:09.373Z,-6.89
2017-02-08T01:40:08.971Z,-6.85
2017-02-08T01:41:09.325Z,-6.81
2017-02-08T01:42:09.301Z,-6.9
2017-02-08T01:43:09.297Z,-6.96
2017-02-08T01:44:09.263Z,-6.89
2017-02-08T01:45:09.231Z,-6.92
2017-02-08T01:46:09.214Z,-6.93
2017-02-08T01:47:09.190Z,-6.85
2017-02-08T01:48:09.167Z,-6.81
2017-02-08T01:49:09.143Z,-6.84
2017-02-08T01:50:08.726Z,-6.89
2017-02-08T01:51:09.099Z,-6.81
2017-02-08T01:52:09.073Z,-6.84
2017-02-08T01:53:09.062Z,-6.82
2017-02-08T01:54:09.036Z,-7.02
2017-02-08T01:55:08.995Z,-6.9
2017-02-08T01:56:08.988Z,-6.82
2017-02-08T01:57:08.564Z,-6.92
2017-02-08T01:58:08.945Z,-6.95
2017-02-08T01:59:08.909Z,-6.92
2017-02-08T02:00:08.495Z,-6.98
2017-02-08T02:01:08.863Z,-6.95
2017-02-08T02:02:08.835Z,-6.9
2017-02-08T02:03:08.818Z,-6.89
2017-02-08T02:04:08.803Z,-6.95
2017-02-08T02:05:08.765Z,-6.87
2017-02-08T02:06:08.742Z,-6.85
2017-02-08T02:07:08.326Z,-6.85
2017-02-08T02:08:08.708Z,-6.89
2017-02-08T02:09:08.676Z,-6.89
2017-02-08T02:10:08.647Z,-6.87
2017-02-08T02:11:08.634Z,-6.87
2017-02-08T02:12:07.831Z,-6.81
2017-02-08T02:13:08.576Z,-6.92
2017-02-08T02:14:08.553Z,-6.89
2017-02-08T02:15:08.153Z,-6.9
2017-02-08T02:16:08.519Z,-6.95
2017-02-08T02:17:08.486Z,-6.9
2017-02-08T02:18:08.451Z,-6.98
2017-02-08T02:19:08.448Z,-6.93
2017-02-08T02:20:08.418Z,-6.95
2017-02-08T02:21:08.394Z,-6.87
2017-02-08T02:22:08.358Z,-6.81
2017-02-08T02:23:08.357Z,-6.79
2017-02-08T02:24:08.325Z,-6.84
2017-02-08T02:25:07.911Z,-6.89
2017-02-08T02:26:07.895Z,-6.78
2017-02-08T02:27:08.260Z,-6.82
2017-02-08T02:28:08.225Z,-6.9
2017-02-08T02:29:08.204Z,-6.87
2017-02-08T02:30:08.183Z,-6.87
2017-02-08T02:31:08.196Z,-6.9
2017-02-08T02:32:08.137Z,-6.89
2017-02-08T02:33:08.116Z,-6.82
2017-02-08T02:34:08.089Z,-6.85
2017-02-08T02:35:08.071Z,-6.87
2017-02-08T02:36:08.045Z,-6.79
2017-02-08T02:37:08.018Z,-6.87
2017-02-08T02:38:07.998Z,-6.85
2017-02-08T02:39:07.973Z,-6.87
2017-02-08T02:40:07.568Z,-6.87
2017-02-08T02:41:07.926Z,-6.84
2017-02-08T02:42:07.912Z,-6.81
2017-02-08T02:43:07.876Z,-6.84
2017-02-08T02:44:07.478Z,-6.75
2017-02-08T02:45:07.829Z,-6.77
2017-02-08T02:46:07.809Z,-6.74
2017-02-08T02:47:07.782Z,-6.85
2017-02-08T02:48:07.773Z,-6.79
2017-02-08T02:49:07.739Z,-6.82
2017-02-08T02:50:07.733Z,-6.82
2017-02-08T02:51:07.699Z,-6.78
2017-02-08T02:52:07.682Z,-6.84
2017-02-08T02:53:07.640Z,-6.85
2017-02-08T02:54:07.618Z,-6.82
2017-02-08T02:55:07.605Z,-6.82
2017-02-08T02:56:07.181Z,-6.87
2017-02-08T02:57:07.552Z,-6.84
2017-02-08T02:58:07.529Z,-6.79
2017-02-08T02:59:07.504Z,-6.87
2017-02-08T03:00:07.472Z,-6.84
2017-02-08T03:01:07.470Z,-6.79
2017-02-08T03:02:07.435Z,-6.81
2017-02-08T03:03:07.415Z,-6.85
2017-02-08T03:04:07.388Z,-6.84
2017-02-08T03:05:07.362Z,-6.74
2017-02-08T03:06:07.342Z,-6.75
2017-02-08T03:07:07.326Z,-6.77
2017-02-08T03:08:07.295Z,-6.75
2017-02-08T03:09:07.271Z,-6.78
2017-02-08T03:10:07.250Z,-6.82
2017-02-08T03:11:07.215Z,-6.79
2017-02-08T03:12:07.206Z,-6.74
2017-02-08T03:13:07.179Z,-6.71
2017-02-08T03:14:07.145Z,-6.78
2017-02-08T03:15:07.139Z,-6.69
2017-02-08T03:16:07.099Z,-6.77
2017-02-08T03:17:07.080Z,-6.71
2017-02-08T03:18:07.062Z,-6.69
2017-02-08T03:19:07.039Z,-6.63
2017-02-08T03:20:07.025Z,-6.72
2017-02-08T03:21:06.601Z,-6.66
2017-02-08T03:22:06.968Z,-6.66
2017-02-08T03:23:06.937Z,-6.66
2017-02-08T03:24:06.940Z,-6.64
2017-02-08T03:25:06.897Z,-6.71
2017-02-08T03:26:06.502Z,-6.63
2017-02-08T03:27:06.849Z,-6.71
2017-02-08T03:28:06.832Z,-6.66
2017-02-08T03:29:06.808Z,-6.72
2017-02-08T03:30:06.788Z,-6.75
2017-02-08T03:31:06.776Z,-6.78
2017-02-08T03:32:06.745Z,-6.77
2017-02-08T03:33:06.720Z,-6.77
2017-02-08T03:34:06.721Z,-6.75
2017-02-08T03:35:06.674Z,-6.75
2017-02-08T03:36:06.649Z,-6.82
2017-02-08T03:37:06.622Z,-6.74
2017-02-08T03:38:06.592Z,-6.77
2017-02-08T03:39:06.567Z,-6.79
2017-02-08T03:40:06.544Z,-6.75
2017-02-08T03:41:06.521Z,-6.67
2017-02-08T03:42:06.513Z,-6.67
2017-02-08T03:43:06.494Z,-6.72
2017-02-08T03:44:06.463Z,-6.72
2017-02-08T03:45:06.556Z,-6.72
2017-02-08T03:46:06.416Z,-6.71
2017-02-08T03:47:06.395Z,-6.69
2017-02-08T03:48:05.983Z,-6.74
2017-02-08T03:49:06.361Z,-6.66
2017-02-08T03:50:05.929Z,-6.69
2017-02-08T03:51:06.303Z,-6.72
2017-02-08T03:52:05.882Z,-6.67
2017-02-08T03:53:06.248Z,-6.71
2017-02-08T03:54:06.231Z,-6.71
2017-02-08T03:55:06.200Z,-6.77
2017-02-08T03:56:06.183Z,-6.71
2017-02-08T03:57:05.781Z,-6.67
2017-02-08T03:58:06.142Z,-6.71
2017-02-08T03:59:06.125Z,-6.72
2017-02-08T04:00:06.096Z,-6.72
2017-02-08T04:01:06.058Z,-6.67
2017-02-08T04:02:05.651Z,-6.69
2017-02-08T04:03:06.024Z,-6.67
2017-02-08T04:04:05.996Z,-6.72
2017-02-08T04:05:05.979Z,-6.74
2017-02-08T04:06:05.563Z,-6.72
2017-02-08T04:07:05.933Z,-6.67
2017-02-08T04:08:05.907Z,-6.64
2017-02-08T04:09:05.897Z,-6.67
2017-02-08T04:10:05.863Z,-6.67
2017-02-08T04:11:05.842Z,-6.69
2017-02-08T04:12:05.427Z,-6.72
2017-02-08T04:13:05.801Z,-6.78
2017-02-08T04:14:05.778Z,-6.71
2017-02-08T04:15:05.750Z,-6.79
2017-02-08T04:16:05.734Z,-6.74
2017-02-08T04:17:05.322Z,-6.67
2017-02-08T04:18:05.674Z,-6.64
2017-02-08T04:19:05.652Z,-6.72
2017-02-08T04:20:05.245Z,-6.72
2017-02-08T04:21:05.610Z,-6.63
2017-02-08T04:22:05.587Z,-6.71
2017-02-08T04:23:05.561Z,-6.66
2017-02-08T04:24:05.531Z,-6.74
2017-02-08T04:25:05.127Z,-6.66
2017-02-08T04:26:05.501Z,-6.64
2017-02-08T04:27:05.467Z,-6.72
2017-02-08T04:28:05.442Z,-6.64
2017-02-08T04:29:05.422Z,-6.63
2017-02-08T04:30:05.402Z,-6.71
2017-02-08T04:31:05.384Z,-6.69
2017-02-08T04:32:05.353Z,-6.69
2017-02-08T04:33:05.339Z,-6.64
2017-02-08T04:34:05.311Z,-6.6
2017-02-08T04:35:05.281Z,-6.74
2017-02-08T04:36:05.267Z,-6.67
2017-02-08T04:37:05.271Z,-6.74
2017-02-08T04:38:05.222Z,-6.74
2017-02-08T04:39:05.206Z,-6.69
2017-02-08T04:40:05.181Z,-6.75
2017-02-08T04:41:05.162Z,-6.72
2017-02-08T04:42:05.124Z,-6.61
2017-02-08T04:43:05.316Z,-6.63
2017-02-08T04:44:05.080Z,-6.6
2017-02-08T04:45:05.061Z,-6.66
2017-02-08T04:46:05.027Z,-6.64
2017-02-08T04:47:05.213Z,-6.56
2017-02-08T04:48:05.002Z,-6.53
2017-02-08T04:49:05.171Z,-6.6
2017-02-08T04:50:04.946Z,-6.63
2017-02-08T04:51:04.923Z,-6.53
2017-02-08T04:52:04.903Z,-6.55
2017-02-08T04:53:04.885Z,-6.64
2017-02-08T04:54:04.847Z,-6.71
2017-02-08T04:55:04.833Z,-6.71
2017-02-08T04:56:04.819Z,-6.63
2017-02-08T04:57:04.788Z,-6.64
2017-02-08T04:58:04.775Z,-6.71
2017-02-08T04:59:04.752Z,-6.66
2017-02-08T05:00:04.734Z,-6.67
2017-02-08T05:01:04.692Z,-6.66
2017-02-08T05:02:04.682Z,-6.63
2017-02-08T05:03:04.660Z,-6.66
2017-02-08T05:04:04.639Z,-6.63
2017-02-08T05:05:04.606Z,-6.48
2017-02-08T05:06:04.591Z,-6.48
2017-02-08T05:07:04.551Z,-6.47
2017-02-08T05:08:04.545Z,-6.53
2017-02-08T05:09:04.505Z,-6.52
2017-02-08T05:10:04.494Z,-6.55
2017-02-08T05:11:04.468Z,-6.48
2017-02-08T05:12:04.448Z,-6.5
2017-02-08T05:13:04.413Z,-6.48
2017-02-08T05:14:04.390Z,-6.38
2017-02-08T05:15:04.371Z,-6.37
2017-02-08T05:16:04.359Z,-6.32
2017-02-08T05:17:04.327Z,-6.39
2017-02-08T05:18:04.315Z,-6.42
2017-02-08T05:19:04.292Z,-6.29
2017-02-08T05:20:04.275Z,-6.31
2017-02-08T05:21:04.255Z,-6.32
2017-02-08T05:22:04.215Z,-6.29
2017-02-08T05:23:04.206Z,-6.27
2017-02-08T05:24:04.171Z,-6.32
2017-02-08T05:25:04.172Z,-6.35
2017-02-08T05:26:04.140Z,-6.23
2017-02-08T05:27:04.322Z,-6.26
2017-02-08T05:28:04.094Z,-6.27
2017-02-08T05:29:04.075Z,-6.26
2017-02-08T05:30:04.044Z,-6.23
2017-02-08T05:31:04.023Z,-6.06
2017-02-08T05:32:04.008Z,-6.13
2017-02-08T05:33:03.977Z,-6.09
2017-02-08T05:34:03.977Z,-6.13
2017-02-08T05:35:03.948Z,-6.14
2017-02-08T05:36:03.922Z,-6.13
2017-02-08T05:37:03.914Z,-6.13
2017-02-08T05:38:03.884Z,-6.19
2017-02-08T05:39:03.859Z,-6.13
2017-02-08T05:40:03.850Z,-6.2
2017-02-08T05:41:03.805Z,-6.21
2017-02-08T05:42:03.783Z,-6.26
2017-02-08T05:43:03.774Z,-6.29
2017-02-08T05:44:03.758Z,-6.26
2017-02-08T05:45:03.719Z,-6.26
2017-02-08T05:46:03.697Z,-6.29
2017-02-08T05:47:03.683Z,-6.26
2017-02-08T05:48:03.661Z,-6.27
2017-02-08T05:49:03.628Z,-6.19
2017-02-08T05:50:03.631Z,-6.14
2017-02-08T05:51:03.633Z,-6.23
2017-02-08T05:52:03.573Z,-6.19
2017-02-08T05:53:03.563Z,-6.2
2017-02-08T05:54:03.743Z,-6.31
2017-02-08T05:55:03.725Z,-6.21
2017-02-08T05:56:03.495Z,-6.24
2017-02-08T05:57:03.454Z,-6.24
2017-02-08T05:58:03.442Z,-6.26
2017-02-08T05:59:03.427Z,-6.23
2017-02-08T06:00:03.611Z,-6.32
2017-02-08T06:01:03.378Z,-6.29
2017-02-08T06:02:03.364Z,-6.29
2017-02-08T06:03:03.329Z,-6.32
2017-02-08T06:04:03.314Z,-6.26
2017-02-08T06:05:03.296Z,-6.29
2017-02-08T06:06:03.259Z,-6.27
2017-02-08T06:07:03.254Z,-6.32
2017-02-08T06:08:03.214Z,-6.44
2017-02-08T06:09:03.201Z,-6.32
2017-02-08T06:10:03.166Z,-6.29
2017-02-08T06:11:03.154Z,-6.31
2017-02-08T06:12:03.140Z,-6.29
2017-02-08T06:13:03.114Z,-6.32
2017-02-08T06:14:03.079Z,-6.35
2017-02-08T06:15:03.055Z,-6.42
2017-02-08T06:16:03.052Z,-6.34
2017-02-08T06:17:03.022Z,-6.34
2017-02-08T06:18:02.990Z,-6.41
2017-02-08T06:19:02.969Z,-6.34
2017-02-08T06:20:02.953Z,-6.31
2017-02-08T06:21:02.928Z,-6.45
2017-02-08T06:22:02.908Z,-6.29
2017-02-08T06:23:02.890Z,-6.23
2017-02-08T06:24:02.857Z,-6.19
2017-02-08T06:25:02.854Z,-6.23
2017-02-08T06:26:02.822Z,-6.21
2017-02-08T06:27:02.787Z,-6.23
2017-02-08T06:28:02.977Z,-6.21
2017-02-08T06:29:02.757Z,-6.1
2017-02-08T06:30:02.733Z,-6.1
2017-02-08T06:31:02.712Z,-6.13
2017-02-08T06:32:02.705Z,-6.02
2017-02-08T06:33:02.863Z,-6.02
2017-02-08T06:34:02.648Z,-6.02
2017-02-08T06:35:02.627Z,-6.1
2017-02-08T06:36:02.612Z,-5.99
2017-02-08T06:37:02.801Z,-5.99
2017-02-08T06:38:02.556Z,-6.13
2017-02-08T06:39:02.557Z,-6.17
2017-02-08T06:40:02.531Z,-6.05
2017-02-08T06:41:02.117Z,-6.05
2017-02-08T06:42:02.480Z,-6.02
2017-02-08T06:43:02.456Z,-6.02
2017-02-08T06:44:02.437Z,-6
2017-02-08T06:45:02.417Z,-6.03
2017-02-08T06:46:02.403Z,-6.08
2017-02-08T06:47:02.373Z,-6.08
2017-02-08T06:48:02.352Z,-6.14
2017-02-08T06:49:02.332Z,-6.17
2017-02-08T06:50:02.304Z,-6.09
2017-02-08T06:51:02.290Z,-6.1
2017-02-08T06:52:02.263Z,-6.09
2017-02-08T06:53:02.229Z,-6.14
2017-02-08T06:54:02.227Z,-6.03
2017-02-08T06:55:02.423Z,-6.13
2017-02-08T06:56:02.172Z,-6.05
2017-02-08T06:57:02.142Z,-5.98
2017-02-08T06:58:02.133Z,-5.99
2017-02-08T06:59:02.119Z,-6.03
2017-02-08T07:00:02.090Z,-6
2017-02-08T07:01:02.271Z,-5.96
2017-02-08T07:02:02.037Z,-6.08
2017-02-08T07:03:01.652Z,-6.02
2017-02-08T07:04:01.609Z,-6.02
2017-02-08T07:05:01.985Z,-6.1
2017-02-08T07:06:01.961Z,-6.09
2017-02-08T07:07:01.948Z,-6.09
2017-02-08T07:08:01.909Z,-6.05
2017-02-08T07:09:01.892Z,-6.2
2017-02-08T07:10:01.865Z,-6.02
2017-02-08T07:11:01.848Z,-6.09
2017-02-08T07:12:01.838Z,-6.08
2017-02-08T07:13:01.796Z,-5.98
2017-02-08T07:14:01.777Z,-6.05
2017-02-08T07:15:01.765Z,-6.02
2017-02-08T07:16:01.753Z,-5.96
2017-02-08T07:17:01.724Z,-6.05
2017-02-08T07:18:01.703Z,-6.09
2017-02-08T07:19:01.679Z,-6.06
2017-02-08T07:20:01.671Z,-6.03
2017-02-08T07:21:01.622Z,-5.99
2017-02-08T07:22:01.598Z,-5.96
2017-02-08T07:23:01.580Z,-6.02
2017-02-08T07:24:01.565Z,-5.92
2017-02-08T07:25:01.543Z,-5.92
2017-02-08T07:26:01.536Z,-5.9
2017-02-08T07:27:01.510Z,-5.92
2017-02-08T07:28:01.482Z,-5.98
2017-02-08T07:29:01.491Z,-5.98
2017-02-08T07:30:01.439Z,-5.87
2017-02-08T07:31:01.408Z,-5.85
2017-02-08T07:32:01.395Z,-5.87
2017-02-08T07:33:00.990Z,-5.8
2017-02-08T07:34:01.356Z,-5.88
2017-02-08T07:35:01.349Z,-5.8
2017-02-08T07:36:01.303Z,-5.81
2017-02-08T07:37:01.285Z,-5.91
2017-02-08T07:38:01.277Z,-5.9
2017-02-08T07:39:01.243Z,-5.9
2017-02-08T07:40:01.232Z,-5.84
2017-02-08T07:41:01.208Z,-5.87
2017-02-08T07:42:01.202Z,-5.88
2017-02-08T07:43:01.177Z,-5.81
2017-02-08T07:44:01.146Z,-5.77
2017-02-08T07:45:01.123Z,-5.8
2017-02-08T07:46:01.115Z,-5.81
2017-02-08T07:47:01.090Z,-5.64
2017-02-08T07:48:01.061Z,-5.66
2017-02-08T07:49:01.038Z,-5.69
2017-02-08T07:50:01.031Z,-5.73
2017-02-08T07:51:00.996Z,-5.73
2017-02-08T07:52:00.975Z,-5.59
2017-02-08T07:53:00.945Z,-5.66
2017-02-08T07:54:00.947Z,-5.64
2017-02-08T07:55:00.914Z,-5.67
2017-02-08T07:56:00.897Z,-5.69
2017-02-08T07:57:00.872Z,-5.7
2017-02-08T07:58:00.868Z,-5.71
2017-02-08T07:59:00.822Z,-5.66
2017-02-08T08:00:00.844Z,-5.8
2017-02-08T08:01:00.797Z,-5.77
2017-02-08T08:02:00.761Z,-5.81
2017-02-08T08:03:00.750Z,-5.81
2017-02-08T08:04:00.729Z,-5.73
2017-02-08T08:05:00.705Z,-5.9
2017-02-08T08:06:00.684Z,-5.81
2017-02-08T08:07:00.665Z,-5.81
2017-02-08T08:08:00.638Z,-5.81
2017-02-08T08:09:00.611Z,-5.85
2017-02-08T08:10:00.596Z,-5.78
2017-02-08T08:11:00.580Z,-5.73
2017-02-08T08:12:00.558Z,-5.75
2017-02-08T08:13:00.546Z,-5.73
2017-02-08T08:14:00.502Z,-5.7
2017-02-08T08:15:00.491Z,-5.77
2017-02-08T08:16:00.471Z,-5.73
2017-02-08T08:17:00.448Z,-5.8
2017-02-08T08:18:00.412Z,-5.75
2017-02-08T08:19:00.392Z,-5.78
2017-02-08T08:20:00.382Z,-5.8
2017-02-08T08:21:00.361Z,-5.66
2017-02-08T08:22:00.336Z,-5.73
2017-02-08T08:23:00.309Z,-5.66
2017-02-08T08:24:00.298Z,-5.67
2017-02-08T08:25:00.284Z,-5.66
2017-02-08T08:26:00.265Z,-5.64
2017-02-08T08:27:00.287Z,-5.69
2017-02-08T08:28:00.213Z,-5.63
2017-02-08T08:29:00.177Z,-5.81
2017-02-08T08:30:00.173Z,-5.69
2017-02-08T08:31:00.145Z,-5.73
2017-02-08T08:32:00.140Z,-5.69
2017-02-08T08:33:00.101Z,-5.62
2017-02-08T08:34:00.073Z,-5.57
2017-02-08T08:35:00.071Z,-5.59
2017-02-08T08:36:00.039Z,-5.6
2017-02-08T08:37:00.024Z,-5.52
2017-02-08T08:38:00.007Z,-5.51
2017-02-08T08:38:59.986Z,-5.63
2017-02-08T08:39:59.948Z,-5.69
2017-02-08T08:40:59.939Z,-5.66
2017-02-08T08:41:59.909Z,-5.7
2017-02-08T08:42:59.902Z,-5.78
2017-02-08T08:43:59.878Z,-5.73
2017-02-08T08:44:59.837Z,-5.8
2017-02-08T08:45:59.819Z,-5.8
2017-02-08T08:46:59.831Z,-5.78
2017-02-08T08:47:59.782Z,-5.73
2017-02-08T08:48:59.756Z,-5.53
2017-02-08T08:49:59.730Z,-5.49
2017-02-08T08:50:59.730Z,-5.48
2017-02-08T08:51:59.701Z,-5.41
2017-02-08T08:52:59.679Z,-5.34
2017-02-08T08:53:59.659Z,-5.39
2017-02-08T08:54:59.641Z,-5.43
2017-02-08T08:55:59.619Z,-5.41
2017-02-08T08:56:59.597Z,-5.39
2017-02-08T08:57:59.575Z,-5.43
2017-02-08T08:58:59.547Z,-5.41
2017-02-08T08:59:59.535Z,-5.39
2017-02-08T09:00:59.522Z,-5.45
2017-02-08T09:01:59.481Z,-5.41
2017-02-08T09:02:59.464Z,-5.39
2017-02-08T09:03:59.453Z,-5.33
2017-02-08T09:04:59.429Z,-5.3
2017-02-08T09:05:59.417Z,-5.25
2017-02-08T09:06:59.389Z,-5.34
2017-02-08T09:07:59.372Z,-5.23
2017-02-08T09:08:59.341Z,-5.21
2017-02-08T09:09:59.326Z,-5.11
2017-02-08T09:10:59.301Z,-5.05
2017-02-08T09:11:59.277Z,-4.93
2017-02-08T09:12:59.268Z,-4.79
2017-02-08T09:13:59.240Z,-4.84
2017-02-08T09:14:59.221Z,-4.76
2017-02-08T09:15:59.207Z,-4.74
2017-02-08T09:16:59.206Z,-4.69
2017-02-08T09:17:59.171Z,-4.67
2017-02-08T09:18:59.143Z,-4.65
2017-02-08T09:19:59.123Z,-4.63
2017-02-08T09:20:59.112Z,-4.46
2017-02-08T09:21:59.109Z,-4.41
2017-02-08T09:22:59.083Z,-4.4
2017-02-08T09:23:59.045Z,-4.34
2017-02-08T09:24:59.037Z,-4.36
2017-02-08T09:25:59.012Z,-4.23
2017-02-08T09:26:59.000Z,-4.27
2017-02-08T09:27:58.983Z,-4.07
2017-02-08T09:28:58.970Z,-4.15
2017-02-08T09:29:58.934Z,-4.06
2017-02-08T09:30:58.927Z,-4.09
2017-02-08T09:31:58.910Z,-4.12
2017-02-08T09:32:58.888Z,-4.12
2017-02-08T09:33:58.488Z,-4.13
2017-02-08T09:34:58.844Z,-3.98
2017-02-08T09:35:58.831Z,-3.98
2017-02-08T09:36:58.827Z,-3.94
2017-02-08T09:37:58.799Z,-3.98
2017-02-08T09:38:58.779Z,-4.01
2017-02-08T09:39:58.758Z,-4.01
2017-02-08T09:40:58.739Z,-3.99
2017-02-08T09:41:58.714Z,-3.92
2017-02-08T09:42:58.706Z,-3.86
2017-02-08T09:43:58.679Z,-3.8
2017-02-08T09:44:58.670Z,-3.74
2017-02-08T09:45:58.652Z,-3.79
2017-02-08T09:46:58.631Z,-3.68
2017-02-08T09:47:58.602Z,-3.69
2017-02-08T09:48:58.599Z,-3.72
2017-02-08T09:49:58.589Z,-3.65
2017-02-08T09:50:58.548Z,-3.77
2017-02-08T09:51:58.540Z,-3.74
2017-02-08T09:52:58.523Z,-3.74
2017-02-08T09:53:58.505Z,-3.77
2017-02-08T09:54:58.477Z,-3.68
2017-02-08T09:55:58.475Z,-3.68
2017-02-08T09:56:58.452Z,-3.74
2017-02-08T09:57:58.438Z,-3.76
2017-02-08T09:58:58.419Z,-3.76
2017-02-08T09:59:58.400Z,-3.69
2017-02-08T10:00:58.377Z,-3.57
2017-02-08T10:01:58.361Z,-3.59
2017-02-08T10:02:58.327Z,-3.52
2017-02-08T10:03:58.318Z,-3.7
2017-02-08T10:04:57.926Z,-3.52
2017-02-08T10:05:58.272Z,-3.57
2017-02-08T10:06:58.263Z,-3.39
2017-02-08T10:07:58.244Z,-3.39
2017-02-08T10:08:58.216Z,-3.43
2017-02-08T10:09:58.211Z,-3.58
2017-02-08T10:10:58.180Z,-3.52
2017-02-08T10:11:58.172Z,-3.41
2017-02-08T10:12:58.165Z,-3.37
2017-02-08T10:13:58.126Z,-3.57
2017-02-08T10:14:58.119Z,-3.61
2017-02-08T10:15:58.111Z,-3.55
2017-02-08T10:16:58.079Z,-3.51
2017-02-08T10:17:58.073Z,-3.46
2017-02-08T10:18:58.039Z,-3.39
2017-02-08T10:19:57.638Z,-3.28
2017-02-08T10:20:57.998Z,-3.26
2017-02-08T10:21:57.605Z,-3.22
2017-02-08T10:22:57.980Z,-3.26
2017-02-08T10:23:57.961Z,-3.25
2017-02-08T10:24:57.547Z,-3.31
2017-02-08T10:25:57.916Z,-3.39
2017-02-08T10:26:57.895Z,-3.51
2017-02-08T10:27:57.876Z,-3.62
2017-02-08T10:28:57.859Z,-3.68
2017-02-08T10:29:57.840Z,-3.59
2017-02-08T10:30:57.830Z,-3.58
2017-02-08T10:31:57.417Z,-3.47
2017-02-08T10:32:57.788Z,-3.51
2017-02-08T10:33:57.777Z,-3.41
2017-02-08T10:34:57.748Z,-3.51
2017-02-08T10:35:57.737Z,-3.58
2017-02-08T10:36:57.700Z,-3.54
2017-02-08T10:37:57.688Z,-3.54
2017-02-08T10:38:57.665Z,-3.57
2017-02-08T10:39:57.652Z,-3.64
2017-02-08T10:40:57.632Z,-3.68
2017-02-08T10:41:57.235Z,-3.7
2017-02-08T10:42:57.603Z,-3.76
2017-02-08T10:43:57.577Z,-3.74
2017-02-08T10:44:57.559Z,-3.59
2017-02-08T10:45:57.540Z,-3.68
2017-02-08T10:46:57.511Z,-3.62
2017-02-08T10:47:57.501Z,-3.65
2017-02-08T10:48:57.479Z,-3.74
2017-02-08T10:49:57.461Z,-3.77
2017-02-08T10:50:57.453Z,-3.76
2017-02-08T10:51:57.417Z,-3.68
2017-02-08T10:52:57.405Z,-3.68
2017-02-08T10:53:57.383Z,-3.76
2017-02-08T10:54:57.379Z,-3.68
2017-02-08T10:55:57.350Z,-3.74
2017-02-08T10:56:57.322Z,-3.76
2017-02-08T10:57:57.322Z,-3.69
2017-02-08T10:58:57.288Z,-3.58
2017-02-08T10:59:57.273Z,-3.46
2017-02-08T11:00:57.255Z,-3.39
2017-02-08T11:01:57.225Z,-3.34
2017-02-08T11:02:57.215Z,-3.36
2017-02-08T11:03:57.197Z,-3.34
2017-02-08T11:04:57.178Z,-3.28
2017-02-08T11:05:57.168Z,-3.25
2017-02-08T11:06:57.143Z,-3.3
2017-02-08T11:07:57.123Z,-3.3
2017-02-08T11:08:57.094Z,-3.23
2017-02-08T11:09:57.094Z,-3.21
2017-02-08T11:10:57.060Z,-3.22
2017-02-08T11:11:57.054Z,-3.16
2017-02-08T11:12:57.036Z,-3.18
2017-02-08T11:13:57.027Z,-3.18
2017-02-08T11:14:56.985Z,-3.08
2017-02-08T11:15:56.585Z,-3.1
2017-02-08T11:16:56.563Z,-3.15
2017-02-08T11:17:56.946Z,-3.15
2017-02-08T11:18:56.923Z,-3.08
2017-02-08T11:19:56.899Z,-3.13
2017-02-08T11:20:56.886Z,-3.07
2017-02-08T11:21:56.881Z,-3.16
2017-02-08T11:22:56.853Z,-3.15
2017-02-08T11:23:56.837Z,-3.12
2017-02-08T11:24:56.815Z,-3.12
2017-02-08T11:25:56.801Z,-3.1
2017-02-08T11:26:56.789Z,-3.04
2017-02-08T11:27:56.761Z,-3.02
2017-02-08T11:28:56.356Z,-3.02
2017-02-08T11:29:56.723Z,-2.87
2017-02-08T11:30:56.707Z,-2.77
2017-02-08T11:31:56.692Z,-2.69
2017-02-08T11:32:56.298Z,-2.74
2017-02-08T11:33:56.666Z,-2.61
2017-02-08T11:34:56.628Z,-2.26
2017-02-08T11:35:56.248Z,-2.33
2017-02-08T11:36:56.222Z,-2.33
2017-02-08T11:37:56.212Z,-2.4
2017-02-08T11:38:56.579Z,-2.28
2017-02-08T11:39:56.163Z,-2.33
2017-02-08T11:40:56.531Z,-2.41
2017-02-08T11:41:56.515Z,-2.41
2017-02-08T11:42:56.507Z,-2.35
2017-02-08T11:43:56.486Z,-2.38
2017-02-08T11:44:56.469Z,-2.44
2017-02-08T11:45:56.068Z,-2.5
2017-02-08T11:46:56.438Z,-2.5
2017-02-08T11:47:56.412Z,-2.32
2017-02-08T11:48:56.401Z,-2.43
2017-02-08T11:49:56.381Z,-2.41
2017-02-08T11:50:56.369Z,-2.35
2017-02-08T11:51:56.106Z,-2.4
2017-02-08T11:52:56.324Z,-2.5
2017-02-08T11:53:56.327Z,-2.5
2017-02-08T11:54:55.909Z,-2.46
2017-02-08T11:55:55.898Z,-2.47
2017-02-08T11:56:56.365Z,-2.56
2017-02-08T11:57:56.246Z,-2.48
2017-02-08T11:58:56.223Z,-2.53
2017-02-08T11:59:56.212Z,-2.5
2017-02-08T12:00:55.810Z,-2.55
2017-02-08T12:01:55.796Z,-2.5
2017-02-08T12:02:56.157Z,-2.46
2017-02-08T12:03:56.144Z,-2.38
2017-02-08T12:04:56.132Z,-2.41
2017-02-08T12:05:56.105Z,-2.35
2017-02-08T12:06:56.082Z,-2.29
2017-02-08T12:07:55.686Z,-2.32
2017-02-08T12:08:56.050Z,-2.24
2017-02-08T12:09:56.025Z,-2.21
2017-02-08T12:10:56.025Z,-2.08
2017-02-08T12:11:55.999Z,-2.14
2017-02-08T12:12:55.596Z,-2.1
2017-02-08T12:13:55.587Z,-2.08
2017-02-08T12:14:55.956Z,-2.08
2017-02-08T12:15:55.931Z,-2.04
2017-02-08T12:16:55.911Z,-2.1
2017-02-08T12:17:55.908Z,-1.98
2017-02-08T12:18:55.876Z,-2.01
2017-02-08T12:19:55.860Z,-2.07
2017-02-08T12:20:55.852Z,-2.07
2017-02-08T12:21:55.828Z,-2.04
2017-02-08T12:22:55.802Z,-2.03
2017-02-08T12:23:55.794Z,-1.9
2017-02-08T12:24:55.764Z,-1.86
2017-02-08T12:25:55.769Z,-1.82
2017-02-08T12:26:55.740Z,-1.86
2017-02-08T12:27:55.714Z,-1.85
2017-02-08T12:28:55.695Z,-1.83
2017-02-08T12:29:55.702Z,-1.82
2017-02-08T12:30:55.662Z,-1.85
2017-02-08T12:31:55.646Z,-1.74
2017-02-08T12:32:55.647Z,-1.7
2017-02-08T12:33:55.610Z,-1.68
2017-02-08T12:34:55.604Z,-1.54
2017-02-08T12:35:55.590Z,-1.59
2017-02-08T12:36:55.582Z,-1.56
2017-02-08T12:37:55.661Z,-1.5
2017-02-08T12:38:55.159Z,-1.56
2017-02-08T12:39:55.524Z,-1.5
2017-02-08T12:40:55.517Z,-1.51
2017-02-08T12:41:55.480Z,-1.56
2017-02-08T12:42:55.560Z,-1.56
2017-02-08T12:43:55.458Z,-1.53
2017-02-08T12:44:55.440Z,-1.56
2017-02-08T12:45:55.430Z,-1.59
2017-02-08T12:46:55.417Z,-1.57
2017-02-08T12:47:55.388Z,-1.51
2017-02-08T12:48:55.371Z,-1.62
2017-02-08T12:49:55.571Z,-1.67
2017-02-08T12:50:55.343Z,-1.56
2017-02-08T12:51:55.313Z,-1.56
2017-02-08T12:52:55.316Z,-1.51
2017-02-08T12:53:55.286Z,-1.53