createdAt,value
2018-11-21T00:00:12.784Z,25.60
2018-11-21T00:01:12.787Z,25.00
2018-11-21T00:02:12.758Z,25.20
2018-11-21T00:03:12.754Z,26.20
2018-11-21T00:04:12.739Z,26.10
2018-11-21T00:05:12.728Z,25.80
2018-11-21T00:06:12.715Z,26.40
2018-11-21T00:07:12.702Z,26.50
2018-11-21T00:08:12.696Z,28.00
2018-11-21T00:09:12.684Z,25.30
2018-11-21T00:10:12.670Z,25.20
2018-11-21T00:11:12.659Z,24.70
2018-11-21T00:12:12.649Z,24.50
2018-11-21T00:13:12.635Z,26.10
2018-11-21T00:14:12.632Z,25.80
2018-11-21T00:15:12.619Z,24.70
2018-11-21T00:16:12.599Z,24.10
2018-11-21T00:17:12.598Z,26.40
2018-11-21T00:18:12.579Z,25.50
2018-11-21T00:19:12.566Z,25.20
2018-11-21T00:20:12.551Z,26.60
2018-11-21T00:21:12.545Z,24.70
2018-11-21T00:22:12.537Z,25.10
2018-11-21T00:23:12.522Z,25.00
2018-11-21T00:24:12.508Z,25.50
2018-11-21T00:25:12.499Z,25.00
2018-11-21T00:26:12.495Z,24.80
2018-11-21T00:27:12.469Z,25.60
2018-11-21T00:28:12.459Z,25.00
2018-11-21T00:29:12.450Z,25.80
2018-11-21T00:30:12.455Z,24.60
2018-11-21T00:31:12.430Z,25.30
2018-11-21T00:32:12.417Z,26.10
2018-11-21T00:33:12.407Z,25.30
2018-11-21T00:34:12.408Z,24.40
2018-11-21T00:35:12.383Z,25.10
2018-11-21T00:36:12.373Z,25.00
2018-11-21T00:37:12.365Z,24.60
2018-11-21T00:38:12.351Z,25.30
2018-11-21T00:39:12.335Z,24.60
2018-11-21T00:40:12.325Z,24.60
2018-11-21T00:41:12.314Z,25.10
2018-11-21T00:42:12.302Z,24.60
2018-11-21T00:43:12.295Z,23.30
2018-11-21T00:44:12.277Z,23.50
2018-11-21T00:45:12.267Z,24.30
2018-11-21T00:46:12.260Z,24.60
2018-11-21T00:47:12.247Z,24.40
2018-11-21T00:48:12.233Z,23.80
2018-11-21T00:49:12.218Z,23.70
2018-11-21T00:50:12.209Z,24.10
2018-11-21T00:51:12.206Z,25.00
2018-11-21T00:52:12.183Z,23.70
2018-11-21T00:53:12.175Z,24.20
2018-11-21T00:54:12.161Z,23.40
2018-11-21T00:55:12.162Z,25.00
2018-11-21T00:56:12.137Z,23.50
2018-11-21T00:57:12.126Z,24.40
2018-11-21T00:58:12.116Z,24.30
2018-11-21T00:59:12.107Z,24.60
2018-11-21T01:00:12.094Z,24.60
2018-11-21T01:01:12.087Z,23.10
2018-11-21T01:02:12.072Z,24.70
2018-11-21T01:03:12.061Z,23.80
2018-11-21T01:04:12.065Z,24.40
2018-11-21T01:05:12.042Z,24.10
2018-11-21T01:06:12.029Z,23.40
2018-11-21T01:07:12.018Z,23.90
2018-11-21T01:08:12.003Z,24.70
2018-11-21T01:09:11.991Z,24.10
2018-11-21T01:10:11.977Z,24.30
2018-11-21T01:11:11.967Z,24.60
2018-11-21T01:12:11.953Z,25.20
2018-11-21T01:13:11.944Z,24.60
2018-11-21T01:14:11.938Z,24.70
2018-11-21T01:15:11.924Z,23.90
2018-11-21T01:16:11.910Z,23.20
2018-11-21T01:17:11.901Z,24.70
2018-11-21T01:18:11.886Z,27.40
2018-11-21T01:19:11.877Z,24.60
2018-11-21T01:20:11.865Z,24.60
2018-11-21T01:21:11.852Z,23.90
2018-11-21T01:22:11.841Z,25.30
2018-11-21T01:23:11.829Z,24.60
2018-11-21T01:24:11.825Z,26.10
2018-11-21T01:25:11.850Z,24.90
2018-11-21T01:26:11.797Z,25.50
2018-11-21T01:27:11.787Z,25.10
2018-11-21T01:28:11.770Z,25.10
2018-11-21T01:29:11.755Z,27.10
2018-11-21T01:30:11.791Z,24.70
2018-11-21T01:31:11.739Z,24.60
2018-11-21T01:32:11.726Z,25.90
2018-11-21T01:33:11.719Z,26.50
2018-11-21T01:34:11.714Z,26.20
2018-11-21T01:35:11.687Z,26.20
2018-11-21T01:36:11.679Z,26.00
2018-11-21T01:37:11.667Z,25.30
2018-11-21T01:38:11.651Z,25.40
2018-11-21T01:39:11.678Z,25.40
2018-11-21T01:40:11.640Z,26.10
2018-11-21T01:41:11.622Z,25.40
2018-11-21T01:42:11.604Z,24.80
2018-11-21T01:43:11.596Z,25.50
2018-11-21T01:44:11.584Z,28.30
2018-11-21T01:45:11.576Z,26.80
2018-11-21T01:46:11.560Z,26.50
2018-11-21T01:47:11.550Z,25.50
2018-11-21T01:48:11.534Z,26.80
2018-11-21T01:49:11.523Z,26.50
2018-11-21T01:50:11.511Z,26.60
2018-11-21T01:51:11.503Z,26.10
2018-11-21T01:52:11.488Z,26.70
2018-11-21T01:53:11.476Z,25.40
2018-11-21T01:54:11.464Z,27.20
2018-11-21T01:55:11.494Z,26.60
2018-11-21T01:56:11.440Z,25.90
2018-11-21T01:57:11.428Z,28.50
2018-11-21T01:58:11.415Z,26.20
2018-11-21T01:59:11.401Z,26.80
2018-11-21T02:00:11.390Z,27.60
2018-11-21T02:01:11.385Z,26.90
2018-11-21T02:02:11.378Z,27.70
2018-11-21T02:03:11.358Z,26.50
2018-11-21T02:04:11.349Z,26.00
2018-11-21T02:05:11.332Z,26.00
2018-11-21T02:06:11.327Z,28.00
2018-11-21T02:07:11.311Z,27.80
2018-11-21T02:08:11.299Z,26.30
2018-11-21T02:09:11.290Z,26.90
2018-11-21T02:10:11.282Z,28.20
2018-11-21T02:11:11.262Z,27.20
2018-11-21T02:12:11.250Z,27.80
2018-11-21T02:13:11.242Z,29.10
2018-11-21T02:14:11.229Z,27.20
2018-11-21T02:15:11.215Z,26.90
2018-11-21T02:16:11.200Z,27.20
2018-11-21T02:17:11.199Z,26.50
2018-11-21T02:18:11.185Z,27.80
2018-11-21T02:19:11.167Z,26.90
2018-11-21T02:20:11.158Z,27.80
2018-11-21T02:21:11.150Z,29.50
2018-11-21T02:22:11.129Z,27.60
2018-11-21T02:23:11.147Z,28.50
2018-11-21T02:24:11.113Z,28.50
2018-11-21T02:25:11.097Z,27.30
2018-11-21T02:26:11.093Z,27.90
2018-11-21T02:27:11.077Z,28.30
2018-11-21T02:28:11.061Z,27.30
2018-11-21T02:29:11.049Z,27.60
2018-11-21T02:30:11.042Z,28.10
2018-11-21T02:31:11.042Z,28.80
2018-11-21T02:32:11.021Z,28.00
2018-11-21T02:33:11.005Z,29.80
2018-11-21T02:34:10.994Z,28.70
2018-11-21T02:35:10.991Z,28.50
2018-11-21T02:36:10.965Z,27.80
2018-11-21T02:37:10.960Z,28.80
2018-11-21T02:38:10.948Z,26.70
2018-11-21T02:39:10.932Z,28.30
2018-11-21T02:40:10.918Z,28.90
2018-11-21T02:41:10.914Z,28.20
2018-11-21T02:42:10.901Z,29.80
2018-11-21T02:43:10.887Z,30.50
2018-11-21T02:44:10.883Z,28.20
2018-11-21T02:45:10.872Z,30.60
2018-11-21T02:46:10.851Z,28.80
2018-11-21T02:47:10.840Z,29.00
2018-11-21T02:48:10.821Z,28.70
2018-11-21T02:49:10.814Z,28.60
2018-11-21T02:50:10.798Z,30.60
2018-11-21T02:51:10.790Z,31.00
2018-11-21T02:52:10.831Z,29.40
2018-11-21T02:53:10.763Z,29.30
2018-11-21T02:54:10.758Z,28.40
2018-11-21T02:55:10.745Z,29.30
2018-11-21T02:56:10.734Z,28.20
2018-11-21T02:57:10.716Z,29.10
2018-11-21T02:58:10.711Z,29.50
2018-11-21T02:59:10.696Z,27.60
2018-11-21T03:00:10.684Z,28.90
2018-11-21T03:01:10.667Z,28.60
2018-11-21T03:02:10.660Z,28.90
2018-11-21T03:03:10.647Z,28.90
2018-11-21T03:04:10.634Z,28.60
2018-11-21T03:05:10.630Z,28.60
2018-11-21T03:06:10.615Z,30.80
2018-11-21T03:07:10.595Z,29.60
2018-11-21T03:08:10.589Z,29.60
2018-11-21T03:09:10.576Z,28.30
2018-11-21T03:10:10.561Z,27.50
2018-11-21T03:11:10.556Z,28.80
2018-11-21T03:12:10.541Z,28.60
2018-11-21T03:13:10.544Z,28.00
2018-11-21T03:14:10.517Z,30.60
2018-11-21T03:15:10.509Z,28.90
2018-11-21T03:16:10.491Z,30.20
2018-11-21T03:17:10.490Z,28.90
2018-11-21T03:18:10.464Z,30.60
2018-11-21T03:19:10.458Z,30.70
2018-11-21T03:20:10.440Z,29.40
2018-11-21T03:21:10.433Z,29.50
2018-11-21T03:22:10.418Z,28.80
2018-11-21T03:23:10.409Z,29.60
2018-11-21T03:24:10.393Z,29.10
2018-11-21T03:25:10.383Z,30.10
2018-11-21T03:26:10.375Z,29.70
2018-11-21T03:27:10.366Z,29.40
2018-11-21T03:28:10.346Z,29.70
2018-11-21T03:29:10.348Z,28.80
2018-11-21T03:30:10.324Z,29.10
2018-11-21T03:31:10.317Z,33.70
2018-11-21T03:32:10.302Z,30.30
2018-11-21T03:33:10.292Z,30.40
2018-11-21T03:34:10.286Z,28.10
2018-11-21T03:35:10.266Z,28.00
2018-11-21T03:36:10.256Z,28.70
2018-11-21T03:37:10.242Z,28.80
2018-11-21T03:38:10.232Z,29.50
2018-11-21T03:39:10.222Z,29.70
2018-11-21T03:40:10.206Z,28.10
2018-11-21T03:41:10.196Z,28.20
2018-11-21T03:42:10.193Z,29.50
2018-11-21T03:43:10.173Z,29.60
2018-11-21T03:44:10.163Z,29.90
2018-11-21T03:45:10.146Z,28.70
2018-11-21T03:46:10.142Z,29.90
2018-11-21T03:47:10.123Z,28.80
2018-11-21T03:48:10.119Z,29.00
2018-11-21T03:49:10.107Z,30.30
2018-11-21T03:50:10.095Z,28.40
2018-11-21T03:51:10.077Z,27.90
2018-11-21T03:52:10.070Z,29.80
2018-11-21T03:53:10.051Z,29.30
2018-11-21T03:54:10.043Z,30.10
2018-11-21T03:55:10.048Z,31.40
2018-11-21T03:56:10.019Z,29.10
2018-11-21T03:57:10.007Z,30.30
2018-11-21T03:58:09.997Z,30.50
2018-11-21T03:59:09.989Z,31.90
2018-11-21T04:00:09.970Z,28.50
2018-11-21T04:01:09.965Z,29.20
2018-11-21T04:02:09.949Z,29.30
2018-11-21T04:03:09.943Z,30.00
2018-11-21T04:04:09.924Z,29.40
2018-11-21T04:05:09.917Z,29.30
2018-11-21T04:06:09.904Z,28.60
2018-11-21T04:07:09.896Z,29.10
2018-11-21T04:08:09.879Z,30.40
2018-11-21T04:09:09.886Z,29.10
2018-11-21T04:10:09.858Z,28.70
2018-11-21T04:11:09.848Z,28.50
2018-11-21T04:12:09.829Z,29.30
2018-11-21T04:13:09.823Z,28.80
2018-11-21T04:14:09.810Z,28.30
2018-11-21T04:15:09.798Z,28.60
2018-11-21T04:16:09.789Z,29.00
2018-11-21T04:17:09.781Z,28.80
2018-11-21T04:18:09.764Z,29.00
2018-11-21T04:19:09.759Z,29.10
2018-11-21T04:20:09.737Z,28.60
2018-11-21T04:21:09.735Z,29.10
2018-11-21T04:22:09.724Z,29.90
2018-11-21T04:23:09.703Z,32.10
2018-11-21T04:24:09.695Z,28.50
2018-11-21T04:25:09.683Z,29.10
2018-11-21T04:26:09.670Z,29.00
2018-11-21T04:27:09.667Z,27.80
2018-11-21T04:28:09.645Z,29.00
2018-11-21T04:29:09.635Z,28.60
2018-11-21T04:30:09.623Z,29.60
2018-11-21T04:31:09.620Z,26.70
2018-11-21T04:32:09.607Z,27.30
2018-11-21T04:33:09.585Z,28.80
2018-11-21T04:34:09.576Z,28.50
2018-11-21T04:35:09.568Z,30.80
2018-11-21T04:36:09.557Z,28.50
2018-11-21T04:37:09.540Z,28.10
2018-11-21T04:38:09.535Z,30.10
2018-11-21T04:39:09.524Z,29.20
2018-11-21T04:40:09.506Z,28.70
2018-11-21T04:41:09.494Z,29.70
2018-11-21T04:42:09.487Z,28.30
2018-11-21T04:43:09.472Z,29.40
2018-11-21T04:44:09.468Z,29.80
2018-11-21T04:45:09.448Z,27.80
2018-11-21T04:46:09.439Z,29.70
2018-11-21T04:47:09.428Z,28.10
2018-11-21T04:48:09.416Z,28.80
2018-11-21T04:49:09.412Z,27.80
2018-11-21T04:50:09.390Z,27.80
2018-11-21T04:51:09.378Z,27.10
2018-11-21T04:52:09.370Z,27.30
2018-11-21T04:53:09.369Z,29.40
2018-11-21T04:54:09.346Z,28.20
2018-11-21T04:55:09.336Z,29.10
2018-11-21T04:56:09.322Z,28.60
2018-11-21T04:57:09.311Z,27.00
2018-11-21T04:58:09.307Z,28.70
2018-11-21T04:59:09.291Z,27.60
2018-11-21T05:00:09.276Z,25.30
2018-11-21T05:01:09.265Z,27.20
2018-11-21T05:02:09.257Z,28.60
2018-11-21T05:03:09.240Z,27.30
2018-11-21T05:04:09.231Z,27.20
2018-11-21T05:05:09.217Z,30.20
2018-11-21T05:06:09.204Z,27.50
2018-11-21T05:07:09.195Z,27.80
2018-11-21T05:08:09.180Z,27.90
2018-11-21T05:09:09.176Z,26.70
2018-11-21T05:10:09.160Z,28.10
2018-11-21T05:11:09.149Z,27.60
2018-11-21T05:12:09.138Z,27.70
2018-11-21T05:13:09.123Z,29.10
2018-11-21T05:14:09.113Z,26.90
2018-11-21T05:15:09.108Z,29.10
2018-11-21T05:16:09.091Z,27.40
2018-11-21T05:17:09.082Z,27.80
2018-11-21T05:18:09.073Z,27.20
2018-11-21T05:19:09.055Z,25.70
2018-11-21T05:20:09.044Z,27.90
2018-11-21T05:21:09.039Z,27.00
2018-11-21T05:22:09.020Z,27.20
2018-11-21T05:23:09.013Z,27.60
2018-11-21T05:24:09.004Z,27.70
2018-11-21T05:25:09.000Z,26.70
2018-11-21T05:26:08.974Z,27.30
2018-11-21T05:27:08.966Z,27.10
2018-11-21T05:28:08.954Z,27.20
2018-11-21T05:29:08.937Z,29.10
2018-11-21T05:30:08.925Z,27.80
2018-11-21T05:31:08.915Z,27.10
2018-11-21T05:32:08.906Z,28.60
2018-11-21T05:33:08.902Z,26.10
2018-11-21T05:34:08.882Z,27.40
2018-11-21T05:35:08.877Z,26.60
2018-11-21T05:36:08.859Z,27.10
2018-11-21T05:37:08.843Z,27.40
2018-11-21T05:38:08.837Z,26.70
2018-11-21T05:39:08.821Z,28.30
2018-11-21T05:40:08.811Z,27.80
2018-11-21T05:41:08.805Z,27.80
2018-11-21T05:42:08.793Z,26.70
2018-11-21T05:43:08.776Z,27.40
2018-11-21T05:44:08.765Z,26.80
2018-11-21T05:45:08.751Z,27.20
2018-11-21T05:46:08.740Z,26.90
2018-11-21T05:47:08.729Z,27.90
2018-11-21T05:48:08.715Z,26.60
2018-11-21T05:49:08.702Z,27.60
2018-11-21T05:50:08.692Z,27.30
2018-11-21T05:51:08.687Z,27.20
2018-11-21T05:52:08.669Z,25.50
2018-11-21T05:53:08.655Z,27.30
2018-11-21T05:54:08.647Z,27.40
2018-11-21T05:55:08.642Z,27.50
2018-11-21T05:56:08.620Z,27.60
2018-11-21T05:57:08.618Z,26.20
2018-11-21T05:58:08.602Z,26.70
2018-11-21T05:59:08.585Z,28.00
2018-11-21T06:00:08.574Z,27.20
2018-11-21T06:01:08.560Z,28.30
2018-11-21T06:02:08.559Z,28.20
2018-11-21T06:03:08.539Z,26.60
2018-11-21T06:04:08.526Z,26.90
2018-11-21T06:05:08.514Z,29.00
2018-11-21T06:06:10.085Z,27.20
2018-11-21T06:07:08.502Z,27.50
2018-11-21T06:08:08.479Z,27.30
2018-11-21T06:09:08.468Z,25.40
2018-11-21T06:10:08.454Z,26.90
2018-11-21T06:11:08.444Z,26.90
2018-11-21T06:12:08.434Z,26.70
2018-11-21T06:13:08.421Z,30.40
2018-11-21T06:14:08.407Z,28.00
2018-11-21T06:15:08.401Z,26.40
2018-11-21T06:16:08.386Z,27.20
2018-11-21T06:17:08.372Z,29.10
2018-11-21T06:18:08.361Z,27.20
2018-11-21T06:19:08.351Z,27.10
2018-11-21T06:20:08.334Z,27.40
2018-11-21T06:21:08.325Z,26.90
2018-11-21T06:22:08.314Z,28.60
2018-11-21T06:23:08.301Z,28.30
2018-11-21T06:24:08.299Z,28.20
2018-11-21T06:25:08.277Z,26.90
2018-11-21T06:26:08.328Z,26.70
2018-11-21T06:27:08.255Z,28.20
2018-11-21T06:28:08.243Z,27.10
2018-11-21T06:29:08.239Z,25.90
2018-11-21T06:30:08.218Z,27.30
2018-11-21T06:31:08.207Z,27.10
2018-11-21T06:32:08.199Z,26.70
2018-11-21T06:33:08.182Z,25.70
2018-11-21T06:34:08.171Z,27.50
2018-11-21T06:35:08.169Z,26.00
2018-11-21T06:36:08.146Z,27.10
2018-11-21T06:37:08.150Z,26.00
2018-11-21T06:38:08.122Z,26.10
2018-11-21T06:39:08.113Z,25.80
2018-11-21T06:40:08.097Z,27.00
2018-11-21T06:41:08.084Z,27.00
2018-11-21T06:42:08.075Z,26.50
2018-11-21T06:43:08.067Z,28.30
2018-11-21T06:44:08.048Z,28.50
2018-11-21T06:45:08.042Z,27.00
2018-11-21T06:46:08.032Z,25.70
2018-11-21T06:47:08.017Z,28.00
2018-11-21T06:48:08.003Z,26.90
2018-11-21T06:49:07.991Z,25.10
2018-11-21T06:50:07.997Z,26.10
2018-11-21T06:51:07.969Z,26.80
2018-11-21T06:52:07.953Z,25.90
2018-11-21T06:53:07.945Z,28.40
2018-11-21T06:54:07.931Z,26.40
2018-11-21T06:55:07.921Z,26.90
2018-11-21T06:56:07.910Z,26.30
2018-11-21T06:57:07.904Z,25.30
2018-11-21T06:58:07.882Z,28.00
2018-11-21T06:59:07.872Z,24.80
2018-11-21T07:00:07.862Z,26.70
2018-11-21T07:01:07.847Z,26.40
2018-11-21T07:02:07.839Z,26.00
2018-11-21T07:03:07.836Z,30.10
2018-11-21T07:04:07.811Z,25.20
2018-11-21T07:05:07.803Z,26.20
2018-11-21T07:06:07.796Z,25.50
2018-11-21T07:07:07.840Z,26.10
2018-11-21T07:08:07.773Z,25.20
2018-11-21T07:09:07.757Z,25.30
2018-11-21T07:10:07.743Z,25.00
2018-11-21T07:11:07.732Z,25.30
2018-11-21T07:12:07.719Z,26.90
2018-11-21T07:13:10.946Z,25.60
2018-11-21T07:14:07.705Z,25.10
2018-11-21T07:15:07.685Z,25.70
2018-11-21T07:16:07.671Z,25.90
2018-11-21T07:17:07.661Z,24.90
2018-11-21T07:18:07.657Z,25.40
2018-11-21T07:19:07.639Z,25.80
2018-11-21T07:20:07.627Z,24.80
2018-11-21T07:21:07.614Z,25.20
2018-11-21T07:22:07.601Z,25.30
2018-11-21T07:23:07.594Z,25.70
2018-11-21T07:24:07.577Z,26.00
2018-11-21T07:25:07.577Z,26.40
2018-11-21T07:26:07.554Z,24.40
2018-11-21T07:27:07.541Z,26.50
2018-11-21T07:28:12.996Z,25.80
2018-11-21T07:29:07.519Z,25.60
2018-11-21T07:30:07.516Z,27.20
2018-11-21T07:31:07.495Z,26.80
2018-11-21T07:32:07.478Z,25.80
2018-11-21T07:33:07.471Z,26.30
2018-11-21T07:34:07.458Z,26.20
2018-11-21T07:35:07.526Z,27.20
2018-11-21T07:36:07.434Z,25.60
2018-11-21T07:37:07.425Z,26.40
2018-11-21T07:38:07.413Z,25.30
2018-11-21T07:39:07.400Z,25.60
2018-11-21T07:40:07.393Z,27.00
2018-11-21T07:41:07.379Z,25.40
2018-11-21T07:42:07.363Z,26.20
2018-11-21T07:43:07.350Z,26.50
2018-11-21T07:44:07.341Z,26.00
2018-11-21T07:45:07.329Z,26.50
2018-11-21T07:46:07.314Z,26.70
2018-11-21T07:47:07.308Z,27.40
2018-11-21T07:48:07.294Z,25.40
2018-11-21T07:49:07.335Z,25.60
2018-11-21T07:50:07.271Z,26.70
2018-11-21T07:51:07.259Z,26.50
2018-11-21T07:52:07.251Z,27.60
2018-11-21T07:53:07.231Z,25.80
2018-11-21T07:54:07.223Z,27.50
2018-11-21T07:55:07.214Z,28.10
2018-11-21T07:56:07.345Z,28.70
2018-11-21T07:57:08.052Z,25.70
2018-11-21T07:58:07.170Z,27.20
2018-11-21T07:59:07.165Z,25.80
2018-11-21T08:00:07.151Z,26.50
2018-11-21T08:01:07.437Z,26.20
2018-11-21T08:02:07.127Z,26.90
2018-11-21T08:03:07.114Z,26.00
2018-11-21T08:04:07.102Z,26.40
2018-11-21T08:05:07.087Z,26.50
2018-11-21T08:06:07.079Z,27.10
2018-11-21T08:07:07.069Z,26.80
2018-11-21T08:08:07.054Z,26.40
2018-11-21T08:09:07.042Z,26.90
2018-11-21T08:10:07.032Z,26.90
2018-11-21T08:11:07.022Z,25.30
2018-11-21T08:12:07.008Z,26.10
2018-11-21T08:13:07.001Z,26.40
2018-11-21T08:14:06.990Z,25.90
2018-11-21T08:15:08.149Z,26.50
2018-11-21T08:16:06.956Z,27.00
2018-11-21T08:17:06.947Z,25.20
2018-11-21T08:18:06.941Z,26.50
2018-11-21T08:19:06.925Z,27.80
2018-11-21T08:20:06.908Z,26.20
2018-11-21T08:21:06.910Z,26.60
2018-11-21T08:22:06.890Z,27.00
2018-11-21T08:23:06.877Z,26.60
2018-11-21T08:24:06.870Z,27.40
2018-11-21T08:25:06.855Z,26.70
2018-11-21T08:26:06.839Z,25.90
2018-11-21T08:27:06.832Z,26.60
2018-11-21T08:28:06.820Z,28.00
2018-11-21T08:29:06.807Z,26.20
2018-11-21T08:30:06.797Z,25.20
2018-11-21T08:31:06.788Z,26.20
2018-11-21T08:32:06.772Z,27.70
2018-11-21T08:33:06.760Z,28.50
2018-11-21T08:34:06.750Z,25.40
2018-11-21T08:35:06.739Z,26.90
2018-11-21T08:36:06.726Z,25.90
2018-11-21T08:37:06.716Z,26.40
2018-11-21T08:38:06.704Z,27.10
2018-11-21T08:39:06.693Z,25.90
2018-11-21T08:40:06.677Z,26.10
2018-11-21T08:41:06.668Z,25.80
2018-11-21T08:42:07.263Z,27.00
2018-11-21T08:43:06.986Z,26.00
2018-11-21T08:44:06.724Z,26.90
2018-11-21T08:45:06.785Z,26.60
2018-11-21T08:46:06.922Z,27.00
2018-11-21T08:47:06.747Z,26.10
2018-11-21T08:48:07.009Z,28.00
2018-11-21T08:49:06.973Z,25.80
2018-11-21T08:50:07.013Z,28.60
2018-11-21T08:51:06.878Z,27.20
2018-11-21T08:52:06.928Z,27.60
2018-11-21T08:53:06.798Z,26.70
2018-11-21T08:54:06.837Z,27.40
2018-11-21T08:55:09.008Z,27.70
2018-11-21T08:56:06.611Z,27.80
2018-11-21T08:57:06.641Z,27.30
2018-11-21T08:58:06.471Z,26.10
2018-11-21T08:59:06.644Z,27.30
2018-11-21T09:00:07.792Z,26.00
2018-11-21T09:01:06.951Z,28.40
2018-11-21T09:02:06.546Z,26.50
2018-11-21T09:03:06.685Z,27.90
2018-11-21T09:04:06.747Z,26.70
2018-11-21T09:05:06.652Z,26.80
2018-11-21T09:06:06.383Z,26.20
2018-11-21T09:07:06.449Z,28.60
2018-11-21T09:08:06.812Z,27.80
2018-11-21T09:09:06.610Z,27.40
2018-11-21T09:10:06.677Z,27.60
2018-11-21T09:11:06.378Z,27.60
2018-11-21T09:12:08.723Z,26.70
2018-11-21T09:13:06.454Z,27.50
2018-11-21T09:14:06.499Z,27.40
2018-11-21T09:15:06.560Z,26.60
2018-11-21T09:16:06.469Z,26.30
2018-11-21T09:17:06.756Z,26.20
2018-11-21T09:18:06.538Z,27.80
2018-11-21T09:19:06.327Z,28.00
2018-11-21T09:20:06.773Z,26.70
2018-11-21T09:21:06.369Z,27.20
2018-11-21T09:22:06.196Z,27.50
2018-11-21T09:23:06.596Z,27.80
2018-11-21T09:24:06.490Z,27.30
2018-11-21T09:25:06.152Z,28.80
2018-11-21T09:26:06.444Z,27.90
2018-11-21T09:27:06.130Z,28.50
2018-11-21T09:28:06.117Z,26.10
2018-11-21T09:29:06.787Z,28.00
2018-11-21T09:30:06.282Z,28.30
2018-11-21T09:31:06.084Z,28.60
2018-11-21T09:32:06.074Z,28.60
2018-11-21T09:33:06.057Z,29.00
2018-11-21T09:34:06.371Z,28.10
2018-11-21T09:35:06.041Z,29.00
2018-11-21T09:36:06.030Z,29.50
2018-11-21T09:37:06.015Z,30.00
2018-11-21T09:38:06.502Z,28.70
2018-11-21T09:39:06.590Z,29.60
2018-11-21T09:40:06.293Z,29.90
2018-11-21T09:41:06.194Z,29.00
2018-11-21T09:42:06.424Z,30.10
2018-11-21T09:43:06.228Z,29.30
2018-11-21T09:44:06.728Z,30.00
2018-11-21T09:45:06.144Z,29.30
2018-11-21T09:46:06.056Z,29.10
2018-11-21T09:47:06.544Z,29.30
2018-11-21T09:48:05.901Z,29.00
2018-11-21T09:49:06.014Z,29.30
2018-11-21T09:50:06.095Z,29.20
2018-11-21T09:51:06.681Z,29.00
2018-11-21T09:52:06.453Z,28.00
2018-11-21T09:53:06.167Z,27.30
2018-11-21T09:54:05.973Z,30.10
2018-11-21T09:55:05.955Z,29.70
2018-11-21T09:56:05.988Z,30.10
2018-11-21T09:57:06.944Z,28.90
2018-11-21T09:58:06.217Z,28.20
2018-11-21T09:59:06.123Z,28.80
2018-11-21T10:00:05.874Z,27.90
2018-11-21T10:01:06.023Z,29.30
2018-11-21T10:02:06.155Z,29.00
2018-11-21T10:03:05.953Z,28.80
2018-11-21T10:04:05.884Z,29.50
2018-11-21T10:05:05.748Z,30.40
2018-11-21T10:06:05.939Z,29.20
2018-11-21T10:07:05.754Z,29.40
2018-11-21T10:08:05.822Z,29.90
2018-11-21T10:09:05.680Z,29.90
2018-11-21T10:10:06.080Z,30.40
2018-11-21T10:11:05.935Z,29.90
2018-11-21T10:12:05.726Z,28.70
2018-11-21T10:13:05.953Z,31.20
2018-11-21T10:14:05.792Z,29.50
2018-11-21T10:15:06.417Z,30.20
2018-11-21T10:16:05.675Z,31.10
2018-11-21T10:17:05.631Z,29.00
2018-11-21T10:18:05.842Z,29.90
2018-11-21T10:19:05.856Z,29.30
2018-11-21T10:20:06.176Z,31.40
2018-11-21T10:21:05.493Z,29.50
2018-11-21T10:22:05.757Z,31.20
2018-11-21T10:23:06.846Z,31.10
2018-11-21T10:24:05.764Z,30.60
2018-11-21T10:25:05.574Z,31.00
2018-11-21T10:26:05.454Z,32.00
2018-11-21T10:27:05.628Z,30.20
2018-11-21T10:28:05.506Z,32.10
2018-11-21T10:29:05.594Z,29.90
2018-11-21T10:30:05.722Z,31.40
2018-11-21T10:31:05.463Z,31.70
2018-11-21T10:32:05.385Z,33.50
2018-11-21T10:33:05.514Z,31.90
2018-11-21T10:34:06.601Z,31.90
2018-11-21T10:35:05.436Z,31.70
2018-11-21T10:36:05.440Z,31.70
2018-11-21T10:37:05.574Z,32.90
2018-11-21T10:38:05.569Z,31.30
2018-11-21T10:39:05.622Z,31.60
2018-11-21T10:40:05.389Z,33.10
2018-11-21T10:41:05.538Z,32.30
2018-11-21T10:42:05.393Z,32.60
2018-11-21T10:43:05.412Z,32.50
2018-11-21T10:44:05.305Z,33.50
2018-11-21T10:45:05.323Z,33.40
2018-11-21T10:46:05.421Z,31.70
2018-11-21T10:47:06.162Z,33.00
2018-11-21T10:48:05.568Z,34.60
2018-11-21T10:49:05.301Z,32.40
2018-11-21T10:50:05.693Z,32.30
2018-11-21T10:51:05.516Z,33.00
2018-11-21T10:52:05.393Z,33.50
2018-11-21T10:53:05.400Z,34.10
2018-11-21T10:54:05.721Z,32.70
2018-11-21T10:55:05.284Z,33.00
2018-11-21T10:56:05.198Z,33.30
2018-11-21T10:57:05.084Z,33.10
2018-11-21T10:58:05.285Z,33.40
2018-11-21T10:59:05.410Z,34.00
2018-11-21T11:00:05.047Z,34.00
2018-11-21T11:01:05.035Z,32.00
2018-11-21T11:02:05.029Z,33.10
2018-11-21T11:03:05.016Z,34.00
2018-11-21T11:04:05.046Z,34.50
2018-11-21T11:05:04.993Z,33.10
2018-11-21T11:06:05.004Z,33.90
2018-11-21T11:07:04.965Z,32.00
2018-11-21T11:08:05.026Z,32.40
2018-11-21T11:09:04.968Z,33.00
2018-11-21T11:10:04.972Z,31.30
2018-11-21T11:11:04.916Z,33.40
2018-11-21T11:12:04.909Z,33.00
2018-11-21T11:13:05.112Z,33.00
2018-11-21T11:14:04.885Z,32.60
2018-11-21T11:15:04.947Z,32.00
2018-11-21T11:16:04.973Z,32.70
2018-11-21T11:17:04.906Z,33.20
2018-11-21T11:18:04.883Z,32.40
2018-11-21T11:19:04.835Z,33.70
2018-11-21T11:20:08.590Z,32.10
2018-11-21T11:21:05.160Z,31.40
2018-11-21T11:22:04.873Z,33.10
2018-11-21T11:23:05.173Z,33.10
2018-11-21T11:24:05.247Z,33.20
2018-11-21T11:25:05.036Z,33.10
2018-11-21T11:26:04.864Z,33.60
2018-11-21T11:27:05.038Z,32.80
2018-11-21T11:28:04.984Z,34.70
2018-11-21T11:29:04.997Z,33.50
2018-11-21T11:30:04.975Z,35.00
2018-11-21T11:31:05.568Z,31.90
2018-11-21T11:32:05.813Z,32.50
2018-11-21T11:33:05.449Z,34.70
2018-11-21T11:34:05.053Z,34.60
2018-11-21T11:35:05.309Z,33.40
2018-11-21T11:36:05.410Z,34.80
2018-11-21T11:37:04.719Z,35.00
2018-11-21T11:38:04.945Z,34.00
2018-11-21T11:39:05.090Z,34.10
2018-11-21T11:40:05.156Z,34.70
2018-11-21T11:41:05.601Z,33.80
2018-11-21T11:42:04.945Z,37.00
2018-11-21T11:43:05.412Z,33.90
2018-11-21T11:44:04.546Z,34.90
2018-11-21T11:45:05.124Z,33.00
2018-11-21T11:46:04.980Z,34.80
2018-11-21T11:47:05.093Z,33.40
2018-11-21T11:48:05.692Z,33.40
2018-11-21T11:49:04.836Z,34.30
2018-11-21T11:50:04.551Z,33.70
2018-11-21T11:51:05.224Z,34.20
2018-11-21T11:52:05.147Z,35.50
2018-11-21T11:53:04.836Z,33.70
2018-11-21T11:54:05.349Z,34.30
2018-11-21T11:55:04.979Z,33.00
2018-11-21T11:56:04.493Z,34.30
2018-11-21T11:57:04.913Z,34.00
2018-11-21T11:58:04.375Z,33.30
2018-11-21T11:59:04.366Z,34.00
2018-11-21T12:00:04.351Z,34.00
2018-11-21T12:01:04.344Z,34.00
2018-11-21T12:02:04.334Z,35.80
2018-11-21T12:03:04.317Z,35.00
2018-11-21T12:04:04.314Z,33.40
2018-11-21T12:05:04.296Z,35.70
2018-11-21T12:06:04.283Z,34.00
2018-11-21T12:07:04.272Z,33.70
2018-11-21T12:08:04.261Z,34.00
2018-11-21T12:09:04.247Z,34.00
2018-11-21T12:10:04.238Z,32.90
2018-11-21T12:11:04.230Z,33.40
2018-11-21T12:12:05.032Z,35.10
2018-11-21T12:13:04.206Z,33.50
2018-11-21T12:14:04.208Z,35.30
2018-11-21T12:15:04.181Z,34.50
2018-11-21T12:16:04.167Z,34.50
2018-11-21T12:17:04.158Z,34.70
2018-11-21T12:18:04.147Z,34.50
2018-11-21T12:19:04.139Z,34.60
2018-11-21T12:20:04.197Z,34.60
2018-11-21T12:21:04.111Z,33.60
2018-11-21T12:22:04.099Z,32.40
2018-11-21T12:23:04.088Z,34.30
2018-11-21T12:24:04.078Z,34.60
2018-11-21T12:25:04.065Z,33.80
2018-11-21T12:26:10.213Z,33.90
2018-11-21T12:27:04.044Z,34.80
2018-11-21T12:28:04.028Z,34.30
2018-11-21T12:29:04.020Z,33.70
2018-11-21T12:30:04.010Z,34.60
2018-11-21T12:31:04.006Z,34.60
2018-11-21T12:32:03.987Z,33.90
2018-11-21T12:33:03.975Z,34.50
2018-11-21T12:34:03.970Z,34.10
2018-11-21T12:35:03.954Z,33.80
2018-11-21T12:36:03.987Z,32.70
2018-11-21T12:37:03.935Z,32.90
2018-11-21T12:38:03.922Z,34.30
2018-11-21T12:39:03.908Z,32.70
2018-11-21T12:40:03.902Z,32.20
2018-11-21T12:41:03.885Z,34.50
2018-11-21T12:42:03.875Z,34.60
2018-11-21T12:43:03.867Z,33.80
2018-11-21T12:44:03.854Z,33.60
2018-11-21T12:45:03.859Z,32.30
2018-11-21T12:46:03.828Z,33.80
2018-11-21T12:47:03.824Z,33.80
2018-11-21T12:48:03.812Z,32.90
2018-11-21T12:49:03.793Z,34.00
2018-11-21T12:50:03.782Z,33.70
2018-11-21T12:51:03.769Z,34.00
2018-11-21T12:52:03.761Z,32.20