createdAt,value
2017-09-24T00:02:10.330Z,24.57
2017-09-24T00:04:36.928Z,26.00
2017-09-24T00:07:03.514Z,28.83
2017-09-24T00:09:30.111Z,31.30
2017-09-24T00:11:56.726Z,29.27
2017-09-24T00:14:23.350Z,29.70
2017-09-24T00:16:49.960Z,30.60
2017-09-24T00:19:16.566Z,30.57
2017-09-24T00:21:43.155Z,29.27
2017-09-24T00:24:09.754Z,28.93
2017-09-24T00:26:36.356Z,28.83
2017-09-24T00:29:02.962Z,30.00
2017-09-24T00:31:29.566Z,29.73
2017-09-24T00:33:56.154Z,27.27
2017-09-24T00:36:22.750Z,28.87
2017-09-24T00:38:49.342Z,26.27
2017-09-24T00:41:15.943Z,25.70
2017-09-24T00:43:42.534Z,27.10
2017-09-24T00:46:09.355Z,26.67
2017-09-24T00:48:35.930Z,29.00
2017-09-24T00:51:02.531Z,28.77
2017-09-24T00:53:29.127Z,28.63
2017-09-24T00:55:55.718Z,28.37
2017-09-24T00:58:22.311Z,29.73
2017-09-24T01:00:49.384Z,28.53
2017-09-24T01:03:16.127Z,28.40
2017-09-24T01:05:42.714Z,28.53
2017-09-24T01:08:09.306Z,29.27
2017-09-24T01:10:35.902Z,29.37
2017-09-24T01:13:02.491Z,29.33
2017-09-24T01:15:29.094Z,28.20
2017-09-24T01:17:55.678Z,30.77
2017-09-24T01:20:22.282Z,28.00
2017-09-24T01:22:48.870Z,28.93
2017-09-24T01:25:15.475Z,30.20
2017-09-24T01:27:42.063Z,30.80
2017-09-24T01:30:08.651Z,32.47
2017-09-24T01:32:35.247Z,30.70
2017-09-24T01:35:01.847Z,32.87
2017-09-24T01:37:28.454Z,34.77
2017-09-24T01:39:55.038Z,32.13
2017-09-24T01:42:21.783Z,32.80
2017-09-24T01:44:48.376Z,31.30
2017-09-24T01:47:14.958Z,32.80
2017-09-24T01:49:41.559Z,32.77
2017-09-24T01:52:08.154Z,31.77
2017-09-24T01:54:34.746Z,31.53
2017-09-24T01:57:01.334Z,33.30
2017-09-24T02:02:14.515Z,33.10
2017-09-24T02:04:41.104Z,31.17
2017-09-24T02:07:07.696Z,31.37
2017-09-24T02:09:34.282Z,31.63
2017-09-24T02:12:00.903Z,32.30
2017-09-24T02:14:27.490Z,32.00
2017-09-24T02:16:54.086Z,30.10
2017-09-24T02:19:20.720Z,31.80
2017-09-24T02:21:47.310Z,33.27
2017-09-24T02:24:13.909Z,34.90
2017-09-24T02:26:40.504Z,36.70
2017-09-24T02:29:07.090Z,39.13
2017-09-24T02:31:33.694Z,38.60
2017-09-24T02:34:00.287Z,35.27
2017-09-24T02:36:26.902Z,37.37
2017-09-24T02:38:53.494Z,40.27
2017-09-24T02:41:20.090Z,36.73
2017-09-24T02:43:46.686Z,37.20
2017-09-24T02:46:13.285Z,35.20
2017-09-24T02:48:39.890Z,36.20
2017-09-24T02:51:06.486Z,35.50
2017-09-24T02:53:33.187Z,33.57
2017-09-24T02:55:59.802Z,33.80
2017-09-24T02:58:26.534Z,34.50
2017-09-24T03:00:53.126Z,32.83
2017-09-24T03:03:19.713Z,35.53
2017-09-24T03:05:46.317Z,33.83
2017-09-24T03:08:12.903Z,33.07
2017-09-24T03:10:39.802Z,33.80
2017-09-24T03:13:06.391Z,33.70
2017-09-24T03:15:33.008Z,34.40
2017-09-24T03:17:59.623Z,33.23
2017-09-24T03:20:26.218Z,33.17
2017-09-24T03:22:52.820Z,34.37
2017-09-24T03:25:19.406Z,35.77
2017-09-24T03:27:46.147Z,37.10
2017-09-24T03:30:12.732Z,36.90
2017-09-24T03:32:39.344Z,35.93
2017-09-24T03:35:05.966Z,34.23
2017-09-24T03:37:32.535Z,32.50
2017-09-24T03:39:59.134Z,34.07
2017-09-24T03:42:25.733Z,32.53
2017-09-24T03:44:52.331Z,33.93
2017-09-24T03:47:18.915Z,32.10
2017-09-24T03:49:45.503Z,32.80
2017-09-24T03:52:12.118Z,32.70
2017-09-24T03:54:38.729Z,32.23
2017-09-24T03:57:05.314Z,32.43
2017-09-24T03:59:31.907Z,33.57
2017-09-24T04:01:59.038Z,32.00
2017-09-24T04:04:25.634Z,30.40
2017-09-24T04:06:52.236Z,32.60
2017-09-24T04:09:18.875Z,33.77
2017-09-24T04:11:45.459Z,32.53
2017-09-24T04:14:12.060Z,31.33
2017-09-24T04:16:38.659Z,35.03
2017-09-24T04:19:05.846Z,34.63
2017-09-24T04:21:32.435Z,33.93
2017-09-24T04:23:59.022Z,31.90
2017-09-24T04:26:25.624Z,33.33
2017-09-24T04:28:52.231Z,32.03
2017-09-24T04:31:18.805Z,33.03
2017-09-24T04:33:45.398Z,32.83
2017-09-24T04:36:11.990Z,32.80
2017-09-24T04:38:38.596Z,33.37
2017-09-24T04:41:05.191Z,31.33
2017-09-24T04:43:31.785Z,31.37
2017-09-24T04:45:58.443Z,30.73
2017-09-24T04:48:25.170Z,30.60
2017-09-24T04:50:51.761Z,29.50
2017-09-24T04:53:18.346Z,30.07
2017-09-24T04:55:44.951Z,29.77
2017-09-24T04:58:11.547Z,27.43
2017-09-24T05:00:38.303Z,29.90
2017-09-24T05:03:04.948Z,30.00
2017-09-24T05:05:31.535Z,30.30
2017-09-24T05:07:58.138Z,29.90
2017-09-24T05:10:24.728Z,32.20
2017-09-24T05:12:51.350Z,29.87
2017-09-24T05:15:17.930Z,31.20
2017-09-24T05:17:44.646Z,30.10
2017-09-24T05:20:11.242Z,30.90
2017-09-24T05:22:37.826Z,30.40
2017-09-24T05:25:04.419Z,29.00
2017-09-24T05:27:31.035Z,30.87
2017-09-24T05:29:57.666Z,30.53
2017-09-24T05:32:24.264Z,29.30
2017-09-24T05:34:50.878Z,29.60
2017-09-24T05:37:17.482Z,28.97
2017-09-24T05:39:44.077Z,30.60
2017-09-24T05:42:10.714Z,29.80
2017-09-24T05:44:37.310Z,30.77
2017-09-24T05:47:03.918Z,29.90
2017-09-24T05:49:30.506Z,29.93
2017-09-24T05:51:57.100Z,30.57
2017-09-24T05:54:23.690Z,31.03
2017-09-24T05:56:50.291Z,31.77
2017-09-24T05:59:16.887Z,28.93
2017-09-24T06:01:43.478Z,30.27
2017-09-24T06:04:10.164Z,30.63
2017-09-24T06:06:36.755Z,30.37
2017-09-24T06:09:03.352Z,32.10
2017-09-24T06:11:29.956Z,31.00
2017-09-24T06:13:56.539Z,30.80
2017-09-24T06:16:23.140Z,31.10
2017-09-24T06:18:49.746Z,32.87
2017-09-24T06:21:16.343Z,31.50
2017-09-24T06:23:42.927Z,30.70
2017-09-24T06:26:09.677Z,30.20
2017-09-24T06:28:36.270Z,31.10
2017-09-24T06:31:02.859Z,32.20
2017-09-24T06:33:37.551Z,31.50
2017-09-24T06:36:04.153Z,31.13
2017-09-24T06:38:30.787Z,31.83
2017-09-24T06:40:57.391Z,30.63
2017-09-24T06:43:24.335Z,31.87
2017-09-24T06:45:50.931Z,31.63
2017-09-24T06:48:17.536Z,32.17
2017-09-24T06:50:44.136Z,30.33
2017-09-24T06:53:10.723Z,30.90
2017-09-24T06:55:37.335Z,32.50
2017-09-24T06:58:03.929Z,32.40
2017-09-24T07:00:30.519Z,31.17
2017-09-24T07:02:57.111Z,30.70
2017-09-24T07:05:23.708Z,30.43
2017-09-24T07:07:50.298Z,30.60
2017-09-24T07:10:17.046Z,29.53
2017-09-24T07:12:43.635Z,31.10
2017-09-24T07:15:10.245Z,29.70
2017-09-24T07:17:36.843Z,29.80
2017-09-24T07:20:03.435Z,28.63
2017-09-24T07:22:30.031Z,28.63
2017-09-24T07:24:57.077Z,27.03
2017-09-24T07:27:24.075Z,26.63
2017-09-24T07:29:50.661Z,28.07
2017-09-24T07:32:17.246Z,27.53
2017-09-24T07:34:43.871Z,29.00
2017-09-24T07:37:10.462Z,29.20
2017-09-24T07:39:37.225Z,27.57
2017-09-24T07:42:03.831Z,28.60
2017-09-24T07:44:30.582Z,28.13
2017-09-24T07:46:57.172Z,27.70
2017-09-24T07:49:23.758Z,28.20
2017-09-24T07:51:50.360Z,28.00
2017-09-24T07:54:16.955Z,27.80
2017-09-24T07:56:52.029Z,28.13
2017-09-24T07:59:18.612Z,29.07
2017-09-24T08:01:45.203Z,26.93
2017-09-24T08:04:15.199Z,28.67
2017-09-24T08:06:41.794Z,29.33
2017-09-24T08:09:08.458Z,29.63
2017-09-24T08:11:35.553Z,30.90
2017-09-24T08:14:05.264Z,31.00
2017-09-24T08:16:31.878Z,29.10
2017-09-24T08:18:58.479Z,28.70
2017-09-24T08:21:25.070Z,29.03
2017-09-24T08:23:51.674Z,29.67
2017-09-24T08:26:18.344Z,29.20
2017-09-24T08:28:51.413Z,29.70
2017-09-24T08:31:18.003Z,29.20
2017-09-24T08:33:44.586Z,29.50
2017-09-24T08:36:11.186Z,28.80
2017-09-24T08:38:37.777Z,29.13
2017-09-24T08:41:04.374Z,29.03
2017-09-24T08:43:30.963Z,27.90
2017-09-24T08:45:57.711Z,29.00
2017-09-24T08:48:24.298Z,29.00
2017-09-24T08:50:50.898Z,30.90
2017-09-24T08:53:17.502Z,30.57
2017-09-24T08:55:44.095Z,28.93
2017-09-24T08:58:10.742Z,28.30
2017-09-24T09:00:37.366Z,29.60
2017-09-24T09:03:05.150Z,28.57
2017-09-24T09:05:31.868Z,29.60
2017-09-24T09:07:58.444Z,28.70
2017-09-24T09:10:25.042Z,30.33
2017-09-24T09:12:51.671Z,31.47
2017-09-24T09:15:18.426Z,28.83
2017-09-24T09:17:45.022Z,30.87
2017-09-24T09:20:11.623Z,29.17
2017-09-24T09:22:38.222Z,29.93
2017-09-24T09:25:04.811Z,30.33
2017-09-24T09:27:31.402Z,31.77
2017-09-24T09:29:57.994Z,30.47
2017-09-24T09:32:24.703Z,31.10
2017-09-24T09:34:57.119Z,33.27
2017-09-24T09:37:23.765Z,32.27
2017-09-24T09:39:50.386Z,32.60
2017-09-24T09:42:16.969Z,31.00
2017-09-24T09:44:49.410Z,33.30
2017-09-24T09:47:21.930Z,31.00
2017-09-24T09:49:48.541Z,32.23
2017-09-24T09:52:15.167Z,33.20
2017-09-24T09:54:41.743Z,29.27
2017-09-24T09:57:08.338Z,29.67
2017-09-24T09:59:34.934Z,30.40
2017-09-24T10:02:01.526Z,26.20
2017-09-24T10:04:28.110Z,30.33
2017-09-24T10:07:00.595Z,30.70
2017-09-24T10:09:33.138Z,28.90
2017-09-24T10:11:59.738Z,28.97
2017-09-24T10:14:26.454Z,30.87
2017-09-24T10:16:53.031Z,30.00
2017-09-24T10:19:19.617Z,25.47
2017-09-24T10:21:46.211Z,25.20
2017-09-24T10:24:12.810Z,26.13
2017-09-24T10:26:39.947Z,24.90
2017-09-24T10:29:12.490Z,25.33
2017-09-24T10:31:45.341Z,26.93
2017-09-24T10:34:11.930Z,26.60
2017-09-24T10:36:38.507Z,25.27
2017-09-24T10:39:05.110Z,24.30
2017-09-24T10:41:31.697Z,27.07
2017-09-24T10:43:58.303Z,24.07
2017-09-24T10:46:24.899Z,25.27
2017-09-24T10:51:24.701Z,25.70
2017-09-24T10:53:51.299Z,25.67
2017-09-24T10:56:17.896Z,25.93
2017-09-24T10:58:44.483Z,25.17
2017-09-24T11:01:11.144Z,22.73
2017-09-24T11:03:37.718Z,23.40
2017-09-24T11:06:04.314Z,24.20
2017-09-24T11:08:30.951Z,23.17
2017-09-24T11:10:57.707Z,24.50
2017-09-24T11:13:24.295Z,24.23
2017-09-24T11:15:50.916Z,24.10
2017-09-24T11:18:17.527Z,25.87
2017-09-24T11:20:44.115Z,24.63
2017-09-24T11:23:10.718Z,23.40
2017-09-24T11:25:37.362Z,23.10
2017-09-24T11:28:04.107Z,24.80
2017-09-24T11:30:30.695Z,24.50
2017-09-24T11:32:57.296Z,25.50
2017-09-24T11:35:23.943Z,26.20
2017-09-24T11:37:50.535Z,24.83
2017-09-24T11:40:17.126Z,24.60
2017-09-24T11:42:43.724Z,25.83
2017-09-24T11:45:10.318Z,26.47
2017-09-24T11:47:36.920Z,24.40
2017-09-24T11:50:03.582Z,25.20
2017-09-24T11:52:30.176Z,23.80
2017-09-24T11:54:56.766Z,24.03
2017-09-24T11:57:23.359Z,23.33
2017-09-24T11:59:49.950Z,24.73
2017-09-24T12:02:16.546Z,26.80
2017-09-24T12:04:43.134Z,21.87
2017-09-24T12:07:09.722Z,23.60
2017-09-24T12:09:36.313Z,24.87
2017-09-24T12:12:02.903Z,23.80
2017-09-24T12:14:29.530Z,25.80
2017-09-24T12:16:56.118Z,25.80
2017-09-24T12:19:22.714Z,24.33
2017-09-24T12:21:49.310Z,26.10
2017-09-24T12:24:15.903Z,26.03
2017-09-24T12:26:42.496Z,25.73
2017-09-24T12:29:09.100Z,23.80
2017-09-24T12:31:35.723Z,24.30
2017-09-24T12:34:02.309Z,23.87
2017-09-24T12:36:28.894Z,24.40
2017-09-24T12:38:55.498Z,24.60
2017-09-24T12:41:22.086Z,24.10
2017-09-24T12:43:48.682Z,25.10
2017-09-24T12:46:15.273Z,23.80
2017-09-24T12:48:42.211Z,24.00
2017-09-24T12:51:08.798Z,23.50
2017-09-24T12:53:35.397Z,21.97
2017-09-24T12:56:02.063Z,23.60
2017-09-24T12:58:28.646Z,23.13
2017-09-24T13:00:55.249Z,23.93
2017-09-24T13:03:21.938Z,21.90
2017-09-24T13:05:48.546Z,25.80
2017-09-24T13:08:15.143Z,23.77
2017-09-24T13:10:42.050Z,23.67
2017-09-24T13:13:08.638Z,24.97
2017-09-24T13:15:35.228Z,24.40
2017-09-24T13:18:01.867Z,23.80
2017-09-24T13:20:28.458Z,23.20
2017-09-24T13:22:55.064Z,23.63
2017-09-24T13:25:21.663Z,20.53
2017-09-24T13:27:48.414Z,20.00
2017-09-24T13:30:15.002Z,21.60
2017-09-24T13:32:41.596Z,20.03
2017-09-24T13:35:08.186Z,20.00
2017-09-24T13:37:34.780Z,20.87
2017-09-24T13:40:01.374Z,20.00
2017-09-24T13:42:27.967Z,18.67
2017-09-24T13:44:54.686Z,20.83
2017-09-24T13:47:21.266Z,20.57
2017-09-24T13:49:47.863Z,20.20
2017-09-24T13:52:14.466Z,19.57
2017-09-24T13:54:41.058Z,20.20
2017-09-24T13:57:07.658Z,19.83
2017-09-24T13:59:34.245Z,19.57
2017-09-24T14:02:00.879Z,20.33
2017-09-24T14:04:27.466Z,21.80
2017-09-24T14:06:54.055Z,20.30
2017-09-24T14:09:20.654Z,20.70
2017-09-24T14:11:47.241Z,21.80
2017-09-24T14:14:13.902Z,21.90
2017-09-24T14:16:40.500Z,22.10
2017-09-24T14:19:07.111Z,23.47
2017-09-24T14:21:33.702Z,25.63
2017-09-24T14:24:00.297Z,23.43
2017-09-24T14:26:26.915Z,22.80
2017-09-24T14:28:53.517Z,22.90
2017-09-24T14:31:20.124Z,22.77
2017-09-24T14:33:46.710Z,22.10
2017-09-24T14:36:13.298Z,22.40
2017-09-24T14:38:39.907Z,20.53
2017-09-24T14:41:06.500Z,20.20
2017-09-24T14:43:33.094Z,20.10
2017-09-24T14:45:59.684Z,21.07
2017-09-24T14:48:26.270Z,21.50
2017-09-24T14:50:52.869Z,19.50
2017-09-24T14:53:19.466Z,21.00
2017-09-24T14:55:46.099Z,23.17
2017-09-24T14:58:12.692Z,23.33
2017-09-24T15:00:39.294Z,20.60
2017-09-24T15:03:05.894Z,21.80
2017-09-24T15:05:32.500Z,22.10
2017-09-24T15:07:59.108Z,21.77
2017-09-24T15:10:25.715Z,20.30
2017-09-24T15:12:52.310Z,21.50
2017-09-24T15:15:18.911Z,21.30
2017-09-24T15:17:51.194Z,22.13
2017-09-24T15:20:17.817Z,21.77
2017-09-24T15:22:48.116Z,21.10
2017-09-24T15:25:14.706Z,22.07
2017-09-24T15:27:47.114Z,20.17
2017-09-24T15:30:13.702Z,20.73
2017-09-24T15:32:40.303Z,20.83
2017-09-24T15:35:06.926Z,21.37
2017-09-24T15:37:33.513Z,22.30
2017-09-24T15:40:00.115Z,20.57
2017-09-24T15:42:26.703Z,23.10
2017-09-24T15:44:53.332Z,23.17
2017-09-24T15:47:20.067Z,21.17
2017-09-24T15:49:46.671Z,21.83
2017-09-24T15:52:19.747Z,21.43
2017-09-24T15:54:46.319Z,20.63
2017-09-24T15:57:12.919Z,21.43
2017-09-24T15:59:39.510Z,19.70
2017-09-24T16:02:06.102Z,20.07
2017-09-24T16:04:32.698Z,20.97
2017-09-24T16:06:59.291Z,22.20
2017-09-24T16:09:26.524Z,22.30
2017-09-24T16:11:53.451Z,21.70
2017-09-24T16:14:20.178Z,22.20
2017-09-24T16:16:46.793Z,22.17
2017-09-24T16:19:13.380Z,21.30
2017-09-24T16:21:40.024Z,21.93
2017-09-24T16:24:06.658Z,23.07
2017-09-24T16:26:33.365Z,22.20
2017-09-24T16:28:59.982Z,23.50
2017-09-24T16:31:26.562Z,22.40
2017-09-24T16:33:53.170Z,20.47
2017-09-24T16:36:19.767Z,19.57
2017-09-24T16:38:46.368Z,20.63
2017-09-24T16:41:12.950Z,19.70
2017-09-24T16:43:39.863Z,18.17
2017-09-24T16:46:06.462Z,18.03
2017-09-24T16:48:33.111Z,17.73
2017-09-24T16:50:59.705Z,18.07
2017-09-24T16:53:26.298Z,17.63
2017-09-24T16:55:52.897Z,17.00
2017-09-24T16:58:19.495Z,17.20
2017-09-24T17:00:46.311Z,16.77
2017-09-24T17:03:12.898Z,18.90
2017-09-24T17:05:39.490Z,17.57
2017-09-24T17:08:06.117Z,17.00
2017-09-24T17:10:43.021Z,16.90
2017-09-24T17:13:09.744Z,16.20
2017-09-24T17:15:36.318Z,15.80
2017-09-24T17:18:12.998Z,15.63
2017-09-24T17:20:39.588Z,16.50
2017-09-24T17:23:06.190Z,17.50
2017-09-24T17:25:32.796Z,18.20
2017-09-24T17:27:59.435Z,17.33
2017-09-24T17:30:26.139Z,17.13
2017-09-24T17:32:53.507Z,17.20
2017-09-24T17:35:20.307Z,16.70
2017-09-24T17:37:46.903Z,17.57
2017-09-24T17:40:13.592Z,18.20
2017-09-24T17:42:40.183Z,18.57
2017-09-24T17:45:06.907Z,22.47
2017-09-24T17:47:33.503Z,18.03
2017-09-24T17:50:00.089Z,18.50
2017-09-24T17:52:26.983Z,19.60
2017-09-24T17:54:53.582Z,19.80
2017-09-24T17:57:20.171Z,17.87
2017-09-24T17:59:46.771Z,17.90
2017-09-24T18:02:13.366Z,16.77
2017-09-24T18:04:39.951Z,16.27
2017-09-24T18:07:06.546Z,16.60
2017-09-24T18:09:33.154Z,15.93
2017-09-24T18:11:59.747Z,16.20
2017-09-24T18:14:26.338Z,16.80
2017-09-24T18:16:52.934Z,16.43
2017-09-24T18:19:19.527Z,17.33
2017-09-24T18:21:46.124Z,16.63
2017-09-24T18:24:12.715Z,16.70
2017-09-24T18:26:39.330Z,17.13
2017-09-24T18:29:05.939Z,17.10
2017-09-24T18:31:32.529Z,16.40
2017-09-24T18:33:59.247Z,15.77
2017-09-24T18:36:25.900Z,16.20
2017-09-24T18:38:52.565Z,17.30
2017-09-24T18:41:19.157Z,17.80
2017-09-24T18:43:45.779Z,18.10
2017-09-24T18:46:12.360Z,18.17
2017-09-24T18:48:38.963Z,18.10
2017-09-24T18:51:05.680Z,17.90
2017-09-24T18:56:16.258Z,17.80
2017-09-24T18:58:42.876Z,18.00
2017-09-24T19:01:09.469Z,18.23
2017-09-24T19:03:36.049Z,17.70
2017-09-24T19:06:02.634Z,17.27
2017-09-24T19:08:29.226Z,17.57
2017-09-24T19:10:55.813Z,17.90
2017-09-24T19:13:22.529Z,17.40
2017-09-24T19:15:49.109Z,18.17
2017-09-24T19:18:15.736Z,18.83
2017-09-24T19:20:42.353Z,18.20
2017-09-24T19:23:08.941Z,17.17
2017-09-24T19:25:35.632Z,17.70
2017-09-24T19:28:02.220Z,17.40
2017-09-24T19:30:28.817Z,17.77
2017-09-24T19:32:55.464Z,16.40
2017-09-24T19:35:22.050Z,17.20
2017-09-24T19:37:48.672Z,17.90
2017-09-24T19:40:15.354Z,17.33
2017-09-24T19:42:41.984Z,17.60
2017-09-24T19:45:08.577Z,17.07
2017-09-24T19:47:45.715Z,17.13
2017-09-24T19:50:15.753Z,17.63
2017-09-24T19:52:42.341Z,17.40
2017-09-24T19:55:08.941Z,18.30
2017-09-24T19:57:35.601Z,17.20
2017-09-24T20:00:02.183Z,17.40
2017-09-24T20:02:29.097Z,16.83
2017-09-24T20:04:55.672Z,18.10
2017-09-24T20:07:22.257Z,17.70
2017-09-24T20:09:49.002Z,18.57
2017-09-24T20:12:15.784Z,18.50
2017-09-24T20:14:42.407Z,17.93
2017-09-24T20:17:08.997Z,18.40
2017-09-24T20:19:35.584Z,18.23
2017-09-24T20:22:02.314Z,17.57
2017-09-24T20:24:35.197Z,16.40
2017-09-24T20:27:01.863Z,16.10
2017-09-24T20:29:28.556Z,16.83
2017-09-24T20:32:01.529Z,18.30
2017-09-24T20:34:29.600Z,17.03
2017-09-24T20:36:56.242Z,17.03
2017-09-24T20:39:22.874Z,16.70
2017-09-24T20:41:49.458Z,17.27
2017-09-24T20:44:19.851Z,16.80
2017-09-24T20:46:46.458Z,17.97
2017-09-24T20:49:13.068Z,18.20
2017-09-24T20:51:39.694Z,17.63
2017-09-24T20:54:06.300Z,16.77
2017-09-24T20:56:32.931Z,17.50
2017-09-24T20:59:09.716Z,17.37
2017-09-24T21:01:36.487Z,16.33
2017-09-24T21:04:10.047Z,17.10
2017-09-24T21:06:36.674Z,16.60
2017-09-24T21:09:09.596Z,16.63
2017-09-24T21:11:36.229Z,16.60
2017-09-24T21:14:09.642Z,16.37
2017-09-24T21:16:36.224Z,16.60
2017-09-24T21:19:09.944Z,16.03
2017-09-24T21:21:39.829Z,15.73
2017-09-24T21:24:10.047Z,15.93
2017-09-24T21:26:36.669Z,15.60
2017-09-24T21:29:10.025Z,16.30
2017-09-24T21:31:36.652Z,16.10
2017-09-24T21:34:03.241Z,16.00
2017-09-24T21:36:29.836Z,15.40
2017-09-24T21:38:56.422Z,15.87
2017-09-24T21:41:23.018Z,15.73
2017-09-24T21:43:59.408Z,15.43
2017-09-24T21:46:31.984Z,15.07
2017-09-24T21:48:59.789Z,15.40
2017-09-24T21:51:29.456Z,15.30
2017-09-24T21:53:56.070Z,14.83
2017-09-24T21:56:22.692Z,16.13
2017-09-24T21:58:49.268Z,15.93
2017-09-24T22:01:16.011Z,15.50
2017-09-24T22:03:42.609Z,15.27
2017-09-24T22:06:09.193Z,16.03
2017-09-24T22:08:35.788Z,15.37
2017-09-24T22:11:02.370Z,15.73
2017-09-24T22:13:28.965Z,15.40
2017-09-24T22:15:55.549Z,15.33
2017-09-24T22:18:22.132Z,15.23
2017-09-24T22:20:48.720Z,14.93
2017-09-24T22:23:15.301Z,14.97
2017-09-24T22:25:41.928Z,14.10
2017-09-24T22:28:08.511Z,14.63
2017-09-24T22:30:35.085Z,14.60
2017-09-24T22:33:01.677Z,14.50
2017-09-24T22:35:28.261Z,14.00
2017-09-24T22:37:54.879Z,14.17
2017-09-24T22:40:21.548Z,13.77
2017-09-24T22:42:48.132Z,13.70
2017-09-24T22:45:14.725Z,12.73
2017-09-24T22:47:41.306Z,12.67
2017-09-24T22:50:07.996Z,12.30
2017-09-24T22:52:34.578Z,12.83
2017-09-24T22:55:01.161Z,12.80
2017-09-24T22:57:27.745Z,13.03
2017-09-24T22:59:54.331Z,12.83
2017-09-24T23:02:20.943Z,12.80
2017-09-24T23:04:47.533Z,12.20
2017-09-24T23:07:14.116Z,12.63
2017-09-24T23:09:40.713Z,11.70
2017-09-24T23:12:07.295Z,12.57
2017-09-24T23:14:33.901Z,13.57
2017-09-24T23:17:00.485Z,12.47
2017-09-24T23:19:27.121Z,13.50
2017-09-24T23:21:53.688Z,12.97
2017-09-24T23:24:20.268Z,12.40
2017-09-24T23:26:47.202Z,13.27
2017-09-24T23:29:13.782Z,12.10
2017-09-24T23:31:40.365Z,12.33
2017-09-24T23:34:06.948Z,13.23
2017-09-24T23:36:33.532Z,12.57
2017-09-24T23:39:00.261Z,12.27
2017-09-24T23:41:26.869Z,12.23
2017-09-24T23:43:53.455Z,12.60
2017-09-24T23:46:20.087Z,12.20
2017-09-24T23:48:46.633Z,12.60
2017-09-24T23:51:13.238Z,12.10
2017-09-24T23:53:39.896Z,11.97
2017-09-24T23:56:06.493Z,11.63
2017-09-24T23:58:33.088Z,12.13
