createdAt,value
2023-04-02T00:02:22.535Z,6.72
2023-04-02T00:05:18.183Z,7.78
2023-04-02T00:07:48.988Z,7.45
2023-04-02T00:10:36.692Z,7.53
2023-04-02T00:13:31.770Z,7.20
2023-04-02T00:15:59.997Z,6.85
2023-04-02T00:18:27.693Z,6.95
2023-04-02T00:21:09.448Z,8.20
2023-04-02T00:23:38.856Z,8.60
2023-04-02T00:26:24.572Z,8.45
2023-04-02T00:28:52.006Z,8.50
2023-04-02T00:31:19.839Z,8.30
2023-04-02T00:33:46.893Z,8.15
2023-04-02T00:36:13.498Z,8.35
2023-04-02T00:38:43.772Z,8.98
2023-04-02T00:41:14.721Z,8.38
2023-04-02T00:43:44.620Z,8.18
2023-04-02T00:46:15.279Z,7.93
2023-04-02T00:48:48.970Z,8.10
2023-04-02T00:51:27.964Z,7.90
2023-04-02T00:53:56.372Z,7.55
2023-04-02T00:56:27.412Z,8.07
2023-04-02T00:58:55.680Z,7.72
2023-04-02T01:01:25.762Z,8.07
2023-04-02T01:03:58.017Z,8.38
2023-04-02T01:06:28.958Z,8.82
2023-04-02T01:09:19.537Z,8.68
2023-04-02T01:12:28.497Z,8.32
2023-04-02T01:15:12.254Z,7.90
2023-04-02T01:17:42.933Z,7.68
2023-04-02T01:20:33.794Z,7.32
2023-04-02T01:23:03.170Z,8.18
2023-04-02T01:25:38.631Z,8.23
2023-04-02T01:28:22.865Z,7.57
2023-04-02T01:30:55.308Z,8.25
2023-04-02T01:33:24.237Z,7.80
2023-04-02T01:36:14.378Z,7.43
2023-04-02T01:38:47.956Z,6.60
2023-04-02T01:41:25.134Z,7.07
2023-04-02T01:44:30.713Z,7.00
2023-04-02T01:47:00.791Z,6.85
2023-04-02T01:49:27.484Z,7.55
2023-04-02T01:51:56.813Z,6.90
2023-04-02T01:54:23.971Z,7.13
2023-04-02T01:56:51.380Z,6.88
2023-04-02T01:59:20.174Z,7.13
2023-04-02T02:02:07.791Z,6.78
2023-04-02T02:04:34.609Z,6.05
2023-04-02T02:07:01.606Z,6.00
2023-04-02T02:09:31.085Z,6.18
2023-04-02T02:11:59.039Z,6.38
2023-04-02T02:14:28.160Z,5.90
2023-04-02T02:16:57.816Z,6.22
2023-04-02T02:19:38.766Z,6.32
2023-04-02T02:22:14.190Z,5.82
2023-04-02T02:24:41.165Z,5.63
2023-04-02T02:27:22.771Z,5.57
2023-04-02T02:29:53.204Z,6.30
2023-04-02T02:32:21.419Z,5.90
2023-04-02T02:34:58.940Z,5.90
2023-04-02T02:37:29.674Z,5.78
2023-04-02T02:39:58.696Z,5.35
2023-04-02T02:42:35.304Z,5.35
2023-04-02T02:45:06.313Z,5.00
2023-04-02T02:47:38.233Z,5.15
2023-04-02T02:50:08.020Z,5.03
2023-04-02T02:52:39.261Z,5.13
2023-04-02T02:55:12.722Z,5.47
2023-04-02T02:57:43.973Z,5.65
2023-04-02T03:00:11.816Z,5.97
2023-04-02T03:02:40.407Z,5.80
2023-04-02T03:05:08.123Z,5.78
2023-04-02T03:07:34.938Z,5.07
2023-04-02T03:10:13.486Z,5.22
2023-04-02T03:12:45.852Z,4.72
2023-04-02T03:15:23.559Z,4.90
2023-04-02T03:17:57.990Z,5.80
2023-04-02T03:20:56.413Z,5.68
2023-04-02T03:23:39.673Z,4.97
2023-04-02T03:26:18.644Z,5.18
2023-04-02T03:28:54.775Z,6.00
2023-04-02T03:31:31.063Z,5.80
2023-04-02T03:34:01.432Z,6.63
2023-04-02T03:36:28.882Z,5.85
2023-04-02T03:39:13.754Z,6.22
2023-04-02T03:41:55.953Z,6.07
2023-04-02T03:44:54.775Z,6.38
2023-04-02T03:47:49.811Z,6.07
2023-04-02T03:50:37.530Z,6.18
2023-04-02T03:53:04.726Z,6.15
2023-04-02T03:55:34.696Z,6.43
2023-04-02T03:58:39.737Z,5.53
2023-04-02T04:01:20.655Z,5.97
2023-04-02T04:03:56.270Z,6.63
2023-04-02T04:06:29.365Z,6.80
2023-04-02T04:09:01.877Z,5.72
2023-04-02T04:11:34.936Z,5.95
2023-04-02T04:14:07.153Z,5.75
2023-04-02T04:16:41.573Z,5.95
2023-04-02T04:19:18.190Z,6.20
2023-04-02T04:21:46.181Z,6.70
2023-04-02T04:24:20.394Z,6.32
2023-04-02T04:27:52.857Z,6.32
2023-04-02T04:30:29.249Z,6.20
2023-04-02T04:33:04.169Z,5.38
2023-04-02T04:35:39.217Z,5.68
2023-04-02T04:38:12.154Z,6.25
2023-04-02T04:40:44.766Z,6.15
2023-04-02T04:43:16.439Z,5.15
2023-04-02T04:46:12.899Z,5.88
2023-04-02T04:49:04.617Z,6.03
2023-04-02T04:51:38.518Z,5.97
2023-04-02T04:54:05.211Z,6.65
2023-04-02T04:56:32.400Z,6.07
2023-04-02T04:59:19.275Z,6.25
2023-04-02T05:01:48.663Z,6.40
2023-04-02T05:04:21.917Z,5.60
2023-04-02T05:06:59.998Z,6.13
2023-04-02T05:09:34.320Z,6.18
2023-04-02T05:12:17.230Z,7.13
2023-04-02T05:15:08.986Z,6.38
2023-04-02T05:17:42.926Z,6.25
2023-04-02T05:20:30.031Z,5.70
2023-04-02T05:23:03.812Z,5.55
2023-04-02T05:25:31.781Z,5.13
2023-04-02T05:28:20.233Z,5.32
2023-04-02T05:30:54.454Z,5.22
2023-04-02T05:33:24.843Z,5.18
2023-04-02T05:35:59.554Z,5.55
2023-04-02T05:38:32.209Z,5.90
2023-04-02T05:41:00.205Z,4.90
2023-04-02T05:43:28.294Z,5.75
2023-04-02T05:45:57.775Z,5.80
2023-04-02T05:48:32.492Z,5.32
2023-04-02T05:50:59.856Z,4.93
2023-04-02T05:53:33.942Z,4.63
2023-04-02T05:56:32.024Z,4.60
2023-04-02T05:59:10.644Z,5.13
2023-04-02T06:02:00.231Z,5.20
2023-04-02T06:04:31.333Z,4.95
2023-04-02T06:07:06.041Z,4.55
2023-04-02T06:09:51.446Z,5.47
2023-04-02T06:12:23.993Z,4.78
2023-04-02T06:14:50.609Z,5.05
2023-04-02T06:17:19.413Z,4.97
2023-04-02T06:19:47.852Z,4.63
2023-04-02T06:22:23.404Z,4.07
2023-04-02T06:24:57.958Z,4.43
2023-04-02T06:27:26.564Z,4.50
2023-04-02T06:32:24.167Z,4.40
2023-04-02T06:34:50.898Z,4.05
2023-04-02T06:37:27.342Z,4.35
2023-04-02T06:39:54.809Z,3.92
2023-04-02T06:42:24.885Z,4.35
2023-04-02T06:44:51.642Z,4.75
2023-04-02T06:47:27.370Z,4.13
2023-04-02T06:49:56.921Z,5.85
2023-04-02T06:52:27.402Z,4.07
2023-04-02T06:54:53.890Z,3.95
2023-04-02T06:57:20.831Z,4.35
2023-04-02T06:59:47.390Z,4.07
2023-04-02T07:02:25.128Z,4.40
2023-04-02T07:04:51.880Z,4.28
2023-04-02T07:07:18.404Z,3.63
2023-04-02T07:09:44.888Z,3.50
2023-04-02T07:12:12.765Z,3.75
2023-04-02T07:14:39.282Z,3.53
2023-04-02T07:17:05.849Z,3.70
2023-04-02T07:19:32.412Z,4.05
2023-04-02T07:21:58.913Z,3.35
2023-04-02T07:24:25.538Z,4.03
2023-04-02T07:26:52.086Z,3.40
2023-04-02T07:29:19.896Z,3.35
2023-04-02T07:31:46.653Z,3.53
2023-04-02T07:34:13.214Z,3.60
2023-04-02T07:36:39.812Z,3.78
2023-04-02T07:39:06.349Z,5.15
2023-04-02T07:41:32.854Z,4.63
2023-04-02T07:43:59.417Z,3.70
2023-04-02T07:46:26.572Z,3.20
2023-04-02T07:48:53.320Z,4.18
2023-04-02T07:51:22.480Z,3.08
2023-04-02T07:53:55.722Z,3.53
2023-04-02T07:56:24.327Z,3.35
2023-04-02T07:58:50.957Z,4.03
2023-04-02T08:01:24.370Z,4.45
2023-04-02T08:03:53.728Z,3.25
2023-04-02T08:06:21.278Z,3.75
2023-04-02T08:08:47.898Z,3.63
2023-04-02T08:11:14.448Z,3.63
2023-04-02T08:13:41.461Z,3.17
2023-04-02T08:16:08.494Z,3.05
2023-04-02T08:18:35.297Z,3.13
2023-04-02T08:21:02.016Z,2.80
2023-04-02T08:23:29.000Z,2.70
2023-04-02T08:25:55.944Z,3.30
2023-04-02T08:28:22.991Z,3.30
2023-04-02T08:30:49.608Z,2.92
2023-04-02T08:33:17.981Z,3.10
2023-04-02T08:35:48.631Z,3.75
2023-04-02T08:38:16.786Z,3.10
2023-04-02T08:40:45.836Z,3.03
2023-04-02T08:43:33.626Z,2.80
2023-04-02T08:46:00.506Z,2.53
2023-04-02T08:48:27.313Z,2.38
2023-04-02T08:50:54.104Z,2.92
2023-04-02T08:53:27.339Z,2.22
2023-04-02T08:56:09.808Z,2.92
2023-04-02T08:58:41.562Z,2.72
2023-04-02T09:01:15.822Z,2.47
2023-04-02T09:03:45.665Z,2.33
2023-04-02T09:06:16.646Z,3.00
2023-04-02T09:08:44.454Z,2.58
2023-04-02T09:11:39.551Z,2.83
2023-04-02T09:14:14.854Z,2.97
2023-04-02T09:16:48.058Z,2.78
2023-04-02T09:19:30.003Z,2.97
2023-04-02T09:21:59.935Z,3.22
2023-04-02T09:24:26.551Z,2.90
2023-04-02T09:26:53.344Z,3.13
2023-04-02T09:29:40.167Z,3.05
2023-04-02T09:32:28.063Z,2.50
2023-04-02T09:35:28.737Z,2.30
2023-04-02T09:38:07.374Z,3.13
2023-04-02T09:40:44.111Z,2.50
2023-04-02T09:43:16.830Z,2.88
2023-04-02T09:45:44.734Z,2.50
2023-04-02T09:48:24.744Z,2.42
2023-04-02T09:51:12.599Z,3.00
2023-04-02T09:53:45.926Z,2.60
2023-04-02T09:56:24.215Z,2.80
2023-04-02T09:59:16.898Z,2.03
2023-04-02T10:01:56.713Z,2.55
2023-04-02T10:04:47.216Z,2.67
2023-04-02T10:07:37.995Z,2.75
2023-04-02T10:10:19.312Z,2.72
2023-04-02T10:12:50.352Z,2.33
2023-04-02T10:15:23.088Z,2.20
2023-04-02T10:17:57.658Z,2.33
2023-04-02T10:22:51.256Z,2.35
2023-04-02T10:25:20.338Z,2.28
2023-04-02T10:27:46.824Z,2.85
2023-04-02T10:30:19.384Z,2.30
2023-04-02T10:32:55.109Z,2.30
2023-04-02T10:35:21.686Z,2.42
2023-04-02T10:38:13.594Z,2.63
2023-04-02T10:40:48.318Z,2.38
2023-04-02T10:43:39.178Z,2.03
2023-04-02T10:46:32.150Z,2.00
2023-04-02T10:49:14.159Z,2.40
2023-04-02T10:51:46.663Z,2.40
2023-04-02T10:54:50.825Z,2.38
2023-04-02T10:57:40.466Z,2.63
2023-04-02T11:00:16.802Z,2.05
2023-04-02T11:03:09.503Z,2.10
2023-04-02T11:05:51.316Z,2.35
2023-04-02T11:08:38.442Z,2.10
2023-04-02T11:11:14.172Z,2.17
2023-04-02T11:14:00.492Z,1.98
2023-04-02T11:16:27.877Z,2.20
2023-04-02T11:19:19.472Z,2.22
2023-04-02T11:22:00.279Z,2.30
2023-04-02T11:24:31.725Z,2.38
2023-04-02T11:27:10.513Z,2.78
2023-04-02T11:30:06.177Z,2.55
2023-04-02T11:32:39.503Z,2.00
2023-04-02T11:35:32.224Z,2.25
2023-04-02T11:38:10.929Z,2.05
2023-04-02T11:40:45.091Z,1.90
2023-04-02T11:43:30.448Z,2.35
2023-04-02T11:45:58.149Z,1.92
2023-04-02T11:48:36.190Z,2.25
2023-04-02T11:51:22.466Z,2.08
2023-04-02T11:53:53.926Z,2.20
2023-04-02T11:56:44.207Z,2.28
2023-04-02T11:59:29.087Z,2.35
2023-04-02T12:02:32.887Z,1.83
2023-04-02T12:05:10.274Z,2.00
2023-04-02T12:07:53.390Z,1.92
2023-04-02T12:10:22.763Z,1.52
2023-04-02T12:12:50.572Z,1.88
2023-04-02T12:15:45.755Z,1.98
2023-04-02T12:18:24.614Z,1.85
2023-04-02T12:20:56.485Z,2.25
2023-04-02T12:23:31.276Z,2.00
2023-04-02T12:26:01.334Z,2.15
2023-04-02T12:28:29.157Z,1.50
2023-04-02T12:31:09.425Z,1.95
2023-04-02T12:33:38.183Z,1.88
2023-04-02T12:36:19.352Z,1.70
2023-04-02T12:38:52.036Z,2.15
2023-04-02T12:41:32.153Z,2.15
2023-04-02T12:44:23.174Z,1.90
2023-04-02T12:46:51.268Z,1.92
2023-04-02T12:51:54.514Z,1.60
2023-04-02T12:54:21.539Z,1.70
2023-04-02T12:56:49.284Z,1.75
2023-04-02T12:59:39.057Z,1.73
2023-04-02T13:02:22.338Z,1.92
2023-04-02T13:04:51.244Z,1.88
2023-04-02T13:07:20.240Z,1.90
2023-04-02T13:09:49.983Z,1.90
2023-04-02T13:12:34.793Z,1.73
2023-04-02T13:15:03.848Z,2.15
2023-04-02T13:17:42.210Z,2.00
2023-04-02T13:20:54.737Z,2.00
2023-04-02T13:23:30.308Z,2.45
2023-04-02T13:26:01.756Z,2.13
2023-04-02T13:28:28.701Z,1.92
2023-04-02T13:30:55.454Z,1.90
2023-04-02T13:33:22.028Z,1.83
2023-04-02T13:35:48.639Z,1.67
2023-04-02T13:38:15.136Z,2.47
2023-04-02T13:40:41.970Z,2.03
2023-04-02T13:43:18.876Z,2.20
2023-04-02T13:45:48.991Z,1.90
2023-04-02T13:48:18.064Z,2.10
2023-04-02T13:50:45.116Z,2.15
2023-04-02T13:53:26.250Z,2.10
2023-04-02T13:55:53.570Z,2.13
2023-04-02T13:58:20.196Z,1.85
2023-04-02T14:00:47.482Z,2.08
2023-04-02T14:03:18.550Z,1.90
2023-04-02T14:05:57.464Z,1.67
2023-04-02T14:08:50.643Z,2.08
2023-04-02T14:11:47.386Z,2.28
2023-04-02T14:14:26.282Z,1.60
2023-04-02T14:17:17.402Z,1.60
2023-04-02T14:19:52.970Z,1.95
2023-04-02T14:22:32.235Z,1.67
2023-04-02T14:25:37.214Z,2.00
2023-04-02T14:28:09.688Z,1.80
2023-04-02T14:30:52.806Z,1.83
2023-04-02T14:33:56.703Z,1.63
2023-04-02T14:36:58.607Z,1.58
2023-04-02T14:40:04.338Z,2.20
2023-04-02T14:42:36.096Z,2.22
2023-04-02T14:45:11.014Z,1.52
2023-04-02T14:47:42.997Z,2.20
2023-04-02T14:50:22.573Z,1.70
2023-04-02T14:52:52.583Z,1.95
2023-04-02T14:55:27.539Z,1.50
2023-04-02T14:57:55.579Z,1.45
2023-04-02T15:03:23.613Z,1.98
2023-04-02T15:05:54.901Z,1.85
2023-04-02T15:08:37.573Z,1.80
2023-04-02T15:11:19.305Z,2.20
2023-04-02T15:13:47.176Z,1.58
2023-04-02T15:16:19.374Z,2.15
2023-04-02T15:18:47.146Z,1.70
2023-04-02T15:21:16.750Z,2.00
2023-04-02T15:24:21.664Z,1.60
2023-04-02T15:26:51.223Z,2.45
2023-04-02T15:29:37.193Z,1.90
2023-04-02T15:32:30.481Z,1.88
2023-04-02T15:35:28.603Z,1.80
2023-04-02T15:38:22.740Z,2.30
2023-04-02T15:41:04.898Z,2.17
2023-04-02T15:43:37.395Z,2.08
2023-04-02T15:46:16.342Z,1.92
2023-04-02T15:49:04.739Z,1.73
2023-04-02T15:51:35.277Z,1.88
2023-04-02T15:54:20.679Z,1.60
2023-04-02T15:57:02.340Z,1.70
2023-04-02T15:59:44.177Z,1.48
2023-04-02T16:02:38.727Z,1.88
2023-04-02T16:05:37.712Z,1.63
2023-04-02T16:08:14.083Z,2.08
2023-04-02T16:10:42.963Z,2.10
2023-04-02T16:13:16.187Z,1.88
2023-04-02T16:15:48.084Z,2.75
2023-04-02T16:18:32.835Z,2.00
2023-04-02T16:21:01.658Z,2.03
2023-04-02T16:23:36.970Z,2.22
2023-04-02T16:26:23.705Z,1.45
2023-04-02T16:29:19.237Z,3.97
2023-04-02T16:32:03.713Z,1.40
2023-04-02T16:34:52.048Z,1.65
2023-04-02T16:37:31.094Z,1.98
2023-04-02T16:40:20.955Z,1.83
2023-04-02T16:43:13.240Z,1.45
2023-04-02T16:46:20.277Z,2.00
2023-04-02T16:49:00.041Z,1.63
2023-04-02T16:51:38.243Z,1.80
2023-04-02T16:54:23.547Z,2.38
2023-04-02T16:57:08.254Z,2.17
2023-04-02T16:59:44.430Z,1.95
2023-04-02T17:02:36.084Z,1.92
2023-04-02T17:05:27.126Z,1.98
2023-04-02T17:08:21.922Z,1.80
2023-04-02T17:11:07.960Z,1.75
2023-04-02T17:13:41.405Z,1.60
2023-04-02T17:16:22.316Z,1.55
2023-04-02T17:18:51.541Z,1.52
2023-04-02T17:21:25.224Z,2.00
2023-04-02T17:23:57.602Z,2.85
2023-04-02T17:26:29.552Z,1.60
2023-04-02T17:28:58.309Z,1.50
2023-04-02T17:31:27.574Z,2.00
2023-04-02T17:33:54.173Z,1.73
2023-04-02T17:36:29.857Z,1.83
2023-04-02T17:39:08.942Z,1.48
2023-04-02T17:41:44.513Z,1.65
2023-04-02T17:44:20.392Z,1.38
2023-04-02T17:47:16.204Z,1.38
2023-04-02T17:50:26.623Z,1.70
2023-04-02T17:53:19.164Z,1.27
2023-04-02T17:56:17.399Z,1.42
2023-04-02T17:58:49.955Z,1.52
2023-04-02T18:01:34.026Z,1.60
2023-04-02T18:04:27.094Z,2.45
2023-04-02T18:07:38.422Z,1.63
2023-04-02T18:10:07.889Z,1.25
2023-04-02T18:13:05.408Z,1.40
2023-04-02T18:15:42.408Z,1.60
2023-04-02T18:18:31.321Z,1.88
2023-04-02T18:21:18.997Z,1.83
2023-04-02T18:27:02.322Z,1.52
2023-04-02T18:29:47.611Z,2.10
2023-04-02T18:32:39.185Z,2.15
2023-04-02T18:35:27.492Z,1.90
2023-04-02T18:38:20.340Z,2.50
2023-04-02T18:40:55.827Z,2.05
2023-04-02T18:43:48.151Z,2.00
2023-04-02T18:46:24.326Z,1.67
2023-04-02T18:49:15.491Z,1.77
2023-04-02T18:51:42.048Z,2.30
2023-04-02T18:54:08.532Z,1.45
2023-04-02T18:56:38.220Z,1.95
2023-04-02T18:59:35.380Z,2.15
2023-04-02T19:02:29.443Z,1.77
2023-04-02T19:07:34.031Z,1.70
2023-04-02T19:10:07.877Z,2.00
2023-04-02T19:12:35.585Z,1.80
2023-04-02T19:15:02.647Z,2.03
2023-04-02T19:17:29.223Z,1.70
2023-04-02T19:20:11.009Z,1.70
2023-04-02T19:22:43.488Z,1.70
2023-04-02T19:25:28.795Z,1.88
2023-04-02T19:28:04.359Z,1.85
2023-04-02T19:31:08.728Z,1.90
2023-04-02T19:33:50.932Z,1.85
2023-04-02T19:36:29.581Z,1.77
2023-04-02T19:39:29.154Z,1.63
2023-04-02T19:42:07.804Z,1.90
2023-04-02T19:44:34.366Z,2.03
2023-04-02T19:47:01.020Z,2.30
2023-04-02T19:49:32.942Z,2.50
2023-04-02T19:51:59.427Z,1.80
2023-04-02T19:54:26.305Z,2.22
2023-04-02T19:56:52.851Z,1.92
2023-04-02T19:59:19.368Z,2.13
2023-04-02T20:01:46.680Z,2.08
2023-04-02T20:04:13.753Z,2.40
2023-04-02T20:06:40.412Z,2.50
2023-04-02T20:09:08.509Z,2.40
2023-04-02T20:11:36.651Z,1.80
2023-04-02T20:14:03.209Z,2.10
2023-04-02T20:16:29.784Z,1.90
2023-04-02T20:18:56.569Z,2.10
2023-04-02T20:21:23.057Z,1.92
2023-04-02T20:23:53.576Z,2.08
2023-04-02T20:26:20.115Z,2.20
2023-04-02T20:28:46.658Z,2.10
2023-04-02T20:31:16.814Z,1.83
2023-04-02T20:33:47.971Z,2.17
2023-04-02T20:36:16.798Z,1.90
2023-04-02T20:38:43.474Z,1.75
2023-04-02T20:41:10.382Z,1.60
2023-04-02T20:43:40.343Z,1.80
2023-04-02T20:46:09.516Z,2.13
2023-04-02T20:48:37.655Z,1.80
2023-04-02T20:51:06.615Z,2.42
2023-04-02T20:53:35.243Z,2.15
2023-04-02T20:56:23.431Z,1.50
2023-04-02T20:58:50.004Z,2.20
2023-04-02T21:01:24.681Z,1.83
2023-04-02T21:04:04.117Z,1.65
2023-04-02T21:06:33.038Z,2.00
2023-04-02T21:09:01.765Z,2.03
2023-04-02T21:11:28.468Z,1.73
2023-04-02T21:13:55.041Z,2.75
2023-04-02T21:16:24.020Z,1.77
2023-04-02T21:18:52.210Z,1.85
2023-04-02T21:21:19.544Z,2.00
2023-04-02T21:23:46.338Z,2.05
2023-04-02T21:26:17.461Z,2.28
2023-04-02T21:28:45.306Z,2.35
2023-04-02T21:31:13.376Z,2.10
2023-04-02T21:33:42.722Z,2.08
2023-04-02T21:36:11.540Z,1.85
2023-04-02T21:38:42.865Z,2.20
2023-04-02T21:41:14.022Z,2.20
2023-04-02T21:43:40.635Z,2.05
2023-04-02T21:46:07.240Z,2.00
2023-04-02T21:48:33.814Z,2.50
2023-04-02T21:51:11.652Z,2.03
2023-04-02T21:53:38.961Z,1.83
2023-04-02T21:56:11.854Z,2.13
2023-04-02T21:58:38.423Z,2.38
2023-04-02T22:01:09.008Z,1.75
2023-04-02T22:03:38.602Z,1.98
2023-04-02T22:06:17.375Z,1.92
2023-04-02T22:08:44.795Z,1.70
2023-04-02T22:11:19.884Z,2.17
2023-04-02T22:13:47.956Z,1.77
2023-04-02T22:16:19.036Z,1.73
2023-04-02T22:18:45.860Z,1.85
2023-04-02T22:21:13.098Z,2.13
2023-04-02T22:23:41.190Z,1.88
2023-04-02T22:26:09.246Z,1.63
2023-04-02T22:28:36.234Z,1.92
2023-04-02T22:31:06.333Z,2.10
2023-04-02T22:33:33.578Z,2.38
2023-04-02T22:36:00.346Z,1.77
2023-04-02T22:38:27.325Z,1.67
2023-04-02T22:41:12.923Z,1.67
2023-04-02T22:43:40.669Z,1.83
2023-04-02T22:46:09.095Z,2.10
2023-04-02T22:48:36.297Z,1.90
2023-04-02T22:51:03.046Z,1.73
2023-04-02T22:53:29.568Z,1.52
2023-04-02T22:56:01.924Z,1.38
2023-04-02T22:58:28.553Z,1.73
2023-04-02T23:00:55.067Z,1.90
2023-04-02T23:03:21.550Z,1.58
2023-04-02T23:05:58.591Z,1.52
2023-04-02T23:08:25.284Z,1.45
2023-04-02T23:10:52.174Z,1.63
2023-04-02T23:13:18.688Z,1.48
2023-04-02T23:15:45.169Z,1.50
2023-04-02T23:18:11.651Z,1.42
2023-04-02T23:20:38.453Z,1.77
2023-04-02T23:23:05.393Z,1.50
2023-04-02T23:25:31.894Z,1.90
2023-04-02T23:27:58.415Z,1.30
2023-04-02T23:30:25.118Z,1.20
2023-04-02T23:32:51.646Z,1.77
2023-04-02T23:35:18.138Z,1.58
2023-04-02T23:37:44.652Z,1.40
2023-04-02T23:40:11.518Z,1.23
2023-04-02T23:42:38.105Z,1.58
2023-04-02T23:45:04.982Z,1.27
2023-04-02T23:47:31.547Z,1.80
2023-04-02T23:49:58.088Z,1.27
2023-04-02T23:52:24.623Z,1.38
2023-04-02T23:54:51.116Z,1.33
2023-04-02T23:57:17.894Z,1.55
2023-04-02T23:59:44.432Z,1.45
