createdAt,value
2019-05-13T00:01:43.569Z,7.80
2019-05-13T00:04:10.047Z,8.00
2019-05-13T00:06:50.230Z,8.00
2019-05-13T00:09:05.760Z,7.80
2019-05-13T00:11:34.471Z,7.90
2019-05-13T00:14:00.357Z,8.10
2019-05-13T00:16:26.885Z,8.10
2019-05-13T00:18:53.570Z,7.90
2019-05-13T00:21:20.065Z,8.00
2019-05-13T00:23:46.404Z,8.10
2019-05-13T00:26:14.089Z,8.00
2019-05-13T00:28:40.571Z,8.10
2019-05-13T00:31:06.981Z,8.00
2019-05-13T00:33:33.809Z,8.10
2019-05-13T00:36:00.296Z,8.10
2019-05-13T00:38:26.629Z,8.00
2019-05-13T00:40:54.543Z,8.10
2019-05-13T00:43:21.256Z,8.10
2019-05-13T00:45:47.709Z,8.10
2019-05-13T00:48:14.520Z,8.10
2019-05-13T00:50:41.264Z,7.70
2019-05-13T00:53:07.693Z,8.10
2019-05-13T00:55:34.631Z,8.20
2019-05-13T00:58:01.462Z,7.90
2019-05-13T01:00:28.038Z,7.90
2019-05-13T01:02:54.473Z,8.10
2019-05-13T01:05:23.286Z,8.00
2019-05-13T01:07:49.157Z,8.00
2019-05-13T01:10:15.710Z,8.00
2019-05-13T01:12:44.131Z,7.80
2019-05-13T01:15:10.669Z,7.90
2019-05-13T01:17:37.229Z,8.00
2019-05-13T01:20:05.618Z,7.90
2019-05-13T01:22:33.906Z,7.90
2019-05-13T01:25:00.203Z,7.80
2019-05-13T01:27:26.683Z,8.10
2019-05-13T01:29:53.477Z,8.10
2019-05-13T01:32:19.761Z,8.20
2019-05-13T01:34:46.238Z,7.90
2019-05-13T01:37:13.279Z,8.10
2019-05-13T01:39:39.638Z,8.00
2019-05-13T01:42:06.317Z,8.10
2019-05-13T01:44:33.482Z,8.30
2019-05-13T01:47:00.089Z,8.10
2019-05-13T01:49:27.134Z,8.20
2019-05-13T01:51:54.133Z,8.00
2019-05-13T01:54:20.851Z,8.10
2019-05-13T01:56:47.237Z,8.30
2019-05-13T01:59:15.211Z,8.10
2019-05-13T02:01:44.058Z,8.10
2019-05-13T02:04:09.891Z,7.90
2019-05-13T02:06:36.345Z,8.00
2019-05-13T02:09:05.895Z,7.90
2019-05-13T02:11:34.169Z,7.90
2019-05-13T02:14:00.548Z,7.60
2019-05-13T02:16:26.813Z,7.80
2019-05-13T02:18:53.666Z,7.80
2019-05-13T02:21:20.030Z,7.90
2019-05-13T02:23:46.284Z,8.00
2019-05-13T02:26:13.566Z,8.10
2019-05-13T02:28:40.053Z,7.90
2019-05-13T02:31:06.291Z,7.90
2019-05-13T02:33:34.006Z,8.00
2019-05-13T02:36:03.022Z,8.00
2019-05-13T02:38:31.848Z,8.10
2019-05-13T02:40:56.887Z,8.10
2019-05-13T02:43:24.250Z,8.00
2019-05-13T02:45:53.166Z,7.80
2019-05-13T02:48:23.417Z,7.70
2019-05-13T02:50:48.518Z,7.70
2019-05-13T02:53:14.866Z,7.60
2019-05-13T02:55:43.743Z,7.20
2019-05-13T02:58:12.277Z,7.80
2019-05-13T03:00:37.789Z,7.80
2019-05-13T03:03:04.315Z,7.70
2019-05-13T03:05:32.078Z,7.80
2019-05-13T03:07:58.544Z,7.90
2019-05-13T03:10:25.201Z,7.70
2019-05-13T03:12:53.407Z,7.60
2019-05-13T03:15:22.925Z,7.60
2019-05-13T03:17:52.642Z,7.70
2019-05-13T03:20:22.409Z,7.60
2019-05-13T03:22:48.042Z,7.60
2019-05-13T03:25:14.582Z,7.80
2019-05-13T03:27:42.862Z,7.80
2019-05-13T03:30:15.652Z,7.70
2019-05-13T03:32:44.452Z,7.70
2019-05-13T03:35:08.062Z,7.80
2019-05-13T03:37:35.048Z,7.70
2019-05-13T03:40:03.363Z,7.70
2019-05-13T03:42:33.509Z,7.80
2019-05-13T03:45:03.108Z,7.90
2019-05-13T03:47:33.254Z,7.80
2019-05-13T03:50:03.007Z,7.70
2019-05-13T03:52:27.750Z,7.70
2019-05-13T03:54:54.465Z,7.50
2019-05-13T03:57:23.250Z,7.70
2019-05-13T03:59:52.398Z,7.90
2019-05-13T04:02:17.618Z,7.80
2019-05-13T04:04:44.042Z,7.80
2019-05-13T04:07:12.971Z,7.40
2019-05-13T04:09:42.492Z,7.40
2019-05-13T04:12:07.810Z,7.30
2019-05-13T04:14:34.266Z,7.40
2019-05-13T04:17:02.906Z,7.40
2019-05-13T04:19:33.466Z,7.30
2019-05-13T04:22:02.106Z,7.60
2019-05-13T04:24:27.197Z,7.40
2019-05-13T04:26:53.676Z,7.40
2019-05-13T04:29:23.142Z,7.60
2019-05-13T04:31:48.436Z,7.50
2019-05-13T04:34:14.828Z,7.40
2019-05-13T04:36:43.094Z,7.70
2019-05-13T04:39:12.675Z,7.60
2019-05-13T04:41:37.810Z,7.50
2019-05-13T04:44:04.248Z,7.60
2019-05-13T04:46:32.825Z,7.50
2019-05-13T04:49:02.037Z,7.40
2019-05-13T04:51:27.422Z,7.50
2019-05-13T04:53:57.376Z,7.60
2019-05-13T04:56:22.519Z,7.50
2019-05-13T04:58:52.431Z,7.50
2019-05-13T05:01:59.100Z,7.60
2019-05-13T05:04:43.462Z,7.50
2019-05-13T05:07:24.422Z,7.50
2019-05-13T05:10:17.371Z,7.50
2019-05-13T05:12:47.122Z,8.00
2019-05-13T05:15:45.637Z,7.90
2019-05-13T05:18:27.729Z,8.00
2019-05-13T05:20:57.758Z,7.70
2019-05-13T05:23:33.561Z,7.60
2019-05-13T05:26:18.709Z,7.70
2019-05-13T05:28:48.769Z,7.60
2019-05-13T05:31:33.963Z,7.60
2019-05-13T05:34:36.095Z,7.60
2019-05-13T05:37:15.079Z,7.30
2019-05-13T05:39:42.261Z,7.50
2019-05-13T05:42:12.285Z,7.60
2019-05-13T05:44:42.190Z,7.60
2019-05-13T05:47:11.169Z,7.40
2019-05-13T05:49:38.362Z,7.50
2019-05-13T05:52:05.662Z,7.50
2019-05-13T05:54:34.458Z,7.80
2019-05-13T05:57:02.011Z,8.20
2019-05-13T05:59:28.753Z,8.30
2019-05-13T06:01:55.729Z,7.90
2019-05-13T06:04:24.065Z,8.20
2019-05-13T06:06:53.205Z,8.20
2019-05-13T06:09:21.322Z,8.20
2019-05-13T06:11:47.884Z,8.30
2019-05-13T06:14:14.318Z,8.40
2019-05-13T06:16:42.580Z,8.60
2019-05-13T06:19:09.096Z,8.60
2019-05-13T06:21:35.519Z,8.40
2019-05-13T06:24:02.871Z,8.50
2019-05-13T06:26:31.333Z,8.50
2019-05-13T06:28:57.614Z,8.40
2019-05-13T06:31:24.108Z,8.30
2019-05-13T06:33:51.422Z,8.30
2019-05-13T06:36:17.967Z,8.20
2019-05-13T06:38:45.016Z,8.20
2019-05-13T06:41:14.576Z,8.40
2019-05-13T06:43:41.725Z,8.60
2019-05-13T06:46:07.764Z,8.70
2019-05-13T06:48:34.205Z,8.70
2019-05-13T06:51:02.513Z,8.70
2019-05-13T06:53:28.901Z,8.70
2019-05-13T06:55:55.250Z,8.40
2019-05-13T06:58:22.396Z,8.40
2019-05-13T07:00:51.472Z,7.80
2019-05-13T07:03:16.857Z,7.90
2019-05-13T07:05:43.123Z,7.90
2019-05-13T07:08:11.900Z,7.90
2019-05-13T07:10:37.794Z,8.10
2019-05-13T07:13:04.202Z,7.80
2019-05-13T07:15:31.496Z,8.20
2019-05-13T07:17:57.811Z,7.70
2019-05-13T07:20:24.261Z,7.80
2019-05-13T07:22:53.144Z,7.90
2019-05-13T07:25:18.789Z,7.70
2019-05-13T07:27:45.348Z,7.70
2019-05-13T07:30:11.904Z,7.70
2019-05-13T07:32:38.350Z,7.90
2019-05-13T07:35:05.291Z,7.80
2019-05-13T07:37:32.053Z,8.00
2019-05-13T07:39:58.473Z,7.70
2019-05-13T07:42:24.721Z,7.70
2019-05-13T07:44:52.221Z,7.80
2019-05-13T07:47:18.686Z,8.10
2019-05-13T07:49:44.949Z,7.90
2019-05-13T07:52:11.933Z,8.00
2019-05-13T07:54:38.397Z,8.00
2019-05-13T07:57:04.797Z,7.80
2019-05-13T07:59:32.013Z,7.70
2019-05-13T08:01:58.578Z,7.90
2019-05-13T08:04:26.703Z,7.80
2019-05-13T08:06:53.166Z,7.80
2019-05-13T08:09:21.563Z,7.80
2019-05-13T08:12:02.368Z,7.70
2019-05-13T08:14:16.069Z,7.90
2019-05-13T08:16:42.813Z,7.80
2019-05-13T08:19:09.179Z,7.70
2019-05-13T08:21:35.691Z,7.80
2019-05-13T08:24:02.951Z,7.80
2019-05-13T08:26:32.086Z,7.90
2019-05-13T08:29:01.935Z,8.00
2019-05-13T08:31:26.003Z,7.80
2019-05-13T08:33:52.338Z,7.80
2019-05-13T08:36:18.849Z,7.90
2019-05-13T08:38:45.236Z,7.80
2019-05-13T08:41:18.992Z,7.80
2019-05-13T08:43:41.807Z,7.80
2019-05-13T08:46:07.909Z,7.80
2019-05-13T08:48:34.169Z,7.90
2019-05-13T08:51:03.076Z,7.80
2019-05-13T08:53:28.985Z,7.90
2019-05-13T08:55:55.425Z,8.00
2019-05-13T08:58:22.001Z,8.10
2019-05-13T09:00:52.790Z,7.70
2019-05-13T09:03:21.497Z,8.00
2019-05-13T09:05:48.119Z,8.10
2019-05-13T09:08:15.681Z,8.10
2019-05-13T09:10:42.325Z,8.10
2019-05-13T09:13:11.938Z,8.20
2019-05-13T09:15:37.553Z,8.30
2019-05-13T09:18:04.006Z,8.20
2019-05-13T09:20:32.291Z,8.20
2019-05-13T09:22:58.572Z,8.60
2019-05-13T09:25:24.830Z,8.30
2019-05-13T09:27:51.424Z,8.40
2019-05-13T09:30:17.977Z,8.50
2019-05-13T09:32:44.245Z,8.60
2019-05-13T09:35:12.024Z,8.70
2019-05-13T09:37:38.493Z,8.70
2019-05-13T09:40:04.954Z,8.80
2019-05-13T09:42:47.108Z,8.90
2019-05-13T09:45:01.956Z,9.00
2019-05-13T09:47:28.455Z,9.20
2019-05-13T09:49:54.804Z,9.20
2019-05-13T09:52:22.571Z,9.40
2019-05-13T09:54:49.011Z,9.70
2019-05-13T09:57:15.355Z,9.90
2019-05-13T09:59:42.331Z,10.30
2019-05-13T10:02:08.841Z,10.40
2019-05-13T10:04:35.432Z,10.60
2019-05-13T10:07:02.594Z,10.90
2019-05-13T10:09:29.218Z,11.00
2019-05-13T10:11:55.989Z,11.20
2019-05-13T10:14:23.111Z,11.70
2019-05-13T10:16:51.511Z,12.10
2019-05-13T10:19:18.005Z,12.30
2019-05-13T10:21:44.461Z,12.60
2019-05-13T10:24:12.615Z,12.80
2019-05-13T10:26:42.611Z,12.90
2019-05-13T10:29:07.997Z,12.70
2019-05-13T10:31:34.559Z,12.50
2019-05-13T10:34:02.344Z,12.60
2019-05-13T10:36:29.088Z,12.30
2019-05-13T10:38:55.643Z,11.80
2019-05-13T10:41:22.636Z,11.80
2019-05-13T10:43:51.774Z,11.30
2019-05-13T10:46:17.230Z,11.20
2019-05-13T10:48:43.930Z,11.10
2019-05-13T10:51:12.868Z,11.10
2019-05-13T10:53:38.437Z,11.10
2019-05-13T10:56:05.093Z,11.30
2019-05-13T10:58:31.531Z,11.40
2019-05-13T11:00:58.324Z,11.60
2019-05-13T11:03:24.801Z,11.70
2019-05-13T11:05:52.554Z,11.80
2019-05-13T11:08:21.941Z,11.80
2019-05-13T11:10:47.635Z,12.00
2019-05-13T11:13:14.057Z,12.00
2019-05-13T11:15:45.401Z,11.70
2019-05-13T11:18:14.281Z,11.70
2019-05-13T11:20:37.175Z,11.70
2019-05-13T11:23:03.845Z,11.50
2019-05-13T11:25:32.375Z,11.40
2019-05-13T11:27:58.651Z,11.20
2019-05-13T11:30:25.149Z,11.20
2019-05-13T11:32:51.741Z,11.00
2019-05-13T11:35:18.390Z,11.00
2019-05-13T11:37:44.858Z,11.20
2019-05-13T11:40:12.137Z,11.40
2019-05-13T11:42:38.734Z,11.60
2019-05-13T11:45:11.484Z,11.70
2019-05-13T11:47:36.926Z,11.70
2019-05-13T11:50:05.337Z,11.70
2019-05-13T11:52:31.891Z,11.60
2019-05-13T11:54:58.568Z,11.60
2019-05-13T11:57:25.009Z,11.30
2019-05-13T11:59:52.669Z,11.40
2019-05-13T12:02:22.882Z,11.50
2019-05-13T12:04:47.186Z,11.40
2019-05-13T12:07:13.749Z,11.50
2019-05-13T12:09:40.233Z,11.60
2019-05-13T12:12:06.565Z,11.60
2019-05-13T12:14:44.352Z,11.50
2019-05-13T12:17:02.323Z,11.80
2019-05-13T12:19:28.789Z,11.90
2019-05-13T12:21:55.148Z,12.40
2019-05-13T12:24:22.674Z,13.90
2019-05-13T12:26:52.834Z,14.70
2019-05-13T12:29:19.222Z,15.00
2019-05-13T12:31:45.745Z,14.50
2019-05-13T12:34:13.253Z,14.20
2019-05-13T12:36:43.019Z,13.80
2019-05-13T12:39:08.183Z,13.40
2019-05-13T12:41:34.633Z,13.00
2019-05-13T12:44:01.815Z,12.70
2019-05-13T12:46:28.340Z,12.20
2019-05-13T12:48:54.583Z,12.00
2019-05-13T12:51:22.725Z,11.90
2019-05-13T12:53:52.433Z,11.70
2019-05-13T12:56:17.566Z,11.70
2019-05-13T12:58:44.027Z,11.70
2019-05-13T13:01:12.758Z,11.80
2019-05-13T13:03:38.939Z,11.90
2019-05-13T13:06:25.111Z,11.90
2019-05-13T13:08:43.511Z,11.90
2019-05-13T13:11:01.931Z,11.80
2019-05-13T13:13:56.174Z,11.90
2019-05-13T13:15:56.896Z,11.90
2019-05-13T13:18:23.207Z,12.00
2019-05-13T13:20:58.141Z,12.00
2019-05-13T13:23:17.937Z,12.00
2019-05-13T13:25:52.654Z,12.10
2019-05-13T13:28:15.545Z,12.20
2019-05-13T13:30:43.841Z,12.10
2019-05-13T13:33:09.294Z,12.00
2019-05-13T13:35:35.732Z,12.00
2019-05-13T13:38:04.134Z,11.90
2019-05-13T13:40:34.669Z,11.80
2019-05-13T13:42:58.812Z,12.00
2019-05-13T13:45:25.692Z,12.00
2019-05-13T13:48:02.198Z,12.10
2019-05-13T13:50:24.518Z,12.10
2019-05-13T13:52:48.581Z,12.10
2019-05-13T13:55:16.187Z,12.10
2019-05-13T13:57:44.958Z,12.30
2019-05-13T14:02:42.386Z,12.50
2019-05-13T14:05:08.193Z,12.60
2019-05-13T14:07:13.139Z,12.40
2019-05-13T14:07:38.449Z,12.30
2019-05-13T14:10:07.062Z,12.30
2019-05-13T14:12:32.973Z,12.10
2019-05-13T14:15:01.661Z,12.00
2019-05-13T14:17:27.588Z,12.00
2019-05-13T14:19:54.065Z,12.00
2019-05-13T14:22:21.684Z,12.10
2019-05-13T14:24:48.326Z,12.20
2019-05-13T14:27:14.882Z,12.30
2019-05-13T14:29:46.099Z,12.40
2019-05-13T14:32:09.405Z,12.40
2019-05-13T14:34:35.857Z,12.40
2019-05-13T14:37:02.311Z,12.20
2019-05-13T14:39:28.754Z,12.20
2019-05-13T14:41:55.202Z,12.10
2019-05-13T14:44:22.106Z,12.20
2019-05-13T14:46:48.460Z,12.20
2019-05-13T14:49:14.801Z,12.20
2019-05-13T14:51:41.652Z,12.20
2019-05-13T14:54:08.043Z,12.20
2019-05-13T14:56:34.372Z,12.10
2019-05-13T14:59:02.640Z,11.90
2019-05-13T15:01:31.733Z,11.80
2019-05-13T15:03:57.431Z,11.90
2019-05-13T15:06:23.957Z,12.00
2019-05-13T15:08:52.714Z,11.90
2019-05-13T15:11:18.643Z,11.90
2019-05-13T15:13:45.221Z,12.00
2019-05-13T15:16:11.665Z,12.00
2019-05-13T15:18:38.409Z,12.00
2019-05-13T15:21:04.933Z,12.00
2019-05-13T15:23:31.772Z,11.90
2019-05-13T15:25:58.290Z,12.00
2019-05-13T15:28:24.673Z,12.00
2019-05-13T15:30:51.513Z,12.00
2019-05-13T15:33:17.961Z,12.00
2019-05-13T15:35:44.249Z,11.90
2019-05-13T15:38:12.480Z,11.90
2019-05-13T15:40:41.444Z,11.90
2019-05-13T15:43:07.455Z,11.90
2019-05-13T15:45:33.853Z,11.80
2019-05-13T15:48:02.110Z,11.70
2019-05-13T15:50:28.373Z,11.50
2019-05-13T15:52:54.720Z,11.40
2019-05-13T15:55:21.491Z,11.40
2019-05-13T15:57:48.003Z,11.40
2019-05-13T16:00:14.442Z,11.60
2019-05-13T16:02:42.194Z,11.70
2019-05-13T16:05:09.089Z,11.60
2019-05-13T16:07:35.623Z,11.60
2019-05-13T16:10:06.106Z,11.60
2019-05-13T16:12:32.114Z,11.50
2019-05-13T16:14:58.331Z,11.40
2019-05-13T16:17:37.741Z,11.40
2019-05-13T16:19:53.652Z,11.30
2019-05-13T16:22:22.901Z,11.10
2019-05-13T16:24:48.253Z,11.10
2019-05-13T16:27:14.727Z,11.20
2019-05-13T16:29:42.240Z,11.20
2019-05-13T16:32:08.817Z,11.20
2019-05-13T16:34:35.181Z,11.20
2019-05-13T16:37:02.161Z,11.10
2019-05-13T16:39:28.985Z,11.20
2019-05-13T16:41:55.289Z,11.30
2019-05-13T16:44:22.475Z,11.30
2019-05-13T16:46:49.480Z,11.30
2019-05-13T16:49:17.197Z,11.30
2019-05-13T16:51:43.520Z,11.30
2019-05-13T16:54:09.978Z,11.30
2019-05-13T16:56:36.234Z,11.20
2019-05-13T16:59:02.731Z,11.20
2019-05-13T17:01:29.176Z,11.20
2019-05-13T17:03:55.671Z,11.20
2019-05-13T17:06:22.133Z,11.20
2019-05-13T17:08:48.525Z,11.20
2019-05-13T17:11:15.009Z,11.20
2019-05-13T17:13:42.190Z,11.20
2019-05-13T17:16:08.802Z,11.20
2019-05-13T17:18:35.274Z,11.20
2019-05-13T17:21:01.709Z,11.20
2019-05-13T17:23:28.070Z,11.10
2019-05-13T17:25:54.553Z,11.10
2019-05-13T17:28:21.998Z,11.10
2019-05-13T17:30:48.349Z,11.10
2019-05-13T17:33:14.937Z,11.10
2019-05-13T17:35:41.921Z,11.00
2019-05-13T17:38:08.538Z,11.00
2019-05-13T17:40:35.074Z,10.90
2019-05-13T17:43:01.553Z,11.00
2019-05-13T17:45:27.939Z,10.90
2019-05-13T17:47:54.489Z,10.80
2019-05-13T17:50:22.239Z,10.70
2019-05-13T17:52:51.214Z,10.70
2019-05-13T17:55:17.213Z,10.60
2019-05-13T17:57:43.568Z,10.50
2019-05-13T18:00:10.704Z,10.50
2019-05-13T18:02:37.260Z,10.40
2019-05-13T18:05:04.102Z,10.30
2019-05-13T18:07:32.167Z,10.30
2019-05-13T18:10:01.321Z,10.20
2019-05-13T18:12:26.987Z,10.20
2019-05-13T18:14:53.235Z,10.20
2019-05-13T18:17:21.514Z,10.20
2019-05-13T18:19:47.892Z,10.10
2019-05-13T18:22:14.253Z,10.10
2019-05-13T18:24:40.793Z,10.10
2019-05-13T18:27:07.097Z,10.00
2019-05-13T18:29:33.446Z,9.90
2019-05-13T18:32:01.889Z,9.90
2019-05-13T18:34:28.340Z,9.90
2019-05-13T18:36:57.662Z,9.80
2019-05-13T18:39:23.015Z,9.80
2019-05-13T18:41:49.349Z,9.80
2019-05-13T18:44:16.011Z,9.60
2019-05-13T18:46:42.377Z,9.60
2019-05-13T18:49:08.856Z,9.60
2019-05-13T18:51:35.318Z,9.60
2019-05-13T18:54:01.861Z,9.60
2019-05-13T18:56:28.308Z,9.60
2019-05-13T18:58:54.868Z,9.50
2019-05-13T19:01:21.662Z,9.50
2019-05-13T19:03:48.003Z,9.40
2019-05-13T19:06:14.665Z,9.40
2019-05-13T19:08:41.491Z,9.30
2019-05-13T19:11:07.973Z,9.40
2019-05-13T19:13:34.287Z,9.40
2019-05-13T19:16:02.346Z,9.40
2019-05-13T19:18:28.871Z,9.30
2019-05-13T19:20:55.478Z,9.30
2019-05-13T19:23:21.978Z,9.20
2019-05-13T19:25:48.409Z,9.30
2019-05-13T19:28:15.017Z,9.20
2019-05-13T19:30:41.559Z,9.10
2019-05-13T19:33:07.981Z,8.80
2019-05-13T19:35:34.436Z,9.10
2019-05-13T19:38:01.606Z,8.90
2019-05-13T19:40:28.225Z,8.90
2019-05-13T19:42:54.510Z,8.90
2019-05-13T19:45:21.786Z,8.90
2019-05-13T19:47:48.249Z,8.90
2019-05-13T19:50:15.359Z,8.80
2019-05-13T19:52:41.803Z,8.70
2019-05-13T19:55:08.405Z,8.70
2019-05-13T19:57:34.766Z,8.70
2019-05-13T20:00:01.541Z,8.60
2019-05-13T20:02:31.590Z,8.50
2019-05-13T20:04:58.261Z,8.50
2019-05-13T20:07:24.505Z,8.40
2019-05-13T20:09:51.842Z,8.50
2019-05-13T20:12:21.072Z,8.40
2019-05-13T20:14:47.434Z,8.40
2019-05-13T20:17:13.977Z,8.50
2019-05-13T20:19:47.767Z,8.50
2019-05-13T20:22:08.942Z,8.30
2019-05-13T20:24:35.498Z,8.20
2019-05-13T20:27:01.900Z,8.10
2019-05-13T20:29:28.461Z,8.00
2019-05-13T20:31:54.881Z,7.90
2019-05-13T20:34:22.188Z,7.80
2019-05-13T20:36:51.430Z,7.90
2019-05-13T20:39:16.941Z,8.00
2019-05-13T20:41:43.289Z,7.40
2019-05-13T20:44:09.693Z,7.80
2019-05-13T20:46:36.214Z,7.70
2019-05-13T20:49:02.561Z,7.80
2019-05-13T20:51:31.175Z,7.70
2019-05-13T20:53:57.231Z,7.70
2019-05-13T20:56:23.669Z,7.50
2019-05-13T20:58:51.571Z,7.60
2019-05-13T21:01:17.933Z,7.50
2019-05-13T21:03:44.257Z,7.20
2019-05-13T21:06:11.690Z,7.40
2019-05-13T21:08:38.025Z,7.40
2019-05-13T21:11:04.477Z,7.40
2019-05-13T21:13:31.864Z,7.30
2019-05-13T21:15:58.439Z,7.20
2019-05-13T21:18:24.806Z,7.20
2019-05-13T21:20:51.405Z,7.20
2019-05-13T21:23:17.717Z,7.20
2019-05-13T21:25:44.057Z,7.30
2019-05-13T21:28:11.401Z,7.20
2019-05-13T21:30:37.917Z,7.10
2019-05-13T21:33:04.389Z,7.00
2019-05-13T21:35:31.648Z,7.10
2019-05-13T21:37:58.110Z,6.90
2019-05-13T21:40:24.489Z,6.90
2019-05-13T21:42:52.697Z,7.00
2019-05-13T21:45:19.077Z,6.90
2019-05-13T21:47:45.320Z,6.80
2019-05-13T21:50:12.222Z,6.80
2019-05-13T21:52:38.570Z,6.90
2019-05-13T21:55:05.953Z,6.80
2019-05-13T21:57:33.124Z,6.80
2019-05-13T22:00:01.894Z,6.70
2019-05-13T22:02:27.706Z,6.70
2019-05-13T22:04:54.181Z,6.70
2019-05-13T22:07:22.309Z,6.70
2019-05-13T22:09:51.213Z,6.60
2019-05-13T22:12:17.289Z,6.70
2019-05-13T22:14:43.528Z,6.70
2019-05-13T22:17:12.418Z,6.20
2019-05-13T22:19:38.052Z,6.60
2019-05-13T22:22:04.505Z,6.60
2019-05-13T22:24:31.294Z,6.50
2019-05-13T22:26:57.837Z,6.60
2019-05-13T22:29:24.177Z,6.30
2019-05-13T22:31:51.182Z,6.50
2019-05-13T22:34:17.933Z,6.50
2019-05-13T22:36:44.266Z,6.30
2019-05-13T22:39:11.481Z,6.30
2019-05-13T22:41:38.289Z,6.40
2019-05-13T22:44:04.717Z,6.50
2019-05-13T22:46:32.240Z,6.30
2019-05-13T22:49:01.066Z,6.20
2019-05-13T22:51:27.049Z,6.20
2019-05-13T22:53:53.397Z,6.20
2019-05-13T22:56:21.857Z,6.10
2019-05-13T22:58:47.970Z,6.20
2019-05-13T23:01:14.555Z,6.50
2019-05-13T23:03:41.292Z,6.50
2019-05-13T23:06:07.777Z,6.30
2019-05-13T23:08:34.021Z,6.20
2019-05-13T23:11:02.054Z,6.20
2019-05-13T23:13:28.702Z,6.20
2019-05-13T23:15:55.057Z,6.00
2019-05-13T23:18:22.189Z,5.90
2019-05-13T23:20:48.698Z,6.20
2019-05-13T23:23:14.946Z,6.00
2019-05-13T23:25:43.166Z,5.90
2019-05-13T23:28:11.239Z,6.00
2019-05-13T23:30:37.684Z,5.80
2019-05-13T23:33:04.271Z,5.90
2019-05-13T23:35:32.223Z,5.80
2019-05-13T23:37:58.552Z,5.80
2019-05-13T23:40:24.953Z,5.90
2019-05-13T23:42:51.912Z,5.80
2019-05-13T23:45:18.345Z,6.00
2019-05-13T23:47:44.817Z,5.70
2019-05-13T23:50:12.444Z,5.80
2019-05-13T23:52:38.909Z,5.60
2019-05-13T23:55:05.995Z,5.60
2019-05-13T23:57:32.793Z,5.50
2019-05-13T23:59:59.141Z,5.60
