createdAt,value
2023-03-21T00:00:48.436Z,95759.72
2023-03-21T00:03:16.547Z,95764.31
2023-03-21T00:05:49.968Z,95762.34
2023-03-21T00:08:17.774Z,95767.63
2023-03-21T00:10:45.775Z,95763.16
2023-03-21T00:13:14.018Z,95764.00
2023-03-21T00:16:06.294Z,95754.16
2023-03-21T00:18:41.770Z,95754.44
2023-03-21T00:24:00.961Z,95754.09
2023-03-21T00:26:29.070Z,95746.38
2023-03-21T00:28:56.698Z,95754.09
2023-03-21T00:31:25.886Z,95755.41
2023-03-21T00:33:53.687Z,95750.97
2023-03-21T00:36:21.710Z,95746.19
2023-03-21T00:38:49.376Z,95739.94
2023-03-21T00:41:26.332Z,95745.19
2023-03-21T00:44:04.968Z,95738.16
2023-03-21T00:46:43.910Z,95737.97
2023-03-21T00:49:17.090Z,95734.66
2023-03-21T00:51:44.972Z,95733.03
2023-03-21T00:54:14.087Z,95729.13
2023-03-21T00:56:45.114Z,95732.72
2023-03-21T00:59:12.748Z,95722.84
2023-03-21T01:01:41.930Z,95719.59
2023-03-21T01:04:13.638Z,95720.22
2023-03-21T01:06:42.833Z,95715.78
2023-03-21T01:09:14.204Z,95717.25
2023-03-21T01:11:42.235Z,95716.59
2023-03-21T01:14:21.889Z,95709.69
2023-03-21T01:16:53.133Z,95715.78
2023-03-21T01:19:35.187Z,95719.41
2023-03-21T01:22:08.853Z,95716.94
2023-03-21T01:24:40.576Z,95714.63
2023-03-21T01:27:11.305Z,95724.19
2023-03-21T01:29:38.898Z,95722.72
2023-03-21T01:32:08.041Z,95728.50
2023-03-21T01:34:36.209Z,95718.97
2023-03-21T01:37:04.456Z,95718.63
2023-03-21T01:39:37.060Z,95721.78
2023-03-21T01:42:05.322Z,95719.31
2023-03-21T01:44:32.959Z,95719.81
2023-03-21T01:47:11.077Z,95715.38
2023-03-21T01:49:50.560Z,95711.44
2023-03-21T01:52:36.689Z,95710.47
2023-03-21T01:55:12.548Z,95706.50
2023-03-21T01:58:04.324Z,95703.88
2023-03-21T02:00:41.691Z,95703.38
2023-03-21T02:03:34.932Z,95699.94
2023-03-21T02:06:22.047Z,95707.66
2023-03-21T02:08:55.556Z,95697.31
2023-03-21T02:11:23.782Z,95690.25
2023-03-21T02:14:01.122Z,95694.00
2023-03-21T02:16:50.324Z,95692.19
2023-03-21T02:19:53.396Z,95692.19
2023-03-21T02:22:46.304Z,95692.34
2023-03-21T02:25:31.856Z,95690.69
2023-03-21T02:28:07.944Z,95690.16
2023-03-21T02:31:03.950Z,95689.31
2023-03-21T02:33:49.252Z,95674.47
2023-03-21T02:36:26.009Z,95682.00
2023-03-21T02:39:00.880Z,95678.06
2023-03-21T02:41:40.445Z,95682.34
2023-03-21T02:44:17.968Z,95680.53
2023-03-21T02:47:02.916Z,95685.97
2023-03-21T02:49:42.889Z,95684.00
2023-03-21T02:52:31.885Z,95680.72
2023-03-21T02:55:13.565Z,95676.16
2023-03-21T02:57:52.466Z,95681.59
2023-03-21T03:00:23.268Z,95683.41
2023-03-21T03:03:06.329Z,95680.78
2023-03-21T03:05:42.925Z,95682.44
2023-03-21T03:08:32.469Z,95669.63
2023-03-21T03:11:22.301Z,95670.94
2023-03-21T03:14:15.528Z,95660.78
2023-03-21T03:17:02.845Z,95665.56
2023-03-21T03:19:41.685Z,95659.81
2023-03-21T03:22:24.647Z,95664.25
2023-03-21T03:25:02.860Z,95662.63
2023-03-21T03:27:40.073Z,95665.25
2023-03-21T03:30:11.074Z,95661.81
2023-03-21T03:32:44.915Z,95662.28
2023-03-21T03:35:15.903Z,95665.91
2023-03-21T03:37:46.793Z,95665.75
2023-03-21T03:40:20.182Z,95662.16
2023-03-21T03:43:04.511Z,95660.63
2023-03-21T03:45:43.569Z,95665.69
2023-03-21T03:48:19.498Z,95664.34
2023-03-21T03:50:52.847Z,95655.09
2023-03-21T03:53:31.837Z,95665.44
2023-03-21T03:56:01.613Z,95665.50
2023-03-21T03:58:44.548Z,95667.34
2023-03-21T04:01:15.289Z,95662.41
2023-03-21T04:03:50.548Z,95667.56
2023-03-21T04:06:22.090Z,95665.06
2023-03-21T04:08:51.978Z,95661.50
2023-03-21T04:11:19.855Z,95657.34
2023-03-21T04:13:53.275Z,95649.81
2023-03-21T04:16:23.462Z,95647.66
2023-03-21T04:18:52.474Z,95648.34
2023-03-21T04:21:21.596Z,95653.59
2023-03-21T04:23:49.461Z,95647.34
2023-03-21T04:26:17.178Z,95652.59
2023-03-21T04:29:00.344Z,95654.91
2023-03-21T04:31:56.922Z,95651.81
2023-03-21T04:34:28.309Z,95663.13
2023-03-21T04:36:59.011Z,95657.88
2023-03-21T04:39:26.874Z,95657.72
2023-03-21T04:41:55.014Z,95655.13
2023-03-21T04:44:24.188Z,95655.63
2023-03-21T04:46:52.160Z,95652.47
2023-03-21T04:49:21.384Z,95653.63
2023-03-21T04:51:49.033Z,95659.22
2023-03-21T04:54:21.139Z,95652.00
2023-03-21T04:56:48.746Z,95660.19
2023-03-21T04:59:17.490Z,95663.16
2023-03-21T05:01:46.760Z,95660.53
2023-03-21T05:04:15.740Z,95662.16
2023-03-21T05:06:43.951Z,95661.81
2023-03-21T05:09:12.843Z,95661.81
2023-03-21T05:11:41.831Z,95659.72
2023-03-21T05:14:15.343Z,95660.06
2023-03-21T05:16:53.031Z,95658.25
2023-03-21T05:19:23.657Z,95648.38
2023-03-21T05:21:52.992Z,95651.00
2023-03-21T05:24:23.844Z,95649.38
2023-03-21T05:26:56.016Z,95645.56
2023-03-21T05:29:27.594Z,95644.75
2023-03-21T05:32:03.511Z,95643.44
2023-03-21T05:34:32.411Z,95641.59
2023-03-21T05:37:01.173Z,95651.00
2023-03-21T05:39:42.694Z,95652.28
2023-03-21T05:42:18.435Z,95655.53
2023-03-21T05:44:47.424Z,95662.44
2023-03-21T05:47:19.004Z,95653.28
2023-03-21T05:49:48.447Z,95658.19
2023-03-21T05:52:16.564Z,95662.78
2023-03-21T05:54:46.235Z,95661.44
2023-03-21T05:57:13.862Z,95671.66
2023-03-21T05:59:58.556Z,95668.84
2023-03-21T06:02:28.836Z,95669.84
2023-03-21T06:05:00.663Z,95662.41
2023-03-21T06:07:28.245Z,95663.72
2023-03-21T06:09:56.433Z,95667.00
2023-03-21T06:12:24.076Z,95670.28
2023-03-21T06:15:14.959Z,95667.16
2023-03-21T06:17:55.904Z,95666.78
2023-03-21T06:20:23.548Z,95670.22
2023-03-21T06:22:54.809Z,95669.03
2023-03-21T06:25:22.979Z,95673.81
2023-03-21T06:27:50.765Z,95671.44
2023-03-21T06:30:19.969Z,95677.84
2023-03-21T06:33:15.371Z,95672.06
2023-03-21T06:35:44.253Z,95675.34
2023-03-21T06:38:12.134Z,95670.38
2023-03-21T06:40:40.869Z,95670.50
2023-03-21T06:43:08.524Z,95677.88
2023-03-21T06:45:36.383Z,95673.91
2023-03-21T06:48:04.325Z,95676.81
2023-03-21T06:50:44.230Z,95669.22
2023-03-21T06:53:12.104Z,95680.72
2023-03-21T06:55:58.647Z,95683.63
2023-03-21T06:58:27.036Z,95678.28
2023-03-21T07:00:55.198Z,95676.97
2023-03-21T07:03:23.516Z,95684.31
2023-03-21T07:05:53.964Z,95680.50
2023-03-21T07:08:23.694Z,95681.16
2023-03-21T07:10:51.615Z,95682.56
2023-03-21T07:13:19.235Z,95683.00
2023-03-21T07:15:54.342Z,95677.84
2023-03-21T07:18:22.039Z,95681.41
2023-03-21T07:20:51.896Z,95682.50
2023-03-21T07:23:23.285Z,95688.06
2023-03-21T07:25:52.371Z,95689.16
2023-03-21T07:28:20.854Z,95683.97
2023-03-21T07:30:55.236Z,95691.47
2023-03-21T07:33:23.280Z,95682.84
2023-03-21T07:35:51.669Z,95680.75
2023-03-21T07:38:21.519Z,95680.47
2023-03-21T07:40:49.509Z,95678.56
2023-03-21T07:45:47.937Z,95684.38
2023-03-21T07:48:17.504Z,95674.72
2023-03-21T07:50:45.296Z,95669.97
2023-03-21T07:53:13.015Z,95667.22
2023-03-21T07:55:41.918Z,95671.41
2023-03-21T07:58:09.937Z,95672.09
2023-03-21T08:00:37.718Z,95676.06
2023-03-21T08:03:06.289Z,95667.66
2023-03-21T08:05:36.634Z,95675.09
2023-03-21T08:08:05.115Z,95674.09
2023-03-21T08:10:32.729Z,95670.31
2023-03-21T08:13:01.944Z,95673.94
2023-03-21T08:15:30.065Z,95678.38
2023-03-21T08:17:59.634Z,95674.19
2023-03-21T08:20:27.660Z,95677.72
2023-03-21T08:22:55.434Z,95673.69
2023-03-21T08:25:24.038Z,95671.09
2023-03-21T08:27:52.640Z,95671.88
2023-03-21T08:30:23.754Z,95670.59
2023-03-21T08:32:51.430Z,95668.47
2023-03-21T08:35:20.648Z,95662.84
2023-03-21T08:37:48.799Z,95662.53
2023-03-21T08:40:20.679Z,95667.91
2023-03-21T08:42:48.536Z,95659.38
2023-03-21T08:45:17.850Z,95660.25
2023-03-21T08:47:47.454Z,95658.81
2023-03-21T08:50:17.735Z,95665.97
2023-03-21T08:52:45.473Z,95655.00
2023-03-21T08:55:14.819Z,95662.81
2023-03-21T08:57:42.896Z,95657.56
2023-03-21T09:00:14.763Z,95657.59
2023-03-21T09:02:43.864Z,95655.94
2023-03-21T09:05:13.825Z,95655.53
2023-03-21T09:07:42.388Z,95651.44
2023-03-21T09:10:21.083Z,95648.59
2023-03-21T09:12:51.637Z,95650.84
2023-03-21T09:15:21.945Z,95652.03
2023-03-21T09:17:52.617Z,95643.66
2023-03-21T09:20:26.269Z,95644.06
2023-03-21T09:22:54.704Z,95648.13
2023-03-21T09:25:22.439Z,95644.13
2023-03-21T09:27:51.430Z,95643.53
2023-03-21T09:30:22.286Z,95655.38
2023-03-21T09:32:53.349Z,95648.03
2023-03-21T09:35:22.755Z,95647.06
2023-03-21T09:37:50.910Z,95647.19
2023-03-21T09:40:21.251Z,95648.19
2023-03-21T09:42:59.907Z,95638.47
2023-03-21T09:45:36.422Z,95636.34
2023-03-21T09:48:07.685Z,95637.41
2023-03-21T09:50:39.038Z,95633.34
2023-03-21T09:53:12.368Z,95633.94
2023-03-21T09:55:42.686Z,95631.31
2023-03-21T09:58:27.117Z,95619.25
2023-03-21T10:01:02.324Z,95625.28
2023-03-21T10:03:35.031Z,95627.94
2023-03-21T10:06:08.320Z,95633.72
2023-03-21T10:08:41.419Z,95627.88
2023-03-21T10:11:14.581Z,95623.09
2023-03-21T10:13:45.590Z,95621.75
2023-03-21T10:16:17.464Z,95618.63
2023-03-21T10:18:46.861Z,95610.25
2023-03-21T10:21:47.442Z,95610.53
2023-03-21T10:24:13.461Z,95601.94
2023-03-21T10:26:41.598Z,95599.56
2023-03-21T10:29:13.425Z,95606.59
2023-03-21T10:31:42.796Z,95595.13
2023-03-21T10:34:17.176Z,95587.00
2023-03-21T10:36:46.823Z,95588.25
2023-03-21T10:39:25.833Z,95578.72
2023-03-21T10:41:53.473Z,95587.28
2023-03-21T10:44:22.268Z,95579.72
2023-03-21T10:46:55.114Z,95579.81
2023-03-21T10:49:23.374Z,95571.47
2023-03-21T10:51:54.871Z,95575.09
2023-03-21T10:54:29.207Z,95573.81
2023-03-21T10:56:59.735Z,95570.91
2023-03-21T10:59:34.606Z,95568.03
2023-03-21T11:02:05.561Z,95571.09
2023-03-21T11:04:34.158Z,95574.91
2023-03-21T11:07:08.144Z,95574.91
2023-03-21T11:09:47.739Z,95584.88
2023-03-21T11:12:17.400Z,95588.59
2023-03-21T11:14:46.926Z,95584.94
2023-03-21T11:17:23.148Z,95579.84
2023-03-21T11:19:53.137Z,95573.59
2023-03-21T11:22:24.636Z,95568.00
2023-03-21T11:24:55.147Z,95562.03
2023-03-21T11:27:22.861Z,95564.22
2023-03-21T11:29:52.482Z,95552.88
2023-03-21T11:32:26.002Z,95555.13
2023-03-21T11:34:58.725Z,95548.94
2023-03-21T11:37:29.619Z,95543.06
2023-03-21T11:40:06.255Z,95533.00
2023-03-21T11:42:42.342Z,95526.41
2023-03-21T11:45:13.872Z,95525.91
2023-03-21T11:47:41.835Z,95524.91
2023-03-21T11:50:19.322Z,95527.91
2023-03-21T11:53:03.056Z,95524.19
2023-03-21T11:55:42.198Z,95522.47
2023-03-21T11:58:24.446Z,95519.94
2023-03-21T12:01:02.259Z,95512.75
2023-03-21T12:03:55.135Z,95500.66
2023-03-21T12:06:29.637Z,95499.13
2023-03-21T12:09:22.001Z,95492.41
2023-03-21T12:12:04.023Z,95484.66
2023-03-21T12:14:41.409Z,95488.91
2023-03-21T12:17:22.215Z,95478.53
2023-03-21T12:20:02.131Z,95482.53
2023-03-21T12:22:35.796Z,95476.50
2023-03-21T12:25:08.657Z,95483.50
2023-03-21T12:27:46.404Z,95483.66
2023-03-21T12:30:32.959Z,95481.44
2023-03-21T12:33:25.396Z,95475.63
2023-03-21T12:36:12.964Z,95464.31
2023-03-21T12:38:44.497Z,95462.63
2023-03-21T12:41:34.105Z,95457.78
2023-03-21T12:44:05.339Z,95458.63
2023-03-21T12:46:38.309Z,95456.63
2023-03-21T12:49:10.953Z,95454.91
2023-03-21T12:51:42.849Z,95456.66
2023-03-21T12:54:17.959Z,95447.81
2023-03-21T12:56:53.094Z,95445.81
2023-03-21T12:59:36.255Z,95437.06
2023-03-21T13:02:18.336Z,95440.94
2023-03-21T13:04:52.306Z,95434.38
2023-03-21T13:07:25.125Z,95434.69
2023-03-21T13:09:55.206Z,95427.31
2023-03-21T13:12:53.034Z,95423.53
2023-03-21T13:15:44.750Z,95425.53
2023-03-21T13:18:20.896Z,95423.34
2023-03-21T13:20:51.301Z,95419.19
2023-03-21T13:23:19.646Z,95417.72
2023-03-21T13:25:49.873Z,95419.53
2023-03-21T13:28:23.145Z,95414.56
2023-03-21T13:30:52.147Z,95415.63
2023-03-21T13:33:26.019Z,95416.44
2023-03-21T13:36:05.262Z,95407.13
2023-03-21T13:38:35.117Z,95417.97
2023-03-21T13:41:08.576Z,95414.44
2023-03-21T13:43:43.595Z,95404.38
2023-03-21T13:46:13.212Z,95406.69
2023-03-21T13:48:59.430Z,95402.88
2023-03-21T13:51:44.757Z,95405.53
2023-03-21T13:54:24.181Z,95391.72
2023-03-21T13:56:57.778Z,95397.75
2023-03-21T13:59:43.350Z,95396.69
2023-03-21T14:02:33.831Z,95394.16
2023-03-21T14:05:06.384Z,95397.88
2023-03-21T14:07:36.726Z,95393.00
2023-03-21T14:10:09.266Z,95396.81
2023-03-21T14:12:40.636Z,95390.66
2023-03-21T14:15:18.050Z,95389.72
2023-03-21T14:17:51.761Z,95382.91
2023-03-21T14:20:23.822Z,95387.19
2023-03-21T14:22:51.467Z,95378.69
2023-03-21T14:25:21.337Z,95372.13
2023-03-21T14:27:51.276Z,95368.44
2023-03-21T14:30:26.867Z,95370.03
2023-03-21T14:32:57.370Z,95367.84
2023-03-21T14:35:26.562Z,95378.50
2023-03-21T14:37:54.133Z,95377.66
2023-03-21T14:40:24.499Z,95374.69
2023-03-21T14:42:52.739Z,95363.06
2023-03-21T14:45:24.017Z,95370.72
2023-03-21T14:47:59.739Z,95359.97
2023-03-21T14:50:34.862Z,95350.66
2023-03-21T14:53:02.717Z,95353.53
2023-03-21T14:55:30.542Z,95357.94
2023-03-21T14:57:58.308Z,95355.47
2023-03-21T15:00:29.868Z,95356.44
2023-03-21T15:02:59.961Z,95360.66
2023-03-21T15:05:32.444Z,95356.44
2023-03-21T15:08:01.888Z,95352.38
2023-03-21T15:10:32.450Z,95354.47
2023-03-21T15:13:03.381Z,95352.44
2023-03-21T15:15:33.223Z,95354.75
2023-03-21T15:18:05.604Z,95343.38
2023-03-21T15:20:37.515Z,95339.31
2023-03-21T15:23:10.614Z,95346.28
2023-03-21T15:25:39.487Z,95343.38
2023-03-21T15:28:07.384Z,95345.22
2023-03-21T15:30:36.578Z,95342.38
2023-03-21T15:33:09.897Z,95348.56
2023-03-21T15:35:41.199Z,95341.38
2023-03-21T15:38:23.222Z,95344.53
2023-03-21T15:40:51.148Z,95338.00
2023-03-21T15:43:20.644Z,95332.56
2023-03-21T15:45:51.784Z,95331.25
2023-03-21T15:48:23.151Z,95321.78
2023-03-21T15:50:57.270Z,95329.56
2023-03-21T15:53:25.521Z,95328.72
2023-03-21T15:56:02.038Z,95331.50
2023-03-21T15:58:36.027Z,95328.72
2023-03-21T16:01:07.721Z,95326.09
2023-03-21T16:03:37.997Z,95327.38
2023-03-21T16:06:11.022Z,95327.50
2023-03-21T16:08:45.896Z,95329.00
2023-03-21T16:11:18.339Z,95331.78
2023-03-21T16:13:46.301Z,95318.25
2023-03-21T16:16:22.327Z,95316.72
2023-03-21T16:18:50.044Z,95329.47
2023-03-21T16:21:20.441Z,95332.16
2023-03-21T16:23:49.004Z,95326.34
2023-03-21T16:26:19.734Z,95326.78
2023-03-21T16:28:47.605Z,95338.50
2023-03-21T16:31:18.440Z,95342.22
2023-03-21T16:33:48.654Z,95344.78
2023-03-21T16:36:18.567Z,95342.69
2023-03-21T16:38:47.447Z,95352.97
2023-03-21T16:41:15.776Z,95350.75
2023-03-21T16:43:44.772Z,95356.97
2023-03-21T16:46:16.522Z,95360.81
2023-03-21T16:48:45.783Z,95359.88
2023-03-21T16:51:16.323Z,95365.28
2023-03-21T16:53:44.579Z,95364.59
2023-03-21T16:56:16.530Z,95362.25
2023-03-21T16:59:07.793Z,95369.63
2023-03-21T17:01:38.307Z,95360.72
2023-03-21T17:04:06.126Z,95364.06
2023-03-21T17:06:41.042Z,95366.03
2023-03-21T17:09:08.663Z,95361.59
2023-03-21T17:11:37.458Z,95367.38
2023-03-21T17:14:05.099Z,95357.72
2023-03-21T17:16:33.225Z,95362.72
2023-03-21T17:19:01.713Z,95359.53
2023-03-21T17:21:30.701Z,95355.56
2023-03-21T17:23:59.696Z,95358.97
2023-03-21T17:26:30.352Z,95367.25
2023-03-21T17:28:58.534Z,95362.81
2023-03-21T17:31:27.997Z,95372.84
2023-03-21T17:33:55.776Z,95363.69
2023-03-21T17:36:29.358Z,95368.63
2023-03-21T17:38:57.769Z,95372.31
2023-03-21T17:41:27.496Z,95375.03
2023-03-21T17:43:55.787Z,95372.25
2023-03-21T17:46:27.107Z,95367.34
2023-03-21T17:48:55.103Z,95374.16
2023-03-21T17:51:25.993Z,95366.69
2023-03-21T17:53:54.250Z,95378.41
2023-03-21T17:56:25.804Z,95376.22
2023-03-21T17:58:55.364Z,95360.84
2023-03-21T18:01:23.707Z,95375.16
2023-03-21T18:03:51.552Z,95372.34
2023-03-21T18:06:21.572Z,95376.47
2023-03-21T18:08:50.060Z,95370.31
2023-03-21T18:11:18.467Z,95378.31
2023-03-21T18:13:47.524Z,95379.25
2023-03-21T18:16:18.160Z,95371.16
2023-03-21T18:18:46.666Z,95378.97
2023-03-21T18:21:14.515Z,95382.28
2023-03-21T18:23:45.941Z,95385.19
2023-03-21T18:26:18.208Z,95381.56
2023-03-21T18:28:46.767Z,95386.50
2023-03-21T18:31:19.810Z,95381.66
2023-03-21T18:33:50.175Z,95377.63
2023-03-21T18:36:24.985Z,95385.81
2023-03-21T18:38:57.807Z,95383.38
2023-03-21T18:41:25.949Z,95398.94
2023-03-21T18:44:09.358Z,95396.50
2023-03-21T18:46:47.029Z,95394.06
2023-03-21T18:49:58.729Z,95392.06
2023-03-21T18:52:03.040Z,95392.88
2023-03-21T18:54:31.614Z,95391.63
2023-03-21T18:57:34.552Z,95400.59
2023-03-21T18:59:47.643Z,95402.28
2023-03-21T19:02:16.870Z,95401.09
2023-03-21T19:04:45.087Z,95406.19
2023-03-21T19:07:13.149Z,95409.22
2023-03-21T19:12:29.657Z,95410.25
2023-03-21T19:14:57.562Z,95413.28
2023-03-21T19:18:21.845Z,95416.94
2023-03-21T19:20:16.529Z,95420.63
2023-03-21T19:22:44.392Z,95425.06
2023-03-21T19:25:13.142Z,95423.00
2023-03-21T19:27:41.478Z,95425.22
2023-03-21T19:30:15.269Z,95425.63
2023-03-21T19:32:45.131Z,95422.59
2023-03-21T19:35:14.115Z,95422.16
2023-03-21T19:37:42.234Z,95430.91
2023-03-21T19:40:11.191Z,95421.75
2023-03-21T19:42:42.853Z,95425.03
2023-03-21T19:45:11.893Z,95423.03
2023-03-21T19:47:39.637Z,95425.88
2023-03-21T19:52:58.233Z,95427.94
2023-03-21T19:55:27.016Z,95426.28
2023-03-21T19:57:54.842Z,95427.50
2023-03-21T20:00:22.926Z,95429.16
2023-03-21T20:02:51.581Z,95431.19
2023-03-21T20:05:22.067Z,95423.44
2023-03-21T20:07:50.125Z,95432.00
2023-03-21T20:10:17.760Z,95429.97
2023-03-21T20:12:46.137Z,95426.09
2023-03-21T20:15:20.869Z,95423.06
2023-03-21T20:17:50.130Z,95424.28
2023-03-21T20:20:19.114Z,95431.19
2023-03-21T20:23:10.774Z,95426.34
2023-03-21T20:25:41.146Z,95434.69
2023-03-21T20:28:24.559Z,95431.00
2023-03-21T20:30:56.759Z,95433.84
2023-03-21T20:33:25.101Z,95434.78
2023-03-21T20:38:46.247Z,95442.63
2023-03-21T20:41:14.416Z,95441.56
2023-03-21T20:46:30.630Z,95436.63
2023-03-21T20:48:58.371Z,95431.69
2023-03-21T20:54:18.431Z,95427.66
2023-03-21T20:56:46.157Z,95431.44
2023-03-21T20:59:26.172Z,95426.72
2023-03-21T21:01:54.867Z,95426.22
2023-03-21T21:04:23.161Z,95425.03
2023-03-21T21:06:55.007Z,95427.78
2023-03-21T21:09:24.097Z,95431.88
2023-03-21T21:12:09.722Z,95423.13
2023-03-21T21:14:38.229Z,95431.53
2023-03-21T21:17:26.704Z,95421.16
2023-03-21T21:19:55.357Z,95431.88
2023-03-21T21:22:23.020Z,95432.22
2023-03-21T21:24:51.945Z,95425.56
2023-03-21T21:27:19.886Z,95422.25
2023-03-21T21:29:49.859Z,95427.53
2023-03-21T21:32:19.737Z,95428.97
2023-03-21T21:34:48.003Z,95424.25
2023-03-21T21:37:15.648Z,95421.44
2023-03-21T21:39:43.261Z,95423.91
2023-03-21T21:42:12.295Z,95418.28
2023-03-21T21:44:44.080Z,95419.75
2023-03-21T21:47:12.214Z,95420.22
2023-03-21T21:49:39.969Z,95427.34
2023-03-21T21:52:08.555Z,95425.75
2023-03-21T21:54:36.171Z,95423.31
2023-03-21T21:57:04.204Z,95420.88
2023-03-21T21:59:33.878Z,95422.09
2023-03-21T22:02:05.956Z,95416.41
2023-03-21T22:04:34.587Z,95420.88
2023-03-21T22:07:03.038Z,95424.13
2023-03-21T22:09:30.745Z,95413.09
2023-03-21T22:11:59.083Z,95412.28
2023-03-21T22:14:26.700Z,95427.16
2023-03-21T22:16:55.775Z,95419.25
2023-03-21T22:19:23.378Z,95421.25
2023-03-21T22:21:51.525Z,95424.53
2023-03-21T22:24:19.129Z,95427.75
2023-03-21T22:26:47.937Z,95428.16
2023-03-21T22:29:15.560Z,95428.56
2023-03-21T22:31:43.473Z,95425.31
2023-03-21T22:34:12.539Z,95431.41
2023-03-21T22:36:47.318Z,95430.19
2023-03-21T22:39:14.913Z,95432.63
2023-03-21T22:41:42.510Z,95431.94
2023-03-21T22:44:10.260Z,95431.91
2023-03-21T22:46:37.901Z,95428.72
2023-03-21T22:49:05.856Z,95433.16
2023-03-21T22:51:35.020Z,95436.31
2023-03-21T22:54:02.662Z,95432.69
2023-03-21T22:56:30.420Z,95429.88
2023-03-21T22:59:00.139Z,95428.59
2023-03-21T23:01:28.112Z,95437.13
2023-03-21T23:03:55.847Z,95431.16
2023-03-21T23:06:23.778Z,95427.44
2023-03-21T23:08:52.707Z,95416.22
2023-03-21T23:11:21.272Z,95413.06
2023-03-21T23:13:58.717Z,95411.22
2023-03-21T23:16:34.780Z,95416.16
2023-03-21T23:19:03.178Z,95403.56
2023-03-21T23:21:34.443Z,95395.63
2023-03-21T23:24:03.588Z,95396.63
2023-03-21T23:26:31.982Z,95404.53
2023-03-21T23:28:59.723Z,95402.28
2023-03-21T23:31:28.314Z,95398.03
2023-03-21T23:33:58.750Z,95399.50
2023-03-21T23:36:26.547Z,95401.13
2023-03-21T23:38:54.710Z,95389.78
2023-03-21T23:41:25.574Z,95388.75
2023-03-21T23:43:53.578Z,95390.59
2023-03-21T23:46:21.833Z,95389.56
2023-03-21T23:48:50.215Z,95380.47
2023-03-21T23:51:19.277Z,95389.81
2023-03-21T23:53:47.796Z,95380.47
2023-03-21T23:56:17.378Z,95380.03
2023-03-21T23:58:47.432Z,95380.84
