createdAt,value
2019-03-28T00:00:10.251Z,69.78
2019-03-28T00:02:39.660Z,69.36
2019-03-28T00:05:09.364Z,69.12
2019-03-28T00:07:38.724Z,68.79
2019-03-28T00:10:08.587Z,68.90
2019-03-28T00:12:38.096Z,68.55
2019-03-28T00:15:08.288Z,68.45
2019-03-28T00:17:37.869Z,69.01
2019-03-28T00:20:07.505Z,69.14
2019-03-28T00:22:49.576Z,69.14
2019-03-28T00:25:31.897Z,69.47
2019-03-28T00:28:01.274Z,68.36
2019-03-28T00:30:30.794Z,67.88
2019-03-28T00:33:00.237Z,68.50
2019-03-28T00:35:29.701Z,68.71
2019-03-28T00:37:59.241Z,67.25
2019-03-28T00:40:30.220Z,66.79
2019-03-28T00:43:00.353Z,65.89
2019-03-28T00:45:29.930Z,66.79
2019-03-28T00:47:59.375Z,66.71
2019-03-28T00:50:28.804Z,68.11
2019-03-28T00:52:58.330Z,68.03
2019-03-28T00:55:27.866Z,68.32
2019-03-28T00:57:57.319Z,68.28
2019-03-28T01:00:26.890Z,68.41
2019-03-28T01:02:56.397Z,67.75
2019-03-28T01:05:25.801Z,68.33
2019-03-28T01:07:55.314Z,68.35
2019-03-28T01:10:24.746Z,69.20
2019-03-28T01:12:54.176Z,69.37
2019-03-28T01:15:23.609Z,69.81
2019-03-28T01:17:53.046Z,70.11
2019-03-28T01:20:22.458Z,70.00
2019-03-28T01:22:51.808Z,68.66
2019-03-28T01:25:21.192Z,67.89
2019-03-28T01:27:50.622Z,67.88
2019-03-28T01:30:19.940Z,67.93
2019-03-28T01:32:49.383Z,67.86
2019-03-28T01:35:18.814Z,66.93
2019-03-28T01:37:48.242Z,66.89
2019-03-28T01:40:17.658Z,67.42
2019-03-28T01:42:47.089Z,68.27
2019-03-28T01:45:16.471Z,68.30
2019-03-28T01:47:45.994Z,67.98
2019-03-28T01:50:15.566Z,68.77
2019-03-28T01:52:44.996Z,68.45
2019-03-28T01:55:14.581Z,70.39
2019-03-28T01:57:43.991Z,71.32
2019-03-28T02:00:13.464Z,71.18
2019-03-28T02:02:42.796Z,71.43
2019-03-28T02:05:13.823Z,71.73
2019-03-28T02:07:43.273Z,71.55
2019-03-28T02:10:12.927Z,72.08
2019-03-28T02:12:42.564Z,72.18
2019-03-28T02:15:12.471Z,72.15
2019-03-28T02:17:41.954Z,73.31
2019-03-28T02:20:11.830Z,73.43
2019-03-28T02:22:41.309Z,73.96
2019-03-28T02:25:12.371Z,74.21
2019-03-28T02:27:41.909Z,74.19
2019-03-28T02:30:11.816Z,73.59
2019-03-28T02:32:41.134Z,74.37
2019-03-28T02:35:10.829Z,70.82
2019-03-28T02:37:40.296Z,70.41
2019-03-28T02:40:09.904Z,70.64
2019-03-28T02:42:39.289Z,72.14
2019-03-28T02:45:09.141Z,72.45
2019-03-28T02:47:38.558Z,71.27
2019-03-28T02:50:08.560Z,71.52
2019-03-28T02:52:37.977Z,72.25
2019-03-28T02:55:07.804Z,74.07
2019-03-28T02:57:41.451Z,74.59
2019-03-28T03:00:09.491Z,75.10
2019-03-28T03:02:38.983Z,76.09
2019-03-28T03:05:08.781Z,75.89
2019-03-28T03:07:38.196Z,74.33
2019-03-28T03:10:07.814Z,72.87
2019-03-28T03:12:37.189Z,73.72
2019-03-28T03:15:06.811Z,73.80
2019-03-28T03:17:36.287Z,74.16
2019-03-28T03:20:07.123Z,74.26
2019-03-28T03:22:36.443Z,73.94
2019-03-28T03:25:06.308Z,75.01
2019-03-28T03:27:35.895Z,74.86
2019-03-28T03:30:06.993Z,75.36
2019-03-28T03:32:36.631Z,75.36
2019-03-28T03:35:06.563Z,75.45
2019-03-28T03:37:36.199Z,75.77
2019-03-28T03:40:08.025Z,75.84
2019-03-28T03:42:37.655Z,76.01
2019-03-28T03:45:09.034Z,76.41
2019-03-28T03:47:38.767Z,76.75
2019-03-28T03:50:09.097Z,77.08
2019-03-28T03:52:38.500Z,76.73
2019-03-28T03:55:08.588Z,77.08
2019-03-28T03:57:38.095Z,76.90
2019-03-28T04:00:08.952Z,75.44
2019-03-28T04:02:38.334Z,75.57
2019-03-28T04:05:07.852Z,74.72
2019-03-28T04:07:37.288Z,74.62
2019-03-28T04:10:07.213Z,75.14
2019-03-28T04:12:36.612Z,75.51
2019-03-28T04:15:06.443Z,75.32
2019-03-28T04:17:36.045Z,75.85
2019-03-28T04:20:06.249Z,75.83
2019-03-28T04:22:36.977Z,76.02
2019-03-28T04:25:07.093Z,75.87
2019-03-28T04:27:36.548Z,76.38
2019-03-28T04:30:06.036Z,76.39
2019-03-28T04:32:35.538Z,75.47
2019-03-28T04:35:05.245Z,76.24
2019-03-28T04:37:34.519Z,76.09
2019-03-28T04:40:04.548Z,74.10
2019-03-28T04:42:34.038Z,73.09
2019-03-28T04:45:05.498Z,74.33
2019-03-28T04:47:34.993Z,75.04
2019-03-28T04:50:05.388Z,74.61
2019-03-28T04:52:34.788Z,74.77
2019-03-28T04:55:04.525Z,75.84
2019-03-28T04:57:33.874Z,75.62
2019-03-28T05:00:03.524Z,75.69
2019-03-28T05:02:32.940Z,75.78
2019-03-28T05:05:02.295Z,75.84
2019-03-28T05:07:31.664Z,76.30
2019-03-28T05:10:01.016Z,76.47
2019-03-28T05:12:30.343Z,74.62
2019-03-28T05:15:01.435Z,73.81
2019-03-28T05:17:30.860Z,73.94
2019-03-28T05:20:00.503Z,74.98
2019-03-28T05:22:29.995Z,75.11
2019-03-28T05:24:59.408Z,75.23
2019-03-28T05:27:28.892Z,75.31
2019-03-28T05:29:58.330Z,75.67
2019-03-28T05:32:27.849Z,75.90
2019-03-28T05:34:57.662Z,75.56
2019-03-28T05:37:27.124Z,75.41
2019-03-28T05:39:56.525Z,76.12
2019-03-28T05:42:26.052Z,75.13
2019-03-28T05:44:55.585Z,75.13
2019-03-28T05:47:24.958Z,74.83
2019-03-28T05:49:54.472Z,73.16
2019-03-28T05:52:23.995Z,73.16
2019-03-28T05:54:53.507Z,73.90
2019-03-28T05:57:23.033Z,74.20
2019-03-28T05:59:52.571Z,74.20
2019-03-28T06:02:22.001Z,74.26
2019-03-28T06:04:51.497Z,73.72
2019-03-28T06:07:20.982Z,73.79
2019-03-28T06:09:50.342Z,73.64
2019-03-28T06:12:19.875Z,73.36
2019-03-28T06:14:49.295Z,72.71
2019-03-28T06:17:18.882Z,72.21
2019-03-28T06:19:48.331Z,71.53
2019-03-28T06:22:17.723Z,71.32
2019-03-28T06:24:47.168Z,71.28
2019-03-28T06:27:16.724Z,71.56
2019-03-28T06:29:46.214Z,71.19
2019-03-28T06:32:15.736Z,70.76
2019-03-28T06:34:45.155Z,70.49
2019-03-28T06:37:14.532Z,70.40
2019-03-28T06:39:44.031Z,70.26
2019-03-28T06:42:13.549Z,70.62
2019-03-28T06:44:43.052Z,70.00
2019-03-28T06:47:12.620Z,69.07
2019-03-28T06:49:42.186Z,69.45
2019-03-28T06:52:11.606Z,68.89
2019-03-28T06:54:41.170Z,68.32
2019-03-28T06:57:10.776Z,66.78
2019-03-28T06:59:40.187Z,66.82
2019-03-28T07:02:09.612Z,67.51
2019-03-28T07:04:39.086Z,67.61
2019-03-28T07:07:08.663Z,68.03
2019-03-28T07:09:38.081Z,67.89
2019-03-28T07:12:07.441Z,68.06
2019-03-28T07:14:37.219Z,67.96
2019-03-28T07:17:06.571Z,68.24
2019-03-28T07:19:35.989Z,68.39
2019-03-28T07:22:05.536Z,68.51
2019-03-28T07:24:35.360Z,68.63
2019-03-28T07:27:04.746Z,68.99
2019-03-28T07:29:34.104Z,68.64
2019-03-28T07:32:03.616Z,68.06
2019-03-28T07:34:33.058Z,67.85
2019-03-28T07:37:02.539Z,67.75
2019-03-28T07:39:31.985Z,66.80
2019-03-28T07:42:01.548Z,67.22
2019-03-28T07:44:31.093Z,66.77
2019-03-28T07:47:00.618Z,66.36
2019-03-28T07:49:30.185Z,66.28
2019-03-28T07:51:59.683Z,66.61
2019-03-28T07:54:29.793Z,66.06
2019-03-28T07:56:59.283Z,66.23
2019-03-28T07:59:28.756Z,65.42
2019-03-28T08:01:58.331Z,65.87
2019-03-28T08:04:28.044Z,65.26
2019-03-28T08:06:57.640Z,65.26
2019-03-28T08:09:36.527Z,65.40
2019-03-28T08:11:58.291Z,64.98
2019-03-28T08:14:27.749Z,64.92
2019-03-28T08:16:57.198Z,65.20
2019-03-28T08:19:26.680Z,64.81
2019-03-28T08:21:56.134Z,64.51
2019-03-28T08:24:25.773Z,64.00
2019-03-28T08:26:55.287Z,64.39
2019-03-28T08:29:25.032Z,62.66
2019-03-28T08:31:55.361Z,62.67
2019-03-28T08:34:24.894Z,61.70
2019-03-28T08:36:54.387Z,60.90
2019-03-28T08:39:24.684Z,60.08
2019-03-28T08:41:54.090Z,59.23
2019-03-28T08:44:23.457Z,58.76
2019-03-28T08:46:52.772Z,57.65
2019-03-28T08:49:22.103Z,56.71
2019-03-28T08:51:51.637Z,55.62
2019-03-28T08:54:21.186Z,55.95
2019-03-28T08:56:50.863Z,55.68
2019-03-28T08:59:20.404Z,54.90
2019-03-28T09:01:49.899Z,54.02
2019-03-28T09:04:19.457Z,53.81
2019-03-28T09:06:48.947Z,52.56
2019-03-28T09:09:21.043Z,53.34
2019-03-28T09:11:49.586Z,53.12
2019-03-28T09:14:19.004Z,52.13
2019-03-28T09:16:48.497Z,50.37
2019-03-28T09:19:18.022Z,50.18
2019-03-28T09:21:47.324Z,49.55
2019-03-28T09:24:16.943Z,49.32
2019-03-28T09:26:46.409Z,49.41
2019-03-28T09:29:15.962Z,48.93
2019-03-28T09:31:45.601Z,48.94
2019-03-28T09:34:15.121Z,48.90
2019-03-28T09:36:44.651Z,48.63
2019-03-28T09:39:14.199Z,48.08
2019-03-28T09:41:43.562Z,47.82
2019-03-28T09:44:13.135Z,47.15
2019-03-28T09:46:42.642Z,47.37
2019-03-28T09:49:12.059Z,47.42
2019-03-28T09:51:41.404Z,47.00
2019-03-28T09:54:10.907Z,47.89
2019-03-28T09:56:40.380Z,48.30
2019-03-28T10:01:37.682Z,48.21
2019-03-28T10:04:07.226Z,48.05
2019-03-28T10:06:36.730Z,47.92
2019-03-28T10:09:07.664Z,49.39
2019-03-28T10:11:37.234Z,49.39
2019-03-28T10:14:06.790Z,49.63
2019-03-28T10:16:36.419Z,48.87
2019-03-28T10:19:06.039Z,48.74
2019-03-28T10:21:37.535Z,48.83
2019-03-28T10:24:06.674Z,48.75
2019-03-28T10:26:36.104Z,48.48
2019-03-28T10:29:05.845Z,48.75
2019-03-28T10:31:35.441Z,48.81
2019-03-28T10:34:04.936Z,49.09
2019-03-28T10:36:34.349Z,49.52
2019-03-28T10:39:05.558Z,49.19
2019-03-28T10:41:35.066Z,48.63
2019-03-28T10:44:04.720Z,48.58
2019-03-28T10:46:34.352Z,48.42
2019-03-28T10:49:03.952Z,47.70
2019-03-28T10:51:33.632Z,46.75
2019-03-28T10:54:03.065Z,46.75
2019-03-28T10:56:32.504Z,45.57
2019-03-28T10:59:01.960Z,45.46
2019-03-28T11:01:47.587Z,46.23
2019-03-28T11:04:02.828Z,45.58
2019-03-28T11:06:32.520Z,44.63
2019-03-28T11:09:02.148Z,44.00
2019-03-28T11:11:31.608Z,44.09
2019-03-28T11:14:01.057Z,43.94
2019-03-28T11:16:30.730Z,44.29
2019-03-28T11:19:00.169Z,44.45
2019-03-28T11:21:29.575Z,44.73
2019-03-28T11:23:58.956Z,44.81
2019-03-28T11:26:28.558Z,45.03
2019-03-28T11:29:00.823Z,44.75
2019-03-28T11:31:29.270Z,44.55
2019-03-28T11:33:58.723Z,43.86
2019-03-28T11:36:28.103Z,43.57
2019-03-28T11:38:57.620Z,44.05
2019-03-28T11:41:27.073Z,44.13
2019-03-28T11:43:56.525Z,44.64
2019-03-28T11:46:26.155Z,44.18
2019-03-28T11:48:55.704Z,42.54
2019-03-28T11:51:25.156Z,42.01
2019-03-28T11:53:54.672Z,41.43
2019-03-28T11:56:24.321Z,41.23
2019-03-28T11:58:53.836Z,40.99
2019-03-28T12:01:23.295Z,41.30
2019-03-28T12:03:52.646Z,41.36
2019-03-28T12:06:22.174Z,42.11
2019-03-28T12:08:51.617Z,42.58
2019-03-28T12:11:21.057Z,42.10
2019-03-28T12:13:50.550Z,41.99
2019-03-28T12:16:20.052Z,41.69
2019-03-28T12:18:49.402Z,42.06
2019-03-28T12:21:18.796Z,42.13
2019-03-28T12:23:48.312Z,42.32
2019-03-28T12:26:17.837Z,42.06
2019-03-28T12:28:47.252Z,42.01
2019-03-28T12:31:16.785Z,41.31
2019-03-28T12:33:46.359Z,40.82
2019-03-28T12:36:15.850Z,40.54
2019-03-28T12:38:45.394Z,40.24
2019-03-28T12:41:14.903Z,39.97
2019-03-28T12:43:44.407Z,39.75
2019-03-28T12:46:14.055Z,39.23
2019-03-28T12:48:43.367Z,39.70
2019-03-28T12:51:12.817Z,39.02
2019-03-28T12:53:42.332Z,39.50
2019-03-28T12:56:12.468Z,39.14
2019-03-28T12:58:42.144Z,41.10
2019-03-28T13:01:12.038Z,41.92
2019-03-28T13:03:45.940Z,41.75
2019-03-28T13:06:12.583Z,42.41
2019-03-28T13:08:42.182Z,41.94
2019-03-28T13:11:11.712Z,41.22
2019-03-28T13:13:41.299Z,40.53
2019-03-28T13:16:10.906Z,39.79
2019-03-28T13:18:40.309Z,39.53
2019-03-28T13:21:13.806Z,38.83
2019-03-28T13:23:40.682Z,37.57
2019-03-28T13:26:10.089Z,37.83
2019-03-28T13:28:39.537Z,38.03
2019-03-28T13:31:09.077Z,38.20
2019-03-28T13:33:38.695Z,37.97
2019-03-28T13:36:08.962Z,37.27
2019-03-28T13:38:38.397Z,35.88
2019-03-28T13:41:07.903Z,33.79
2019-03-28T13:43:37.740Z,34.05
2019-03-28T13:46:07.242Z,33.78
2019-03-28T13:48:36.718Z,33.26
2019-03-28T13:51:06.154Z,32.70
2019-03-28T13:53:39.876Z,32.22
2019-03-28T13:56:06.886Z,31.58
2019-03-28T13:58:36.286Z,30.15
2019-03-28T14:01:05.824Z,31.06
2019-03-28T14:03:35.355Z,31.70
2019-03-28T14:06:04.904Z,32.82
2019-03-28T14:08:34.339Z,33.79
2019-03-28T14:11:03.776Z,34.81
2019-03-28T14:13:33.230Z,35.67
2019-03-28T14:16:02.614Z,36.21
2019-03-28T14:18:32.039Z,36.05
2019-03-28T14:21:01.288Z,35.76
2019-03-28T14:23:30.740Z,36.14
2019-03-28T14:26:00.571Z,36.03
2019-03-28T14:28:30.186Z,36.25
2019-03-28T14:31:00.963Z,36.79
2019-03-28T14:33:30.601Z,36.87
2019-03-28T14:36:00.132Z,37.48
2019-03-28T14:38:29.582Z,38.26
2019-03-28T14:40:59.076Z,38.33
2019-03-28T14:43:28.534Z,38.60
2019-03-28T14:45:57.942Z,39.24
2019-03-28T14:48:27.478Z,39.25
2019-03-28T14:50:57.141Z,38.76
2019-03-28T14:53:26.531Z,38.72
2019-03-28T14:55:56.329Z,38.72
2019-03-28T14:58:27.163Z,38.70
2019-03-28T15:00:56.787Z,38.59
2019-03-28T15:03:27.462Z,37.84
2019-03-28T15:05:57.218Z,36.02
2019-03-28T15:08:26.611Z,36.18
2019-03-28T15:10:56.022Z,36.74
2019-03-28T15:13:25.453Z,37.61
2019-03-28T15:15:54.970Z,38.05
2019-03-28T15:18:24.459Z,39.67
2019-03-28T15:20:53.974Z,40.31
2019-03-28T15:23:23.374Z,40.46
2019-03-28T15:25:52.946Z,40.87
2019-03-28T15:28:22.543Z,41.50
2019-03-28T15:30:51.983Z,41.75
2019-03-28T15:33:21.610Z,41.74
2019-03-28T15:35:51.014Z,41.33
2019-03-28T15:38:20.381Z,41.62
2019-03-28T15:40:49.851Z,41.97
2019-03-28T15:43:19.410Z,42.30
2019-03-28T15:45:48.934Z,42.78
2019-03-28T15:48:18.435Z,42.83
2019-03-28T15:50:47.946Z,42.89
2019-03-28T15:53:17.444Z,42.66
2019-03-28T15:55:46.900Z,42.69
2019-03-28T15:58:23.032Z,42.87
2019-03-28T16:00:47.862Z,42.61
2019-03-28T16:03:17.372Z,42.42
2019-03-28T16:05:57.480Z,42.70
2019-03-28T16:08:18.123Z,42.84
2019-03-28T16:10:47.630Z,42.60
2019-03-28T16:13:17.135Z,42.54
2019-03-28T16:15:46.510Z,42.25
2019-03-28T16:18:16.045Z,41.83
2019-03-28T16:20:45.593Z,41.55
2019-03-28T16:23:15.042Z,42.19
2019-03-28T16:25:44.548Z,42.63
2019-03-28T16:28:14.108Z,42.28
2019-03-28T16:30:43.708Z,42.16
2019-03-28T16:33:13.301Z,42.25
2019-03-28T16:35:42.882Z,42.14
2019-03-28T16:38:12.385Z,41.97
2019-03-28T16:40:45.001Z,42.48
2019-03-28T16:43:14.473Z,42.39
2019-03-28T16:45:44.474Z,42.61
2019-03-28T16:48:15.154Z,42.72
2019-03-28T16:50:44.717Z,43.06
2019-03-28T16:53:14.186Z,42.99
2019-03-28T16:55:43.614Z,43.02
2019-03-28T16:58:13.092Z,42.95
2019-03-28T17:00:42.527Z,43.22
2019-03-28T17:03:11.989Z,43.51
2019-03-28T17:05:41.970Z,43.54
2019-03-28T17:08:12.192Z,43.90
2019-03-28T17:10:52.696Z,44.02
2019-03-28T17:13:22.282Z,44.68
2019-03-28T17:15:52.003Z,45.24
2019-03-28T17:18:21.514Z,45.24
2019-03-28T17:20:51.057Z,45.39
2019-03-28T17:23:21.003Z,45.31
2019-03-28T17:25:50.461Z,45.41
2019-03-28T17:28:19.960Z,45.90
2019-03-28T17:30:49.487Z,46.06
2019-03-28T17:33:18.946Z,46.08
2019-03-28T17:35:49.012Z,45.94
2019-03-28T17:38:18.713Z,46.10
2019-03-28T17:40:48.323Z,46.33
2019-03-28T17:43:17.902Z,46.63
2019-03-28T17:45:47.603Z,46.49
2019-03-28T17:48:17.159Z,46.54
2019-03-28T17:50:46.799Z,46.71
2019-03-28T17:53:16.340Z,46.70
2019-03-28T17:55:45.956Z,46.95
2019-03-28T17:58:15.451Z,47.33
2019-03-28T18:00:46.956Z,47.46
2019-03-28T18:03:30.227Z,47.99
2019-03-28T18:05:57.384Z,48.00
2019-03-28T18:08:19.777Z,47.83
2019-03-28T18:10:49.438Z,48.13
2019-03-28T18:13:18.950Z,48.01
2019-03-28T18:15:48.474Z,48.22
2019-03-28T18:18:18.084Z,48.59
2019-03-28T18:20:47.677Z,48.86
2019-03-28T18:23:17.530Z,48.75
2019-03-28T18:25:46.860Z,48.74
2019-03-28T18:28:16.332Z,48.81
2019-03-28T18:30:46.130Z,49.07
2019-03-28T18:33:15.666Z,49.19
2019-03-28T18:35:45.312Z,49.46
2019-03-28T18:38:14.858Z,49.66
2019-03-28T18:40:44.343Z,49.87
2019-03-28T18:43:13.793Z,50.19
2019-03-28T18:45:43.224Z,50.55
2019-03-28T18:48:26.928Z,50.81
2019-03-28T18:50:43.934Z,50.67
2019-03-28T18:53:13.339Z,50.57
2019-03-28T18:55:42.755Z,50.28
2019-03-28T18:58:24.727Z,50.30
2019-03-28T19:00:58.725Z,50.88
2019-03-28T19:03:30.473Z,50.95
2019-03-28T19:06:00.677Z,50.81
2019-03-28T19:08:30.971Z,51.19
2019-03-28T19:11:00.615Z,51.17
2019-03-28T19:13:30.107Z,51.40
2019-03-28T19:16:02.902Z,50.85
2019-03-28T19:18:40.429Z,50.93
2019-03-28T19:21:10.460Z,50.53
2019-03-28T19:23:40.400Z,50.79
2019-03-28T19:26:13.890Z,50.73
2019-03-28T19:28:43.291Z,51.01
2019-03-28T19:31:13.635Z,51.40
2019-03-28T19:33:43.169Z,51.94
2019-03-28T19:36:14.055Z,51.71
2019-03-28T19:38:51.987Z,51.54
2019-03-28T19:41:36.570Z,51.53
2019-03-28T19:44:08.104Z,51.24
2019-03-28T19:46:51.292Z,51.35
2019-03-28T19:49:21.307Z,51.06
2019-03-28T19:51:54.929Z,51.19
2019-03-28T19:54:43.815Z,51.70
2019-03-28T19:57:13.906Z,51.90
2019-03-28T19:59:43.289Z,51.99
2019-03-28T20:02:14.247Z,52.05
2019-03-28T20:04:45.028Z,51.95
2019-03-28T20:07:21.348Z,52.31
2019-03-28T20:09:45.830Z,53.07
2019-03-28T20:12:15.419Z,52.79
2019-03-28T20:14:45.085Z,52.99
2019-03-28T20:17:15.083Z,53.35
2019-03-28T20:19:44.516Z,53.64
2019-03-28T20:22:13.967Z,53.56
2019-03-28T20:24:58.068Z,53.61
2019-03-28T20:27:19.776Z,53.85
2019-03-28T20:29:49.221Z,53.96
2019-03-28T20:32:18.655Z,54.34
2019-03-28T20:34:49.243Z,54.50
2019-03-28T20:37:19.368Z,54.69
2019-03-28T20:40:19.284Z,54.82
2019-03-28T20:42:55.176Z,55.10
2019-03-28T20:45:36.855Z,55.78
2019-03-28T20:48:14.409Z,56.27
2019-03-28T20:50:46.679Z,56.65
2019-03-28T20:53:19.723Z,57.13
2019-03-28T20:55:51.776Z,57.67
2019-03-28T20:58:24.036Z,58.40
2019-03-28T21:00:54.117Z,59.01
2019-03-28T21:03:25.489Z,59.18
2019-03-28T21:06:15.025Z,59.32
2019-03-28T21:08:37.305Z,58.93
2019-03-28T21:11:07.116Z,58.82
2019-03-28T21:13:36.682Z,58.85
2019-03-28T21:16:06.367Z,59.17
2019-03-28T21:18:36.494Z,59.22
2019-03-28T21:21:06.025Z,58.83
2019-03-28T21:23:35.533Z,58.64
2019-03-28T21:26:05.047Z,58.98
2019-03-28T21:28:46.391Z,58.73
2019-03-28T21:31:05.771Z,58.87
2019-03-28T21:33:35.224Z,59.69
2019-03-28T21:36:05.089Z,59.34
2019-03-28T21:38:34.535Z,59.30
2019-03-28T21:41:04.271Z,59.26
2019-03-28T21:43:46.043Z,59.34
2019-03-28T21:46:15.556Z,59.43
2019-03-28T21:48:45.010Z,59.79
2019-03-28T21:51:14.704Z,60.02
2019-03-28T21:53:45.528Z,60.40
2019-03-28T21:56:15.261Z,60.95
2019-03-28T21:58:44.812Z,60.94
2019-03-28T22:01:14.373Z,60.64
2019-03-28T22:03:53.273Z,60.49
2019-03-28T22:06:25.409Z,61.34
2019-03-28T22:09:04.460Z,62.09
2019-03-28T22:11:34.768Z,62.25
2019-03-28T22:14:07.927Z,62.53
2019-03-28T22:16:38.987Z,62.42
2019-03-28T22:19:12.776Z,62.79
2019-03-28T22:21:47.979Z,63.32
2019-03-28T22:24:22.953Z,63.07
2019-03-28T22:27:00.666Z,62.99
2019-03-28T22:29:55.800Z,62.79
2019-03-28T22:32:27.724Z,63.25
2019-03-28T22:35:07.327Z,63.45
2019-03-28T22:37:39.611Z,63.94
2019-03-28T22:40:16.561Z,63.55
2019-03-28T22:42:49.249Z,62.62
2019-03-28T22:45:21.416Z,62.83
2019-03-28T22:48:10.148Z,62.56
2019-03-28T22:50:48.273Z,63.20
2019-03-28T22:53:28.660Z,63.79
2019-03-28T22:56:02.914Z,64.08
2019-03-28T22:58:36.585Z,64.31
2019-03-28T23:01:11.479Z,64.22
2019-03-28T23:03:58.083Z,63.00
2019-03-28T23:06:41.781Z,63.17
2019-03-28T23:09:14.003Z,63.01
2019-03-28T23:11:50.925Z,63.58
2019-03-28T23:14:22.562Z,63.42
2019-03-28T23:16:59.699Z,63.73
2019-03-28T23:19:41.117Z,64.41
2019-03-28T23:22:13.053Z,64.83
2019-03-28T23:24:47.585Z,64.75
2019-03-28T23:27:27.548Z,65.63
2019-03-28T23:30:10.074Z,65.34
2019-03-28T23:32:57.641Z,65.55
2019-03-28T23:35:37.307Z,65.67
2019-03-28T23:38:11.853Z,65.25
2019-03-28T23:40:50.305Z,65.10
2019-03-28T23:43:21.420Z,66.04
2019-03-28T23:45:55.748Z,65.85
2019-03-28T23:48:30.125Z,66.47
2019-03-28T23:51:02.786Z,66.19
2019-03-28T23:53:39.605Z,66.51
2019-03-28T23:56:20.130Z,65.44
2019-03-28T23:59:04.291Z,65.94
