createdAt,value
2017-05-06T00:01:09.653Z,99.90
2017-05-06T00:03:38.188Z,99.90
2017-05-06T00:06:06.727Z,99.90
2017-05-06T00:08:35.318Z,99.90
2017-05-06T00:11:03.891Z,99.90
2017-05-06T00:13:32.641Z,99.90
2017-05-06T00:16:01.218Z,99.90
2017-05-06T00:18:29.748Z,99.90
2017-05-06T00:20:58.270Z,99.90
2017-05-06T00:23:26.838Z,99.90
2017-05-06T00:25:55.370Z,99.90
2017-05-06T00:28:23.894Z,99.90
2017-05-06T00:30:52.465Z,99.90
2017-05-06T00:33:21.027Z,99.90
2017-05-06T00:35:49.553Z,99.90
2017-05-06T00:38:18.123Z,99.90
2017-05-06T00:40:46.650Z,99.90
2017-05-06T00:43:15.182Z,99.90
2017-05-06T00:45:43.760Z,99.90
2017-05-06T00:48:12.295Z,99.90
2017-05-06T00:53:18.499Z,99.90
2017-05-06T00:55:47.040Z,99.90
2017-05-06T00:58:15.575Z,99.90
2017-05-06T01:00:44.146Z,99.90
2017-05-06T01:03:12.678Z,99.90
2017-05-06T01:05:41.197Z,99.90
2017-05-06T01:08:09.770Z,99.90
2017-05-06T01:10:38.294Z,99.90
2017-05-06T01:13:06.841Z,99.90
2017-05-06T01:15:35.415Z,99.90
2017-05-06T01:18:03.953Z,99.90
2017-05-06T01:20:32.496Z,99.90
2017-05-06T01:23:01.090Z,99.90
2017-05-06T01:25:29.613Z,99.90
2017-05-06T01:27:58.150Z,99.90
2017-05-06T01:30:26.765Z,99.90
2017-05-06T01:32:55.298Z,99.90
2017-05-06T01:35:23.830Z,99.90
2017-05-06T01:37:52.417Z,99.90
2017-05-06T01:40:21.713Z,99.90
2017-05-06T01:42:50.264Z,99.90
2017-05-06T01:45:18.835Z,99.90
2017-05-06T01:47:47.371Z,99.90
2017-05-06T01:50:15.931Z,99.90
2017-05-06T01:52:44.506Z,99.90
2017-05-06T01:55:13.055Z,99.90
2017-05-06T01:57:41.605Z,99.90
2017-05-06T02:00:10.200Z,99.90
2017-05-06T02:02:38.725Z,99.90
2017-05-06T02:05:07.262Z,99.90
2017-05-06T02:07:35.826Z,99.90
2017-05-06T02:10:04.370Z,99.90
2017-05-06T02:12:32.915Z,99.90
2017-05-06T02:15:01.497Z,99.90
2017-05-06T02:17:30.051Z,99.90
2017-05-06T02:19:58.600Z,99.90
2017-05-06T02:22:27.179Z,99.90
2017-05-06T02:24:55.709Z,99.90
2017-05-06T02:27:24.243Z,99.90
2017-05-06T02:29:52.815Z,99.90
2017-05-06T02:32:22.103Z,99.90
2017-05-06T02:34:50.642Z,99.90
2017-05-06T02:37:19.215Z,99.90
2017-05-06T02:39:47.783Z,99.90
2017-05-06T02:42:16.318Z,99.90
2017-05-06T02:44:44.902Z,99.90
2017-05-06T02:47:13.436Z,99.90
2017-05-06T02:49:41.967Z,99.90
2017-05-06T02:52:10.536Z,99.90
2017-05-06T02:54:39.078Z,99.90
2017-05-06T02:57:07.625Z,99.90
2017-05-06T02:59:36.208Z,99.90
2017-05-06T03:02:04.751Z,99.90
2017-05-06T03:04:33.288Z,99.90
2017-05-06T03:07:01.851Z,99.90
2017-05-06T03:09:30.391Z,99.90
2017-05-06T03:11:58.920Z,99.90
2017-05-06T03:14:27.489Z,99.90
2017-05-06T03:16:56.028Z,99.90
2017-05-06T03:19:24.563Z,99.90
2017-05-06T03:21:53.146Z,99.90
2017-05-06T03:24:21.671Z,99.90
2017-05-06T03:26:50.199Z,99.90
2017-05-06T03:29:18.772Z,99.90
2017-05-06T03:31:47.302Z,99.90
2017-05-06T03:34:15.887Z,99.90
2017-05-06T03:36:44.936Z,99.90
2017-05-06T03:39:13.474Z,99.90
2017-05-06T03:41:42.016Z,99.90
2017-05-06T03:44:10.598Z,99.90
2017-05-06T03:46:39.122Z,99.90
2017-05-06T03:49:07.658Z,99.90
2017-05-06T03:51:36.243Z,99.90
2017-05-06T03:54:04.775Z,99.90
2017-05-06T03:56:33.305Z,99.90
2017-05-06T03:59:01.883Z,99.90
2017-05-06T04:01:30.430Z,99.90
2017-05-06T04:03:58.971Z,99.90
2017-05-06T04:06:27.548Z,99.90
2017-05-06T04:08:56.086Z,99.90
2017-05-06T04:11:24.622Z,99.90
2017-05-06T04:13:53.189Z,99.90
2017-05-06T04:16:21.733Z,99.90
2017-05-06T04:18:50.271Z,99.90
2017-05-06T04:21:18.850Z,99.90
2017-05-06T04:23:47.391Z,99.90
2017-05-06T04:26:15.927Z,99.90
2017-05-06T04:28:44.497Z,99.90
2017-05-06T04:31:13.024Z,99.90
2017-05-06T04:33:41.555Z,99.90
2017-05-06T04:36:10.127Z,99.90
2017-05-06T04:38:38.659Z,99.90
2017-05-06T04:41:07.226Z,99.90
2017-05-06T04:43:35.815Z,99.90
2017-05-06T04:46:04.363Z,99.90
2017-05-06T04:48:32.893Z,99.90
2017-05-06T04:51:01.464Z,99.90
2017-05-06T04:53:30.425Z,99.90
2017-05-06T04:55:58.962Z,99.90
2017-05-06T04:58:27.533Z,99.90
2017-05-06T05:00:56.061Z,99.90
2017-05-06T05:03:24.586Z,99.90
2017-05-06T05:05:53.158Z,99.90
2017-05-06T05:08:21.686Z,99.90
2017-05-06T05:10:50.212Z,99.90
2017-05-06T05:13:18.790Z,99.90
2017-05-06T05:15:48.234Z,99.90
2017-05-06T05:18:16.779Z,99.90
2017-05-06T05:20:45.346Z,99.90
2017-05-06T05:23:13.873Z,99.90
2017-05-06T05:25:42.407Z,99.90
2017-05-06T05:28:10.982Z,99.90
2017-05-06T05:30:39.508Z,99.90
2017-05-06T05:33:08.042Z,99.90
2017-05-06T05:35:36.609Z,99.90
2017-05-06T05:38:05.153Z,99.90
2017-05-06T05:40:33.670Z,99.90
2017-05-06T05:43:02.242Z,99.90
2017-05-06T05:45:30.765Z,99.90
2017-05-06T05:47:59.284Z,99.90
2017-05-06T05:50:27.850Z,99.90
2017-05-06T05:52:56.361Z,99.90
2017-05-06T05:55:24.924Z,99.90
2017-05-06T05:57:53.478Z,99.90
2017-05-06T06:00:22.005Z,99.90
2017-05-06T06:02:50.515Z,99.90
2017-05-06T06:05:19.133Z,99.90
2017-05-06T06:07:47.649Z,99.90
2017-05-06T06:10:16.165Z,99.90
2017-05-06T06:12:44.723Z,99.90
2017-05-06T06:15:13.241Z,99.90
2017-05-06T06:17:41.745Z,99.90
2017-05-06T06:20:10.323Z,99.90
2017-05-06T06:22:38.858Z,99.90
2017-05-06T06:25:07.385Z,99.90
2017-05-06T06:27:35.956Z,99.90
2017-05-06T06:30:04.677Z,99.90
2017-05-06T06:32:33.285Z,99.90
2017-05-06T06:35:01.946Z,99.90
2017-05-06T06:37:30.470Z,99.90
2017-05-06T06:39:59.141Z,99.90
2017-05-06T06:42:27.705Z,99.90
2017-05-06T06:44:56.223Z,99.90
2017-05-06T06:47:24.753Z,99.90
2017-05-06T06:49:53.305Z,99.90
2017-05-06T06:52:21.821Z,99.90
2017-05-06T06:54:50.341Z,99.90
2017-05-06T06:57:18.917Z,99.90
2017-05-06T06:59:47.443Z,99.90
2017-05-06T07:02:15.969Z,99.90
2017-05-06T07:04:44.548Z,99.90
2017-05-06T07:07:13.070Z,99.90
2017-05-06T07:09:41.595Z,99.90
2017-05-06T07:12:10.156Z,99.90
2017-05-06T07:14:38.661Z,99.90
2017-05-06T07:17:07.189Z,99.90
2017-05-06T07:19:35.744Z,99.90
2017-05-06T07:22:04.256Z,99.90
2017-05-06T07:24:32.773Z,99.90
2017-05-06T07:27:01.336Z,99.90
2017-05-06T07:29:29.852Z,80.90
2017-05-06T07:31:58.359Z,49.70
2017-05-06T07:34:26.918Z,47.30
2017-05-06T07:36:55.423Z,48.90
2017-05-06T07:39:23.937Z,43.50
2017-05-06T07:41:52.486Z,53.40
2017-05-06T07:44:21.085Z,48.60
2017-05-06T07:46:49.605Z,49.20
2017-05-06T07:49:18.167Z,55.40
2017-05-06T07:51:46.692Z,71.60
2017-05-06T07:54:15.208Z,89.60
2017-05-06T07:56:43.769Z,92.60
2017-05-06T07:59:12.374Z,99.90
2017-05-06T08:01:40.904Z,99.90
2017-05-06T08:04:09.467Z,99.90
2017-05-06T08:06:37.977Z,99.90
2017-05-06T08:09:06.611Z,99.90
2017-05-06T08:11:35.204Z,99.90
2017-05-06T08:14:03.735Z,99.90
2017-05-06T08:16:32.275Z,99.90
2017-05-06T08:19:00.835Z,99.90
2017-05-06T08:21:29.361Z,99.90
2017-05-06T08:23:57.878Z,99.90
2017-05-06T08:26:26.442Z,99.90
2017-05-06T08:28:54.973Z,99.90
2017-05-06T08:31:23.508Z,99.90
2017-05-06T08:33:52.063Z,99.90
2017-05-06T08:36:20.598Z,99.90
2017-05-06T08:38:49.139Z,99.90
2017-05-06T08:41:17.754Z,99.90
2017-05-06T08:43:46.286Z,99.90
2017-05-06T08:46:14.857Z,99.90
2017-05-06T08:48:43.420Z,99.90
2017-05-06T08:51:11.945Z,99.90
2017-05-06T08:53:40.452Z,99.90
2017-05-06T08:56:09.017Z,99.90
2017-05-06T08:58:37.537Z,99.90
2017-05-06T09:01:06.066Z,99.90
2017-05-06T09:03:34.627Z,99.90
2017-05-06T09:06:03.134Z,99.80
2017-05-06T09:08:31.645Z,99.90
2017-05-06T09:11:00.215Z,99.90
2017-05-06T09:13:28.740Z,99.40
2017-05-06T09:15:57.256Z,99.90
2017-05-06T09:18:25.819Z,99.90
2017-05-06T09:20:54.337Z,99.90
2017-05-06T09:23:22.871Z,99.90
2017-05-06T09:25:51.424Z,99.90
2017-05-06T09:28:19.943Z,99.90
2017-05-06T09:30:48.464Z,99.90
2017-05-06T09:33:17.021Z,99.90
2017-05-06T09:35:45.548Z,99.90
2017-05-06T09:38:14.074Z,99.90
2017-05-06T09:40:42.639Z,99.90
2017-05-06T09:43:11.162Z,99.90
2017-05-06T09:45:39.665Z,99.90
2017-05-06T09:48:08.222Z,99.90
2017-05-06T09:50:36.753Z,99.90
2017-05-06T09:53:05.273Z,99.90
2017-05-06T09:55:33.842Z,99.90
2017-05-06T09:58:02.365Z,99.90
2017-05-06T10:00:30.888Z,99.90
2017-05-06T10:02:59.437Z,99.90
2017-05-06T10:05:27.958Z,99.90
2017-05-06T10:07:56.467Z,99.90
2017-05-06T10:10:25.052Z,99.90
2017-05-06T10:12:53.572Z,99.90
2017-05-06T10:15:22.093Z,99.90
2017-05-06T10:17:50.652Z,99.90
2017-05-06T10:20:19.172Z,99.90
2017-05-06T10:22:47.692Z,99.90
2017-05-06T10:25:16.260Z,99.90
2017-05-06T10:27:44.772Z,99.90
2017-05-06T10:30:13.289Z,99.90
2017-05-06T10:32:41.850Z,99.90
2017-05-06T10:35:10.384Z,99.90
2017-05-06T10:37:38.908Z,99.60
2017-05-06T10:40:07.472Z,99.00
2017-05-06T10:42:36.014Z,99.00
2017-05-06T10:45:04.527Z,97.80
2017-05-06T10:47:33.175Z,97.90
2017-05-06T10:50:01.701Z,96.80
2017-05-06T10:52:30.224Z,97.60
2017-05-06T10:54:58.785Z,98.30
2017-05-06T10:57:27.321Z,99.30
2017-05-06T10:59:55.840Z,97.50
2017-05-06T11:02:24.638Z,97.10
2017-05-06T11:04:53.156Z,94.60
2017-05-06T11:07:21.671Z,94.50
2017-05-06T11:09:50.241Z,95.60
2017-05-06T11:12:18.765Z,91.70
2017-05-06T11:14:47.286Z,97.90
2017-05-06T11:17:15.857Z,94.00
2017-05-06T11:19:44.396Z,91.90
2017-05-06T11:22:12.920Z,93.90
2017-05-06T11:24:41.479Z,95.00
2017-05-06T11:27:09.993Z,86.90
2017-05-06T11:29:38.539Z,82.50
2017-05-06T11:32:07.101Z,90.40
2017-05-06T11:34:35.642Z,85.30
2017-05-06T11:37:04.159Z,88.50
2017-05-06T11:39:32.748Z,85.80
2017-05-06T11:42:01.276Z,85.90
2017-05-06T11:44:29.786Z,79.50
2017-05-06T11:46:58.349Z,78.40
2017-05-06T11:49:26.869Z,86.70
2017-05-06T11:51:55.381Z,92.30
2017-05-06T11:54:23.932Z,90.30
2017-05-06T11:56:52.461Z,93.70
2017-05-06T11:59:20.985Z,98.20
2017-05-06T12:01:49.552Z,98.70
2017-05-06T12:04:18.070Z,92.60
2017-05-06T12:06:46.586Z,91.00
2017-05-06T12:09:15.148Z,93.60
2017-05-06T12:11:43.678Z,93.90
2017-05-06T12:14:12.193Z,95.00
2017-05-06T12:16:40.749Z,95.50
2017-05-06T12:19:09.266Z,96.30
2017-05-06T12:21:37.792Z,92.70
2017-05-06T12:24:06.353Z,93.70
2017-05-06T12:26:35.339Z,96.20
2017-05-06T12:29:03.854Z,91.60
2017-05-06T12:31:32.399Z,92.90
2017-05-06T12:34:00.919Z,92.10
2017-05-06T12:36:29.431Z,90.50
2017-05-06T12:38:57.984Z,88.70
2017-05-06T12:41:26.492Z,90.60
2017-05-06T12:43:55.016Z,92.70
2017-05-06T12:46:24.120Z,92.70
2017-05-06T12:48:53.377Z,91.60
2017-05-06T12:51:21.898Z,93.70
2017-05-06T12:53:50.470Z,94.80
2017-05-06T12:56:18.994Z,95.20
2017-05-06T12:58:47.513Z,91.10
2017-05-06T13:01:16.078Z,91.20
2017-05-06T13:03:44.594Z,89.60
2017-05-06T13:06:13.115Z,90.10
2017-05-06T13:08:41.659Z,86.30
2017-05-06T13:11:10.183Z,92.90
2017-05-06T13:13:38.693Z,91.60
2017-05-06T13:16:07.265Z,91.70
2017-05-06T13:18:35.804Z,92.60
2017-05-06T13:21:04.338Z,93.20
2017-05-06T13:23:32.903Z,94.80
2017-05-06T13:26:01.426Z,96.20
2017-05-06T13:28:29.945Z,95.50
2017-05-06T13:30:58.509Z,94.00
2017-05-06T13:33:27.034Z,94.00
2017-05-06T13:35:55.555Z,95.00
2017-05-06T13:38:24.114Z,96.80
2017-05-06T13:40:52.625Z,95.50
2017-05-06T13:43:21.145Z,94.90
2017-05-06T13:45:49.701Z,94.90
2017-05-06T13:48:18.205Z,92.20
2017-05-06T13:50:46.725Z,89.30
2017-05-06T13:53:15.297Z,93.80
2017-05-06T13:55:43.817Z,88.00
2017-05-06T13:58:12.328Z,92.10
2017-05-06T14:00:40.893Z,86.40
2017-05-06T14:03:09.417Z,88.60
2017-05-06T14:05:37.951Z,88.60
2017-05-06T14:08:06.522Z,91.70
2017-05-06T14:10:35.036Z,93.40
2017-05-06T14:13:03.545Z,91.30
2017-05-06T14:15:32.087Z,93.60
2017-05-06T14:18:00.609Z,92.20
2017-05-06T14:20:29.118Z,93.90
2017-05-06T14:22:57.669Z,94.80
2017-05-06T14:25:26.182Z,95.10
2017-05-06T14:27:54.711Z,97.00
2017-05-06T14:30:23.265Z,95.30
2017-05-06T14:32:51.773Z,96.10
2017-05-06T14:35:20.302Z,97.00
2017-05-06T14:37:48.891Z,97.00
2017-05-06T14:40:17.418Z,97.40
2017-05-06T14:42:45.930Z,97.30
2017-05-06T14:45:14.504Z,96.70
2017-05-06T14:47:43.011Z,94.40
2017-05-06T14:50:11.528Z,94.80
2017-05-06T14:52:40.116Z,95.90
2017-05-06T14:55:08.633Z,95.60
2017-05-06T14:57:37.145Z,95.10
2017-05-06T15:00:05.721Z,97.50
2017-05-06T15:02:34.242Z,96.50
2017-05-06T15:05:02.760Z,96.30
2017-05-06T15:07:31.350Z,95.50
2017-05-06T15:09:59.865Z,94.90
2017-05-06T15:12:28.389Z,95.20
2017-05-06T15:14:56.931Z,95.20
2017-05-06T15:17:25.450Z,94.60
2017-05-06T15:19:53.965Z,93.80
2017-05-06T15:22:22.534Z,94.50
2017-05-06T15:24:51.054Z,94.90
2017-05-06T15:27:19.559Z,93.60
2017-05-06T15:29:48.137Z,94.00
2017-05-06T15:32:16.652Z,94.00
2017-05-06T15:34:45.158Z,93.40
2017-05-06T15:37:13.741Z,92.60
2017-05-06T15:39:42.258Z,93.10
2017-05-06T15:42:10.777Z,91.80
2017-05-06T15:44:39.339Z,93.30
2017-05-06T15:47:07.855Z,93.60
2017-05-06T15:49:36.363Z,93.50
2017-05-06T15:52:04.946Z,93.10
2017-05-06T15:54:33.461Z,92.40
2017-05-06T15:57:01.981Z,94.70
2017-05-06T15:59:32.049Z,96.30
2017-05-06T16:02:00.565Z,96.70
2017-05-06T16:04:29.085Z,97.20
2017-05-06T16:06:57.639Z,98.50
2017-05-06T16:09:26.166Z,99.20
2017-05-06T16:11:54.706Z,99.10
2017-05-06T16:14:23.533Z,99.30
2017-05-06T16:16:52.044Z,98.30
2017-05-06T16:19:20.557Z,98.20
2017-05-06T16:21:49.376Z,98.00
2017-05-06T16:24:17.901Z,98.50
2017-05-06T16:26:46.409Z,98.40
2017-05-06T16:29:14.994Z,98.20
2017-05-06T16:31:43.520Z,98.60
2017-05-06T16:34:12.046Z,98.30
2017-05-06T16:36:40.614Z,98.90
2017-05-06T16:39:09.154Z,97.70
2017-05-06T16:41:37.860Z,98.20
2017-05-06T16:44:06.425Z,99.30
2017-05-06T16:46:34.986Z,99.90
2017-05-06T16:49:03.528Z,99.90
2017-05-06T16:51:32.120Z,99.90
2017-05-06T16:54:00.994Z,99.90
2017-05-06T16:56:29.525Z,99.90
2017-05-06T16:58:58.119Z,99.90
2017-05-06T17:01:26.659Z,99.90
2017-05-06T17:03:55.787Z,99.90
2017-05-06T17:06:24.427Z,99.90
2017-05-06T17:08:52.965Z,99.90
2017-05-06T17:11:21.508Z,99.90
2017-05-06T17:13:50.099Z,99.90
2017-05-06T17:16:18.652Z,99.90
2017-05-06T17:18:47.564Z,99.90
2017-05-06T17:21:16.163Z,99.90
2017-05-06T17:23:45.633Z,99.90
2017-05-06T17:26:14.480Z,99.90
2017-05-06T17:28:43.063Z,99.90
2017-05-06T17:31:11.628Z,99.90
2017-05-06T17:33:40.186Z,99.90
2017-05-06T17:36:08.790Z,99.90
2017-05-06T17:38:37.363Z,99.90
2017-05-06T17:41:05.945Z,99.90
2017-05-06T17:43:34.565Z,99.90
2017-05-06T17:46:03.112Z,99.90
2017-05-06T17:48:31.780Z,99.90
2017-05-06T17:51:00.357Z,99.90
2017-05-06T17:53:28.905Z,99.90
2017-05-06T17:55:58.313Z,99.90
2017-05-06T17:58:26.943Z,99.90
2017-05-06T18:00:55.512Z,99.90
2017-05-06T18:03:24.127Z,99.90
2017-05-06T18:05:52.761Z,99.90
2017-05-06T18:08:21.337Z,99.90
2017-05-06T18:10:49.901Z,99.90
2017-05-06T18:13:18.516Z,99.90
2017-05-06T18:15:47.103Z,99.90
2017-05-06T18:18:15.668Z,99.90
2017-05-06T18:20:45.140Z,99.90
2017-05-06T18:23:13.772Z,99.90
2017-05-06T18:25:42.324Z,99.90
2017-05-06T18:28:10.906Z,99.90
2017-05-06T18:30:39.497Z,99.90
2017-05-06T18:33:08.084Z,99.90
2017-05-06T18:35:36.700Z,99.90
2017-05-06T18:38:05.261Z,99.90
2017-05-06T18:40:33.841Z,99.90
2017-05-06T18:43:02.452Z,99.90
2017-05-06T18:45:30.994Z,99.90
2017-05-06T18:47:59.537Z,99.90
2017-05-06T18:50:28.167Z,99.90
2017-05-06T18:52:56.749Z,99.90
2017-05-06T18:55:25.300Z,99.90
2017-05-06T18:57:53.885Z,99.90
2017-05-06T19:00:22.441Z,99.90
2017-05-06T19:02:51.017Z,99.90
2017-05-06T19:05:19.794Z,99.90
2017-05-06T19:07:48.478Z,99.90
2017-05-06T19:10:17.191Z,99.90
2017-05-06T19:12:45.794Z,99.90
2017-05-06T19:15:14.362Z,99.90
2017-05-06T19:17:42.926Z,99.90
2017-05-06T19:20:11.543Z,99.90
2017-05-06T19:22:40.087Z,99.90
2017-05-06T19:25:08.635Z,99.90
2017-05-06T19:27:37.250Z,99.90
2017-05-06T19:30:05.867Z,99.90
2017-05-06T19:32:34.565Z,99.90
2017-05-06T19:35:03.211Z,99.90
2017-05-06T19:37:31.794Z,99.90
2017-05-06T19:40:00.377Z,99.90
2017-05-06T19:42:28.961Z,99.90
2017-05-06T19:44:57.596Z,99.90
2017-05-06T19:47:26.192Z,99.90
2017-05-06T19:49:54.791Z,99.90
2017-05-06T19:52:23.332Z,99.90
2017-05-06T19:54:51.896Z,99.90
2017-05-06T19:57:20.496Z,99.90
2017-05-06T19:59:49.045Z,99.90
2017-05-06T20:02:17.594Z,99.90
2017-05-06T20:04:46.175Z,99.90
2017-05-06T20:07:14.716Z,99.90
2017-05-06T20:09:43.251Z,99.90
2017-05-06T20:12:11.810Z,99.90
2017-05-06T20:14:40.961Z,99.90
2017-05-06T20:17:09.482Z,99.90
2017-05-06T20:19:38.055Z,99.90
2017-05-06T20:22:06.578Z,99.90
2017-05-06T20:24:35.097Z,99.90
2017-05-06T20:27:03.668Z,99.90
2017-05-06T20:29:32.192Z,99.90
2017-05-06T20:32:00.718Z,99.90
2017-05-06T20:34:29.280Z,99.90
2017-05-06T20:36:57.813Z,99.90
2017-05-06T20:39:26.329Z,99.90
2017-05-06T20:41:54.890Z,99.90
2017-05-06T20:44:23.405Z,99.90
2017-05-06T20:46:51.926Z,99.90
2017-05-06T20:49:20.488Z,99.90
2017-05-06T20:51:49.005Z,99.90
2017-05-06T20:54:17.554Z,99.90
2017-05-06T20:56:46.157Z,99.90
2017-05-06T20:59:14.717Z,99.90
2017-05-06T21:01:43.256Z,99.90
2017-05-06T21:04:11.949Z,99.90
2017-05-06T21:06:40.506Z,99.90
2017-05-06T21:09:09.089Z,99.90
2017-05-06T21:11:37.684Z,99.90
2017-05-06T21:14:06.245Z,99.90
2017-05-06T21:16:34.900Z,99.90
2017-05-06T21:19:03.506Z,99.90
2017-05-06T21:21:32.049Z,99.90
2017-05-06T21:24:00.607Z,99.90
2017-05-06T21:26:29.220Z,99.90
2017-05-06T21:28:57.816Z,99.90
2017-05-06T21:31:26.420Z,99.90
2017-05-06T21:33:55.066Z,99.90
2017-05-06T21:36:23.628Z,99.90
2017-05-06T21:38:52.340Z,99.90
2017-05-06T21:41:21.091Z,99.90
2017-05-06T21:43:49.684Z,99.90
2017-05-06T21:46:18.246Z,99.90
2017-05-06T21:48:46.853Z,99.90
2017-05-06T21:51:15.395Z,99.90
2017-05-06T21:53:43.959Z,99.90
2017-05-06T21:56:12.562Z,99.90
2017-05-06T21:58:41.109Z,99.90
2017-05-06T22:01:09.644Z,99.90
2017-05-06T22:03:38.237Z,99.90
2017-05-06T22:06:06.773Z,99.90
2017-05-06T22:08:35.330Z,99.90
2017-05-06T22:11:04.062Z,99.90
2017-05-06T22:13:32.587Z,99.90
2017-05-06T22:16:01.108Z,99.90
2017-05-06T22:18:29.693Z,99.90
2017-05-06T22:20:58.218Z,99.90
2017-05-06T22:23:26.743Z,99.90
2017-05-06T22:25:55.294Z,99.90
2017-05-06T22:28:23.810Z,99.90
2017-05-06T22:30:52.335Z,99.90
2017-05-06T22:33:20.896Z,99.90
2017-05-06T22:35:49.413Z,99.90
2017-05-06T22:38:17.921Z,99.90
2017-05-06T22:40:46.491Z,99.90
2017-05-06T22:43:15.008Z,99.90
2017-05-06T22:45:43.540Z,99.90
2017-05-06T22:48:12.097Z,99.90
2017-05-06T22:50:40.626Z,99.90
2017-05-06T22:53:09.160Z,99.90
2017-05-06T22:55:37.728Z,99.90
2017-05-06T22:58:06.248Z,99.90
2017-05-06T23:00:34.769Z,99.90
2017-05-06T23:03:03.419Z,99.90
2017-05-06T23:05:31.986Z,99.90
2017-05-06T23:08:00.538Z,99.90
2017-05-06T23:10:29.137Z,99.90
2017-05-06T23:12:57.677Z,99.90
2017-05-06T23:15:26.256Z,99.90
2017-05-06T23:17:54.852Z,99.90
2017-05-06T23:20:23.401Z,99.90
2017-05-06T23:22:51.953Z,99.90
2017-05-06T23:25:20.563Z,99.90
2017-05-06T23:27:49.108Z,99.90
2017-05-06T23:30:17.762Z,99.90
2017-05-06T23:32:46.359Z,99.90
2017-05-06T23:35:14.938Z,99.90
2017-05-06T23:37:43.707Z,99.90
2017-05-06T23:40:12.347Z,99.90
2017-05-06T23:42:40.925Z,99.90
2017-05-06T23:45:09.503Z,99.90
2017-05-06T23:47:38.097Z,99.90
2017-05-06T23:50:06.632Z,99.90
2017-05-06T23:52:35.188Z,99.90
2017-05-06T23:55:03.806Z,99.90
2017-05-06T23:57:32.432Z,99.90
