createdAt,value
2022-10-28T00:01:09.773Z,16.73
2022-10-28T00:03:39.656Z,16.70
2022-10-28T00:06:10.559Z,16.65
2022-10-28T00:08:38.368Z,16.60
2022-10-28T00:11:07.740Z,16.60
2022-10-28T00:13:36.256Z,16.54
2022-10-28T00:16:13.580Z,16.49
2022-10-28T00:18:42.541Z,16.44
2022-10-28T00:21:12.716Z,16.39
2022-10-28T00:23:40.685Z,16.34
2022-10-28T00:26:12.516Z,16.27
2022-10-28T00:28:44.589Z,16.27
2022-10-28T00:31:15.528Z,16.27
2022-10-28T00:33:43.423Z,16.23
2022-10-28T00:36:13.680Z,16.16
2022-10-28T00:38:42.744Z,16.13
2022-10-28T00:41:11.768Z,16.09
2022-10-28T00:43:42.457Z,16.05
2022-10-28T00:46:21.251Z,16.02
2022-10-28T00:48:53.386Z,15.99
2022-10-28T00:51:23.947Z,15.94
2022-10-28T00:53:54.257Z,15.90
2022-10-28T00:58:55.184Z,15.83
2022-10-28T01:01:24.656Z,15.77
2022-10-28T01:03:52.741Z,15.73
2022-10-28T01:06:21.460Z,15.71
2022-10-28T01:08:49.489Z,15.68
2022-10-28T01:11:43.305Z,15.63
2022-10-28T01:14:22.390Z,15.59
2022-10-28T01:17:05.993Z,15.55
2022-10-28T01:20:18.249Z,15.51
2022-10-28T01:22:52.938Z,15.49
2022-10-28T01:26:11.127Z,15.46
2022-10-28T01:29:18.344Z,15.42
2022-10-28T01:31:53.458Z,15.39
2022-10-28T01:34:29.048Z,15.37
2022-10-28T01:37:02.012Z,15.36
2022-10-28T01:39:35.711Z,15.33
2022-10-28T01:42:21.208Z,15.30
2022-10-28T01:44:57.358Z,15.27
2022-10-28T01:47:31.341Z,15.26
2022-10-28T01:50:05.010Z,15.23
2022-10-28T01:52:33.817Z,15.21
2022-10-28T01:55:07.157Z,15.15
2022-10-28T01:57:39.497Z,15.16
2022-10-28T02:00:11.394Z,15.21
2022-10-28T02:02:45.113Z,15.17
2022-10-28T02:05:31.448Z,15.17
2022-10-28T02:08:05.295Z,15.16
2022-10-28T02:10:39.699Z,15.18
2022-10-28T02:13:15.588Z,15.25
2022-10-28T02:15:51.845Z,15.25
2022-10-28T02:18:29.419Z,15.30
2022-10-28T02:21:04.298Z,15.45
2022-10-28T02:23:44.024Z,15.48
2022-10-28T02:26:19.153Z,15.45
2022-10-28T02:28:55.716Z,15.53
2022-10-28T02:31:27.743Z,15.58
2022-10-28T02:34:01.929Z,15.61
2022-10-28T02:36:33.690Z,15.70
2022-10-28T02:39:04.262Z,15.69
2022-10-28T02:41:39.781Z,15.72
2022-10-28T02:44:12.191Z,15.78
2022-10-28T02:46:43.305Z,15.75
2022-10-28T02:49:16.287Z,15.84
2022-10-28T02:51:47.988Z,15.84
2022-10-28T02:54:19.286Z,15.89
2022-10-28T02:56:52.524Z,15.92
2022-10-28T02:59:20.667Z,15.94
2022-10-28T03:01:48.784Z,15.90
2022-10-28T03:04:18.316Z,15.94
2022-10-28T03:06:46.304Z,15.93
2022-10-28T03:09:14.517Z,15.88
2022-10-28T03:11:42.510Z,15.86
2022-10-28T03:14:15.407Z,15.95
2022-10-28T03:16:43.922Z,15.84
2022-10-28T03:19:11.886Z,15.81
2022-10-28T03:21:41.246Z,15.77
2022-10-28T03:24:09.492Z,15.78
2022-10-28T03:26:37.407Z,15.69
2022-10-28T03:29:05.516Z,15.69
2022-10-28T03:31:33.534Z,15.68
2022-10-28T03:34:01.564Z,15.65
2022-10-28T03:36:29.584Z,15.60
2022-10-28T03:38:58.913Z,15.56
2022-10-28T03:41:26.916Z,15.55
2022-10-28T03:43:55.062Z,15.49
2022-10-28T03:46:23.193Z,15.48
2022-10-28T03:48:51.280Z,15.45
2022-10-28T03:51:19.816Z,15.43
2022-10-28T03:53:47.758Z,15.39
2022-10-28T03:56:17.152Z,15.36
2022-10-28T03:58:45.332Z,15.35
2022-10-28T04:01:13.437Z,15.28
2022-10-28T04:03:41.577Z,15.25
2022-10-28T04:06:11.234Z,15.24
2022-10-28T04:08:39.246Z,15.23
2022-10-28T04:11:07.368Z,15.21
2022-10-28T04:13:36.793Z,15.16
2022-10-28T04:16:05.314Z,15.13
2022-10-28T04:18:33.302Z,15.09
2022-10-28T04:21:01.256Z,15.07
2022-10-28T04:23:29.267Z,15.03
2022-10-28T04:25:57.363Z,15.01
2022-10-28T04:28:25.425Z,15.00
2022-10-28T04:30:55.003Z,14.99
2022-10-28T04:33:22.984Z,14.98
2022-10-28T04:35:50.931Z,14.94
2022-10-28T04:38:18.948Z,15.03
2022-10-28T04:40:48.899Z,15.11
2022-10-28T04:43:17.185Z,15.17
2022-10-28T04:45:46.714Z,15.35
2022-10-28T04:48:16.112Z,15.55
2022-10-28T04:50:44.123Z,15.69
2022-10-28T04:53:12.097Z,15.86
2022-10-28T04:55:40.383Z,15.92
2022-10-28T04:58:11.618Z,16.00
2022-10-28T05:00:39.566Z,16.06
2022-10-28T05:03:07.698Z,16.11
2022-10-28T05:05:37.042Z,16.11
2022-10-28T05:08:05.251Z,16.20
2022-10-28T05:10:33.421Z,16.19
2022-10-28T05:13:01.516Z,16.21
2022-10-28T05:15:31.328Z,16.31
2022-10-28T05:17:59.499Z,16.29
2022-10-28T05:20:27.499Z,16.29
2022-10-28T05:22:57.318Z,16.28
2022-10-28T05:25:25.766Z,16.30
2022-10-28T05:27:53.870Z,16.30
2022-10-28T05:30:21.999Z,16.30
2022-10-28T05:32:52.917Z,16.37
2022-10-28T05:35:23.351Z,16.47
2022-10-28T05:37:51.296Z,16.46
2022-10-28T05:40:21.037Z,16.45
2022-10-28T05:42:49.135Z,16.53
2022-10-28T05:45:17.350Z,16.52
2022-10-28T05:47:46.554Z,16.55
2022-10-28T05:50:16.294Z,16.68
2022-10-28T05:52:48.393Z,16.69
2022-10-28T05:55:19.418Z,16.72
2022-10-28T05:57:49.343Z,16.73
2022-10-28T06:00:19.066Z,16.81
2022-10-28T06:02:47.266Z,16.79
2022-10-28T06:05:15.272Z,16.76
2022-10-28T06:07:43.856Z,16.84
2022-10-28T06:10:12.642Z,16.79
2022-10-28T06:12:39.181Z,16.76
2022-10-28T06:15:09.603Z,16.82
2022-10-28T06:17:37.612Z,16.80
2022-10-28T06:20:06.367Z,16.87
2022-10-28T06:22:34.353Z,16.79
2022-10-28T06:25:02.346Z,16.76
2022-10-28T06:27:30.383Z,16.84
2022-10-28T06:29:58.386Z,16.79
2022-10-28T06:32:27.909Z,16.79
2022-10-28T06:34:55.955Z,16.74
2022-10-28T06:37:24.769Z,16.77
2022-10-28T06:39:52.849Z,16.74
2022-10-28T06:42:20.910Z,16.75
2022-10-28T06:44:49.493Z,16.73
2022-10-28T06:47:19.082Z,16.75
2022-10-28T06:49:48.457Z,16.72
2022-10-28T06:52:16.517Z,16.76
2022-10-28T06:54:44.619Z,16.82
2022-10-28T06:57:12.721Z,16.74
2022-10-28T06:59:40.676Z,16.84
2022-10-28T07:02:11.232Z,16.81
2022-10-28T07:04:39.582Z,16.73
2022-10-28T07:07:09.200Z,16.79
2022-10-28T07:09:39.542Z,16.86
2022-10-28T07:12:08.693Z,16.88
2022-10-28T07:14:36.767Z,16.89
2022-10-28T07:17:04.794Z,16.89
2022-10-28T07:19:32.948Z,16.92
2022-10-28T07:22:01.031Z,16.91
2022-10-28T07:24:30.368Z,16.89
2022-10-28T07:26:58.409Z,16.93
2022-10-28T07:29:26.375Z,16.93
2022-10-28T07:31:55.840Z,16.93
2022-10-28T07:34:27.014Z,16.96
2022-10-28T07:36:57.807Z,16.96
2022-10-28T07:39:26.086Z,17.06
2022-10-28T07:41:55.487Z,16.97
2022-10-28T07:44:23.546Z,17.05
2022-10-28T07:46:54.315Z,17.00
2022-10-28T07:49:25.322Z,17.05
2022-10-28T07:51:53.424Z,17.05
2022-10-28T07:54:21.459Z,17.02
2022-10-28T07:56:49.462Z,17.07
2022-10-28T07:59:25.686Z,17.08
2022-10-28T08:01:55.485Z,17.12
2022-10-28T08:04:23.825Z,17.16
2022-10-28T08:06:51.810Z,17.16
2022-10-28T08:09:19.956Z,17.23
2022-10-28T08:11:47.984Z,17.21
2022-10-28T08:14:15.995Z,17.20
2022-10-28T08:16:46.671Z,17.31
2022-10-28T08:19:14.650Z,17.33
2022-10-28T08:21:42.571Z,17.31
2022-10-28T08:24:10.733Z,17.37
2022-10-28T08:26:41.141Z,17.41
2022-10-28T08:29:11.903Z,17.39
2022-10-28T08:31:39.949Z,17.41
2022-10-28T08:34:09.639Z,17.43
2022-10-28T08:36:37.678Z,17.49
2022-10-28T08:39:06.161Z,17.45
2022-10-28T08:41:39.657Z,17.48
2022-10-28T08:44:30.908Z,17.49
2022-10-28T08:47:11.687Z,17.50
2022-10-28T08:49:45.713Z,17.51
2022-10-28T08:52:28.164Z,17.52
2022-10-28T08:55:02.107Z,17.55
2022-10-28T08:57:38.842Z,17.53
2022-10-28T09:00:10.048Z,17.54
2022-10-28T09:02:50.137Z,17.61
2022-10-28T09:05:23.474Z,17.62
2022-10-28T09:07:53.481Z,17.63
2022-10-28T09:10:42.676Z,17.65
2022-10-28T09:13:22.932Z,17.69
2022-10-28T09:15:58.318Z,17.72
2022-10-28T09:18:37.899Z,17.72
2022-10-28T09:21:15.934Z,17.77
2022-10-28T09:23:50.612Z,17.76
2022-10-28T09:26:28.620Z,17.77
2022-10-28T09:31:37.285Z,17.82
2022-10-28T09:34:19.559Z,17.83
2022-10-28T09:36:53.970Z,17.88
2022-10-28T09:39:27.711Z,17.85
2022-10-28T09:42:00.917Z,17.89
2022-10-28T09:44:40.224Z,17.90
2022-10-28T09:47:19.017Z,17.89
2022-10-28T09:49:48.706Z,17.87
2022-10-28T09:52:23.681Z,17.91
2022-10-28T09:54:53.322Z,17.91
2022-10-28T09:57:23.339Z,17.88
2022-10-28T09:59:52.020Z,17.84
2022-10-28T10:02:29.409Z,17.79
2022-10-28T10:04:58.790Z,17.85
2022-10-28T10:07:35.813Z,17.76
2022-10-28T10:10:07.831Z,17.83
2022-10-28T10:12:36.057Z,17.78
2022-10-28T10:15:08.899Z,17.81
2022-10-28T10:17:41.479Z,17.80
2022-10-28T10:20:13.938Z,17.84
2022-10-28T10:22:45.164Z,17.79
2022-10-28T10:25:29.898Z,17.75
2022-10-28T10:28:01.149Z,17.86
2022-10-28T10:30:32.771Z,17.78
2022-10-28T10:33:02.451Z,17.85
2022-10-28T10:35:33.407Z,17.73
2022-10-28T10:38:05.944Z,17.93
2022-10-28T10:40:36.338Z,17.97
2022-10-28T10:43:23.791Z,17.99
2022-10-28T10:45:54.709Z,18.04
2022-10-28T10:48:22.777Z,18.01
2022-10-28T10:50:51.758Z,18.04
2022-10-28T10:53:24.502Z,17.96
2022-10-28T10:55:55.972Z,18.00
2022-10-28T10:58:27.568Z,18.11
2022-10-28T11:00:58.860Z,18.18
2022-10-28T11:03:29.669Z,18.31
2022-10-28T11:06:22.600Z,18.41
2022-10-28T11:08:48.578Z,18.39
2022-10-28T11:11:24.631Z,18.30
2022-10-28T11:14:04.953Z,18.38
2022-10-28T11:16:32.957Z,18.40
2022-10-28T11:19:16.811Z,18.40
2022-10-28T11:21:57.501Z,18.46
2022-10-28T11:24:46.943Z,18.48
2022-10-28T11:27:28.943Z,18.44
2022-10-28T11:30:00.297Z,18.43
2022-10-28T11:33:01.404Z,18.46
2022-10-28T11:35:49.929Z,18.44
2022-10-28T11:38:30.250Z,18.39
2022-10-28T11:41:12.207Z,18.45
2022-10-28T11:43:54.334Z,18.57
2022-10-28T11:46:42.489Z,18.82
2022-10-28T11:49:39.044Z,18.90
2022-10-28T11:52:21.947Z,18.99
2022-10-28T11:55:03.879Z,19.08
2022-10-28T11:57:46.820Z,19.16
2022-10-28T12:00:37.105Z,18.99
2022-10-28T12:03:24.766Z,18.96
2022-10-28T12:06:00.080Z,19.17
2022-10-28T12:08:46.301Z,19.38
2022-10-28T12:11:27.196Z,19.35
2022-10-28T12:14:03.918Z,19.43
2022-10-28T12:16:39.296Z,19.51
2022-10-28T12:19:14.301Z,19.59
2022-10-28T12:21:47.007Z,19.57
2022-10-28T12:24:20.778Z,19.70
2022-10-28T12:26:52.654Z,19.77
2022-10-28T12:29:26.976Z,19.87
2022-10-28T12:31:59.833Z,19.76
2022-10-28T12:34:34.315Z,19.65
2022-10-28T12:37:07.753Z,19.64
2022-10-28T12:39:40.978Z,19.61
2022-10-28T12:42:15.224Z,19.59
2022-10-28T12:44:51.342Z,19.29
2022-10-28T12:47:28.703Z,19.38
2022-10-28T12:50:06.610Z,19.41
2022-10-28T12:52:42.709Z,19.42
2022-10-28T12:55:27.923Z,19.23
2022-10-28T12:58:02.297Z,19.03
2022-10-28T13:00:37.705Z,19.07
2022-10-28T13:03:08.709Z,18.82
2022-10-28T13:05:43.845Z,18.85
2022-10-28T13:08:37.653Z,19.04
2022-10-28T13:11:39.426Z,19.04
2022-10-28T13:14:23.657Z,18.97
2022-10-28T13:17:20.768Z,18.93
2022-10-28T13:20:18.522Z,18.89
2022-10-28T13:22:56.416Z,18.80
2022-10-28T13:25:39.822Z,18.79
2022-10-28T13:28:14.655Z,18.74
2022-10-28T13:30:54.142Z,18.81
2022-10-28T13:33:26.297Z,18.81
2022-10-28T13:35:55.720Z,18.77
2022-10-28T13:38:26.691Z,18.71
2022-10-28T13:41:29.696Z,18.67
2022-10-28T13:44:25.967Z,18.84
2022-10-28T13:47:28.921Z,18.71
2022-10-28T13:50:23.547Z,18.75
2022-10-28T13:53:36.325Z,18.78
2022-10-28T13:56:24.527Z,18.77
2022-10-28T13:58:54.816Z,18.78
2022-10-28T14:02:28.368Z,18.78
2022-10-28T14:04:57.125Z,18.63
2022-10-28T14:07:30.280Z,18.73
2022-10-28T14:10:16.251Z,18.78
2022-10-28T14:12:51.136Z,18.69
2022-10-28T14:15:22.309Z,18.72
2022-10-28T14:18:00.918Z,18.62
2022-10-28T14:20:42.205Z,18.59
2022-10-28T14:23:47.819Z,18.57
2022-10-28T14:26:19.864Z,18.48
2022-10-28T14:28:55.654Z,18.56
2022-10-28T14:31:41.679Z,18.46
2022-10-28T14:34:49.733Z,18.43
2022-10-28T14:38:02.142Z,18.43
2022-10-28T14:40:36.106Z,18.46
2022-10-28T14:43:44.456Z,18.49
2022-10-28T14:46:27.442Z,18.46
2022-10-28T14:48:58.642Z,18.52
2022-10-28T14:51:29.260Z,18.44
2022-10-28T14:54:01.597Z,18.32
2022-10-28T14:56:31.908Z,18.30
2022-10-28T14:59:14.928Z,18.24
2022-10-28T15:01:59.464Z,18.17
2022-10-28T15:04:28.162Z,18.19
2022-10-28T15:06:56.626Z,18.09
2022-10-28T15:09:28.093Z,18.05
2022-10-28T15:11:59.163Z,17.94
2022-10-28T15:14:36.800Z,17.91
2022-10-28T15:17:13.166Z,17.82
2022-10-28T15:19:42.239Z,17.72
2022-10-28T15:22:20.375Z,17.73
2022-10-28T15:25:00.021Z,17.70
2022-10-28T15:27:31.028Z,17.61
2022-10-28T15:30:01.201Z,17.50
2022-10-28T15:32:33.808Z,17.49
2022-10-28T15:35:40.668Z,17.39
2022-10-28T15:38:36.198Z,17.38
2022-10-28T15:41:39.163Z,17.34
2022-10-28T15:44:07.490Z,17.27
2022-10-28T15:46:37.193Z,17.18
2022-10-28T15:49:05.393Z,17.13
2022-10-28T15:51:33.637Z,17.13
2022-10-28T15:54:12.261Z,17.05
2022-10-28T15:56:55.888Z,17.05
2022-10-28T15:59:25.756Z,17.04
2022-10-28T16:01:58.676Z,16.95
2022-10-28T16:04:47.729Z,16.94
2022-10-28T16:07:19.044Z,16.83
2022-10-28T16:09:51.786Z,16.82
2022-10-28T16:12:24.057Z,16.76
2022-10-28T16:14:57.324Z,16.71
2022-10-28T16:17:32.113Z,16.63
2022-10-28T16:20:03.304Z,16.54
2022-10-28T16:22:35.687Z,16.47
2022-10-28T16:25:13.924Z,16.44
2022-10-28T16:27:42.634Z,16.43
2022-10-28T16:30:16.242Z,16.33
2022-10-28T16:32:50.928Z,16.30
2022-10-28T16:35:21.357Z,16.21
2022-10-28T16:37:54.809Z,16.21
2022-10-28T16:43:17.432Z,16.04
2022-10-28T16:45:45.767Z,16.00
2022-10-28T16:48:32.703Z,15.93
2022-10-28T16:51:03.545Z,15.85
2022-10-28T16:53:32.343Z,15.79
2022-10-28T16:56:01.077Z,15.72
2022-10-28T16:58:30.489Z,15.64
2022-10-28T17:01:00.614Z,15.56
2022-10-28T17:03:30.327Z,15.56
2022-10-28T17:05:58.339Z,15.45
2022-10-28T17:08:42.519Z,15.44
2022-10-28T17:11:16.086Z,15.34
2022-10-28T17:13:44.300Z,15.25
2022-10-28T17:16:12.949Z,15.26
2022-10-28T17:18:43.691Z,15.24
2022-10-28T17:21:11.861Z,15.18
2022-10-28T17:23:41.469Z,15.21
2022-10-28T17:26:11.003Z,15.15
2022-10-28T17:28:41.541Z,15.09
2022-10-28T17:31:10.828Z,15.05
2022-10-28T17:33:39.174Z,14.98
2022-10-28T17:36:09.770Z,14.94
2022-10-28T17:38:37.847Z,14.91
2022-10-28T17:41:06.103Z,14.92
2022-10-28T17:43:34.298Z,14.92
2022-10-28T17:46:06.810Z,14.92
2022-10-28T17:48:35.710Z,14.95
2022-10-28T17:51:03.979Z,15.00
2022-10-28T17:53:33.527Z,15.01
2022-10-28T17:56:03.939Z,15.00
2022-10-28T17:58:33.352Z,15.01
2022-10-28T18:01:04.224Z,14.99
2022-10-28T18:03:38.127Z,14.92
2022-10-28T18:06:11.187Z,14.91
2022-10-28T18:08:44.916Z,14.89
2022-10-28T18:11:17.649Z,14.90
2022-10-28T18:13:52.833Z,14.85
2022-10-28T18:16:24.364Z,14.87
2022-10-28T18:18:53.812Z,14.88
2022-10-28T18:21:22.000Z,14.84
2022-10-28T18:23:54.353Z,14.77
2022-10-28T18:26:22.804Z,14.78
2022-10-28T18:28:51.104Z,14.73
2022-10-28T18:31:20.841Z,14.69
2022-10-28T18:33:49.264Z,14.66
2022-10-28T18:36:20.043Z,14.61
2022-10-28T18:38:48.897Z,14.63
2022-10-28T18:41:19.822Z,14.55
2022-10-28T18:43:47.870Z,14.48
2022-10-28T18:46:16.155Z,14.50
2022-10-28T18:48:44.620Z,14.49
2022-10-28T18:51:14.079Z,14.45
2022-10-28T18:53:44.264Z,14.40
2022-10-28T18:56:14.981Z,14.39
2022-10-28T18:58:45.257Z,14.31
2022-10-28T19:01:15.302Z,14.29
2022-10-28T19:03:45.353Z,14.25
2022-10-28T19:06:15.998Z,14.22
2022-10-28T19:08:51.106Z,14.24
2022-10-28T19:11:22.945Z,14.27
2022-10-28T19:13:55.458Z,14.14
2022-10-28T19:16:27.613Z,14.11
2022-10-28T19:18:57.149Z,14.06
2022-10-28T19:21:26.669Z,13.99
2022-10-28T19:23:54.939Z,13.95
2022-10-28T19:26:23.682Z,13.92
2022-10-28T19:28:53.691Z,13.91
2022-10-28T19:31:23.753Z,13.92
2022-10-28T19:33:53.112Z,13.87
2022-10-28T19:36:23.393Z,13.87
2022-10-28T19:38:54.586Z,13.80
2022-10-28T19:41:25.071Z,13.78
2022-10-28T19:43:59.203Z,13.73
2022-10-28T19:46:28.653Z,13.69
2022-10-28T19:48:59.279Z,13.66
2022-10-28T19:51:28.990Z,13.66
2022-10-28T19:53:58.687Z,13.62
2022-10-28T19:56:27.722Z,13.63
2022-10-28T19:58:59.282Z,13.61
2022-10-28T20:01:30.165Z,13.61
2022-10-28T20:03:58.394Z,13.58
2022-10-28T20:06:28.549Z,13.55
2022-10-28T20:08:56.870Z,13.56
2022-10-28T20:11:27.019Z,13.56
2022-10-28T20:13:58.079Z,13.49
2022-10-28T20:16:26.778Z,13.47
2022-10-28T20:18:55.431Z,13.47
2022-10-28T20:21:25.563Z,13.44
2022-10-28T20:23:55.540Z,13.44
2022-10-28T20:26:30.102Z,13.43
2022-10-28T20:29:01.917Z,13.43
2022-10-28T20:31:32.065Z,13.43
2022-10-28T20:34:05.686Z,13.42
2022-10-28T20:36:35.801Z,13.40
2022-10-28T20:39:06.791Z,13.38
2022-10-28T20:41:36.812Z,13.40
2022-10-28T20:44:07.404Z,13.38
2022-10-28T20:46:36.094Z,13.45
2022-10-28T20:49:08.966Z,13.44
2022-10-28T20:51:37.090Z,13.45
2022-10-28T20:54:05.568Z,13.49
2022-10-28T20:56:35.425Z,13.49
2022-10-28T20:59:03.557Z,13.47
2022-10-28T21:01:35.101Z,13.48
2022-10-28T21:04:05.582Z,13.49
2022-10-28T21:06:33.976Z,13.50
2022-10-28T21:09:02.062Z,13.57
2022-10-28T21:11:30.195Z,13.54
2022-10-28T21:13:59.827Z,13.56
2022-10-28T21:16:29.164Z,13.59
2022-10-28T21:18:59.142Z,13.58
2022-10-28T21:21:27.930Z,13.56
2022-10-28T21:23:56.479Z,13.57
2022-10-28T21:26:25.578Z,13.52
2022-10-28T21:28:53.960Z,13.53
2022-10-28T21:31:22.566Z,13.52
2022-10-28T21:33:53.786Z,13.50
2022-10-28T21:36:24.086Z,13.50
2022-10-28T21:38:55.289Z,13.49
2022-10-28T21:41:23.768Z,13.49
2022-10-28T21:43:53.990Z,13.53
2022-10-28T21:46:23.767Z,13.52
2022-10-28T21:48:51.903Z,13.49
2022-10-28T21:51:20.250Z,13.47
2022-10-28T21:53:49.707Z,13.46
2022-10-28T21:56:20.802Z,13.45
2022-10-28T21:58:50.650Z,13.41
2022-10-28T22:01:20.957Z,13.37
2022-10-28T22:03:49.714Z,13.33
2022-10-28T22:06:17.731Z,13.34
2022-10-28T22:08:46.927Z,13.35
2022-10-28T22:11:19.067Z,13.28
2022-10-28T22:13:48.315Z,13.27
2022-10-28T22:16:17.970Z,13.27
2022-10-28T22:18:46.712Z,13.23
2022-10-28T22:21:18.180Z,13.22
2022-10-28T22:23:46.635Z,13.19
2022-10-28T22:26:18.113Z,13.15
2022-10-28T22:28:46.535Z,13.19
2022-10-28T22:31:16.288Z,13.15
2022-10-28T22:33:44.481Z,13.15
2022-10-28T22:36:15.443Z,13.12
2022-10-28T22:38:43.736Z,13.11
2022-10-28T22:41:14.792Z,13.12
2022-10-28T22:43:45.894Z,13.08
2022-10-28T22:46:15.181Z,13.09
2022-10-28T22:48:44.187Z,13.08
2022-10-28T22:51:12.526Z,13.08
2022-10-28T22:53:41.553Z,13.09
2022-10-28T22:56:14.557Z,13.08
2022-10-28T22:58:44.324Z,13.08
2022-10-28T23:01:14.440Z,13.07
2022-10-28T23:03:44.024Z,13.05
2022-10-28T23:06:13.977Z,13.07
2022-10-28T23:08:43.455Z,13.04
2022-10-28T23:11:12.521Z,13.02
2022-10-28T23:13:40.895Z,13.01
2022-10-28T23:16:12.200Z,12.97
2022-10-28T23:18:41.062Z,12.97
2022-10-28T23:21:12.275Z,12.96
2022-10-28T23:23:40.826Z,12.98
2022-10-28T23:26:10.204Z,12.97
2022-10-28T23:28:38.272Z,12.97
2022-10-28T23:31:07.504Z,12.96
2022-10-28T23:33:36.933Z,12.96
2022-10-28T23:36:05.659Z,12.96
2022-10-28T23:38:33.971Z,12.95
2022-10-28T23:41:04.099Z,12.93
2022-10-28T23:43:33.342Z,12.95
2022-10-28T23:46:02.188Z,12.91
2022-10-28T23:48:30.913Z,12.92
2022-10-28T23:51:00.463Z,12.93
2022-10-28T23:53:30.449Z,12.88
2022-10-28T23:55:59.105Z,12.89
2022-10-28T23:58:27.259Z,12.93
