createdAt,value
2023-05-18T00:00:21.446Z,100734.34
2023-05-18T00:00:45.267Z,100736.17
2023-05-18T00:01:07.568Z,100740.83
2023-05-18T00:01:31.089Z,100737.54
2023-05-18T00:01:54.328Z,100738.83
2023-05-18T00:02:16.876Z,100739.06
2023-05-18T00:02:39.326Z,100739.05
2023-05-18T00:03:02.415Z,100739.85
2023-05-18T00:03:24.784Z,100739.09
2023-05-18T00:03:47.640Z,100737.42
2023-05-18T00:04:10.163Z,100739.75
2023-05-18T00:04:34.244Z,100735.39
2023-05-18T00:04:56.252Z,100737.25
2023-05-18T00:05:20.522Z,100735.41
2023-05-18T00:05:43.194Z,100737.81
2023-05-18T00:06:07.287Z,100738.12
2023-05-18T00:06:29.215Z,100734.83
2023-05-18T00:06:57.151Z,100737.56
2023-05-18T00:07:18.881Z,100740.80
2023-05-18T00:07:41.326Z,100741.80
2023-05-18T00:08:03.413Z,100736.23
2023-05-18T00:08:25.301Z,100738.06
2023-05-18T00:08:47.185Z,100740.46
2023-05-18T00:09:08.926Z,100739.33
2023-05-18T00:09:31.673Z,100738.39
2023-05-18T00:09:53.604Z,100738.87
2023-05-18T00:10:15.632Z,100735.16
2023-05-18T00:10:37.560Z,100737.96
2023-05-18T00:10:59.404Z,100738.23
2023-05-18T00:11:21.958Z,100737.73
2023-05-18T00:11:43.816Z,100734.23
2023-05-18T00:12:06.213Z,100736.50
2023-05-18T00:12:28.118Z,100736.02
2023-05-18T00:12:49.994Z,100739.52
2023-05-18T00:13:12.075Z,100736.39
2023-05-18T00:13:34.081Z,100734.70
2023-05-18T00:13:55.954Z,100734.79
2023-05-18T00:14:17.865Z,100736.86
2023-05-18T00:14:39.724Z,100736.55
2023-05-18T00:15:02.029Z,100734.73
2023-05-18T00:15:24.018Z,100735.22
2023-05-18T00:15:46.136Z,100735.09
2023-05-18T00:16:08.149Z,100737.63
2023-05-18T00:16:30.126Z,100733.63
2023-05-18T00:16:54.119Z,100732.22
2023-05-18T00:17:16.315Z,100734.10
2023-05-18T00:17:38.214Z,100733.09
2023-05-18T00:18:00.267Z,100732.27
2023-05-18T00:18:23.969Z,100734.62
2023-05-18T00:18:46.400Z,100732.58
2023-05-18T00:19:08.971Z,100734.45
2023-05-18T00:19:31.585Z,100734.19
2023-05-18T00:19:53.427Z,100732.19
2023-05-18T00:20:15.499Z,100733.52
2023-05-18T00:20:37.582Z,100730.98
2023-05-18T00:20:59.475Z,100728.58
2023-05-18T00:21:22.787Z,100728.66
2023-05-18T00:21:46.382Z,100730.32
2023-05-18T00:22:08.314Z,100731.08
2023-05-18T00:22:30.204Z,100732.45
2023-05-18T00:22:52.956Z,100728.11
2023-05-18T00:23:16.683Z,100729.98
2023-05-18T00:23:39.766Z,100728.19
2023-05-18T00:24:01.863Z,100732.50
2023-05-18T00:24:23.717Z,100729.65
2023-05-18T00:24:46.626Z,100730.27
2023-05-18T00:25:08.716Z,100727.55
2023-05-18T00:25:30.853Z,100729.05
2023-05-18T00:25:52.808Z,100729.20
2023-05-18T00:26:14.683Z,100730.54
2023-05-18T00:26:37.905Z,100730.40
2023-05-18T00:26:59.784Z,100729.33
2023-05-18T00:27:22.305Z,100731.02
2023-05-18T00:27:44.175Z,100729.35
2023-05-18T00:28:06.089Z,100726.84
2023-05-18T00:28:27.853Z,100729.16
2023-05-18T00:28:49.734Z,100731.80
2023-05-18T00:29:11.720Z,100728.24
2023-05-18T00:29:33.535Z,100728.86
2023-05-18T00:29:55.392Z,100725.90
2023-05-18T00:30:17.210Z,100728.93
2023-05-18T00:30:39.674Z,100728.80
2023-05-18T00:31:01.576Z,100731.70
2023-05-18T00:31:23.428Z,100730.86
2023-05-18T00:31:46.121Z,100729.08
2023-05-18T00:32:07.992Z,100727.08
2023-05-18T00:32:32.294Z,100728.08
2023-05-18T00:32:54.099Z,100727.52
2023-05-18T00:33:16.156Z,100729.29
2023-05-18T00:33:37.969Z,100723.92
2023-05-18T00:33:59.775Z,100726.16
2023-05-18T00:34:22.057Z,100726.29
2023-05-18T00:34:44.021Z,100726.68
2023-05-18T00:35:06.274Z,100725.25
2023-05-18T00:35:28.621Z,100726.02
2023-05-18T00:35:50.837Z,100724.66
2023-05-18T00:36:12.695Z,100723.13
2023-05-18T00:36:34.777Z,100722.87
2023-05-18T00:36:56.662Z,100725.28
2023-05-18T00:37:18.549Z,100726.25
2023-05-18T00:37:40.705Z,100722.45
2023-05-18T00:38:03.153Z,100723.66
2023-05-18T00:38:25.190Z,100723.75
2023-05-18T00:38:47.130Z,100722.09
2023-05-18T00:39:12.436Z,100721.35
2023-05-18T00:39:34.990Z,100721.81
2023-05-18T00:39:57.670Z,100719.98
2023-05-18T00:40:21.187Z,100721.00
2023-05-18T00:40:43.030Z,100720.55
2023-05-18T00:41:06.552Z,100720.71
2023-05-18T00:41:28.334Z,100718.84
2023-05-18T00:41:50.196Z,100723.58
2023-05-18T00:42:12.080Z,100722.09
2023-05-18T00:42:34.206Z,100725.05
2023-05-18T00:42:56.365Z,100721.09
2023-05-18T00:43:18.115Z,100720.86
2023-05-18T00:43:42.797Z,100721.66
2023-05-18T00:44:07.694Z,100721.25
2023-05-18T00:44:29.510Z,100720.00
2023-05-18T00:44:51.527Z,100722.52
2023-05-18T00:45:13.443Z,100722.58
2023-05-18T00:45:35.434Z,100721.98
2023-05-18T00:45:57.401Z,100720.31
2023-05-18T00:46:19.430Z,100722.51
2023-05-18T00:46:41.980Z,100719.18
2023-05-18T00:47:04.076Z,100722.08
2023-05-18T00:47:26.077Z,100721.11
2023-05-18T00:47:48.552Z,100720.80
2023-05-18T00:48:10.414Z,100719.45
2023-05-18T00:48:32.231Z,100719.88
2023-05-18T00:48:54.854Z,100718.00
2023-05-18T00:49:16.730Z,100717.30
2023-05-18T00:49:38.524Z,100719.19
2023-05-18T00:50:00.319Z,100718.20
2023-05-18T00:50:22.109Z,100716.52
2023-05-18T00:50:43.848Z,100720.29
2023-05-18T00:51:05.751Z,100718.64
2023-05-18T00:51:27.512Z,100717.77
2023-05-18T00:51:49.424Z,100718.63
2023-05-18T00:52:11.230Z,100720.19
2023-05-18T00:52:33.295Z,100718.15
2023-05-18T00:52:55.217Z,100719.14
2023-05-18T00:53:16.965Z,100718.16
2023-05-18T00:53:38.854Z,100715.95
2023-05-18T00:54:01.254Z,100717.94
2023-05-18T00:54:23.037Z,100716.60
2023-05-18T00:54:44.922Z,100717.58
2023-05-18T00:55:07.216Z,100716.64
2023-05-18T00:55:29.283Z,100716.77
2023-05-18T00:55:51.193Z,100715.25
2023-05-18T00:56:15.354Z,100715.32
2023-05-18T00:56:42.106Z,100717.59
2023-05-18T00:57:04.630Z,100714.76
2023-05-18T00:57:26.961Z,100714.89
2023-05-18T00:57:48.818Z,100715.85
2023-05-18T00:58:10.964Z,100715.83
2023-05-18T00:58:32.756Z,100715.92
2023-05-18T00:58:57.570Z,100716.86
2023-05-18T00:59:19.714Z,100714.52
2023-05-18T00:59:42.240Z,100715.89
2023-05-18T01:00:07.445Z,100718.11
2023-05-18T01:00:34.185Z,100715.45
2023-05-18T01:00:58.159Z,100717.23
2023-05-18T01:01:20.574Z,100716.10
2023-05-18T01:01:46.505Z,100713.60
2023-05-18T01:02:10.072Z,100714.04
2023-05-18T01:02:32.339Z,100713.83
2023-05-18T01:02:54.448Z,100712.52
2023-05-18T01:03:16.616Z,100714.61
2023-05-18T01:03:39.338Z,100713.98
2023-05-18T01:04:02.512Z,100715.34
2023-05-18T01:04:26.148Z,100714.41
2023-05-18T01:04:48.063Z,100715.34
2023-05-18T01:05:11.245Z,100720.79
2023-05-18T01:05:33.289Z,100722.73
2023-05-18T01:05:58.066Z,100721.05
2023-05-18T01:06:19.815Z,100721.34
2023-05-18T01:06:42.081Z,100720.92
2023-05-18T01:07:06.944Z,100720.24
2023-05-18T01:07:29.324Z,100719.67
2023-05-18T01:07:51.208Z,100720.50
2023-05-18T01:08:12.994Z,100725.20
2023-05-18T01:08:35.237Z,100723.02
2023-05-18T01:08:57.590Z,100723.51
2023-05-18T01:09:19.575Z,100723.84
2023-05-18T01:09:44.020Z,100722.60
2023-05-18T01:10:06.672Z,100722.34
2023-05-18T01:10:30.867Z,100721.23
2023-05-18T01:10:54.340Z,100720.79
2023-05-18T01:11:25.853Z,100722.74
2023-05-18T01:11:53.625Z,100718.48
2023-05-18T01:12:18.323Z,100722.14
2023-05-18T01:13:03.059Z,100721.58
2023-05-18T01:13:27.216Z,100721.38
2023-05-18T01:13:58.272Z,100723.73
2023-05-18T01:14:32.482Z,100723.25
2023-05-18T01:15:04.115Z,100724.70
2023-05-18T01:15:39.424Z,100725.30
2023-05-18T01:16:01.883Z,100725.46
2023-05-18T01:16:27.116Z,100726.90
2023-05-18T01:16:53.875Z,100728.67
2023-05-18T01:17:18.798Z,100725.64
2023-05-18T01:17:47.622Z,100725.86
2023-05-18T01:18:23.674Z,100726.89
2023-05-18T01:18:55.065Z,100726.60
2023-05-18T01:19:19.740Z,100724.73
2023-05-18T01:19:41.946Z,100723.63
2023-05-18T01:20:09.989Z,100722.73
2023-05-18T01:20:38.226Z,100722.48
2023-05-18T01:21:00.771Z,100721.73
2023-05-18T01:21:43.286Z,100722.98
2023-05-18T01:22:13.843Z,100722.15
2023-05-18T01:22:57.725Z,100720.52
2023-05-18T01:23:52.659Z,100722.88
2023-05-18T01:24:33.529Z,100723.73
2023-05-18T01:24:58.589Z,100719.86
2023-05-18T01:25:51.946Z,100723.17
2023-05-18T01:26:17.306Z,100723.03
2023-05-18T01:26:40.334Z,100723.02
2023-05-18T01:27:03.937Z,100720.73
2023-05-18T01:27:26.041Z,100722.90
2023-05-18T01:27:49.774Z,100723.34
2023-05-18T01:28:14.415Z,100726.83
2023-05-18T01:28:36.503Z,100725.86
2023-05-18T01:29:01.868Z,100724.70
2023-05-18T01:29:24.881Z,100724.55
2023-05-18T01:29:46.764Z,100724.61
2023-05-18T01:30:09.615Z,100726.48
2023-05-18T01:30:31.460Z,100724.40
2023-05-18T01:30:53.386Z,100724.42
2023-05-18T01:31:16.613Z,100725.23
2023-05-18T01:31:39.973Z,100725.36
2023-05-18T01:32:02.073Z,100728.42
2023-05-18T01:32:24.288Z,100726.19
2023-05-18T01:32:47.255Z,100725.35
2023-05-18T01:33:10.159Z,100725.61
2023-05-18T01:33:31.954Z,100722.98
2023-05-18T01:33:53.895Z,100727.84
2023-05-18T01:34:15.951Z,100725.46
2023-05-18T01:34:37.848Z,100727.82
2023-05-18T01:34:59.829Z,100724.86
2023-05-18T01:35:23.046Z,100726.66
2023-05-18T01:35:48.800Z,100728.05
2023-05-18T01:36:11.520Z,100725.02
2023-05-18T01:36:33.366Z,100723.17
2023-05-18T01:36:55.139Z,100728.93
2023-05-18T01:37:17.086Z,100723.98
2023-05-18T01:37:39.184Z,100727.61
2023-05-18T01:38:01.379Z,100728.02
2023-05-18T01:38:23.672Z,100724.88
2023-05-18T01:38:45.867Z,100729.86
2023-05-18T01:39:09.794Z,100726.97
2023-05-18T01:39:32.302Z,100728.98
2023-05-18T01:39:54.111Z,100729.94
2023-05-18T01:40:16.519Z,100728.31
2023-05-18T01:40:41.424Z,100731.98
2023-05-18T01:41:09.069Z,100729.14
2023-05-18T01:41:32.088Z,100731.44
2023-05-18T01:41:59.971Z,100728.11
2023-05-18T01:42:22.621Z,100730.31
2023-05-18T01:42:45.787Z,100727.23
2023-05-18T01:43:11.408Z,100729.43
2023-05-18T01:43:35.602Z,100730.78
2023-05-18T01:44:19.957Z,100732.64
2023-05-18T01:44:51.188Z,100728.81
2023-05-18T01:45:16.960Z,100727.67
2023-05-18T01:45:39.967Z,100730.08
2023-05-18T01:46:04.919Z,100728.59
2023-05-18T01:46:45.828Z,100729.75
2023-05-18T01:47:11.812Z,100729.23
2023-05-18T01:47:34.013Z,100728.88
2023-05-18T01:47:57.465Z,100730.05
2023-05-18T01:48:21.458Z,100728.40
2023-05-18T01:48:44.467Z,100728.55
2023-05-18T01:49:25.273Z,100730.37
2023-05-18T01:49:50.138Z,100728.44
2023-05-18T01:50:18.835Z,100729.80
2023-05-18T01:50:41.630Z,100727.27
2023-05-18T01:51:03.566Z,100732.52
2023-05-18T01:51:26.775Z,100733.30
2023-05-18T01:51:48.687Z,100730.90
2023-05-18T01:52:13.161Z,100729.95
2023-05-18T01:52:39.495Z,100726.86
2023-05-18T01:53:04.144Z,100728.39
2023-05-18T01:53:32.065Z,100727.09
2023-05-18T01:53:56.098Z,100728.05
2023-05-18T01:54:19.171Z,100735.05
2023-05-18T01:54:41.915Z,100735.24
2023-05-18T01:55:04.254Z,100732.52
2023-05-18T01:55:29.461Z,100734.51
2023-05-18T01:55:53.098Z,100732.97
2023-05-18T01:56:14.987Z,100735.39
2023-05-18T01:56:36.757Z,100732.92
2023-05-18T01:56:58.659Z,100733.46
2023-05-18T01:57:24.639Z,100737.89
2023-05-18T01:57:46.829Z,100735.69
2023-05-18T01:58:09.950Z,100736.13
2023-05-18T01:58:31.836Z,100732.66
2023-05-18T01:58:53.621Z,100734.19
2023-05-18T01:59:15.732Z,100733.66
2023-05-18T01:59:38.104Z,100733.87
2023-05-18T02:00:04.463Z,100733.41
2023-05-18T02:00:37.937Z,100733.55
2023-05-18T02:01:00.027Z,100732.23
2023-05-18T02:01:23.216Z,100734.30
2023-05-18T02:01:45.687Z,100734.43
2023-05-18T02:02:07.703Z,100733.86
2023-05-18T02:02:30.981Z,100733.91
2023-05-18T02:02:53.151Z,100737.42
2023-05-18T02:03:15.129Z,100736.81
2023-05-18T02:03:37.305Z,100737.35
2023-05-18T02:03:59.688Z,100740.99
2023-05-18T02:04:21.486Z,100740.21
2023-05-18T02:04:43.394Z,100743.31
2023-05-18T02:05:07.830Z,100744.49
2023-05-18T02:05:29.929Z,100743.73
2023-05-18T02:05:52.043Z,100743.69
2023-05-18T02:06:14.009Z,100744.71
2023-05-18T02:06:37.139Z,100744.08
2023-05-18T02:06:59.039Z,100744.36
2023-05-18T02:07:20.897Z,100744.35
2023-05-18T02:07:44.275Z,100744.81
2023-05-18T02:08:06.719Z,100746.34
2023-05-18T02:08:28.616Z,100748.32
2023-05-18T02:08:51.100Z,100748.25
2023-05-18T02:09:13.195Z,100746.55
2023-05-18T02:09:35.190Z,100747.38
2023-05-18T02:09:56.983Z,100749.39
2023-05-18T02:10:18.966Z,100750.11
2023-05-18T02:10:41.049Z,100748.42
2023-05-18T02:11:02.847Z,100751.52
2023-05-18T02:11:24.720Z,100750.66
2023-05-18T02:11:47.121Z,100748.23
2023-05-18T02:12:09.109Z,100748.64
2023-05-18T02:12:31.197Z,100752.76
2023-05-18T02:12:54.117Z,100754.02
2023-05-18T02:13:16.295Z,100754.24
2023-05-18T02:13:38.111Z,100753.37
2023-05-18T02:14:01.078Z,100749.16
2023-05-18T02:14:23.089Z,100752.20
2023-05-18T02:14:45.224Z,100751.38
2023-05-18T02:15:07.677Z,100750.69
2023-05-18T02:15:30.013Z,100753.52
2023-05-18T02:15:52.298Z,100751.89
2023-05-18T02:16:14.313Z,100752.17
2023-05-18T02:16:36.418Z,100751.23
2023-05-18T02:16:58.436Z,100747.95
2023-05-18T02:17:22.370Z,100747.79
2023-05-18T02:17:45.014Z,100749.02
2023-05-18T02:18:08.545Z,100748.64
2023-05-18T02:18:34.324Z,100751.84
2023-05-18T02:18:56.491Z,100749.86
2023-05-18T02:19:19.279Z,100749.70
2023-05-18T02:19:41.356Z,100745.64
2023-05-18T02:20:07.060Z,100748.25
2023-05-18T02:20:32.837Z,100747.36
2023-05-18T02:21:00.638Z,100749.65
2023-05-18T02:21:22.513Z,100749.39
2023-05-18T02:21:45.013Z,100749.64
2023-05-18T02:22:07.322Z,100752.46
2023-05-18T02:22:29.294Z,100748.21
2023-05-18T02:22:51.019Z,100748.94
2023-05-18T02:23:13.179Z,100749.34
2023-05-18T02:23:35.055Z,100749.90
2023-05-18T02:23:57.469Z,100749.59
2023-05-18T02:24:19.208Z,100752.61
2023-05-18T02:24:41.267Z,100751.76
2023-05-18T02:25:03.623Z,100750.75
2023-05-18T02:25:25.720Z,100751.89
2023-05-18T02:25:47.606Z,100750.84
2023-05-18T02:26:09.352Z,100750.90
2023-05-18T02:26:31.143Z,100752.63
2023-05-18T02:26:53.060Z,100750.94
2023-05-18T02:27:15.663Z,100751.11
2023-05-18T02:27:37.755Z,100751.63
2023-05-18T02:27:59.509Z,100752.34
2023-05-18T02:28:21.834Z,100755.20
2023-05-18T02:28:43.570Z,100753.66
2023-05-18T02:29:12.065Z,100754.27
2023-05-18T02:29:34.079Z,100753.06
2023-05-18T02:29:57.052Z,100751.76
2023-05-18T02:30:18.977Z,100753.72
2023-05-18T02:30:41.541Z,100753.98
2023-05-18T02:31:09.976Z,100756.33
2023-05-18T02:31:31.782Z,100755.11
2023-05-18T02:31:56.274Z,100756.60
2023-05-18T02:32:18.804Z,100756.40
2023-05-18T02:32:42.921Z,100755.55
2023-05-18T02:33:10.139Z,100759.79
2023-05-18T02:33:40.329Z,100759.42
2023-05-18T02:34:03.023Z,100759.95
2023-05-18T02:34:32.129Z,100759.52
2023-05-18T02:35:07.557Z,100761.61
2023-05-18T02:35:31.289Z,100760.88
2023-05-18T02:35:57.981Z,100764.70
2023-05-18T02:36:24.902Z,100764.84
2023-05-18T02:44:20.614Z,100766.54
2023-05-18T02:44:44.191Z,100766.27
2023-05-18T02:45:08.563Z,100759.83
2023-05-18T02:45:31.412Z,100766.45
2023-05-18T02:45:55.501Z,100762.80
2023-05-18T02:46:18.020Z,100764.34
2023-05-18T02:46:40.784Z,100764.66
2023-05-18T02:47:03.069Z,100763.84
2023-05-18T02:47:26.514Z,100765.08
2023-05-18T02:47:50.891Z,100766.51
2023-05-18T03:08:28.545Z,100775.23
2023-05-18T03:10:07.808Z,100772.50
2023-05-18T03:11:45.340Z,100773.30
2023-05-18T06:24:58.462Z,100759.22
2023-05-18T06:25:37.539Z,100765.67
2023-05-18T06:26:04.842Z,100762.96
2023-05-18T06:26:26.936Z,100761.13
2023-05-18T06:27:09.918Z,100763.60
2023-05-18T06:27:35.152Z,100762.92
2023-05-18T06:28:13.269Z,100763.54
2023-05-18T06:28:42.341Z,100762.50
2023-05-18T06:29:18.724Z,100762.13
2023-05-18T06:30:10.446Z,100760.08
2023-05-18T06:30:51.924Z,100758.53
2023-05-18T06:31:25.014Z,100755.61
2023-05-18T06:31:54.806Z,100760.28
2023-05-18T06:32:30.663Z,100760.60
2023-05-18T06:32:53.140Z,100760.50
2023-05-18T06:33:16.082Z,100756.09
2023-05-18T06:33:37.885Z,100757.80
2023-05-18T06:33:59.703Z,100757.10
2023-05-18T06:34:21.593Z,100756.06
2023-05-18T06:34:45.491Z,100756.33
2023-05-18T06:35:07.523Z,100755.44
2023-05-18T06:35:29.568Z,100753.15
2023-05-18T06:35:51.936Z,100752.00
2023-05-18T06:36:15.636Z,100751.38
2023-05-18T06:36:38.637Z,100752.57
2023-05-18T06:37:00.523Z,100756.54
2023-05-18T06:37:22.515Z,100751.16
2023-05-18T06:37:46.203Z,100753.44
2023-05-18T06:38:09.152Z,100751.30
2023-05-18T06:38:31.269Z,100753.91
2023-05-18T06:38:52.954Z,100753.31
2023-05-18T06:39:14.703Z,100754.80
2023-05-18T06:39:36.594Z,100751.23
2023-05-18T06:39:58.693Z,100752.89
2023-05-18T06:40:20.482Z,100750.27
2023-05-18T06:40:42.728Z,100751.49
2023-05-18T06:41:04.779Z,100752.89
2023-05-18T06:41:27.256Z,100750.36
2023-05-18T06:41:51.177Z,100749.80
2023-05-18T06:42:18.501Z,100750.45
2023-05-18T06:42:46.533Z,100748.04
2023-05-18T06:43:36.729Z,100748.16
2023-05-18T06:44:11.414Z,100747.26
2023-05-18T06:44:53.445Z,100746.89
2023-05-18T06:45:23.103Z,100749.29
2023-05-18T06:45:48.279Z,100750.02
2023-05-18T06:46:20.779Z,100749.64
2023-05-18T06:46:43.648Z,100750.28
2023-05-18T06:47:20.310Z,100750.30
2023-05-18T06:47:42.856Z,100751.98
2023-05-18T06:48:05.221Z,100751.28
2023-05-18T06:48:28.020Z,100749.21
2023-05-18T06:48:50.926Z,100751.84
2023-05-18T06:49:12.913Z,100750.55
2023-05-18T06:49:34.689Z,100749.53
2023-05-18T06:49:56.771Z,100749.31
2023-05-18T06:50:18.663Z,100752.61
2023-05-18T06:50:40.889Z,100747.75
2023-05-18T06:51:02.789Z,100743.58
2023-05-18T06:51:24.813Z,100747.67
2023-05-18T06:51:46.443Z,100742.91
2023-05-18T06:52:09.650Z,100741.83
2023-05-18T06:52:32.252Z,100744.48
2023-05-18T06:52:54.239Z,100743.67
2023-05-18T06:53:16.134Z,100743.52
2023-05-18T06:53:38.321Z,100745.95
2023-05-18T06:54:00.306Z,100745.02
2023-05-18T06:54:22.045Z,100742.09
2023-05-18T06:54:43.993Z,100742.63
2023-05-18T06:55:07.066Z,100741.60
2023-05-18T06:55:29.531Z,100741.98
2023-05-18T06:55:52.081Z,100739.77
2023-05-18T06:56:16.240Z,100740.88
2023-05-18T06:56:39.630Z,100747.45
2023-05-18T06:57:01.602Z,100742.48
2023-05-18T06:57:24.332Z,100742.72
2023-05-18T06:57:46.260Z,100741.91
2023-05-18T06:58:08.611Z,100740.94
2023-05-18T06:58:30.809Z,100741.20
2023-05-18T06:58:54.955Z,100741.31
2023-05-18T06:59:17.315Z,100737.94
2023-05-18T06:59:39.525Z,100734.30
2023-05-18T07:00:01.970Z,100738.02
2023-05-18T07:00:25.623Z,100741.88
2023-05-18T07:00:48.907Z,100738.77
2023-05-18T07:01:11.750Z,100737.56
2023-05-18T07:01:33.521Z,100741.17
2023-05-18T07:01:56.828Z,100738.79
2023-05-18T07:02:20.737Z,100736.81
2023-05-18T07:02:43.826Z,100736.62
2023-05-18T07:03:06.024Z,100737.86
2023-05-18T07:03:29.274Z,100733.46
2023-05-18T07:03:51.688Z,100737.05
2023-05-18T07:04:14.034Z,100735.89
2023-05-18T07:04:36.353Z,100735.45
2023-05-18T07:04:58.242Z,100736.22
2023-05-18T07:05:20.130Z,100735.20
2023-05-18T07:05:42.018Z,100729.23
2023-05-18T07:06:04.416Z,100729.92
2023-05-18T07:06:26.233Z,100730.45
2023-05-18T07:06:48.409Z,100731.72
2023-05-18T07:07:10.282Z,100729.33
2023-05-18T07:07:32.067Z,100729.36
2023-05-18T07:07:53.885Z,100728.79
2023-05-18T07:08:15.851Z,100728.89
2023-05-18T07:08:37.693Z,100731.48
2023-05-18T07:08:59.404Z,100733.92
2023-05-18T07:09:22.514Z,100730.94
2023-05-18T07:09:45.667Z,100730.29
2023-05-18T07:10:08.043Z,100733.16
2023-05-18T07:10:30.362Z,100734.69
2023-05-18T07:10:52.628Z,100731.49
2023-05-18T07:11:14.713Z,100731.81
2023-05-18T07:11:36.839Z,100732.23
2023-05-18T07:11:59.226Z,100732.02
2023-05-18T07:12:20.983Z,100733.38
2023-05-18T07:12:42.871Z,100733.60
2023-05-18T07:13:05.522Z,100732.23
2023-05-18T07:13:27.360Z,100731.30
2023-05-18T07:13:49.243Z,100732.28
2023-05-18T07:14:10.911Z,100733.36
2023-05-18T07:14:32.814Z,100729.13
2023-05-18T07:14:54.445Z,100730.48
2023-05-18T07:15:16.493Z,100727.68
2023-05-18T07:15:38.369Z,100724.86
2023-05-18T07:16:00.626Z,100725.70
2023-05-18T07:16:23.065Z,100731.71
2023-05-18T07:16:46.893Z,100728.14
2023-05-18T07:17:08.550Z,100729.53
2023-05-18T07:17:30.814Z,100730.73
2023-05-18T07:17:52.508Z,100730.08
2023-05-18T07:18:14.318Z,100727.15
2023-05-18T07:18:36.221Z,100730.08
2023-05-18T07:18:58.514Z,100726.65
2023-05-18T07:19:20.583Z,100729.76
2023-05-18T07:19:42.404Z,100731.42
2023-05-18T07:20:06.251Z,100731.70
2023-05-18T07:20:28.426Z,100731.58
2023-05-18T07:20:50.209Z,100732.10
2023-05-18T07:21:12.379Z,100730.28
2023-05-18T07:21:33.975Z,100729.88
2023-05-18T07:21:56.409Z,100726.11
2023-05-18T07:22:18.041Z,100727.13
2023-05-18T07:22:39.847Z,100727.52
2023-05-18T07:23:01.559Z,100732.82
2023-05-18T07:23:23.627Z,100732.99
2023-05-18T07:23:45.818Z,100732.52
2023-05-18T07:24:07.571Z,100732.83
2023-05-18T07:24:29.634Z,100732.80
2023-05-18T07:24:51.332Z,100731.33
2023-05-18T07:25:13.045Z,100732.77
2023-05-18T07:25:36.069Z,100730.14
2023-05-18T07:25:57.813Z,100732.34
2023-05-18T07:26:19.600Z,100737.48
2023-05-18T07:26:41.524Z,100734.41
2023-05-18T07:27:03.438Z,100734.98
2023-05-18T07:27:26.022Z,100736.14
2023-05-18T07:27:47.694Z,100734.45
2023-05-18T07:28:09.489Z,100731.57
2023-05-18T07:28:31.525Z,100735.13
2023-05-18T07:28:53.239Z,100733.05
2023-05-18T07:29:15.244Z,100733.52
2023-05-18T07:29:37.229Z,100731.17
2023-05-18T07:29:59.319Z,100731.57
2023-05-18T07:30:21.477Z,100733.16
2023-05-18T07:30:43.279Z,100735.57
2023-05-18T07:31:05.616Z,100734.59
2023-05-18T07:31:27.665Z,100734.30
2023-05-18T07:31:49.593Z,100740.64
2023-05-18T07:32:11.332Z,100737.91
2023-05-18T07:32:33.259Z,100741.20
2023-05-18T07:32:56.157Z,100742.08
2023-05-18T07:33:17.786Z,100735.30
2023-05-18T07:33:41.179Z,100738.22
2023-05-18T07:34:02.872Z,100735.23
2023-05-18T07:34:26.779Z,100737.56
2023-05-18T07:34:48.929Z,100740.47
2023-05-18T07:35:11.163Z,100736.98
2023-05-18T07:35:33.317Z,100731.41
2023-05-18T07:35:55.448Z,100732.78
2023-05-18T07:36:17.121Z,100737.43
2023-05-18T07:36:38.686Z,100737.23
2023-05-18T07:37:00.598Z,100736.84
2023-05-18T07:37:22.375Z,100737.23
2023-05-18T07:37:44.367Z,100734.83
2023-05-18T07:38:06.153Z,100741.09
2023-05-18T07:38:28.419Z,100738.48
2023-05-18T07:38:54.428Z,100741.34
2023-05-18T07:39:19.510Z,100737.05
2023-05-18T07:39:41.675Z,100734.00
2023-05-18T07:40:04.415Z,100732.73
2023-05-18T07:40:26.448Z,100734.44
2023-05-18T07:40:48.253Z,100737.05
2023-05-18T07:41:11.779Z,100733.29
2023-05-18T07:41:33.874Z,100730.30
2023-05-18T07:41:57.200Z,100732.34
2023-05-18T07:42:20.515Z,100733.12
2023-05-18T07:42:42.907Z,100733.54
2023-05-18T07:43:05.508Z,100733.36
2023-05-18T07:43:29.140Z,100735.41
2023-05-18T07:43:51.538Z,100733.69
2023-05-18T07:44:18.339Z,100735.86
2023-05-18T07:52:18.609Z,100728.39
2023-05-18T07:52:41.744Z,100729.80
2023-05-18T07:53:06.398Z,100728.56
2023-05-18T08:13:45.788Z,100728.33
2023-05-18T08:14:07.464Z,100729.09
2023-05-18T08:14:29.306Z,100726.88
2023-05-18T08:14:51.116Z,100722.38
2023-05-18T08:15:12.899Z,100723.30
2023-05-18T08:15:35.266Z,100724.34
2023-05-18T08:16:10.521Z,100718.92
2023-05-18T08:16:36.755Z,100719.87
2023-05-18T08:16:58.646Z,100718.15
2023-05-18T08:17:20.586Z,100721.16
2023-05-18T08:17:42.434Z,100719.00
2023-05-18T08:18:04.338Z,100714.74
2023-05-18T08:18:27.498Z,100719.59
2023-05-18T08:18:49.412Z,100719.64
2023-05-18T08:19:11.250Z,100716.89
2023-05-18T08:19:33.060Z,100717.66
2023-05-18T08:19:54.850Z,100718.18
2023-05-18T08:20:16.835Z,100718.86
2023-05-18T08:20:39.124Z,100716.17
2023-05-18T08:21:03.572Z,100714.41
2023-05-18T08:21:26.375Z,100714.91
2023-05-18T08:21:48.059Z,100718.83
2023-05-18T08:22:10.775Z,100714.95
2023-05-18T08:22:32.654Z,100713.02
2023-05-18T08:22:54.469Z,100710.71
2023-05-18T08:23:16.323Z,100711.06
2023-05-18T08:23:38.540Z,100716.66
2023-05-18T08:24:01.480Z,100712.72
2023-05-18T08:24:23.346Z,100715.41
2023-05-18T08:24:45.282Z,100713.14
2023-05-18T08:25:07.494Z,100714.21
2023-05-18T08:25:29.601Z,100710.93
2023-05-18T08:25:51.838Z,100713.18
2023-05-18T08:26:14.302Z,100713.40
2023-05-18T08:26:36.474Z,100719.30
2023-05-18T08:26:58.173Z,100719.15
2023-05-18T08:27:20.040Z,100718.23
2023-05-18T08:27:42.073Z,100716.73
2023-05-18T08:28:03.943Z,100715.42
2023-05-18T08:28:26.719Z,100720.48
2023-05-18T08:28:48.597Z,100719.61
2023-05-18T08:29:10.470Z,100715.42
2023-05-18T08:29:32.254Z,100715.77
2023-05-18T08:29:54.098Z,100711.35
2023-05-18T08:30:15.921Z,100713.48
2023-05-18T08:30:38.249Z,100711.49
2023-05-18T08:31:00.443Z,100711.48
2023-05-18T08:31:22.253Z,100701.02
2023-05-18T08:31:44.973Z,100701.52
2023-05-18T08:32:08.199Z,100705.45
2023-05-18T08:32:30.159Z,100707.47
2023-05-18T08:32:51.974Z,100706.83
2023-05-18T08:33:13.964Z,100709.08
2023-05-18T08:33:36.001Z,100711.48
2023-05-18T08:33:57.719Z,100711.73
2023-05-18T08:34:19.589Z,100707.63
2023-05-18T08:34:41.558Z,100706.70
2023-05-18T08:35:04.157Z,100703.94
2023-05-18T08:35:26.662Z,100704.59
2023-05-18T08:35:48.825Z,100702.11
2023-05-18T08:36:11.048Z,100703.27
2023-05-18T08:36:35.484Z,100704.80
2023-05-18T08:36:58.198Z,100704.98
2023-05-18T08:37:21.720Z,100703.36
2023-05-18T08:37:43.646Z,100699.85
2023-05-18T08:38:05.918Z,100702.25
2023-05-18T08:38:27.892Z,100703.40
2023-05-18T08:38:50.094Z,100701.58
2023-05-18T08:39:12.276Z,100702.05
2023-05-18T08:39:34.354Z,100703.42
2023-05-18T08:39:56.357Z,100699.24