createdAt,value
2019-03-30T00:01:39.245Z,69.64
2019-03-30T00:04:30.418Z,68.31
2019-03-30T00:07:21.290Z,69.94
2019-03-30T00:10:12.121Z,66.19
2019-03-30T00:13:03.321Z,69.12
2019-03-30T00:15:54.255Z,65.17
2019-03-30T00:18:45.276Z,65.02
2019-03-30T00:21:36.263Z,67.15
2019-03-30T00:24:27.024Z,61.79
2019-03-30T00:27:17.906Z,61.70
2019-03-30T00:30:09.303Z,62.78
2019-03-30T00:33:00.198Z,59.72
2019-03-30T00:35:51.089Z,58.24
2019-03-30T00:38:41.942Z,60.47
2019-03-30T00:41:33.995Z,65.47
2019-03-30T00:44:24.855Z,63.07
2019-03-30T00:47:15.775Z,60.06
2019-03-30T00:50:06.997Z,61.77
2019-03-30T00:52:57.687Z,61.75
2019-03-30T00:55:48.285Z,63.75
2019-03-30T00:58:39.223Z,66.96
2019-03-30T01:01:30.154Z,68.62
2019-03-30T01:04:20.895Z,69.47
2019-03-30T01:07:11.747Z,67.68
2019-03-30T01:10:02.822Z,67.96
2019-03-30T01:12:53.605Z,66.62
2019-03-30T01:15:44.644Z,66.87
2019-03-30T01:18:35.631Z,70.40
2019-03-30T01:21:26.629Z,68.65
2019-03-30T01:24:17.264Z,67.58
2019-03-30T01:27:08.153Z,65.00
2019-03-30T01:29:59.010Z,65.41
2019-03-30T01:32:49.958Z,67.62
2019-03-30T01:35:42.228Z,68.90
2019-03-30T01:38:32.844Z,69.03
2019-03-30T01:41:23.649Z,69.26
2019-03-30T01:44:14.298Z,67.81
2019-03-30T01:47:05.199Z,69.39
2019-03-30T01:49:56.145Z,68.65
2019-03-30T01:52:46.749Z,68.99
2019-03-30T01:55:38.182Z,69.66
2019-03-30T01:58:29.219Z,69.77
2019-03-30T02:01:20.302Z,70.86
2019-03-30T02:04:11.296Z,72.15
2019-03-30T02:07:02.324Z,72.88
2019-03-30T02:09:52.825Z,70.87
2019-03-30T02:12:43.879Z,70.43
2019-03-30T02:15:34.690Z,70.48
2019-03-30T02:18:25.603Z,71.82
2019-03-30T02:21:16.511Z,71.89
2019-03-30T02:24:07.140Z,72.29
2019-03-30T02:26:57.979Z,73.36
2019-03-30T02:29:48.885Z,72.12
2019-03-30T02:32:39.786Z,72.35
2019-03-30T02:35:30.712Z,75.20
2019-03-30T02:38:21.319Z,74.75
2019-03-30T02:41:12.295Z,75.22
2019-03-30T02:44:03.260Z,75.57
2019-03-30T02:46:54.404Z,76.19
2019-03-30T02:49:45.441Z,75.07
2019-03-30T02:52:36.134Z,78.22
2019-03-30T02:55:27.067Z,78.05
2019-03-30T02:58:17.673Z,77.99
2019-03-30T03:01:08.512Z,78.69
2019-03-30T03:03:59.323Z,78.39
2019-03-30T03:06:50.287Z,77.48
2019-03-30T03:09:40.975Z,75.74
2019-03-30T03:12:31.818Z,75.71
2019-03-30T03:15:22.660Z,76.35
2019-03-30T03:18:13.515Z,77.28
2019-03-30T03:21:07.890Z,77.65
2019-03-30T03:23:56.712Z,76.41
2019-03-30T03:26:47.587Z,77.25
2019-03-30T03:29:42.942Z,77.04
2019-03-30T03:32:31.109Z,76.76
2019-03-30T03:35:22.094Z,78.19
2019-03-30T03:38:13.205Z,78.05
2019-03-30T03:41:04.248Z,79.11
2019-03-30T03:43:55.342Z,79.18
2019-03-30T03:46:46.435Z,78.99
2019-03-30T03:49:37.175Z,80.06
2019-03-30T03:52:27.811Z,80.28
2019-03-30T03:55:18.707Z,79.48
2019-03-30T03:58:09.407Z,79.52
2019-03-30T04:01:01.714Z,79.68
2019-03-30T04:03:54.471Z,79.58
2019-03-30T04:06:46.336Z,80.12
2019-03-30T04:09:37.396Z,82.47
2019-03-30T04:12:28.096Z,82.61
2019-03-30T04:15:28.161Z,83.20
2019-03-30T04:18:20.141Z,83.20
2019-03-30T04:21:11.278Z,81.89
2019-03-30T04:24:02.839Z,81.19
2019-03-30T04:26:53.628Z,81.74
2019-03-30T04:29:44.391Z,81.28
2019-03-30T04:32:35.152Z,82.55
2019-03-30T04:35:26.101Z,83.73
2019-03-30T04:38:16.932Z,81.45
2019-03-30T04:41:07.790Z,79.81
2019-03-30T04:43:58.628Z,82.04
2019-03-30T04:46:49.496Z,80.37
2019-03-30T04:49:40.402Z,79.13
2019-03-30T04:52:31.450Z,79.87
2019-03-30T04:55:22.356Z,78.92
2019-03-30T04:58:12.952Z,80.80
2019-03-30T05:01:03.909Z,78.69
2019-03-30T05:03:54.858Z,77.69
2019-03-30T05:06:45.663Z,78.80
2019-03-30T05:09:38.031Z,78.77
2019-03-30T05:12:28.722Z,76.26
2019-03-30T05:15:19.796Z,71.61
2019-03-30T05:18:10.810Z,69.15
2019-03-30T05:21:01.764Z,65.00
2019-03-30T05:23:52.636Z,64.79
2019-03-30T05:26:43.280Z,62.22
2019-03-30T05:29:34.349Z,56.54
2019-03-30T05:32:25.192Z,56.54
2019-03-30T05:35:16.267Z,54.26
2019-03-30T05:38:06.912Z,53.74
2019-03-30T05:40:57.758Z,55.77
2019-03-30T05:43:48.670Z,55.11
2019-03-30T05:46:39.428Z,55.92
2019-03-30T05:49:30.506Z,56.24
2019-03-30T05:52:26.725Z,58.83
2019-03-30T05:55:13.825Z,58.26
2019-03-30T05:58:04.626Z,56.33
2019-03-30T06:00:55.559Z,58.05
2019-03-30T06:03:46.691Z,57.91
2019-03-30T06:06:39.532Z,51.47
2019-03-30T06:09:30.158Z,50.77
2019-03-30T06:12:21.309Z,50.07
2019-03-30T06:15:12.354Z,49.80
2019-03-30T06:18:03.557Z,47.34
2019-03-30T06:20:54.354Z,47.57
2019-03-30T06:23:48.512Z,49.39
2019-03-30T06:26:38.229Z,50.50
2019-03-30T06:29:28.976Z,49.75
2019-03-30T06:32:19.831Z,51.60
2019-03-30T06:35:10.695Z,46.52
2019-03-30T06:38:01.586Z,45.34
2019-03-30T06:40:52.489Z,43.82
2019-03-30T06:43:43.349Z,44.04
2019-03-30T06:46:33.985Z,42.75
2019-03-30T06:49:24.729Z,44.26
2019-03-30T06:52:15.698Z,43.22
2019-03-30T06:55:06.639Z,45.79
2019-03-30T06:57:57.549Z,49.07
2019-03-30T07:00:48.267Z,48.45
2019-03-30T07:03:39.622Z,45.03
2019-03-30T07:06:30.303Z,47.14
2019-03-30T07:09:21.726Z,43.08
2019-03-30T07:12:12.311Z,46.43
2019-03-30T07:15:03.426Z,47.82
2019-03-30T07:17:53.993Z,47.19
2019-03-30T07:20:45.040Z,49.31
2019-03-30T07:23:35.975Z,48.96
2019-03-30T07:26:27.114Z,50.29
2019-03-30T07:29:17.998Z,50.14
2019-03-30T07:32:09.776Z,50.95
2019-03-30T07:35:00.661Z,50.00
2019-03-30T07:37:51.672Z,48.13
2019-03-30T07:40:43.540Z,50.24
2019-03-30T07:43:34.218Z,50.63
2019-03-30T07:46:25.174Z,52.33
2019-03-30T07:49:16.056Z,49.84
2019-03-30T07:52:06.917Z,49.04
2019-03-30T07:54:57.957Z,50.69
2019-03-30T07:57:49.767Z,51.98
2019-03-30T08:00:41.033Z,49.88
2019-03-30T08:03:31.981Z,47.78
2019-03-30T08:06:22.945Z,44.86
2019-03-30T08:09:13.875Z,42.58
2019-03-30T08:12:05.157Z,42.95
2019-03-30T08:14:55.971Z,40.06
2019-03-30T08:17:47.005Z,41.59
2019-03-30T08:20:38.858Z,39.90
2019-03-30T08:23:40.204Z,39.16
2019-03-30T08:26:22.739Z,40.81
2019-03-30T08:29:13.749Z,40.04
2019-03-30T08:32:04.675Z,40.37
2019-03-30T08:34:55.846Z,41.33
2019-03-30T08:37:46.696Z,38.80
2019-03-30T08:40:37.615Z,42.66
2019-03-30T08:43:28.447Z,41.04
2019-03-30T08:46:19.395Z,42.88
2019-03-30T08:49:10.406Z,40.64
2019-03-30T08:52:03.587Z,42.15
2019-03-30T08:54:54.552Z,43.97
2019-03-30T08:57:45.458Z,42.35
2019-03-30T09:00:43.709Z,43.74
2019-03-30T09:03:34.401Z,41.75
2019-03-30T09:06:25.065Z,42.29
2019-03-30T09:09:15.973Z,41.21
2019-03-30T09:12:06.819Z,39.76
2019-03-30T09:14:57.627Z,39.80
2019-03-30T09:17:48.559Z,38.82
2019-03-30T09:20:39.807Z,39.14
2019-03-30T09:23:30.609Z,38.70
2019-03-30T09:26:21.863Z,36.49
2019-03-30T09:29:12.794Z,37.80
2019-03-30T09:32:14.233Z,38.51
2019-03-30T09:34:57.780Z,39.93
2019-03-30T09:37:48.765Z,41.65
2019-03-30T09:40:39.550Z,41.67
2019-03-30T09:43:30.508Z,42.31
2019-03-30T09:46:21.370Z,41.89
2019-03-30T09:49:12.419Z,44.65
2019-03-30T09:52:03.185Z,42.69
2019-03-30T09:54:54.199Z,42.17
2019-03-30T09:57:45.014Z,42.07
2019-03-30T10:00:35.903Z,41.54
2019-03-30T10:03:26.867Z,43.78
2019-03-30T10:06:17.758Z,44.71
2019-03-30T10:09:08.762Z,43.62
2019-03-30T10:11:59.587Z,44.22
2019-03-30T10:14:50.443Z,42.84
2019-03-30T10:17:41.374Z,44.53
2019-03-30T10:20:32.648Z,43.55
2019-03-30T10:23:24.728Z,44.21
2019-03-30T10:26:15.763Z,44.94
2019-03-30T10:29:06.949Z,43.30
2019-03-30T10:31:59.938Z,44.40
2019-03-30T10:34:50.889Z,43.94
2019-03-30T10:37:41.582Z,44.58
2019-03-30T10:40:32.628Z,42.79
2019-03-30T10:43:24.678Z,44.58
2019-03-30T10:46:15.578Z,44.36
2019-03-30T10:49:06.367Z,45.50
2019-03-30T10:51:57.240Z,43.45
2019-03-30T10:54:52.919Z,44.37
2019-03-30T10:57:40.403Z,45.61
2019-03-30T11:00:38.850Z,43.52
2019-03-30T11:03:29.605Z,43.09
2019-03-30T11:06:20.582Z,45.50
2019-03-30T11:09:11.550Z,42.66
2019-03-30T11:12:02.325Z,44.60
2019-03-30T11:14:53.119Z,43.55
2019-03-30T11:17:43.991Z,45.44
2019-03-30T11:20:34.857Z,45.00
2019-03-30T11:23:25.803Z,43.87
2019-03-30T11:26:16.727Z,44.22
2019-03-30T11:29:07.526Z,45.18
2019-03-30T11:31:58.353Z,43.19
2019-03-30T11:34:49.215Z,44.14
2019-03-30T11:37:40.132Z,44.02
2019-03-30T11:40:31.092Z,44.00
2019-03-30T11:43:21.842Z,44.69
2019-03-30T11:46:12.893Z,44.72
2019-03-30T11:49:04.129Z,45.55
2019-03-30T11:51:56.252Z,45.60
2019-03-30T11:54:47.398Z,43.86
2019-03-30T11:57:38.354Z,44.76
2019-03-30T12:00:29.105Z,45.77
2019-03-30T12:03:19.968Z,46.37
2019-03-30T12:06:12.106Z,43.17
2019-03-30T12:09:02.951Z,45.34
2019-03-30T12:11:53.769Z,45.58
2019-03-30T12:14:44.760Z,46.96
2019-03-30T12:17:35.718Z,46.16
2019-03-30T12:20:26.520Z,47.12
2019-03-30T12:23:17.399Z,46.59
2019-03-30T12:26:08.321Z,44.62
2019-03-30T12:28:59.306Z,45.33
2019-03-30T12:31:50.165Z,44.05
2019-03-30T12:34:40.975Z,45.91
2019-03-30T12:37:31.867Z,47.23
2019-03-30T12:40:22.993Z,44.28
2019-03-30T12:43:13.995Z,42.65
2019-03-30T12:46:05.218Z,45.54
2019-03-30T12:48:56.351Z,44.31
2019-03-30T12:51:47.356Z,43.23
2019-03-30T12:54:38.199Z,45.31
2019-03-30T12:57:29.116Z,45.60
2019-03-30T13:00:19.974Z,43.52
2019-03-30T13:03:10.974Z,44.33
2019-03-30T13:06:01.963Z,44.92
2019-03-30T13:08:52.900Z,45.96
2019-03-30T13:11:43.708Z,43.96
2019-03-30T13:14:35.008Z,45.26
2019-03-30T13:17:25.803Z,43.03
2019-03-30T13:20:16.727Z,44.06
2019-03-30T13:23:07.728Z,44.80
2019-03-30T13:26:04.026Z,46.78
2019-03-30T13:28:51.336Z,45.80
2019-03-30T13:31:42.219Z,44.74
2019-03-30T13:34:33.131Z,43.91
2019-03-30T13:37:24.122Z,45.42
2019-03-30T13:40:16.703Z,42.84
2019-03-30T13:43:07.750Z,44.85
2019-03-30T13:45:59.789Z,41.60
2019-03-30T13:48:51.213Z,41.58
2019-03-30T13:51:42.194Z,42.70
2019-03-30T13:54:33.123Z,44.13
2019-03-30T13:57:23.943Z,43.27
2019-03-30T14:00:15.671Z,43.27
2019-03-30T14:03:06.463Z,41.75
2019-03-30T14:05:57.352Z,41.80
2019-03-30T14:08:47.924Z,40.77
2019-03-30T14:11:39.053Z,41.88
2019-03-30T14:14:29.751Z,42.11
2019-03-30T14:17:20.619Z,43.14
2019-03-30T14:20:11.515Z,42.83
2019-03-30T14:23:03.516Z,41.05
2019-03-30T14:25:56.011Z,40.09
2019-03-30T14:28:47.001Z,41.49
2019-03-30T14:31:38.306Z,41.53
2019-03-30T14:34:29.391Z,41.14
2019-03-30T14:37:20.304Z,40.08
2019-03-30T14:40:11.422Z,40.68
2019-03-30T14:43:02.401Z,40.70
2019-03-30T14:45:53.567Z,39.33
2019-03-30T14:48:44.621Z,39.85
2019-03-30T14:51:35.824Z,40.14
2019-03-30T14:54:26.729Z,40.19
2019-03-30T14:57:17.877Z,40.54
2019-03-30T15:00:09.447Z,39.42
2019-03-30T15:03:01.572Z,40.04
2019-03-30T15:05:52.383Z,40.82
2019-03-30T15:08:43.042Z,40.58
2019-03-30T15:11:33.899Z,41.48
2019-03-30T15:14:24.616Z,42.85
2019-03-30T15:17:15.474Z,42.94
2019-03-30T15:20:06.375Z,43.55
2019-03-30T15:22:57.262Z,42.48
2019-03-30T15:25:48.597Z,42.84
2019-03-30T15:28:42.661Z,46.70
2019-03-30T15:31:32.294Z,46.70
2019-03-30T15:34:23.267Z,46.23
2019-03-30T15:37:14.148Z,46.38
2019-03-30T15:40:05.469Z,46.31
2019-03-30T15:42:56.083Z,45.37
2019-03-30T15:45:46.927Z,45.45
2019-03-30T15:48:39.022Z,47.17
2019-03-30T15:51:30.139Z,47.21
2019-03-30T15:54:21.291Z,48.35
2019-03-30T15:57:14.349Z,48.17
2019-03-30T16:00:07.000Z,49.01
2019-03-30T16:02:57.518Z,49.90
2019-03-30T16:05:48.612Z,48.18
2019-03-30T16:08:39.657Z,47.23
2019-03-30T16:11:30.676Z,47.24
2019-03-30T16:14:21.621Z,46.14
2019-03-30T16:17:14.797Z,47.19
2019-03-30T16:20:04.771Z,49.26
2019-03-30T16:22:56.707Z,50.02
2019-03-30T16:25:47.515Z,50.80
2019-03-30T16:28:38.319Z,50.21
2019-03-30T16:31:30.071Z,49.38
2019-03-30T16:34:21.062Z,49.88
2019-03-30T16:37:12.032Z,48.72
2019-03-30T16:40:02.907Z,46.56
2019-03-30T16:42:53.567Z,48.26
2019-03-30T16:45:44.403Z,50.16
2019-03-30T16:48:35.409Z,50.00
2019-03-30T16:51:26.341Z,49.17
2019-03-30T16:54:17.133Z,48.88
2019-03-30T16:57:08.320Z,48.96
2019-03-30T16:59:59.185Z,47.91
2019-03-30T17:02:50.646Z,47.89
2019-03-30T17:05:41.634Z,47.62
2019-03-30T17:08:32.602Z,47.83
2019-03-30T17:11:23.201Z,47.07
2019-03-30T17:14:14.099Z,47.47
2019-03-30T17:17:04.817Z,48.21
2019-03-30T17:19:55.982Z,48.11
2019-03-30T17:22:46.848Z,47.43
2019-03-30T17:25:37.833Z,47.66
2019-03-30T17:28:28.697Z,48.50
2019-03-30T17:31:19.419Z,49.43
2019-03-30T17:34:10.234Z,50.43
2019-03-30T17:37:01.111Z,50.11
2019-03-30T17:39:52.764Z,50.27
2019-03-30T17:42:43.661Z,50.16
2019-03-30T17:45:34.620Z,50.74
2019-03-30T17:48:27.085Z,49.79
2019-03-30T17:51:18.016Z,50.94
2019-03-30T17:54:09.921Z,50.75
2019-03-30T17:57:00.986Z,51.13
2019-03-30T17:59:52.089Z,52.01
2019-03-30T18:02:42.886Z,54.42
2019-03-30T18:05:33.813Z,53.33
2019-03-30T18:08:24.330Z,59.31
2019-03-30T18:11:15.222Z,65.33
2019-03-30T18:14:06.062Z,65.34
2019-03-30T18:16:57.058Z,58.71
2019-03-30T18:19:47.860Z,54.58
2019-03-30T18:22:38.770Z,54.01
2019-03-30T18:25:29.595Z,53.60
2019-03-30T18:28:27.086Z,54.40
2019-03-30T18:31:12.705Z,52.65
2019-03-30T18:34:03.639Z,52.34
2019-03-30T18:36:55.560Z,53.07
2019-03-30T18:39:46.291Z,54.01
2019-03-30T18:42:37.079Z,54.81
2019-03-30T18:45:29.244Z,55.53
2019-03-30T18:48:20.042Z,56.33
2019-03-30T18:51:11.256Z,56.59
2019-03-30T18:54:03.287Z,55.59
2019-03-30T18:56:54.192Z,58.32
2019-03-30T18:59:47.082Z,59.75
2019-03-30T19:02:38.002Z,61.87
2019-03-30T19:05:29.066Z,61.75
2019-03-30T19:08:20.497Z,64.62
2019-03-30T19:11:11.464Z,66.03
2019-03-30T19:14:02.411Z,66.55
2019-03-30T19:16:53.146Z,67.31
2019-03-30T19:19:44.133Z,68.09
2019-03-30T19:22:34.957Z,68.09
2019-03-30T19:25:29.471Z,67.20
2019-03-30T19:28:18.413Z,67.50
2019-03-30T19:31:09.664Z,65.92
2019-03-30T19:34:00.581Z,64.64
2019-03-30T19:36:51.615Z,63.95
2019-03-30T19:39:42.415Z,61.37
2019-03-30T19:42:33.413Z,60.42
2019-03-30T19:45:24.360Z,61.38
2019-03-30T19:48:15.222Z,61.77
2019-03-30T19:51:06.130Z,61.40
2019-03-30T19:53:59.982Z,60.69
2019-03-30T19:56:49.591Z,61.21
2019-03-30T19:59:40.551Z,60.71
2019-03-30T20:02:31.557Z,60.07
2019-03-30T20:05:23.087Z,59.63
2019-03-30T20:08:14.124Z,59.90
2019-03-30T20:11:04.998Z,60.82
2019-03-30T20:13:55.858Z,61.54
2019-03-30T20:16:46.944Z,61.29
2019-03-30T20:19:37.771Z,63.02
2019-03-30T20:22:29.041Z,63.71
2019-03-30T20:25:19.946Z,64.11
2019-03-30T20:28:11.101Z,64.29
2019-03-30T20:31:02.012Z,65.63
2019-03-30T20:33:52.957Z,66.69
2019-03-30T20:36:43.702Z,67.47
2019-03-30T20:39:34.682Z,68.62
2019-03-30T20:42:25.452Z,70.15
2019-03-30T20:45:16.755Z,71.52
2019-03-30T20:48:07.722Z,71.77
2019-03-30T20:50:58.774Z,72.63
2019-03-30T20:53:49.820Z,74.36
2019-03-30T20:56:41.136Z,75.18
2019-03-30T20:59:39.793Z,74.67
2019-03-30T21:02:24.516Z,75.15
2019-03-30T21:05:15.605Z,75.57
2019-03-30T21:08:06.593Z,76.41
2019-03-30T21:10:57.359Z,77.88
2019-03-30T21:13:50.235Z,75.99
2019-03-30T21:16:41.047Z,75.42
2019-03-30T21:19:31.943Z,75.86
2019-03-30T21:22:22.850Z,77.16
2019-03-30T21:25:13.858Z,77.74
2019-03-30T21:28:04.673Z,78.65
2019-03-30T21:30:55.525Z,78.26
2019-03-30T21:33:46.123Z,77.86
2019-03-30T21:36:38.124Z,77.68
2019-03-30T21:39:28.940Z,78.32
2019-03-30T21:42:19.649Z,78.46
2019-03-30T21:45:10.342Z,78.71
2019-03-30T21:48:01.444Z,79.63
2019-03-30T21:50:52.546Z,79.80
2019-03-30T21:53:43.643Z,78.84
2019-03-30T21:56:34.602Z,79.00
2019-03-30T21:59:25.701Z,79.19
2019-03-30T22:02:16.694Z,79.87
2019-03-30T22:05:07.842Z,80.45
2019-03-30T22:07:58.607Z,80.21
2019-03-30T22:10:49.319Z,81.40
2019-03-30T22:13:40.171Z,81.24
2019-03-30T22:16:31.153Z,81.09
2019-03-30T22:19:22.024Z,81.24
2019-03-30T22:22:12.699Z,81.32
2019-03-30T22:25:03.564Z,80.36
2019-03-30T22:27:54.856Z,80.79
2019-03-30T22:30:45.759Z,80.00
2019-03-30T22:33:36.659Z,78.52
2019-03-30T22:36:27.497Z,78.19
2019-03-30T22:39:18.880Z,78.69
2019-03-30T22:42:09.854Z,78.30
2019-03-30T22:45:01.019Z,78.30
2019-03-30T22:47:51.782Z,78.53
2019-03-30T22:50:42.840Z,79.09
2019-03-30T22:53:34.312Z,78.31
2019-03-30T22:56:29.504Z,78.70
2019-03-30T22:59:20.518Z,79.44
2019-03-30T23:02:11.665Z,79.65
2019-03-30T23:05:02.750Z,80.17
2019-03-30T23:07:53.817Z,80.73
2019-03-30T23:10:44.634Z,82.09
2019-03-30T23:13:35.238Z,81.96
2019-03-30T23:16:26.118Z,82.37
2019-03-30T23:19:16.790Z,82.05
2019-03-30T23:22:07.723Z,81.88
2019-03-30T23:24:58.971Z,81.94
2019-03-30T23:27:49.980Z,82.48
2019-03-30T23:30:53.470Z,82.59
2019-03-30T23:33:33.038Z,82.98
2019-03-30T23:36:23.924Z,82.40
2019-03-30T23:39:14.819Z,81.76
2019-03-30T23:42:05.692Z,81.56
2019-03-30T23:44:56.563Z,81.59
2019-03-30T23:47:47.906Z,82.60
2019-03-30T23:50:38.764Z,83.76
2019-03-30T23:53:30.131Z,83.97
2019-03-30T23:56:24.749Z,84.59
2019-03-30T23:59:15.570Z,85.45
