createdAt,value
2022-12-08T00:00:37.813Z,4.55
2022-12-08T00:01:37.920Z,4.55
2022-12-08T00:02:38.159Z,4.57
2022-12-08T00:03:38.189Z,4.55
2022-12-08T00:04:38.170Z,4.57
2022-12-08T00:05:38.234Z,4.55
2022-12-08T00:06:38.307Z,4.55
2022-12-08T00:07:38.459Z,4.55
2022-12-08T00:08:38.465Z,4.55
2022-12-08T00:09:39.682Z,4.55
2022-12-08T00:10:48.897Z,4.54
2022-12-08T00:11:38.694Z,4.55
2022-12-08T00:12:38.803Z,4.54
2022-12-08T00:13:38.862Z,4.54
2022-12-08T00:14:38.936Z,4.52
2022-12-08T00:15:39.012Z,4.52
2022-12-08T00:16:39.149Z,4.51
2022-12-08T00:17:39.187Z,4.51
2022-12-08T00:18:39.270Z,4.52
2022-12-08T00:19:39.363Z,4.52
2022-12-08T00:20:39.422Z,4.52
2022-12-08T00:21:39.505Z,4.52
2022-12-08T00:22:39.651Z,4.51
2022-12-08T00:23:39.680Z,4.51
2022-12-08T00:24:39.969Z,4.51
2022-12-08T00:25:39.806Z,4.51
2022-12-08T00:26:39.885Z,4.51
2022-12-08T00:27:39.983Z,4.50
2022-12-08T00:28:40.057Z,4.51
2022-12-08T00:29:40.141Z,4.52
2022-12-08T00:30:40.227Z,4.54
2022-12-08T00:31:40.391Z,4.51
2022-12-08T00:32:40.399Z,4.52
2022-12-08T00:33:40.475Z,4.51
2022-12-08T00:34:40.564Z,4.52
2022-12-08T00:35:43.314Z,4.52
2022-12-08T00:36:40.738Z,4.52
2022-12-08T00:37:40.823Z,4.52
2022-12-08T00:38:40.908Z,4.54
2022-12-08T00:39:40.979Z,4.50
2022-12-08T00:40:41.058Z,4.52
2022-12-08T00:41:41.140Z,4.51
2022-12-08T00:42:41.231Z,4.52
2022-12-08T00:43:41.321Z,4.51
2022-12-08T00:44:41.400Z,4.52
2022-12-08T00:45:41.557Z,4.52
2022-12-08T00:46:42.188Z,4.52
2022-12-08T00:47:41.655Z,4.52
2022-12-08T00:48:41.736Z,4.51
2022-12-08T00:49:41.810Z,4.51
2022-12-08T00:50:41.881Z,4.51
2022-12-08T00:51:41.956Z,4.51
2022-12-08T00:52:42.048Z,4.52
2022-12-08T00:53:42.102Z,4.51
2022-12-08T00:54:42.178Z,4.50
2022-12-08T00:55:42.267Z,4.51
2022-12-08T00:56:42.336Z,4.51
2022-12-08T00:57:42.427Z,4.51
2022-12-08T00:58:42.510Z,4.50
2022-12-08T00:59:42.576Z,4.50
2022-12-08T01:00:42.781Z,4.47
2022-12-08T01:01:42.793Z,4.47
2022-12-08T01:02:42.856Z,4.50
2022-12-08T01:03:43.053Z,4.47
2022-12-08T01:04:43.003Z,4.50
2022-12-08T01:05:43.073Z,4.46
2022-12-08T01:06:43.152Z,4.46
2022-12-08T01:07:43.316Z,4.46
2022-12-08T01:08:43.334Z,4.46
2022-12-08T01:09:43.368Z,4.47
2022-12-08T01:10:43.439Z,4.46
2022-12-08T01:11:43.509Z,4.46
2022-12-08T01:12:43.640Z,4.50
2022-12-08T01:13:43.667Z,4.46
2022-12-08T01:14:43.739Z,4.46
2022-12-08T01:15:43.804Z,4.47
2022-12-08T01:16:44.043Z,4.46
2022-12-08T01:17:43.978Z,4.47
2022-12-08T01:18:44.059Z,4.50
2022-12-08T01:19:44.133Z,4.50
2022-12-08T01:20:44.206Z,4.50
2022-12-08T01:21:44.294Z,4.50
2022-12-08T01:22:44.614Z,4.50
2022-12-08T01:23:44.445Z,4.50
2022-12-08T01:24:44.522Z,4.51
2022-12-08T01:25:44.593Z,4.51
2022-12-08T01:26:44.667Z,4.51
2022-12-08T01:27:44.765Z,4.50
2022-12-08T01:28:44.832Z,4.52
2022-12-08T01:29:44.900Z,4.52
2022-12-08T01:30:45.036Z,4.52
2022-12-08T01:31:45.063Z,4.51
2022-12-08T01:32:45.155Z,4.52
2022-12-08T01:33:45.224Z,4.54
2022-12-08T01:34:45.308Z,4.52
2022-12-08T01:35:45.376Z,4.52
2022-12-08T01:36:45.484Z,4.54
2022-12-08T01:37:45.542Z,4.54
2022-12-08T01:38:45.615Z,4.52
2022-12-08T01:39:45.689Z,4.52
2022-12-08T01:40:45.760Z,4.54
2022-12-08T01:41:45.839Z,4.52
2022-12-08T01:42:45.949Z,4.54
2022-12-08T01:43:46.023Z,4.54
2022-12-08T01:44:46.103Z,4.54
2022-12-08T01:45:46.217Z,4.54
2022-12-08T01:46:46.261Z,4.54
2022-12-08T01:47:46.408Z,4.52
2022-12-08T01:48:46.412Z,4.51
2022-12-08T01:49:46.490Z,4.52
2022-12-08T01:50:46.554Z,4.54
2022-12-08T01:51:46.617Z,4.54
2022-12-08T01:52:46.709Z,4.54
2022-12-08T01:53:46.776Z,4.51
2022-12-08T01:54:46.854Z,4.54
2022-12-08T01:55:46.930Z,4.54
2022-12-08T01:56:47.017Z,4.54
2022-12-08T01:57:47.116Z,4.52
2022-12-08T01:58:47.192Z,4.54
2022-12-08T01:59:47.264Z,4.55
2022-12-08T02:00:47.338Z,4.54
2022-12-08T02:01:47.540Z,4.54
2022-12-08T02:02:47.732Z,4.54
2022-12-08T02:03:47.568Z,4.54
2022-12-08T02:04:47.644Z,4.54
2022-12-08T02:05:47.717Z,4.54
2022-12-08T02:06:47.804Z,4.55
2022-12-08T02:07:47.950Z,4.55
2022-12-08T02:08:47.942Z,4.54
2022-12-08T02:09:48.008Z,4.55
2022-12-08T02:10:48.113Z,4.55
2022-12-08T02:11:48.179Z,4.57
2022-12-08T02:12:48.281Z,4.55
2022-12-08T02:13:48.306Z,4.57
2022-12-08T02:14:48.384Z,4.57
2022-12-08T02:15:48.494Z,4.57
2022-12-08T02:16:48.540Z,4.58
2022-12-08T02:17:48.633Z,4.57
2022-12-08T02:19:07.980Z,4.57
2022-12-08T02:19:57.851Z,4.57
2022-12-08T02:20:48.875Z,4.55
2022-12-08T02:21:48.954Z,4.52
2022-12-08T02:22:49.133Z,4.51
2022-12-08T02:23:49.130Z,4.52
2022-12-08T02:24:49.239Z,4.51
2022-12-08T02:25:49.302Z,4.52
2022-12-08T02:26:49.409Z,4.52
2022-12-08T02:27:49.505Z,4.52
2022-12-08T02:28:49.601Z,4.54
2022-12-08T02:29:49.625Z,4.54
2022-12-08T02:30:49.801Z,4.51
2022-12-08T02:31:49.851Z,4.55
2022-12-08T02:32:49.952Z,4.52
2022-12-08T02:33:50.024Z,4.52
2022-12-08T02:34:50.128Z,4.52
2022-12-08T02:35:50.203Z,4.52
2022-12-08T02:36:50.317Z,4.51
2022-12-08T02:37:50.432Z,4.52
2022-12-08T02:38:50.483Z,4.52
2022-12-08T02:39:50.561Z,4.52
2022-12-08T02:40:50.654Z,4.52
2022-12-08T02:41:50.720Z,4.54
2022-12-08T02:42:50.801Z,4.54
2022-12-08T02:43:50.888Z,4.52
2022-12-08T02:44:50.960Z,4.54
2022-12-08T02:45:51.148Z,4.54
2022-12-08T02:46:51.104Z,4.55
2022-12-08T02:47:51.188Z,4.54
2022-12-08T02:48:51.262Z,4.54
2022-12-08T02:49:51.334Z,4.55
2022-12-08T02:50:51.426Z,4.54
2022-12-08T02:51:51.502Z,4.55
2022-12-08T02:52:51.628Z,4.55
2022-12-08T02:53:51.659Z,4.55
2022-12-08T02:54:51.742Z,4.55
2022-12-08T02:55:51.819Z,4.54
2022-12-08T02:56:51.927Z,4.54
2022-12-08T02:57:51.973Z,4.54
2022-12-08T02:58:52.058Z,4.52
2022-12-08T02:59:52.127Z,4.52
2022-12-08T03:00:52.254Z,4.52
2022-12-08T03:01:52.409Z,4.52
2022-12-08T03:02:52.483Z,4.51
2022-12-08T03:03:52.481Z,4.51
2022-12-08T03:04:52.557Z,4.52
2022-12-08T03:05:52.641Z,4.51
2022-12-08T03:06:52.772Z,4.51
2022-12-08T03:07:52.890Z,4.51
2022-12-08T03:08:52.885Z,4.51
2022-12-08T03:09:52.956Z,4.51
2022-12-08T03:10:53.032Z,4.47
2022-12-08T03:11:53.140Z,4.51
2022-12-08T03:12:53.249Z,4.50
2022-12-08T03:13:53.270Z,4.50
2022-12-08T03:14:53.390Z,4.51
2022-12-08T03:15:53.543Z,4.50
2022-12-08T03:16:53.565Z,4.50
2022-12-08T03:17:53.600Z,4.50
2022-12-08T03:18:53.683Z,4.50
2022-12-08T03:19:53.759Z,4.50
2022-12-08T03:20:53.865Z,4.51
2022-12-08T03:21:53.928Z,4.51
2022-12-08T03:22:54.062Z,4.50
2022-12-08T03:23:54.084Z,4.51
2022-12-08T03:24:54.199Z,4.50
2022-12-08T03:25:54.218Z,4.47
2022-12-08T03:26:54.323Z,4.51
2022-12-08T03:27:54.430Z,4.51
2022-12-08T03:28:54.516Z,4.51
2022-12-08T03:29:54.570Z,4.50
2022-12-08T03:30:54.726Z,4.47
2022-12-08T03:31:54.741Z,4.47
2022-12-08T03:32:54.887Z,4.46
2022-12-08T03:33:54.906Z,4.47
2022-12-08T03:34:55.011Z,4.46
2022-12-08T03:35:55.034Z,4.44
2022-12-08T03:36:55.109Z,4.44
2022-12-08T03:37:55.239Z,4.44
2022-12-08T03:38:55.275Z,4.44
2022-12-08T03:39:55.346Z,4.44
2022-12-08T03:40:55.405Z,4.43
2022-12-08T03:41:55.490Z,4.44
2022-12-08T03:42:55.594Z,4.44
2022-12-08T03:43:55.671Z,4.43
2022-12-08T03:44:55.801Z,4.43
2022-12-08T03:45:55.828Z,4.43
2022-12-08T03:46:55.900Z,4.42
2022-12-08T03:47:56.025Z,4.42
2022-12-08T03:48:56.071Z,4.42
2022-12-08T03:49:56.128Z,4.40
2022-12-08T03:50:56.256Z,4.40
2022-12-08T03:51:56.311Z,4.39
2022-12-08T03:52:56.446Z,4.39
2022-12-08T03:53:56.491Z,4.39
2022-12-08T03:54:56.550Z,4.39
2022-12-08T03:55:56.652Z,4.37
2022-12-08T03:56:56.732Z,4.37
2022-12-08T03:57:56.817Z,4.37
2022-12-08T03:58:56.979Z,4.37
2022-12-08T03:59:56.957Z,4.36
2022-12-08T04:00:57.066Z,4.36
2022-12-08T04:01:57.282Z,4.36
2022-12-08T04:02:57.348Z,4.37
2022-12-08T04:03:57.365Z,4.37
2022-12-08T04:04:57.452Z,4.36
2022-12-08T04:05:57.543Z,4.37
2022-12-08T04:06:57.598Z,4.39
2022-12-08T04:07:57.788Z,4.39
2022-12-08T04:08:57.734Z,4.39
2022-12-08T04:09:57.794Z,4.40
2022-12-08T04:10:57.892Z,4.40
2022-12-08T04:11:57.977Z,4.40
2022-12-08T04:12:58.071Z,4.42
2022-12-08T04:13:58.158Z,4.40
2022-12-08T04:14:58.231Z,4.39
2022-12-08T04:15:58.378Z,4.39
2022-12-08T04:16:58.384Z,4.39
2022-12-08T04:17:58.531Z,4.39
2022-12-08T04:18:58.540Z,4.36
2022-12-08T04:19:58.670Z,4.39
2022-12-08T04:20:58.760Z,4.34
2022-12-08T04:21:58.840Z,4.36
2022-12-08T04:22:58.938Z,4.36
2022-12-08T04:24:01.295Z,4.34
2022-12-08T04:24:59.064Z,4.34
2022-12-08T04:25:59.164Z,4.34
2022-12-08T04:26:59.215Z,4.33
2022-12-08T04:27:59.356Z,4.33
2022-12-08T04:28:59.433Z,4.34
2022-12-08T04:29:59.531Z,4.33
2022-12-08T04:30:59.657Z,4.34
2022-12-08T04:31:59.749Z,4.34
2022-12-08T04:32:59.804Z,4.36
2022-12-08T04:33:59.850Z,4.34
2022-12-08T04:34:59.887Z,4.34
2022-12-08T04:35:59.970Z,4.33
2022-12-08T04:37:00.044Z,4.33
2022-12-08T04:38:00.146Z,4.33
2022-12-08T04:39:00.203Z,4.34
2022-12-08T04:40:00.316Z,4.34
2022-12-08T04:41:00.337Z,4.33
2022-12-08T04:42:00.417Z,4.33
2022-12-08T04:43:00.510Z,4.32
2022-12-08T04:44:00.609Z,4.32
2022-12-08T04:45:00.716Z,4.33
2022-12-08T04:46:00.796Z,4.33
2022-12-08T04:47:00.932Z,4.29
2022-12-08T04:48:00.938Z,4.29
2022-12-08T04:49:01.037Z,4.28
2022-12-08T04:50:01.183Z,4.29
2022-12-08T04:51:01.214Z,4.26
2022-12-08T04:52:01.286Z,4.26
2022-12-08T04:53:01.366Z,4.25
2022-12-08T04:54:01.491Z,4.24
2022-12-08T04:55:01.552Z,4.24
2022-12-08T04:56:01.632Z,4.22
2022-12-08T04:57:01.702Z,4.22
2022-12-08T04:58:01.803Z,4.21
2022-12-08T04:59:01.825Z,4.21
2022-12-08T05:00:02.450Z,4.21
2022-12-08T05:01:02.090Z,4.21
2022-12-08T05:02:02.386Z,4.21
2022-12-08T05:03:02.295Z,4.19
2022-12-08T05:04:02.268Z,4.19
2022-12-08T05:05:02.378Z,4.19
2022-12-08T05:06:02.434Z,4.19
2022-12-08T05:07:02.477Z,4.18
2022-12-08T05:08:02.691Z,4.18
2022-12-08T05:09:02.650Z,4.18
2022-12-08T05:10:03.201Z,4.16
2022-12-08T05:11:02.816Z,4.18
2022-12-08T05:12:02.897Z,4.16
2022-12-08T05:13:03.000Z,4.16
2022-12-08T05:14:03.078Z,4.16
2022-12-08T05:15:03.169Z,4.18
2022-12-08T05:16:03.315Z,4.18
2022-12-08T05:17:09.135Z,4.18
2022-12-08T05:18:03.488Z,4.16
2022-12-08T05:19:03.512Z,4.16
2022-12-08T05:20:03.869Z,4.18
2022-12-08T05:21:03.737Z,4.16
2022-12-08T05:22:03.805Z,4.18
2022-12-08T05:23:03.892Z,4.16
2022-12-08T05:24:04.000Z,4.18
2022-12-08T05:25:04.053Z,4.16
2022-12-08T05:26:04.132Z,4.16
2022-12-08T05:27:04.210Z,4.16
2022-12-08T05:28:32.877Z,4.16
2022-12-08T05:29:04.364Z,4.16
2022-12-08T05:30:04.906Z,4.16
2022-12-08T05:31:04.577Z,4.16
2022-12-08T05:32:04.725Z,4.16
2022-12-08T05:33:04.747Z,4.16
2022-12-08T05:34:04.836Z,4.16
2022-12-08T05:35:04.873Z,4.16
2022-12-08T05:36:04.974Z,4.16
2022-12-08T05:37:05.049Z,4.18
2022-12-08T05:38:05.146Z,4.18
2022-12-08T05:39:05.204Z,4.18
2022-12-08T05:40:05.625Z,4.16
2022-12-08T05:41:05.347Z,4.16
2022-12-08T05:42:05.460Z,4.16
2022-12-08T05:43:05.482Z,4.19
2022-12-08T05:44:05.565Z,4.18
2022-12-08T05:45:05.626Z,4.18
2022-12-08T05:46:05.803Z,4.18
2022-12-08T05:47:05.845Z,4.18
2022-12-08T05:48:05.901Z,4.19
2022-12-08T05:49:05.942Z,4.19
2022-12-08T05:50:06.474Z,4.18
2022-12-08T05:51:06.086Z,4.21
2022-12-08T05:52:06.164Z,4.19
2022-12-08T05:53:06.253Z,4.21
2022-12-08T05:54:06.361Z,4.21
2022-12-08T05:55:06.403Z,4.21
2022-12-08T05:56:06.485Z,4.19
2022-12-08T05:57:06.557Z,4.19
2022-12-08T05:58:08.178Z,4.19
2022-12-08T05:59:06.702Z,4.19
2022-12-08T06:00:07.086Z,4.18
2022-12-08T06:01:06.875Z,4.18
2022-12-08T06:02:07.083Z,4.16
2022-12-08T06:03:07.165Z,4.18
2022-12-08T06:04:07.145Z,4.18
2022-12-08T06:05:07.181Z,4.18
2022-12-08T06:06:07.287Z,4.18
2022-12-08T06:07:09.657Z,4.18
2022-12-08T06:08:07.485Z,4.18
2022-12-08T06:09:07.535Z,4.18
2022-12-08T06:10:07.751Z,4.19
2022-12-08T06:11:07.710Z,4.18
2022-12-08T06:12:07.804Z,4.19
2022-12-08T06:13:07.895Z,4.21
2022-12-08T06:14:08.000Z,4.19
2022-12-08T06:15:08.027Z,4.22
2022-12-08T06:16:08.169Z,4.19
2022-12-08T06:17:08.249Z,4.21
2022-12-08T06:18:08.272Z,4.21
2022-12-08T06:19:08.368Z,4.21
2022-12-08T06:20:08.470Z,4.21
2022-12-08T06:21:08.539Z,4.22
2022-12-08T06:22:08.623Z,4.22
2022-12-08T06:23:08.716Z,4.24
2022-12-08T06:24:08.820Z,4.24
2022-12-08T06:25:10.209Z,4.24
2022-12-08T06:26:09.030Z,4.24
2022-12-08T06:27:09.045Z,4.24
2022-12-08T06:28:09.178Z,4.24
2022-12-08T06:29:09.249Z,4.25
2022-12-08T06:30:09.267Z,4.24
2022-12-08T06:31:09.362Z,4.24
2022-12-08T06:32:09.551Z,4.25
2022-12-08T06:33:09.534Z,4.25
2022-12-08T06:34:09.627Z,4.24
2022-12-08T06:35:09.693Z,4.24
2022-12-08T06:36:09.791Z,4.25
2022-12-08T06:37:09.856Z,4.24
2022-12-08T06:38:09.940Z,4.22
2022-12-08T06:39:10.067Z,4.25
2022-12-08T06:40:10.128Z,4.24
2022-12-08T06:41:10.202Z,4.22
2022-12-08T06:42:10.284Z,4.24
2022-12-08T06:43:10.343Z,4.22
2022-12-08T06:44:10.479Z,4.19
2022-12-08T06:45:10.512Z,4.21
2022-12-08T06:46:10.711Z,4.19
2022-12-08T06:47:10.653Z,4.19
2022-12-08T06:48:10.755Z,4.19
2022-12-08T06:49:10.851Z,4.21
2022-12-08T06:50:10.938Z,4.19
2022-12-08T06:51:11.047Z,4.18
2022-12-08T06:52:11.129Z,4.18
2022-12-08T06:53:11.184Z,4.16
2022-12-08T06:54:11.272Z,4.16
2022-12-08T06:55:24.630Z,4.15
2022-12-08T06:56:11.478Z,4.14
2022-12-08T06:57:11.549Z,4.12
2022-12-08T06:58:11.632Z,4.12
2022-12-08T06:59:11.721Z,4.10
2022-12-08T07:00:11.807Z,4.08
2022-12-08T07:01:11.982Z,4.06
2022-12-08T07:02:12.064Z,4.07
2022-12-08T07:03:12.082Z,4.04
2022-12-08T07:04:12.192Z,4.04
2022-12-08T07:05:12.235Z,4.00
2022-12-08T07:06:12.337Z,4.00
2022-12-08T07:07:12.376Z,3.97
2022-12-08T07:08:12.671Z,3.96
2022-12-08T07:09:12.534Z,3.94
2022-12-08T07:10:12.609Z,3.92
2022-12-08T07:11:16.686Z,3.92
2022-12-08T07:12:12.823Z,3.89
2022-12-08T07:13:12.909Z,3.89
2022-12-08T07:14:13.019Z,3.88
2022-12-08T07:15:13.084Z,3.86
2022-12-08T07:16:13.260Z,3.86
2022-12-08T07:17:13.338Z,3.85
2022-12-08T07:18:13.338Z,3.83
2022-12-08T07:19:13.447Z,3.83
2022-12-08T07:20:13.492Z,3.83
2022-12-08T07:21:13.560Z,3.83
2022-12-08T07:22:13.697Z,3.85
2022-12-08T07:23:13.732Z,3.80
2022-12-08T07:24:13.834Z,3.82
2022-12-08T07:25:13.901Z,3.80
2022-12-08T07:26:13.990Z,3.80
2022-12-08T07:27:14.057Z,3.80
2022-12-08T07:28:14.135Z,3.79
2022-12-08T07:29:14.219Z,3.80
2022-12-08T07:30:14.293Z,3.78
2022-12-08T07:31:14.478Z,3.79
2022-12-08T07:32:14.470Z,3.79
2022-12-08T07:33:14.557Z,3.78
2022-12-08T07:34:14.640Z,3.80
2022-12-08T07:35:14.731Z,3.79
2022-12-08T07:36:14.833Z,3.78
2022-12-08T07:37:14.903Z,3.78
2022-12-08T07:38:14.977Z,3.76
2022-12-08T07:39:15.047Z,3.76
2022-12-08T07:40:15.148Z,3.76
2022-12-08T07:41:15.170Z,3.75
2022-12-08T07:42:15.273Z,3.75
2022-12-08T07:43:15.351Z,3.76
2022-12-08T07:44:15.431Z,3.75
2022-12-08T07:45:15.529Z,3.72
2022-12-08T07:46:15.649Z,3.72
2022-12-08T07:47:15.691Z,3.71
2022-12-08T07:48:15.789Z,3.71
2022-12-08T07:49:15.856Z,3.72
2022-12-08T07:50:15.946Z,3.70
2022-12-08T07:51:16.024Z,3.71
2022-12-08T07:52:16.123Z,3.70
2022-12-08T07:53:16.144Z,3.70
2022-12-08T07:54:16.316Z,3.68
2022-12-08T07:55:16.364Z,3.70
2022-12-08T07:56:16.443Z,3.70
2022-12-08T07:57:16.529Z,3.70
2022-12-08T07:58:16.624Z,3.68
2022-12-08T07:59:16.699Z,3.68
2022-12-08T08:00:16.804Z,3.70
2022-12-08T08:01:16.968Z,3.70
2022-12-08T08:02:26.038Z,3.70
2022-12-08T08:03:17.094Z,3.71
2022-12-08T08:04:17.121Z,3.70
2022-12-08T08:05:17.193Z,3.71
2022-12-08T08:06:17.290Z,3.70
2022-12-08T08:07:17.364Z,3.71
2022-12-08T08:08:17.499Z,3.70
2022-12-08T08:09:17.544Z,3.68
2022-12-08T08:10:17.629Z,3.67
2022-12-08T08:11:21.230Z,3.67
2022-12-08T08:12:33.516Z,3.68
2022-12-08T08:13:17.909Z,3.67
2022-12-08T08:14:17.993Z,3.68
2022-12-08T08:15:18.070Z,3.65
2022-12-08T08:16:18.336Z,3.67
2022-12-08T08:17:18.392Z,3.67
2022-12-08T08:18:18.300Z,3.67
2022-12-08T08:19:18.418Z,3.67
2022-12-08T08:20:18.457Z,3.65
2022-12-08T08:22:18.652Z,3.67
2022-12-08T08:23:18.688Z,3.67
2022-12-08T08:24:18.807Z,3.68
2022-12-08T08:25:18.856Z,3.67
2022-12-08T08:26:18.937Z,3.68
2022-12-08T08:27:19.072Z,3.70
2022-12-08T08:28:19.085Z,3.68
2022-12-08T08:29:19.217Z,3.70
2022-12-08T08:30:20.897Z,3.71
2022-12-08T08:31:19.480Z,3.71
2022-12-08T08:32:19.475Z,3.70
2022-12-08T08:33:19.573Z,3.72
2022-12-08T08:34:19.646Z,3.72
2022-12-08T08:35:19.753Z,3.72
2022-12-08T08:36:19.772Z,3.72
2022-12-08T08:37:19.930Z,3.71
2022-12-08T08:38:19.974Z,3.72
2022-12-08T08:39:20.021Z,3.72
2022-12-08T08:40:20.107Z,3.71
2022-12-08T08:41:20.176Z,3.72
2022-12-08T08:42:20.251Z,3.75
2022-12-08T08:43:20.364Z,3.75
2022-12-08T08:44:20.420Z,3.75
2022-12-08T08:45:20.521Z,3.72
2022-12-08T08:46:20.637Z,3.75
2022-12-08T08:47:20.719Z,3.72
2022-12-08T08:48:20.778Z,3.75
2022-12-08T08:49:20.846Z,3.75
2022-12-08T08:50:20.919Z,3.76
2022-12-08T08:51:20.998Z,3.75
2022-12-08T08:52:21.093Z,3.75
2022-12-08T08:53:21.165Z,3.76
2022-12-08T08:54:21.233Z,3.75
2022-12-08T08:55:21.390Z,3.75
2022-12-08T08:56:21.415Z,3.75
2022-12-08T08:57:25.498Z,3.75
2022-12-08T08:58:21.549Z,3.75
2022-12-08T08:59:21.720Z,3.76
2022-12-08T09:00:21.759Z,3.75
2022-12-08T09:01:21.937Z,3.75
2022-12-08T09:02:22.011Z,3.76
2022-12-08T09:03:21.985Z,3.76
2022-12-08T09:04:22.067Z,3.75
2022-12-08T09:05:22.140Z,3.72
2022-12-08T09:06:22.245Z,3.75
2022-12-08T09:07:22.407Z,3.76
2022-12-08T09:08:22.491Z,3.76
2022-12-08T09:09:22.504Z,3.76
2022-12-08T09:10:22.545Z,3.78
2022-12-08T09:11:22.673Z,3.78
2022-12-08T09:12:22.760Z,3.78
2022-12-08T09:13:22.788Z,3.79
2022-12-08T09:14:22.894Z,3.79
2022-12-08T09:15:23.026Z,3.79
2022-12-08T09:16:23.243Z,3.79
2022-12-08T09:17:23.208Z,3.79
2022-12-08T09:18:23.272Z,3.79
2022-12-08T09:19:23.309Z,3.80
2022-12-08T09:20:23.380Z,3.79
2022-12-08T09:21:23.474Z,3.82
2022-12-08T09:22:23.606Z,3.82
2022-12-08T09:23:23.602Z,3.83
2022-12-08T09:24:23.668Z,3.83
2022-12-08T09:25:23.796Z,3.83
2022-12-08T09:26:23.880Z,3.83
2022-12-08T09:27:24.013Z,3.83
2022-12-08T09:28:24.042Z,3.86
2022-12-08T09:29:24.152Z,3.86
2022-12-08T09:30:24.260Z,3.85
2022-12-08T09:31:24.379Z,3.85
2022-12-08T09:32:24.366Z,3.86
2022-12-08T09:33:24.440Z,3.88
2022-12-08T09:34:24.509Z,3.88
2022-12-08T09:35:24.601Z,3.89
2022-12-08T09:36:24.725Z,3.89
2022-12-08T09:37:24.776Z,3.89
2022-12-08T09:38:24.860Z,3.90
2022-12-08T09:39:24.956Z,3.90
2022-12-08T09:40:25.041Z,3.90
2022-12-08T09:41:26.553Z,3.92
2022-12-08T09:42:25.203Z,3.94
2022-12-08T09:43:25.308Z,3.94
2022-12-08T09:44:25.381Z,3.96
2022-12-08T09:45:25.467Z,3.94
2022-12-08T09:46:25.636Z,3.97
2022-12-08T09:47:27.479Z,3.97
2022-12-08T09:48:25.715Z,3.98
2022-12-08T09:49:25.812Z,4.00
2022-12-08T09:50:25.892Z,4.00
2022-12-08T09:51:25.993Z,4.01
2022-12-08T09:52:26.077Z,4.04
2022-12-08T09:53:30.611Z,4.04
2022-12-08T09:54:26.223Z,4.03
2022-12-08T09:55:26.324Z,4.04
2022-12-08T09:56:26.407Z,4.04
2022-12-08T09:57:26.504Z,4.06
2022-12-08T09:58:26.585Z,4.07
2022-12-08T09:59:26.610Z,4.06
2022-12-08T10:00:26.696Z,4.07
2022-12-08T10:01:26.904Z,4.07
2022-12-08T10:02:26.883Z,4.07
2022-12-08T10:03:26.967Z,4.08
2022-12-08T10:04:27.041Z,4.08
2022-12-08T10:05:27.368Z,4.10
2022-12-08T10:17:37.722Z,3.50
2022-12-08T10:18:39.407Z,3.49
2022-12-08T10:21:55.452Z,3.47
2022-12-08T10:23:19.131Z,3.46
2022-12-08T10:39:46.968Z,3.18
2022-12-08T10:40:47.688Z,3.23
2022-12-08T10:59:21.279Z,3.20
2022-12-08T11:00:19.660Z,3.24
2022-12-08T11:02:43.462Z,3.31
2022-12-08T11:03:55.410Z,3.36
2022-12-08T11:06:50.436Z,3.44
2022-12-08T11:07:51.440Z,3.46
2022-12-08T11:09:12.079Z,3.50
2022-12-08T11:14:49.517Z,3.64
2022-12-08T11:15:50.469Z,3.64
2022-12-08T11:16:50.564Z,3.68
2022-12-08T11:18:11.465Z,3.75
2022-12-08T11:18:50.575Z,3.80
2022-12-08T11:19:50.573Z,3.88
2022-12-08T11:20:50.689Z,3.92
2022-12-08T11:23:41.686Z,4.00
2022-12-08T11:24:42.769Z,4.00
2022-12-08T11:25:42.759Z,4.01
2022-12-08T11:26:42.835Z,4.04
2022-12-08T11:27:42.964Z,4.07
2022-12-08T11:28:43.007Z,4.14
2022-12-08T11:29:43.151Z,4.18
2022-12-08T11:30:43.147Z,4.21
2022-12-08T11:31:43.396Z,4.25
2022-12-08T11:32:43.334Z,4.26
2022-12-08T11:33:43.405Z,4.32
2022-12-08T11:34:43.431Z,4.34
2022-12-08T11:35:43.533Z,4.36
2022-12-08T11:36:43.605Z,4.43
2022-12-08T11:37:43.715Z,4.46
2022-12-08T11:38:43.733Z,4.50
2022-12-08T11:39:43.825Z,4.55
2022-12-08T11:40:43.917Z,4.58
2022-12-08T11:41:44.000Z,4.64
2022-12-08T11:42:44.143Z,4.67
2022-12-08T11:43:44.155Z,4.70
2022-12-08T11:44:44.247Z,4.73
2022-12-08T11:45:44.408Z,4.75
2022-12-08T11:46:44.372Z,4.76
2022-12-08T11:47:44.483Z,4.76
2022-12-08T11:48:44.531Z,4.75
2022-12-08T11:49:44.637Z,4.75
2022-12-08T11:50:44.715Z,4.76
2022-12-08T11:54:12.853Z,4.65
2022-12-08T11:55:13.921Z,4.62
2022-12-08T11:56:14.021Z,4.61
2022-12-08T11:57:14.088Z,4.62
2022-12-08T11:58:14.202Z,4.65
2022-12-08T11:59:14.261Z,4.67
2022-12-08T12:00:14.367Z,4.70
2022-12-08T12:01:14.465Z,4.72
2022-12-08T12:02:14.628Z,4.73
2022-12-08T12:03:14.711Z,4.76
2022-12-08T12:04:14.654Z,4.76
2022-12-08T12:05:17.427Z,4.76
2022-12-08T12:06:53.211Z,4.75
2022-12-08T12:07:15.065Z,4.73
2022-12-08T12:08:15.112Z,4.73
2022-12-08T12:09:15.119Z,4.73
2022-12-08T12:10:15.222Z,4.73
2022-12-08T12:12:58.669Z,4.69
2022-12-08T12:13:59.768Z,4.64
2022-12-08T12:14:59.785Z,4.62
2022-12-08T12:15:59.888Z,4.62
2022-12-08T12:17:00.071Z,4.64
2022-12-08T12:18:00.098Z,4.65
2022-12-08T12:22:15.520Z,4.51
2022-12-08T12:23:16.600Z,4.47
2022-12-08T12:24:19.671Z,4.47
2022-12-08T12:25:16.722Z,4.50
2022-12-08T12:26:16.785Z,4.51
2022-12-08T12:27:16.883Z,4.55
2022-12-08T12:28:16.947Z,4.58
2022-12-08T12:29:17.001Z,4.59
2022-12-08T12:30:17.118Z,4.62
2022-12-08T12:31:17.275Z,4.64
2022-12-08T12:32:17.261Z,4.67
2022-12-08T12:33:17.394Z,4.69
2022-12-08T12:34:17.437Z,4.69
2022-12-08T12:35:18.125Z,4.72
2022-12-08T12:36:17.630Z,4.70
2022-12-08T13:18:07.906Z,3.76
2022-12-08T13:19:08.889Z,3.79
2022-12-08T13:20:09.401Z,3.82
2022-12-08T13:21:08.938Z,3.88
2022-12-08T13:22:08.984Z,3.90
2022-12-08T13:23:09.072Z,3.98
2022-12-08T13:24:09.138Z,4.03
2022-12-08T13:25:09.237Z,4.08
2022-12-08T13:26:09.286Z,4.14
2022-12-08T13:27:09.354Z,4.18
2022-12-08T13:28:09.432Z,4.21
2022-12-08T13:29:09.523Z,4.26
2022-12-08T13:30:09.671Z,4.28
2022-12-08T13:34:19.220Z,4.28
2022-12-08T13:35:20.408Z,4.28
2022-12-08T13:36:20.283Z,4.28
2022-12-08T13:37:20.395Z,4.26
2022-12-08T13:38:20.485Z,4.32
2022-12-08T13:39:20.553Z,4.34
2022-12-08T13:40:20.671Z,4.37
2022-12-08T13:41:20.693Z,4.39
2022-12-08T13:42:20.744Z,4.40
2022-12-08T13:43:20.838Z,4.44
2022-12-08T13:45:17.975Z,4.46
2022-12-08T13:45:58.918Z,4.47
2022-12-08T13:47:09.317Z,4.50
2022-12-08T13:47:34.168Z,4.52
2022-12-08T13:48:35.130Z,4.52
2022-12-08T13:51:24.141Z,4.55
2022-12-08T13:54:35.424Z,4.57
2022-12-08T13:56:24.745Z,4.59
2022-12-08T13:57:10.749Z,4.58
2022-12-08T13:57:16.343Z,4.59
2022-12-08T13:57:58.194Z,4.61
2022-12-08T13:58:58.234Z,4.61
2022-12-08T13:59:58.283Z,4.61
2022-12-08T14:00:58.511Z,4.61
2022-12-08T14:01:58.618Z,4.64
2022-12-08T14:02:58.584Z,4.64
2022-12-08T14:04:30.918Z,4.62
2022-12-08T14:06:14.602Z,4.64
2022-12-08T14:06:58.857Z,4.64
2022-12-08T14:07:58.933Z,4.64
2022-12-08T14:09:05.085Z,4.64
2022-12-08T14:09:59.099Z,4.64
2022-12-08T14:10:59.168Z,4.64
2022-12-08T14:11:59.267Z,4.64
2022-12-08T14:12:59.343Z,4.64
2022-12-08T14:13:59.442Z,4.62
2022-12-08T14:15:04.442Z,4.62
2022-12-08T14:15:59.688Z,4.61
2022-12-08T14:16:59.676Z,4.62
2022-12-08T14:17:59.759Z,4.62
2022-12-08T14:18:59.819Z,4.62
2022-12-08T14:19:59.884Z,4.62
2022-12-08T14:21:20.437Z,4.64
2022-12-08T14:22:00.150Z,4.64
2022-12-08T14:23:00.219Z,4.62
2022-12-08T14:24:00.248Z,4.64
2022-12-08T14:25:00.356Z,4.62
2022-12-08T14:26:00.410Z,4.65
2022-12-08T14:27:00.542Z,4.65
2022-12-08T14:28:00.577Z,4.65
2022-12-08T14:29:00.711Z,4.67
2022-12-08T14:30:00.741Z,4.67
2022-12-08T14:31:00.901Z,4.69
2022-12-08T14:32:00.894Z,4.67
2022-12-08T14:33:01.005Z,4.67
2022-12-08T14:34:01.060Z,4.67
2022-12-08T14:35:01.161Z,4.67
2022-12-08T14:36:01.237Z,4.65
2022-12-08T14:37:01.371Z,4.64
2022-12-08T14:38:01.557Z,4.65
2022-12-08T14:39:01.487Z,4.64
2022-12-08T14:40:01.939Z,4.62
2022-12-08T14:41:01.691Z,4.62
2022-12-08T14:43:45.150Z,4.54
2022-12-08T14:44:46.289Z,4.46
2022-12-08T14:45:46.401Z,4.44
2022-12-08T14:46:46.501Z,4.44
2022-12-08T14:47:46.561Z,4.47
2022-12-08T14:48:46.680Z,4.46
2022-12-08T14:49:46.696Z,4.47
2022-12-08T14:50:46.772Z,4.50
2022-12-08T14:51:46.836Z,4.51
2022-12-08T14:54:44.441Z,4.44
2022-12-08T14:55:45.446Z,4.42
2022-12-08T14:56:45.550Z,4.40
2022-12-08T14:57:45.603Z,4.40
2022-12-08T14:58:45.763Z,4.40
2022-12-08T14:59:45.789Z,4.43
2022-12-08T15:00:45.898Z,4.43
2022-12-08T15:01:46.128Z,4.44
2022-12-08T15:02:46.070Z,4.43
2022-12-08T15:03:50.890Z,4.46
2022-12-08T15:04:46.259Z,4.46
2022-12-08T15:05:46.346Z,4.46
2022-12-08T15:06:46.387Z,4.46
2022-12-08T15:28:54.048Z,3.60
2022-12-08T15:29:55.044Z,3.61
2022-12-08T15:30:55.235Z,3.62
2022-12-08T15:31:55.227Z,3.65
2022-12-08T15:32:55.215Z,3.70
2022-12-08T15:33:55.267Z,3.75
2022-12-08T15:34:55.780Z,3.78
2022-12-08T15:35:55.501Z,3.80
2022-12-08T15:53:56.044Z,3.30
2022-12-08T15:54:57.039Z,3.30
2022-12-08T15:56:26.512Z,3.34