createdAt,value
2019-02-19T00:02:02.712Z,75.06
2019-02-19T00:04:32.093Z,75.90
2019-02-19T00:07:00.929Z,75.65
2019-02-19T00:09:29.825Z,76.37
2019-02-19T00:11:58.805Z,75.99
2019-02-19T00:14:28.832Z,76.67
2019-02-19T00:16:58.695Z,77.11
2019-02-19T00:19:27.486Z,78.03
2019-02-19T00:21:56.279Z,78.20
2019-02-19T00:24:25.165Z,78.22
2019-02-19T00:26:54.500Z,78.33
2019-02-19T00:29:24.774Z,79.24
2019-02-19T00:31:53.611Z,79.46
2019-02-19T00:34:23.103Z,79.80
2019-02-19T00:36:52.939Z,79.89
2019-02-19T00:39:21.774Z,80.93
2019-02-19T00:41:50.569Z,80.24
2019-02-19T00:44:19.407Z,80.70
2019-02-19T00:46:48.156Z,80.95
2019-02-19T00:49:17.616Z,80.26
2019-02-19T00:51:46.399Z,80.45
2019-02-19T00:54:16.450Z,80.41
2019-02-19T00:56:46.329Z,80.82
2019-02-19T00:59:15.267Z,80.80
2019-02-19T01:01:44.597Z,80.75
2019-02-19T01:04:13.495Z,81.28
2019-02-19T01:06:42.430Z,81.41
2019-02-19T01:09:12.375Z,81.26
2019-02-19T01:11:41.198Z,81.29
2019-02-19T01:14:10.153Z,81.18
2019-02-19T01:16:40.243Z,81.45
2019-02-19T01:19:09.019Z,81.73
2019-02-19T01:21:37.909Z,81.63
2019-02-19T01:24:06.688Z,81.91
2019-02-19T01:26:35.523Z,81.52
2019-02-19T01:29:04.367Z,81.92
2019-02-19T01:31:33.176Z,81.74
2019-02-19T01:34:02.050Z,81.51
2019-02-19T01:36:31.439Z,81.49
2019-02-19T01:39:00.578Z,82.08
2019-02-19T01:41:29.366Z,81.89
2019-02-19T01:43:58.754Z,81.89
2019-02-19T01:46:27.548Z,82.36
2019-02-19T01:48:58.951Z,81.79
2019-02-19T01:51:27.740Z,81.79
2019-02-19T01:53:57.974Z,81.79
2019-02-19T01:56:26.887Z,81.56
2019-02-19T01:58:55.723Z,81.49
2019-02-19T02:01:25.322Z,81.58
2019-02-19T02:03:54.731Z,81.43
2019-02-19T02:06:23.523Z,81.77
2019-02-19T02:08:53.639Z,81.50
2019-02-19T02:11:22.458Z,81.46
2019-02-19T02:13:51.959Z,81.43
2019-02-19T02:16:21.722Z,81.65
2019-02-19T02:18:51.407Z,81.26
2019-02-19T02:21:20.258Z,81.87
2019-02-19T02:23:49.248Z,81.74
2019-02-19T02:26:18.039Z,81.79
2019-02-19T02:28:47.894Z,81.87
2019-02-19T02:31:16.947Z,82.26
2019-02-19T02:33:45.730Z,82.50
2019-02-19T02:36:14.579Z,82.47
2019-02-19T02:38:43.407Z,82.67
2019-02-19T02:41:13.043Z,82.84
2019-02-19T02:43:42.130Z,82.99
2019-02-19T02:46:11.219Z,83.10
2019-02-19T02:48:40.080Z,83.37
2019-02-19T02:51:08.951Z,83.16
2019-02-19T02:53:39.044Z,83.28
2019-02-19T02:56:07.895Z,83.42
2019-02-19T02:58:36.779Z,83.52
2019-02-19T03:01:05.686Z,83.39
2019-02-19T03:03:34.571Z,83.37
2019-02-19T03:06:10.610Z,83.48
2019-02-19T03:08:40.017Z,83.07
2019-02-19T03:11:08.837Z,83.41
2019-02-19T03:13:38.840Z,82.97
2019-02-19T03:16:07.646Z,83.41
2019-02-19T03:18:36.445Z,83.02
2019-02-19T03:21:05.322Z,83.44
2019-02-19T03:23:34.741Z,83.52
2019-02-19T03:26:05.297Z,83.26
2019-02-19T03:28:34.005Z,83.55
2019-02-19T03:31:02.912Z,83.31
2019-02-19T03:33:31.993Z,83.35
2019-02-19T03:36:01.136Z,83.27
2019-02-19T03:38:30.488Z,83.49
2019-02-19T03:40:59.275Z,83.07
2019-02-19T03:43:28.589Z,83.21
2019-02-19T03:45:59.322Z,83.20
2019-02-19T03:48:28.739Z,83.20
2019-02-19T03:50:58.228Z,83.54
2019-02-19T03:53:27.030Z,83.82
2019-02-19T03:55:55.925Z,83.57
2019-02-19T03:58:25.939Z,83.52
2019-02-19T04:00:54.726Z,83.20
2019-02-19T04:03:23.554Z,83.62
2019-02-19T04:05:52.355Z,83.34
2019-02-19T04:08:22.241Z,83.60
2019-02-19T04:10:51.065Z,83.94
2019-02-19T04:13:19.867Z,83.64
2019-02-19T04:15:48.788Z,83.51
2019-02-19T04:18:18.440Z,83.60
2019-02-19T04:20:48.878Z,83.59
2019-02-19T04:23:18.996Z,83.48
2019-02-19T04:25:48.818Z,83.86
2019-02-19T04:28:18.687Z,83.69
2019-02-19T04:30:49.296Z,84.01
2019-02-19T04:33:18.211Z,83.96
2019-02-19T04:35:47.080Z,84.04
2019-02-19T04:38:16.648Z,83.68
2019-02-19T04:40:46.174Z,83.83
2019-02-19T04:43:15.928Z,83.73
2019-02-19T04:45:44.703Z,84.55
2019-02-19T04:48:13.500Z,84.12
2019-02-19T04:50:42.322Z,84.35
2019-02-19T04:53:11.157Z,84.35
2019-02-19T04:55:40.055Z,84.38
2019-02-19T04:58:08.990Z,84.16
2019-02-19T05:00:39.041Z,84.50
2019-02-19T05:03:08.546Z,84.30
2019-02-19T05:05:38.187Z,85.12
2019-02-19T05:08:08.237Z,84.63
2019-02-19T05:10:37.493Z,84.52
2019-02-19T05:13:06.257Z,84.59
2019-02-19T05:15:36.588Z,84.78
2019-02-19T05:18:05.330Z,84.98
2019-02-19T05:20:34.731Z,84.60
2019-02-19T05:23:04.247Z,84.49
2019-02-19T05:25:33.136Z,85.10
2019-02-19T05:28:01.964Z,84.53
2019-02-19T05:30:30.971Z,84.90
2019-02-19T05:32:59.750Z,84.82
2019-02-19T05:35:28.715Z,84.81
2019-02-19T05:37:58.707Z,84.83
2019-02-19T05:40:27.530Z,85.53
2019-02-19T05:42:57.591Z,85.19
2019-02-19T05:45:26.477Z,84.71
2019-02-19T05:47:55.252Z,85.49
2019-02-19T05:50:24.106Z,85.21
2019-02-19T05:52:52.888Z,85.68
2019-02-19T05:55:22.400Z,85.80
2019-02-19T05:57:57.817Z,85.56
2019-02-19T06:00:27.295Z,85.35
2019-02-19T06:02:56.148Z,85.76
2019-02-19T06:05:25.491Z,85.35
2019-02-19T06:07:54.887Z,85.32
2019-02-19T06:10:23.639Z,85.76
2019-02-19T06:12:53.296Z,85.87
2019-02-19T06:15:23.854Z,86.14
2019-02-19T06:17:53.200Z,86.35
2019-02-19T06:20:22.060Z,86.21
2019-02-19T06:22:50.926Z,85.86
2019-02-19T06:25:19.729Z,85.99
2019-02-19T06:27:48.535Z,86.18
2019-02-19T06:30:20.639Z,85.71
2019-02-19T06:32:50.416Z,86.33
2019-02-19T06:35:19.771Z,87.03
2019-02-19T06:37:48.579Z,86.09
2019-02-19T06:40:26.431Z,86.42
2019-02-19T06:42:55.298Z,86.03
2019-02-19T06:45:24.122Z,86.63
2019-02-19T06:47:53.696Z,86.33
2019-02-19T06:50:23.206Z,86.40
2019-02-19T06:52:52.117Z,85.84
2019-02-19T06:55:22.326Z,86.21
2019-02-19T06:57:52.072Z,86.13
2019-02-19T07:00:21.515Z,86.57
2019-02-19T07:02:55.309Z,86.73
2019-02-19T07:05:25.000Z,86.55
2019-02-19T07:07:54.402Z,86.94
2019-02-19T07:10:23.264Z,86.62
2019-02-19T07:12:52.126Z,86.60
2019-02-19T07:15:24.179Z,86.82
2019-02-19T07:17:53.002Z,86.87
2019-02-19T07:20:21.897Z,86.73
2019-02-19T07:22:50.683Z,87.12
2019-02-19T07:25:19.540Z,86.98
2019-02-19T07:27:48.470Z,86.98
2019-02-19T07:30:17.352Z,86.36
2019-02-19T07:32:46.147Z,86.20
2019-02-19T07:35:15.015Z,86.66
2019-02-19T07:37:44.001Z,86.12
2019-02-19T07:40:12.847Z,86.05
2019-02-19T07:42:41.668Z,85.78
2019-02-19T07:45:10.776Z,86.67
2019-02-19T07:47:39.659Z,85.73
2019-02-19T07:50:09.256Z,86.13
2019-02-19T07:52:38.066Z,85.95
2019-02-19T07:55:07.968Z,86.51
2019-02-19T07:57:36.827Z,85.35
2019-02-19T08:00:05.889Z,85.88
2019-02-19T08:02:35.544Z,85.84
2019-02-19T08:05:06.760Z,85.21
2019-02-19T08:07:35.723Z,85.25
2019-02-19T08:10:06.306Z,85.57
2019-02-19T08:12:35.185Z,85.31
2019-02-19T08:15:04.284Z,84.92
2019-02-19T08:17:33.709Z,84.76
2019-02-19T08:20:02.022Z,84.59
2019-02-19T08:22:32.334Z,83.99
2019-02-19T08:25:01.662Z,84.17
2019-02-19T08:27:30.507Z,83.55
2019-02-19T08:29:59.998Z,82.92
2019-02-19T08:32:28.828Z,82.64
2019-02-19T08:34:57.638Z,82.27
2019-02-19T08:37:26.481Z,82.32
2019-02-19T08:39:57.065Z,82.13
2019-02-19T08:42:26.219Z,82.27
2019-02-19T08:44:56.068Z,82.11
2019-02-19T08:47:24.871Z,82.69
2019-02-19T08:49:53.798Z,82.18
2019-02-19T08:52:22.617Z,81.72
2019-02-19T08:54:51.470Z,81.86
2019-02-19T08:57:20.320Z,81.58
2019-02-19T08:59:50.983Z,81.85
2019-02-19T09:02:20.787Z,81.82
2019-02-19T09:04:50.587Z,81.36
2019-02-19T09:07:19.448Z,81.17
2019-02-19T09:09:48.268Z,81.07
2019-02-19T09:12:17.068Z,81.33
2019-02-19T09:14:45.875Z,80.84
2019-02-19T09:17:14.691Z,80.63
2019-02-19T09:19:43.775Z,80.22
2019-02-19T09:22:12.586Z,79.83
2019-02-19T09:24:41.442Z,80.11
2019-02-19T09:27:10.235Z,79.77
2019-02-19T09:29:39.067Z,79.30
2019-02-19T09:32:07.898Z,79.35
2019-02-19T09:34:36.733Z,79.12
2019-02-19T09:37:05.556Z,79.60
2019-02-19T09:39:35.247Z,79.22
2019-02-19T09:42:04.061Z,79.57
2019-02-19T09:44:35.061Z,79.16
2019-02-19T09:47:05.066Z,78.53
2019-02-19T09:49:34.052Z,78.45
2019-02-19T09:52:02.970Z,78.13
2019-02-19T09:54:31.786Z,78.44
2019-02-19T09:57:01.839Z,78.04
2019-02-19T09:59:30.659Z,77.60
2019-02-19T10:02:00.167Z,77.52
2019-02-19T10:04:29.866Z,77.35
2019-02-19T10:06:59.214Z,77.47
2019-02-19T10:09:28.057Z,77.14
2019-02-19T10:11:57.515Z,76.92
2019-02-19T10:14:27.380Z,76.52
2019-02-19T10:16:57.682Z,76.82
2019-02-19T10:19:26.515Z,75.98
2019-02-19T10:21:55.350Z,75.55
2019-02-19T10:24:26.126Z,74.21
2019-02-19T10:26:54.931Z,74.81
2019-02-19T10:29:24.663Z,74.57
2019-02-19T10:31:53.501Z,75.38
2019-02-19T10:34:24.154Z,74.54
2019-02-19T10:36:52.959Z,73.81
2019-02-19T10:39:22.288Z,73.06
2019-02-19T10:41:52.961Z,72.79
2019-02-19T10:44:20.079Z,72.79
2019-02-19T10:46:53.378Z,72.37
2019-02-19T10:49:24.539Z,71.98
2019-02-19T10:51:54.597Z,72.37
2019-02-19T10:54:23.467Z,72.58
2019-02-19T10:56:52.312Z,71.88
2019-02-19T10:59:23.022Z,71.79
2019-02-19T11:01:53.078Z,71.17
2019-02-19T11:04:22.223Z,71.54
2019-02-19T11:06:51.956Z,71.07
2019-02-19T11:09:21.220Z,70.69
2019-02-19T11:11:50.043Z,69.89
2019-02-19T11:14:19.443Z,68.95
2019-02-19T11:16:48.265Z,68.88
2019-02-19T11:19:17.100Z,69.20
2019-02-19T11:21:45.904Z,68.81
2019-02-19T11:24:14.824Z,67.59
2019-02-19T11:26:44.684Z,67.17
2019-02-19T11:29:13.779Z,65.78
2019-02-19T11:31:42.622Z,64.36
2019-02-19T11:34:12.644Z,63.81
2019-02-19T11:36:41.426Z,64.19
2019-02-19T11:39:11.084Z,62.88
2019-02-19T11:41:42.639Z,61.22
2019-02-19T11:44:11.494Z,63.19
2019-02-19T11:46:40.318Z,63.05
2019-02-19T11:49:09.297Z,62.87
2019-02-19T11:51:38.083Z,62.52
2019-02-19T11:54:06.895Z,63.00
2019-02-19T11:56:35.722Z,62.09
2019-02-19T11:59:05.300Z,62.62
2019-02-19T12:01:34.223Z,62.43
2019-02-19T12:04:03.468Z,63.12
2019-02-19T12:06:32.316Z,63.19
2019-02-19T12:09:01.114Z,61.97
2019-02-19T12:11:30.834Z,60.21
2019-02-19T12:14:01.459Z,60.79
2019-02-19T12:16:30.328Z,60.47
2019-02-19T12:19:10.396Z,61.07
2019-02-19T12:21:39.262Z,60.53
2019-02-19T12:24:08.154Z,60.46
2019-02-19T12:26:36.983Z,60.53
2019-02-19T12:29:06.992Z,60.82
2019-02-19T12:31:36.266Z,61.04
2019-02-19T12:34:05.172Z,59.21
2019-02-19T12:36:33.989Z,59.23
2019-02-19T12:39:02.790Z,58.34
2019-02-19T12:41:32.044Z,57.63
2019-02-19T12:44:03.239Z,58.29
2019-02-19T12:46:32.070Z,57.97
2019-02-19T12:49:01.498Z,59.73
2019-02-19T12:51:31.800Z,59.67
2019-02-19T12:54:01.752Z,59.42
2019-02-19T12:56:30.599Z,58.92
2019-02-19T12:59:00.022Z,59.52
2019-02-19T13:01:28.840Z,59.79
2019-02-19T13:04:01.757Z,60.48
2019-02-19T13:06:31.970Z,59.83
2019-02-19T13:09:01.966Z,60.35
2019-02-19T13:11:33.910Z,59.55
2019-02-19T13:14:04.332Z,59.93
2019-02-19T13:16:33.111Z,59.02
2019-02-19T13:19:03.958Z,58.59
2019-02-19T13:21:33.060Z,57.89
2019-02-19T13:24:02.949Z,57.44
2019-02-19T13:26:34.137Z,58.67
2019-02-19T13:29:02.988Z,59.25
2019-02-19T13:31:31.863Z,59.03
2019-02-19T13:34:03.711Z,58.40
2019-02-19T13:36:34.472Z,58.84
2019-02-19T13:39:05.663Z,57.82
2019-02-19T13:41:37.043Z,57.98
2019-02-19T13:44:06.488Z,57.23
2019-02-19T13:46:35.268Z,57.57
2019-02-19T13:49:11.840Z,57.61
2019-02-19T13:51:35.144Z,57.05
2019-02-19T13:55:07.104Z,57.85
2019-02-19T13:57:39.012Z,57.53
2019-02-19T14:00:08.442Z,57.00
2019-02-19T14:02:37.992Z,58.02
2019-02-19T14:05:08.573Z,56.66
2019-02-19T14:07:36.442Z,57.24
2019-02-19T14:10:05.727Z,57.91
2019-02-19T14:12:34.531Z,57.89
2019-02-19T14:15:07.539Z,57.62
2019-02-19T14:17:37.943Z,57.77
2019-02-19T14:20:11.015Z,58.02
2019-02-19T14:22:44.015Z,58.62
2019-02-19T14:25:35.455Z,58.14
2019-02-19T14:28:40.599Z,58.03
2019-02-19T14:31:19.812Z,58.00
2019-02-19T14:33:55.217Z,58.08
2019-02-19T14:36:31.163Z,57.99
2019-02-19T14:39:05.415Z,56.68
2019-02-19T14:41:41.584Z,57.70
2019-02-19T14:44:15.529Z,57.22
2019-02-19T14:46:59.684Z,56.43
2019-02-19T14:51:36.095Z,56.44
2019-02-19T14:54:18.109Z,57.28
2019-02-19T14:56:55.965Z,57.89
2019-02-19T15:00:28.461Z,57.25
2019-02-19T15:03:02.309Z,57.83
2019-02-19T15:05:36.161Z,58.88
2019-02-19T15:08:10.927Z,59.06
2019-02-19T15:12:53.923Z,58.43
2019-02-19T15:16:01.791Z,59.12
2019-02-19T15:19:39.658Z,58.60
2019-02-19T15:22:14.583Z,58.37
2019-02-19T15:24:49.539Z,58.22
2019-02-19T15:27:53.861Z,58.76
2019-02-19T15:31:31.607Z,58.70
2019-02-19T15:34:06.331Z,57.93
2019-02-19T15:36:40.158Z,57.27
2019-02-19T15:39:15.149Z,57.44
2019-02-19T15:41:49.898Z,57.32
2019-02-19T15:44:22.879Z,57.08
2019-02-19T15:46:59.889Z,57.11
2019-02-19T15:49:34.810Z,57.21
2019-02-19T15:52:07.808Z,57.84
2019-02-19T15:56:49.454Z,58.07
2019-02-19T15:59:26.446Z,58.61
2019-02-19T16:02:01.062Z,58.95
2019-02-19T16:04:44.669Z,58.92
2019-02-19T16:07:23.540Z,59.00
2019-02-19T16:09:56.595Z,59.61
2019-02-19T16:12:38.407Z,59.68
2019-02-19T16:15:12.748Z,59.58
2019-02-19T16:17:46.831Z,59.89
2019-02-19T16:20:32.742Z,60.16
2019-02-19T16:23:07.782Z,60.30
2019-02-19T16:25:46.087Z,60.69
2019-02-19T16:28:22.687Z,60.69
2019-02-19T16:30:56.959Z,61.19
2019-02-19T16:33:30.979Z,61.63
2019-02-19T16:36:07.874Z,62.02
2019-02-19T16:38:43.884Z,62.35
2019-02-19T16:41:19.451Z,62.43
2019-02-19T16:43:55.723Z,62.63
2019-02-19T16:46:41.632Z,63.29
2019-02-19T16:49:47.060Z,63.52
2019-02-19T16:52:23.469Z,63.40
2019-02-19T16:54:59.444Z,63.50
2019-02-19T16:57:34.017Z,64.08
2019-02-19T17:00:08.537Z,64.48
2019-02-19T17:03:17.908Z,64.68
2019-02-19T17:05:55.772Z,64.78
2019-02-19T17:09:31.651Z,65.12
2019-02-19T17:12:08.666Z,65.53
2019-02-19T17:14:42.987Z,65.42
2019-02-19T17:17:28.986Z,66.19
2019-02-19T17:20:01.987Z,66.13
2019-02-19T17:23:43.830Z,66.55
2019-02-19T17:26:18.648Z,66.38
2019-02-19T17:28:51.731Z,67.27
2019-02-19T17:31:25.551Z,67.19
2019-02-19T17:33:59.062Z,67.44
2019-02-19T17:36:32.916Z,68.03
2019-02-19T17:39:07.738Z,68.20
2019-02-19T17:41:43.336Z,68.26
2019-02-19T17:44:17.971Z,69.09
2019-02-19T17:46:54.958Z,69.20
2019-02-19T17:49:29.386Z,69.06
2019-02-19T17:52:04.949Z,69.73
2019-02-19T17:54:41.864Z,69.88
2019-02-19T17:57:17.870Z,70.39
2019-02-19T18:00:55.584Z,70.52
2019-02-19T18:03:32.153Z,70.42
2019-02-19T18:06:06.258Z,70.76
2019-02-19T18:09:11.734Z,70.75
2019-02-19T18:13:50.899Z,71.30
2019-02-19T18:16:24.916Z,71.25
2019-02-19T18:18:54.831Z,71.87
2019-02-19T18:21:23.700Z,71.95
2019-02-19T18:23:52.481Z,72.10
2019-02-19T18:26:21.379Z,71.84
2019-02-19T18:28:51.126Z,72.55
2019-02-19T18:31:19.979Z,72.41
2019-02-19T18:33:48.767Z,72.23
2019-02-19T18:36:17.575Z,73.16
2019-02-19T18:38:46.386Z,73.21
2019-02-19T18:41:15.201Z,72.91
2019-02-19T18:43:44.096Z,73.46
2019-02-19T18:46:12.925Z,72.88
2019-02-19T18:48:41.791Z,73.17
2019-02-19T18:51:10.649Z,73.34
2019-02-19T18:53:39.789Z,73.77
2019-02-19T18:56:09.678Z,72.58
2019-02-19T18:58:38.458Z,73.60
2019-02-19T19:01:08.666Z,73.47
2019-02-19T19:03:36.479Z,73.77
2019-02-19T19:06:05.314Z,74.10
2019-02-19T19:08:34.208Z,73.93
2019-02-19T19:11:03.892Z,74.51
2019-02-19T19:13:33.303Z,73.68
2019-02-19T19:16:02.101Z,74.04
2019-02-19T19:18:31.528Z,74.26
2019-02-19T19:21:07.994Z,74.25
2019-02-19T19:23:30.877Z,74.27
2019-02-19T19:26:01.414Z,74.46
2019-02-19T19:28:30.977Z,74.76
2019-02-19T19:30:59.800Z,74.07
2019-02-19T19:33:28.588Z,74.32
2019-02-19T19:35:58.420Z,74.61
2019-02-19T19:38:27.266Z,75.23
2019-02-19T19:40:56.095Z,74.80
2019-02-19T19:43:25.029Z,74.46
2019-02-19T19:45:54.466Z,74.72
2019-02-19T19:48:24.190Z,74.62
2019-02-19T19:50:53.877Z,74.99
2019-02-19T19:53:22.713Z,75.21
2019-02-19T19:55:51.599Z,75.47
2019-02-19T19:58:21.912Z,75.51
2019-02-19T20:00:50.766Z,75.37
2019-02-19T20:03:19.568Z,75.53
2019-02-19T20:05:48.372Z,75.45
2019-02-19T20:08:19.738Z,75.52
2019-02-19T20:10:48.826Z,75.37
2019-02-19T20:13:17.659Z,75.71
2019-02-19T20:15:46.414Z,75.73
2019-02-19T20:18:15.295Z,75.53
2019-02-19T20:20:44.207Z,76.16
2019-02-19T20:23:14.148Z,76.09
2019-02-19T20:25:45.243Z,75.61
2019-02-19T20:28:15.223Z,75.69
2019-02-19T20:30:44.039Z,76.15
2019-02-19T20:33:15.399Z,76.17
2019-02-19T20:35:44.268Z,75.94
2019-02-19T20:38:13.697Z,76.11
2019-02-19T20:40:42.560Z,75.40
2019-02-19T20:43:12.501Z,76.01
2019-02-19T20:45:42.943Z,76.17
2019-02-19T20:48:11.748Z,76.28
2019-02-19T20:50:40.680Z,76.44
2019-02-19T20:53:10.407Z,76.90
2019-02-19T20:55:39.925Z,76.64
2019-02-19T20:58:08.750Z,76.10
2019-02-19T21:00:39.148Z,76.33
2019-02-19T21:03:11.053Z,75.95
2019-02-19T21:05:40.338Z,76.95
2019-02-19T21:08:09.327Z,77.05
2019-02-19T21:10:38.770Z,77.01
2019-02-19T21:13:08.892Z,77.44
2019-02-19T21:15:37.806Z,77.27
2019-02-19T21:18:06.629Z,76.83
2019-02-19T21:20:36.010Z,76.52
2019-02-19T21:23:04.879Z,76.84
2019-02-19T21:25:34.238Z,77.12
2019-02-19T21:28:03.658Z,76.40
2019-02-19T21:30:32.449Z,76.87
2019-02-19T21:33:01.328Z,77.32
2019-02-19T21:35:30.126Z,77.33
2019-02-19T21:38:00.288Z,77.60
2019-02-19T21:40:29.524Z,77.65
2019-02-19T21:42:58.372Z,78.03
2019-02-19T21:45:27.807Z,77.56
2019-02-19T21:47:56.586Z,78.48
2019-02-19T21:50:26.070Z,78.29
2019-02-19T21:52:55.426Z,77.81
2019-02-19T21:55:24.262Z,77.99
2019-02-19T21:57:53.086Z,78.20
2019-02-19T22:00:22.803Z,78.97
2019-02-19T22:02:52.525Z,78.44
2019-02-19T22:05:21.352Z,79.15
2019-02-19T22:07:50.180Z,79.02
2019-02-19T22:10:18.990Z,79.17
2019-02-19T22:12:48.287Z,79.18
2019-02-19T22:15:17.907Z,79.68
2019-02-19T22:17:46.701Z,80.25
2019-02-19T22:20:19.668Z,80.46
2019-02-19T22:22:48.565Z,80.57
2019-02-19T22:25:17.364Z,80.40
2019-02-19T22:27:46.144Z,80.61
2019-02-19T22:30:15.019Z,79.97
2019-02-19T22:32:43.882Z,80.80
2019-02-19T22:35:12.662Z,80.63
2019-02-19T22:37:42.315Z,80.81
2019-02-19T22:40:11.173Z,81.11
2019-02-19T22:42:39.992Z,81.33
2019-02-19T22:45:08.823Z,81.31
2019-02-19T22:47:37.709Z,81.30
2019-02-19T22:50:07.102Z,81.41
2019-02-19T22:52:35.383Z,81.02
2019-02-19T22:55:27.668Z,81.27
2019-02-19T22:57:57.164Z,80.87
2019-02-19T23:00:32.079Z,80.65
2019-02-19T23:03:01.450Z,81.29
2019-02-19T23:05:30.262Z,81.01
2019-02-19T23:07:59.711Z,82.35
2019-02-19T23:10:29.236Z,81.19
2019-02-19T23:12:58.096Z,81.52
2019-02-19T23:15:26.955Z,81.96
2019-02-19T23:17:55.726Z,82.16
2019-02-19T23:20:24.519Z,82.24
2019-02-19T23:22:53.366Z,82.38
2019-02-19T23:25:22.175Z,82.91
2019-02-19T23:27:51.019Z,82.24
2019-02-19T23:30:19.830Z,82.42
2019-02-19T23:32:48.666Z,81.99
2019-02-19T23:35:27.624Z,82.70
2019-02-19T23:37:56.845Z,82.36
2019-02-19T23:40:26.191Z,82.08
2019-02-19T23:42:54.983Z,81.67
2019-02-19T23:45:25.507Z,81.97
2019-02-19T23:47:54.602Z,82.04
2019-02-19T23:50:23.597Z,81.50
2019-02-19T23:52:52.387Z,81.81
2019-02-19T23:55:21.271Z,82.22
2019-02-19T23:57:51.573Z,81.57
