createdAt,value
2018-04-06T00:00:26.259Z,3.75
2018-04-06T00:02:53.723Z,3.67
2018-04-06T00:05:21.205Z,3.65
2018-04-06T00:07:48.692Z,3.03
2018-04-06T00:10:16.201Z,3.85
2018-04-06T00:12:43.673Z,3.75
2018-04-06T00:15:11.896Z,3.42
2018-04-06T00:17:39.393Z,4.18
2018-04-06T00:20:06.877Z,3.40
2018-04-06T00:22:34.345Z,4.50
2018-04-06T00:25:01.878Z,4.10
2018-04-06T00:27:29.379Z,3.58
2018-04-06T00:29:56.850Z,3.62
2018-04-06T00:32:24.340Z,3.03
2018-04-06T00:34:51.812Z,4.10
2018-04-06T00:37:19.272Z,3.03
2018-04-06T00:39:46.815Z,4.40
2018-04-06T00:42:14.283Z,4.00
2018-04-06T00:44:41.776Z,3.53
2018-04-06T00:47:09.312Z,3.53
2018-04-06T00:49:36.779Z,3.87
2018-04-06T00:52:04.235Z,3.97
2018-04-06T00:54:31.688Z,3.03
2018-04-06T00:56:59.181Z,4.12
2018-04-06T00:59:26.614Z,3.97
2018-04-06T01:01:54.837Z,3.30
2018-04-06T01:04:22.307Z,3.70
2018-04-06T01:06:49.804Z,4.53
2018-04-06T01:09:21.115Z,3.50
2018-04-06T01:11:49.340Z,3.92
2018-04-06T01:14:16.803Z,3.55
2018-04-06T01:16:44.273Z,4.03
2018-04-06T01:19:11.718Z,3.92
2018-04-06T01:21:39.940Z,4.28
2018-04-06T01:24:07.582Z,4.80
2018-04-06T01:26:35.059Z,4.20
2018-04-06T01:29:02.516Z,4.37
2018-04-06T01:31:29.993Z,4.80
2018-04-06T01:33:57.473Z,5.70
2018-04-06T01:36:24.963Z,4.80
2018-04-06T01:38:52.414Z,5.95
2018-04-06T01:41:19.894Z,6.85
2018-04-06T01:43:47.351Z,5.87
2018-04-06T01:46:14.821Z,6.20
2018-04-06T01:48:42.352Z,5.70
2018-04-06T01:51:10.616Z,6.20
2018-04-06T01:53:38.076Z,6.10
2018-04-06T01:56:05.655Z,5.97
2018-04-06T01:58:33.133Z,6.30
2018-04-06T02:01:00.594Z,7.45
2018-04-06T02:03:28.065Z,6.55
2018-04-06T02:05:55.573Z,6.87
2018-04-06T02:08:23.049Z,6.72
2018-04-06T02:10:50.524Z,6.53
2018-04-06T02:13:17.972Z,6.43
2018-04-06T02:15:45.547Z,6.03
2018-04-06T02:18:13.040Z,6.03
2018-04-06T02:20:40.512Z,5.30
2018-04-06T02:23:07.979Z,5.90
2018-04-06T02:25:35.499Z,5.35
2018-04-06T02:28:03.714Z,5.90
2018-04-06T02:30:31.202Z,4.87
2018-04-06T02:32:58.674Z,6.72
2018-04-06T02:35:26.196Z,5.97
2018-04-06T02:37:53.643Z,5.90
2018-04-06T02:40:21.134Z,5.70
2018-04-06T02:42:48.582Z,5.70
2018-04-06T02:45:16.047Z,6.55
2018-04-06T02:47:50.222Z,5.30
2018-04-06T02:50:17.689Z,6.32
2018-04-06T02:52:45.136Z,6.43
2018-04-06T02:55:12.593Z,6.57
2018-04-06T02:57:40.070Z,6.07
2018-04-06T03:00:07.520Z,6.53
2018-04-06T03:02:35.762Z,6.62
2018-04-06T03:05:03.203Z,6.37
2018-04-06T03:07:30.667Z,6.57
2018-04-06T03:09:58.907Z,7.03
2018-04-06T03:12:26.369Z,7.28
2018-04-06T03:14:53.828Z,7.62
2018-04-06T03:17:21.298Z,6.62
2018-04-06T03:19:49.507Z,6.22
2018-04-06T03:22:16.960Z,6.25
2018-04-06T03:24:44.416Z,6.47
2018-04-06T03:27:12.646Z,6.07
2018-04-06T03:29:40.118Z,6.45
2018-04-06T03:32:07.582Z,6.15
2018-04-06T03:34:35.025Z,5.75
2018-04-06T03:37:03.246Z,5.53
2018-04-06T03:39:30.707Z,6.30
2018-04-06T03:41:58.951Z,5.43
2018-04-06T03:44:26.410Z,5.55
2018-04-06T03:46:53.854Z,6.10
2018-04-06T03:49:22.089Z,5.30
2018-04-06T03:51:49.538Z,6.68
2018-04-06T03:54:17.031Z,6.60
2018-04-06T03:56:45.018Z,6.25
2018-04-06T03:59:12.488Z,6.30
2018-04-06T04:01:39.940Z,5.53
2018-04-06T04:04:07.416Z,6.90
2018-04-06T04:06:34.897Z,6.00
2018-04-06T04:09:02.363Z,6.53
2018-04-06T04:11:29.808Z,6.80
2018-04-06T04:13:57.308Z,6.32
2018-04-06T04:16:25.517Z,5.78
2018-04-06T04:18:52.956Z,6.90
2018-04-06T04:21:21.203Z,6.65
2018-04-06T04:23:48.655Z,8.02
2018-04-06T04:26:16.170Z,7.80
2018-04-06T04:28:43.616Z,8.07
2018-04-06T04:31:11.093Z,7.25
2018-04-06T04:33:38.551Z,8.48
2018-04-06T04:36:06.028Z,8.20
2018-04-06T04:38:33.506Z,8.35
2018-04-06T04:41:01.009Z,7.97
2018-04-06T04:43:28.454Z,8.15
2018-04-06T04:45:55.962Z,8.52
2018-04-06T04:48:23.441Z,7.37
2018-04-06T04:50:50.876Z,7.07
2018-04-06T04:53:18.388Z,7.45
2018-04-06T04:55:45.793Z,7.97
2018-04-06T04:58:13.272Z,8.30
2018-04-06T05:00:40.716Z,7.70
2018-04-06T05:03:08.200Z,8.25
2018-04-06T05:05:35.683Z,7.60
2018-04-06T05:08:03.156Z,7.20
2018-04-06T05:10:30.629Z,7.22
2018-04-06T05:12:58.084Z,8.50
2018-04-06T05:15:25.549Z,7.93
2018-04-06T05:17:52.994Z,7.97
2018-04-06T05:20:20.450Z,8.48
2018-04-06T05:22:48.707Z,7.80
2018-04-06T05:25:16.215Z,7.90
2018-04-06T05:27:43.733Z,7.75
2018-04-06T05:30:11.176Z,7.65
2018-04-06T05:32:38.642Z,7.25
2018-04-06T05:35:06.913Z,7.30
2018-04-06T05:37:34.378Z,7.65
2018-04-06T05:40:01.849Z,7.82
2018-04-06T05:42:29.313Z,7.95
2018-04-06T05:44:56.776Z,7.82
2018-04-06T05:47:24.342Z,7.93
2018-04-06T05:49:51.973Z,7.47
2018-04-06T05:52:20.253Z,7.22
2018-04-06T05:54:47.825Z,6.62
2018-04-06T05:57:15.270Z,7.10
2018-04-06T05:59:42.770Z,7.90
2018-04-06T06:02:10.238Z,6.07
2018-04-06T06:04:37.763Z,5.95
2018-04-06T06:07:06.079Z,6.68
2018-04-06T06:09:34.369Z,6.53
2018-04-06T06:12:01.839Z,6.15
2018-04-06T06:14:29.306Z,5.90
2018-04-06T06:16:56.837Z,6.43
2018-04-06T06:19:24.321Z,5.72
2018-04-06T06:21:51.785Z,5.90
2018-04-06T06:24:19.238Z,6.35
2018-04-06T06:26:46.715Z,6.15
2018-04-06T06:29:14.183Z,5.95
2018-04-06T06:31:42.400Z,6.40
2018-04-06T06:34:09.886Z,6.97
2018-04-06T06:36:37.399Z,6.20
2018-04-06T06:39:05.660Z,6.72
2018-04-06T06:41:33.125Z,6.60
2018-04-06T06:44:00.596Z,6.25
2018-04-06T06:46:28.157Z,6.32
2018-04-06T06:48:55.654Z,6.37
2018-04-06T06:51:23.160Z,5.97
2018-04-06T06:53:50.644Z,5.40
2018-04-06T06:56:18.200Z,6.67
2018-04-06T06:58:45.752Z,6.47
2018-04-06T07:01:13.227Z,5.70
2018-04-06T07:03:40.734Z,6.13
2018-04-06T07:06:08.286Z,6.10
2018-04-06T07:08:35.765Z,5.90
2018-04-06T07:11:03.234Z,5.90
2018-04-06T07:13:30.785Z,6.00
2018-04-06T07:15:59.043Z,5.70
2018-04-06T07:18:26.525Z,5.60
2018-04-06T07:20:54.817Z,5.83
2018-04-06T07:23:22.353Z,6.00
2018-04-06T07:25:49.857Z,6.20
2018-04-06T07:28:17.403Z,5.63
2018-04-06T07:30:44.910Z,5.60
2018-04-06T07:33:12.447Z,5.90
2018-04-06T07:35:40.024Z,5.77
2018-04-06T07:38:07.535Z,6.00
2018-04-06T07:40:35.080Z,6.57
2018-04-06T07:43:02.755Z,5.67
2018-04-06T07:45:30.205Z,5.83
2018-04-06T07:47:57.683Z,5.50
2018-04-06T07:50:25.194Z,5.37
2018-04-06T07:52:52.664Z,6.70
2018-04-06T07:55:20.136Z,4.93
2018-04-06T07:57:47.668Z,6.17
2018-04-06T08:00:15.148Z,5.80
2018-04-06T08:02:43.521Z,5.60
2018-04-06T08:05:10.981Z,6.07
2018-04-06T08:07:38.583Z,5.37
2018-04-06T08:10:06.081Z,6.00
2018-04-06T08:12:33.652Z,5.20
2018-04-06T08:15:01.124Z,5.23
2018-04-06T08:17:28.819Z,5.80
2018-04-06T08:19:56.336Z,5.10
2018-04-06T08:22:23.813Z,4.70
2018-04-06T08:24:51.273Z,3.90
2018-04-06T08:27:18.743Z,5.60
2018-04-06T08:29:46.228Z,4.20
2018-04-06T08:32:13.740Z,4.70
2018-04-06T08:34:41.229Z,4.13
2018-04-06T08:37:09.141Z,4.07
2018-04-06T08:39:36.718Z,4.10
2018-04-06T08:42:04.188Z,4.70
2018-04-06T08:44:31.667Z,4.27
2018-04-06T08:46:59.156Z,3.80
2018-04-06T08:49:26.617Z,3.80
2018-04-06T08:51:54.100Z,3.20
2018-04-06T08:54:21.549Z,4.03
2018-04-06T08:56:49.794Z,4.00
2018-04-06T08:59:17.260Z,4.20
2018-04-06T09:01:44.715Z,3.80
2018-04-06T09:04:12.193Z,4.27
2018-04-06T09:06:39.659Z,3.77
2018-04-06T09:09:07.137Z,4.20
2018-04-06T09:11:34.581Z,3.23
2018-04-06T09:14:02.106Z,4.13
2018-04-06T09:16:29.557Z,3.30
2018-04-06T09:18:57.030Z,3.70
2018-04-06T09:21:26.118Z,3.60
2018-04-06T09:23:53.581Z,3.07
2018-04-06T09:26:21.064Z,3.07
2018-04-06T09:28:48.594Z,2.70
2018-04-06T09:31:16.075Z,3.50
2018-04-06T09:33:43.549Z,3.00
2018-04-06T09:36:11.011Z,3.10
2018-04-06T09:38:38.494Z,3.30
2018-04-06T09:41:05.966Z,2.60
2018-04-06T09:43:33.432Z,3.53
2018-04-06T09:46:00.913Z,3.70
2018-04-06T09:48:28.380Z,3.30
2018-04-06T09:50:55.881Z,2.80
2018-04-06T09:53:23.365Z,2.70
2018-04-06T09:55:50.836Z,2.70
2018-04-06T09:58:18.292Z,3.00
2018-04-06T10:00:45.788Z,3.10
2018-04-06T10:03:13.302Z,2.50
2018-04-06T10:05:41.622Z,3.20
2018-04-06T10:08:09.074Z,2.70
2018-04-06T10:10:37.330Z,2.60
2018-04-06T10:13:04.819Z,2.47
2018-04-06T10:15:32.300Z,2.80
2018-04-06T10:17:59.787Z,1.90
2018-04-06T10:20:27.248Z,3.03
2018-04-06T10:22:54.774Z,2.17
2018-04-06T10:25:22.259Z,2.10
2018-04-06T10:27:49.772Z,2.70
2018-04-06T10:30:17.232Z,2.17
2018-04-06T10:32:44.736Z,2.10
2018-04-06T10:35:12.244Z,1.90
2018-04-06T10:37:39.691Z,2.57
2018-04-06T10:40:07.180Z,2.67
2018-04-06T10:42:35.592Z,2.10
2018-04-06T10:45:03.054Z,1.93
2018-04-06T10:47:30.542Z,2.40
2018-04-06T10:49:58.780Z,1.70
2018-04-06T10:52:26.247Z,1.93
2018-04-06T10:54:53.705Z,2.20
2018-04-06T10:57:21.178Z,2.10
2018-04-06T10:59:48.637Z,1.90
2018-04-06T11:02:16.151Z,2.00
2018-04-06T11:04:43.656Z,1.90
2018-04-06T11:07:11.173Z,2.20
2018-04-06T11:09:38.717Z,2.20
2018-04-06T11:12:06.961Z,2.03
2018-04-06T11:14:34.458Z,1.93
2018-04-06T11:17:01.971Z,1.83
2018-04-06T11:19:29.550Z,2.17
2018-04-06T11:21:57.069Z,1.70
2018-04-06T11:24:24.543Z,1.90
2018-04-06T11:26:52.031Z,2.47
2018-04-06T11:29:19.540Z,2.10
2018-04-06T11:31:46.983Z,2.40
2018-04-06T11:34:14.610Z,2.17
2018-04-06T11:36:42.845Z,1.50
2018-04-06T11:39:10.344Z,1.70
2018-04-06T11:41:37.939Z,1.97
2018-04-06T11:44:05.447Z,2.00
2018-04-06T11:46:32.920Z,2.10
2018-04-06T11:49:00.399Z,1.40
2018-04-06T11:51:27.920Z,1.47
2018-04-06T11:53:55.381Z,1.63
2018-04-06T11:56:22.907Z,1.80
2018-04-06T11:58:50.397Z,2.10
2018-04-06T12:01:17.994Z,2.30
2018-04-06T12:03:45.481Z,2.00
2018-04-06T12:06:12.986Z,1.80
2018-04-06T12:08:40.468Z,2.20
2018-04-06T12:11:07.917Z,1.67
2018-04-06T12:13:35.406Z,2.20
2018-04-06T12:16:02.880Z,1.53
2018-04-06T12:18:30.636Z,2.00
2018-04-06T12:20:58.121Z,1.47
2018-04-06T12:23:25.617Z,1.93
2018-04-06T12:25:53.110Z,1.70
2018-04-06T12:28:21.356Z,1.77
2018-04-06T12:30:48.823Z,1.57
2018-04-06T12:33:16.328Z,2.07
2018-04-06T12:35:43.794Z,1.60
2018-04-06T12:38:11.306Z,2.00
2018-04-06T12:40:39.627Z,1.87
2018-04-06T12:43:07.872Z,1.80
2018-04-06T12:45:35.314Z,2.03
2018-04-06T12:48:02.841Z,2.40
2018-04-06T12:50:30.298Z,1.87
2018-04-06T12:52:57.880Z,1.80
2018-04-06T12:55:25.345Z,1.37
2018-04-06T12:57:52.787Z,2.10
2018-04-06T13:00:20.281Z,2.03
2018-04-06T13:02:47.749Z,2.07
2018-04-06T13:05:15.262Z,2.07
2018-04-06T13:07:43.255Z,1.70
2018-04-06T13:10:11.076Z,2.57
2018-04-06T13:12:38.539Z,2.17
2018-04-06T13:15:06.018Z,2.10
2018-04-06T13:17:33.575Z,2.00
2018-04-06T13:20:01.026Z,2.30
2018-04-06T13:22:28.536Z,2.57
2018-04-06T13:24:56.780Z,2.73
2018-04-06T13:27:24.299Z,1.80
2018-04-06T13:29:51.758Z,1.83
2018-04-06T13:32:19.246Z,2.20
2018-04-06T13:34:47.476Z,2.40
2018-04-06T13:37:14.957Z,1.83
2018-04-06T13:39:42.417Z,1.90
2018-04-06T13:42:09.892Z,2.10
2018-04-06T13:44:37.391Z,1.97
2018-04-06T13:47:04.897Z,2.17
2018-04-06T13:49:33.082Z,1.90
2018-04-06T13:52:00.605Z,1.90
2018-04-06T13:54:28.141Z,1.83
2018-04-06T13:56:55.591Z,1.90
2018-04-06T13:59:23.066Z,2.30
2018-04-06T14:01:50.587Z,1.87
2018-04-06T14:04:18.884Z,1.83
2018-04-06T14:06:47.120Z,1.70
2018-04-06T14:09:14.622Z,1.87
2018-04-06T14:11:42.085Z,2.20
2018-04-06T14:14:09.559Z,2.50
2018-04-06T14:16:37.043Z,2.50
2018-04-06T14:19:04.553Z,1.80
2018-04-06T14:21:32.794Z,2.30
2018-04-06T14:24:00.302Z,2.27
2018-04-06T14:26:27.753Z,2.27
2018-04-06T14:28:55.224Z,2.60
2018-04-06T14:31:22.744Z,2.33
2018-04-06T14:33:50.246Z,2.03
2018-04-06T14:36:17.750Z,2.53
2018-04-06T14:38:45.270Z,3.20
2018-04-06T14:41:12.688Z,2.33
2018-04-06T14:43:40.145Z,3.07
2018-04-06T14:46:07.693Z,2.40
2018-04-06T14:48:36.024Z,2.30
2018-04-06T14:51:03.546Z,2.30
2018-04-06T14:53:31.049Z,3.07
2018-04-06T14:55:58.591Z,2.57
2018-04-06T14:58:26.078Z,2.83
2018-04-06T15:00:53.578Z,2.83
2018-04-06T15:03:21.194Z,2.50
2018-04-06T15:05:48.807Z,3.13
2018-04-06T15:08:16.306Z,3.20
2018-04-06T15:10:43.792Z,2.90
2018-04-06T15:13:11.351Z,2.40
2018-04-06T15:15:39.031Z,2.27
2018-04-06T15:18:06.501Z,2.30
2018-04-06T15:20:34.001Z,2.60
2018-04-06T15:23:01.764Z,3.10
2018-04-06T15:25:29.558Z,2.80
2018-04-06T15:27:57.004Z,3.23
2018-04-06T15:30:24.559Z,2.90
2018-04-06T15:32:52.068Z,3.77
2018-04-06T15:35:19.536Z,2.50
2018-04-06T15:37:47.024Z,2.87
2018-04-06T15:40:14.523Z,3.00
2018-04-06T15:42:42.068Z,3.10
2018-04-06T15:45:09.892Z,3.30
2018-04-06T15:47:37.496Z,3.83
2018-04-06T15:50:05.014Z,3.03
2018-04-06T15:52:32.465Z,3.10
2018-04-06T15:55:00.027Z,2.90
2018-04-06T15:57:27.563Z,3.40
2018-04-06T15:59:55.088Z,3.17
2018-04-06T16:02:26.634Z,3.53
2018-04-06T16:04:54.254Z,3.07
2018-04-06T16:07:22.505Z,3.33
2018-04-06T16:09:50.058Z,3.13
2018-04-06T16:12:18.353Z,3.37
2018-04-06T16:14:46.715Z,3.60
2018-04-06T16:17:14.298Z,3.20
2018-04-06T16:19:42.035Z,3.20
2018-04-06T16:22:09.661Z,3.60
2018-04-06T16:24:37.404Z,3.20
2018-04-06T16:27:05.033Z,3.23
2018-04-06T16:29:33.435Z,3.77
2018-04-06T16:32:00.995Z,3.60
2018-04-06T16:34:29.037Z,3.40
2018-04-06T16:36:56.602Z,3.80
2018-04-06T16:39:24.197Z,3.63
2018-04-06T16:41:51.994Z,3.53
2018-04-06T16:44:19.602Z,3.90
2018-04-06T16:46:47.117Z,3.60
2018-04-06T16:49:14.675Z,3.60
2018-04-06T16:51:42.985Z,3.43
2018-04-06T16:54:10.510Z,4.00
2018-04-06T16:56:38.162Z,4.10
2018-04-06T16:59:05.644Z,3.50
2018-04-06T17:01:33.150Z,4.20
2018-04-06T17:04:02.212Z,3.73
2018-04-06T17:06:29.750Z,3.90
2018-04-06T17:08:57.510Z,3.50
2018-04-06T17:11:25.065Z,3.50
2018-04-06T17:13:52.627Z,3.53
2018-04-06T17:16:20.356Z,4.63
2018-04-06T17:18:47.884Z,3.63
2018-04-06T17:21:15.879Z,3.33
2018-04-06T17:23:43.520Z,3.97
2018-04-06T17:26:11.118Z,4.33
2018-04-06T17:28:38.576Z,3.23
2018-04-06T17:31:06.632Z,3.17
2018-04-06T17:33:34.206Z,3.60
2018-04-06T17:36:01.672Z,3.63
2018-04-06T17:38:29.284Z,3.90
2018-04-06T17:40:56.827Z,3.20
2018-04-06T17:43:24.469Z,3.33
2018-04-06T17:45:52.015Z,3.73
2018-04-06T17:48:19.577Z,3.80
2018-04-06T17:50:47.045Z,4.17
2018-04-06T17:53:14.721Z,3.90
2018-04-06T17:55:42.264Z,3.53
2018-04-06T17:58:10.337Z,3.90
2018-04-06T18:00:37.896Z,3.67
2018-04-06T18:03:05.585Z,4.17
2018-04-06T18:05:33.376Z,4.33
2018-04-06T18:08:00.891Z,4.10
2018-04-06T18:10:28.449Z,3.53
2018-04-06T18:12:55.912Z,4.03
2018-04-06T18:15:23.391Z,3.87
2018-04-06T18:17:50.902Z,4.33
2018-04-06T18:20:18.354Z,5.00
2018-04-06T18:22:45.819Z,3.77
2018-04-06T18:25:13.263Z,4.07
2018-04-06T18:27:40.779Z,3.60
2018-04-06T18:30:08.249Z,4.50
2018-04-06T18:32:35.750Z,3.73
2018-04-06T18:35:03.228Z,4.47
2018-04-06T18:37:30.771Z,4.50
2018-04-06T18:39:58.318Z,4.77
2018-04-06T18:42:25.812Z,4.50
2018-04-06T18:44:53.815Z,3.90
2018-04-06T19:00:11.380Z,5.13
2018-04-06T19:02:38.879Z,3.60
2018-04-06T19:05:06.455Z,4.80
2018-04-06T19:07:33.998Z,5.67
2018-04-06T19:10:01.545Z,4.20
2018-04-06T19:12:29.038Z,4.20
2018-04-06T19:14:56.559Z,4.27
2018-04-06T19:17:24.047Z,3.67
2018-04-06T19:19:51.554Z,3.20
2018-04-06T19:22:19.770Z,3.80
2018-04-06T19:24:47.249Z,3.73
2018-04-06T19:27:14.685Z,4.40
2018-04-06T19:29:42.182Z,4.50
2018-04-06T19:32:09.673Z,4.20
2018-04-06T19:34:38.979Z,4.30
2018-04-06T19:37:06.444Z,3.60
2018-04-06T19:39:33.918Z,4.47
2018-04-06T19:42:01.487Z,3.80
2018-04-06T19:44:29.105Z,4.10
2018-04-06T19:46:56.802Z,4.70
2018-04-06T19:49:24.620Z,4.97
2018-04-06T19:51:52.122Z,4.67
2018-04-06T19:54:19.684Z,5.00
2018-04-06T19:56:47.145Z,4.30
2018-04-06T19:59:14.882Z,4.73
2018-04-06T20:01:42.520Z,5.57
2018-04-06T20:04:10.133Z,5.70
2018-04-06T20:06:37.695Z,4.50
2018-04-06T20:09:06.033Z,4.70
2018-04-06T20:11:33.487Z,5.40
2018-04-06T20:14:01.088Z,5.30
2018-04-06T20:16:28.649Z,6.47
2018-04-06T20:18:56.343Z,5.30
2018-04-06T20:21:24.012Z,5.40
2018-04-06T20:23:51.514Z,6.17
2018-04-06T20:26:19.184Z,5.33
2018-04-06T20:28:47.149Z,5.77
2018-04-06T20:31:14.691Z,5.10
2018-04-06T20:33:42.289Z,5.40
2018-04-06T20:36:09.759Z,5.60
2018-04-06T20:38:37.305Z,6.33
2018-04-06T20:41:05.635Z,5.67
2018-04-06T20:43:33.117Z,5.20
2018-04-06T20:46:00.579Z,6.30
2018-04-06T20:48:29.055Z,5.73
2018-04-06T20:53:30.324Z,6.63
2018-04-06T20:55:57.789Z,8.20
2018-04-06T20:58:25.326Z,6.37
2018-04-06T21:00:52.877Z,5.80
2018-04-06T21:03:20.353Z,5.87
2018-04-06T21:05:47.900Z,5.47
2018-04-06T21:08:16.268Z,5.57
2018-04-06T21:10:43.778Z,6.03
2018-04-06T21:13:11.242Z,5.97
2018-04-06T21:15:38.742Z,5.93
2018-04-06T21:18:06.244Z,5.23
2018-04-06T21:20:33.709Z,5.70
2018-04-06T21:23:01.185Z,5.10
2018-04-06T21:25:28.670Z,5.23
2018-04-06T21:27:56.177Z,4.90
2018-04-06T21:30:23.649Z,4.57
2018-04-06T21:32:51.149Z,5.43
2018-04-06T21:35:19.425Z,4.90
2018-04-06T21:37:47.665Z,4.43
2018-04-06T21:40:15.919Z,4.60
2018-04-06T21:42:43.377Z,4.30
2018-04-06T21:45:10.869Z,4.80
2018-04-06T21:47:38.464Z,3.92
2018-04-06T21:50:05.957Z,4.70
2018-04-06T21:52:33.498Z,5.55
2018-04-06T21:55:00.990Z,4.18
2018-04-06T21:57:28.473Z,4.15
2018-04-06T21:59:55.897Z,4.30
2018-04-06T22:02:23.356Z,5.23
2018-04-06T22:04:50.832Z,4.40
2018-04-06T22:07:18.348Z,4.78
2018-04-06T22:09:45.818Z,4.25
2018-04-06T22:12:13.315Z,3.73
2018-04-06T22:14:41.642Z,4.10
2018-04-06T22:17:09.114Z,4.37
2018-04-06T22:19:37.569Z,4.40
2018-04-06T22:22:05.038Z,4.13
2018-04-06T22:24:32.563Z,3.65
2018-04-06T22:27:00.037Z,4.40
2018-04-06T22:29:30.811Z,4.30
2018-04-06T22:31:58.309Z,4.60
2018-04-06T22:34:25.793Z,4.27
2018-04-06T22:36:53.250Z,4.63
2018-04-06T22:39:20.733Z,4.30
2018-04-06T22:41:48.248Z,3.90
2018-04-06T22:44:15.736Z,4.18
2018-04-06T22:46:43.194Z,4.25
2018-04-06T22:49:10.721Z,4.72
2018-04-06T22:51:38.200Z,4.90
2018-04-06T22:54:05.669Z,4.30
2018-04-06T22:56:33.149Z,5.12
2018-04-06T22:59:01.394Z,4.35
2018-04-06T23:01:28.879Z,4.15
2018-04-06T23:03:56.347Z,4.57
2018-04-06T23:06:24.608Z,4.43
2018-04-06T23:08:52.064Z,4.68
2018-04-06T23:11:19.692Z,4.78
2018-04-06T23:13:47.151Z,4.10
2018-04-06T23:16:14.614Z,4.20
2018-04-06T23:18:42.073Z,4.35
2018-04-06T23:21:09.576Z,4.80
2018-04-06T23:23:37.036Z,3.75
2018-04-06T23:26:04.547Z,3.70
2018-04-06T23:28:32.054Z,3.60
2018-04-06T23:30:59.529Z,3.75
2018-04-06T23:33:26.994Z,3.92
2018-04-06T23:35:54.465Z,3.83
2018-04-06T23:38:21.933Z,3.50
2018-04-06T23:40:49.401Z,4.10
2018-04-06T23:43:16.841Z,3.95
2018-04-06T23:45:44.347Z,3.80
2018-04-06T23:48:11.847Z,3.90
2018-04-06T23:50:39.329Z,3.83
2018-04-06T23:53:06.801Z,3.62
2018-04-06T23:55:35.038Z,4.53
2018-04-06T23:58:02.511Z,3.85
