createdAt,value
2018-02-13T00:01:49.891Z,31.98
2018-02-13T00:04:17.653Z,28.27
2018-02-13T00:06:45.417Z,29.27
2018-02-13T00:09:13.227Z,25.00
2018-02-13T00:11:40.983Z,25.25
2018-02-13T00:14:08.743Z,24.95
2018-02-13T00:16:36.556Z,23.98
2018-02-13T00:19:04.315Z,24.05
2018-02-13T00:21:32.071Z,23.73
2018-02-13T00:23:59.883Z,24.55
2018-02-13T00:26:28.416Z,24.20
2018-02-13T00:28:56.176Z,24.30
2018-02-13T00:31:23.992Z,23.50
2018-02-13T00:33:52.515Z,23.65
2018-02-13T00:36:20.274Z,24.00
2018-02-13T00:38:48.103Z,24.65
2018-02-13T00:41:15.859Z,22.42
2018-02-13T00:43:44.383Z,22.10
2018-02-13T00:46:12.187Z,24.80
2018-02-13T00:48:40.715Z,25.40
2018-02-13T00:51:08.480Z,22.60
2018-02-13T00:53:36.296Z,24.95
2018-02-13T00:56:04.820Z,26.92
2018-02-13T00:58:32.582Z,24.87
2018-02-13T01:01:00.391Z,29.12
2018-02-13T01:03:28.148Z,29.75
2018-02-13T01:05:55.908Z,29.02
2018-02-13T01:08:23.730Z,25.52
2018-02-13T01:10:51.495Z,23.98
2018-02-13T01:13:19.252Z,27.02
2018-02-13T01:15:47.844Z,27.30
2018-02-13T01:18:15.612Z,24.73
2018-02-13T01:20:43.378Z,26.40
2018-02-13T01:23:11.203Z,23.67
2018-02-13T01:25:38.960Z,24.75
2018-02-13T01:28:06.715Z,24.15
2018-02-13T01:30:34.538Z,24.65
2018-02-13T01:33:02.303Z,23.20
2018-02-13T01:35:30.055Z,24.90
2018-02-13T01:37:57.867Z,21.42
2018-02-13T01:40:25.879Z,22.52
2018-02-13T01:42:53.647Z,23.00
2018-02-13T01:45:21.473Z,24.42
2018-02-13T01:47:49.228Z,23.50
2018-02-13T01:50:25.938Z,25.35
2018-02-13T01:52:53.705Z,21.20
2018-02-13T01:55:21.461Z,21.23
2018-02-13T01:57:49.279Z,22.02
2018-02-13T02:00:17.057Z,20.58
2018-02-13T02:02:44.843Z,21.83
2018-02-13T02:05:12.660Z,22.10
2018-02-13T02:07:40.419Z,22.50
2018-02-13T02:10:08.184Z,24.45
2018-02-13T02:12:36.003Z,24.12
2018-02-13T02:15:03.771Z,22.98
2018-02-13T02:17:31.536Z,22.98
2018-02-13T02:19:59.369Z,24.63
2018-02-13T02:22:27.148Z,25.85
2018-02-13T02:24:54.962Z,24.45
2018-02-13T02:27:23.080Z,23.30
2018-02-13T02:29:50.844Z,24.33
2018-02-13T02:32:18.624Z,21.67
2018-02-13T02:34:46.439Z,24.45
2018-02-13T02:37:14.202Z,25.70
2018-02-13T02:39:41.986Z,23.80
2018-02-13T02:42:09.804Z,25.12
2018-02-13T02:44:37.563Z,25.60
2018-02-13T02:47:05.324Z,26.37
2018-02-13T02:49:33.143Z,25.05
2018-02-13T02:52:00.920Z,20.48
2018-02-13T02:54:28.683Z,23.67
2018-02-13T02:56:56.492Z,25.08
2018-02-13T02:59:24.275Z,25.37
2018-02-13T03:01:52.038Z,25.02
2018-02-13T03:04:20.028Z,22.52
2018-02-13T03:06:47.797Z,23.50
2018-02-13T03:09:15.556Z,24.42
2018-02-13T03:11:43.374Z,24.30
2018-02-13T03:14:11.130Z,26.55
2018-02-13T03:16:38.888Z,25.95
2018-02-13T03:19:06.714Z,22.92
2018-02-13T03:21:34.467Z,26.20
2018-02-13T03:24:02.232Z,23.98
2018-02-13T03:26:30.054Z,25.33
2018-02-13T03:28:57.821Z,25.58
2018-02-13T03:31:25.583Z,25.00
2018-02-13T03:33:53.396Z,25.08
2018-02-13T03:36:21.937Z,26.20
2018-02-13T03:38:49.707Z,26.27
2018-02-13T03:41:17.548Z,27.37
2018-02-13T03:43:45.311Z,27.80
2018-02-13T03:46:13.079Z,26.20
2018-02-13T03:48:40.892Z,26.25
2018-02-13T03:51:09.416Z,24.73
2018-02-13T03:53:37.180Z,25.88
2018-02-13T03:56:05.773Z,25.98
2018-02-13T03:58:33.540Z,26.42
2018-02-13T04:01:01.304Z,25.77
2018-02-13T04:03:29.272Z,26.12
2018-02-13T04:05:57.030Z,25.92
2018-02-13T04:08:24.790Z,25.05
2018-02-13T04:10:52.643Z,25.17
2018-02-13T04:13:20.403Z,26.50
2018-02-13T04:15:48.179Z,27.00
2018-02-13T04:18:16.010Z,26.55
2018-02-13T04:20:43.772Z,27.13
2018-02-13T04:23:11.540Z,26.27
2018-02-13T04:25:39.359Z,27.73
2018-02-13T04:28:07.883Z,27.25
2018-02-13T04:30:35.719Z,25.35
2018-02-13T04:33:03.547Z,24.27
2018-02-13T04:35:31.311Z,26.48
2018-02-13T04:37:59.110Z,28.77
2018-02-13T04:40:26.933Z,27.55
2018-02-13T04:42:54.694Z,26.83
2018-02-13T04:45:22.459Z,27.17
2018-02-13T04:47:50.280Z,29.40
2018-02-13T04:50:18.043Z,30.02
2018-02-13T04:52:45.815Z,29.70
2018-02-13T04:55:13.628Z,30.12
2018-02-13T04:57:42.159Z,31.55
2018-02-13T05:00:09.936Z,35.33
2018-02-13T05:02:37.756Z,32.10
2018-02-13T05:05:05.517Z,32.55
2018-02-13T05:07:33.294Z,32.00
2018-02-13T05:10:01.121Z,28.23
2018-02-13T05:12:29.658Z,29.02
2018-02-13T05:14:57.420Z,33.60
2018-02-13T05:17:25.239Z,30.02
2018-02-13T05:19:53.001Z,34.35
2018-02-13T05:22:20.763Z,31.58
2018-02-13T05:24:48.584Z,30.67
2018-02-13T05:27:16.342Z,32.38
2018-02-13T05:29:44.130Z,34.90
2018-02-13T05:32:11.962Z,35.63
2018-02-13T05:34:39.772Z,31.62
2018-02-13T05:37:07.534Z,37.78
2018-02-13T05:39:35.354Z,33.97
2018-02-13T05:42:03.114Z,34.00
2018-02-13T05:44:30.884Z,36.78
2018-02-13T05:46:58.698Z,32.30
2018-02-13T05:49:26.455Z,33.45
2018-02-13T05:51:54.220Z,31.23
2018-02-13T05:54:22.048Z,31.83
2018-02-13T05:56:50.576Z,32.40
2018-02-13T05:59:18.339Z,31.95
2018-02-13T06:01:46.162Z,30.35
2018-02-13T06:04:14.692Z,34.33
2018-02-13T06:06:42.483Z,30.15
2018-02-13T06:09:10.300Z,31.62
2018-02-13T06:11:38.060Z,35.85
2018-02-13T06:14:05.823Z,34.92
2018-02-13T06:16:33.652Z,36.70
2018-02-13T06:19:02.176Z,32.88
2018-02-13T06:21:29.940Z,40.42
2018-02-13T06:23:57.760Z,32.85
2018-02-13T06:26:26.299Z,33.42
2018-02-13T06:28:54.059Z,32.80
2018-02-13T06:31:21.889Z,34.40
2018-02-13T06:33:49.677Z,32.25
2018-02-13T06:36:17.455Z,34.50
2018-02-13T06:38:45.281Z,33.20
2018-02-13T06:41:13.042Z,35.40
2018-02-13T06:43:40.811Z,33.92
2018-02-13T06:46:08.635Z,33.92
2018-02-13T06:48:37.166Z,33.50
2018-02-13T06:51:04.928Z,33.83
2018-02-13T06:53:32.739Z,35.58
2018-02-13T06:56:01.260Z,32.05
2018-02-13T06:58:29.023Z,33.75
2018-02-13T07:00:56.844Z,33.92
2018-02-13T07:03:25.377Z,32.20
2018-02-13T07:05:53.909Z,35.67
2018-02-13T07:08:22.486Z,34.50
2018-02-13T07:10:51.010Z,33.75
2018-02-13T07:13:18.770Z,34.25
2018-02-13T07:15:46.588Z,36.03
2018-02-13T07:18:15.112Z,33.22
2018-02-13T07:20:42.879Z,33.60
2018-02-13T07:23:10.708Z,36.30
2018-02-13T07:25:38.463Z,33.97
2018-02-13T07:28:06.250Z,33.40
2018-02-13T07:30:34.076Z,33.42
2018-02-13T07:33:02.609Z,34.67
2018-02-13T07:35:30.393Z,32.55
2018-02-13T07:37:58.259Z,31.17
2018-02-13T07:40:26.024Z,33.88
2018-02-13T07:42:53.788Z,32.15
2018-02-13T07:45:21.604Z,35.63
2018-02-13T07:47:49.364Z,32.13
2018-02-13T07:50:17.124Z,32.97
2018-02-13T07:52:44.948Z,30.95
2018-02-13T07:55:12.700Z,32.08
2018-02-13T07:57:40.455Z,33.22
2018-02-13T08:00:08.274Z,36.13
2018-02-13T08:02:36.031Z,33.25
2018-02-13T08:05:03.824Z,33.20
2018-02-13T08:07:31.632Z,29.42
2018-02-13T08:10:00.159Z,31.23
2018-02-13T08:12:27.923Z,31.37
2018-02-13T08:14:55.748Z,29.30
2018-02-13T08:17:23.534Z,29.40
2018-02-13T08:19:51.319Z,31.95
2018-02-13T08:22:19.127Z,30.65
2018-02-13T08:24:47.647Z,28.92
2018-02-13T08:27:15.403Z,29.35
2018-02-13T08:29:43.211Z,31.67
2018-02-13T08:32:10.964Z,30.88
2018-02-13T08:34:38.729Z,30.12
2018-02-13T08:37:06.549Z,27.87
2018-02-13T08:39:34.316Z,25.02
2018-02-13T08:42:02.076Z,26.67
2018-02-13T08:44:29.891Z,27.67
2018-02-13T08:46:58.412Z,25.73
2018-02-13T08:49:26.167Z,25.35
2018-02-13T08:51:54.003Z,26.17
2018-02-13T08:54:22.526Z,26.35
2018-02-13T08:56:50.283Z,26.85
2018-02-13T08:59:18.217Z,26.02
2018-02-13T09:01:45.926Z,23.75
2018-02-13T09:04:13.692Z,26.12
2018-02-13T09:06:41.507Z,25.77
2018-02-13T09:09:09.263Z,24.67
2018-02-13T09:11:37.792Z,29.15
2018-02-13T09:14:05.620Z,28.52
2018-02-13T09:16:33.381Z,27.10
2018-02-13T09:19:01.140Z,28.05
2018-02-13T09:21:28.950Z,27.95
2018-02-13T09:23:56.708Z,29.05
2018-02-13T09:26:24.463Z,28.67
2018-02-13T09:28:52.268Z,28.67
2018-02-13T09:31:20.796Z,27.20
2018-02-13T09:33:48.558Z,27.85
2018-02-13T09:36:17.201Z,27.85
2018-02-13T09:38:45.727Z,30.33
2018-02-13T09:41:13.484Z,31.02
2018-02-13T09:43:41.296Z,28.83
2018-02-13T09:46:09.820Z,28.35
2018-02-13T09:48:37.586Z,26.90
2018-02-13T09:51:05.425Z,30.12
2018-02-13T09:53:33.180Z,30.83
2018-02-13T09:56:00.931Z,26.90
2018-02-13T09:58:29.512Z,24.80
2018-02-13T10:00:58.049Z,28.10
2018-02-13T10:03:25.810Z,29.40
2018-02-13T10:05:53.635Z,23.33
2018-02-13T10:08:21.391Z,26.33
2018-02-13T10:10:49.204Z,23.48
2018-02-13T10:13:17.015Z,22.25
2018-02-13T10:15:44.783Z,17.67
2018-02-13T10:18:12.552Z,17.10
2018-02-13T10:20:40.409Z,16.37
2018-02-13T10:23:08.183Z,15.43
2018-02-13T10:25:35.939Z,17.35
2018-02-13T10:28:03.760Z,17.35
2018-02-13T10:30:31.519Z,13.88
2018-02-13T10:32:59.336Z,12.93
2018-02-13T10:35:27.152Z,15.32
2018-02-13T10:37:54.920Z,13.27
2018-02-13T10:40:23.439Z,14.15
2018-02-13T10:42:51.259Z,13.15
2018-02-13T10:45:19.785Z,11.05
2018-02-13T10:47:47.539Z,14.55
2018-02-13T10:50:15.352Z,13.30
2018-02-13T10:52:43.108Z,13.77
2018-02-13T10:55:10.869Z,12.80
2018-02-13T10:57:38.676Z,14.80
2018-02-13T11:00:06.443Z,15.25
2018-02-13T11:02:34.208Z,15.90
2018-02-13T11:05:02.079Z,14.77
2018-02-13T11:07:29.836Z,14.57
2018-02-13T11:09:57.600Z,15.10
2018-02-13T11:12:25.416Z,14.02
2018-02-13T11:14:53.204Z,15.93
2018-02-13T11:17:21.007Z,17.00
2018-02-13T11:19:48.838Z,14.30
2018-02-13T11:22:16.605Z,13.95
2018-02-13T11:24:44.363Z,22.48
2018-02-13T11:27:12.182Z,19.20
2018-02-13T11:29:39.956Z,16.48
2018-02-13T11:32:07.711Z,14.98
2018-02-13T11:34:35.544Z,14.18
2018-02-13T11:37:03.334Z,15.30
2018-02-13T11:39:31.098Z,13.52
2018-02-13T11:41:58.915Z,14.70
2018-02-13T11:44:26.680Z,12.70
2018-02-13T11:46:54.445Z,13.23
2018-02-13T11:49:22.278Z,13.45
2018-02-13T11:51:50.064Z,13.52
2018-02-13T11:54:17.841Z,14.45
2018-02-13T11:56:45.677Z,10.82
2018-02-13T11:59:13.436Z,12.50
2018-02-13T12:01:41.233Z,13.38
2018-02-13T12:04:09.115Z,16.10
2018-02-13T12:06:36.887Z,14.45
2018-02-13T12:09:04.733Z,14.70
2018-02-13T12:11:32.564Z,15.40
2018-02-13T12:14:00.340Z,11.88
2018-02-13T12:16:28.138Z,11.12
2018-02-13T12:18:55.998Z,13.98
2018-02-13T12:21:23.762Z,11.35
2018-02-13T12:23:51.528Z,11.55
2018-02-13T12:26:19.349Z,16.75
2018-02-13T12:28:47.132Z,12.43
2018-02-13T12:31:14.884Z,11.73
2018-02-13T12:33:42.696Z,9.90
2018-02-13T12:36:11.233Z,9.23
2018-02-13T12:38:39.043Z,8.55
2018-02-13T12:41:07.650Z,8.55
2018-02-13T12:43:35.420Z,9.13
2018-02-13T12:46:03.185Z,10.48
2018-02-13T12:48:31.019Z,11.25
2018-02-13T12:50:58.787Z,11.60
2018-02-13T12:53:26.551Z,11.82
2018-02-13T12:55:54.373Z,9.82
2018-02-13T12:58:22.142Z,10.82
2018-02-13T13:00:50.800Z,12.88
2018-02-13T13:03:18.683Z,9.10
2018-02-13T13:05:46.465Z,11.57
2018-02-13T13:08:15.063Z,11.55
2018-02-13T13:10:42.932Z,12.85
2018-02-13T13:13:10.704Z,10.15
2018-02-13T13:15:38.514Z,12.45
2018-02-13T13:18:06.330Z,10.73
2018-02-13T13:20:34.124Z,11.27
2018-02-13T13:23:01.896Z,8.48
2018-02-13T13:25:29.708Z,9.45
2018-02-13T13:27:57.479Z,10.00
2018-02-13T13:30:25.237Z,9.82
2018-02-13T13:32:53.051Z,10.45
2018-02-13T13:35:21.819Z,8.60
2018-02-13T13:37:49.587Z,7.90
2018-02-13T13:40:17.400Z,9.02
2018-02-13T13:42:45.173Z,7.35
2018-02-13T13:45:12.980Z,9.02
2018-02-13T13:47:40.800Z,7.65
2018-02-13T13:50:08.590Z,9.60
2018-02-13T13:52:36.353Z,5.20
2018-02-13T13:55:04.171Z,6.75
2018-02-13T13:57:31.937Z,5.05
2018-02-13T13:59:59.700Z,5.93
2018-02-13T14:02:27.547Z,8.68
2018-02-13T14:04:56.073Z,7.95
2018-02-13T14:07:23.829Z,9.02
2018-02-13T14:09:52.548Z,8.57
2018-02-13T14:12:20.304Z,6.57
2018-02-13T14:14:48.068Z,7.65
2018-02-13T14:17:16.675Z,8.63
2018-02-13T14:19:45.214Z,8.85
2018-02-13T14:22:12.992Z,10.77
2018-02-13T14:24:40.812Z,9.57
2018-02-13T14:27:08.592Z,11.50
2018-02-13T14:29:37.143Z,13.93
2018-02-13T14:32:04.968Z,11.10
2018-02-13T14:34:32.732Z,12.40
2018-02-13T14:37:01.304Z,10.68
2018-02-13T14:39:29.120Z,10.82
2018-02-13T14:41:56.886Z,12.00
2018-02-13T14:44:24.668Z,12.23
2018-02-13T14:46:53.248Z,12.20
2018-02-13T14:49:21.028Z,11.77
2018-02-13T14:51:48.790Z,10.00
2018-02-13T14:54:16.612Z,11.82
2018-02-13T14:56:44.375Z,10.82
2018-02-13T14:59:12.135Z,12.32
2018-02-13T15:01:39.949Z,13.43
2018-02-13T15:04:08.477Z,14.20
2018-02-13T15:06:36.261Z,15.25
2018-02-13T15:09:04.111Z,11.02
2018-02-13T15:11:31.888Z,11.50
2018-02-13T15:13:59.673Z,12.10
2018-02-13T15:16:27.544Z,13.48
2018-02-13T15:18:55.353Z,11.27
2018-02-13T15:21:23.115Z,13.77
2018-02-13T15:23:51.220Z,12.35
2018-02-13T15:26:18.980Z,12.52
2018-02-13T15:28:46.777Z,13.90
2018-02-13T15:31:15.372Z,11.60
2018-02-13T15:33:43.171Z,11.80
2018-02-13T15:36:10.952Z,10.82
2018-02-13T15:38:38.771Z,10.82
2018-02-13T15:41:06.519Z,10.45
2018-02-13T15:43:34.282Z,11.52
2018-02-13T15:46:02.104Z,11.93
2018-02-13T15:48:29.941Z,11.15
2018-02-13T15:50:57.690Z,9.90
2018-02-13T15:53:25.512Z,10.48
2018-02-13T15:55:54.049Z,9.75
2018-02-13T15:58:21.848Z,9.50
2018-02-13T16:00:49.663Z,8.90
2018-02-13T16:03:17.440Z,9.43
2018-02-13T16:05:45.208Z,10.85
2018-02-13T16:08:13.027Z,10.88
2018-02-13T16:10:40.786Z,10.32
2018-02-13T16:13:08.564Z,10.90
2018-02-13T16:15:36.395Z,10.80
2018-02-13T16:18:04.932Z,11.52
2018-02-13T16:20:32.712Z,13.48
2018-02-13T16:23:00.548Z,11.18
2018-02-13T16:25:28.310Z,13.85
2018-02-13T16:27:56.072Z,13.70
2018-02-13T16:30:23.892Z,12.93
2018-02-13T16:32:52.427Z,16.02
2018-02-13T16:35:20.193Z,13.48
2018-02-13T16:37:48.016Z,14.20
2018-02-13T16:40:15.788Z,13.40
2018-02-13T16:42:43.603Z,16.37
2018-02-13T16:45:11.438Z,16.27
2018-02-13T16:47:39.210Z,16.40
2018-02-13T16:50:06.967Z,15.60
2018-02-13T16:52:34.777Z,16.00
2018-02-13T16:55:03.315Z,14.18
2018-02-13T16:57:31.086Z,15.35
2018-02-13T16:59:58.916Z,18.73
2018-02-13T17:02:26.689Z,16.17
2018-02-13T17:04:54.444Z,13.80
2018-02-13T17:07:22.265Z,11.80
2018-02-13T17:09:50.800Z,13.73
2018-02-13T17:12:19.393Z,16.73
2018-02-13T17:14:47.208Z,15.25
2018-02-13T17:17:14.971Z,13.52
2018-02-13T17:19:42.743Z,15.13
2018-02-13T17:22:10.569Z,13.62
2018-02-13T17:24:39.100Z,12.80
2018-02-13T17:27:06.876Z,12.32
2018-02-13T17:29:34.724Z,13.23
2018-02-13T17:32:02.496Z,12.15
2018-02-13T17:34:30.260Z,13.95
2018-02-13T17:36:58.096Z,10.73
2018-02-13T17:39:25.856Z,14.75
2018-02-13T17:41:53.624Z,16.80
2018-02-13T17:44:21.444Z,15.80
2018-02-13T17:46:50.001Z,17.70
2018-02-13T17:49:17.771Z,17.08
2018-02-13T17:51:45.579Z,17.02
2018-02-13T17:54:13.360Z,17.77
2018-02-13T17:56:41.172Z,19.00
2018-02-13T17:59:09.796Z,22.52
2018-02-13T18:01:37.567Z,22.87
2018-02-13T18:04:05.331Z,21.90
2018-02-13T18:06:33.251Z,22.02
2018-02-13T18:09:01.845Z,21.35
2018-02-13T18:11:30.510Z,19.80
2018-02-13T18:13:59.099Z,22.90
2018-02-13T18:16:28.207Z,20.62
2018-02-13T18:18:56.042Z,22.58
2018-02-13T18:21:23.881Z,22.98
2018-02-13T18:23:51.644Z,25.10
2018-02-13T18:26:19.403Z,24.67
2018-02-13T18:28:47.227Z,23.30
2018-02-13T18:31:15.137Z,27.42
2018-02-13T18:33:43.171Z,25.20
2018-02-13T18:36:11.008Z,19.98
2018-02-13T18:38:39.542Z,20.67
2018-02-13T18:41:07.308Z,18.92
2018-02-13T18:43:35.124Z,19.60
2018-02-13T18:46:02.896Z,20.60
2018-02-13T18:48:30.674Z,21.45
2018-02-13T18:50:58.564Z,19.80
2018-02-13T18:53:26.333Z,19.55
2018-02-13T18:55:54.882Z,20.77
2018-02-13T18:58:22.714Z,20.10
2018-02-13T19:00:50.477Z,24.73
2018-02-13T19:03:18.241Z,24.33
2018-02-13T19:05:46.074Z,22.40
2018-02-13T19:08:13.915Z,25.90
2018-02-13T19:10:41.691Z,28.52
2018-02-13T19:13:09.536Z,28.25
2018-02-13T19:15:37.303Z,28.67
2018-02-13T19:18:05.072Z,31.62
2018-02-13T19:20:32.897Z,30.52
2018-02-13T19:23:00.710Z,32.70
2018-02-13T19:25:28.503Z,28.55
2018-02-13T19:27:56.322Z,26.90
2018-02-13T19:30:24.532Z,29.40
2018-02-13T19:32:52.299Z,30.02
2018-02-13T19:35:20.116Z,32.22
2018-02-13T19:37:47.883Z,30.40
2018-02-13T19:40:15.659Z,31.45
2018-02-13T19:42:43.731Z,33.75
2018-02-13T19:45:12.269Z,32.70
2018-02-13T19:47:40.035Z,33.67
2018-02-13T19:50:07.863Z,30.27
2018-02-13T19:52:35.639Z,29.52
2018-02-13T19:55:03.403Z,27.45
2018-02-13T19:57:31.252Z,28.17
2018-02-13T19:59:59.016Z,31.35
2018-02-13T20:02:26.795Z,31.75
2018-02-13T20:04:54.615Z,32.67
2018-02-13T20:07:23.390Z,34.03
