createdAt,value
2024-04-19T00:01:12.834Z,2.4
2024-04-19T00:02:22.000Z,2.7
2024-04-19T00:03:45.221Z,2.8
2024-04-19T00:05:01.415Z,2.7
2024-04-19T00:06:17.609Z,2.6
2024-04-19T00:07:33.803Z,2.6
2024-04-19T00:08:49.997Z,2.7
2024-04-19T00:10:06.191Z,2.5
2024-04-19T00:11:22.384Z,2.5
2024-04-19T00:12:38.578Z,2.5
2024-04-19T00:13:54.771Z,2.5
2024-04-19T00:15:10.965Z,2.7
2024-04-19T00:16:27.159Z,2.5
2024-04-19T00:17:42.369Z,2.6
2024-04-19T00:18:58.563Z,2.5
2024-04-19T00:20:14.756Z,2.6
2024-04-19T00:21:30.950Z,2.5
2024-04-19T00:22:47.144Z,2.8
2024-04-19T00:24:03.337Z,2.4
2024-04-19T00:25:19.531Z,2.5
2024-04-19T00:26:29.000Z,2.4
2024-04-19T00:27:51.918Z,2.8
2024-04-19T00:29:08.111Z,2.3
2024-04-19T00:30:24.305Z,2.5
2024-04-19T00:31:40.499Z,2.4
2024-04-19T00:32:56.692Z,2.3
2024-04-19T00:34:11.903Z,2.6
2024-04-19T00:35:28.096Z,2.5
2024-04-19T00:36:44.289Z,2.6
2024-04-19T00:38:00.483Z,2.5
2024-04-19T00:39:16.677Z,2.6
2024-04-19T00:40:32.871Z,2.4
2024-04-19T00:41:49.065Z,2.4
2024-04-19T00:43:05.258Z,2.4
2024-04-19T00:44:21.452Z,2.4
2024-04-19T00:45:37.646Z,2.5
2024-04-19T00:46:53.839Z,2.4
2024-04-19T00:48:10.033Z,2.4
2024-04-19T00:49:26.228Z,2.5
2024-04-19T00:50:41.437Z,2.7
2024-04-19T00:51:57.631Z,2.3
2024-04-19T00:53:13.825Z,2.7
2024-04-19T00:54:30.018Z,2.6
2024-04-19T00:55:46.212Z,2.6
2024-04-19T00:57:02.405Z,2.7
2024-04-19T00:59:34.792Z,2.7
2024-04-19T01:00:50.986Z,2.8
2024-04-19T01:02:07.180Z,2.7
2024-04-19T01:03:23.374Z,2.8
2024-04-19T01:04:39.567Z,2.7
2024-04-19T01:05:55.761Z,2.9
2024-04-19T01:07:10.971Z,3
2024-04-19T01:08:27.164Z,3.3
2024-04-19T01:09:43.358Z,2.8
2024-04-19T01:10:59.805Z,3
2024-04-19T01:12:15.746Z,2.9
2024-04-19T01:13:31.940Z,2.9
2024-04-19T01:14:48.133Z,3.2
2024-04-19T01:16:04.327Z,3.2
2024-04-19T01:17:20.520Z,3.1
2024-04-19T01:18:36.714Z,3.2
2024-04-19T01:19:52.908Z,3.4
2024-04-19T01:21:09.101Z,3.3
2024-04-19T01:22:25.296Z,3.4
2024-04-19T01:24:56.699Z,3.1
2024-04-19T01:26:13.139Z,3.7
2024-04-19T01:27:29.087Z,3.9
2024-04-19T01:28:45.280Z,3.1
2024-04-19T01:30:01.474Z,3.3
2024-04-19T01:31:17.667Z,3.3
2024-04-19T01:32:33.861Z,3.3
2024-04-19T01:33:50.055Z,3.2
2024-04-19T01:35:06.248Z,3.6
2024-04-19T01:36:22.442Z,3.5
2024-04-19T01:37:38.635Z,3.6
2024-04-19T01:38:54.829Z,3.4
2024-04-19T01:40:10.040Z,3.3
2024-04-19T01:41:26.233Z,3.3
2024-04-19T01:42:42.426Z,3.4
2024-04-19T01:43:58.620Z,3.6
2024-04-19T01:45:14.814Z,3.5
2024-04-19T01:46:31.008Z,3.8
2024-04-19T01:47:47.202Z,3.9
2024-04-19T01:49:03.395Z,3.7
2024-04-19T01:50:19.589Z,3.3
2024-04-19T01:51:35.783Z,3.6
2024-04-19T01:52:51.976Z,3.8
2024-04-19T01:54:08.170Z,3.6
2024-04-19T01:55:24.364Z,3.5
2024-04-19T01:56:39.574Z,3.4
2024-04-19T01:57:55.768Z,3.7
2024-04-19T01:59:11.962Z,3.6
2024-04-19T02:00:28.155Z,3.6
2024-04-19T02:01:44.349Z,3.8
2024-04-19T02:03:00.542Z,3.3
2024-04-19T02:04:16.736Z,3.3
2024-04-19T02:05:32.929Z,3.1
2024-04-19T02:08:05.316Z,2.7
2024-04-19T02:09:21.510Z,2.8
2024-04-19T02:10:37.704Z,2.7
2024-04-19T02:11:53.898Z,2.5
2024-04-19T02:13:09.108Z,2.3
2024-04-19T02:14:25.301Z,2.5
2024-04-19T02:15:41.495Z,2.1
2024-04-19T02:16:57.688Z,2.1
2024-04-19T02:18:13.883Z,2.2
2024-04-19T02:19:30.077Z,1.9
2024-04-19T02:20:46.270Z,1.6
2024-04-19T02:22:02.464Z,1.8
2024-04-19T02:23:18.657Z,1.6
2024-04-19T02:24:34.851Z,1.5
2024-04-19T02:25:51.044Z,1.4
2024-04-19T02:27:07.238Z,1.5
2024-04-19T02:28:23.433Z,1.4
2024-04-19T02:29:39.626Z,1.3
2024-04-19T02:30:54.837Z,1.4
2024-04-19T02:32:11.030Z,1.3
2024-04-19T02:33:27.223Z,1.3
2024-04-19T02:34:43.417Z,1.2
2024-04-19T02:35:59.610Z,1.4
2024-04-19T02:37:15.804Z,1.2
2024-04-19T02:38:32.116Z,1.1
2024-04-19T02:39:48.309Z,1.4
2024-04-19T02:41:04.504Z,1.3
2024-04-19T02:42:20.697Z,1.4
2024-04-19T02:43:36.891Z,1.2
2024-04-19T02:44:53.085Z,1.2
2024-04-19T02:46:09.278Z,1.4
2024-04-19T02:47:24.488Z,1.2
2024-04-19T02:48:40.682Z,1.2
2024-04-19T02:49:56.875Z,1.1
2024-04-19T02:51:13.069Z,1.2
2024-04-19T02:52:29.263Z,1
2024-04-19T02:53:45.456Z,1.3
2024-04-19T02:55:01.650Z,1.1
2024-04-19T02:56:17.843Z,1
2024-04-19T02:57:34.037Z,1.2
2024-04-19T02:58:50.231Z,1.6
2024-04-19T03:00:06.424Z,1.3
2024-04-19T03:01:22.618Z,1.1
2024-04-19T03:02:38.812Z,1.2
2024-04-19T03:03:54.022Z,1.3
2024-04-19T03:05:10.215Z,1.2
2024-04-19T03:06:26.409Z,1
2024-04-19T03:07:42.602Z,1
2024-04-19T03:08:58.796Z,1.2
2024-04-19T03:10:14.989Z,1.3
2024-04-19T03:11:31.183Z,1
2024-04-19T03:12:47.376Z,1.3
2024-04-19T03:14:03.571Z,1.2
2024-04-19T03:15:19.764Z,1.2
2024-04-19T03:16:35.958Z,1.2
2024-04-19T03:17:52.152Z,1.1
2024-04-19T03:19:08.345Z,1.3
2024-04-19T03:20:23.555Z,1.3
2024-04-19T03:21:39.749Z,1.3
2024-04-19T03:22:55.942Z,1.3
2024-04-19T03:24:05.000Z,1.4
2024-04-19T03:25:28.330Z,1.2
2024-04-19T03:26:44.523Z,1.3
2024-04-19T03:28:00.717Z,1.3
2024-04-19T03:29:16.910Z,1.2
2024-04-19T03:30:33.104Z,1.1
2024-04-19T03:31:49.298Z,1.2
2024-04-19T03:32:58.000Z,1.1
2024-04-19T03:34:21.685Z,1.3
2024-04-19T03:35:37.879Z,1.1
2024-04-19T03:36:54.072Z,1.2
2024-04-19T03:38:09.282Z,1.3
2024-04-19T03:39:25.476Z,1.2
2024-04-19T03:40:41.669Z,1
2024-04-19T03:41:57.863Z,0.9
2024-04-19T03:43:14.056Z,1
2024-04-19T03:44:30.250Z,1.2
2024-04-19T03:45:39.000Z,1
2024-04-19T03:47:02.638Z,0.9
2024-04-19T03:48:18.832Z,1.1
2024-04-19T03:49:35.025Z,1.2
2024-04-19T03:50:51.219Z,1.1
2024-04-19T03:52:07.413Z,1.2
2024-04-19T03:53:23.606Z,1.1
2024-04-19T03:54:38.817Z,1.1
2024-04-19T03:55:55.010Z,1.3
2024-04-19T03:57:11.203Z,1.1
2024-04-19T03:58:20.000Z,1.1
2024-04-19T03:59:43.590Z,1.2
2024-04-19T04:00:59.784Z,1.3
2024-04-19T04:02:15.978Z,1.2
2024-04-19T04:03:32.171Z,1.3
2024-04-19T04:04:48.365Z,1.2
2024-04-19T04:06:04.559Z,1.3
2024-04-19T04:07:20.752Z,1.2
2024-04-19T04:08:36.946Z,1.3
2024-04-19T04:09:53.139Z,1.3
2024-04-19T04:11:08.349Z,1.5
2024-04-19T04:12:24.543Z,1.3
2024-04-19T04:13:40.737Z,1.3
2024-04-19T04:14:56.930Z,1.3
2024-04-19T04:16:12.145Z,1.3
2024-04-19T04:17:28.339Z,1.3
2024-04-19T04:18:44.533Z,1.4
2024-04-19T04:20:00.726Z,1.4
2024-04-19T04:21:16.920Z,1.3
2024-04-19T04:22:33.113Z,1.4
2024-04-19T04:23:49.307Z,1.4
2024-04-19T04:25:05.501Z,1.4
2024-04-19T04:26:21.695Z,1.4
2024-04-19T04:27:37.888Z,1.5
2024-04-19T04:28:54.082Z,1.5
2024-04-19T04:30:10.275Z,1.6
2024-04-19T04:31:26.469Z,1.6
2024-04-19T04:32:41.680Z,1.6
2024-04-19T04:33:57.873Z,1.4
2024-04-19T04:35:14.066Z,1.5
2024-04-19T04:36:30.260Z,1.6
2024-04-19T04:37:46.454Z,1.5
2024-04-19T04:39:02.647Z,1.2
2024-04-19T04:40:18.841Z,1.4
2024-04-19T04:41:35.035Z,1.5
2024-04-19T04:42:51.229Z,1.4
2024-04-19T04:44:07.423Z,1.5
2024-04-19T04:45:23.617Z,1.5
2024-04-19T04:46:39.810Z,1.3
2024-04-19T04:47:56.004Z,1.2
2024-04-19T04:49:11.214Z,1.3
2024-04-19T04:50:27.407Z,1.2
2024-04-19T04:51:43.601Z,1.2
2024-04-19T04:52:59.795Z,1.1
2024-04-19T04:54:15.988Z,1.2
2024-04-19T04:55:32.182Z,1
2024-04-19T04:56:48.376Z,1.2
2024-04-19T04:58:04.569Z,1.2
2024-04-19T04:59:17.811Z,1.1
2024-04-19T05:00:36.957Z,1.2
2024-04-19T05:01:53.150Z,1.1
2024-04-19T05:03:09.344Z,1
2024-04-19T05:04:25.538Z,1.1
2024-04-19T05:05:40.748Z,1.3
2024-04-19T05:06:56.941Z,1
2024-04-19T05:08:13.135Z,1
2024-04-19T05:09:29.329Z,1
2024-04-19T05:10:45.522Z,1
2024-04-19T05:12:01.716Z,1.2
2024-04-19T05:13:17.909Z,0.9
2024-04-19T05:14:34.103Z,1.2
2024-04-19T05:15:50.298Z,1.1
2024-04-19T05:17:06.491Z,1.3
2024-04-19T05:18:22.685Z,1.1
2024-04-19T05:19:38.879Z,1.1
2024-04-19T05:20:55.072Z,1
2024-04-19T05:22:10.282Z,1.2
2024-04-19T05:23:26.476Z,1.1
2024-04-19T05:24:42.670Z,1
2024-04-19T05:25:58.863Z,1.3
2024-04-19T05:27:15.057Z,0.9
2024-04-19T05:28:31.251Z,1.1
2024-04-19T05:29:47.445Z,1
2024-04-19T05:31:03.638Z,0.9
2024-04-19T05:32:19.832Z,1
2024-04-19T05:33:36.026Z,0.9
2024-04-19T05:34:52.220Z,0.9
2024-04-19T05:36:08.413Z,0.9
2024-04-19T05:37:24.607Z,1
2024-04-19T05:38:39.818Z,1.1
2024-04-19T05:39:56.011Z,1
2024-04-19T05:41:12.204Z,1.2
2024-04-19T05:42:28.398Z,0.8
2024-04-19T05:43:44.592Z,1.1
2024-04-19T05:45:00.786Z,1
2024-04-19T05:46:16.979Z,1.4
2024-04-19T05:47:33.173Z,0.8
2024-04-19T05:48:49.368Z,0.8
2024-04-19T05:50:05.562Z,0.8
2024-04-19T05:51:21.755Z,0.9
2024-04-19T05:52:37.949Z,0.7
2024-04-19T05:53:54.143Z,0.8
2024-04-19T05:55:09.352Z,0.7
2024-04-19T05:56:25.546Z,1
2024-04-19T05:57:41.740Z,0.8
2024-04-19T05:58:57.933Z,0.7
2024-04-19T06:00:14.127Z,0.7
2024-04-19T06:01:30.321Z,0.6
2024-04-19T06:02:46.514Z,0.6
2024-04-19T06:04:02.708Z,0.7
2024-04-19T06:05:18.902Z,0.6
2024-04-19T06:06:35.095Z,0.6
2024-04-19T06:07:51.289Z,0.5
2024-04-19T06:09:07.483Z,0.5
2024-04-19T06:10:23.676Z,0.6
2024-04-19T06:11:38.887Z,0.6
2024-04-19T06:12:55.080Z,0.4
2024-04-19T06:14:11.274Z,0.5
2024-04-19T06:15:27.467Z,0.4
2024-04-19T06:16:43.661Z,0.4
2024-04-19T06:17:59.855Z,0.5
2024-04-19T06:19:16.048Z,0.4
2024-04-19T06:20:32.242Z,0.5
2024-04-19T06:21:48.437Z,0.5
2024-04-19T06:23:04.630Z,0.3
2024-04-19T06:24:20.824Z,0.5
2024-04-19T06:25:37.018Z,0.5
2024-04-19T06:26:53.211Z,0.8
2024-04-19T06:28:08.421Z,0.5
2024-04-19T06:29:24.615Z,0.2
2024-04-19T06:30:40.809Z,0.4
2024-04-19T06:31:57.002Z,0.4
2024-04-19T06:33:13.196Z,0.4
2024-04-19T06:34:29.636Z,0.3
2024-04-19T06:35:38.000Z,0.5
2024-04-19T06:37:01.777Z,0.3
2024-04-19T06:38:18.220Z,0.3
2024-04-19T06:39:34.164Z,0.3
2024-04-19T06:40:50.358Z,0.5
2024-04-19T06:42:06.551Z,0.2
2024-04-19T06:43:22.745Z,0.5
2024-04-19T06:44:37.956Z,0.3
2024-04-19T06:45:54.149Z,0.3
2024-04-19T06:47:10.342Z,0.5
2024-04-19T06:48:26.536Z,0.3
2024-04-19T06:49:42.730Z,0.2
2024-04-19T06:50:58.923Z,0.2
2024-04-19T06:52:15.117Z,0.3
2024-04-19T06:53:31.311Z,0.3
2024-04-19T06:54:47.505Z,0.3
2024-04-19T06:56:03.699Z,0.3
2024-04-19T06:57:19.892Z,0.3
2024-04-19T06:58:36.086Z,0.2
2024-04-19T06:59:52.279Z,0.2
2024-04-19T07:01:07.489Z,0.1
2024-04-19T07:02:23.931Z,0.4
2024-04-19T07:03:40.120Z,0.2
2024-04-19T07:04:56.070Z,0.3
2024-04-19T07:06:12.264Z,0.1
2024-04-19T07:07:28.457Z,0.2
2024-04-19T07:08:44.651Z,0.1
2024-04-19T07:10:00.845Z,0.3
2024-04-19T07:11:17.039Z,0.1
2024-04-19T07:12:33.232Z,0.2
2024-04-19T07:13:49.426Z,0.1
2024-04-19T07:15:05.619Z,0.2
2024-04-19T07:16:21.813Z,0.1
2024-04-19T07:17:37.023Z,0.1
2024-04-19T07:18:53.469Z,0.2
2024-04-19T07:20:09.409Z,0.3
2024-04-19T07:21:25.849Z,0.1
2024-04-19T07:22:41.800Z,0.2
2024-04-19T07:23:57.994Z,0.1
2024-04-19T07:25:14.189Z,0.2
2024-04-19T07:26:30.634Z,0.1
2024-04-19T07:27:46.579Z,0.2
2024-04-19T07:29:02.774Z,0.1
2024-04-19T07:30:18.968Z,0.2
2024-04-19T07:31:35.163Z,0.1
2024-04-19T07:32:51.358Z,0.3
2024-04-19T07:34:06.569Z,0
2024-04-19T07:35:22.764Z,0.3
2024-04-19T07:36:38.958Z,0.2
2024-04-19T07:37:55.153Z,0.2
2024-04-19T07:39:11.349Z,0.2
2024-04-19T07:40:27.545Z,0.2
2024-04-19T07:41:43.739Z,0.1
2024-04-19T07:42:59.934Z,0.3
2024-04-19T07:44:16.128Z,0.2
2024-04-19T07:45:32.324Z,0.2
2024-04-19T07:46:48.519Z,0.2
2024-04-19T07:48:04.715Z,0.1
2024-04-19T07:49:20.910Z,0.1
2024-04-19T07:50:36.122Z,0.2
2024-04-19T07:51:52.564Z,0.2
2024-04-19T07:53:08.513Z,0.2
2024-04-19T07:54:24.708Z,0.1
2024-04-19T07:55:40.904Z,0.2
2024-04-19T07:56:57.099Z,1.1
2024-04-19T07:58:13.295Z,0.4
2024-04-19T07:59:29.491Z,0.3
2024-04-19T08:00:38.000Z,0.1
2024-04-19T08:02:01.882Z,0.2
2024-04-19T08:03:18.078Z,0.1
2024-04-19T08:04:34.273Z,0.2
2024-04-19T08:05:50.469Z,0.1
2024-04-19T08:07:05.680Z,0.2
2024-04-19T08:08:15.000Z,0.2
2024-04-19T08:09:38.071Z,0.2
2024-04-19T08:10:54.267Z,0.2
2024-04-19T08:12:10.462Z,0.3
2024-04-19T08:13:26.658Z,0.2
2024-04-19T08:14:42.854Z,0.3
2024-04-19T08:15:59.050Z,0.2
2024-04-19T08:17:15.245Z,0.2
2024-04-19T08:18:31.441Z,0.2
2024-04-19T08:19:47.636Z,0.1
2024-04-19T08:21:03.832Z,0.1
2024-04-19T08:22:20.028Z,0.2
2024-04-19T08:23:35.239Z,0.2
2024-04-19T08:24:51.434Z,0.2
2024-04-19T08:26:07.630Z,0.1
2024-04-19T08:27:23.825Z,0.1
2024-04-19T08:28:40.021Z,0.4
2024-04-19T08:29:56.217Z,0.2
2024-04-19T08:31:11.434Z,0.2
2024-04-19T08:32:27.628Z,0.4
2024-04-19T08:33:43.824Z,0.2
2024-04-19T08:35:00.019Z,0.2
2024-04-19T08:36:16.215Z,0.3
2024-04-19T08:37:32.410Z,0.2
2024-04-19T08:38:48.606Z,0.1
2024-04-19T08:40:04.802Z,0.3
2024-04-19T08:41:20.998Z,0.3
2024-04-19T08:42:37.193Z,0.2
2024-04-19T08:43:53.389Z,0.4
2024-04-19T08:45:09.584Z,1.3
2024-04-19T08:46:25.780Z,1.5
2024-04-19T08:47:34.000Z,0.6
2024-04-19T08:48:57.187Z,0.5
2024-04-19T08:50:06.000Z,0.4
2024-04-19T08:51:29.579Z,0.3
2024-04-19T08:52:45.774Z,0.3
2024-04-19T08:54:01.970Z,0.2
2024-04-19T08:55:18.165Z,0.4
2024-04-19T08:56:34.361Z,0.4
2024-04-19T08:57:50.556Z,0.4
2024-04-19T08:59:06.752Z,0.3
2024-04-19T09:00:22.948Z,0.4
2024-04-19T09:01:39.144Z,0.3
2024-04-19T09:02:55.339Z,0.2
2024-04-19T09:04:10.551Z,0.2
2024-04-19T09:05:26.745Z,0.3
2024-04-19T09:06:42.941Z,0.4
2024-04-19T09:07:59.137Z,0.3
2024-04-19T09:10:31.528Z,0.4
2024-04-19T09:11:47.724Z,0.2
2024-04-19T09:13:03.919Z,0.4
2024-04-19T09:14:20.115Z,0.4
2024-04-19T09:15:36.310Z,0.2
2024-04-19T09:16:52.506Z,0.4
2024-04-19T09:18:08.702Z,0.2
2024-04-19T09:19:24.898Z,0.3
2024-04-19T09:20:40.109Z,1.7
2024-04-19T09:21:56.305Z,0.8
2024-04-19T09:23:12.500Z,0.3
2024-04-19T09:24:28.696Z,0.6
2024-04-19T09:25:44.891Z,0.2
2024-04-19T09:27:01.087Z,0.3
2024-04-19T09:28:17.282Z,0.4
2024-04-19T09:29:33.478Z,0.5
2024-04-19T09:30:49.673Z,0.4
2024-04-19T09:32:05.869Z,0.5
2024-04-19T09:33:22.308Z,0.5
2024-04-19T09:34:38.260Z,0.5
2024-04-19T09:35:54.456Z,0.6
2024-04-19T09:37:09.667Z,0.7
2024-04-19T09:38:25.862Z,0.6
2024-04-19T09:39:42.058Z,0.6
2024-04-19T09:40:58.253Z,0.6
2024-04-19T09:42:14.449Z,0.6
2024-04-19T09:43:30.644Z,0.6
2024-04-19T09:44:46.840Z,0.6
2024-04-19T09:45:56.000Z,0.8
2024-04-19T09:47:19.231Z,0.8
2024-04-19T09:48:35.426Z,0.9
2024-04-19T09:49:51.622Z,0.9
2024-04-19T09:51:07.817Z,1
2024-04-19T09:52:24.013Z,0.9
2024-04-19T09:53:39.224Z,0.8
2024-04-19T09:54:55.668Z,0.8
2024-04-19T09:56:11.615Z,1
2024-04-19T09:57:27.811Z,1.1
2024-04-19T09:58:44.007Z,0.9
2024-04-19T10:00:00.202Z,0.9
2024-04-19T10:01:16.398Z,1.1
2024-04-19T10:02:32.593Z,0.9
2024-04-19T10:03:48.789Z,1.1
2024-04-19T10:05:04.984Z,1.1
2024-04-19T10:06:21.180Z,1.2
2024-04-19T10:07:37.376Z,1.1
2024-04-19T10:08:53.571Z,1.1
2024-04-19T10:10:01.000Z,1
2024-04-19T10:11:24.977Z,1.1
2024-04-19T10:12:41.173Z,1
2024-04-19T10:13:57.368Z,1.5
2024-04-19T10:15:13.564Z,1.2
2024-04-19T10:16:29.759Z,1.2
2024-04-19T10:17:45.955Z,1.4
2024-04-19T10:19:02.150Z,1.2
2024-04-19T10:20:18.346Z,1
2024-04-19T10:21:34.541Z,1.2
2024-04-19T10:22:50.737Z,1.2
2024-04-19T10:24:06.932Z,1.2
2024-04-19T10:25:23.128Z,1.3
2024-04-19T10:26:38.339Z,1.4
2024-04-19T10:27:54.535Z,1.2
2024-04-19T10:29:10.731Z,1.4
2024-04-19T10:30:26.926Z,1.5
2024-04-19T10:31:43.122Z,1.5
2024-04-19T10:32:59.317Z,1.5
2024-04-19T10:34:15.512Z,1.4
2024-04-19T10:35:31.708Z,1.6
2024-04-19T10:36:47.904Z,1.7
2024-04-19T10:38:04.099Z,1.5
2024-04-19T10:39:20.295Z,1.5
2024-04-19T10:40:36.490Z,1.4
2024-04-19T10:41:52.686Z,1.5
2024-04-19T10:43:07.897Z,1.5
2024-04-19T10:44:24.092Z,1.8
2024-04-19T10:45:40.288Z,1.4
2024-04-19T10:46:56.483Z,1.6
2024-04-19T10:48:12.679Z,1.6
2024-04-19T10:49:28.874Z,1.5
2024-04-19T10:50:45.070Z,1.8
2024-04-19T10:52:01.265Z,1.5
2024-04-19T10:53:17.461Z,1.6
2024-04-19T10:54:33.656Z,1.5
2024-04-19T10:55:49.852Z,1.3
2024-04-19T10:57:06.047Z,1.5
2024-04-19T10:58:22.243Z,1.4
2024-04-19T10:59:37.454Z,1.1
2024-04-19T11:00:53.650Z,1.1
2024-04-19T11:02:09.845Z,1.3
2024-04-19T11:03:26.289Z,1.1
2024-04-19T11:04:42.236Z,1.3
2024-04-19T11:05:58.432Z,1.1
2024-04-19T11:07:14.627Z,1.1
2024-04-19T11:08:30.823Z,1.1
2024-04-19T11:09:47.018Z,1.2
2024-04-19T11:11:03.214Z,1
2024-04-19T11:12:19.409Z,1.1
2024-04-19T11:13:35.605Z,0.9
2024-04-19T11:14:51.800Z,0.9
2024-04-19T11:16:07.012Z,1.1
2024-04-19T11:17:23.206Z,1.2
2024-04-19T11:18:39.402Z,1.2
2024-04-19T11:19:55.597Z,1.2
2024-04-19T11:21:11.793Z,1.3
2024-04-19T11:22:27.988Z,1.4
2024-04-19T11:23:44.184Z,1
2024-04-19T11:25:00.379Z,1
2024-04-19T11:26:16.575Z,0.8
2024-04-19T11:27:32.770Z,0.8
2024-04-19T11:28:48.966Z,0.8
2024-04-19T11:30:05.161Z,0.7
2024-04-19T11:31:21.357Z,0.7
2024-04-19T11:32:36.568Z,0.7
2024-04-19T11:33:52.764Z,0.7
2024-04-19T11:35:08.960Z,0.9
2024-04-19T11:36:25.155Z,0.7
2024-04-19T11:37:41.351Z,0.5
2024-04-19T11:38:57.547Z,0.6
2024-04-19T11:40:13.742Z,0.6
2024-04-19T11:41:29.938Z,0.7
2024-04-19T11:42:46.133Z,0.7
2024-04-19T11:44:02.329Z,0.7
2024-04-19T11:45:18.524Z,0.6
2024-04-19T11:46:34.720Z,0.7
2024-04-19T11:47:50.915Z,0.8
2024-04-19T11:49:06.127Z,0.7
2024-04-19T11:50:22.322Z,0.6
2024-04-19T11:51:38.518Z,1
2024-04-19T11:52:54.713Z,0.7
2024-04-19T11:54:10.909Z,0.6
2024-04-19T11:55:27.104Z,0.7
2024-04-19T11:56:43.300Z,0.8
2024-04-19T11:57:59.495Z,0.7
2024-04-19T11:59:15.691Z,0.7
2024-04-19T12:00:31.886Z,0.6
2024-04-19T12:01:48.082Z,0.6
2024-04-19T12:03:04.277Z,0.6
2024-04-19T12:04:20.473Z,1
2024-04-19T12:05:29.000Z,0.9
2024-04-19T12:06:51.881Z,0.7
2024-04-19T12:08:08.076Z,0.8
2024-04-19T12:09:24.272Z,0.8
2024-04-19T12:10:40.467Z,0.7
2024-04-19T12:11:56.663Z,1
2024-04-19T12:13:12.858Z,0.8
2024-04-19T12:14:29.054Z,0.9
2024-04-19T12:15:45.249Z,1
2024-04-19T12:17:01.445Z,0.7
2024-04-19T12:18:17.641Z,0.8
2024-04-19T12:19:33.837Z,0.8
2024-04-19T12:20:50.032Z,0.7
2024-04-19T12:22:06.228Z,0.8
2024-04-19T12:23:21.439Z,1
2024-04-19T12:24:30.000Z,0.9
2024-04-19T12:25:53.830Z,0.8
2024-04-19T12:27:10.027Z,0.8
2024-04-19T12:28:26.222Z,0.8
2024-04-19T12:29:42.418Z,0.8
2024-04-19T12:30:58.613Z,0.8
2024-04-19T12:32:14.809Z,0.8
2024-04-19T12:33:31.004Z,0.8
2024-04-19T12:34:47.200Z,1.1
2024-04-19T12:36:03.395Z,1
2024-04-19T12:37:19.591Z,0.9
2024-04-19T12:38:35.787Z,1.2
2024-04-19T12:39:51.000Z,2.2
2024-04-19T12:41:07.195Z,2.6
2024-04-19T12:42:23.391Z,0.8
2024-04-19T12:43:39.586Z,1.5
2024-04-19T12:44:56.027Z,1
2024-04-19T12:46:11.244Z,1
2024-04-19T12:47:27.195Z,1.1
2024-04-19T12:48:43.390Z,1.1
2024-04-19T12:49:59.586Z,0.9
2024-04-19T12:51:15.782Z,1.2
2024-04-19T12:52:31.978Z,1
2024-04-19T12:53:48.173Z,1.1
2024-04-19T12:55:04.369Z,1
2024-04-19T12:56:20.564Z,1
2024-04-19T12:57:36.760Z,0.9
2024-04-19T12:58:52.955Z,1
2024-04-19T13:00:09.152Z,1.1
2024-04-19T13:01:25.348Z,1.1
2024-04-19T13:02:40.560Z,1
2024-04-19T13:03:56.756Z,1.1
2024-04-19T13:05:12.952Z,1.1
2024-04-19T13:06:29.147Z,1.2
2024-04-19T13:07:45.343Z,1
2024-04-19T13:09:01.538Z,1.2
2024-04-19T13:10:17.734Z,2.7
2024-04-19T13:11:33.930Z,1.5
2024-04-19T13:12:50.126Z,1.2
2024-04-19T13:14:06.321Z,1.3
2024-04-19T13:15:22.517Z,1.5
2024-04-19T13:16:38.712Z,1.4
2024-04-19T13:17:54.908Z,1
2024-04-19T13:19:11.103Z,1.1
2024-04-19T13:20:26.315Z,1.2
2024-04-19T13:21:42.511Z,1.5
2024-04-19T13:22:58.707Z,1.1
2024-04-19T13:24:15.029Z,1
2024-04-19T13:25:31.225Z,1
2024-04-19T13:26:47.420Z,1.1
2024-04-19T13:28:03.616Z,1.1
2024-04-19T13:29:19.811Z,0.9
2024-04-19T13:30:36.007Z,1
2024-04-19T13:31:52.202Z,0.9
2024-04-19T13:33:08.398Z,0.9
2024-04-19T13:34:24.594Z,0.9
2024-04-19T13:35:40.790Z,0.8
2024-04-19T13:36:56.001Z,0.8
2024-04-19T13:38:12.197Z,1
2024-04-19T13:39:28.392Z,0.9
2024-04-19T13:40:44.589Z,0.9
2024-04-19T13:42:00.785Z,0.9
2024-04-19T13:43:16.981Z,1.1
2024-04-19T13:44:33.176Z,1.2
2024-04-19T13:45:49.372Z,1.2
2024-04-19T13:47:05.567Z,1.4
2024-04-19T13:48:21.763Z,1.3
2024-04-19T13:49:37.958Z,1.3
2024-04-19T13:50:54.154Z,1.3
2024-04-19T13:52:10.350Z,1.4
2024-04-19T13:53:26.546Z,1.4
2024-04-19T13:54:41.757Z,1.4
2024-04-19T13:55:57.953Z,1.8
2024-04-19T13:57:14.148Z,1.9
2024-04-19T13:58:30.344Z,1.9
2024-04-19T13:59:46.539Z,1.8
2024-04-19T14:01:02.991Z,1.9
2024-04-19T14:02:18.932Z,1.9
2024-04-19T14:03:35.128Z,1.9
2024-04-19T14:04:51.323Z,1.9
2024-04-19T14:06:07.520Z,1
2024-04-19T14:07:23.715Z,1.1
2024-04-19T14:08:39.912Z,0.9
2024-04-19T14:09:56.108Z,1.4
2024-04-19T14:11:11.321Z,1.6
2024-04-19T14:12:27.516Z,0.9
2024-04-19T14:13:43.713Z,0.8
2024-04-19T14:15:00.154Z,0.8
2024-04-19T14:16:16.104Z,0.9
2024-04-19T14:17:32.299Z,0.9
2024-04-19T14:18:48.495Z,1
2024-04-19T14:20:04.691Z,0.8
2024-04-19T14:21:20.887Z,0.9
2024-04-19T14:22:37.082Z,0.9
2024-04-19T14:23:53.278Z,0.7
2024-04-19T14:25:09.473Z,0.8
2024-04-19T14:26:25.669Z,1
2024-04-19T14:27:40.880Z,0.9
2024-04-19T14:28:57.077Z,0.8
2024-04-19T14:30:13.272Z,0.7
2024-04-19T14:31:29.469Z,1
2024-04-19T14:32:45.916Z,0.8
2024-04-19T14:34:01.860Z,1.1
2024-04-19T14:35:18.055Z,1.1
2024-04-19T14:36:34.252Z,1.1
2024-04-19T14:37:50.696Z,0.9
2024-04-19T14:39:06.644Z,0.9
2024-04-19T14:40:22.841Z,0.9
2024-04-19T14:41:39.037Z,0.8
2024-04-19T14:42:55.232Z,0.9
2024-04-19T14:44:10.445Z,0.9
2024-04-19T14:45:26.640Z,0.9
2024-04-19T14:46:42.836Z,0.6
2024-04-19T14:47:59.032Z,0.7
2024-04-19T14:49:15.228Z,0.9
2024-04-19T14:50:31.425Z,1
2024-04-19T14:51:47.621Z,0.8
2024-04-19T14:53:03.817Z,0.9
2024-04-19T14:54:20.013Z,1
2024-04-19T14:55:36.209Z,0.8
2024-04-19T14:56:52.405Z,0.8
2024-04-19T14:58:08.601Z,1.1
2024-04-19T14:59:24.797Z,0.8
2024-04-19T15:00:40.009Z,0.8
2024-04-19T15:01:56.206Z,0.9
2024-04-19T15:03:12.401Z,0.6
2024-04-19T15:05:44.793Z,0.8
2024-04-19T15:07:00.989Z,1
2024-04-19T15:08:17.429Z,0.9
2024-04-19T15:09:33.381Z,0.9
2024-04-19T15:10:49.576Z,0.9
2024-04-19T15:12:05.773Z,0.8
2024-04-19T15:13:21.968Z,0.9
2024-04-19T15:14:38.164Z,1
2024-04-19T15:15:54.360Z,0.8
2024-04-19T15:17:09.825Z,0.8
2024-04-19T15:18:25.769Z,0.8
2024-04-19T15:19:41.965Z,0.9
2024-04-19T15:20:58.161Z,1
2024-04-19T15:22:14.357Z,1
2024-04-19T15:23:30.553Z,0.8
2024-04-19T15:24:46.749Z,0.9
2024-04-19T15:26:02.945Z,0.8
2024-04-19T15:27:19.384Z,1.1
2024-04-19T15:28:35.337Z,1.2
2024-04-19T15:29:51.533Z,2.3
2024-04-19T15:31:00.000Z,1.3
2024-04-19T15:32:23.924Z,1.9
2024-04-19T15:33:39.388Z,0.8
2024-04-19T15:34:55.332Z,1.1
2024-04-19T15:36:11.528Z,1
2024-04-19T15:37:27.724Z,1.2
2024-04-19T15:38:43.920Z,1.4
2024-04-19T15:40:00.116Z,1.2
2024-04-19T15:41:16.312Z,1.3
2024-04-19T15:42:32.508Z,1.1
2024-04-19T15:43:48.703Z,1.2
2024-04-19T15:45:04.900Z,1.1
2024-04-19T15:46:14.000Z,1.2
2024-04-19T15:47:37.292Z,1.3
2024-04-19T15:48:53.487Z,1.2
2024-04-19T15:50:08.700Z,1
2024-04-19T15:51:24.895Z,0.9
2024-04-19T15:52:41.350Z,0.9
2024-04-19T15:53:57.287Z,1.1
2024-04-19T15:55:13.483Z,0.9
2024-04-19T15:56:29.680Z,0.9
2024-04-19T15:57:45.876Z,0.8
2024-04-19T15:59:02.071Z,1.1
2024-04-19T16:00:18.267Z,1
2024-04-19T16:01:34.463Z,1.2
2024-04-19T16:02:50.659Z,0.9
2024-04-19T16:04:06.855Z,0.8
2024-04-19T16:05:23.300Z,0.8
2024-04-19T16:06:38.263Z,1
2024-04-19T16:07:54.459Z,0.8
2024-04-19T16:09:10.654Z,1
2024-04-19T16:10:26.850Z,0.9
2024-04-19T16:11:43.047Z,0.8
2024-04-19T16:12:59.243Z,1.1
2024-04-19T16:14:15.438Z,0.8
2024-04-19T16:15:31.635Z,1.1
2024-04-19T16:16:47.831Z,1.2
2024-04-19T16:18:04.028Z,1
2024-04-19T16:19:20.223Z,1
2024-04-19T16:20:36.419Z,1.1
2024-04-19T16:21:52.616Z,1.2
2024-04-19T16:23:07.829Z,1.1
2024-04-19T16:24:24.024Z,1.2
2024-04-19T16:25:40.220Z,1.3
2024-04-19T16:26:56.416Z,1.2
2024-04-19T16:28:12.612Z,1.3
2024-04-19T16:29:28.807Z,1.4
2024-04-19T16:30:45.003Z,1.2
2024-04-19T16:32:01.198Z,1.5
2024-04-19T16:33:17.394Z,1.2
2024-04-19T16:34:33.835Z,1.8
2024-04-19T16:35:49.787Z,1.5
2024-04-19T16:37:05.982Z,1.6
2024-04-19T16:38:22.178Z,1.6
2024-04-19T16:39:30.000Z,1.6
2024-04-19T16:40:53.585Z,1.5
2024-04-19T16:42:09.781Z,1.6
2024-04-19T16:43:25.977Z,1.4
2024-04-19T16:44:42.172Z,1.7
2024-04-19T16:45:58.368Z,1.5
2024-04-19T16:47:14.563Z,2
2024-04-19T16:48:30.760Z,1.8
2024-04-19T16:49:46.956Z,1.7
2024-04-19T16:51:03.154Z,2
2024-04-19T16:52:19.349Z,1.7
2024-04-19T16:53:35.545Z,1.4
2024-04-19T16:54:51.738Z,1.6
2024-04-19T16:56:06.949Z,1.8
2024-04-19T16:57:23.142Z,2
2024-04-19T16:58:39.335Z,1.7
2024-04-19T16:59:55.529Z,1.6
2024-04-19T17:01:10.745Z,1.8
2024-04-19T17:02:26.938Z,1.6
2024-04-19T17:03:43.132Z,1.8
2024-04-19T17:04:59.326Z,1.5
2024-04-19T17:06:15.519Z,1.8
2024-04-19T17:07:31.713Z,1.6
2024-04-19T17:08:47.907Z,1.5
2024-04-19T17:10:04.100Z,1.7
2024-04-19T17:11:20.294Z,1.7
2024-04-19T17:12:29.000Z,1.8
2024-04-19T17:13:52.682Z,1.7
2024-04-19T17:15:08.876Z,1.7
2024-04-19T17:16:25.070Z,1.8
2024-04-19T17:17:40.279Z,2
2024-04-19T17:18:56.473Z,1.5
2024-04-19T17:20:12.667Z,1.8
2024-04-19T17:21:28.860Z,1.9
2024-04-19T17:22:45.054Z,1.7
2024-04-19T17:24:01.503Z,1.6
2024-04-19T17:25:17.441Z,1.9
2024-04-19T17:26:33.635Z,1.6
2024-04-19T17:27:49.829Z,2
2024-04-19T17:29:06.022Z,1.8
2024-04-19T17:30:22.216Z,2
2024-04-19T17:31:38.409Z,1.7
2024-04-19T17:32:54.603Z,2.1
2024-04-19T17:34:09.813Z,1.7
2024-04-19T17:35:26.007Z,1.8
2024-04-19T17:36:42.201Z,1.7
2024-04-19T17:37:58.395Z,2.1
2024-04-19T17:39:14.588Z,1.9
2024-04-19T17:40:30.782Z,2.2
2024-04-19T17:41:46.976Z,2.2