createdAt,value
2017-10-26T00:00:22.285Z,20.799999999999997
2017-10-26T00:02:22.393Z,20.799999999999997
2017-10-26T00:04:22.540Z,20.200000000000003
2017-10-26T00:06:22.795Z,20.799999999999997
2017-10-26T00:08:22.863Z,20.200000000000003
2017-10-26T00:10:23.076Z,20.799999999999997
2017-10-26T00:12:23.276Z,20.799999999999997
2017-10-26T00:14:23.422Z,20.799999999999997
2017-10-26T00:16:23.511Z,20.799999999999997
2017-10-26T00:18:23.646Z,21.299999999999997
2017-10-26T00:20:23.787Z,20.799999999999997
2017-10-26T00:22:23.899Z,20.799999999999997
2017-10-26T00:24:24.060Z,20.799999999999997
2017-10-26T00:26:24.400Z,19.700000000000003
2017-10-26T00:28:24.287Z,19.700000000000003
2017-10-26T00:30:24.483Z,19.200000000000003
2017-10-26T00:32:24.691Z,19.200000000000003
2017-10-26T00:34:24.791Z,19.200000000000003
2017-10-26T00:36:24.928Z,19.700000000000003
2017-10-26T00:38:25.062Z,19.200000000000003
2017-10-26T00:40:25.194Z,19.700000000000003
2017-10-26T00:42:25.295Z,19.700000000000003
2017-10-26T00:44:25.412Z,19.700000000000003
2017-10-26T00:46:25.579Z,20.799999999999997
2017-10-26T00:48:25.722Z,20.799999999999997
2017-10-26T00:50:25.813Z,20.799999999999997
2017-10-26T00:52:26.127Z,20.799999999999997
2017-10-26T00:54:26.039Z,20.799999999999997
2017-10-26T00:56:26.138Z,21.299999999999997
2017-10-26T00:58:26.297Z,21.9
2017-10-26T01:00:26.416Z,21.9
2017-10-26T01:02:26.530Z,21.9
2017-10-26T01:04:26.774Z,21.9
2017-10-26T01:06:26.925Z,21.299999999999997
2017-10-26T01:08:26.970Z,21.299999999999997
2017-10-26T01:10:27.120Z,20.799999999999997
2017-10-26T01:12:27.213Z,20.799999999999997
2017-10-26T01:14:27.369Z,19.700000000000003
2017-10-26T01:16:27.482Z,20.200000000000003
2017-10-26T01:18:27.583Z,19.700000000000003
2017-10-26T01:20:27.693Z,19.700000000000003
2017-10-26T01:22:27.831Z,19.700000000000003
2017-10-26T01:24:27.949Z,19.700000000000003
2017-10-26T01:26:28.033Z,19.700000000000003
2017-10-26T01:28:28.190Z,20.200000000000003
2017-10-26T01:30:28.365Z,19.700000000000003
2017-10-26T01:32:28.414Z,19.700000000000003
2017-10-26T01:34:28.564Z,20.799999999999997
2017-10-26T01:36:28.668Z,20.799999999999997
2017-10-26T01:38:28.801Z,20.799999999999997
2017-10-26T01:40:28.984Z,20.799999999999997
2017-10-26T01:42:29.163Z,20.799999999999997
2017-10-26T01:44:29.226Z,20.799999999999997
2017-10-26T01:46:29.405Z,20.799999999999997
2017-10-26T01:48:29.486Z,19.700000000000003
2017-10-26T01:50:29.623Z,19.700000000000003
2017-10-26T01:52:29.759Z,20.200000000000003
2017-10-26T01:54:29.884Z,19.700000000000003
2017-10-26T01:56:30.016Z,19.700000000000003
2017-10-26T01:58:30.105Z,20.799999999999997
2017-10-26T02:00:30.277Z,20.799999999999997
2017-10-26T02:02:30.403Z,20.799999999999997
2017-10-26T02:04:30.551Z,20.799999999999997
2017-10-26T02:06:30.785Z,20.799999999999997
2017-10-26T02:08:30.805Z,20.200000000000003
2017-10-26T02:10:30.926Z,20.799999999999997
2017-10-26T02:12:31.093Z,20.799999999999997
2017-10-26T02:14:31.432Z,20.799999999999997
2017-10-26T02:16:31.355Z,20.799999999999997
2017-10-26T02:18:31.484Z,21.299999999999997
2017-10-26T02:20:31.618Z,20.799999999999997
2017-10-26T02:22:31.760Z,21.9
2017-10-26T02:24:31.897Z,21.299999999999997
2017-10-26T02:26:32.019Z,20.799999999999997
2017-10-26T02:28:32.148Z,21.299999999999997
2017-10-26T02:30:32.293Z,21.299999999999997
2017-10-26T02:32:32.398Z,21.299999999999997
2017-10-26T02:34:32.546Z,21.9
2017-10-26T02:36:32.670Z,20.799999999999997
2017-10-26T02:38:32.849Z,21.9
2017-10-26T02:40:32.931Z,21.9
2017-10-26T02:42:33.040Z,21.9
2017-10-26T02:44:33.192Z,21.299999999999997
2017-10-26T02:46:33.347Z,22.4
2017-10-26T02:48:33.457Z,21.9
2017-10-26T02:50:33.621Z,21.9
2017-10-26T02:52:33.718Z,21.9
2017-10-26T02:54:33.984Z,21.9
2017-10-26T02:56:34.100Z,21.9
2017-10-26T02:58:34.224Z,21.9
2017-10-26T03:00:34.763Z,21.9
2017-10-26T03:02:34.734Z,21.9
2017-10-26T03:04:34.944Z,21.9
2017-10-26T03:06:35.059Z,21.9
2017-10-26T03:08:35.195Z,21.9
2017-10-26T03:10:35.413Z,21.9
2017-10-26T03:12:35.483Z,21.9
2017-10-26T03:14:35.601Z,22.4
2017-10-26T03:16:35.858Z,21.9
2017-10-26T03:18:36.052Z,21.9
2017-10-26T03:20:36.128Z,21.9
2017-10-26T03:22:36.302Z,21.9
2017-10-26T03:24:36.453Z,21.9
2017-10-26T03:26:36.539Z,21.9
2017-10-26T03:28:36.695Z,21.9
2017-10-26T03:30:36.841Z,21.9
2017-10-26T03:32:36.966Z,22.4
2017-10-26T03:34:37.134Z,21.9
2017-10-26T03:36:37.251Z,21.9
2017-10-26T03:38:37.430Z,21.299999999999997
2017-10-26T03:40:37.568Z,21.9
2017-10-26T03:42:37.612Z,21.9
2017-10-26T03:44:37.807Z,21.9
2017-10-26T03:46:37.949Z,21.9
2017-10-26T03:48:38.138Z,21.9
2017-10-26T03:50:38.256Z,22.4
2017-10-26T03:52:38.298Z,21.9
2017-10-26T03:54:38.435Z,21.9
2017-10-26T03:56:38.557Z,21.9
2017-10-26T03:58:38.671Z,21.9
2017-10-26T04:00:38.779Z,21.9
2017-10-26T04:02:38.942Z,21.299999999999997
2017-10-26T04:04:39.081Z,21.9
2017-10-26T04:06:39.325Z,22.4
2017-10-26T04:08:39.557Z,21.9
2017-10-26T04:10:39.555Z,21.9
2017-10-26T04:12:39.697Z,21.9
2017-10-26T04:14:39.781Z,21.299999999999997
2017-10-26T04:16:39.956Z,21.299999999999997
2017-10-26T04:18:40.089Z,21.9
2017-10-26T04:20:40.232Z,21.9
2017-10-26T04:22:40.322Z,21.9
2017-10-26T04:24:40.485Z,21.9
2017-10-26T04:26:40.602Z,21.9
2017-10-26T04:28:41.745Z,22.4
2017-10-26T04:30:40.910Z,21.9
2017-10-26T04:32:41.024Z,21.9
2017-10-26T04:34:41.301Z,21.9
2017-10-26T04:36:41.271Z,21.9
2017-10-26T04:38:41.416Z,21.9
2017-10-26T04:40:41.548Z,21.9
2017-10-26T04:42:41.681Z,20.799999999999997
2017-10-26T04:44:41.842Z,21.299999999999997
2017-10-26T04:46:42.237Z,22.4
2017-10-26T04:48:42.144Z,21.299999999999997
2017-10-26T04:50:42.275Z,21.9
2017-10-26T04:52:42.445Z,21.9
2017-10-26T04:54:42.539Z,21.299999999999997
2017-10-26T04:56:42.656Z,21.299999999999997
2017-10-26T04:58:42.815Z,20.799999999999997
2017-10-26T05:00:42.917Z,21.9
2017-10-26T05:02:43.088Z,21.299999999999997
2017-10-26T05:04:43.318Z,21.299999999999997
2017-10-26T05:06:43.302Z,21.9
2017-10-26T05:08:43.426Z,21.9
2017-10-26T05:10:43.577Z,22.4
2017-10-26T05:12:44.032Z,21.9
2017-10-26T05:14:44.089Z,21.299999999999997
2017-10-26T05:16:44.248Z,21.299999999999997
2017-10-26T05:18:44.353Z,21.9
2017-10-26T05:20:44.514Z,21.9
2017-10-26T05:22:44.701Z,21.9
2017-10-26T05:24:44.825Z,21.9
2017-10-26T05:26:44.994Z,21.9
2017-10-26T05:28:45.120Z,21.9
2017-10-26T05:30:45.231Z,21.9
2017-10-26T05:32:45.433Z,21.9
2017-10-26T05:34:45.495Z,21.9
2017-10-26T05:36:45.684Z,21.9
2017-10-26T05:38:46.026Z,21.9
2017-10-26T05:40:46.072Z,21.9
2017-10-26T05:42:46.231Z,21.9
2017-10-26T05:44:46.446Z,21.9
2017-10-26T05:46:46.527Z,21.9
2017-10-26T05:48:46.712Z,21.299999999999997
2017-10-26T05:50:46.825Z,21.299999999999997
2017-10-26T05:52:46.963Z,21.9
2017-10-26T05:54:47.123Z,21.9
2017-10-26T05:56:47.213Z,21.299999999999997
2017-10-26T05:58:47.349Z,21.9
2017-10-26T06:00:47.456Z,21.9
2017-10-26T06:02:47.617Z,21.9
2017-10-26T06:04:47.696Z,21.299999999999997
2017-10-26T06:06:47.862Z,21.9
2017-10-26T06:08:47.965Z,21.299999999999997
2017-10-26T06:10:48.259Z,21.299999999999997
2017-10-26T06:12:48.324Z,21.299999999999997
2017-10-26T06:14:48.491Z,21.9
2017-10-26T06:16:48.618Z,21.9
2017-10-26T06:18:48.804Z,21.9
2017-10-26T06:20:48.886Z,21.9
2017-10-26T06:22:49.008Z,21.9
2017-10-26T06:24:49.179Z,21.299999999999997
2017-10-26T06:26:49.387Z,21.9
2017-10-26T06:28:49.480Z,21.9
2017-10-26T06:30:49.657Z,22.4
2017-10-26T06:32:49.837Z,21.9
2017-10-26T06:34:50.190Z,21.9
2017-10-26T06:36:50.254Z,21.9
2017-10-26T06:38:50.398Z,21.9
2017-10-26T06:40:50.529Z,21.299999999999997
2017-10-26T06:42:50.686Z,21.9
2017-10-26T06:44:50.785Z,21.299999999999997
2017-10-26T06:46:50.962Z,21.9
2017-10-26T06:48:51.012Z,21.9
2017-10-26T06:50:51.240Z,21.9
2017-10-26T06:52:51.421Z,21.9
2017-10-26T06:54:51.571Z,21.9
2017-10-26T06:56:51.715Z,21.9
2017-10-26T06:58:51.988Z,21.9
2017-10-26T07:00:52.120Z,21.9
2017-10-26T07:02:52.298Z,21.9
2017-10-26T07:04:52.413Z,21.9
2017-10-26T07:06:52.522Z,21.9
2017-10-26T07:08:52.685Z,21.9
2017-10-26T07:10:52.819Z,22.9
2017-10-26T07:12:52.929Z,22.4
2017-10-26T07:14:53.404Z,21.9
2017-10-26T07:16:53.228Z,21.299999999999997
2017-10-26T07:18:53.351Z,21.299999999999997
2017-10-26T07:20:53.737Z,21.9
2017-10-26T07:22:53.659Z,21.299999999999997
2017-10-26T07:24:53.774Z,21.299999999999997
2017-10-26T07:26:54.021Z,21.299999999999997
2017-10-26T07:28:54.172Z,21.299999999999997
2017-10-26T07:30:54.312Z,21.299999999999997
2017-10-26T07:32:54.437Z,21.299999999999997
2017-10-26T07:34:54.654Z,22.4
2017-10-26T07:36:54.854Z,21.299999999999997
2017-10-26T07:38:54.974Z,21.299999999999997
2017-10-26T07:40:55.107Z,21.299999999999997
2017-10-26T07:42:55.300Z,21.299999999999997
2017-10-26T07:44:55.419Z,20.799999999999997
2017-10-26T07:46:55.532Z,21.299999999999997
2017-10-26T07:48:55.721Z,21.299999999999997
2017-10-26T07:50:55.811Z,21.9
2017-10-26T07:52:55.970Z,21.299999999999997
2017-10-26T07:54:56.118Z,20.799999999999997
2017-10-26T07:56:56.247Z,21.299999999999997
2017-10-26T07:58:56.331Z,20.799999999999997
2017-10-26T08:00:56.571Z,21.299999999999997
2017-10-26T08:02:56.662Z,20.799999999999997
2017-10-26T08:04:56.751Z,21.9
2017-10-26T08:06:56.944Z,20.799999999999997
2017-10-26T08:08:57.107Z,21.299999999999997
2017-10-26T08:10:57.188Z,21.299999999999997
2017-10-26T08:12:57.373Z,20.799999999999997
2017-10-26T08:14:57.510Z,21.299999999999997
2017-10-26T08:16:57.643Z,20.799999999999997
2017-10-26T08:18:57.749Z,21.9
2017-10-26T08:20:58.013Z,21.9
2017-10-26T08:22:58.326Z,21.9
2017-10-26T08:24:58.263Z,21.299999999999997
2017-10-26T08:26:58.368Z,21.9
2017-10-26T08:28:58.461Z,21.9
2017-10-26T08:30:59.902Z,21.9
2017-10-26T08:32:58.775Z,21.9
2017-10-26T08:34:58.896Z,21.9
2017-10-26T08:36:59.007Z,21.9
2017-10-26T08:38:59.140Z,22.4
2017-10-26T08:40:59.249Z,21.9
2017-10-26T08:42:59.383Z,21.9
2017-10-26T08:44:59.528Z,21.9
2017-10-26T08:46:59.672Z,21.9
2017-10-26T08:48:59.814Z,21.9
2017-10-26T08:51:00.007Z,22.4
2017-10-26T08:53:00.180Z,21.9
2017-10-26T08:55:00.357Z,21.299999999999997
2017-10-26T08:57:00.510Z,21.9
2017-10-26T08:59:00.855Z,22.4
2017-10-26T09:01:00.987Z,21.9
2017-10-26T09:03:01.107Z,22.4
2017-10-26T09:05:01.464Z,22.4
2017-10-26T09:07:01.452Z,22.4
2017-10-26T09:09:01.585Z,22.4
2017-10-26T09:11:02.112Z,22.9
2017-10-26T09:13:01.860Z,21.9
2017-10-26T09:15:02.333Z,22.9
2017-10-26T09:17:02.491Z,21.9
2017-10-26T09:19:02.759Z,22.9
2017-10-26T09:21:02.931Z,22.9
2017-10-26T09:23:03.066Z,22.9
2017-10-26T09:25:03.180Z,22.4
2017-10-26T09:27:03.290Z,22.9
2017-10-26T09:29:03.462Z,22.9
2017-10-26T09:31:03.581Z,22.9
2017-10-26T09:33:03.760Z,22.9
2017-10-26T09:35:03.883Z,22.9
2017-10-26T09:37:04.060Z,22.9
2017-10-26T09:39:04.149Z,22.9
2017-10-26T09:41:04.430Z,22.9
2017-10-26T09:43:04.463Z,22.9
2017-10-26T09:45:04.552Z,22.9
2017-10-26T09:47:04.732Z,22.9
2017-10-26T09:49:05.120Z,22.9
2017-10-26T09:51:04.932Z,23.5
2017-10-26T09:53:05.150Z,23.5
2017-10-26T09:55:05.329Z,23.5
2017-10-26T09:57:05.380Z,23.5
2017-10-26T09:59:05.558Z,23.5
2017-10-26T10:01:05.609Z,23.5
2017-10-26T10:03:05.746Z,23.5
2017-10-26T10:05:05.939Z,23.5
2017-10-26T10:07:05.968Z,23.5
2017-10-26T10:09:06.115Z,23.5
2017-10-26T10:11:06.313Z,23.5
2017-10-26T10:13:06.370Z,23.5
2017-10-26T10:15:06.517Z,23.5
2017-10-26T10:17:11.750Z,24
2017-10-26T10:19:06.788Z,24
2017-10-26T10:21:06.929Z,24
2017-10-26T10:23:07.205Z,24.5
2017-10-26T10:25:07.143Z,24
2017-10-26T10:27:07.335Z,24
2017-10-26T10:29:07.429Z,24.5
2017-10-26T10:31:07.584Z,24
2017-10-26T10:33:07.710Z,24
2017-10-26T10:35:07.823Z,24.5
2017-10-26T10:37:08.154Z,24
2017-10-26T10:39:08.227Z,24.5
2017-10-26T10:41:08.333Z,24
2017-10-26T10:43:08.468Z,24
2017-10-26T10:45:08.590Z,24
2017-10-26T10:47:09.546Z,24
2017-10-26T10:49:08.814Z,24
2017-10-26T10:51:08.940Z,24.5
2017-10-26T10:53:09.079Z,24
2017-10-26T10:55:09.333Z,24.5
2017-10-26T10:57:09.329Z,24
2017-10-26T10:59:09.503Z,24
2017-10-26T11:01:09.647Z,24
2017-10-26T11:03:09.742Z,24.5
2017-10-26T11:05:09.905Z,24
2017-10-26T11:07:10.012Z,24.5
2017-10-26T11:09:10.138Z,24
2017-10-26T11:11:10.281Z,24
2017-10-26T11:13:10.426Z,24
2017-10-26T11:15:10.690Z,23.5
2017-10-26T11:17:10.917Z,24
2017-10-26T11:19:10.902Z,24
2017-10-26T11:21:11.051Z,24
2017-10-26T11:23:11.170Z,23.5
2017-10-26T11:25:11.309Z,24
2017-10-26T11:27:11.675Z,24
2017-10-26T11:29:11.873Z,24
2017-10-26T11:31:11.988Z,24
2017-10-26T11:33:12.135Z,23.5
2017-10-26T11:35:12.294Z,24
2017-10-26T11:37:12.602Z,24
2017-10-26T11:39:12.549Z,24
2017-10-26T11:41:12.681Z,24
2017-10-26T11:43:12.857Z,24.5
2017-10-26T11:45:12.978Z,24
2017-10-26T11:47:13.160Z,24
2017-10-26T11:49:13.279Z,24
2017-10-26T11:51:13.408Z,23.5
2017-10-26T11:53:13.626Z,24
2017-10-26T11:55:13.747Z,24
2017-10-26T11:57:14.013Z,24.5
2017-10-26T11:59:13.984Z,24.5
2017-10-26T12:01:14.125Z,24
2017-10-26T12:03:14.243Z,24
2017-10-26T12:05:14.380Z,24
2017-10-26T12:07:14.547Z,24.5
2017-10-26T12:09:14.706Z,25.1
2017-10-26T12:11:14.875Z,24.5
2017-10-26T12:13:15.176Z,24
2017-10-26T12:15:15.131Z,24.5
2017-10-26T12:17:15.272Z,24.5
2017-10-26T12:19:15.449Z,24.5
2017-10-26T12:21:15.550Z,24
2017-10-26T12:23:15.669Z,24
2017-10-26T12:25:15.820Z,24
2017-10-26T12:27:15.962Z,24
2017-10-26T12:29:16.157Z,24
2017-10-26T12:31:16.299Z,24
2017-10-26T12:33:16.443Z,24.5
2017-10-26T12:35:16.550Z,24.5
2017-10-26T12:37:16.751Z,25.1
2017-10-26T12:39:16.860Z,24.5
2017-10-26T12:41:17.455Z,24
2017-10-26T12:43:17.181Z,24
2017-10-26T12:45:17.314Z,24
2017-10-26T12:47:17.430Z,24.5
2017-10-26T12:49:17.602Z,24.5
2017-10-26T12:51:17.762Z,24
2017-10-26T12:53:17.900Z,24.5
2017-10-26T12:55:18.013Z,24.5
2017-10-26T12:57:18.173Z,24.5
2017-10-26T12:59:18.314Z,24.5
2017-10-26T13:01:18.491Z,25.1
2017-10-26T13:03:18.538Z,24
2017-10-26T13:05:18.691Z,25.1
2017-10-26T13:07:18.828Z,25.1
2017-10-26T13:09:18.961Z,24.5
2017-10-26T13:11:19.056Z,24.5
2017-10-26T13:13:19.250Z,24
2017-10-26T13:15:19.336Z,24.5
2017-10-26T13:17:19.512Z,24.5
2017-10-26T13:19:19.607Z,25.1
2017-10-26T13:21:19.716Z,24
2017-10-26T13:23:19.876Z,24
2017-10-26T13:25:20.000Z,24
2017-10-26T13:27:20.125Z,24
2017-10-26T13:29:20.250Z,25.1
2017-10-26T13:31:20.398Z,24.5
2017-10-26T13:33:20.522Z,24.5
2017-10-26T13:35:20.679Z,24.5
2017-10-26T13:37:20.985Z,25.1
2017-10-26T13:39:21.084Z,24
2017-10-26T13:41:21.244Z,24.5
2017-10-26T13:43:21.393Z,24.5
2017-10-26T13:45:21.530Z,24
2017-10-26T13:47:21.629Z,24
2017-10-26T13:49:21.786Z,24
2017-10-26T13:51:21.906Z,24
2017-10-26T13:53:22.031Z,24.5
2017-10-26T13:55:22.105Z,24.5
2017-10-26T13:57:22.251Z,24
2017-10-26T13:59:22.352Z,24
2017-10-26T14:01:22.520Z,24
2017-10-26T14:03:22.637Z,24
2017-10-26T14:05:22.740Z,24
2017-10-26T14:07:22.898Z,24
2017-10-26T14:09:23.058Z,24
2017-10-26T14:11:23.143Z,24
2017-10-26T14:13:23.328Z,24
2017-10-26T14:15:23.434Z,24
2017-10-26T14:17:23.579Z,23.5
2017-10-26T14:19:23.670Z,24
2017-10-26T14:21:23.798Z,24
2017-10-26T14:23:23.943Z,23.5
2017-10-26T14:25:24.129Z,23.5
2017-10-26T14:27:24.340Z,23.5
2017-10-26T14:29:24.377Z,22.9
2017-10-26T14:31:24.783Z,24
2017-10-26T14:33:24.669Z,23.5
2017-10-26T14:35:24.795Z,23.5
2017-10-26T14:37:25.052Z,24
2017-10-26T14:39:25.116Z,24
2017-10-26T14:41:25.474Z,23.5
2017-10-26T14:43:25.640Z,22.9
2017-10-26T14:45:25.853Z,22.9
2017-10-26T14:47:25.958Z,23.5
2017-10-26T14:49:26.064Z,24
2017-10-26T14:51:26.231Z,24
2017-10-26T14:53:26.339Z,23.5
2017-10-26T14:55:26.623Z,22.9
2017-10-26T14:57:26.709Z,23.5
2017-10-26T14:59:26.712Z,22.9
2017-10-26T15:01:26.895Z,22.9
2017-10-26T15:03:26.986Z,22.9
2017-10-26T15:05:27.119Z,22.9
2017-10-26T15:07:27.254Z,23.5
2017-10-26T15:09:27.361Z,23.5
2017-10-26T15:11:27.612Z,23.5
2017-10-26T15:13:27.629Z,22.9
2017-10-26T15:15:27.755Z,22.9
2017-10-26T15:17:28.032Z,22.9
2017-10-26T15:19:28.110Z,22.9
2017-10-26T15:21:28.345Z,23.5
2017-10-26T15:23:28.505Z,22.9
2017-10-26T15:25:28.560Z,22.9
2017-10-26T15:27:28.674Z,22.9
2017-10-26T15:29:28.858Z,22.9
2017-10-26T15:31:29.084Z,22.9
2017-10-26T15:33:29.095Z,23.5
2017-10-26T15:35:29.254Z,22.9
2017-10-26T15:37:30.154Z,22.9
2017-10-26T15:39:29.447Z,22.9
2017-10-26T15:41:29.585Z,22.9
2017-10-26T15:43:29.782Z,22.9
2017-10-26T15:45:29.950Z,22.9
2017-10-26T15:47:30.062Z,22.9
2017-10-26T15:49:30.200Z,22.9
2017-10-26T15:51:30.349Z,22.9
2017-10-26T15:53:30.562Z,22.9
2017-10-26T15:55:30.656Z,22.9
2017-10-26T15:57:30.772Z,22.9
2017-10-26T15:59:30.879Z,22.9
2017-10-26T16:01:31.032Z,22.9
2017-10-26T16:03:31.165Z,22.9
2017-10-26T16:05:31.283Z,22.9
2017-10-26T16:07:31.444Z,22.9
2017-10-26T16:09:31.566Z,22.9
2017-10-26T16:11:31.719Z,22.9
2017-10-26T16:13:31.888Z,22.9
2017-10-26T16:15:32.060Z,22.9
2017-10-26T16:17:32.188Z,22.9
2017-10-26T16:19:32.279Z,22.9
2017-10-26T16:21:32.433Z,23.5
2017-10-26T16:23:32.580Z,22.9
2017-10-26T16:25:32.731Z,23.5
2017-10-26T16:27:32.999Z,22.9
2017-10-26T16:29:33.090Z,22.9
2017-10-26T16:31:33.231Z,23.5
2017-10-26T16:33:33.392Z,23.5
2017-10-26T16:35:33.442Z,22.9
2017-10-26T16:37:33.596Z,22.9
2017-10-26T16:39:33.986Z,22.4
2017-10-26T16:41:33.950Z,23.5
2017-10-26T16:43:34.067Z,22.9
2017-10-26T16:45:34.252Z,22.9
2017-10-26T16:47:34.406Z,22.9
2017-10-26T16:49:34.518Z,22.9
2017-10-26T16:51:34.648Z,22.9
2017-10-26T16:53:34.801Z,22.9
2017-10-26T16:55:34.918Z,22.9
2017-10-26T16:57:35.078Z,22.9
2017-10-26T16:59:35.206Z,22.9
2017-10-26T17:01:35.369Z,21.9
2017-10-26T17:03:35.586Z,22.9
2017-10-26T17:05:35.726Z,22.9
2017-10-26T17:07:35.949Z,22.9
2017-10-26T17:09:36.089Z,22.9
2017-10-26T17:11:41.348Z,23.5
2017-10-26T17:13:36.560Z,22.4
2017-10-26T17:15:36.552Z,22.4
2017-10-26T17:17:36.771Z,22.9
2017-10-26T17:19:36.991Z,22.9
2017-10-26T17:21:36.996Z,22.9
2017-10-26T17:23:37.101Z,21.9
2017-10-26T17:25:37.265Z,21.9
2017-10-26T17:27:37.415Z,22.4
2017-10-26T17:29:37.584Z,21.9
2017-10-26T17:31:37.670Z,21.9
2017-10-26T17:33:37.782Z,22.4
2017-10-26T17:35:37.951Z,22.4
2017-10-26T17:37:38.033Z,21.9
2017-10-26T17:39:38.152Z,21.9
2017-10-26T17:41:38.694Z,21.9
2017-10-26T17:43:38.427Z,22.4
2017-10-26T17:45:38.595Z,21.9
2017-10-26T17:47:38.761Z,21.9
2017-10-26T17:49:38.815Z,22.4
2017-10-26T17:51:38.966Z,21.9
2017-10-26T17:53:39.199Z,22.4
2017-10-26T17:55:39.321Z,21.9
2017-10-26T17:57:39.470Z,21.299999999999997
2017-10-26T17:59:39.594Z,22.4
2017-10-26T18:01:39.735Z,21.299999999999997
2017-10-26T18:03:39.920Z,21.9
2017-10-26T18:05:39.977Z,21.9
2017-10-26T18:07:40.092Z,21.9
2017-10-26T18:09:40.246Z,21.299999999999997
2017-10-26T18:11:40.424Z,21.9
2017-10-26T18:13:40.528Z,21.299999999999997
2017-10-26T18:15:40.749Z,20.799999999999997
2017-10-26T18:17:40.901Z,21.9
2017-10-26T18:19:40.968Z,20.799999999999997
2017-10-26T18:21:41.194Z,21.299999999999997
2017-10-26T18:23:41.264Z,21.299999999999997
2017-10-26T18:25:41.322Z,21.299999999999997
2017-10-26T18:27:41.543Z,21.299999999999997
2017-10-26T18:29:41.628Z,21.9
2017-10-26T18:31:41.718Z,21.299999999999997
2017-10-26T18:33:41.880Z,20.799999999999997
2017-10-26T18:35:41.963Z,21.299999999999997
2017-10-26T18:37:42.214Z,20.799999999999997
2017-10-26T18:39:42.260Z,21.299999999999997
2017-10-26T18:41:42.429Z,21.299999999999997
2017-10-26T18:43:42.613Z,21.299999999999997
2017-10-26T18:45:42.872Z,20.799999999999997
2017-10-26T18:47:42.961Z,20.799999999999997
2017-10-26T18:49:43.015Z,21.299999999999997
2017-10-26T18:51:43.106Z,20.799999999999997
2017-10-26T18:53:43.250Z,21.299999999999997
2017-10-26T18:55:43.732Z,20.799999999999997
2017-10-26T18:57:43.714Z,20.799999999999997
2017-10-26T18:59:43.981Z,21.299999999999997
2017-10-26T19:01:44.149Z,21.299999999999997
2017-10-26T19:03:44.280Z,20.799999999999997
2017-10-26T19:05:44.395Z,20.799999999999997
2017-10-26T19:07:44.542Z,20.799999999999997
2017-10-26T19:09:44.788Z,20.799999999999997
2017-10-26T19:11:44.799Z,21.299999999999997
2017-10-26T19:13:45.258Z,20.799999999999997
2017-10-26T19:15:45.193Z,20.799999999999997
2017-10-26T19:17:45.356Z,21.299999999999997
2017-10-26T19:19:45.449Z,20.799999999999997
2017-10-26T19:21:45.561Z,20.799999999999997
2017-10-26T19:23:45.656Z,20.799999999999997
2017-10-26T19:25:45.792Z,20.799999999999997
2017-10-26T19:27:46.146Z,20.799999999999997
2017-10-26T19:29:46.080Z,20.799999999999997
2017-10-26T19:31:46.179Z,20.799999999999997
2017-10-26T19:33:46.438Z,20.799999999999997
2017-10-26T19:35:46.554Z,20.799999999999997
2017-10-26T19:37:46.704Z,20.799999999999997
2017-10-26T19:39:47.018Z,20.799999999999997
2017-10-26T19:41:47.232Z,20.799999999999997
2017-10-26T19:43:47.282Z,21.299999999999997
2017-10-26T19:45:47.514Z,20.799999999999997
2017-10-26T19:47:47.646Z,20.799999999999997
2017-10-26T19:49:47.709Z,20.799999999999997
2017-10-26T19:51:47.865Z,20.799999999999997
2017-10-26T19:53:48.001Z,21.299999999999997
2017-10-26T19:55:48.204Z,20.799999999999997
2017-10-26T19:57:48.173Z,20.799999999999997
2017-10-26T19:59:48.330Z,21.299999999999997
2017-10-26T20:01:48.515Z,21.299999999999997
2017-10-26T20:03:48.626Z,21.299999999999997
2017-10-26T20:05:48.676Z,20.799999999999997
2017-10-26T20:07:48.872Z,20.799999999999997
2017-10-26T20:09:48.972Z,20.799999999999997
2017-10-26T20:11:49.058Z,21.299999999999997
2017-10-26T20:13:49.224Z,20.799999999999997
2017-10-26T20:15:49.355Z,20.799999999999997
2017-10-26T20:17:49.484Z,20.799999999999997
2017-10-26T20:19:49.697Z,20.799999999999997
2017-10-26T20:21:49.741Z,20.799999999999997
2017-10-26T20:23:49.882Z,20.799999999999997
2017-10-26T20:25:50.077Z,20.799999999999997
2017-10-26T20:27:50.188Z,20.200000000000003
2017-10-26T20:29:50.267Z,20.200000000000003
2017-10-26T20:31:50.414Z,20.799999999999997
2017-10-26T20:33:50.724Z,20.799999999999997
2017-10-26T20:35:50.722Z,20.799999999999997
2017-10-26T20:37:50.871Z,20.799999999999997
2017-10-26T20:39:50.984Z,20.200000000000003
2017-10-26T20:41:51.216Z,20.799999999999997
2017-10-26T20:43:51.214Z,20.799999999999997
2017-10-26T20:45:53.162Z,20.799999999999997
2017-10-26T20:47:51.470Z,20.799999999999997
2017-10-26T20:49:51.654Z,20.200000000000003
2017-10-26T20:51:51.762Z,20.799999999999997
2017-10-26T20:53:51.913Z,20.799999999999997
2017-10-26T20:55:52.085Z,20.799999999999997
2017-10-26T20:57:52.190Z,20.799999999999997
2017-10-26T20:59:52.317Z,20.799999999999997
2017-10-26T21:01:52.459Z,20.799999999999997
2017-10-26T21:03:52.559Z,20.200000000000003
2017-10-26T21:05:52.700Z,20.799999999999997
2017-10-26T21:07:52.956Z,20.799999999999997
2017-10-26T21:09:53.272Z,21.299999999999997
2017-10-26T21:11:53.362Z,21.299999999999997
2017-10-26T21:13:53.535Z,20.799999999999997
2017-10-26T21:15:53.689Z,20.799999999999997
2017-10-26T21:17:53.896Z,20.799999999999997
2017-10-26T21:19:54.008Z,20.799999999999997
2017-10-26T21:21:54.143Z,20.799999999999997
2017-10-26T21:23:54.303Z,20.799999999999997
2017-10-26T21:25:54.396Z,20.799999999999997
2017-10-26T21:27:54.536Z,20.799999999999997
2017-10-26T21:29:54.698Z,19.700000000000003
2017-10-26T21:31:54.856Z,20.799999999999997
2017-10-26T21:33:54.945Z,20.200000000000003
2017-10-26T21:35:55.100Z,20.799999999999997
2017-10-26T21:37:55.268Z,20.799999999999997
2017-10-26T21:39:55.421Z,20.799999999999997
2017-10-26T21:41:55.590Z,21.299999999999997
2017-10-26T21:43:55.685Z,21.299999999999997
2017-10-26T21:45:55.933Z,20.799999999999997
2017-10-26T21:47:56.061Z,20.799999999999997
2017-10-26T21:49:56.198Z,20.799999999999997
2017-10-26T21:51:56.454Z,20.799999999999997
2017-10-26T21:53:56.581Z,20.799999999999997
2017-10-26T21:55:56.718Z,20.200000000000003
2017-10-26T21:57:56.871Z,20.799999999999997
2017-10-26T21:59:56.985Z,20.799999999999997
2017-10-26T22:01:57.335Z,20.799999999999997
2017-10-26T22:03:57.445Z,20.200000000000003
2017-10-26T22:05:57.607Z,19.700000000000003
2017-10-26T22:07:57.705Z,20.799999999999997
2017-10-26T22:09:57.813Z,19.700000000000003
2017-10-26T22:11:58.170Z,20.799999999999997
2017-10-26T22:13:58.113Z,20.799999999999997
2017-10-26T22:15:58.196Z,20.799999999999997
2017-10-26T22:17:58.393Z,20.799999999999997
2017-10-26T22:19:58.482Z,20.200000000000003
2017-10-26T22:21:58.686Z,20.799999999999997
2017-10-26T22:23:58.805Z,20.799999999999997
2017-10-26T22:25:58.900Z,19.700000000000003
2017-10-26T22:27:58.959Z,20.799999999999997
2017-10-26T22:29:59.197Z,19.700000000000003
2017-10-26T22:31:59.338Z,20.799999999999997
2017-10-26T22:33:59.455Z,20.799999999999997
2017-10-26T22:35:59.582Z,21.299999999999997
2017-10-26T22:37:59.714Z,21.299999999999997
2017-10-26T22:39:59.879Z,21.299999999999997
2017-10-26T22:42:00.001Z,21.9
2017-10-26T22:44:00.145Z,21.9