createdAt,value
2023-04-28T00:02:24.784Z,0.43
2023-04-28T00:04:52.588Z,0.73
2023-04-28T00:07:20.308Z,0.90
2023-04-28T00:09:47.725Z,0.93
2023-04-28T00:12:15.181Z,0.99
2023-04-28T00:14:43.651Z,1.07
2023-04-28T00:17:13.213Z,1.21
2023-04-28T00:19:40.639Z,1.17
2023-04-28T00:22:08.139Z,0.95
2023-04-28T00:24:36.806Z,0.64
2023-04-28T00:27:04.391Z,0.41
2023-04-28T00:29:37.653Z,0.33
2023-04-28T00:32:11.397Z,0.46
2023-04-28T00:34:38.886Z,0.51
2023-04-28T00:37:06.341Z,0.64
2023-04-28T00:39:33.614Z,0.83
2023-04-28T00:42:02.410Z,0.79
2023-04-28T00:44:31.713Z,0.82
2023-04-28T00:46:59.979Z,0.81
2023-04-28T00:49:27.730Z,0.58
2023-04-28T00:51:56.174Z,0.43
2023-04-28T00:54:23.808Z,0.84
2023-04-28T00:56:51.268Z,0.70
2023-04-28T00:59:18.413Z,0.44
2023-04-28T01:01:47.327Z,0.33
2023-04-28T01:04:16.650Z,0.59
2023-04-28T01:06:45.127Z,0.56
2023-04-28T01:09:12.238Z,0.70
2023-04-28T01:11:39.792Z,0.64
2023-04-28T01:14:07.212Z,0.31
2023-04-28T01:16:35.581Z,0.20
2023-04-28T01:19:03.258Z,0.21
2023-04-28T01:21:33.951Z,0.49
2023-04-28T01:24:01.786Z,0.81
2023-04-28T01:26:29.174Z,0.65
2023-04-28T01:28:57.541Z,0.47
2023-04-28T01:31:25.772Z,0.48
2023-04-28T01:33:53.122Z,0.60
2023-04-28T01:36:22.925Z,0.53
2023-04-28T01:38:51.927Z,0.49
2023-04-28T01:41:19.425Z,0.17
2023-04-28T01:43:46.971Z,-0.02
2023-04-28T01:46:14.387Z,-0.09
2023-04-28T01:48:41.802Z,-0.11
2023-04-28T01:51:09.320Z,0.27
2023-04-28T01:53:37.828Z,0.33
2023-04-28T01:56:05.459Z,0.39
2023-04-28T01:58:34.718Z,0.44
2023-04-28T02:01:03.253Z,0.58
2023-04-28T02:03:30.445Z,0.58
2023-04-28T02:05:58.415Z,0.45
2023-04-28T02:08:27.632Z,0.37
2023-04-28T02:10:57.522Z,0.52
2023-04-28T02:13:25.284Z,0.54
2023-04-28T02:15:52.649Z,0.58
2023-04-28T02:18:26.426Z,0.69
2023-04-28T02:20:53.654Z,0.64
2023-04-28T02:23:21.110Z,0.68
2023-04-28T02:25:48.538Z,0.66
2023-04-28T02:28:17.037Z,0.74
2023-04-28T02:30:44.510Z,0.81
2023-04-28T02:33:12.936Z,0.98
2023-04-28T02:35:40.499Z,1.00
2023-04-28T02:38:09.012Z,0.77
2023-04-28T02:40:36.351Z,0.55
2023-04-28T02:43:03.738Z,0.67
2023-04-28T02:45:31.062Z,0.69
2023-04-28T02:47:58.219Z,0.81
2023-04-28T02:50:25.833Z,0.87
2023-04-28T02:52:53.100Z,1.02
2023-04-28T02:55:24.474Z,1.11
2023-04-28T02:57:53.597Z,1.19
2023-04-28T03:00:21.212Z,1.25
2023-04-28T03:02:48.356Z,1.30
2023-04-28T03:05:16.739Z,1.42
2023-04-28T03:07:46.411Z,1.37
2023-04-28T03:10:14.310Z,1.44
2023-04-28T03:12:41.620Z,1.51
2023-04-28T03:15:09.698Z,1.49
2023-04-28T03:17:42.084Z,1.50
2023-04-28T03:20:11.157Z,1.77
2023-04-28T03:22:38.511Z,1.93
2023-04-28T03:25:06.483Z,2.06
2023-04-28T03:27:34.917Z,2.02
2023-04-28T03:30:03.507Z,2.10
2023-04-28T03:32:31.157Z,2.18
2023-04-28T03:34:59.798Z,2.28
2023-04-28T03:37:28.106Z,2.33
2023-04-28T03:39:55.781Z,2.32
2023-04-28T03:42:24.329Z,2.37
2023-04-28T03:44:51.767Z,2.45
2023-04-28T03:47:19.316Z,2.38
2023-04-28T03:49:46.870Z,2.39
2023-04-28T03:52:16.440Z,2.48
2023-04-28T03:54:49.737Z,2.53
2023-04-28T03:57:17.273Z,2.59
2023-04-28T03:59:44.768Z,2.61
2023-04-28T04:02:12.124Z,2.72
2023-04-28T04:04:39.874Z,2.81
2023-04-28T04:07:07.084Z,2.79
2023-04-28T04:09:35.605Z,3.02
2023-04-28T04:12:02.933Z,3.16
2023-04-28T04:14:30.458Z,3.17
2023-04-28T04:16:58.011Z,3.11
2023-04-28T04:19:28.368Z,3.14
2023-04-28T04:21:56.144Z,3.20
2023-04-28T04:24:23.688Z,3.09
2023-04-28T04:26:51.821Z,3.25
2023-04-28T04:29:19.360Z,3.26
2023-04-28T04:31:46.828Z,3.36
2023-04-28T04:34:14.414Z,3.26
2023-04-28T04:36:42.173Z,3.41
2023-04-28T04:39:09.908Z,3.48
2023-04-28T04:41:38.088Z,3.57
2023-04-28T04:44:06.308Z,3.62
2023-04-28T04:46:33.820Z,3.71
2023-04-28T04:49:03.666Z,3.77
2023-04-28T04:51:31.033Z,3.81
2023-04-28T04:53:59.507Z,3.82
2023-04-28T04:56:26.995Z,3.86
2023-04-28T04:58:54.543Z,3.84
2023-04-28T05:01:21.921Z,4.08
2023-04-28T05:03:55.849Z,4.15
2023-04-28T05:06:23.580Z,4.26
2023-04-28T05:08:51.075Z,4.33
2023-04-28T05:11:19.275Z,4.39
2023-04-28T05:13:46.969Z,4.51
2023-04-28T05:16:20.556Z,4.53
2023-04-28T05:18:48.052Z,4.57
2023-04-28T05:21:15.349Z,4.71
2023-04-28T05:23:43.722Z,4.86
2023-04-28T05:26:11.440Z,4.97
2023-04-28T05:28:41.431Z,5.06
2023-04-28T05:31:09.833Z,5.14
2023-04-28T05:33:37.312Z,5.20
2023-04-28T05:36:04.946Z,5.15
2023-04-28T05:38:34.144Z,5.27
2023-04-28T05:41:02.546Z,5.37
2023-04-28T05:43:30.184Z,5.40
2023-04-28T05:45:57.731Z,5.53
2023-04-28T05:48:27.427Z,5.70
2023-04-28T05:50:56.731Z,5.68
2023-04-28T05:53:24.106Z,5.84
2023-04-28T05:55:52.181Z,5.93
2023-04-28T05:58:21.582Z,6.02
2023-04-28T06:00:49.143Z,6.08
2023-04-28T06:03:19.240Z,6.19
2023-04-28T06:05:54.364Z,6.37
2023-04-28T06:08:21.727Z,6.52
2023-04-28T06:10:50.138Z,6.62
2023-04-28T06:13:17.493Z,6.75
2023-04-28T06:15:47.190Z,6.86
2023-04-28T06:18:20.735Z,7.09
2023-04-28T06:20:48.111Z,7.21
2023-04-28T06:23:15.556Z,7.47
2023-04-28T06:25:43.023Z,7.62
2023-04-28T06:28:10.512Z,7.57
2023-04-28T06:30:43.626Z,7.74
2023-04-28T06:33:11.382Z,7.91
2023-04-28T06:35:40.024Z,8.09
2023-04-28T06:38:08.025Z,8.23
2023-04-28T06:40:35.509Z,8.41
2023-04-28T06:43:04.388Z,8.59
2023-04-28T06:45:33.040Z,8.74
2023-04-28T06:48:00.556Z,8.76
2023-04-28T06:50:27.990Z,8.85
2023-04-28T06:52:55.377Z,8.99
2023-04-28T06:55:22.723Z,9.06
2023-04-28T06:57:53.311Z,9.16
2023-04-28T07:00:21.342Z,9.22
2023-04-28T07:02:48.684Z,9.23
2023-04-28T07:05:16.760Z,9.44
2023-04-28T07:07:44.228Z,9.64
2023-04-28T07:10:11.992Z,9.73
2023-04-28T07:12:39.619Z,9.76
2023-04-28T07:15:08.471Z,10.02
2023-04-28T07:17:38.902Z,10.18
2023-04-28T07:20:07.460Z,10.40
2023-04-28T07:22:35.064Z,10.43
2023-04-28T07:25:02.708Z,10.57
2023-04-28T07:27:29.940Z,10.56
2023-04-28T07:29:57.347Z,10.63
2023-04-28T07:32:25.013Z,10.74
2023-04-28T07:34:52.384Z,10.77
2023-04-28T07:37:20.831Z,10.72
2023-04-28T07:39:48.336Z,10.91
2023-04-28T07:42:15.703Z,11.03
2023-04-28T07:44:42.795Z,10.94
2023-04-28T07:47:10.146Z,10.92
2023-04-28T07:49:37.557Z,11.14
2023-04-28T07:52:05.302Z,11.07
2023-04-28T07:54:32.805Z,11.33
2023-04-28T07:57:01.112Z,11.68
2023-04-28T07:59:28.484Z,11.69
2023-04-28T08:01:56.038Z,11.59
2023-04-28T08:04:23.772Z,11.47
2023-04-28T08:06:51.369Z,11.73
2023-04-28T08:09:30.539Z,11.85
2023-04-28T08:11:59.306Z,12.03
2023-04-28T08:14:26.518Z,11.96
2023-04-28T08:16:54.110Z,12.24
2023-04-28T08:19:22.031Z,12.55
2023-04-28T08:21:49.353Z,12.60
2023-04-28T08:24:23.976Z,12.48
2023-04-28T08:26:51.417Z,12.55
2023-04-28T08:29:18.942Z,12.33
2023-04-28T08:31:46.661Z,12.54
2023-04-28T08:34:16.670Z,12.73
2023-04-28T08:36:45.363Z,12.92
2023-04-28T08:39:13.667Z,13.16
2023-04-28T08:41:41.973Z,13.31
2023-04-28T08:44:10.490Z,13.35
2023-04-28T08:46:45.348Z,13.33
2023-04-28T08:49:19.263Z,13.31
2023-04-28T08:51:51.500Z,13.01
2023-04-28T08:54:26.649Z,13.16
2023-04-28T08:56:56.252Z,13.45
2023-04-28T08:59:24.386Z,13.73
2023-04-28T09:01:53.927Z,13.56
2023-04-28T09:04:22.445Z,13.33
2023-04-28T09:06:50.099Z,13.14
2023-04-28T09:09:34.220Z,13.29
2023-04-28T09:12:05.316Z,13.48
2023-04-28T09:14:36.609Z,13.86
2023-04-28T09:17:13.955Z,14.23
2023-04-28T09:19:45.261Z,14.37
2023-04-28T09:24:47.309Z,14.56
2023-04-28T09:27:15.816Z,14.70
2023-04-28T09:29:54.780Z,14.63
2023-04-28T09:32:24.799Z,14.93
2023-04-28T09:34:54.833Z,14.99
2023-04-28T09:37:25.403Z,14.79
2023-04-28T09:39:55.132Z,14.80
2023-04-28T09:42:41.822Z,14.98
2023-04-28T09:45:13.982Z,15.53
2023-04-28T09:47:44.605Z,15.59
2023-04-28T09:50:15.470Z,16.02
2023-04-28T09:52:46.265Z,16.45
2023-04-28T09:55:13.759Z,16.15
2023-04-28T09:57:45.749Z,15.74
2023-04-28T10:00:15.327Z,15.45
2023-04-28T10:02:44.362Z,15.71
2023-04-28T10:05:18.141Z,15.93
2023-04-28T10:07:46.427Z,16.22
2023-04-28T10:10:15.127Z,16.79
2023-04-28T10:12:42.744Z,17.30
2023-04-28T10:15:10.880Z,17.18
2023-04-28T10:17:39.505Z,17.61
2023-04-28T10:20:09.074Z,17.28
2023-04-28T10:22:54.912Z,17.04
2023-04-28T10:25:35.701Z,17.43
2023-04-28T10:28:09.083Z,18.13
2023-04-28T10:30:38.281Z,18.26
2023-04-28T10:33:15.771Z,17.85
2023-04-28T10:35:48.260Z,17.67
2023-04-28T10:38:24.575Z,17.53
2023-04-28T10:40:54.259Z,17.19
2023-04-28T10:43:33.600Z,17.04
2023-04-28T10:46:06.749Z,17.87
2023-04-28T10:48:49.582Z,18.02
2023-04-28T10:51:19.269Z,17.67
2023-04-28T10:53:50.828Z,17.55
2023-04-28T10:56:27.226Z,17.72
2023-04-28T10:58:58.029Z,17.80
2023-04-28T11:01:27.156Z,18.18
2023-04-28T11:04:07.993Z,18.07
2023-04-28T11:06:47.776Z,18.62
2023-04-28T11:09:15.462Z,18.88
2023-04-28T11:11:58.396Z,18.21
2023-04-28T11:14:26.772Z,17.86
2023-04-28T11:17:00.222Z,17.54
2023-04-28T11:19:30.008Z,17.31
2023-04-28T11:21:59.101Z,17.39
2023-04-28T11:24:29.460Z,17.26
2023-04-28T11:26:58.143Z,17.26
2023-04-28T11:29:39.668Z,18.12
2023-04-28T11:32:10.374Z,18.25
2023-04-28T11:34:38.478Z,17.72
2023-04-28T11:37:09.631Z,18.07
2023-04-28T11:39:37.549Z,18.13
2023-04-28T11:42:12.182Z,18.31
2023-04-28T11:44:39.683Z,18.20
2023-04-28T11:47:07.846Z,18.19
2023-04-28T11:49:45.659Z,18.15
2023-04-28T11:52:14.136Z,18.14
2023-04-28T11:54:44.422Z,18.49
2023-04-28T11:57:25.734Z,18.46
2023-04-28T11:59:53.077Z,17.84
2023-04-28T12:02:30.057Z,17.81
2023-04-28T12:05:05.790Z,18.01
2023-04-28T12:07:44.678Z,17.85
2023-04-28T12:10:17.390Z,18.33
2023-04-28T12:12:52.075Z,18.90
2023-04-28T12:15:22.450Z,18.92
2023-04-28T12:17:56.462Z,19.17
2023-04-28T12:20:39.107Z,18.19
2023-04-28T12:23:08.849Z,18.47
2023-04-28T12:25:48.300Z,18.40
2023-04-28T12:28:16.928Z,18.53
2023-04-28T12:30:44.400Z,18.24
2023-04-28T12:33:29.358Z,18.86
2023-04-28T12:35:59.279Z,19.12
2023-04-28T12:38:28.681Z,18.84
2023-04-28T12:40:57.010Z,18.63
2023-04-28T12:43:24.553Z,18.87
2023-04-28T12:45:53.837Z,19.11
2023-04-28T12:48:22.760Z,19.41
2023-04-28T12:50:56.415Z,19.49
2023-04-28T12:53:24.678Z,20.01
2023-04-28T12:55:52.604Z,19.49
2023-04-28T12:58:20.136Z,19.45
2023-04-28T13:00:48.836Z,19.41
2023-04-28T13:03:16.186Z,18.65
2023-04-28T13:05:44.728Z,18.51
2023-04-28T13:08:12.759Z,18.41
2023-04-28T13:10:41.549Z,18.76
2023-04-28T13:13:08.989Z,18.49
2023-04-28T13:15:38.767Z,18.55
2023-04-28T13:18:06.715Z,19.20
2023-04-28T13:20:34.905Z,20.20
2023-04-28T13:23:02.431Z,19.97
2023-04-28T13:25:31.421Z,19.35
2023-04-28T13:27:58.864Z,18.63
2023-04-28T13:30:27.137Z,18.71
2023-04-28T13:32:57.673Z,19.06
2023-04-28T13:35:25.127Z,18.64
2023-04-28T13:37:56.468Z,18.07
2023-04-28T13:40:24.981Z,18.04
2023-04-28T13:42:52.405Z,17.55
2023-04-28T13:45:21.309Z,17.77
2023-04-28T13:47:51.372Z,18.30
2023-04-28T13:50:19.076Z,18.82
2023-04-28T13:52:46.466Z,19.09
2023-04-28T13:55:16.225Z,18.84
2023-04-28T13:57:44.884Z,19.40
2023-04-28T14:00:13.992Z,19.57
2023-04-28T14:02:41.721Z,19.85
2023-04-28T14:05:09.661Z,19.07
2023-04-28T14:07:37.385Z,18.54
2023-04-28T14:10:05.236Z,18.56
2023-04-28T14:12:32.747Z,19.16
2023-04-28T14:15:00.237Z,19.81
2023-04-28T14:17:35.012Z,19.35
2023-04-28T14:20:04.031Z,18.60
2023-04-28T14:22:31.281Z,18.04
2023-04-28T14:25:00.879Z,17.80
2023-04-28T14:27:29.701Z,17.60
2023-04-28T14:29:57.257Z,17.86
2023-04-28T14:32:30.263Z,17.76
2023-04-28T14:34:57.995Z,18.04
2023-04-28T14:37:27.169Z,17.92
2023-04-28T14:39:54.805Z,17.89
2023-04-28T14:42:23.182Z,17.79
2023-04-28T14:44:52.687Z,17.70
2023-04-28T14:47:21.296Z,17.73
2023-04-28T14:49:53.856Z,17.45
2023-04-28T14:52:22.644Z,17.72
2023-04-28T14:54:52.087Z,17.66
2023-04-28T14:57:20.470Z,17.25
2023-04-28T14:59:48.745Z,17.35
2023-04-28T15:02:17.313Z,17.25
2023-04-28T15:04:46.842Z,17.08
2023-04-28T15:07:14.873Z,17.13
2023-04-28T15:09:44.211Z,17.31
2023-04-28T15:12:13.708Z,17.48
2023-04-28T15:14:41.198Z,17.14
2023-04-28T15:17:10.372Z,16.95
2023-04-28T15:19:39.113Z,16.87
2023-04-28T15:22:06.614Z,16.91
2023-04-28T15:24:34.030Z,16.84
2023-04-28T15:27:04.573Z,16.68
2023-04-28T15:29:34.058Z,16.64
2023-04-28T15:32:08.254Z,16.72
2023-04-28T15:34:35.831Z,16.63
2023-04-28T15:37:43.665Z,16.74
2023-04-28T15:40:13.679Z,16.49
2023-04-28T15:42:49.209Z,16.43
2023-04-28T15:45:18.710Z,16.47
2023-04-28T15:47:48.016Z,16.39
2023-04-28T15:50:22.005Z,16.25
2023-04-28T15:52:50.324Z,16.13
2023-04-28T15:55:26.058Z,16.12
2023-04-28T15:57:53.551Z,16.17
2023-04-28T16:00:21.071Z,16.23
2023-04-28T16:02:48.342Z,16.19
2023-04-28T16:05:18.234Z,16.22
2023-04-28T16:07:45.800Z,16.29
2023-04-28T16:10:16.816Z,16.21
2023-04-28T16:12:44.156Z,16.22
2023-04-28T16:15:13.588Z,15.95
2023-04-28T16:17:41.894Z,16.03
2023-04-28T16:20:15.980Z,15.87
2023-04-28T16:22:43.517Z,15.91
2023-04-28T16:25:12.071Z,15.79
2023-04-28T16:27:40.943Z,15.68
2023-04-28T16:30:10.355Z,15.75
2023-04-28T16:32:38.768Z,15.76
2023-04-28T16:35:06.767Z,15.75
2023-04-28T16:37:37.016Z,15.60
2023-04-28T16:40:06.441Z,15.49
2023-04-28T16:42:35.776Z,15.29
2023-04-28T16:45:03.690Z,15.21
2023-04-28T16:47:31.694Z,15.19
2023-04-28T16:49:59.314Z,15.13
2023-04-28T16:52:28.056Z,15.16
2023-04-28T16:54:55.189Z,15.15
2023-04-28T16:57:23.751Z,15.18
2023-04-28T16:59:51.890Z,15.23
2023-04-28T17:02:19.789Z,15.14
2023-04-28T17:04:48.176Z,15.08
2023-04-28T17:07:15.773Z,15.08
2023-04-28T17:09:43.119Z,15.10
2023-04-28T17:12:10.759Z,15.08
2023-04-28T17:14:41.227Z,14.97
2023-04-28T17:17:14.710Z,15.08
2023-04-28T17:19:42.591Z,15.13
2023-04-28T17:22:12.548Z,15.08
2023-04-28T17:24:40.073Z,14.97
2023-04-28T17:27:09.791Z,14.93
2023-04-28T17:29:37.153Z,14.93
2023-04-28T17:32:07.123Z,14.81
2023-04-28T17:34:35.991Z,14.80
2023-04-28T17:37:03.428Z,14.81
2023-04-28T17:39:30.948Z,14.74
2023-04-28T17:41:58.698Z,14.72
2023-04-28T17:44:26.268Z,14.65
2023-04-28T17:46:55.116Z,14.62
2023-04-28T17:49:22.667Z,14.60
2023-04-28T17:51:50.374Z,14.57
2023-04-28T17:54:23.868Z,14.52
2023-04-28T17:56:52.235Z,14.50
2023-04-28T17:59:19.946Z,14.54
2023-04-28T18:01:47.277Z,14.44
2023-04-28T18:04:14.844Z,14.34
2023-04-28T18:06:43.436Z,14.31
2023-04-28T18:09:10.858Z,14.12
2023-04-28T18:11:38.973Z,13.96
2023-04-28T18:14:06.992Z,13.82
2023-04-28T18:16:36.351Z,13.70
2023-04-28T18:19:04.115Z,13.60
2023-04-28T18:21:34.468Z,13.51
2023-04-28T18:24:02.074Z,13.40
2023-04-28T18:26:29.588Z,13.35
2023-04-28T18:28:57.202Z,13.28
2023-04-28T18:31:25.334Z,13.22
2023-04-28T18:33:53.729Z,13.16
2023-04-28T18:36:21.778Z,13.11
2023-04-28T18:38:49.373Z,13.05
2023-04-28T18:41:19.514Z,13.05
2023-04-28T18:43:47.363Z,12.98
2023-04-28T18:46:16.260Z,12.92
2023-04-28T18:48:44.325Z,12.90
2023-04-28T18:51:12.533Z,12.88
2023-04-28T18:53:40.788Z,12.87
2023-04-28T18:56:08.612Z,12.82
2023-04-28T18:58:37.919Z,12.75
2023-04-28T19:01:05.731Z,12.68
2023-04-28T19:03:33.972Z,12.67
2023-04-28T19:06:04.088Z,12.62
2023-04-28T19:08:33.188Z,12.63
2023-04-28T19:11:01.351Z,12.59
2023-04-28T19:13:37.993Z,12.54
2023-04-28T19:16:07.704Z,12.50
2023-04-28T19:18:35.549Z,12.43
2023-04-28T19:21:05.633Z,12.40
2023-04-28T19:23:34.212Z,12.26
2023-04-28T19:26:02.682Z,12.16
2023-04-28T19:28:30.611Z,12.05
2023-04-28T19:30:59.269Z,11.93
2023-04-28T19:33:28.381Z,11.93
2023-04-28T19:36:11.248Z,11.90
2023-04-28T19:38:43.980Z,11.88
2023-04-28T19:41:12.529Z,11.80
2023-04-28T19:43:41.671Z,11.76
2023-04-28T19:46:12.277Z,11.74
2023-04-28T19:48:42.282Z,11.74
2023-04-28T19:51:11.374Z,11.76
2023-04-28T19:53:42.987Z,11.79
2023-04-28T19:56:13.787Z,11.78
2023-04-28T19:58:41.996Z,11.78
2023-04-28T20:01:11.111Z,11.76
2023-04-28T20:03:38.743Z,11.77
2023-04-28T20:06:06.825Z,11.73
2023-04-28T20:08:35.717Z,11.69
2023-04-28T20:11:04.325Z,11.64
2023-04-28T20:13:31.902Z,11.61
2023-04-28T20:16:02.372Z,11.63
2023-04-28T20:18:33.302Z,11.62
2023-04-28T20:21:00.654Z,11.61
2023-04-28T20:23:29.587Z,11.67
2023-04-28T20:25:57.128Z,11.67
2023-04-28T20:28:25.580Z,11.66
2023-04-28T20:30:53.857Z,11.61
2023-04-28T20:33:21.763Z,11.69
2023-04-28T20:35:50.281Z,11.61
2023-04-28T20:38:29.114Z,11.52
2023-04-28T20:40:59.098Z,11.46
2023-04-28T20:43:28.328Z,11.45
2023-04-28T20:45:56.016Z,11.39
2023-04-28T20:48:24.677Z,11.42
2023-04-28T20:50:54.207Z,11.37
2023-04-28T20:53:22.070Z,11.29
2023-04-28T20:55:50.655Z,11.27
2023-04-28T20:58:18.153Z,11.28
2023-04-28T21:00:45.852Z,11.20
2023-04-28T21:03:16.046Z,11.22
2023-04-28T21:05:45.825Z,11.17
2023-04-28T21:08:13.434Z,11.06
2023-04-28T21:10:42.057Z,11.06
2023-04-28T21:13:10.636Z,11.06
2023-04-28T21:15:41.894Z,11.06
2023-04-28T21:18:09.283Z,11.02
2023-04-28T21:20:36.600Z,11.01
2023-04-28T21:23:07.854Z,10.94
2023-04-28T21:25:36.870Z,10.96
2023-04-28T21:28:04.177Z,10.87
2023-04-28T21:30:31.458Z,10.89
2023-04-28T21:32:58.591Z,10.95
2023-04-28T21:35:27.085Z,10.92
2023-04-28T21:37:54.444Z,10.79
2023-04-28T21:40:22.074Z,10.80
2023-04-28T21:42:49.372Z,10.86
2023-04-28T21:45:17.969Z,10.82
2023-04-28T21:47:46.910Z,10.88
2023-04-28T21:50:14.320Z,10.91
2023-04-28T21:52:41.810Z,10.85
2023-04-28T21:55:16.687Z,10.83
2023-04-28T21:57:43.831Z,10.95
2023-04-28T22:00:13.031Z,10.99
2023-04-28T22:02:40.957Z,10.99
2023-04-28T22:05:09.931Z,11.05
2023-04-28T22:07:48.360Z,11.03
2023-04-28T22:10:15.752Z,11.07
2023-04-28T22:12:42.935Z,11.08
2023-04-28T22:15:10.752Z,11.15
2023-04-28T22:17:38.365Z,11.13
2023-04-28T22:20:12.203Z,11.15
2023-04-28T22:22:40.432Z,11.15
2023-04-28T22:25:09.489Z,11.17
2023-04-28T22:27:37.916Z,11.22
2023-04-28T22:30:08.514Z,11.22
2023-04-28T22:32:35.989Z,11.23
2023-04-28T22:35:05.800Z,11.21
2023-04-28T22:37:34.256Z,11.29
2023-04-28T22:40:01.408Z,11.34
2023-04-28T22:42:29.461Z,11.34
2023-04-28T22:44:56.761Z,11.28
2023-04-28T22:47:24.250Z,11.39
2023-04-28T22:49:52.799Z,11.39
2023-04-28T22:52:22.305Z,11.44
2023-04-28T22:54:50.972Z,11.35
2023-04-28T22:57:18.207Z,11.20
2023-04-28T22:59:45.847Z,11.33
2023-04-28T23:02:13.917Z,11.36
2023-04-28T23:04:41.448Z,11.32
2023-04-28T23:07:09.064Z,11.12
2023-04-28T23:09:37.552Z,11.19
2023-04-28T23:12:13.127Z,11.15
2023-04-28T23:14:40.614Z,11.23
2023-04-28T23:17:09.062Z,11.25
2023-04-28T23:19:39.432Z,11.23
2023-04-28T23:22:09.157Z,11.23
2023-04-28T23:24:38.269Z,11.16
2023-04-28T23:27:05.980Z,11.17
2023-04-28T23:29:33.916Z,11.11
2023-04-28T23:32:01.172Z,10.99
2023-04-28T23:34:31.498Z,10.90
2023-04-28T23:36:59.056Z,10.82
2023-04-28T23:39:30.441Z,10.74
2023-04-28T23:41:58.937Z,10.66
2023-04-28T23:44:26.511Z,10.64
2023-04-28T23:46:56.082Z,10.57
2023-04-28T23:49:24.109Z,10.55
2023-04-28T23:51:51.392Z,10.50
2023-04-28T23:54:20.928Z,10.51
2023-04-28T23:56:48.712Z,10.46
2023-04-28T23:59:16.356Z,10.47
