createdAt,value
2023-01-30T00:00:05.612Z,97581.00
2023-01-30T00:05:07.192Z,97583.00
2023-01-30T00:10:09.225Z,97577.00
2023-01-30T00:15:10.050Z,97562.00
2023-01-30T00:20:11.549Z,97546.00
2023-01-30T00:25:12.424Z,97533.00
2023-01-30T00:30:13.740Z,97492.00
2023-01-30T00:35:14.608Z,97484.00
2023-01-30T00:40:16.432Z,97484.00
2023-01-30T00:45:36.028Z,97490.00
2023-01-30T00:50:42.906Z,97476.00
2023-01-30T00:55:45.975Z,97493.00
2023-01-30T01:00:46.845Z,97483.00
2023-01-30T01:05:48.213Z,97468.00
2023-01-30T01:10:49.039Z,97464.00
2023-01-30T01:15:49.952Z,97466.00
2023-01-30T01:20:50.789Z,97446.00
2023-01-30T01:25:51.537Z,97432.00
2023-01-30T01:30:52.402Z,97437.00
2023-01-30T01:35:56.669Z,97429.00
2023-01-30T01:41:05.307Z,97422.00
2023-01-30T01:46:17.833Z,97412.00
2023-01-30T01:51:33.053Z,97415.00
2023-01-30T01:56:38.625Z,97403.00
2023-01-30T02:01:39.693Z,97401.00
2023-01-30T02:06:42.719Z,97392.00
2023-01-30T02:11:50.153Z,97372.00
2023-01-30T02:16:50.893Z,97374.00
2023-01-30T02:24:45.116Z,97362.00
2023-01-30T02:30:11.455Z,97367.00
2023-01-30T02:35:40.281Z,97369.00
2023-01-30T02:41:26.715Z,97366.00
2023-01-30T02:47:00.217Z,97358.00
2023-01-30T02:52:02.665Z,97371.00
2023-01-30T02:57:03.550Z,97366.00
2023-01-30T03:05:21.965Z,97347.00
2023-01-30T03:10:40.960Z,97351.00
2023-01-30T03:15:55.171Z,97353.00
2023-01-30T03:20:56.284Z,97353.00
2023-01-30T03:25:58.243Z,97326.00
2023-01-30T03:30:59.103Z,97341.00
2023-01-30T03:36:00.145Z,97349.00
2023-01-30T03:41:03.362Z,97365.00
2023-01-30T03:46:04.519Z,97351.00
2023-01-30T03:51:05.479Z,97331.00
2023-01-30T03:56:06.320Z,97327.00
2023-01-30T04:01:08.327Z,97322.00
2023-01-30T04:06:09.298Z,97325.00
2023-01-30T04:11:10.264Z,97326.00
2023-01-30T04:16:23.351Z,97315.00
2023-01-30T04:22:55.636Z,97316.00
2023-01-30T04:27:56.904Z,97303.00
2023-01-30T04:33:04.472Z,97289.00
2023-01-30T04:38:05.270Z,97288.00
2023-01-30T04:43:06.541Z,97264.00
2023-01-30T04:49:41.114Z,97255.00
2023-01-30T04:54:42.170Z,97259.00
2023-01-30T04:59:43.030Z,97258.00
2023-01-30T05:04:44.980Z,97260.00
2023-01-30T05:09:45.771Z,97259.00
2023-01-30T05:14:47.144Z,97259.00
2023-01-30T05:19:47.947Z,97238.00
2023-01-30T05:24:48.738Z,97239.00
2023-01-30T05:29:49.464Z,97254.00
2023-01-30T05:34:50.257Z,97236.00
2023-01-30T05:39:51.255Z,97226.00
2023-01-30T05:44:52.085Z,97217.00
2023-01-30T05:49:52.796Z,97206.00
2023-01-30T05:54:53.597Z,97199.00
2023-01-30T05:59:54.328Z,97196.00
2023-01-30T06:04:55.259Z,97196.00
2023-01-30T06:09:55.971Z,97190.00
2023-01-30T06:14:57.923Z,97192.00
2023-01-30T06:19:58.632Z,97201.00
2023-01-30T06:24:59.423Z,97214.00
2023-01-30T06:30:00.299Z,97209.00
2023-01-30T06:35:01.353Z,97209.00
2023-01-30T06:40:02.275Z,97204.00
2023-01-30T06:45:04.100Z,97200.00
2023-01-30T06:50:04.945Z,97205.00
2023-01-30T06:55:07.249Z,97205.00
2023-01-30T07:00:11.462Z,97220.00
2023-01-30T07:05:13.599Z,97205.00
2023-01-30T07:10:14.661Z,97202.00
2023-01-30T07:15:15.798Z,97199.00
2023-01-30T07:20:16.780Z,97228.00
2023-01-30T07:25:22.493Z,97245.00
2023-01-30T07:30:24.336Z,97219.00
2023-01-30T07:35:28.161Z,97228.00
2023-01-30T07:40:29.095Z,97215.00
2023-01-30T07:45:44.110Z,97235.00
2023-01-30T07:50:45.906Z,97241.00
2023-01-30T07:55:46.982Z,97247.00
2023-01-30T08:00:47.896Z,97239.00
2023-01-30T08:05:49.405Z,97241.00
2023-01-30T08:10:50.472Z,97240.00
2023-01-30T08:15:51.661Z,97231.00
2023-01-30T08:20:56.693Z,97222.00
2023-01-30T08:25:59.379Z,97223.00
2023-01-30T08:31:00.536Z,97229.00
2023-01-30T08:36:01.381Z,97249.00
2023-01-30T08:41:04.938Z,97234.00
2023-01-30T08:46:05.960Z,97224.00
2023-01-30T08:51:06.806Z,97222.00
2023-01-30T08:56:07.582Z,97214.00
2023-01-30T09:01:08.747Z,97220.00
2023-01-30T09:06:09.568Z,97214.00
2023-01-30T09:11:11.643Z,97209.00
2023-01-30T09:16:12.573Z,97193.00
2023-01-30T09:21:14.118Z,97183.00
2023-01-30T09:26:14.938Z,97198.00
2023-01-30T09:31:15.938Z,97194.00
2023-01-30T09:36:16.862Z,97204.00
2023-01-30T09:44:03.001Z,97210.00
2023-01-30T09:49:29.535Z,97220.00
2023-01-30T09:54:35.622Z,97209.00
2023-01-30T09:59:55.192Z,97220.00
2023-01-30T10:05:01.725Z,97198.00
2023-01-30T10:11:08.943Z,97201.00
2023-01-30T10:16:21.694Z,97196.00
2023-01-30T10:29:44.870Z,97199.00
2023-01-30T10:34:50.879Z,97206.00
2023-01-30T10:40:46.442Z,97183.00
2023-01-30T10:46:19.294Z,97193.00
2023-01-30T10:52:20.730Z,97178.00
2023-01-30T10:58:18.826Z,97181.00
2023-01-30T11:03:52.299Z,97182.00
2023-01-30T11:08:54.646Z,97175.00
2023-01-30T11:14:07.676Z,97195.00
2023-01-30T11:19:20.144Z,97191.00
2023-01-30T11:24:28.820Z,97187.00
2023-01-30T11:29:32.578Z,97196.00
2023-01-30T11:34:33.346Z,97187.00
2023-01-30T11:39:34.689Z,97204.00
2023-01-30T11:44:39.511Z,97197.00
2023-01-30T11:49:55.859Z,97197.00
2023-01-30T11:56:46.639Z,97208.00
2023-01-30T12:01:47.797Z,97205.00
2023-01-30T12:07:05.151Z,97201.00
2023-01-30T12:12:32.654Z,97205.00
2023-01-30T12:22:50.358Z,97196.00
2023-01-30T12:28:35.490Z,97180.00
2023-01-30T12:33:36.737Z,97183.00
2023-01-30T12:42:46.992Z,97186.00
2023-01-30T12:51:10.458Z,97187.00
2023-01-30T12:56:32.990Z,97197.00
2023-01-30T13:03:07.640Z,97205.00
2023-01-30T13:08:41.986Z,97196.00
2023-01-30T13:13:56.224Z,97193.00
2023-01-30T13:19:21.170Z,97206.00
2023-01-30T13:24:51.082Z,97216.00
2023-01-30T13:29:53.455Z,97201.00
2023-01-30T13:34:56.310Z,97210.00
2023-01-30T13:40:03.352Z,97226.00
2023-01-30T13:45:09.242Z,97220.00
2023-01-30T13:50:44.797Z,97223.00
2023-01-30T13:56:01.669Z,97236.00
2023-01-30T14:01:02.699Z,97225.00
2023-01-30T14:06:09.760Z,97240.00
2023-01-30T14:13:05.130Z,97252.00
2023-01-30T14:18:22.160Z,97253.00
2023-01-30T14:23:34.132Z,97246.00
2023-01-30T14:28:44.185Z,97246.00
2023-01-30T14:33:50.682Z,97254.00
2023-01-30T14:39:36.822Z,97268.00
2023-01-30T14:45:01.188Z,97266.00
2023-01-30T14:50:02.075Z,97297.00
2023-01-30T14:55:03.880Z,97299.00
2023-01-30T15:00:18.616Z,97301.00
2023-01-30T15:05:33.810Z,97329.00
2023-01-30T15:11:03.863Z,97346.00
2023-01-30T15:17:08.719Z,97356.00
2023-01-30T15:22:27.603Z,97358.00
2023-01-30T15:28:11.382Z,97371.00
2023-01-30T15:33:29.494Z,97381.00
2023-01-30T15:38:33.540Z,97392.00
2023-01-30T15:43:44.513Z,97386.00
2023-01-30T15:49:22.932Z,97395.00
2023-01-30T15:54:23.716Z,97400.00
2023-01-30T15:59:39.387Z,97402.00
2023-01-30T16:04:40.338Z,97415.00
2023-01-30T16:09:42.663Z,97415.00
2023-01-30T16:14:46.377Z,97420.00
2023-01-30T16:19:47.217Z,97435.00
2023-01-30T16:24:53.197Z,97448.00
2023-01-30T16:29:59.711Z,97451.00
2023-01-30T16:35:30.516Z,97468.00
2023-01-30T16:40:45.200Z,97485.00
2023-01-30T16:47:22.939Z,97474.00
2023-01-30T16:52:46.541Z,97488.00
2023-01-30T16:58:02.254Z,97495.00
2023-01-30T17:03:07.488Z,97492.00
2023-01-30T17:08:53.770Z,97487.00
2023-01-30T17:14:19.049Z,97492.00
2023-01-30T17:19:22.576Z,97508.00
2023-01-30T17:24:24.669Z,97517.00
2023-01-30T17:29:41.353Z,97522.00
2023-01-30T17:34:43.176Z,97518.00
2023-01-30T17:39:44.286Z,97536.00
2023-01-30T17:44:45.144Z,97536.00
2023-01-30T17:49:45.880Z,97557.00
2023-01-30T17:54:46.915Z,97565.00
2023-01-30T17:59:47.668Z,97577.00
2023-01-30T18:04:48.429Z,97580.00
2023-01-30T18:09:49.189Z,97584.00
2023-01-30T18:14:49.954Z,97593.00
2023-01-30T18:19:50.945Z,97598.00
2023-01-30T18:24:51.789Z,97613.00
2023-01-30T18:29:52.583Z,97633.00
2023-01-30T18:34:53.342Z,97635.00
2023-01-30T18:39:54.163Z,97653.00
2023-01-30T18:44:55.380Z,97654.00
2023-01-30T18:49:56.154Z,97663.00
2023-01-30T18:54:57.003Z,97664.00
2023-01-30T18:59:57.751Z,97666.00
2023-01-30T19:04:58.508Z,97673.00
2023-01-30T19:09:59.248Z,97663.00
2023-01-30T19:15:00.811Z,97666.00
2023-01-30T19:20:04.010Z,97669.00
2023-01-30T19:25:05.795Z,97681.00
2023-01-30T19:30:07.724Z,97674.00
2023-01-30T19:35:09.004Z,97692.00
2023-01-30T19:40:11.096Z,97691.00
2023-01-30T19:45:11.825Z,97705.00
2023-01-30T19:50:13.149Z,97707.00
2023-01-30T19:55:17.809Z,97714.00
2023-01-30T20:00:20.783Z,97726.00
2023-01-30T20:05:21.780Z,97729.00
2023-01-30T20:10:22.517Z,97743.00
2023-01-30T20:15:23.273Z,97739.00
2023-01-30T20:20:24.042Z,97744.00
2023-01-30T20:25:24.943Z,97755.00
2023-01-30T20:30:25.696Z,97762.00
2023-01-30T20:35:26.431Z,97771.00
2023-01-30T20:40:27.210Z,97778.00
2023-01-30T20:45:27.985Z,97782.00
2023-01-30T20:50:29.098Z,97788.00
2023-01-30T20:55:29.916Z,97801.00
2023-01-30T21:00:30.664Z,97802.00
2023-01-30T21:05:31.413Z,97792.00
2023-01-30T21:10:36.077Z,97794.00
2023-01-30T21:15:36.973Z,97801.00
2023-01-30T21:20:38.266Z,97805.00
2023-01-30T21:25:39.173Z,97810.00
2023-01-30T21:30:41.174Z,97818.00
2023-01-30T21:35:41.947Z,97827.00
2023-01-30T21:41:10.141Z,97844.00
2023-01-30T21:46:15.835Z,97847.00
2023-01-30T21:51:16.564Z,97849.00
2023-01-30T21:56:17.573Z,97854.00
2023-01-30T22:01:18.376Z,97860.00
2023-01-30T22:06:19.908Z,97876.00
2023-01-30T22:11:20.676Z,97877.00
2023-01-30T22:16:25.287Z,97880.00
2023-01-30T22:21:28.468Z,97881.00
2023-01-30T22:26:29.454Z,97875.00
2023-01-30T22:31:35.465Z,97882.00
2023-01-30T22:36:37.181Z,97871.00
2023-01-30T22:41:38.667Z,97871.00
2023-01-30T22:46:40.505Z,97872.00
2023-01-30T22:51:42.787Z,97871.00
2023-01-30T22:56:45.733Z,97876.00
2023-01-30T23:01:49.816Z,97869.00
2023-01-30T23:06:51.435Z,97873.00
2023-01-30T23:12:13.549Z,97877.00
2023-01-30T23:17:34.257Z,97868.00
2023-01-30T23:22:35.529Z,97874.00
2023-01-30T23:27:36.733Z,97865.00
2023-01-30T23:32:38.084Z,97870.00
2023-01-30T23:37:57.405Z,97871.00
2023-01-30T23:42:58.237Z,97868.00
2023-01-30T23:47:59.000Z,97867.00
2023-01-30T23:52:59.756Z,97868.00
2023-01-30T23:58:01.130Z,97863.00
