createdAt,value
2023-01-19T00:00:39.671Z,99691.72
2023-01-19T00:03:10.455Z,99697.44
2023-01-19T00:05:38.364Z,99692.84
2023-01-19T00:08:15.214Z,99696.03
2023-01-19T00:10:45.055Z,99704.72
2023-01-19T00:13:14.867Z,99702.63
2023-01-19T00:15:42.860Z,99713.72
2023-01-19T00:18:11.246Z,99719.44
2023-01-19T00:20:39.619Z,99712.06
2023-01-19T00:23:08.508Z,99715.00
2023-01-19T00:25:42.150Z,99727.78
2023-01-19T00:28:10.163Z,99728.91
2023-01-19T00:30:39.754Z,99734.44
2023-01-19T00:33:07.872Z,99739.34
2023-01-19T00:35:36.198Z,99729.34
2023-01-19T00:38:04.240Z,99733.56
2023-01-19T00:40:32.378Z,99730.06
2023-01-19T00:43:00.705Z,99733.88
2023-01-19T00:45:28.866Z,99739.19
2023-01-19T00:47:58.199Z,99737.00
2023-01-19T00:50:27.105Z,99748.97
2023-01-19T00:52:56.533Z,99746.78
2023-01-19T00:55:24.989Z,99748.75
2023-01-19T00:57:52.910Z,99738.34
2023-01-19T01:00:22.172Z,99749.91
2023-01-19T01:02:53.009Z,99750.97
2023-01-19T01:05:22.576Z,99757.88
2023-01-19T01:07:50.974Z,99753.06
2023-01-19T01:10:21.116Z,99761.06
2023-01-19T01:12:56.328Z,99763.28
2023-01-19T01:15:27.310Z,99760.97
2023-01-19T01:17:55.661Z,99762.34
2023-01-19T01:20:28.541Z,99758.69
2023-01-19T01:22:57.902Z,99759.09
2023-01-19T01:25:27.958Z,99760.00
2023-01-19T01:27:56.458Z,99760.59
2023-01-19T01:30:24.495Z,99761.09
2023-01-19T01:32:52.488Z,99771.41
2023-01-19T01:35:20.537Z,99760.09
2023-01-19T01:37:49.852Z,99757.25
2023-01-19T01:40:19.275Z,99754.84
2023-01-19T01:42:47.848Z,99759.59
2023-01-19T01:45:31.864Z,99762.84
2023-01-19T01:48:04.287Z,99770.34
2023-01-19T01:50:35.107Z,99779.34
2023-01-19T01:53:09.002Z,99776.28
2023-01-19T01:55:40.904Z,99776.75
2023-01-19T01:58:11.444Z,99774.09
2023-01-19T02:00:55.063Z,99772.34
2023-01-19T02:03:25.181Z,99768.72
2023-01-19T02:05:57.395Z,99770.47
2023-01-19T02:08:49.474Z,99779.31
2023-01-19T02:11:35.377Z,99776.16
2023-01-19T02:14:05.922Z,99772.84
2023-01-19T02:16:34.143Z,99761.38
2023-01-19T02:19:02.173Z,99756.44
2023-01-19T02:21:37.728Z,99760.00
2023-01-19T02:24:08.088Z,99762.00
2023-01-19T02:26:39.253Z,99759.13
2023-01-19T02:29:09.969Z,99766.25
2023-01-19T02:31:40.140Z,99760.44
2023-01-19T02:34:10.642Z,99772.44
2023-01-19T02:36:42.226Z,99764.88
2023-01-19T02:39:13.132Z,99767.66
2023-01-19T02:41:45.711Z,99764.88
2023-01-19T02:44:15.414Z,99766.78
2023-01-19T02:46:43.396Z,99771.31
2023-01-19T02:49:11.502Z,99762.81
2023-01-19T02:51:39.449Z,99760.31
2023-01-19T02:54:20.149Z,99763.91
2023-01-19T02:56:59.488Z,99761.16
2023-01-19T02:59:37.734Z,99767.63
2023-01-19T03:02:24.396Z,99761.25
2023-01-19T03:05:04.901Z,99747.34
2023-01-19T03:07:45.766Z,99752.66
2023-01-19T03:10:21.399Z,99757.34
2023-01-19T03:12:55.896Z,99759.88
2023-01-19T03:15:30.093Z,99763.84
2023-01-19T03:18:01.853Z,99756.19
2023-01-19T03:20:30.260Z,99761.63
2023-01-19T03:23:02.617Z,99764.59
2023-01-19T03:25:37.314Z,99763.63
2023-01-19T03:28:05.492Z,99761.22
2023-01-19T03:30:38.203Z,99774.72
2023-01-19T03:33:10.527Z,99772.66
2023-01-19T03:35:43.590Z,99769.88
2023-01-19T03:38:16.633Z,99772.97
2023-01-19T03:40:48.351Z,99780.09
2023-01-19T03:43:18.384Z,99772.88
2023-01-19T03:45:47.141Z,99773.03
2023-01-19T03:48:15.264Z,99777.28
2023-01-19T03:50:43.303Z,99792.00
2023-01-19T03:53:13.901Z,99779.66
2023-01-19T03:55:44.072Z,99781.47
2023-01-19T03:58:13.388Z,99785.06
2023-01-19T04:00:41.660Z,99779.66
2023-01-19T04:03:14.773Z,99779.06
2023-01-19T04:05:43.019Z,99791.84
2023-01-19T04:08:11.893Z,99783.53
2023-01-19T04:10:39.892Z,99784.66
2023-01-19T04:13:07.946Z,99792.13
2023-01-19T04:15:37.293Z,99796.31
2023-01-19T04:18:05.457Z,99794.34
2023-01-19T04:20:33.921Z,99793.94
2023-01-19T04:23:02.843Z,99798.16
2023-01-19T04:25:31.162Z,99788.69
2023-01-19T04:27:59.101Z,99789.09
2023-01-19T04:30:27.612Z,99788.94
2023-01-19T04:32:56.926Z,99794.50
2023-01-19T04:35:24.868Z,99797.06
2023-01-19T04:37:52.974Z,99798.03
2023-01-19T04:40:21.038Z,99805.59
2023-01-19T04:42:49.022Z,99804.19
2023-01-19T04:45:17.328Z,99799.84
2023-01-19T04:47:45.369Z,99802.78
2023-01-19T04:50:15.179Z,99802.91
2023-01-19T04:52:43.159Z,99794.50
2023-01-19T04:55:11.773Z,99792.34
2023-01-19T04:57:39.938Z,99786.41
2023-01-19T05:00:10.039Z,99785.09
2023-01-19T05:02:38.180Z,99791.00
2023-01-19T05:05:06.687Z,99796.13
2023-01-19T05:07:36.251Z,99798.28
2023-01-19T05:10:05.088Z,99801.69
2023-01-19T05:12:33.129Z,99799.13
2023-01-19T05:15:01.498Z,99798.25
2023-01-19T05:17:29.432Z,99804.25
2023-01-19T05:19:57.497Z,99806.97
2023-01-19T05:22:25.436Z,99807.97
2023-01-19T05:24:54.713Z,99813.00
2023-01-19T05:27:22.593Z,99813.00
2023-01-19T05:29:50.682Z,99814.69
2023-01-19T05:32:18.592Z,99800.47
2023-01-19T05:34:46.532Z,99813.66
2023-01-19T05:37:14.591Z,99815.56
2023-01-19T05:39:42.568Z,99817.66
2023-01-19T05:42:12.093Z,99815.56
2023-01-19T05:44:40.402Z,99818.91
2023-01-19T05:47:08.436Z,99815.63
2023-01-19T05:49:36.525Z,99816.97
2023-01-19T05:52:04.668Z,99820.16
2023-01-19T05:54:32.755Z,99823.44
2023-01-19T05:57:00.805Z,99827.19
2023-01-19T05:59:30.492Z,99834.75
2023-01-19T06:01:59.778Z,99831.31
2023-01-19T06:04:27.872Z,99838.91
2023-01-19T06:06:55.806Z,99849.75
2023-01-19T06:09:23.756Z,99854.06
2023-01-19T06:11:54.114Z,99858.53
2023-01-19T06:14:22.367Z,99856.91
2023-01-19T06:16:52.134Z,99851.91
2023-01-19T06:19:20.176Z,99847.44
2023-01-19T06:21:52.296Z,99846.41
2023-01-19T06:24:20.754Z,99846.91
2023-01-19T06:26:48.613Z,99845.38
2023-01-19T06:29:16.673Z,99851.63
2023-01-19T06:31:44.713Z,99844.44
2023-01-19T06:34:14.384Z,99849.97
2023-01-19T06:36:42.370Z,99841.28
2023-01-19T06:39:10.688Z,99851.59
2023-01-19T06:41:38.888Z,99848.97
2023-01-19T06:44:08.152Z,99849.03
2023-01-19T06:46:36.908Z,99850.91
2023-01-19T06:49:04.785Z,99859.59
2023-01-19T06:51:34.165Z,99857.38
2023-01-19T06:54:02.441Z,99854.78
2023-01-19T06:56:30.515Z,99857.03
2023-01-19T06:58:58.959Z,99856.03
2023-01-19T07:01:27.916Z,99857.50
2023-01-19T07:03:55.936Z,99866.00
2023-01-19T07:06:23.956Z,99859.09
2023-01-19T07:08:53.232Z,99860.81
2023-01-19T07:11:30.301Z,99860.78
2023-01-19T07:14:00.773Z,99868.03
2023-01-19T07:16:28.858Z,99881.66
2023-01-19T07:18:57.099Z,99881.13
2023-01-19T07:21:25.317Z,99887.53
2023-01-19T07:23:54.904Z,99884.00
2023-01-19T07:26:25.013Z,99891.97
2023-01-19T07:28:53.585Z,99885.88
2023-01-19T07:31:21.886Z,99884.38
2023-01-19T07:33:49.988Z,99883.28
2023-01-19T07:36:17.965Z,99882.25
2023-01-19T07:38:46.006Z,99878.50
2023-01-19T07:41:18.255Z,99883.88
2023-01-19T07:43:46.203Z,99887.94
2023-01-19T07:46:14.277Z,99889.72
2023-01-19T07:48:44.240Z,99887.91
2023-01-19T07:51:17.927Z,99890.66
2023-01-19T07:53:46.196Z,99901.00
2023-01-19T07:56:15.679Z,99902.97
2023-01-19T07:58:43.842Z,99899.06
2023-01-19T08:01:14.286Z,99901.50
2023-01-19T08:03:43.955Z,99903.41
2023-01-19T08:06:20.545Z,99902.19
2023-01-19T08:08:48.428Z,99900.50
2023-01-19T08:11:26.716Z,99912.94
2023-01-19T08:13:55.134Z,99911.91
2023-01-19T08:16:23.098Z,99916.22
2023-01-19T08:18:51.134Z,99928.84
2023-01-19T08:21:19.030Z,99920.84
2023-01-19T08:23:53.391Z,99916.63
2023-01-19T08:26:29.970Z,99921.88
2023-01-19T08:29:02.573Z,99925.63
2023-01-19T08:31:30.738Z,99925.72
2023-01-19T08:34:03.647Z,99925.28
2023-01-19T08:36:31.719Z,99927.22
2023-01-19T08:38:59.920Z,99923.97
2023-01-19T08:41:29.242Z,99923.09
2023-01-19T08:43:57.428Z,99924.66
2023-01-19T08:46:25.841Z,99931.56
2023-01-19T08:48:56.113Z,99935.44
2023-01-19T08:51:26.459Z,99923.44
2023-01-19T08:53:54.572Z,99928.22
2023-01-19T08:56:22.750Z,99933.09
2023-01-19T08:59:07.593Z,99926.16
2023-01-19T09:01:37.784Z,99932.47
2023-01-19T09:04:06.433Z,99930.13
2023-01-19T09:06:34.514Z,99937.63
2023-01-19T09:09:02.702Z,99933.06
2023-01-19T09:11:34.964Z,99946.94
2023-01-19T09:14:05.889Z,99941.34
2023-01-19T09:16:35.483Z,99943.91
2023-01-19T09:19:03.488Z,99949.00
2023-01-19T09:21:31.732Z,99950.09
2023-01-19T09:24:02.176Z,99949.97
2023-01-19T09:26:32.209Z,99947.81
2023-01-19T09:29:00.982Z,99949.13
2023-01-19T09:31:30.654Z,99958.56
2023-01-19T09:33:59.092Z,99948.53
2023-01-19T09:36:27.319Z,99950.22
2023-01-19T09:38:55.509Z,99954.78
2023-01-19T09:41:25.922Z,99961.81
2023-01-19T09:43:58.372Z,99960.19
2023-01-19T09:46:41.426Z,99954.38
2023-01-19T09:49:21.664Z,99950.22
2023-01-19T09:51:51.550Z,99947.44
2023-01-19T09:54:21.215Z,99952.47
2023-01-19T09:56:52.628Z,99948.91
2023-01-19T09:59:25.655Z,99951.63
2023-01-19T10:02:07.802Z,99951.81
2023-01-19T10:04:40.808Z,99949.47
2023-01-19T10:07:24.444Z,99940.69
2023-01-19T10:10:12.641Z,99950.06
2023-01-19T10:12:51.901Z,99940.13
2023-01-19T10:15:32.695Z,99939.34
2023-01-19T10:18:15.970Z,99933.66
2023-01-19T10:20:50.055Z,99935.75
2023-01-19T10:23:37.228Z,99935.44
2023-01-19T10:26:11.529Z,99933.19
2023-01-19T10:28:40.756Z,99936.75
2023-01-19T10:31:10.404Z,99934.81
2023-01-19T10:33:40.993Z,99924.09
2023-01-19T10:36:19.790Z,99919.56
2023-01-19T10:38:48.857Z,99918.09
2023-01-19T10:41:24.352Z,99934.09
2023-01-19T10:44:00.834Z,99927.75
2023-01-19T10:46:35.884Z,99925.72
2023-01-19T10:49:06.651Z,99924.72
2023-01-19T10:51:34.810Z,99912.13
2023-01-19T10:54:05.259Z,99918.34
2023-01-19T10:56:36.447Z,99917.91
2023-01-19T10:59:06.985Z,99918.63
2023-01-19T11:01:37.909Z,99917.75
2023-01-19T11:04:29.956Z,99923.06
2023-01-19T11:07:15.364Z,99913.78
2023-01-19T11:09:43.401Z,99914.84
2023-01-19T11:12:18.548Z,99913.97
2023-01-19T11:14:47.875Z,99910.47
2023-01-19T11:17:21.639Z,99912.50
2023-01-19T11:20:01.963Z,99908.94
2023-01-19T11:22:32.972Z,99903.38
2023-01-19T11:25:04.578Z,99901.59
2023-01-19T11:27:35.993Z,99906.00
2023-01-19T11:30:10.342Z,99899.84
2023-01-19T11:32:38.564Z,99901.22
2023-01-19T11:35:39.804Z,99893.97
2023-01-19T11:38:16.763Z,99893.44
2023-01-19T11:40:53.713Z,99883.56
2023-01-19T11:43:24.022Z,99892.97
2023-01-19T11:45:52.640Z,99887.09
2023-01-19T11:48:28.074Z,99888.72
2023-01-19T11:50:59.546Z,99896.38
2023-01-19T11:53:33.146Z,99889.41
2023-01-19T11:56:07.326Z,99885.06
2023-01-19T11:58:40.066Z,99894.72
2023-01-19T12:01:17.390Z,99886.94
2023-01-19T12:03:48.839Z,99882.91
2023-01-19T12:06:21.365Z,99888.13
2023-01-19T12:08:56.282Z,99887.94
2023-01-19T12:11:30.196Z,99884.41
2023-01-19T12:13:58.405Z,99891.63
2023-01-19T12:16:30.547Z,99883.59
2023-01-19T12:19:02.638Z,99886.03
2023-01-19T12:21:34.918Z,99883.53
2023-01-19T12:24:12.777Z,99887.16
2023-01-19T12:26:50.324Z,99882.53
2023-01-19T12:29:21.770Z,99889.66
2023-01-19T12:32:21.031Z,99892.59
2023-01-19T12:34:51.707Z,99881.84
2023-01-19T12:37:36.228Z,99891.22
2023-01-19T12:40:19.357Z,99903.44
2023-01-19T12:42:48.915Z,99904.22
2023-01-19T12:45:22.945Z,99897.16
2023-01-19T12:47:54.741Z,99902.19
2023-01-19T12:50:26.326Z,99910.91
2023-01-19T12:52:58.395Z,99903.72
2023-01-19T12:55:33.132Z,99897.34
2023-01-19T12:58:04.303Z,99912.75
2023-01-19T13:00:35.992Z,99918.72
2023-01-19T13:03:29.209Z,99915.00
2023-01-19T13:05:58.292Z,99915.72
2023-01-19T13:08:31.106Z,99919.94
2023-01-19T13:11:21.016Z,99915.00
2023-01-19T13:14:28.972Z,99916.28
2023-01-19T13:17:18.551Z,99922.50
2023-01-19T13:19:53.175Z,99923.31
2023-01-19T13:22:53.446Z,99925.00
2023-01-19T13:25:31.145Z,99927.44
2023-01-19T13:27:59.646Z,99927.38
2023-01-19T13:30:30.041Z,99929.16
2023-01-19T13:33:07.503Z,99933.88
2023-01-19T13:35:35.715Z,99930.56
2023-01-19T13:38:04.545Z,99941.22
2023-01-19T13:40:39.563Z,99934.97
2023-01-19T13:43:17.925Z,99940.09
2023-01-19T13:45:51.751Z,99944.75
2023-01-19T13:48:23.272Z,99945.06
2023-01-19T13:50:59.277Z,99935.19
2023-01-19T13:53:27.323Z,99950.09
2023-01-19T13:56:11.302Z,99941.47
2023-01-19T13:58:39.363Z,99946.91
2023-01-19T14:01:08.513Z,99942.19
2023-01-19T14:03:36.542Z,99945.34
2023-01-19T14:06:04.736Z,99946.97
2023-01-19T14:08:34.033Z,99947.91
2023-01-19T14:11:03.235Z,99957.34
2023-01-19T14:13:33.753Z,99960.66
2023-01-19T14:16:06.440Z,99960.06
2023-01-19T14:18:35.508Z,99958.41
2023-01-19T14:21:09.343Z,99966.72
2023-01-19T14:23:44.149Z,99968.53
2023-01-19T14:26:43.551Z,99957.94
2023-01-19T14:29:27.808Z,99972.59
2023-01-19T14:32:12.254Z,99978.03
2023-01-19T14:34:43.776Z,99984.81
2023-01-19T14:37:19.766Z,99974.97
2023-01-19T14:39:49.620Z,99977.50
2023-01-19T14:42:23.034Z,99973.28
2023-01-19T14:44:54.186Z,99975.97
2023-01-19T14:47:35.499Z,99978.47
2023-01-19T14:50:09.547Z,99978.00
2023-01-19T14:52:41.627Z,99978.09
2023-01-19T14:55:20.388Z,99982.56
2023-01-19T14:57:48.792Z,99985.78
2023-01-19T15:00:21.270Z,99987.13
2023-01-19T15:02:50.137Z,99985.06
2023-01-19T15:05:18.471Z,99977.47
2023-01-19T15:07:49.993Z,99984.44
2023-01-19T15:10:21.878Z,99981.44
2023-01-19T15:12:51.375Z,99983.25
2023-01-19T15:15:25.840Z,99990.16
2023-01-19T15:17:56.209Z,99985.75
2023-01-19T15:20:24.683Z,99989.84
2023-01-19T15:22:52.834Z,99991.09
2023-01-19T15:25:22.780Z,99994.72
2023-01-19T15:27:51.277Z,99989.72
2023-01-19T15:30:24.048Z,99997.00
2023-01-19T15:32:52.117Z,99995.66
2023-01-19T15:35:22.037Z,99989.81
2023-01-19T15:37:51.084Z,99998.31
2023-01-19T15:40:22.630Z,99998.66
2023-01-19T15:42:51.204Z,99991.50
2023-01-19T15:45:33.477Z,100000.03
2023-01-19T15:48:02.791Z,99997.78
2023-01-19T15:50:31.147Z,100000.16
2023-01-19T15:52:59.334Z,99993.63
2023-01-19T15:55:27.558Z,99994.72
2023-01-19T15:58:01.527Z,99999.19
2023-01-19T16:00:32.064Z,100005.28
2023-01-19T16:03:00.549Z,100005.09
2023-01-19T16:05:42.001Z,100001.94
2023-01-19T16:08:11.162Z,99998.28
2023-01-19T16:10:39.401Z,100001.16
2023-01-19T16:13:07.542Z,99998.03
2023-01-19T16:15:38.093Z,99997.00
2023-01-19T16:18:06.864Z,100000.56
2023-01-19T16:20:35.156Z,100000.00
2023-01-19T16:23:14.527Z,100001.66
2023-01-19T16:25:43.343Z,100001.13
2023-01-19T16:28:11.429Z,99999.28
2023-01-19T16:30:41.182Z,100005.13
2023-01-19T16:33:11.503Z,100001.09
2023-01-19T16:35:39.510Z,100009.78
2023-01-19T16:38:10.537Z,100007.84
2023-01-19T16:40:38.917Z,100010.06
2023-01-19T16:43:06.933Z,100015.31
2023-01-19T16:45:35.073Z,100014.25
2023-01-19T16:48:04.479Z,100012.13
2023-01-19T16:50:32.516Z,100012.41
2023-01-19T16:53:00.453Z,100013.09
2023-01-19T16:55:28.378Z,100012.75
2023-01-19T16:57:59.391Z,100011.97
2023-01-19T17:00:27.368Z,100019.06
2023-01-19T17:02:55.432Z,100020.53
2023-01-19T17:05:25.207Z,100020.22
2023-01-19T17:07:53.664Z,100023.03
2023-01-19T17:10:22.068Z,100024.72
2023-01-19T17:12:49.938Z,100021.22
2023-01-19T17:15:18.011Z,100027.06
2023-01-19T17:17:45.962Z,100018.97
2023-01-19T17:20:14.647Z,100024.50
2023-01-19T17:22:44.117Z,100029.25
2023-01-19T17:25:12.196Z,100027.66
2023-01-19T17:27:40.037Z,100021.47
2023-01-19T17:30:08.999Z,100020.53
2023-01-19T17:32:36.951Z,100024.66
2023-01-19T17:35:05.412Z,100031.66
2023-01-19T17:37:33.325Z,100033.72
2023-01-19T17:40:03.025Z,100038.66
2023-01-19T17:42:33.540Z,100034.91
2023-01-19T17:45:01.425Z,100031.59
2023-01-19T17:47:29.373Z,100034.63
2023-01-19T17:49:57.257Z,100040.72
2023-01-19T17:52:25.323Z,100039.94
2023-01-19T17:54:53.280Z,100042.16
2023-01-19T17:57:22.497Z,100054.88
2023-01-19T17:59:50.560Z,100056.81
2023-01-19T18:02:19.065Z,100057.50
2023-01-19T18:04:47.023Z,100048.41
2023-01-19T18:07:15.019Z,100052.78
2023-01-19T18:09:43.010Z,100053.75
2023-01-19T18:12:11.081Z,100057.69
2023-01-19T18:14:41.132Z,100063.09
2023-01-19T18:17:09.289Z,100070.22
2023-01-19T18:19:37.272Z,100066.41
2023-01-19T18:22:05.244Z,100071.31
2023-01-19T18:24:33.421Z,100062.53
2023-01-19T18:27:01.324Z,100067.75
2023-01-19T18:29:29.267Z,100068.16
2023-01-19T18:31:58.644Z,100073.88
2023-01-19T18:34:26.670Z,100072.88
2023-01-19T18:36:54.790Z,100071.00
2023-01-19T18:39:23.036Z,100080.63
2023-01-19T18:41:50.990Z,100077.78
2023-01-19T18:44:19.023Z,100075.28
2023-01-19T18:46:47.101Z,100068.84
2023-01-19T18:49:16.551Z,100075.31
2023-01-19T18:51:44.546Z,100082.94
2023-01-19T18:54:12.929Z,100084.88
2023-01-19T18:56:42.070Z,100093.56
2023-01-19T18:59:10.627Z,100088.97
2023-01-19T19:01:38.900Z,100096.00
2023-01-19T19:04:08.093Z,100096.78
2023-01-19T19:06:37.433Z,100099.22
2023-01-19T19:09:05.514Z,100108.84
2023-01-19T19:11:33.468Z,100103.25
2023-01-19T19:14:03.034Z,100105.97
2023-01-19T19:16:34.787Z,100109.16
2023-01-19T19:19:03.543Z,100105.53
2023-01-19T19:21:31.607Z,100120.59
2023-01-19T19:24:00.976Z,100116.41
2023-01-19T19:26:29.339Z,100123.97
2023-01-19T19:28:57.939Z,100122.16
2023-01-19T19:31:27.659Z,100130.19
2023-01-19T19:33:57.068Z,100134.47
2023-01-19T19:36:26.695Z,100133.41
2023-01-19T19:38:54.912Z,100142.09
2023-01-19T19:41:27.507Z,100139.41
2023-01-19T19:43:56.256Z,100140.00
2023-01-19T19:46:25.122Z,100140.88
2023-01-19T19:48:54.046Z,100144.28
2023-01-19T19:51:25.419Z,100149.84
2023-01-19T19:53:55.319Z,100148.44
2023-01-19T19:56:26.312Z,100151.06
2023-01-19T19:58:56.869Z,100146.69
2023-01-19T20:01:28.571Z,100154.81
2023-01-19T20:04:00.044Z,100156.97
2023-01-19T20:06:28.975Z,100155.28
2023-01-19T20:08:59.570Z,100149.72
2023-01-19T20:11:29.608Z,100155.09
2023-01-19T20:13:57.522Z,100158.91
2023-01-19T20:16:26.437Z,100163.03
2023-01-19T20:18:55.050Z,100166.94
2023-01-19T20:21:25.661Z,100167.13
2023-01-19T20:23:55.192Z,100167.13
2023-01-19T20:26:26.430Z,100172.91
2023-01-19T20:28:59.546Z,100182.41
2023-01-19T20:31:29.823Z,100181.28
2023-01-19T20:34:00.178Z,100176.81
2023-01-19T20:36:28.890Z,100190.06
2023-01-19T20:38:58.529Z,100189.25
2023-01-19T20:41:27.679Z,100190.44
2023-01-19T20:43:57.197Z,100184.19
2023-01-19T20:46:25.553Z,100193.03
2023-01-19T20:48:54.749Z,100188.88
2023-01-19T20:51:23.265Z,100196.56
2023-01-19T20:53:51.338Z,100198.13
2023-01-19T20:56:19.525Z,100196.19
2023-01-19T20:58:47.769Z,100200.13
2023-01-19T21:01:20.307Z,100195.66
2023-01-19T21:03:49.042Z,100200.81
2023-01-19T21:06:20.388Z,100209.72
2023-01-19T21:08:49.841Z,100212.63
2023-01-19T21:11:20.977Z,100215.81
2023-01-19T21:13:50.505Z,100220.31
2023-01-19T21:16:19.986Z,100225.25
2023-01-19T21:18:51.326Z,100227.88
2023-01-19T21:21:29.921Z,100232.69
2023-01-19T21:23:59.605Z,100228.44
2023-01-19T21:26:33.238Z,100232.94
2023-01-19T21:29:02.984Z,100235.47
2023-01-19T21:31:32.504Z,100238.81
2023-01-19T21:34:06.878Z,100241.13
2023-01-19T21:36:35.329Z,100236.97
2023-01-19T21:39:05.342Z,100245.44
2023-01-19T21:41:35.982Z,100246.69
2023-01-19T21:44:04.218Z,100239.03
2023-01-19T21:46:34.533Z,100252.19
2023-01-19T21:49:05.075Z,100260.16
2023-01-19T21:51:36.314Z,100262.88
2023-01-19T21:54:06.759Z,100265.00
2023-01-19T21:56:35.631Z,100265.50
2023-01-19T21:59:07.542Z,100271.19
2023-01-19T22:01:37.283Z,100277.38
2023-01-19T22:04:05.571Z,100279.72
2023-01-19T22:06:33.888Z,100284.84
2023-01-19T22:09:01.903Z,100283.75
2023-01-19T22:11:30.167Z,100284.53
2023-01-19T22:13:59.488Z,100289.00
2023-01-19T22:16:27.948Z,100291.53
2023-01-19T22:18:59.512Z,100295.00
2023-01-19T22:21:30.261Z,100301.09
2023-01-19T22:24:00.196Z,100304.88
2023-01-19T22:26:29.877Z,100304.59
2023-01-19T22:28:59.905Z,100311.94
2023-01-19T22:31:29.602Z,100309.94
2023-01-19T22:33:59.665Z,100312.25
2023-01-19T22:36:30.038Z,100323.00
2023-01-19T22:38:59.340Z,100320.28
2023-01-19T22:41:29.082Z,100311.66
2023-01-19T22:43:58.908Z,100320.16
2023-01-19T22:46:31.199Z,100317.03
2023-01-19T22:49:00.763Z,100326.63
2023-01-19T22:51:30.333Z,100325.59
2023-01-19T22:54:02.031Z,100324.81
2023-01-19T22:56:31.607Z,100322.53
2023-01-19T22:59:00.177Z,100331.00
2023-01-19T23:01:30.548Z,100324.38
2023-01-19T23:04:00.577Z,100330.78
2023-01-19T23:06:30.605Z,100332.31
2023-01-19T23:09:00.533Z,100330.16
2023-01-19T23:11:30.453Z,100330.47
2023-01-19T23:13:59.171Z,100335.53
2023-01-19T23:16:27.248Z,100339.13
2023-01-19T23:18:56.755Z,100337.63
2023-01-19T23:21:28.817Z,100342.81
2023-01-19T23:23:57.660Z,100344.28
2023-01-19T23:26:26.257Z,100343.00
2023-01-19T23:28:56.748Z,100349.78
2023-01-19T23:31:26.812Z,100348.41
2023-01-19T23:33:56.437Z,100353.50
2023-01-19T23:36:27.988Z,100354.31
2023-01-19T23:38:57.068Z,100354.47
2023-01-19T23:41:26.018Z,100349.25
2023-01-19T23:43:54.037Z,100357.06
2023-01-19T23:46:22.658Z,100354.88
2023-01-19T23:48:50.880Z,100358.06
2023-01-19T23:51:21.152Z,100358.38
2023-01-19T23:53:50.969Z,100356.38
2023-01-19T23:56:20.919Z,100349.25
2023-01-19T23:58:54.234Z,100358.06
