createdAt,value
2023-03-12T00:00:32.463Z,6.40
2023-03-12T00:01:32.437Z,8.00
2023-03-12T00:02:32.450Z,8.30
2023-03-12T00:03:32.469Z,7.40
2023-03-12T00:04:32.383Z,9.50
2023-03-12T00:05:32.387Z,9.30
2023-03-12T00:06:32.379Z,9.30
2023-03-12T00:07:32.366Z,8.60
2023-03-12T00:08:32.372Z,9.10
2023-03-12T00:09:32.337Z,9.00
2023-03-12T00:10:32.334Z,8.20
2023-03-12T00:11:32.336Z,9.80
2023-03-12T00:12:32.320Z,8.30
2023-03-12T00:13:32.309Z,8.60
2023-03-12T00:14:32.328Z,9.10
2023-03-12T00:15:32.296Z,7.90
2023-03-12T00:16:32.282Z,8.70
2023-03-12T00:17:32.294Z,7.60
2023-03-12T00:18:32.257Z,8.40
2023-03-12T00:19:32.250Z,10.70
2023-03-12T00:20:32.265Z,9.30
2023-03-12T00:21:32.235Z,11.20
2023-03-12T00:22:32.217Z,11.40
2023-03-12T00:23:32.220Z,11.40
2023-03-12T00:24:32.215Z,8.60
2023-03-12T00:25:32.225Z,8.60
2023-03-12T00:26:32.194Z,8.70
2023-03-12T00:27:32.172Z,9.30
2023-03-12T00:28:32.188Z,9.50
2023-03-12T00:29:32.185Z,8.60
2023-03-12T00:30:32.144Z,8.50
2023-03-12T00:31:32.245Z,8.90
2023-03-12T00:32:32.204Z,9.10
2023-03-12T00:33:32.148Z,8.50
2023-03-12T00:34:32.107Z,11.90
2023-03-12T00:35:32.122Z,8.20
2023-03-12T00:36:32.098Z,9.80
2023-03-12T00:37:32.087Z,11.30
2023-03-12T00:38:32.100Z,8.10
2023-03-12T00:39:32.063Z,10.30
2023-03-12T00:40:32.060Z,9.00
2023-03-12T00:41:32.044Z,7.90
2023-03-12T00:42:32.043Z,10.90
2023-03-12T00:43:32.040Z,9.10
2023-03-12T00:44:32.029Z,8.50
2023-03-12T00:45:32.058Z,9.40
2023-03-12T00:46:32.092Z,8.60
2023-03-12T00:47:32.007Z,8.80
2023-03-12T00:48:32.000Z,8.30
2023-03-12T00:49:31.965Z,8.90
2023-03-12T00:50:31.975Z,9.40
2023-03-12T00:51:31.973Z,9.30
2023-03-12T00:52:31.982Z,10.40
2023-03-12T00:53:31.949Z,9.10
2023-03-12T00:54:31.946Z,9.50
2023-03-12T00:55:31.915Z,8.60
2023-03-12T00:56:31.922Z,9.00
2023-03-12T00:57:31.909Z,7.10
2023-03-12T00:58:31.901Z,10.50
2023-03-12T00:59:31.884Z,7.60
2023-03-12T01:00:31.899Z,8.00
2023-03-12T01:01:31.874Z,9.40
2023-03-12T01:02:31.865Z,8.00
2023-03-12T01:03:31.869Z,8.70
2023-03-12T01:04:31.832Z,8.30
2023-03-12T01:05:33.488Z,8.90
2023-03-12T01:06:31.815Z,10.40
2023-03-12T01:07:31.823Z,8.30
2023-03-12T01:08:31.828Z,9.40
2023-03-12T01:09:31.811Z,9.20
2023-03-12T01:10:31.773Z,9.30
2023-03-12T01:11:31.781Z,8.90
2023-03-12T01:12:31.768Z,8.00
2023-03-12T01:13:31.757Z,8.40
2023-03-12T01:14:31.772Z,7.90
2023-03-12T01:15:31.754Z,8.90
2023-03-12T01:16:31.843Z,8.60
2023-03-12T01:17:31.727Z,8.20
2023-03-12T01:18:31.706Z,7.80
2023-03-12T01:19:31.694Z,8.50
2023-03-12T01:20:31.718Z,7.30
2023-03-12T01:21:31.675Z,9.30
2023-03-12T01:22:31.674Z,7.80
2023-03-12T01:23:31.648Z,8.20
2023-03-12T01:24:31.648Z,10.90
2023-03-12T01:25:31.665Z,7.20
2023-03-12T01:26:31.629Z,8.10
2023-03-12T01:27:31.621Z,9.30
2023-03-12T01:28:31.613Z,8.50
2023-03-12T01:29:31.592Z,7.70
2023-03-12T01:30:31.613Z,9.30
2023-03-12T01:31:31.661Z,8.30
2023-03-12T01:32:31.582Z,9.10
2023-03-12T01:33:31.554Z,10.30
2023-03-12T01:34:31.547Z,9.70
2023-03-12T01:36:03.555Z,8.40
2023-03-12T01:36:31.842Z,9.50
2023-03-12T01:37:31.524Z,9.90
2023-03-12T01:38:31.505Z,9.70
2023-03-12T01:39:31.505Z,10.20
2023-03-12T01:40:31.478Z,8.80
2023-03-12T01:41:31.478Z,9.00
2023-03-12T01:42:31.499Z,8.50
2023-03-12T01:43:31.486Z,10.00
2023-03-12T01:44:31.478Z,8.30
2023-03-12T01:45:31.472Z,9.30
2023-03-12T01:46:31.437Z,7.50
2023-03-12T01:47:31.427Z,9.70
2023-03-12T01:48:31.394Z,9.60
2023-03-12T01:49:31.416Z,9.70
2023-03-12T01:50:31.400Z,8.30
2023-03-12T01:51:31.409Z,9.30
2023-03-12T01:52:31.373Z,9.10
2023-03-12T01:53:31.382Z,9.00
2023-03-12T01:54:31.349Z,9.50
2023-03-12T01:55:31.346Z,8.20
2023-03-12T01:56:31.354Z,9.30
2023-03-12T01:57:31.324Z,7.20
2023-03-12T01:58:31.320Z,10.20
2023-03-12T01:59:31.315Z,7.40
2023-03-12T02:00:31.301Z,7.30
2023-03-12T02:01:31.411Z,7.80
2023-03-12T02:02:31.272Z,7.60
2023-03-12T02:03:31.270Z,7.60
2023-03-12T02:04:31.265Z,7.80
2023-03-12T02:05:31.280Z,8.40
2023-03-12T02:06:31.240Z,7.70
2023-03-12T02:07:31.217Z,7.10
2023-03-12T02:08:31.224Z,8.60
2023-03-12T02:09:31.208Z,10.40
2023-03-12T02:10:31.228Z,8.60
2023-03-12T02:11:31.187Z,8.70
2023-03-12T02:12:31.184Z,9.20
2023-03-12T02:13:31.209Z,7.70
2023-03-12T02:14:31.172Z,7.50
2023-03-12T02:15:31.178Z,9.60
2023-03-12T02:16:31.216Z,7.30
2023-03-12T02:17:31.143Z,7.80
2023-03-12T02:18:31.202Z,8.70
2023-03-12T02:19:31.130Z,8.20
2023-03-12T02:20:31.102Z,7.80
2023-03-12T02:21:31.108Z,7.40
2023-03-12T02:22:31.084Z,7.90
2023-03-12T02:23:31.082Z,7.10
2023-03-12T02:24:31.069Z,6.50
2023-03-12T02:25:31.071Z,8.80
2023-03-12T02:26:31.060Z,7.20
2023-03-12T02:27:31.076Z,6.70
2023-03-12T02:28:31.044Z,5.90
2023-03-12T02:29:31.054Z,6.50
2023-03-12T02:30:31.046Z,8.30
2023-03-12T02:31:31.014Z,7.50
2023-03-12T02:32:31.035Z,6.80
2023-03-12T02:33:30.985Z,6.50
2023-03-12T02:34:31.021Z,7.50
2023-03-12T02:35:31.067Z,8.00
2023-03-12T02:36:30.962Z,7.80
2023-03-12T02:37:30.942Z,9.00
2023-03-12T02:38:30.957Z,7.40
2023-03-12T02:39:30.921Z,8.30
2023-03-12T02:40:30.921Z,7.20
2023-03-12T02:41:30.899Z,9.90
2023-03-12T02:42:30.924Z,8.40
2023-03-12T02:43:30.917Z,7.90
2023-03-12T02:44:30.882Z,7.40
2023-03-12T02:45:30.877Z,7.50
2023-03-12T02:46:30.888Z,6.30
2023-03-12T02:47:30.859Z,6.40
2023-03-12T02:48:30.843Z,7.50
2023-03-12T02:49:30.835Z,8.30
2023-03-12T02:50:30.849Z,6.70
2023-03-12T02:51:31.826Z,8.60
2023-03-12T02:52:30.808Z,6.60
2023-03-12T02:53:30.794Z,7.30
2023-03-12T02:54:30.801Z,9.00
2023-03-12T02:55:30.803Z,8.30
2023-03-12T02:56:30.778Z,9.60
2023-03-12T02:57:30.760Z,9.40
2023-03-12T02:58:30.785Z,7.30
2023-03-12T02:59:30.741Z,7.20
2023-03-12T03:00:30.726Z,7.50
2023-03-12T03:01:30.781Z,8.70
2023-03-12T03:02:30.703Z,8.90
2023-03-12T03:03:30.720Z,9.80
2023-03-12T03:04:30.804Z,8.70
2023-03-12T03:05:30.690Z,7.30
2023-03-12T03:06:30.684Z,7.30
2023-03-12T03:07:30.659Z,8.20
2023-03-12T03:08:30.657Z,8.20
2023-03-12T03:09:30.638Z,6.60
2023-03-12T03:10:30.665Z,8.10
2023-03-12T03:11:30.630Z,8.50
2023-03-12T03:12:30.620Z,7.60
2023-03-12T03:13:30.617Z,7.10
2023-03-12T03:14:30.605Z,5.70
2023-03-12T03:15:30.638Z,9.80
2023-03-12T03:16:30.579Z,7.80
2023-03-12T03:17:30.575Z,7.70
2023-03-12T03:18:30.562Z,6.40
2023-03-12T03:19:30.559Z,7.60
2023-03-12T03:20:30.575Z,9.90
2023-03-12T03:21:30.538Z,6.80
2023-03-12T03:22:30.535Z,7.80
2023-03-12T03:23:30.527Z,7.70
2023-03-12T03:24:30.519Z,5.70
2023-03-12T03:25:30.534Z,8.10
2023-03-12T03:26:30.517Z,6.80
2023-03-12T03:27:30.468Z,8.00
2023-03-12T03:28:30.516Z,6.20
2023-03-12T03:29:30.450Z,8.80
2023-03-12T03:30:31.456Z,11.10
2023-03-12T03:31:30.668Z,7.10
2023-03-12T03:32:30.475Z,8.10
2023-03-12T03:33:30.447Z,7.50
2023-03-12T03:34:30.413Z,7.00
2023-03-12T03:35:30.420Z,7.20
2023-03-12T03:36:30.412Z,8.30
2023-03-12T03:37:30.386Z,7.50
2023-03-12T03:38:30.383Z,6.60
2023-03-12T03:39:30.378Z,10.40
2023-03-12T03:40:30.368Z,7.50
2023-03-12T03:41:30.391Z,6.50
2023-03-12T03:42:30.340Z,8.70
2023-03-12T03:43:30.348Z,6.50
2023-03-12T03:44:30.326Z,9.30
2023-03-12T03:45:30.310Z,7.30
2023-03-12T03:46:30.398Z,6.90
2023-03-12T03:47:30.302Z,8.10
2023-03-12T03:48:30.314Z,7.80
2023-03-12T03:49:30.284Z,8.60
2023-03-12T03:50:30.296Z,8.90
2023-03-12T03:51:30.255Z,5.50
2023-03-12T03:52:30.263Z,7.30
2023-03-12T03:53:30.238Z,5.70
2023-03-12T03:54:30.246Z,6.40
2023-03-12T03:55:30.215Z,6.50
2023-03-12T03:56:30.229Z,6.50
2023-03-12T03:57:30.200Z,7.70
2023-03-12T03:58:30.199Z,6.90
2023-03-12T03:59:30.200Z,6.70
2023-03-12T04:00:30.174Z,6.50
2023-03-12T04:01:30.184Z,6.00
2023-03-12T04:02:30.182Z,7.50
2023-03-12T04:03:30.162Z,7.80
2023-03-12T04:04:30.140Z,6.50
2023-03-12T04:05:30.173Z,9.20
2023-03-12T04:06:30.105Z,7.00
2023-03-12T04:07:30.108Z,7.30
2023-03-12T04:08:30.087Z,7.50
2023-03-12T04:09:30.099Z,7.80
2023-03-12T04:10:30.054Z,7.50
2023-03-12T04:11:30.086Z,7.60
2023-03-12T04:12:30.055Z,7.30
2023-03-12T04:13:30.061Z,7.80
2023-03-12T04:14:30.037Z,6.90
2023-03-12T04:15:30.018Z,6.20
2023-03-12T04:16:30.011Z,7.10
2023-03-12T04:17:30.058Z,6.80
2023-03-12T04:18:30.010Z,7.90
2023-03-12T04:19:29.983Z,8.10
2023-03-12T04:20:29.970Z,9.20
2023-03-12T04:21:29.966Z,6.30
2023-03-12T04:22:29.954Z,7.50
2023-03-12T04:23:29.962Z,6.50
2023-03-12T04:24:29.935Z,7.30
2023-03-12T04:25:29.922Z,6.50
2023-03-12T04:26:29.919Z,7.70
2023-03-12T04:27:29.908Z,7.90
2023-03-12T04:28:29.916Z,8.30
2023-03-12T04:29:29.895Z,6.90
2023-03-12T04:30:29.904Z,9.10
2023-03-12T04:31:29.930Z,8.50
2023-03-12T04:32:29.874Z,5.00
2023-03-12T04:33:29.845Z,7.20
2023-03-12T04:34:30.830Z,6.80
2023-03-12T04:35:29.849Z,7.40
2023-03-12T04:36:29.822Z,6.00
2023-03-12T04:37:29.836Z,6.10
2023-03-12T04:38:29.830Z,8.00
2023-03-12T04:39:29.798Z,8.90
2023-03-12T04:40:29.779Z,6.60
2023-03-12T04:41:29.774Z,9.50
2023-03-12T04:42:29.774Z,6.10
2023-03-12T04:43:29.769Z,7.20
2023-03-12T04:44:29.769Z,7.40
2023-03-12T04:45:29.739Z,7.10
2023-03-12T04:46:29.822Z,8.10
2023-03-12T04:47:29.733Z,6.60
2023-03-12T04:48:29.708Z,8.00
2023-03-12T04:49:29.704Z,5.70
2023-03-12T04:50:29.708Z,6.90
2023-03-12T04:51:29.695Z,6.20
2023-03-12T04:52:29.677Z,5.50
2023-03-12T04:53:29.774Z,7.90
2023-03-12T04:54:29.650Z,7.10
2023-03-12T04:55:29.674Z,6.90
2023-03-12T04:56:29.645Z,5.30
2023-03-12T04:57:29.629Z,5.60
2023-03-12T04:58:29.626Z,5.60
2023-03-12T04:59:29.621Z,5.60
2023-03-12T05:00:29.606Z,6.70
2023-03-12T05:01:29.591Z,8.80
2023-03-12T05:02:29.609Z,6.10
2023-03-12T05:03:29.660Z,6.70
2023-03-12T05:04:31.338Z,7.80
2023-03-12T05:05:29.562Z,7.90
2023-03-12T05:06:29.543Z,5.70
2023-03-12T05:07:29.526Z,5.80
2023-03-12T05:08:29.565Z,7.30
2023-03-12T05:09:29.509Z,5.40
2023-03-12T05:10:29.511Z,7.30
2023-03-12T05:11:29.513Z,6.90
2023-03-12T05:12:29.484Z,6.40
2023-03-12T05:13:29.495Z,7.40
2023-03-12T05:14:29.500Z,6.20
2023-03-12T05:15:29.458Z,5.30
2023-03-12T05:16:29.491Z,5.60
2023-03-12T05:17:29.448Z,8.00
2023-03-12T05:18:29.433Z,7.10
2023-03-12T05:19:29.452Z,7.10
2023-03-12T05:20:29.412Z,5.50
2023-03-12T05:21:29.403Z,6.30
2023-03-12T05:22:29.401Z,7.80
2023-03-12T05:23:29.372Z,6.40
2023-03-12T05:24:29.401Z,6.20
2023-03-12T05:25:30.373Z,6.20
2023-03-12T05:26:29.366Z,6.40
2023-03-12T05:27:31.830Z,6.90
2023-03-12T05:28:29.383Z,7.10
2023-03-12T05:29:29.357Z,7.20
2023-03-12T05:30:29.324Z,7.70
2023-03-12T05:31:29.363Z,5.70
2023-03-12T05:32:29.366Z,6.90
2023-03-12T05:33:29.281Z,7.60
2023-03-12T05:34:29.285Z,8.00
2023-03-12T05:35:29.279Z,6.90
2023-03-12T05:36:29.261Z,5.20
2023-03-12T05:37:29.255Z,6.70
2023-03-12T05:38:29.244Z,8.70
2023-03-12T05:39:29.269Z,5.80
2023-03-12T05:40:29.228Z,4.80
2023-03-12T05:41:29.232Z,5.40
2023-03-12T05:42:29.204Z,5.10
2023-03-12T05:43:29.227Z,6.20
2023-03-12T05:44:29.211Z,5.70
2023-03-12T05:45:29.224Z,6.30
2023-03-12T05:46:29.194Z,6.80
2023-03-12T05:47:29.157Z,7.20
2023-03-12T05:48:29.165Z,6.60
2023-03-12T05:49:29.136Z,6.60
2023-03-12T05:50:29.119Z,7.10
2023-03-12T05:51:29.134Z,5.70
2023-03-12T05:52:29.119Z,7.80
2023-03-12T05:53:29.108Z,6.10
2023-03-12T05:54:29.121Z,5.90
2023-03-12T05:55:29.077Z,5.50
2023-03-12T05:56:29.092Z,6.40
2023-03-12T05:57:29.058Z,7.00
2023-03-12T05:58:29.049Z,6.70
2023-03-12T05:59:29.032Z,7.20
2023-03-12T06:00:29.045Z,8.30
2023-03-12T06:01:29.058Z,6.10
2023-03-12T06:02:29.090Z,9.40
2023-03-12T06:03:29.047Z,6.30
2023-03-12T06:04:28.993Z,9.00
2023-03-12T06:05:28.997Z,6.00
2023-03-12T06:06:28.984Z,5.60
2023-03-12T06:07:28.990Z,8.80
2023-03-12T06:08:28.959Z,7.10
2023-03-12T06:09:28.934Z,6.30
2023-03-12T06:10:30.026Z,6.60
2023-03-12T06:11:28.930Z,8.70
2023-03-12T06:12:28.943Z,6.60
2023-03-12T06:13:28.908Z,5.30
2023-03-12T06:14:28.918Z,4.90
2023-03-12T06:15:28.891Z,9.10
2023-03-12T06:16:28.961Z,5.60
2023-03-12T06:17:28.878Z,5.20
2023-03-12T06:18:28.891Z,7.60
2023-03-12T06:19:28.847Z,6.20
2023-03-12T06:20:28.830Z,6.40
2023-03-12T06:21:28.833Z,5.00
2023-03-12T06:22:28.816Z,7.30
2023-03-12T06:23:28.832Z,7.40
2023-03-12T06:24:28.799Z,8.10
2023-03-12T06:25:28.787Z,6.90
2023-03-12T06:26:28.784Z,7.40
2023-03-12T06:27:28.773Z,9.30
2023-03-12T06:28:28.754Z,7.70
2023-03-12T06:29:28.762Z,6.40
2023-03-12T06:30:28.739Z,7.70
2023-03-12T06:31:28.828Z,9.40
2023-03-12T06:32:28.750Z,6.70
2023-03-12T06:33:28.710Z,5.60
2023-03-12T06:34:28.711Z,6.50
2023-03-12T06:35:28.745Z,7.80
2023-03-12T06:36:28.684Z,6.20
2023-03-12T06:37:28.672Z,5.70
2023-03-12T06:38:28.662Z,5.80
2023-03-12T06:39:28.647Z,7.00
2023-03-12T06:40:28.667Z,5.70
2023-03-12T06:41:28.628Z,6.60
2023-03-12T06:42:28.630Z,6.20
2023-03-12T06:43:28.617Z,6.30
2023-03-12T06:44:28.617Z,6.90
2023-03-12T06:45:28.596Z,6.70
2023-03-12T06:46:28.624Z,7.00
2023-03-12T06:47:28.581Z,6.70
2023-03-12T06:48:28.563Z,6.70
2023-03-12T06:49:28.577Z,6.70
2023-03-12T06:50:28.545Z,12.70
2023-03-12T06:51:28.551Z,7.60
2023-03-12T06:52:28.522Z,7.70
2023-03-12T06:53:28.511Z,8.20
2023-03-12T06:54:28.514Z,9.00
2023-03-12T06:55:28.502Z,8.80
2023-03-12T06:56:28.510Z,8.80
2023-03-12T06:57:28.501Z,10.70
2023-03-12T06:58:28.495Z,7.80
2023-03-12T06:59:28.505Z,12.00
2023-03-12T07:00:28.459Z,8.80
2023-03-12T07:01:28.480Z,7.90
2023-03-12T07:02:28.507Z,7.80
2023-03-12T07:03:28.421Z,8.20
2023-03-12T07:04:28.423Z,9.40
2023-03-12T07:05:30.064Z,7.90
2023-03-12T07:06:28.423Z,10.10
2023-03-12T07:07:28.405Z,7.40
2023-03-12T07:08:28.383Z,8.20
2023-03-12T07:09:28.383Z,7.10
2023-03-12T07:10:28.378Z,8.80
2023-03-12T07:11:28.353Z,8.00
2023-03-12T07:12:28.377Z,8.80
2023-03-12T07:13:28.343Z,8.10
2023-03-12T07:14:28.336Z,10.10
2023-03-12T07:15:28.322Z,10.00
2023-03-12T07:16:28.394Z,6.00
2023-03-12T07:17:28.314Z,5.90
2023-03-12T07:18:28.292Z,7.30
2023-03-12T07:19:28.284Z,7.30
2023-03-12T07:20:28.289Z,6.60
2023-03-12T07:21:28.254Z,6.70
2023-03-12T07:22:28.264Z,6.30
2023-03-12T07:23:28.234Z,8.30
2023-03-12T07:24:28.242Z,8.50
2023-03-12T07:25:28.234Z,7.20
2023-03-12T07:26:28.235Z,6.70
2023-03-12T07:27:28.217Z,5.70
2023-03-12T07:28:28.215Z,7.10
2023-03-12T07:29:28.223Z,7.80
2023-03-12T07:30:28.174Z,8.40
2023-03-12T07:31:28.266Z,7.60
2023-03-12T07:32:28.270Z,8.40
2023-03-12T07:33:28.259Z,6.50
2023-03-12T07:34:28.320Z,6.40
2023-03-12T07:35:28.227Z,6.40
2023-03-12T07:37:00.024Z,6.10
2023-03-12T07:37:28.129Z,5.70
2023-03-12T07:38:28.110Z,5.90
2023-03-12T07:39:29.162Z,6.70
2023-03-12T07:40:28.087Z,6.40
2023-03-12T07:41:28.150Z,7.40
2023-03-12T07:42:28.093Z,5.10
2023-03-12T07:43:28.150Z,5.10
2023-03-12T07:44:28.040Z,7.30
2023-03-12T07:45:28.078Z,7.20
2023-03-12T07:46:28.061Z,7.90
2023-03-12T07:47:28.171Z,5.90
2023-03-12T07:48:28.060Z,7.10
2023-03-12T07:49:27.993Z,7.30
2023-03-12T07:50:28.037Z,7.10
2023-03-12T07:51:27.962Z,5.90
2023-03-12T07:52:28.027Z,7.00
2023-03-12T07:53:27.957Z,5.10
2023-03-12T07:54:28.012Z,7.30
2023-03-12T07:55:28.004Z,6.50
2023-03-12T07:56:27.940Z,7.60
2023-03-12T07:57:27.987Z,4.80
2023-03-12T07:58:27.968Z,7.70
2023-03-12T07:59:28.028Z,9.70
2023-03-12T08:00:27.936Z,6.30
2023-03-12T08:01:27.896Z,5.50
2023-03-12T08:02:28.035Z,5.30
2023-03-12T08:03:28.083Z,6.50
2023-03-12T08:04:27.921Z,4.70
2023-03-12T08:05:27.875Z,3.80
2023-03-12T08:06:27.820Z,3.90
2023-03-12T08:07:27.854Z,4.50
2023-03-12T08:08:27.832Z,5.20
2023-03-12T08:09:27.794Z,5.50
2023-03-12T08:10:27.875Z,6.20
2023-03-12T08:11:27.781Z,5.20
2023-03-12T08:12:27.857Z,5.80
2023-03-12T08:13:27.801Z,6.00
2023-03-12T08:14:27.767Z,5.50
2023-03-12T08:15:27.737Z,5.70
2023-03-12T08:16:27.751Z,7.90
2023-03-12T08:17:27.742Z,6.40
2023-03-12T08:18:27.715Z,6.00
2023-03-12T08:19:27.711Z,6.60
2023-03-12T08:20:27.694Z,5.50
2023-03-12T08:21:27.686Z,4.70
2023-03-12T08:22:27.659Z,3.20
2023-03-12T08:23:27.674Z,5.60
2023-03-12T08:24:27.641Z,5.50
2023-03-12T08:25:27.648Z,4.60
2023-03-12T08:26:27.635Z,6.00
2023-03-12T08:27:27.621Z,7.30
2023-03-12T08:28:27.625Z,5.00
2023-03-12T08:29:27.613Z,4.00
2023-03-12T08:30:30.124Z,4.50
2023-03-12T08:31:28.636Z,4.80
2023-03-12T08:32:27.682Z,5.80
2023-03-12T08:33:27.571Z,5.40
2023-03-12T08:34:27.573Z,4.60
2023-03-12T08:35:27.572Z,5.30
2023-03-12T08:36:27.594Z,3.60
2023-03-12T08:37:27.519Z,3.90
2023-03-12T08:38:27.520Z,5.40
2023-03-12T08:39:27.504Z,5.20
2023-03-12T08:40:27.491Z,5.90
2023-03-12T08:41:27.477Z,4.90
2023-03-12T08:42:27.500Z,6.00
2023-03-12T08:43:29.321Z,5.20
2023-03-12T08:44:28.482Z,4.30
2023-03-12T08:45:27.487Z,4.20
2023-03-12T08:46:27.465Z,5.60
2023-03-12T08:47:27.437Z,4.60
2023-03-12T08:48:27.423Z,5.10
2023-03-12T08:49:27.450Z,4.60
2023-03-12T08:50:27.588Z,5.00
2023-03-12T08:51:27.388Z,4.60
2023-03-12T08:52:27.390Z,4.40
2023-03-12T08:53:27.392Z,5.20
2023-03-12T08:54:27.380Z,4.60
2023-03-12T08:55:27.362Z,5.00
2023-03-12T08:56:27.377Z,8.60
2023-03-12T08:57:27.338Z,4.40
2023-03-12T08:58:27.325Z,5.80
2023-03-12T08:59:27.374Z,3.60
2023-03-12T09:00:27.374Z,8.30
2023-03-12T09:01:27.323Z,5.00
2023-03-12T09:02:27.305Z,5.20
2023-03-12T09:03:27.388Z,4.80
2023-03-12T09:04:27.395Z,5.60
2023-03-12T09:05:27.261Z,5.40
2023-03-12T09:06:27.263Z,4.80
2023-03-12T09:07:27.252Z,4.30
2023-03-12T09:08:27.239Z,4.30
2023-03-12T09:09:27.228Z,7.90
2023-03-12T09:10:30.281Z,4.40
2023-03-12T09:11:27.234Z,5.00
2023-03-12T09:12:27.235Z,8.10
2023-03-12T09:13:36.612Z,7.50
2023-03-12T09:15:01.418Z,6.40
2023-03-12T09:15:29.162Z,5.40
2023-03-12T09:16:27.232Z,7.60
2023-03-12T09:17:27.172Z,4.10
2023-03-12T09:18:27.136Z,5.50
2023-03-12T09:19:27.129Z,5.90
2023-03-12T09:20:27.120Z,4.40
2023-03-12T09:21:27.124Z,3.60
2023-03-12T09:22:27.079Z,4.30
2023-03-12T09:23:27.106Z,4.90
2023-03-12T09:24:27.083Z,4.70
2023-03-12T09:25:27.069Z,4.10
2023-03-12T09:26:27.052Z,5.30
2023-03-12T09:27:27.037Z,6.30
2023-03-12T09:28:28.058Z,5.90
2023-03-12T09:29:27.037Z,5.70
2023-03-12T09:30:27.255Z,6.00
2023-03-12T09:31:27.010Z,4.60
2023-03-12T09:32:27.046Z,4.70
2023-03-12T09:33:26.987Z,4.00
2023-03-12T09:34:27.003Z,4.40
2023-03-12T09:35:26.966Z,4.60
2023-03-12T09:36:26.945Z,4.50
2023-03-12T09:37:26.951Z,4.30
2023-03-12T09:38:26.934Z,4.40
2023-03-12T09:39:26.957Z,6.30
2023-03-12T09:40:26.943Z,4.60
2023-03-12T09:41:26.917Z,5.40
2023-03-12T09:42:26.887Z,4.90
2023-03-12T09:43:26.893Z,5.30
2023-03-12T09:44:26.877Z,6.70
2023-03-12T09:45:26.885Z,3.30
2023-03-12T09:46:26.902Z,4.40
2023-03-12T09:47:26.855Z,3.80
2023-03-12T09:48:26.843Z,4.10
2023-03-12T09:49:26.835Z,9.90
2023-03-12T09:50:26.859Z,6.20
2023-03-12T09:51:26.824Z,2.60
2023-03-12T09:52:26.808Z,3.80
2023-03-12T09:53:26.816Z,4.20
2023-03-12T09:54:26.796Z,5.20
2023-03-12T09:55:26.771Z,3.40
2023-03-12T09:56:26.788Z,4.70
2023-03-12T09:57:26.764Z,4.20
2023-03-12T09:58:26.748Z,5.10
2023-03-12T09:59:26.773Z,5.00
2023-03-12T10:00:26.730Z,6.50
2023-03-12T10:01:26.711Z,3.20
2023-03-12T10:02:26.732Z,5.10
2023-03-12T10:03:26.775Z,5.90
2023-03-12T10:04:26.771Z,2.90
2023-03-12T10:05:26.736Z,4.80
2023-03-12T10:06:26.724Z,5.50
2023-03-12T10:07:26.652Z,4.30
2023-03-12T10:08:30.427Z,3.30
2023-03-12T10:09:26.637Z,3.00
2023-03-12T10:10:26.655Z,3.90
2023-03-12T10:11:26.617Z,3.90
2023-03-12T10:12:26.610Z,3.90
2023-03-12T10:13:26.600Z,2.30
2023-03-12T10:14:26.591Z,2.60
2023-03-12T10:15:26.582Z,5.30
2023-03-12T10:16:26.600Z,3.20
2023-03-12T10:17:26.565Z,5.60
2023-03-12T10:18:26.681Z,3.00
2023-03-12T10:19:26.548Z,4.10
2023-03-12T10:20:26.560Z,2.30
2023-03-12T10:21:26.518Z,4.60
2023-03-12T10:22:26.527Z,3.70
2023-03-12T10:23:26.508Z,5.30
2023-03-12T10:24:26.509Z,6.20
2023-03-12T10:25:26.509Z,3.40
2023-03-12T10:26:26.489Z,8.80
2023-03-12T10:27:26.478Z,1.60
2023-03-12T10:28:26.485Z,2.60
2023-03-12T10:29:26.508Z,2.20
2023-03-12T10:30:26.438Z,5.40
2023-03-12T10:31:26.555Z,7.30
2023-03-12T10:32:26.468Z,1.60
2023-03-12T10:33:26.412Z,3.90
2023-03-12T10:34:26.432Z,5.00
2023-03-12T10:35:26.414Z,2.70
2023-03-12T10:36:26.389Z,2.70
2023-03-12T10:37:26.369Z,3.90
2023-03-12T10:38:26.387Z,3.30
2023-03-12T10:39:26.383Z,2.50
2023-03-12T10:40:26.350Z,4.00
2023-03-12T10:41:26.334Z,5.10
2023-03-12T10:42:26.332Z,3.30
2023-03-12T10:43:26.326Z,3.60
2023-03-12T10:44:26.325Z,2.70
2023-03-12T10:45:26.299Z,4.80
2023-03-12T10:46:26.298Z,7.20
2023-03-12T10:47:26.276Z,2.50
2023-03-12T10:48:26.304Z,3.30
2023-03-12T10:49:26.260Z,2.90
2023-03-12T10:50:26.254Z,3.00
2023-03-12T10:51:26.247Z,2.00
2023-03-12T10:52:26.235Z,3.90
2023-03-12T10:53:29.278Z,4.30
2023-03-12T10:54:26.219Z,5.80
2023-03-12T10:55:26.215Z,6.40
2023-03-12T10:56:26.224Z,3.80
2023-03-12T10:57:26.176Z,4.90
2023-03-12T10:58:26.196Z,5.40
2023-03-12T10:59:26.178Z,2.40
2023-03-12T11:00:26.153Z,4.10
2023-03-12T11:01:26.192Z,5.60
2023-03-12T11:02:26.132Z,4.50
2023-03-12T11:03:26.124Z,5.90
2023-03-12T11:04:28.712Z,4.10
2023-03-12T11:05:26.167Z,4.30
2023-03-12T11:06:26.097Z,2.70
2023-03-12T11:07:26.095Z,3.40
2023-03-12T11:08:26.077Z,4.80
2023-03-12T11:09:26.055Z,2.70
2023-03-12T11:10:26.087Z,3.40
2023-03-12T11:11:26.050Z,3.60
2023-03-12T11:12:26.065Z,5.10
2023-03-12T11:13:26.025Z,4.10
2023-03-12T11:14:26.016Z,4.70
2023-03-12T11:15:26.021Z,6.20
2023-03-12T11:16:26.889Z,4.00
2023-03-12T11:17:25.985Z,5.00
2023-03-12T11:18:26.012Z,6.30
2023-03-12T11:19:25.979Z,6.60
2023-03-12T11:20:25.986Z,6.20
2023-03-12T11:21:25.972Z,3.70
2023-03-12T11:22:25.959Z,4.80
2023-03-12T11:23:25.975Z,5.30
2023-03-12T11:24:25.927Z,4.30
2023-03-12T11:25:25.937Z,4.40
2023-03-12T11:26:25.923Z,5.80
2023-03-12T11:27:25.916Z,4.80
2023-03-12T11:28:25.924Z,5.80
2023-03-12T11:29:25.983Z,4.30
2023-03-12T11:30:25.910Z,5.70
2023-03-12T11:31:25.892Z,3.70
2023-03-12T11:32:25.926Z,5.20
2023-03-12T11:33:25.844Z,3.70
2023-03-12T11:34:25.899Z,8.10
2023-03-12T11:35:25.894Z,5.50
2023-03-12T11:36:25.819Z,6.30
2023-03-12T11:37:25.831Z,7.40
2023-03-12T11:38:25.819Z,5.60
2023-03-12T11:39:25.782Z,5.40
2023-03-12T11:40:25.812Z,6.00
2023-03-12T11:41:25.760Z,4.80
2023-03-12T11:42:25.761Z,4.20
2023-03-12T11:43:40.255Z,4.50
2023-03-12T11:44:27.752Z,4.60
2023-03-12T11:45:25.745Z,4.80
2023-03-12T11:46:25.762Z,7.00
2023-03-12T11:47:25.773Z,4.90
2023-03-12T11:48:25.848Z,6.30
2023-03-12T11:49:25.690Z,5.10
2023-03-12T11:50:25.692Z,5.10
2023-03-12T11:51:25.669Z,4.00
2023-03-12T11:52:25.688Z,4.30
2023-03-12T11:53:25.676Z,5.70
2023-03-12T11:54:25.655Z,4.80
2023-03-12T11:55:25.648Z,5.80
2023-03-12T11:56:25.620Z,4.10
2023-03-12T11:57:25.627Z,6.40
2023-03-12T11:58:25.614Z,5.70
2023-03-12T11:59:25.594Z,7.10
2023-03-12T12:00:25.575Z,7.20
2023-03-12T12:01:25.576Z,5.30
2023-03-12T12:02:25.608Z,8.40
2023-03-12T12:03:25.641Z,6.40
2023-03-12T12:04:25.549Z,5.30
2023-03-12T12:05:25.550Z,5.00
2023-03-12T12:06:25.530Z,6.00
2023-03-12T12:07:25.522Z,5.10
2023-03-12T12:08:25.533Z,6.20
2023-03-12T12:09:25.494Z,4.90
2023-03-12T12:10:25.501Z,5.70
2023-03-12T12:11:25.477Z,4.90
2023-03-12T12:12:25.475Z,5.70
2023-03-12T12:13:25.484Z,3.40
2023-03-12T12:14:25.446Z,4.70
2023-03-12T12:15:25.449Z,5.60
2023-03-12T12:16:25.456Z,3.40
2023-03-12T12:17:25.418Z,4.90
2023-03-12T12:18:25.409Z,4.70
2023-03-12T12:19:25.400Z,5.60
2023-03-12T12:20:25.425Z,4.20
2023-03-12T12:21:25.393Z,4.50
2023-03-12T12:22:25.404Z,5.10
2023-03-12T12:23:25.355Z,4.80
2023-03-12T12:24:25.405Z,4.10
2023-03-12T12:25:25.414Z,4.60
2023-03-12T12:26:25.337Z,3.20
2023-03-12T12:27:25.326Z,3.90
2023-03-12T12:28:25.321Z,3.40
2023-03-12T12:29:25.306Z,3.50
2023-03-12T12:30:25.320Z,4.10
2023-03-12T12:31:25.428Z,4.60
2023-03-12T12:32:25.314Z,3.80
2023-03-12T12:33:25.268Z,3.60
2023-03-12T12:34:25.257Z,3.70
2023-03-12T12:35:25.279Z,3.70
2023-03-12T12:36:25.260Z,4.00
2023-03-12T12:37:25.233Z,3.10
2023-03-12T12:38:25.236Z,4.50
2023-03-12T12:39:25.206Z,4.90
2023-03-12T12:40:25.229Z,7.40
2023-03-12T12:41:25.184Z,4.40
2023-03-12T12:42:25.175Z,4.70
2023-03-12T12:43:25.148Z,4.70
2023-03-12T12:44:25.151Z,5.70
2023-03-12T12:45:25.172Z,4.90
2023-03-12T12:46:25.198Z,3.40
2023-03-12T12:47:25.134Z,4.00
2023-03-12T12:48:25.124Z,4.60
2023-03-12T12:49:25.115Z,4.70
2023-03-12T12:50:25.127Z,5.00
2023-03-12T12:51:25.089Z,4.50
2023-03-12T12:52:25.106Z,5.90
2023-03-12T12:53:25.068Z,4.70
2023-03-12T12:54:25.065Z,5.70
2023-03-12T12:55:25.043Z,3.40
2023-03-12T12:56:25.039Z,2.90
2023-03-12T12:57:25.051Z,3.10
2023-03-12T12:58:25.021Z,3.90
2023-03-12T12:59:25.064Z,3.10
2023-03-12T13:00:25.028Z,3.40
2023-03-12T13:01:27.656Z,3.10
2023-03-12T13:02:26.003Z,4.00
2023-03-12T13:03:24.983Z,4.00
2023-03-12T13:04:25.045Z,4.70
2023-03-12T13:05:24.970Z,3.90
2023-03-12T13:06:24.970Z,2.40
2023-03-12T13:07:27.691Z,3.00
2023-03-12T13:08:25.951Z,3.50
2023-03-12T13:09:24.922Z,3.10
2023-03-12T13:10:24.952Z,2.30
2023-03-12T13:11:24.917Z,2.50
2023-03-12T13:12:24.897Z,2.80
2023-03-12T13:13:26.875Z,2.60
2023-03-12T13:14:25.899Z,4.60
2023-03-12T13:15:24.874Z,2.60
2023-03-12T13:16:24.916Z,2.50
2023-03-12T13:17:24.849Z,2.50