createdAt,value
2017-10-10T09:27:15.428Z,16128
2017-10-10T09:27:35.640Z,16320
2017-10-10T09:27:55.090Z,16576
2017-10-10T09:28:14.583Z,16896
2017-10-10T09:28:34.094Z,17152
2017-10-10T09:28:53.840Z,17472
2017-10-10T09:29:14.636Z,17760
2017-10-10T09:29:32.984Z,17984
2017-10-10T09:29:51.877Z,18176
2017-10-10T09:30:30.555Z,18720
2017-10-10T09:31:00.272Z,19072
2017-10-10T09:31:19.918Z,19264
2017-10-10T09:31:51.260Z,19424
2017-10-10T09:32:11.784Z,19584
2017-10-10T09:32:32.158Z,19776
2017-10-10T09:32:50.941Z,19936
2017-10-10T09:33:10.610Z,20128
2017-10-10T09:33:30.249Z,20320
2017-10-10T09:33:49.784Z,20416
2017-10-10T09:34:10.126Z,20640
2017-10-10T09:34:29.869Z,20896
2017-10-10T09:34:49.791Z,21248
2017-10-10T09:35:10.395Z,21536
2017-10-10T09:35:39.186Z,21888
2017-10-10T09:36:02.207Z,22208
2017-10-10T09:36:33.450Z,22560
2017-10-10T09:36:53.413Z,22816
2017-10-10T09:37:13.346Z,23328
2017-10-10T09:37:32.433Z,23936
2017-10-10T09:37:51.576Z,24352
2017-10-10T09:38:10.793Z,24864
2017-10-10T09:38:30.817Z,25216
2017-10-10T09:38:50.790Z,25312
2017-10-10T09:39:09.961Z,25184
2017-10-10T09:39:44.005Z,24448
2017-10-10T09:40:03.553Z,24352
2017-10-10T09:40:23.277Z,24320
2017-10-10T09:41:17.378Z,24768
2017-10-10T09:41:37.364Z,25056
2017-10-10T09:42:25.126Z,26752
2017-10-10T09:42:44.735Z,27648
2017-10-10T09:43:04.434Z,28384
2017-10-10T09:43:24.299Z,29152
2017-10-10T09:43:44.913Z,29792
2017-10-10T09:44:05.605Z,29984
2017-10-10T09:44:39.429Z,29152
2017-10-10T09:45:00.177Z,28384
2017-10-10T09:45:19.916Z,28032
2017-10-10T09:45:40.163Z,27936
2017-10-10T09:46:02.483Z,28032
2017-10-10T09:46:23.576Z,28672
2017-10-10T09:46:42.789Z,29504
2017-10-10T09:47:03.248Z,30368
2017-10-10T09:47:23.684Z,30944
2017-10-10T09:47:42.850Z,31328
2017-10-10T09:48:01.919Z,31680
2017-10-10T09:48:22.124Z,32128
2017-10-10T09:48:42.680Z,32160
2017-10-10T09:49:07.378Z,32128
2017-10-10T09:49:53.474Z,31712
2017-10-10T09:50:34.847Z,30496
2017-10-10T09:50:55.468Z,29824
2017-10-10T09:51:16.099Z,29248
2017-10-10T09:51:38.314Z,28864
2017-10-10T09:51:59.746Z,29312
2017-10-10T09:52:33.868Z,29952
2017-10-10T09:52:54.290Z,30560
2017-10-10T09:53:14.432Z,31136
2017-10-10T09:53:34.122Z,31584
2017-10-10T09:53:53.976Z,31552
2017-10-10T09:54:13.627Z,31488
2017-10-10T09:54:33.456Z,31744
2017-10-10T09:54:54.011Z,32032
2017-10-10T09:55:14.865Z,32512
2017-10-10T09:55:35.150Z,32992
2017-10-10T09:55:55.434Z,33408
2017-10-10T09:56:15.920Z,33600
2017-10-10T09:56:35.110Z,33568
2017-10-10T09:56:55.192Z,33312
2017-10-10T09:57:15.652Z,33280
2017-10-10T09:57:49.328Z,32896
2017-10-10T09:58:09.169Z,32512
2017-10-10T09:58:28.802Z,32640
2017-10-10T09:58:48.412Z,32960
2017-10-10T09:59:06.754Z,33568
2017-10-10T09:59:26.780Z,34112
2017-10-10T09:59:47.353Z,34464
2017-10-10T10:00:07.499Z,34464
2017-10-10T10:00:27.731Z,33984
2017-10-10T10:00:47.360Z,33248
2017-10-10T10:01:07.709Z,32512
2017-10-10T10:01:41.306Z,32000
2017-10-10T10:02:01.012Z,32064
2017-10-10T10:02:21.158Z,32544
2017-10-10T10:02:40.929Z,33248
2017-10-10T10:03:01.330Z,33856
2017-10-10T10:03:35.340Z,34144
2017-10-10T10:03:54.351Z,34176
2017-10-10T10:04:14.015Z,34336
2017-10-10T10:04:34.451Z,34944
2017-10-10T10:04:54.438Z,35488
2017-10-10T10:05:17.145Z,36032
2017-10-10T10:05:39.439Z,36032
2017-10-10T10:05:59.927Z,35616
2017-10-10T10:06:18.973Z,35616
2017-10-10T10:06:39.377Z,35712
2017-10-10T10:06:59.436Z,35680
2017-10-10T10:07:19.187Z,35648
2017-10-10T10:07:37.824Z,35424
2017-10-10T10:07:56.276Z,35264
2017-10-10T10:08:16.657Z,35040
2017-10-10T10:08:36.390Z,34944
2017-10-10T10:08:56.009Z,35104
2017-10-10T10:09:16.403Z,35104
2017-10-10T10:09:34.704Z,35072
2017-10-10T10:09:54.302Z,34656
2017-10-10T10:10:27.852Z,32864
2017-10-10T10:10:48.253Z,31136
2017-10-10T10:11:08.049Z,29408
2017-10-10T10:11:28.082Z,28064
2017-10-10T10:11:48.691Z,26720
2017-10-10T10:12:09.092Z,25984
2017-10-10T10:12:28.124Z,25344
2017-10-10T10:12:48.550Z,24992
2017-10-10T10:13:08.263Z,24640
2017-10-10T10:13:28.803Z,24416
2017-10-10T10:13:48.359Z,24384
2017-10-10T10:14:08.208Z,24096
2017-10-10T10:14:28.015Z,23744
2017-10-10T10:14:47.235Z,23456
2017-10-10T10:15:07.674Z,23200
2017-10-10T10:15:27.093Z,23104
2017-10-10T10:15:46.917Z,22944
2017-10-10T10:16:07.056Z,22944
2017-10-10T10:16:27.381Z,22976
2017-10-10T10:16:47.959Z,23040
2017-10-10T10:17:08.176Z,23232
2017-10-10T10:17:37.912Z,23488
2017-10-10T10:18:04.347Z,23648
2017-10-10T10:18:28.439Z,23648
2017-10-10T10:18:51.493Z,23616
2017-10-10T10:19:11.885Z,23360
2017-10-10T10:19:32.350Z,23040
2017-10-10T10:19:52.703Z,22848
2017-10-10T10:20:13.198Z,22720
2017-10-10T10:20:33.106Z,22624
2017-10-10T10:20:59.394Z,22656
2017-10-10T10:21:20.570Z,22688
2017-10-10T10:21:39.772Z,22752
2017-10-10T10:21:59.921Z,22752
2017-10-10T10:22:19.788Z,22912
2017-10-10T10:22:38.838Z,22976
2017-10-10T10:22:58.522Z,23040
2017-10-10T10:23:17.805Z,22976
2017-10-10T10:23:37.780Z,22976
2017-10-10T10:23:57.540Z,23136
2017-10-10T10:24:16.627Z,23296
2017-10-10T10:24:38.064Z,23520
2017-10-10T10:24:59.202Z,23520
2017-10-10T10:25:21.069Z,23712
2017-10-10T10:25:41.183Z,23776
2017-10-10T10:26:01.282Z,23936
2017-10-10T10:26:22.075Z,23936
2017-10-10T10:26:42.118Z,24096
2017-10-10T10:27:37.073Z,25312
2017-10-10T10:27:57.682Z,25728
2017-10-10T10:28:16.450Z,26080
2017-10-10T10:28:37.464Z,26528
2017-10-10T10:28:58.136Z,26784
2017-10-10T10:29:18.835Z,26592
2017-10-10T10:29:39.359Z,26656
2017-10-10T10:29:59.865Z,26656
2017-10-10T10:30:20.340Z,26944
2017-10-10T10:30:40.047Z,27104
2017-10-10T10:31:00.195Z,27040
2017-10-10T10:31:20.267Z,26848
2017-10-10T10:31:41.729Z,26720
2017-10-10T10:32:02.350Z,26496
2017-10-10T10:32:23.011Z,26592
2017-10-10T10:32:43.091Z,26912
2017-10-10T10:33:03.232Z,27776
2017-10-10T10:33:23.824Z,28288
2017-10-10T10:33:43.546Z,28864
2017-10-10T10:34:03.599Z,29056
2017-10-10T10:34:24.746Z,29056
2017-10-10T10:34:45.913Z,28800
2017-10-10T10:35:06.221Z,28256
2017-10-10T10:35:25.313Z,28160
2017-10-10T10:35:45.378Z,27968
2017-10-10T10:36:05.143Z,27584
2017-10-10T10:36:24.714Z,27200
2017-10-10T10:36:45.306Z,27040
2017-10-10T10:37:05.466Z,26944
2017-10-10T10:37:25.480Z,26752
2017-10-10T10:37:45.551Z,26720
2017-10-10T10:38:06.184Z,26624
2017-10-10T10:38:27.084Z,26720
2017-10-10T10:38:47.886Z,26816
2017-10-10T10:39:08.995Z,26784
2017-10-10T10:39:29.945Z,26880
2017-10-10T10:39:49.465Z,26880
2017-10-10T10:40:09.754Z,26880
2017-10-10T10:40:30.758Z,26880
2017-10-10T10:40:50.907Z,26752
2017-10-10T10:41:11.121Z,26784
2017-10-10T10:41:31.567Z,26656
2017-10-10T10:41:52.408Z,26752
2017-10-10T10:42:13.251Z,26848
2017-10-10T10:42:33.905Z,27040
2017-10-10T10:42:54.017Z,27104
2017-10-10T10:43:13.892Z,27200
2017-10-10T10:43:33.392Z,27264
2017-10-10T10:43:54.147Z,27392
2017-10-10T10:44:13.540Z,27360
2017-10-10T10:44:33.902Z,27456
2017-10-10T10:44:54.469Z,27648
2017-10-10T10:45:15.024Z,27712
2017-10-10T10:45:36.106Z,27776
2017-10-10T10:45:56.916Z,27872
2017-10-10T10:46:16.565Z,27904
2017-10-10T10:46:36.277Z,28032
2017-10-10T10:46:55.736Z,28160
2017-10-10T10:47:30.171Z,28288
2017-10-10T10:47:50.143Z,28448
2017-10-10T10:48:11.006Z,28448
2017-10-10T10:48:31.623Z,28544
2017-10-10T10:48:52.580Z,28672
2017-10-10T10:49:14.323Z,28704
2017-10-10T10:49:34.608Z,28800
2017-10-10T10:49:56.572Z,28800
2017-10-10T10:50:18.078Z,28832
2017-10-10T10:50:39.241Z,28832
2017-10-10T10:51:00.529Z,28960
2017-10-10T10:51:20.391Z,29088
2017-10-10T10:51:39.856Z,29184
2017-10-10T10:52:01.209Z,29120
2017-10-10T10:52:22.546Z,29280
2017-10-10T10:52:43.745Z,29568
2017-10-10T10:53:04.757Z,29792
2017-10-10T10:53:26.401Z,29920
2017-10-10T10:53:46.821Z,30048
2017-10-10T10:54:08.155Z,30176
2017-10-10T10:54:30.200Z,30336
2017-10-10T10:54:52.103Z,30528
2017-10-10T10:55:13.297Z,30720
2017-10-10T10:55:35.663Z,30944
2017-10-10T10:55:57.604Z,31264
2017-10-10T10:56:19.556Z,31648
2017-10-10T10:56:40.415Z,31712
2017-10-10T10:57:01.458Z,32160
2017-10-10T10:57:22.046Z,32320
2017-10-10T10:57:42.018Z,32608
2017-10-10T10:58:01.668Z,32928
2017-10-10T10:58:22.939Z,33088
2017-10-10T10:58:43.694Z,33568
2017-10-10T10:59:04.128Z,34048
2017-10-10T10:59:25.962Z,34592
2017-10-10T10:59:48.527Z,35200
2017-10-10T11:00:10.622Z,35360
2017-10-10T11:00:32.832Z,35424
2017-10-10T11:00:55.339Z,35488
2017-10-10T11:01:16.358Z,35616
2017-10-10T11:01:38.995Z,35904
2017-10-10T11:02:02.176Z,36416
2017-10-10T11:02:25.967Z,37248
2017-10-10T11:02:49.854Z,38176
2017-10-10T11:03:17.458Z,39744
2017-10-10T11:03:38.580Z,40768
2017-10-10T11:04:00.732Z,41728
2017-10-10T11:04:24.954Z,42688
2017-10-10T11:04:48.255Z,42912
2017-10-10T11:05:10.892Z,43296
2017-10-10T11:05:31.610Z,43616
2017-10-10T11:05:54.147Z,43872
2017-10-10T11:06:17.142Z,43712
2017-10-10T11:06:37.455Z,43232
2017-10-10T11:07:00.155Z,42720
2017-10-10T11:07:21.325Z,42496
2017-10-10T11:07:42.799Z,42368
2017-10-10T11:08:05.000Z,42784
2017-10-10T11:08:25.845Z,43136
2017-10-10T11:08:47.949Z,43456
2017-10-10T11:09:13.560Z,43552
2017-10-10T11:09:49.495Z,43136
2017-10-10T11:10:33.948Z,43520
2017-10-10T11:11:04.214Z,44256
2017-10-10T11:11:25.570Z,45440
2017-10-10T11:11:47.788Z,46752
2017-10-10T11:12:09.695Z,48384
2017-10-10T11:12:30.277Z,49344
2017-10-10T11:13:26.230Z,50208
2017-10-10T11:13:47.563Z,50400
2017-10-10T11:14:09.700Z,50432
2017-10-10T11:14:32.028Z,50176
2017-10-10T11:14:52.587Z,50048
2017-10-10T11:15:28.306Z,50368
2017-10-10T11:15:49.650Z,51680
2017-10-10T11:16:10.087Z,53408
2017-10-10T11:16:32.023Z,54688
2017-10-10T11:16:53.209Z,55648
2017-10-10T11:17:14.919Z,55776
2017-10-10T11:17:35.161Z,56672
2017-10-10T11:17:57.433Z,57088
2017-10-10T11:18:18.058Z,57152
2017-10-10T11:18:38.606Z,57120
2017-10-10T11:18:59.500Z,57600
2017-10-10T11:19:21.438Z,59104
2017-10-10T11:19:43.225Z,60544
2017-10-10T11:20:05.206Z,62080
2017-10-10T11:20:26.489Z,62624
2017-10-10T11:20:48.163Z,61920
2017-10-10T11:21:09.512Z,60544
2017-10-10T11:21:31.162Z,58016
2017-10-10T11:21:53.681Z,55648
2017-10-10T11:22:15.844Z,52768
2017-10-10T11:22:37.582Z,50464
2017-10-10T11:22:58.980Z,47808
2017-10-10T11:23:21.229Z,45952
2017-10-10T11:23:42.737Z,44928
2017-10-10T11:24:17.442Z,43488
2017-10-10T11:24:39.610Z,43072
2017-10-10T11:25:00.296Z,42400
2017-10-10T11:25:20.751Z,41888
2017-10-10T11:25:42.098Z,41344
2017-10-10T11:26:04.857Z,41216
2017-10-10T11:26:26.848Z,40960
2017-10-10T11:26:47.647Z,40608
2017-10-10T11:27:08.317Z,40352
2017-10-10T11:27:29.300Z,40256
2017-10-10T11:27:51.531Z,40096
2017-10-10T11:28:12.071Z,39840
2017-10-10T11:28:38.009Z,39680
2017-10-10T11:28:59.895Z,39456
2017-10-10T11:29:21.700Z,39456
2017-10-10T11:29:42.980Z,39296
2017-10-10T11:30:04.230Z,39232
2017-10-10T11:30:28.168Z,39040
2017-10-10T11:30:49.442Z,38816
2017-10-10T11:31:10.384Z,38720
2017-10-10T11:31:32.895Z,38592
2017-10-10T11:32:01.599Z,38560
2017-10-10T11:32:31.277Z,38304
2017-10-10T11:32:55.806Z,38432
2017-10-10T11:33:19.269Z,38336
2017-10-10T11:33:39.669Z,38368
2017-10-10T11:34:00.328Z,38208
2017-10-10T11:34:21.612Z,38112
2017-10-10T11:34:43.463Z,38208
2017-10-10T11:35:04.219Z,38112
2017-10-10T11:35:25.242Z,37952
2017-10-10T11:35:45.250Z,37888
2017-10-10T11:36:05.416Z,37792
2017-10-10T11:36:26.523Z,37664
2017-10-10T11:36:46.893Z,37600
2017-10-10T11:37:08.667Z,37440
2017-10-10T11:37:30.660Z,37504
2017-10-10T11:37:51.372Z,37312
2017-10-10T11:38:13.802Z,37184
2017-10-10T11:38:33.588Z,37248
2017-10-10T11:38:53.975Z,37376
2017-10-10T11:39:16.723Z,37280
2017-10-10T11:39:38.641Z,37056
2017-10-10T11:39:58.498Z,37248
2017-10-10T11:40:20.866Z,37408
2017-10-10T11:40:41.963Z,37440
2017-10-10T11:41:04.111Z,37632
2017-10-10T11:41:26.184Z,37536
2017-10-10T11:41:47.503Z,37536
2017-10-10T11:42:10.342Z,37472
2017-10-10T11:42:32.129Z,37472
2017-10-10T11:42:54.101Z,37216
2017-10-10T11:43:16.239Z,37088
2017-10-10T11:43:38.992Z,37152
2017-10-10T11:44:00.979Z,37024
2017-10-10T11:44:22.441Z,37120
2017-10-10T11:44:44.763Z,37376
2017-10-10T11:45:08.645Z,37408
2017-10-10T11:45:31.001Z,37344
2017-10-10T11:45:53.042Z,37120
2017-10-10T11:46:15.560Z,37120
2017-10-10T11:46:36.710Z,37120
2017-10-10T11:46:56.888Z,37184
2017-10-10T11:47:18.466Z,36864
2017-10-10T11:47:39.482Z,36928
2017-10-10T11:48:01.758Z,37216
2017-10-10T11:48:23.877Z,37344
2017-10-10T11:48:46.848Z,37248
2017-10-10T11:49:09.089Z,37408
2017-10-10T11:49:32.367Z,37376
2017-10-10T11:49:53.307Z,37376
2017-10-10T11:50:13.199Z,37312
2017-10-10T11:50:33.292Z,37344
2017-10-10T11:50:55.018Z,37536
2017-10-10T11:51:15.572Z,37600
2017-10-10T11:51:36.262Z,37696
2017-10-10T11:51:57.700Z,37728
2017-10-10T11:52:19.460Z,37824
2017-10-10T11:52:40.270Z,37856
2017-10-10T11:53:01.148Z,37920
2017-10-10T11:53:22.095Z,37984
2017-10-10T11:53:42.714Z,38080
2017-10-10T11:54:03.579Z,38080
2017-10-10T11:54:25.316Z,37888
2017-10-10T11:54:46.238Z,37856
2017-10-10T11:55:06.141Z,37888
2017-10-10T11:55:27.288Z,37856
2017-10-10T11:55:48.687Z,37856
2017-10-10T11:56:11.354Z,37856
2017-10-10T11:56:29.979Z,37792
2017-10-10T11:56:51.474Z,37216
2017-10-10T11:57:11.565Z,36640
2017-10-10T11:57:31.536Z,36864
2017-10-10T11:57:51.595Z,37248
2017-10-10T11:58:12.903Z,37472
2017-10-10T11:58:32.771Z,37440
2017-10-10T11:58:53.416Z,37696
2017-10-10T11:59:15.622Z,37760
2017-10-10T11:59:35.355Z,37792
2017-10-10T11:59:56.357Z,37888
2017-10-10T12:00:17.321Z,37856
2017-10-10T12:00:37.599Z,37760
2017-10-10T12:00:57.617Z,37728
2017-10-10T12:01:19.165Z,37504
2017-10-10T12:01:41.301Z,37856
2017-10-10T12:02:02.424Z,37792
2017-10-10T12:02:23.067Z,37664
2017-10-10T12:02:43.681Z,37856
2017-10-10T12:03:04.846Z,37888
2017-10-10T12:03:25.616Z,37920
2017-10-10T12:03:46.791Z,38016
2017-10-10T12:04:09.436Z,37792
2017-10-10T12:04:31.498Z,37728
2017-10-10T12:04:52.738Z,37696
2017-10-10T12:05:14.811Z,37728
2017-10-10T12:05:35.722Z,37792
2017-10-10T12:05:55.643Z,37792
2017-10-10T12:06:16.103Z,37760
2017-10-10T12:06:37.121Z,37888
2017-10-10T12:06:58.054Z,38016
2017-10-10T12:07:18.802Z,37984
2017-10-10T12:07:40.642Z,37952
2017-10-10T12:08:06.395Z,37952
2017-10-10T12:08:40.483Z,37984
2017-10-10T12:09:18.466Z,37984
2017-10-10T12:09:56.961Z,38080
2017-10-10T12:10:21.134Z,38112
2017-10-10T12:10:44.993Z,38144
2017-10-10T12:11:16.713Z,38240
2017-10-10T12:11:47.261Z,38336
2017-10-10T12:12:13.754Z,38240
2017-10-10T12:12:36.427Z,38272
2017-10-10T12:12:57.336Z,38272
2017-10-10T12:13:18.486Z,38144
2017-10-10T12:13:39.099Z,38144
2017-10-10T12:14:06.979Z,38336
2017-10-10T12:14:28.434Z,38304
2017-10-10T12:14:51.283Z,38304
2017-10-10T12:15:14.059Z,38528
2017-10-10T12:15:41.260Z,38656
2017-10-10T12:16:08.440Z,38496
2017-10-10T12:16:36.106Z,38592
2017-10-10T12:17:01.677Z,38880
2017-10-10T12:17:28.839Z,38880
2017-10-10T12:17:53.846Z,39008
2017-10-10T12:18:12.741Z,39104
2017-10-10T12:18:33.946Z,39168
2017-10-10T12:18:54.645Z,39168
2017-10-10T12:19:15.277Z,39232
2017-10-10T12:19:36.066Z,39328
2017-10-10T12:19:56.303Z,39360
2017-10-10T12:20:15.336Z,39264
2017-10-10T12:20:37.134Z,39264
2017-10-10T12:21:01.555Z,39360
2017-10-10T12:21:25.482Z,39488
2017-10-10T12:21:47.045Z,39328
2017-10-10T12:22:08.776Z,39456
2017-10-10T12:22:29.695Z,39520
2017-10-10T12:22:49.628Z,39456
2017-10-10T12:23:10.779Z,39488
2017-10-10T12:23:32.759Z,39616
2017-10-10T12:23:53.781Z,39680
2017-10-10T12:24:13.322Z,39520
2017-10-10T12:24:33.634Z,39488
2017-10-10T12:24:53.198Z,39680
2017-10-10T12:25:13.495Z,39648
2017-10-10T12:25:34.728Z,39744
2017-10-10T12:25:55.093Z,39808
2017-10-10T12:26:15.572Z,39904
2017-10-10T12:26:35.651Z,39904
2017-10-10T12:26:56.605Z,40000
2017-10-10T12:27:16.395Z,40096
2017-10-10T12:27:37.156Z,40128
2017-10-10T12:27:57.308Z,40192
2017-10-10T12:28:17.922Z,40128
2017-10-10T12:28:37.915Z,40096
2017-10-10T12:28:58.937Z,40128
2017-10-10T12:29:18.999Z,40224
2017-10-10T12:29:40.158Z,40256
2017-10-10T12:30:01.996Z,40224
2017-10-10T12:30:22.258Z,40512
2017-10-10T12:30:43.307Z,40608
2017-10-10T12:31:03.725Z,40448
2017-10-10T12:31:24.118Z,40544
2017-10-10T12:31:45.160Z,40672
2017-10-10T12:32:05.950Z,40800
2017-10-10T12:32:27.379Z,40896
2017-10-10T12:32:46.698Z,40896
2017-10-10T12:33:07.573Z,40832
2017-10-10T12:33:28.111Z,40928
2017-10-10T12:33:47.805Z,40928
2017-10-10T12:34:09.050Z,40928
2017-10-10T12:34:29.717Z,40896
2017-10-10T12:34:50.726Z,40800
2017-10-10T12:35:11.569Z,40896
2017-10-10T12:35:32.743Z,40928
2017-10-10T12:35:53.353Z,41024
2017-10-10T12:36:12.012Z,41056
2017-10-10T12:36:32.906Z,41248
2017-10-10T12:36:54.175Z,41344
2017-10-10T12:37:15.389Z,41536
2017-10-10T12:37:36.667Z,41728
2017-10-10T12:37:57.846Z,41856
2017-10-10T12:38:26.148Z,42176
2017-10-10T12:38:54.058Z,42176
2017-10-10T12:39:22.409Z,41984
2017-10-10T12:39:43.307Z,42272
2017-10-10T12:40:10.877Z,42304
2017-10-10T12:40:34.943Z,42432
2017-10-10T12:40:59.293Z,42528
2017-10-10T12:41:19.863Z,42656
2017-10-10T12:41:40.393Z,42688
2017-10-10T12:42:00.884Z,42848
2017-10-10T12:42:20.963Z,42560
2017-10-10T12:42:41.020Z,42624
2017-10-10T12:43:02.099Z,42720
2017-10-10T12:43:23.039Z,42784
2017-10-10T12:43:43.571Z,42816
2017-10-10T12:44:04.876Z,42816
2017-10-10T12:44:25.685Z,43008
2017-10-10T12:44:46.848Z,43104
2017-10-10T12:45:07.023Z,43200
2017-10-10T12:45:26.691Z,43584
2017-10-10T12:45:47.569Z,43808
2017-10-10T12:46:08.079Z,44416
2017-10-10T12:46:28.727Z,44768
2017-10-10T12:46:48.861Z,45728
2017-10-10T12:47:09.710Z,47168
2017-10-10T12:47:30.394Z,48480
2017-10-10T12:47:51.038Z,49344
2017-10-10T12:48:11.303Z,50816
2017-10-10T12:48:31.426Z,52448
2017-10-10T12:48:52.326Z,54272
2017-10-10T12:49:12.297Z,55680
2017-10-10T12:49:34.244Z,58208
2017-10-10T12:49:54.399Z,59744
2017-10-10T12:50:15.709Z,60768
2017-10-10T12:50:38.677Z,61984
2017-10-10T12:50:59.939Z,61632
2017-10-10T12:51:21.523Z,61920
2017-10-10T12:51:42.553Z,60704
2017-10-10T12:52:01.723Z,61024
2017-10-10T12:52:23.332Z,60608
2017-10-10T12:52:42.806Z,60000
2017-10-10T12:53:03.929Z,59264
2017-10-10T12:53:25.512Z,59680
2017-10-10T12:53:45.365Z,60608
2017-10-10T12:54:05.965Z,60992
2017-10-10T12:54:25.259Z,60672
2017-10-10T12:54:44.600Z,60224
2017-10-10T12:55:05.472Z,60096
2017-10-10T12:55:26.258Z,59584
2017-10-10T12:55:47.988Z,58656
2017-10-10T12:56:08.975Z,57600
2017-10-10T12:56:29.135Z,57504
2017-10-10T12:56:50.150Z,58400
2017-10-10T12:57:10.364Z,58976
2017-10-10T12:57:30.914Z,60064
2017-10-10T12:57:51.805Z,62016
2017-10-10T12:58:13.176Z,64480
2017-10-10T12:58:33.156Z,66272
2017-10-10T12:58:54.422Z,67744
2017-10-10T12:59:17.875Z,68192
2017-10-10T12:59:40.026Z,69184
2017-10-10T13:00:01.546Z,68096
2017-10-10T13:00:23.946Z,66816
2017-10-10T13:00:47.737Z,65120
2017-10-10T13:01:11.388Z,62560
2017-10-10T13:01:32.388Z,59584
2017-10-10T13:01:54.299Z,56544
2017-10-10T13:02:17.072Z,53536
2017-10-10T13:02:38.199Z,51136
2017-10-10T13:02:59.846Z,48864
2017-10-10T13:03:20.964Z,47200
2017-10-10T13:03:41.900Z,45824
2017-10-10T13:04:03.195Z,45568
2017-10-10T13:04:24.186Z,45280
2017-10-10T13:04:45.110Z,45216
2017-10-10T13:05:05.024Z,45184
2017-10-10T13:05:26.157Z,45056
2017-10-10T13:05:47.539Z,44960
2017-10-10T13:06:07.486Z,44800
2017-10-10T13:06:28.214Z,44800
2017-10-10T13:06:49.738Z,44960
2017-10-10T13:07:10.896Z,44640
2017-10-10T13:07:31.053Z,44672
2017-10-10T13:07:52.307Z,44704
2017-10-10T13:08:13.964Z,44800
2017-10-10T13:08:34.519Z,44704
2017-10-10T13:08:55.132Z,44736
2017-10-10T13:09:16.481Z,44704
2017-10-10T13:09:37.676Z,44768
2017-10-10T13:09:59.136Z,44736
2017-10-10T13:10:20.741Z,44800
2017-10-10T13:10:39.936Z,45184
2017-10-10T13:11:01.207Z,45216
2017-10-10T13:11:22.876Z,45088
2017-10-10T13:11:43.061Z,45120
2017-10-10T13:12:04.236Z,45024
2017-10-10T13:12:25.526Z,45056
2017-10-10T13:12:46.364Z,45280
2017-10-10T13:13:06.226Z,45056
2017-10-10T13:13:28.353Z,44928
2017-10-10T13:13:49.431Z,44832
2017-10-10T13:14:10.577Z,44672
2017-10-10T13:14:33.141Z,44640
2017-10-10T13:14:53.686Z,44576
2017-10-10T13:15:14.319Z,44576
2017-10-10T13:15:36.234Z,44576
2017-10-10T13:15:56.598Z,44544
2017-10-10T13:16:17.338Z,44736
2017-10-10T13:16:38.462Z,44800
2017-10-10T13:16:59.158Z,44864
2017-10-10T13:17:20.629Z,44896
2017-10-10T13:17:40.844Z,45088
2017-10-10T13:18:02.139Z,45216
2017-10-10T13:18:23.830Z,45312
2017-10-10T13:18:45.416Z,45408
2017-10-10T13:19:06.247Z,45408
2017-10-10T13:19:27.749Z,45184
2017-10-10T13:19:48.423Z,45248
2017-10-10T13:20:07.476Z,45248
2017-10-10T13:20:27.558Z,45248
2017-10-10T13:20:49.278Z,45504
2017-10-10T13:21:09.367Z,45568
2017-10-10T13:21:29.827Z,45696
2017-10-10T13:21:50.431Z,45728
2017-10-10T13:22:11.027Z,45824
2017-10-10T13:22:31.773Z,45856
2017-10-10T13:22:52.746Z,45696
2017-10-10T13:23:12.931Z,45760
2017-10-10T13:23:34.730Z,45696
2017-10-10T13:23:54.914Z,45568
2017-10-10T13:24:16.973Z,45696
2017-10-10T13:24:38.040Z,45696
2017-10-10T13:24:58.767Z,45632
2017-10-10T13:25:19.347Z,45728
2017-10-10T13:25:40.065Z,45824
2017-10-10T13:26:01.533Z,46048
2017-10-10T13:26:20.931Z,46176
2017-10-10T13:26:44.716Z,46272
2017-10-10T13:27:05.282Z,46400
2017-10-10T13:27:25.651Z,46592
2017-10-10T13:27:45.441Z,46528
2017-10-10T13:28:06.147Z,46432
2017-10-10T13:28:26.938Z,46208
2017-10-10T13:28:46.895Z,46144
2017-10-10T13:29:07.440Z,46176
2017-10-10T13:29:28.113Z,46272
2017-10-10T13:29:47.872Z,46528
2017-10-10T13:30:08.578Z,46656
2017-10-10T13:30:29.811Z,46880
2017-10-10T13:30:50.657Z,46944
2017-10-10T13:31:11.360Z,47040
2017-10-10T13:31:32.807Z,47136
2017-10-10T13:31:51.914Z,46976
2017-10-10T13:32:14.107Z,47008
2017-10-10T13:32:35.091Z,47168
2017-10-10T13:32:54.663Z,47232
2017-10-10T13:33:15.459Z,47616
2017-10-10T13:33:35.149Z,47648
2017-10-10T13:33:55.749Z,47712
2017-10-10T13:34:16.686Z,48160
2017-10-10T13:34:36.156Z,48384
2017-10-10T13:34:56.771Z,48608
2017-10-10T13:35:17.414Z,48608
2017-10-10T13:35:39.382Z,48832
2017-10-10T13:36:00.091Z,49024
2017-10-10T13:36:20.630Z,49472
2017-10-10T13:36:42.048Z,49376
2017-10-10T13:37:03.141Z,49408
2017-10-10T13:37:24.205Z,49408
2017-10-10T13:37:44.203Z,49664
2017-10-10T13:38:06.251Z,49824
2017-10-10T13:38:26.485Z,49824
2017-10-10T13:38:47.362Z,50048
2017-10-10T13:39:08.564Z,49568
2017-10-10T13:39:29.762Z,49504
2017-10-10T13:39:51.231Z,49312
2017-10-10T13:40:12.880Z,49280
2017-10-10T13:40:34.008Z,49344
2017-10-10T13:40:55.056Z,49440
2017-10-10T13:41:14.944Z,49536
2017-10-10T13:41:35.650Z,49568
2017-10-10T13:41:56.965Z,49984
2017-10-10T13:42:16.283Z,50336
2017-10-10T13:42:37.491Z,50688
2017-10-10T13:42:59.072Z,50592
2017-10-10T13:43:19.185Z,50912
2017-10-10T13:43:40.482Z,51168
2017-10-10T13:43:59.739Z,51136
2017-10-10T13:44:20.876Z,51200
2017-10-10T13:44:42.310Z,51104
2017-10-10T13:45:02.824Z,51296
2017-10-10T13:45:23.947Z,51328
2017-10-10T13:45:44.668Z,51296
2017-10-10T13:46:05.882Z,51392
2017-10-10T13:46:28.316Z,51520
2017-10-10T13:46:50.189Z,51808
2017-10-10T13:47:11.951Z,51680
2017-10-10T13:47:32.990Z,51392
2017-10-10T13:47:53.630Z,51968
2017-10-10T13:48:14.092Z,51968
2017-10-10T13:48:35.315Z,51936
2017-10-10T13:48:56.103Z,51808
2017-10-10T13:49:16.838Z,51584
2017-10-10T13:49:38.608Z,50880
2017-10-10T13:50:00.263Z,50784
2017-10-10T13:50:21.980Z,50528
2017-10-10T13:50:44.189Z,49952
2017-10-10T13:51:06.415Z,50176
2017-10-10T13:51:27.349Z,50176
2017-10-10T13:51:48.678Z,50240
2017-10-10T13:52:11.339Z,50336
2017-10-10T13:52:35.795Z,49760
2017-10-10T13:53:03.133Z,49376
2017-10-10T13:53:24.393Z,49280
2017-10-10T13:53:46.505Z,49568
2017-10-10T13:54:08.101Z,49824
2017-10-10T13:54:27.549Z,49920
2017-10-10T13:54:49.354Z,49824
2017-10-10T13:55:10.258Z,49600
2017-10-10T13:55:31.608Z,49792
2017-10-10T13:55:53.195Z,49664
2017-10-10T13:56:14.428Z,49824
2017-10-10T13:56:36.173Z,49632
2017-10-10T13:56:56.998Z,49664
2017-10-10T13:57:18.148Z,50752
2017-10-10T13:57:39.868Z,51264
2017-10-10T13:58:02.380Z,52000
2017-10-10T13:58:23.746Z,52928
2017-10-10T13:58:46.782Z,53952
2017-10-10T13:59:08.579Z,54368
2017-10-10T13:59:30.363Z,54976
2017-10-10T13:59:51.217Z,56000
2017-10-10T14:00:12.376Z,56768
2017-10-10T14:00:33.666Z,57024
2017-10-10T14:00:54.087Z,57216
2017-10-10T14:01:14.996Z,57888
2017-10-10T14:01:36.339Z,58304
2017-10-10T14:01:57.532Z,58688
2017-10-10T14:02:18.449Z,58752
2017-10-10T14:02:39.536Z,59200
2017-10-10T14:03:00.953Z,59264
2017-10-10T14:03:21.910Z,60000
2017-10-10T14:03:43.190Z,61024
2017-10-10T14:04:03.792Z,61952
2017-10-10T14:04:24.766Z,62240
2017-10-10T14:04:46.240Z,62048
2017-10-10T14:05:06.812Z,61472
2017-10-10T14:05:29.100Z,62048
2017-10-10T14:05:49.945Z,61696
2017-10-10T14:06:11.092Z,61760
2017-10-10T14:06:32.435Z,61568